veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:20:38,2,69,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
2,1,00:20:40,2,61,8.0,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
3,1,00:20:55,2,55,10.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,3,0
4,1,00:20:58,2,57,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
5,2,00:20:58,2,63,11.5,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0
6,1,00:21:10,2,68,11.0,,,,,,,,,,,2.47,3.25,,,,,,,,,,,5.73,3,0
7,1,00:21:23,2,65,9.4,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.37,2,0
8,1,00:21:26,2,65,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
9,1,00:22:21,2,63,10.9,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,0
10,1,00:22:24,2,71,8.3,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0
11,1,00:22:33,2,68,8.7,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
12,2,00:23:13,2,65,8.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0
13,1,00:24:05,2,65,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
14,1,00:25:21,2,60,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
15,1,00:25:42,2,55,9.3,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.45,2,0
16,1,00:26:12,2,71,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
17,1,00:26:42,2,67,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
18,1,00:27:18,2,67,8.8,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
19,1,00:27:22,2,70,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
20,1,00:27:54,2,65,9.7,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
21,1,00:27:56,2,70,8.1,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,0
22,2,00:28:38,2,69,8.9,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.15,2,0
23,1,00:28:39,2,68,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
24,1,00:28:50,2,63,8.6,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
25,1,00:28:57,2,66,9.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
26,1,00:29:55,2,63,8.6,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
27,1,00:29:58,2,59,9.6,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
28,2,00:30:21,2,68,11.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.08,3,0
29,1,00:30:26,2,67,10.1,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,3,0
30,1,00:30:34,2,68,14.7,,,,,,,,,,,2.95,5.41,,,,,,,,,,,8.36,5,0
31,1,00:31:08,5,64,15.0,4.2,31.7,10.1,,,,,,,,8.19,5.34,5.13,4.31,3.49,,,,,,,,26.46,16,34
32,1,00:31:36,2,62,9.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
33,1,00:31:41,5,62,12.6,4.2,27.6,4.1,,,,,,,,9.33,5.35,4.53,5.39,4.07,,,,,,,,28.67,9,34
34,1,00:31:41,2,55,3.6,,,,,,,,,,,4.56,3.69,,,,,,,,,,,8.26,14,38
35,1,00:32:43,2,66,8.6,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
36,1,00:32:58,2,66,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0
37,1,00:33:37,3,64,9.3,12.2,,,,,,,,,,2.37,2.89,1.00,,,,,,,,,,6.26,2,0
59,1,00:45:59,2,70,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
60,1,00:46:02,5,68,16.5,4.4,28.8,4.1,,,,,,,,9.31,4.23,3.93,2.63,3.01,,,,,,,,23.11,9,34
61,1,00:47:42,2,65,12.1,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
62,1,00:48:40,2,66,14.6,,,,,,,,,,,3.11,8.97,,,,,,,,,,,12.08,5,34
63,1,00:50:12,2,59,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
64,1,00:50:59,2,69,11.9,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
65,1,00:51:40,2,63,9.8,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0
66,1,00:52:39,2,62,9.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
67,1,00:52:40,2,66,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
68,1,00:53:50,2,66,9.4,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
69,2,00:54:39,2,71,11.5,,,,,,,,,,,3.55,3.34,,,,,,,,,,,6.89,3,0
70,1,00:54:47,2,63,10.8,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,3,0
71,2,00:54:54,2,71,11.9,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.39,3,0
72,1,00:54:59,2,62,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
73,1,00:56:01,2,68,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0
74,1,00:56:17,4,64,11.5,23.6,4.0,,,,,,,,,5.27,9.04,5.51,4.95,,,,,,,,,24.77,3,0
75,1,00:56:32,2,62,9.6,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0
76,1,00:56:55,2,62,9.9,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
77,1,00:57:21,5,65,19.6,4.3,29.9,10.1,,,,,,,,9.59,7.14,6.81,5.07,4.13,,,,,,,,32.74,16,0
78,1,00:57:43,2,65,9.7,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.07,2,0
79,1,00:58:50,2,68,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
80,1,00:59:19,2,65,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
81,1,00:59:38,5,68,17.1,4.4,28.4,4.1,,,,,,,,9.02,5.29,4.69,3.49,4.11,,,,,,,,26.59,9,0
82,1,01:00:25,2,71,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
83,1,01:01:04,2,60,9.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
84,1,01:01:53,2,73,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
85,1,01:02:38,4,66,11.7,4.3,20.9,,,,,,,,,7.69,6.98,6.27,5.63,,,,,,,,,26.57,8,34
86,1,01:02:52,2,65,9.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
87,1,01:02:56,2,64,14.9,,,,,,,,,,,3.68,4.95,,,,,,,,,,,8.63,5,0
88,1,01:03:08,2,66,8.7,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.60,2,0
89,1,01:03:31,2,63,11.1,,,,,,,,,,,2.84,3.15,,,,,,,,,,,5.99,3,0
90,1,01:04:10,2,62,8.9,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
91,1,01:04:17,2,66,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
92,1,01:04:57,5,64,13.7,4.2,29.5,4.1,,,,,,,,9.00,4.52,5.38,3.45,3.33,,,,,,,,25.67,9,0
93,1,01:05:04,2,70,8.2,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
94,1,01:06:28,2,63,9.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
95,1,01:06:40,2,70,10.9,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,34
96,1,01:06:42,2,63,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
97,1,01:07:37,2,65,11.1,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
98,1,01:07:40,2,62,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
99,1,01:09:13,5,63,12.3,4.3,25.9,4.1,,,,,,,,8.71,9.52,8.67,8.92,9.04,,,,,,,,44.85,9,0
100,1,01:09:47,2,63,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0
101,1,01:10:04,2,69,11.1,,,,,,,,,,,1.94,2.06,,,,,,,,,,,4.00,3,0
102,2,01:10:07,2,70,11.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
103,1,01:10:08,5,63,11.5,4.3,29.5,4.1,,,,,,,,9.70,9.30,8.64,6.26,6.11,,,,,,,,40.01,9,34
104,1,01:10:26,2,62,10.8,,,,,,,,,,,2.56,2.44,,,,,,,,,,,4.99,3,0
105,1,01:10:47,2,66,12.0,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.34,3,0
106,1,01:11:11,2,70,12.7,,,,,,,,,,,4.65,2.35,,,,,,,,,,,7.01,3,0
107,1,01:11:54,2,60,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
108,1,01:12:13,2,68,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
109,1,01:12:21,2,65,12.0,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.63,3,0
110,1,01:14:06,2,60,11.3,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
111,1,01:14:44,6,62,15.9,4.2,26.9,4.1,4.2,,,,,,,8.26,5.12,4.56,3.92,3.45,2.34,,,,,,,27.65,10,0
112,1,01:16:27,2,70,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
113,1,01:16:30,2,68,11.6,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
114,1,01:16:49,2,69,10.9,,,,,,,,,,,2.51,2.72,,,,,,,,,,,5.23,3,0
115,1,01:16:56,2,70,9.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
116,1,01:16:57,5,71,16.7,4.3,31.0,4.0,,,,,,,,11.16,5.86,6.06,5.49,5.05,,,,,,,,33.62,9,0
117,1,01:17:24,2,62,9.2,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.81,2,0
118,1,01:17:35,5,73,15.1,4.2,26.6,5.1,,,,,,,,9.22,4.14,4.01,4.90,4.46,,,,,,,,26.72,9,0
119,1,01:17:35,2,55,3.8,,,,,,,,,,,3.97,3.45,,,,,,,,,,,7.41,14,38
120,2,01:17:59,2,65,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
121,1,01:18:00,2,64,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
122,1,01:20:09,2,66,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
123,1,01:20:14,2,61,12.0,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.85,3,0
124,1,01:20:22,2,63,11.8,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
125,1,01:20:25,2,66,9.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,3,0
126,1,01:20:29,2,62,7.9,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.01,2,0
127,1,01:20:36,2,66,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
128,1,01:20:42,2,65,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
129,1,01:20:51,2,66,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
130,1,01:21:02,2,68,11.5,,,,,,,,,,,2.93,3.70,,,,,,,,,,,6.64,3,0
131,1,01:21:08,2,60,8.9,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
132,1,01:21:22,5,68,17.3,4.3,34.4,4.1,,,,,,,,10.73,6.21,6.09,4.44,4.25,,,,,,,,31.72,9,0
133,1,01:21:34,2,66,10.8,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.53,3,0
134,1,01:21:44,2,65,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
135,1,01:21:55,2,68,9.0,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
136,1,01:22:09,2,65,11.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
137,1,01:22:25,2,65,10.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
138,1,01:22:40,2,64,8.5,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.20,2,0
139,1,01:23:16,2,66,11.7,,,,,,,,,,,3.28,3.78,,,,,,,,,,,7.06,3,34
140,1,01:23:17,2,65,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
141,1,01:23:59,2,59,21.5,,,,,,,,,,,7.04,12.34,,,,,,,,,,,19.39,5,0
142,1,01:24:16,2,67,10.2,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,3,0
143,1,01:24:32,2,65,9.4,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0
144,1,01:24:37,2,66,11.9,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.13,3,34
145,1,01:25:15,2,71,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
146,2,01:25:43,2,55,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
147,1,01:26:07,2,66,8.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
148,1,01:26:32,2,68,12.0,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
149,1,01:26:58,2,66,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
150,1,01:27:24,2,70,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
151,1,01:28:05,3,65,11.0,15.4,,,,,,,,,,2.71,2.36,1.23,,,,,,,,,,6.31,3,0
152,1,01:28:28,2,70,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
153,1,01:28:32,2,63,9.6,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.22,2,0
154,1,01:29:21,2,65,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
155,1,01:29:32,2,71,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
156,1,01:30:07,2,70,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
157,2,01:30:08,2,70,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
158,1,01:30:16,2,69,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
159,1,01:30:26,2,65,10.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
160,1,01:30:32,2,71,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
161,1,01:30:44,2,67,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
162,1,01:31:15,2,71,9.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
163,1,01:31:57,2,65,9.3,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
164,1,01:31:59,2,65,8.8,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
165,1,01:32:00,2,63,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
166,1,01:32:06,5,66,11.7,4.4,30.2,5.0,,,,,,,,8.23,4.74,4.81,3.31,3.40,,,,,,,,24.48,9,34
167,2,01:32:07,2,73,9.6,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,2,0
168,1,01:32:21,2,65,8.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.99,2,0
169,1,01:32:35,2,67,8.5,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
170,1,01:33:06,2,68,8.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
171,1,01:33:23,2,70,10.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.40,3,0
172,1,01:33:32,2,67,11.6,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0
173,1,01:33:35,2,66,13.2,,,,,,,,,,,4.68,4.31,,,,,,,,,,,8.99,3,0
174,1,01:34:12,2,71,12.7,,,,,,,,,,,3.18,3.29,,,,,,,,,,,6.47,3,0
175,1,01:34:46,2,74,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
176,1,01:34:51,2,64,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
177,1,01:35:08,6,67,17.9,4.4,29.8,3.9,4.2,,,,,,,8.60,4.65,4.19,3.03,3.94,2.27,,,,,,,26.69,10,34
178,1,01:35:12,2,63,8.4,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
179,1,01:35:33,2,62,12.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
180,2,01:36:00,2,68,8.8,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.77,2,0
181,1,01:36:35,2,64,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
182,1,01:36:45,5,70,12.9,4.4,31.1,4.1,,,,,,,,9.87,9.81,8.86,9.37,9.13,,,,,,,,47.04,9,0
183,1,01:37:34,2,64,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
184,1,01:37:37,2,66,9.9,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.92,3,0
185,2,01:37:47,2,78,8.6,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
186,1,01:38:34,2,66,14.9,,,,,,,,,,,5.15,6.62,,,,,,,,,,,11.77,5,0
187,1,01:40:07,2,66,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
188,1,01:40:12,2,65,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
189,1,01:40:55,2,66,8.9,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.03,2,0
190,1,01:41:08,2,60,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
191,1,01:41:16,2,65,11.7,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.62,3,0
192,2,01:41:18,2,70,8.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
193,1,01:41:19,2,68,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
194,1,01:41:37,5,66,14.7,4.5,29.7,4.2,,,,,,,,8.10,5.03,4.85,4.14,3.74,,,,,,,,25.87,9,34
195,1,01:41:54,2,68,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
196,1,01:42:37,2,70,10.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,3,0
197,1,01:42:46,2,71,9.4,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
198,1,01:42:51,2,70,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
199,1,01:43:02,2,64,12.0,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,3,0
200,1,01:43:30,2,68,11.8,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.12,3,0
201,1,01:43:41,2,68,11.3,,,,,,,,,,,2.81,3.38,,,,,,,,,,,6.19,3,0
202,1,01:43:59,2,69,9.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
203,1,01:44:07,2,60,10.9,,,,,,,,,,,2.73,3.21,,,,,,,,,,,5.94,3,0
204,1,01:44:13,3,63,11.8,13.4,,,,,,,,,,2.89,2.53,1.32,,,,,,,,,,6.74,3,0
205,1,01:45:08,2,66,9.3,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
206,1,01:46:02,2,64,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
207,1,01:47:14,2,55,9.7,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.52,2,0
208,1,01:47:33,5,68,11.8,4.3,25.9,4.0,,,,,,,,9.04,5.60,4.84,4.81,3.86,,,,,,,,28.14,9,34
209,1,01:48:20,2,69,9.3,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,2,0
210,1,01:48:21,2,65,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
211,1,01:48:49,5,66,16.7,4.3,31.5,4.1,,,,,,,,8.79,4.60,4.53,3.04,2.93,,,,,,,,23.89,9,0
212,1,01:49:11,2,58,9.3,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
213,1,01:49:23,2,70,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
214,1,01:49:55,2,66,10.9,,,,,,,,,,,2.21,4.86,,,,,,,,,,,7.07,3,0
215,1,01:50:37,2,65,11.6,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
216,2,01:50:38,2,70,9.6,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0
217,1,01:50:39,2,70,8.8,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
218,1,01:51:04,2,65,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
219,1,01:51:42,2,66,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
220,2,01:51:43,2,68,8.7,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
221,1,01:51:43,2,61,16.8,,,,,,,,,,,5.77,11.10,,,,,,,,,,,16.87,5,0
222,1,01:52:07,2,68,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
223,1,01:52:14,2,66,11.7,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
224,1,01:53:04,2,71,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
225,1,01:53:33,2,67,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
226,2,01:53:38,2,70,9.9,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0
227,1,01:53:39,2,63,11.2,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
228,1,01:53:42,2,63,8.8,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
229,1,01:53:45,2,63,8.7,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
230,1,01:54:45,5,64,14.8,4.3,30.9,10.1,,,,,,,,8.04,5.46,5.34,4.33,3.94,,,,,,,,27.10,16,34
231,1,01:54:59,2,64,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
232,1,01:55:11,2,66,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
233,2,01:55:30,2,69,10.9,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0
234,1,01:55:35,2,68,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
235,1,01:55:45,2,65,8.2,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
236,2,01:55:46,2,68,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.56,2,0
237,1,01:56:04,2,65,10.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
238,1,01:56:18,2,67,10.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
239,1,01:56:26,2,66,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.11,2,0
240,1,01:56:36,2,65,11.6,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
241,1,01:57:20,2,65,11.7,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
242,1,01:57:33,2,65,8.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0
243,1,01:58:07,2,68,8.7,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
244,1,01:58:24,2,64,9.0,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
245,1,01:58:42,2,68,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
246,1,01:58:49,2,63,12.0,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0
247,1,01:58:57,2,58,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
248,1,01:59:02,2,62,8.2,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
249,1,02:00:13,2,65,19.7,,,,,,,,,,,9.26,14.12,,,,,,,,,,,23.38,5,0
250,1,02:00:54,2,68,8.2,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
251,1,02:01:18,2,67,13.2,,,,,,,,,,,4.14,2.56,,,,,,,,,,,6.69,3,0
252,1,02:02:09,2,59,10.2,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0
253,1,02:02:42,2,58,11.0,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,3,0
254,1,02:02:44,2,68,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.16,3,0
255,1,02:03:13,3,65,12.5,21.3,,,,,,,,,,8.61,11.42,4.65,,,,,,,,,,24.67,8,0
256,1,02:03:52,2,64,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
257,1,02:03:55,4,65,9.6,17.1,2.9,,,,,,,,,2.76,3.25,0.62,0.60,,,,,,,,,7.23,2,0
258,1,02:04:13,2,64,8.4,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
259,1,02:04:16,2,59,11.2,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
260,1,02:04:22,2,65,8.5,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
261,1,02:04:23,2,65,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
262,1,02:04:37,2,69,10.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,3,0
263,1,02:04:58,2,67,11.3,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0
264,1,02:05:13,2,63,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
265,1,02:05:30,2,69,8.9,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
266,1,02:05:40,2,70,8.5,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
267,1,02:05:45,2,55,10.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
268,1,02:06:14,2,63,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
269,1,02:07:18,2,63,8.4,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
270,1,02:07:21,2,67,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
271,2,02:07:22,2,69,8.5,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.08,2,0
272,2,02:07:25,2,69,8.8,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
273,1,02:07:26,2,60,10.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
274,1,02:07:35,2,75,12.1,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
275,1,02:07:42,2,66,10.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
276,1,02:07:51,2,63,8.0,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
277,1,02:08:16,2,68,11.6,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
278,2,02:08:17,2,69,8.5,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0
279,1,02:08:43,2,65,10.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,3,0
280,1,02:08:54,2,69,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
281,1,02:09:08,2,66,8.6,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
282,1,02:09:27,5,66,15.5,4.2,36.2,4.2,,,,,,,,10.24,18.29,17.63,16.32,15.90,,,,,,,,78.39,9,34
283,2,02:10:33,2,66,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
284,1,02:10:35,2,63,8.6,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.04,2,0
285,2,02:10:46,2,69,10.7,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0
286,1,02:10:47,5,63,15.7,5.1,35.7,4.2,,,,,,,,10.55,18.24,16.81,17.33,16.72,,,,,,,,79.65,9,34
287,2,02:10:48,2,70,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
288,1,02:10:52,5,67,17.5,4.3,31.1,4.1,,,,,,,,8.91,4.93,4.34,3.64,3.58,,,,,,,,25.41,9,0
289,1,02:12:06,2,68,8.9,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
290,2,02:12:18,2,68,11.5,,,,,,,,,,,2.87,3.71,,,,,,,,,,,6.58,3,0
291,1,02:12:44,2,66,11.8,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
292,2,02:12:51,2,73,8.2,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.82,2,0
293,1,02:12:52,4,60,13.9,21.7,4.0,,,,,,,,,4.10,5.32,5.79,5.80,,,,,,,,,21.01,3,0
294,1,02:13:14,2,67,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
295,1,02:13:46,2,66,9.7,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.11,2,0
296,1,02:14:35,2,65,9.4,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0
297,2,02:14:43,2,65,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
298,1,02:15:27,2,63,12.8,,,,,,,,,,,3.67,3.52,,,,,,,,,,,7.19,3,0
299,1,02:16:16,2,65,9.4,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0
300,1,02:16:55,2,72,9.6,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
301,1,02:17:20,2,66,8.4,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.20,2,0
302,1,02:18:55,2,68,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
303,1,02:19:05,3,68,11.7,14.7,,,,,,,,,,3.75,2.94,3.55,,,,,,,,,,10.24,3,0
304,1,02:19:07,2,70,11.1,,,,,,,,,,,2.61,3.10,,,,,,,,,,,5.71,3,0
305,1,02:19:11,2,68,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
306,1,02:19:32,2,71,8.8,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
307,1,02:19:50,2,68,10.8,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,3,0
308,1,02:20:01,2,65,14.8,,,,,,,,,,,4.74,7.48,,,,,,,,,,,12.22,5,0
309,1,02:20:06,2,65,9.4,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,2,0
310,1,02:20:16,2,67,8.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
311,1,02:20:36,2,65,10.0,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,0
312,1,02:20:46,2,70,11.2,,,,,,,,,,,2.72,3.01,,,,,,,,,,,5.73,3,0
313,1,02:20:59,2,61,10.9,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.74,3,0
314,1,02:21:14,2,66,8.9,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.29,2,0
315,1,02:21:42,2,71,10.9,,,,,,,,,,,2.75,3.29,,,,,,,,,,,6.05,3,0
316,1,02:21:46,2,62,8.2,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
317,1,02:22:57,2,66,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
318,1,02:23:03,2,67,8.4,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
319,1,02:23:08,2,68,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
320,1,02:23:21,2,67,9.2,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
321,1,02:23:52,2,65,10.2,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
322,1,02:24:30,2,66,8.9,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0
323,1,02:25:03,5,67,15.0,4.3,33.7,4.1,,,,,,,,8.19,4.80,4.88,4.24,3.53,,,,,,,,25.64,9,0
324,1,02:25:16,2,60,8.6,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0
325,1,02:25:45,2,66,10.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0
326,1,02:25:48,5,61,17.2,4.3,26.9,4.1,,,,,,,,10.37,13.28,12.95,7.90,7.45,,,,,,,,51.95,9,0
327,1,02:26:02,2,64,11.4,,,,,,,,,,,3.52,4.16,,,,,,,,,,,7.67,3,0
328,1,02:26:30,2,65,8.5,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
329,1,02:26:34,2,66,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
330,1,02:26:43,2,68,8.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
331,1,02:27:06,2,73,12.0,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
332,1,02:27:11,2,71,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
333,1,02:27:30,2,63,8.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
334,1,02:28:08,2,64,9.8,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
335,1,02:28:18,2,64,9.3,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
336,2,02:28:20,2,68,9.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
337,1,02:28:31,6,65,17.2,4.3,30.9,4.1,4.1,,,,,,,8.80,4.91,4.43,3.11,2.21,2.43,,,,,,,25.89,10,0
338,1,02:28:35,2,86,11.5,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,3,0
339,1,02:29:04,2,65,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
340,1,02:29:27,2,69,12.0,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0
341,1,02:29:40,2,67,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
342,1,02:29:42,2,67,10.9,,,,,,,,,,,2.72,3.19,,,,,,,,,,,5.91,3,0
343,2,02:29:46,2,66,11.9,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
344,1,02:29:58,2,59,9.3,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0
345,1,02:30:01,2,65,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
346,2,02:30:04,2,75,10.0,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,0
347,2,02:30:23,2,66,11.5,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,3,0
348,1,02:30:32,2,62,22.9,,,,,,,,,,,5.78,9.47,,,,,,,,,,,15.24,5,0
349,1,02:30:35,2,65,11.6,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,0
350,1,02:30:49,2,64,9.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
351,1,02:31:09,2,68,9.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.22,2,0
352,1,02:32:02,3,65,12.6,21.7,,,,,,,,,,6.29,8.40,7.67,,,,,,,,,,22.36,8,0
353,1,02:32:34,2,65,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
354,1,02:33:24,2,68,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
355,1,02:33:46,2,60,8.8,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,0
356,1,02:33:47,2,58,9.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
357,1,02:34:09,2,73,12.1,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,3,0
358,1,02:34:16,2,66,8.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
359,1,02:34:30,2,65,11.8,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
360,1,02:34:38,3,69,12.6,24.8,,,,,,,,,,6.19,8.33,6.24,,,,,,,,,,20.77,8,0
361,1,02:35:03,2,75,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
362,1,02:35:06,2,66,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
363,1,02:35:12,2,66,9.8,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
364,1,02:35:31,2,55,9.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
365,2,02:35:35,2,64,9.5,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,2,0
366,1,02:35:38,2,65,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
367,1,02:35:41,2,66,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
368,1,02:35:48,2,68,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
369,1,02:36:08,2,63,12.1,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
370,1,02:36:10,2,60,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
371,1,02:36:22,2,68,9.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
372,1,02:36:46,2,64,8.3,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
373,2,02:36:47,2,66,10.9,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.56,3,0
374,1,02:37:09,2,63,9.8,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
375,1,02:37:36,2,65,9.0,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
376,1,02:37:46,2,65,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
377,1,02:38:18,2,68,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
378,1,02:38:21,2,68,10.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,3,0