veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:45,5,64,17.0,4.4,31.1,10.3,,,,,,,,8.48,14.69,14.70,13.04,13.07,,,,,,,,63.97,9,0,88,min5.tye,,,21.2
2,1,00:01:54,4,52,12.2,16.4,2.8,,,,,,,,,2.55,3.37,1.73,1.62,,,,,,,,,9.28,3,0,12,min5.tye,,,21.7
3,1,00:01:59,2,63,9.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,74,min5.tye,,,21.6
4,4,00:02:27,2,60,8.0,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,8:8,72,min5.tye,,,21.6
5,4,00:03:22,2,60,7.7,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,8:8,77,min5.tye,,,21.6
6,4,00:04:00,6,62,11.9,4.6,27.7,6.0,6.1,,,,,,,8.94,5.27,5.29,3.93,3.56,4.03,,,,,,,31.02,10,0,87,min5.tye,,,21.7
7,4,00:04:31,2,66,8.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,54,min5.tye,,,21.7
8,3,00:07:29,2,70,12.1,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,6,min5.tye,,,22.0
9,4,00:08:20,2,55,8.8,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,63,min5.tye,,,21.9
10,4,00:12:36,2,59,9.3,,,,,,,,,,,1.71,1.68,,,,,,,,,,,3.39,2,0,39,min5.tye,,,22.2
11,1,00:13:24,2,71,9.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,81,min5.tye,,,22.1
12,1,00:13:43,2,59,9.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,54,min5.tye,,,22.4
13,1,00:16:17,2,62,8.5,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,8:8,25,min5.tye,,,21.9
14,1,00:21:07,2,65,8.3,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0,15,min5.tye,,,22.2
15,4,00:23:08,2,64,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,42,min5.tye,,,22.2
16,4,00:27:29,2,61,7.5,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,8:8,21,min5.tye,,,21.2
17,4,00:34:17,2,56,8.6,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.27,2,0,4,min5.tye,,,21.6
18,1,00:34:39,2,67,9.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,44,min5.tye,,,21.9
19,1,00:36:48,2,67,9.7,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.62,2,0,33,min5.tye,,,21.8
20,4,00:41:22,2,64,12.1,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0,22,min5.tye,,,22.0
21,1,00:42:02,2,61,7.9,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,8,min5.tye,,,21.9
22,4,00:51:14,4,66,12.0,17.9,2.3,,,,,,,,,3.35,3.84,0.76,1.09,,,,,,,,,9.04,3,0,0,min5.tye,,,22.4
23,1,00:55:40,2,63,8.5,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.78,2,8:8,0,min5.tye,,,21.8
24,3,00:57:53,2,69,8.6,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0,9,min5.tye,,,21.8
25,1,01:01:42,2,65,9.2,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,37,min5.tye,,,21.9
26,4,01:04:46,2,72,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,75,min5.tye,,,22.0
27,1,01:08:45,2,67,8.8,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0,13,min5.tye,,,20.8
28,4,01:11:19,5,69,17.9,4.5,31.8,4.1,,,,,,,,9.18,14.85,13.98,14.21,14.77,,,,,,,,66.99,9,0,20,min5.tye,,,21.5
29,4,01:12:48,2,68,9.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,8:8,85,min5.tye,,,21.7
30,4,01:13:55,2,65,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0,86,min5.tye,,,22.1
31,1,01:16:23,2,60,9.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0,84,min5.tye,,,22.0
32,1,01:16:49,2,72,9.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,0,min5.tye,,,22.2
33,4,01:17:59,2,61,8.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.51,2,0,41,min5.tye,,,22.4
34,1,01:34:09,2,69,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,14,min5.tye,,,21.9
35,1,01:38:23,2,67,9.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0,54,min5.tye,,,22.1
36,4,01:44:02,2,67,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0,66,min5.tye,,,21.8
37,4,02:01:51,2,57,11.4,,,,,,,,,,,3.16,4.06,,,,,,,,,,,7.22,3,0,77,min5.tye,,,21.4
38,1,02:01:56,2,68,9.3,,,,,,,,,,,1.70,1.84,,,,,,,,,,,3.54,2,8:8,28,min5.tye,,,21.3
39,1,02:07:12,2,61,12.7,,,,,,,,,,,3.98,3.41,,,,,,,,,,,7.40,3,0,36,min5.tye,,,21.7
40,1,02:12:20,2,53,9.2,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0,69,min5.tye,,,22.3
41,1,02:29:09,2,64,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,66,min5.tye,,,21.5
42,4,02:34:07,7,48,17.0,4.4,2.1,11.5,3.5,3.4,,,,,,9.32,17.84,17.32,1.95,8.81,11.39,9.92,,,,,,76.55,13,8,23,min5.tye,,,21.4
43,4,02:43:41,2,62,8.9,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,8:8,66,min5.tye,,,21.6
44,1,02:47:44,2,61,11.4,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,3,8:10:8,91,min5.tye,,,21.6
45,1,02:57:19,2,71,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0,54,min5.tye,,,21.9
46,4,03:02:21,2,69,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,98,min5.tye,,,22.3
47,2,03:07:12,2,65,7.7,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.87,2,8:8,34,min5.tye,,,21.9
48,1,03:16:45,2,65,21.5,,,,,,,,,,,2.84,6.27,,,,,,,,,,,9.11,5,0,85,min5.tye,,,22.1
49,4,03:17:44,2,63,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0,76,min5.tye,,,22.0
50,4,03:25:54,2,64,8.9,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,8:8,11,min5.tye,,,22.1
51,4,03:26:40,2,66,12.9,,,,,,,,,,,3.85,2.49,,,,,,,,,,,6.34,3,0,46,min5.tye,,,22.1
52,4,03:27:46,2,69,9.3,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,57,min5.tye,,,22.0
53,1,03:29:58,2,70,12.7,,,,,,,,,,,3.74,2.73,,,,,,,,,,,6.46,3,0,12,min5.tye,,,22.3
54,4,03:34:29,2,68,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,81,min5.tye,,,21.9
55,4,03:41:21,2,67,8.6,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,8:8,48,min5.tye,,,22.6
56,4,03:42:39,2,54,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,43,min5.tye,,,22.5
57,1,03:42:43,2,70,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,30,min5.tye,,,22.5
58,1,03:43:45,2,66,9.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,95,min5.tye,,,22.3
59,4,03:45:09,2,63,13.1,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,0,50,min5.tye,,,22.5
60,4,03:45:16,2,69,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,0,min5.tye,,,22.5
61,1,03:47:36,2,64,8.6,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,68,min5.tye,,,22.5
62,1,03:48:17,2,66,11.2,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.65,3,8:10:8,30,min5.tye,,,22.1
63,4,03:51:36,2,69,9.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,20,min5.tye,,,21.6
64,1,03:51:51,5,65,13.3,4.3,32.6,4.1,,,,,,,,9.45,10.28,10.21,7.34,7.13,,,,,,,,44.41,9,0,41,min5.tye,,,21.5
65,4,03:52:50,2,75,9.0,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0,6,min5.tye,,,22.0
66,4,03:53:48,2,61,8.7,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,79,min5.tye,,,22.3
67,4,03:55:42,2,66,12.6,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,8:10:8,66,min5.tye,,,22.4
68,2,04:00:33,2,36,10.1,,,,,,,,,,,2.61,3.40,,,,,,,,,,,6.01,3,0,16,min5.tye,,,22.3
69,2,04:00:50,2,67,8.6,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.98,2,0,16,min5.tye,,,22.6
70,1,04:06:50,2,69,13.2,,,,,,,,,,,4.15,4.01,,,,,,,,,,,8.16,3,0,27,min5.tye,,,22.4
71,4,04:09:21,2,66,10.8,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0,10,min5.tye,,,22.6
72,4,04:11:01,2,85,8.8,,,,,,,,,,,1.27,0.60,,,,,,,,,,,1.87,2,0,19,min5.tye,,,22.3
73,4,04:11:46,2,70,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,6,min5.tye,,,22.2
74,4,04:12:24,2,73,10.3,,,,,,,,,,,1.82,1.83,,,,,,,,,,,3.64,3,8:8,34,min5.tye,,,22.3
75,4,04:15:30,2,67,11.7,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0,12,min5.tye,,,22.6
76,1,04:16:12,2,70,13.0,,,,,,,,,,,3.91,2.91,,,,,,,,,,,6.82,3,0,4,min5.tye,,,22.3
77,1,04:17:28,5,65,15.8,4.4,31.9,4.1,,,,,,,,9.76,14.16,14.21,14.46,14.71,,,,,,,,67.30,9,0,71,min5.tye,,,22.5
78,1,04:18:25,5,67,16.2,4.5,33.2,4.2,,,,,,,,6.83,7.19,5.82,4.78,3.51,,,,,,,,28.14,9,0,34,min5.tye,,,22.7
79,4,04:18:28,2,70,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,5,min5.tye,,,22.6
80,1,04:22:30,5,62,13.4,4.3,30.9,4.1,,,,,,,,8.73,15.35,14.63,15.97,14.37,,,,,,,,69.05,9,0,77,min5.tye,,,22.3
81,4,04:23:05,2,76,9.3,,,,,,,,,,,1.64,0.81,,,,,,,,,,,2.45,2,0,25,min5.tye,,,22.6
82,1,04:23:49,2,49,20.3,,,,,,,,,,,9.01,15.57,,,,,,,,,,,24.59,5,0,76,min5.tye,,,22.3
83,1,04:25:03,2,57,7.3,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,8:8,82,min5.tye,,,21.8
84,4,04:26:56,2,66,12.1,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,33,min5.tye,,,22.7
85,4,04:28:08,2,69,11.6,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,8:8,29,min5.tye,,,21.8
86,1,04:28:09,2,57,7.5,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.08,2,8:8,74,min5.tye,,,21.8
87,2,04:28:10,2,71,12.2,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0,92,min5.tye,,,21.9
88,4,04:28:19,2,73,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,76,min5.tye,,,22.2
89,4,04:30:50,2,55,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,38,min5.tye,,,22.2
90,1,04:30:51,2,59,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,82,min5.tye,,,22.2
91,4,04:31:38,2,51,8.0,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,70,min5.tye,,,22.1
92,4,04:32:49,2,68,8.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,58,min5.tye,,,22.4
93,4,04:32:57,2,67,9.9,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,3,0,83,min5.tye,,,22.4
94,4,04:34:14,2,63,9.4,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0,16,min5.tye,,,22.3
95,4,04:38:58,2,70,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,50,min5.tye,,,22.0
96,1,04:39:48,2,68,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,66,min5.tye,,,21.9
97,4,04:39:51,2,67,8.5,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,87,min5.tye,,,22.0
98,1,04:40:04,2,73,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,17,min5.tye,,,22.0
99,1,04:40:21,2,73,11.9,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0,8,min5.tye,,,21.9
100,4,04:41:45,2,63,8.4,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0,66,min5.tye,,,22.0
101,4,04:42:10,2,72,8.2,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,2,0,31,min5.tye,,,22.0
102,1,04:42:41,2,75,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,29,min5.tye,,,21.8
103,1,04:43:38,5,64,12.9,4.4,32.1,4.1,,,,,,,,9.21,8.96,8.61,6.86,6.78,,,,,,,,40.43,9,0,76,min5.tye,,,22.1
104,4,04:45:12,2,70,9.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,34,min5.tye,,,21.9
105,4,04:45:42,2,78,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,23,min5.tye,,,21.8
106,4,04:46:32,2,53,8.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,48,min5.tye,,,21.5
107,4,04:47:22,6,63,18.6,4.3,23.0,4.3,4.1,,,,,,,9.75,16.86,16.30,11.63,9.48,11.55,,,,,,,75.57,10,0,6,min5.tye,,,22.0
108,4,04:47:32,2,73,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,55,min5.tye,,,22.1
109,2,04:47:48,2,65,11.6,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,8:8,23,min5.tye,,,22.0
110,4,04:48:47,2,68,9.3,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,8:8,61,min5.tye,,,22.2
111,4,04:49:20,2,73,12.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,3,0,74,min5.tye,,,22.2
112,1,04:50:20,2,74,9.3,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.97,2,0,97,min5.tye,,,22.1
113,1,04:50:43,2,59,14.7,,,,,,,,,,,4.15,5.23,,,,,,,,,,,9.38,5,0,77,min5.tye,,,22.3
114,3,04:54:26,2,68,6.9,,,,,,,,,,,1.09,1.00,,,,,,,,,,,2.09,2,8:8,32,min5.tye,,,22.1
115,4,04:55:44,2,70,11.3,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.10,3,8:10:8,59,min5.tye,,,21.9
116,4,04:57:17,2,70,9.1,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,8:8,22,min5.tye,,,22.3
117,1,04:57:37,2,70,12.2,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.05,3,0,68,min5.tye,,,22.5
118,4,04:59:28,2,70,9.0,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,87,min5.tye,,,22.0
119,4,05:00:55,2,70,9.1,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,8:8,13,min5.tye,,,22.8
120,4,05:03:28,2,64,8.6,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,97,min5.tye,,,22.3
121,4,05:04:53,2,67,7.8,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.17,2,8:8,1,min5.tye,,,22.6
122,1,05:06:02,2,63,8.8,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,35,min5.tye,,,22.2
123,4,05:07:18,2,67,8.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,8:8,91,min5.tye,,,22.3
124,1,05:08:31,2,75,9.9,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,3,0,34,min5.tye,,,22.3
125,4,05:10:01,2,69,12.2,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0,11,min5.tye,,,22.5
126,4,05:10:49,2,68,15.4,,,,,,,,,,,5.01,4.99,,,,,,,,,,,10.00,5,8:10:8,38,min5.tye,,,22.5
127,1,05:12:24,2,71,12.2,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0,92,min5.tye,,,22.0
128,1,05:12:38,2,67,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,91,min5.tye,,,22.0
129,1,05:13:34,2,77,10.1,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0,95,min5.tye,,,22.3
130,4,05:14:23,2,60,9.4,,,,,,,,,,,2.73,2.26,,,,,,,,,,,5.00,2,0,28,min5.tye,,,22.3
131,4,05:14:32,2,64,8.5,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.97,2,8:8,41,min5.tye,,,22.3
132,4,05:14:58,2,64,8.9,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.51,2,8:8,3,min5.tye,,,22.4
133,4,05:15:10,2,58,9.4,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.64,2,0,73,min5.tye,,,22.5
134,1,05:15:46,5,68,15.8,4.2,32.2,10.4,,,,,,,,7.64,5.55,6.41,3.13,3.18,,,,,,,,25.90,9,0,65,min5.tye,,,22.7
135,3,05:16:37,2,66,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,85,min5.tye,,,22.7
136,4,05:16:39,2,61,8.0,,,,,,,,,,,1.13,1.39,,,,,,,,,,,2.51,2,8:8,48,min5.tye,,,22.7
137,4,05:17:09,2,69,8.7,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.98,2,0,8,min5.tye,,,22.6
138,4,05:17:26,4,74,13.1,18.1,2.8,,,,,,,,,3.93,3.20,0.91,0.78,,,,,,,,,8.82,3,0,33,min5.tye,,,22.6
139,1,05:17:42,2,60,10.3,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,3,0,92,min5.tye,,,22.6
140,4,05:18:42,2,70,10.6,,,,,,,,,,,1.49,1.74,,,,,,,,,,,3.23,3,8:8,51,min5.tye,,,22.6
141,4,05:20:30,2,70,9.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,8:8,29,min5.tye,,,22.1
142,4,05:20:59,2,67,14.0,,,,,,,,,,,3.10,3.37,,,,,,,,,,,6.47,5,0,80,min5.tye,,,21.8
143,1,05:21:15,2,31,9.5,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,67,min5.tye,,,22.2
144,4,05:21:18,2,65,10.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0,17,min5.tye,,,22.2
145,1,05:21:34,2,70,16.4,,,,,,,,,,,4.38,5.18,,,,,,,,,,,9.56,5,0,36,min5.tye,,,22.4
146,1,05:22:00,2,64,8.9,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,22,min5.tye,,,22.2
147,4,05:22:07,2,67,9.5,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,2,0,98,min5.tye,,,22.5
148,3,05:22:37,5,71,16.1,4.4,33.0,4.1,,,,,,,,8.25,7.00,6.14,5.18,4.67,,,,,,,,31.24,9,0,12,min5.tye,,,22.4
149,4,05:22:39,2,63,8.2,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,79,min5.tye,,,22.4
150,4,05:23:58,2,65,8.0,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,2,8:8,95,min5.tye,,,22.6
151,4,05:24:02,2,65,9.1,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.23,2,8:8,86,min5.tye,,,22.5
152,1,05:24:05,2,69,11.9,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.88,3,0,23,min5.tye,,,22.5
153,4,05:24:24,6,63,15.1,4.1,27.2,5.1,5.1,,,,,,,10.84,16.77,16.52,16.89,15.59,12.84,,,,,,,89.46,10,0,1,min5.tye,,,22.4
154,4,05:24:42,2,64,8.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0,26,min5.tye,,,22.6
155,4,05:24:44,2,65,11.4,,,,,,,,,,,2.97,3.09,,,,,,,,,,,6.06,3,0,43,min5.tye,,,22.6
156,4,05:25:00,2,73,12.8,,,,,,,,,,,3.07,4.12,,,,,,,,,,,7.19,3,0,10,min5.tye,,,22.0
157,4,05:26:40,2,69,7.5,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,8:8,63,min5.tye,,,22.7
158,1,05:27:00,2,71,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0,8,min5.tye,,,22.8
159,1,05:27:32,2,60,9.4,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,40,min5.tye,,,22.7
160,3,05:27:51,4,70,13.4,18.6,3.1,,,,,,,,,4.69,6.23,6.40,6.30,,,,,,,,,23.61,3,0,59,min5.tye,,,22.6
161,4,05:27:51,2,69,8.7,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,8:8,65,min5.tye,,,22.6
162,1,05:28:02,2,72,8.9,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,85,min5.tye,,,22.7
163,4,05:28:09,2,65,8.8,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,79,min5.tye,,,22.7
164,1,05:28:10,5,62,16.3,4.4,31.2,4.1,,,,,,,,7.38,12.73,12.23,9.87,10.14,,,,,,,,52.35,9,0,29,min5.tye,,,22.7
165,4,05:28:33,2,68,8.4,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,90,min5.tye,,,22.4
166,1,05:28:34,2,60,21.4,,,,,,,,,,,5.58,10.01,,,,,,,,,,,15.59,5,0,97,min5.tye,,,22.4
167,4,05:29:10,6,65,16.5,4.2,25.4,5.0,5.0,,,,,,,8.94,16.83,14.80,15.18,16.11,14.95,,,,,,,86.82,10,0,80,min5.tye,,,22.4
168,1,05:29:21,2,61,10.0,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,3,0,28,min5.tye,,,22.7
169,1,05:29:46,2,62,9.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0,17,min5.tye,,,22.7
170,1,05:30:46,2,64,14.9,,,,,,,,,,,2.77,6.16,,,,,,,,,,,8.93,14,0,68,min5.tye,,,22.6
171,1,05:31:43,2,66,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,54,min5.tye,,,22.2
172,1,05:32:34,5,57,17.0,4.3,36.9,4.1,,,,,,,,9.89,5.93,5.80,4.21,3.89,,,,,,,,29.73,9,0,93,min5.tye,,,22.3
173,4,05:32:45,2,67,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0,97,min5.tye,,,22.6
174,1,05:33:17,2,60,11.9,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0,4,min5.tye,,,22.8
175,2,05:33:17,2,65,8.8,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.39,2,8:8,24,min5.tye,,,22.8
176,1,05:33:34,2,72,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,95,min5.tye,,,22.7
177,1,05:34:07,2,62,18.7,,,,,,,,,,,9.38,12.22,,,,,,,,,,,21.60,5,0,78,min5.tye,,,22.5
178,1,05:34:14,2,60,22.8,,,,,,,,,,,8.42,14.08,,,,,,,,,,,22.50,5,0,43,min5.tye,,,22.6
179,4,05:34:46,2,67,13.2,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.85,3,8:8,91,min5.tye,,,22.5
180,4,05:35:08,2,67,6.8,,,,,,,,,,,0.90,1.03,,,,,,,,,,,1.92,2,8:8,55,min5.tye,,,22.8
181,2,05:35:10,2,56,12.0,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,3,0,73,min5.tye,,,22.9
182,1,05:35:53,2,71,8.6,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.92,2,0,89,min5.tye,,,22.9
183,4,05:36:28,3,63,9.6,14.7,,,,,,,,,,2.28,2.24,1.16,,,,,,,,,,5.67,2,0,24,min5.tye,,,23.0
184,1,05:36:35,2,69,12.2,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0,53,min5.tye,,,22.8
185,1,05:37:24,3,64,11.8,13.1,,,,,,,,,,2.75,2.22,0.91,,,,,,,,,,5.88,3,0,87,min5.tye,,,22.7
186,1,05:37:35,2,71,9.0,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.45,2,0,28,min5.tye,,,22.6
187,1,05:37:42,2,68,8.9,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.69,2,8:8,49,min5.tye,,,22.6
188,2,05:38:14,3,64,12.1,13.1,,,,,,,,,,2.86,2.50,1.75,,,,,,,,,,7.12,3,0,49,min5.tye,,,22.7
189,1,05:38:28,2,63,8.7,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0,98,min5.tye,,,22.9
190,1,05:38:42,2,64,9.2,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,49,min5.tye,,,22.8
191,4,05:38:59,2,67,11.8,,,,,,,,,,,1.10,1.01,,,,,,,,,,,2.11,3,0,81,min5.tye,,,22.8
192,4,05:39:54,2,62,8.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0,51,min5.tye,,,22.8
193,4,05:40:01,2,62,10.4,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,3,0,64,min5.tye,,,22.7
194,4,05:40:12,2,60,10.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0,19,min5.tye,,,22.7
195,1,05:40:16,2,48,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,37,min5.tye,,,22.8
196,4,05:41:05,2,72,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,26,min5.tye,,,22.9
197,3,05:41:08,2,69,8.4,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.20,2,8:8,32,min5.tye,,,22.7
198,1,05:41:12,2,63,11.6,,,,,,,,,,,2.60,2.85,,,,,,,,,,,5.46,3,0,99,min5.tye,,,22.7
199,4,05:41:26,2,67,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,8:8,3,min5.tye,,,22.8
200,4,05:41:35,2,67,11.2,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,8:8,84,min5.tye,,,22.7
201,4,05:41:44,6,56,17.2,4.1,27.9,4.9,4.9,,,,,,,11.23,17.53,17.60,15.90,14.65,15.64,,,,,,,92.55,10,0,55,min5.tye,,,22.7
202,2,05:41:52,2,62,7.9,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.57,2,8:8,84,min5.tye,,,22.6
203,4,05:42:36,2,61,9.8,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,8:8,85,min5.tye,,,22.6
204,1,05:43:05,2,71,8.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,64,min5.tye,,,22.9
205,1,05:43:30,2,63,10.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0,25,min5.tye,,,22.9
206,2,05:43:38,2,73,9.0,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,67,min5.tye,,,22.8
207,1,05:43:42,2,58,8.9,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,41,min5.tye,,,22.9
208,4,05:44:00,2,61,8.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,8:8,71,min5.tye,,,22.9
209,1,05:44:05,2,69,13.8,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,5,0,54,min5.tye,,,22.9
210,4,05:44:22,2,69,11.3,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0,73,min5.tye,,,22.9
211,1,05:44:53,2,61,15.2,,,,,,,,,,,3.27,5.60,,,,,,,,,,,8.87,5,0,50,min5.tye,,,22.9
212,1,05:45:05,2,64,11.8,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0,82,min5.tye,,,23.1
213,1,05:45:13,2,65,9.2,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,53,min5.tye,,,23.0
214,1,05:45:37,2,71,8.4,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.16,2,0,32,min5.tye,,,22.8
215,1,05:45:45,2,71,12.2,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,49,min5.tye,,,22.7
216,4,05:45:59,2,61,8.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,16,min5.tye,,,22.7
217,4,05:46:34,2,69,8.8,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,56,min5.tye,,,22.7
218,1,05:47:04,2,69,12.1,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,8:10:8,13,min5.tye,,,22.9
219,2,05:47:24,2,72,9.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,17,min5.tye,,,22.9
220,1,05:47:33,2,65,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.75,2,0,80,min5.tye,,,22.9
221,1,05:47:35,2,67,21.5,,,,,,,,,,,7.22,9.65,,,,,,,,,,,16.87,5,0,82,min5.tye,,,22.9
222,4,05:47:36,2,68,10.5,,,,,,,,,,,2.38,2.75,,,,,,,,,,,5.14,3,0,86,min5.tye,,,22.9
223,1,05:47:44,2,71,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,80,min5.tye,,,22.6
224,4,05:47:54,2,66,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,77,min5.tye,,,22.7
225,1,05:48:04,2,66,14.0,,,,,,,,,,,3.33,5.21,,,,,,,,,,,8.54,5,0,91,min5.tye,,,22.7
226,4,05:48:28,2,59,9.2,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,15,min5.tye,,,22.6
227,1,05:48:54,2,65,11.9,,,,,,,,,,,4.71,2.65,,,,,,,,,,,7.36,3,0,9,min5.tye,,,22.6
228,4,05:48:57,2,63,8.5,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,8:8,69,min5.tye,,,22.4
229,4,05:50:21,2,63,11.6,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,8:8,39,min5.tye,,,22.8
230,4,05:50:42,2,65,8.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,76,min5.tye,,,22.7
231,1,05:50:48,2,67,12.2,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.71,3,0,19,min5.tye,,,22.7
232,1,05:51:45,2,73,9.3,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0,10,min5.tye,,,22.6
233,4,05:52:04,2,65,8.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,2,0,82,min5.tye,,,22.7
234,1,05:52:52,2,65,10.7,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,0,17,min5.tye,,,23.0
235,4,05:53:26,2,68,9.0,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,7,min5.tye,,,22.5
236,1,05:53:40,2,69,11.7,,,,,,,,,,,3.31,3.26,,,,,,,,,,,6.57,3,0,75,min5.tye,,,22.7
237,4,05:53:52,2,63,9.3,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.59,2,0,25,min5.tye,,,22.7
238,1,05:54:24,2,68,10.3,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,3,0,94,min5.tye,,,22.9
239,4,05:54:25,2,65,8.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,8:8,28,min5.tye,,,22.8
240,4,05:54:51,2,70,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,40,min5.tye,,,23.1
241,4,05:55:19,2,69,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,72,min5.tye,,,23.1
242,4,05:55:55,2,66,11.7,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0,75,min5.tye,,,23.0
243,1,05:57:21,2,73,11.0,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,3,0,56,min5.tye,,,23.0
244,1,05:57:35,2,67,10.3,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,3,0,87,min5.tye,,,23.2
245,1,05:58:14,2,62,11.4,,,,,,,,,,,3.06,4.15,,,,,,,,,,,7.20,3,0,57,min5.tye,,,22.7
246,2,05:58:15,2,69,12.1,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0,8,min5.tye,,,22.7
247,4,05:58:24,2,67,11.4,,,,,,,,,,,2.24,2.77,,,,,,,,,,,5.01,3,8:8,67,min5.tye,,,22.9
248,3,05:58:53,2,72,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,72,min5.tye,,,22.6
249,4,05:59:17,2,67,12.5,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,8:8,99,min5.tye,,,22.9
250,1,06:00:49,2,70,8.9,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0,7,min5.tye,,,22.7
251,4,06:00:50,2,69,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,21,min5.tye,,,22.7
252,1,06:01:06,2,66,8.4,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,84,min5.tye,,,22.9
253,3,06:01:37,2,71,8.2,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,8:8,18,min5.tye,,,22.9
254,4,06:01:39,2,68,9.5,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,2,8:8,99,min5.tye,,,22.9
255,1,06:02:16,5,63,12.4,4.3,31.0,4.1,,,,,,,,8.96,10.07,9.77,8.68,8.77,,,,,,,,46.25,9,0,76,min5.tye,,,23.0
256,4,06:02:23,5,63,12.8,4.0,31.6,3.9,,,,,,,,9.64,7.03,7.01,4.85,4.34,,,,,,,,32.86,9,0,63,min5.tye,,,22.6
257,1,06:02:27,2,71,8.7,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0,5,min5.tye,,,22.7
258,1,06:02:33,2,68,8.2,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,8:8,61,min5.tye,,,22.6
259,4,06:02:46,2,70,19.1,,,,,,,,,,,4.48,8.72,,,,,,,,,,,13.20,5,0,54,min5.tye,,,22.8
260,3,06:02:52,2,71,8.9,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,8:8,61,min5.tye,,,22.7
261,4,06:03:03,2,65,12.0,,,,,,,,,,,3.14,3.20,,,,,,,,,,,6.34,3,0,88,min5.tye,,,23.1
262,1,06:03:26,2,67,13.7,,,,,,,,,,,4.03,3.10,,,,,,,,,,,7.14,3,0,54,min5.tye,,,22.9
263,4,06:03:37,2,70,8.4,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.42,2,0,1,min5.tye,,,23.0
264,4,06:04:13,4,70,11.6,15.4,2.6,,,,,,,,,3.27,3.14,1.29,1.37,,,,,,,,,9.08,3,0,9,min5.tye,,,22.8
265,4,06:04:23,2,69,9.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,8:8,96,min5.tye,,,22.8
266,4,06:04:26,2,69,10.4,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.81,3,8:8,80,min5.tye,,,22.9
267,4,06:04:30,2,69,11.6,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,8:8,9,min5.tye,,,22.9
268,4,06:04:55,2,66,10.7,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,3,0,98,min5.tye,,,23.1
269,3,06:05:23,2,71,13.3,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.88,3,8:10:8,70,min5.tye,,,23.0
270,4,06:05:23,2,58,8.3,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0,4,min5.tye,,,23.0
271,3,06:05:33,2,69,12.0,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.73,3,0,62,min5.tye,,,23.0
272,4,06:05:38,2,54,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,15,min5.tye,,,23.1
273,4,06:05:42,2,51,8.6,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,64,min5.tye,,,23.1
274,4,06:05:48,2,68,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,86,min5.tye,,,22.8
275,4,06:06:22,2,70,8.5,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,52,min5.tye,,,22.8
276,4,06:06:55,2,66,11.4,,,,,,,,,,,3.90,3.34,,,,,,,,,,,7.24,3,8:8,90,min5.tye,,,23.0
277,1,06:07:23,2,64,21.4,,,,,,,,,,,6.67,12.30,,,,,,,,,,,18.98,5,0,95,min5.tye,,,23.0