veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:19,2,67,10.0,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0,8,min5.tye,,,60.8
2,1,00:04:38,2,63,8.8,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,3,55,min5.tye,,,60.9
3,4,00:04:59,2,68,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,20,min5.tye,,,60.6
4,4,00:05:17,2,69,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,12,min5.tye,,,60.8
5,1,00:05:36,2,61,13.1,,,,,,,,,,,3.55,4.42,,,,,,,,,,,7.96,3,3,15,min5.tye,,,61.0
6,4,00:05:50,2,63,9.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,3,0,71,min5.tye,,,60.8
7,1,00:08:13,2,57,10.2,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.10,3,3,25,min5.tye,,,60.8
8,4,00:08:21,2,60,8.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0,15,min5.tye,,,60.9
9,1,00:08:50,2,57,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,3,14,min5.tye,,,61.0
10,1,00:09:07,2,63,8.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,3,1,min5.tye,,,60.9
11,1,00:09:11,2,70,8.9,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,3,46,min5.tye,,,61.0
12,1,00:09:26,2,67,8.6,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,3,43,min5.tye,,,60.8
13,1,00:12:45,2,69,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,3,8,min5.tye,,,60.9
14,4,00:12:45,2,72,9.3,,,,,,,,,,,2.30,2.47,,,,,,,,,,,4.77,2,0,70,min5.tye,,,60.9
15,1,00:13:39,2,66,9.2,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,3,98,min5.tye,,,60.7
16,4,00:13:40,6,63,13.0,4.6,27.7,6.0,6.1,,,,,,,12.38,12.11,11.39,8.74,8.55,7.75,,,,,,,60.92,10,0,46,min5.tye,,,60.6
17,1,00:13:43,2,69,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,3,51,min5.tye,,,60.6
18,4,00:15:09,2,70,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,2,min5.tye,,,60.8
19,1,00:16:48,2,76,8.8,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,3,78,min5.tye,,,61.0
20,4,00:17:14,2,70,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0,99,min5.tye,,,60.9
21,1,00:17:20,2,67,9.7,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,3,93,min5.tye,,,60.9
22,4,00:18:45,2,72,8.1,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0,3,min5.tye,,,60.9
23,4,00:21:05,2,61,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,70,min5.tye,,,60.8
24,1,00:22:04,2,62,23.6,,,,,,,,,,,9.68,20.37,,,,,,,,,,,30.06,5,3,78,min5.tye,,,60.9
25,1,00:22:33,2,72,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.30,2,3,32,min5.tye,,,60.9
26,1,00:23:59,2,71,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.59,2,3,83,min5.tye,,,60.6
27,1,00:24:46,2,69,10.1,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,3,61,min5.tye,,,60.6
28,1,00:30:48,2,69,11.9,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,3,17,min5.tye,,,60.5
29,4,00:31:21,2,72,8.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,51,min5.tye,,,60.5
30,1,00:31:37,2,69,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,3,35,min5.tye,,,60.4
31,1,00:31:44,2,69,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,3,52,min5.tye,,,60.4
32,1,00:31:46,2,65,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,3,47,min5.tye,,,60.5
33,4,00:34:40,5,69,14.9,4.2,28.7,4.1,,,,,,,,9.18,4.16,4.15,3.83,2.87,,,,,,,,24.20,9,0,47,min5.tye,,,60.6
34,4,00:40:02,2,56,18.9,,,,,,,,,,,7.91,15.09,,,,,,,,,,,23.00,5,0,78,min5.tye,,,60.7
35,4,00:40:22,2,78,9.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,3,0,46,min5.tye,,,60.7
36,4,00:40:39,5,63,17.7,4.6,31.9,6.1,,,,,,,,12.53,8.72,8.00,7.33,7.11,,,,,,,,43.68,9,0,5,min5.tye,,,60.7
37,1,00:40:41,2,66,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,3,66,min5.tye,,,60.7
38,4,00:41:02,2,71,9.0,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0,56,min5.tye,,,60.7
39,4,00:42:44,2,56,14.7,,,,,,,,,,,2.89,6.62,,,,,,,,,,,9.51,5,0,52,min5.tye,,,60.7
40,1,00:43:26,2,68,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,3,23,min5.tye,,,60.8
41,4,00:46:04,2,69,8.4,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.37,2,0,26,min5.tye,,,60.9
42,4,00:46:40,2,66,9.8,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,2,0,32,min5.tye,,,60.8
43,3,00:47:28,2,66,9.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,2,1,54,min5.tye,,,60.6
44,1,00:47:30,2,63,8.4,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,3,73,min5.tye,,,60.7
45,1,00:49:21,2,54,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,3,34,min5.tye,,,60.5
46,1,00:49:25,5,63,15.5,4.5,34.7,4.1,,,,,,,,10.11,15.52,15.27,14.08,15.66,,,,,,,,70.64,9,3,19,min5.tye,,,60.4
47,1,00:50:35,2,65,9.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,3,91,min5.tye,,,60.5
48,1,00:53:30,2,68,8.8,,,,,,,,,,,1.97,2.06,,,,,,,,,,,4.03,2,3,30,min5.tye,,,60.7
49,1,00:54:15,2,64,8.8,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,3,82,min5.tye,,,60.6
50,4,00:54:59,2,68,8.5,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.38,2,0,11,min5.tye,,,60.7
51,1,00:57:23,2,70,11.7,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,3,0,min5.tye,,,60.5
52,4,01:01:10,2,54,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,83,min5.tye,,,60.3
53,1,01:03:33,2,70,9.3,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,3,93,min5.tye,,,59.8
54,2,01:04:05,3,65,8.8,13.7,,,,,,,,,,2.11,2.86,0.28,,,,,,,,,,5.26,2,3,19,min5.tye,,,60.3
55,1,01:04:09,2,67,10.2,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,3,71,min5.tye,,,60.2
56,1,01:05:34,2,62,8.7,,,,,,,,,,,1.55,1.66,,,,,,,,,,,3.21,2,3,9,min5.tye,,,60.0
57,4,01:06:36,2,70,8.8,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,27,min5.tye,,,60.0
58,1,01:06:50,2,71,12.2,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,3,3,min5.tye,,,60.1
59,4,01:07:38,2,73,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,66,min5.tye,,,60.0
60,1,01:08:41,2,64,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,3,67,min5.tye,,,59.9
61,1,01:12:49,2,68,9.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,3,31,min5.tye,,,59.8
62,1,01:13:15,2,67,9.5,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,3,58,min5.tye,,,60.0
63,1,01:13:22,5,65,17.6,4.3,30.7,10.2,,,,,,,,10.38,9.81,10.19,8.19,8.47,,,,,,,,47.03,9,3,67,min5.tye,,,60.1
64,4,01:13:59,2,63,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.85,2,0,87,min5.tye,,,59.9
65,1,01:17:48,2,70,12.2,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,3,70,min5.tye,,,59.7
66,1,01:21:37,2,64,9.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,3,75,min5.tye,,,60.0
67,1,01:23:54,2,68,12.2,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,3,41,min5.tye,,,60.1
68,1,01:24:04,2,60,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,3,14,min5.tye,,,60.0
69,1,01:24:26,2,57,10.4,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,3,3,77,min5.tye,,,59.8
70,1,01:24:31,2,61,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,3,34,min5.tye,,,60.0
71,4,01:26:07,2,62,8.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,79,min5.tye,,,60.0
72,4,01:26:27,2,74,11.7,,,,,,,,,,,3.90,2.94,,,,,,,,,,,6.84,3,0,93,min5.tye,,,59.8
73,4,01:30:28,2,71,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,70,min5.tye,,,59.8
74,3,01:31:24,2,69,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,1,76,min5.tye,,,59.8
75,4,01:32:54,2,58,11.5,,,,,,,,,,,3.73,2.31,,,,,,,,,,,6.04,3,0,51,min5.tye,,,59.8
76,4,01:33:25,2,70,10.5,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.40,3,0,12,min5.tye,,,59.6
77,4,01:33:30,2,66,10.0,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.84,3,0,40,min5.tye,,,59.9
78,4,01:34:51,2,59,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,30,min5.tye,,,59.9
79,2,01:41:11,2,74,8.4,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,3,12,min5.tye,,,59.5
80,1,01:42:25,2,61,9.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,3,26,min5.tye,,,59.5
81,4,01:43:55,2,59,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,68,min5.tye,,,59.4
82,1,01:46:56,2,63,9.7,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,3,24,min5.tye,,,59.6
83,1,01:54:11,2,69,9.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,3,67,min5.tye,,,58.8
84,3,01:54:40,2,70,8.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,1,46,min5.tye,,,59.1
85,4,01:58:41,3,61,14.1,19.9,,,,,,,,,,5.05,4.10,3.44,,,,,,,,,,12.59,8,0,60,min5.tye,,,58.9
86,1,01:59:31,2,68,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,3,77,min5.tye,,,58.9
87,3,02:02:39,2,65,8.7,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,1,41,min5.tye,,,59.0
88,4,02:02:42,4,50,16.6,29.4,2.7,,,,,,,,,4.05,12.08,3.52,4.00,,,,,,,,,23.65,4,0,83,min5.tye,,,59.0
89,1,02:25:25,5,64,15.0,4.3,28.9,4.2,,,,,,,,11.16,17.44,16.97,16.51,16.58,,,,,,,,78.67,9,3,100,min5.tye,,,57.9
90,4,02:26:41,5,64,16.9,4.3,36.4,4.1,,,,,,,,12.01,17.44,16.80,16.44,16.07,,,,,,,,78.75,9,0,63,min5.tye,,,58.2
91,1,02:26:55,2,59,8.8,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,3,51,min5.tye,,,58.0
92,4,02:30:16,2,66,8.2,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,41,min5.tye,,,58.1
93,1,02:30:22,2,69,9.1,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,3,63,min5.tye,,,58.2
94,1,02:36:46,2,72,12.2,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,3,15,min5.tye,,,57.8
95,4,02:39:01,5,65,15.0,4.4,32.2,4.1,,,,,,,,10.90,4.53,4.72,3.39,3.39,,,,,,,,26.94,9,0,33,min5.tye,,,58.0
96,4,02:40:31,2,96,9.7,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.05,2,0,17,min5.tye,,,58.1
97,1,02:48:36,2,65,13.3,,,,,,,,,,,4.72,4.21,,,,,,,,,,,8.93,3,3,59,min5.tye,,,57.3
98,4,02:49:35,2,68,8.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,59,min5.tye,,,57.1
99,1,02:52:06,2,62,9.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,3,90,min5.tye,,,57.0
100,4,02:58:06,2,78,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0,19,min5.tye,,,57.5
101,4,02:58:48,5,64,19.3,5.0,31.7,5.0,,,,,,,,12.05,8.57,8.55,3.68,4.90,,,,,,,,37.75,9,0,93,min5.tye,,,57.6
102,1,02:58:54,2,69,9.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,3,60,min5.tye,,,57.6
103,1,03:01:12,4,64,19.8,4.4,30.6,,,,,,,,,10.99,17.13,17.05,18.09,,,,,,,,,63.26,8,3,2,min5.tye,,,57.2
104,1,03:04:32,2,64,14.9,,,,,,,,,,,7.87,15.05,,,,,,,,,,,22.92,5,3,23,min5.tye,,,55.6
105,1,03:04:55,2,69,8.9,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.64,2,3,98,min5.tye,,,55.7
106,1,03:08:59,5,69,15.0,4.3,35.6,4.1,,,,,,,,8.55,14.33,13.78,9.04,8.58,,,,,,,,54.28,9,3,24,min5.tye,,,56.3
107,4,03:18:45,2,65,12.1,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0,19,min5.tye,,,56.3
108,4,03:25:01,2,66,11.6,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0,2,min5.tye,,,56.7
109,1,03:25:39,2,66,11.8,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,3,100,min5.tye,,,56.7
110,4,03:27:17,2,65,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,39,min5.tye,,,56.7
111,4,03:29:25,2,63,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,60,min5.tye,,,56.6
112,1,03:34:43,2,63,12.2,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.46,3,3,39,min5.tye,,,56.4
113,1,03:38:42,2,69,10.0,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,3,3,65,min5.tye,,,56.2
114,1,03:39:03,2,75,8.7,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,3,87,min5.tye,,,56.4
115,1,03:43:48,2,81,8.5,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,3,14,min5.tye,,,56.4
116,1,03:46:31,5,57,16.5,4.4,30.1,4.2,,,,,,,,10.76,17.11,16.55,17.25,14.93,,,,,,,,76.60,9,3,62,min5.tye,,,56.5
117,4,03:47:06,2,60,10.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.62,3,0,30,min5.tye,,,56.5
118,2,03:47:54,2,71,10.0,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,3,11,min5.tye,,,56.5
119,4,03:54:33,2,65,9.5,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,2,0,99,min5.tye,,,56.4
120,4,03:59:43,6,71,17.6,4.5,26.7,5.0,5.1,,,,,,,12.00,22.01,21.21,14.83,17.69,16.74,,,,,,,104.47,10,0,77,min5.tye,,,56.0
121,4,04:03:01,2,69,8.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,17,min5.tye,,,55.7
122,4,04:03:27,5,67,15.0,4.2,28.6,4.1,,,,,,,,10.27,4.45,5.15,3.49,3.28,,,,,,,,26.64,9,0,79,min5.tye,,,55.8
123,4,04:04:46,2,68,8.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,79,min5.tye,,,55.8
124,4,04:06:31,2,76,9.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,60,min5.tye,,,55.8
125,1,04:08:17,2,68,9.5,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,3,28,min5.tye,,,55.9
126,1,04:12:35,2,59,21.6,,,,,,,,,,,7.31,9.34,,,,,,,,,,,16.65,5,3,74,min5.tye,,,55.7
127,4,04:13:20,2,68,8.5,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.55,2,0,55,min5.tye,,,55.6
128,1,04:14:52,2,71,12.4,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,3,97,min5.tye,,,55.7
129,4,04:22:08,6,71,18.6,4.4,27.0,5.1,5.1,,,,,,,10.25,19.16,18.08,13.30,15.06,14.81,,,,,,,90.65,10,0,93,min5.tye,,,55.8
130,4,04:22:20,6,68,17.8,5.0,27.8,5.0,5.0,,,,,,,10.65,19.33,16.86,15.14,14.30,14.35,,,,,,,90.64,10,0,43,min5.tye,,,55.8
131,1,04:22:25,2,67,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,3,20,min5.tye,,,55.7
132,4,04:24:18,2,65,8.6,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,38,min5.tye,,,55.5
133,1,04:25:13,2,71,9.1,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.86,2,3,49,min5.tye,,,55.7
134,1,04:26:56,5,70,16.2,4.5,33.3,4.1,,,,,,,,8.56,8.02,8.01,4.62,5.46,,,,,,,,34.66,9,3,91,min5.tye,,,55.2
135,4,04:29:24,2,60,8.9,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0,47,min5.tye,,,54.9
136,1,04:31:08,2,69,12.4,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.52,3,3,80,min5.tye,,,54.5
137,4,04:31:15,2,56,9.4,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,18,min5.tye,,,54.5
138,1,04:32:25,2,73,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,3,48,min5.tye,,,54.8
139,4,04:33:07,2,50,8.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,44,min5.tye,,,55.0
140,4,04:33:57,2,49,8.1,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,28,min5.tye,,,55.2
141,1,04:34:09,2,61,9.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,3,4,min5.tye,,,55.3
142,4,04:34:43,2,83,10.2,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,12,min5.tye,,,55.6
143,1,04:35:08,2,68,14.1,,,,,,,,,,,3.62,4.28,,,,,,,,,,,7.89,5,3,90,min5.tye,,,55.7
144,1,04:35:41,2,72,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,3,16,min5.tye,,,55.7
145,4,04:35:53,2,69,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,1,min5.tye,,,55.7
146,1,04:36:57,2,65,13.1,,,,,,,,,,,4.19,3.86,,,,,,,,,,,8.06,3,3,44,min5.tye,,,55.6
147,1,04:38:42,2,51,23.4,,,,,,,,,,,8.55,12.04,,,,,,,,,,,20.59,5,3,1,min5.tye,,,55.5
148,1,04:39:58,5,64,12.0,4.3,26.8,4.2,,,,,,,,8.72,11.98,12.01,9.57,10.12,,,,,,,,52.40,9,3,62,min5.tye,,,55.6
149,4,04:40:25,2,69,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,2,min5.tye,,,55.6
150,4,04:41:00,5,62,12.8,4.1,4.6,5.6,,,,,,,,16.35,11.26,14.01,12.28,5.03,,,,,,,,58.92,7,0,56,min5.tye,,,55.5
151,1,04:42:57,2,72,12.3,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.32,3,3,90,min5.tye,,,55.7
152,4,04:43:20,2,64,13.1,,,,,,,,,,,4.84,4.00,,,,,,,,,,,8.85,3,0,58,min5.tye,,,55.6
153,1,04:43:25,2,64,10.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,3,3,30,min5.tye,,,55.6
154,1,04:44:09,2,64,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,3,98,min5.tye,,,55.6
155,2,04:44:10,5,66,13.3,4.4,32.1,4.1,,,,,,,,11.37,11.52,11.59,6.65,6.92,,,,,,,,48.04,9,3,7,min5.tye,,,55.6
156,4,04:46:48,2,73,8.2,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,39,min5.tye,,,55.6
157,1,04:47:28,5,65,13.3,4.3,29.6,10.2,,,,,,,,10.32,13.42,14.20,15.17,16.63,,,,,,,,69.73,9,3,90,min5.tye,,,55.6
158,4,04:47:45,2,71,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,19,min5.tye,,,55.8
159,2,04:48:27,2,71,9.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,3,27,min5.tye,,,55.7
160,1,04:49:32,2,72,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,3,78,min5.tye,,,55.7
161,1,04:50:24,2,74,13.3,,,,,,,,,,,3.25,3.45,,,,,,,,,,,6.70,3,3,35,min5.tye,,,55.7
162,1,04:51:08,2,64,11.3,,,,,,,,,,,4.88,9.37,,,,,,,,,,,14.26,5,3,3,min5.tye,,,55.7
163,4,04:51:39,2,67,9.5,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0,52,min5.tye,,,55.9
164,1,04:53:28,2,77,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,3,45,min5.tye,,,55.8
165,4,04:53:54,2,62,8.8,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.23,2,0,39,min5.tye,,,55.8
166,4,04:54:25,2,69,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,38,min5.tye,,,55.8
167,4,04:54:31,2,67,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0,9,min5.tye,,,55.8
168,4,04:54:41,2,68,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0,57,min5.tye,,,55.8
169,4,04:55:13,2,65,10.9,,,,,,,,,,,3.09,3.30,,,,,,,,,,,6.38,3,0,60,min5.tye,,,55.6
170,4,04:57:25,2,63,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,31,min5.tye,,,55.7
171,4,04:58:01,2,71,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,78,min5.tye,,,55.7
172,4,04:58:08,2,68,10.1,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0,10,min5.tye,,,55.7
173,1,04:58:15,2,66,9.3,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,3,80,min5.tye,,,55.7
174,4,04:59:46,2,73,10.6,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0,5,min5.tye,,,55.6
175,4,05:01:33,2,73,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,86,min5.tye,,,54.9
176,3,05:01:37,2,69,12.2,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,1,55,min5.tye,,,54.9
177,4,05:01:37,5,63,17.9,4.3,36.0,4.1,,,,,,,,12.91,17.77,17.96,22.04,17.89,,,,,,,,88.57,9,0,80,min5.tye,,,54.9
178,1,05:01:49,2,70,12.2,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,3,44,min5.tye,,,54.8
179,1,05:02:27,5,67,13.3,4.5,33.7,4.2,,,,,,,,9.66,7.95,8.23,7.56,7.39,,,,,,,,40.79,9,3,4,min5.tye,,,55.0
180,4,05:03:34,2,77,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,45,min5.tye,,,55.5
181,4,05:04:24,2,70,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,6,min5.tye,,,55.5
182,4,05:05:49,2,70,7.8,,,,,,,,,,,1.50,1.96,,,,,,,,,,,3.46,2,0,42,min5.tye,,,55.5
183,3,05:06:12,2,77,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,1,84,min5.tye,,,55.6
184,1,05:06:28,5,63,12.3,4.5,31.4,4.2,,,,,,,,8.60,12.34,11.83,12.51,12.48,,,,,,,,57.77,9,3,39,min5.tye,,,55.6
185,4,05:06:35,2,69,12.2,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0,98,min5.tye,,,55.6
186,4,05:07:48,2,67,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.97,2,0,77,min5.tye,,,55.6
187,1,05:07:55,2,70,9.6,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,2,3,96,min5.tye,,,55.6
188,4,05:08:05,2,65,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,31,min5.tye,,,55.6
189,4,05:09:50,2,54,8.7,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,27,min5.tye,,,55.5
190,4,05:10:39,2,70,12.0,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0,37,min5.tye,,,55.3
191,1,05:11:19,6,61,19.4,5.1,23.4,8.7,5.1,,,,,,,11.32,20.48,19.83,9.39,19.15,18.85,,,,,,,99.03,10,3,65,min5.tye,,,55.4
192,4,05:11:22,2,68,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,49,min5.tye,,,55.4
193,1,05:11:45,2,72,12.2,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,3,87,min5.tye,,,55.4
194,2,05:11:46,2,76,10.0,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,3,85,min5.tye,,,55.4
195,4,05:12:13,2,69,8.8,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,50,min5.tye,,,55.5
196,1,05:12:53,2,63,23.0,,,,,,,,,,,7.94,13.41,,,,,,,,,,,21.34,5,3,59,min5.tye,,,55.4
197,1,05:13:02,3,66,12.2,30.4,,,,,,,,,,7.05,15.35,12.19,,,,,,,,,,34.59,8,3,96,min5.tye,,,55.4
198,4,05:13:33,2,66,13.2,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0,14,min5.tye,,,55.4
199,2,05:13:50,2,68,9.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,3,47,min5.tye,,,55.3
200,4,05:14:53,2,65,10.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,3,0,91,min5.tye,,,55.3
201,4,05:14:59,2,66,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,41,min5.tye,,,55.3
202,1,05:15:38,2,73,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,3,90,min5.tye,,,55.3
203,4,05:15:38,3,60,12.2,22.4,,,,,,,,,,3.37,2.90,2.82,,,,,,,,,,9.09,3,0,18,min5.tye,,,55.3
204,4,05:15:43,5,73,15.9,4.4,32.7,4.1,,,,,,,,8.88,7.24,4.82,5.09,4.47,,,,,,,,30.50,9,0,20,min5.tye,,,55.2
205,4,05:15:55,2,66,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0,90,min5.tye,,,55.2
206,3,05:17:02,2,71,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,1,89,min5.tye,,,55.0
207,4,05:17:02,2,64,8.5,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,5,min5.tye,,,55.0
208,1,05:17:11,2,68,12.0,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,3,3,9,min5.tye,,,54.9
209,4,05:17:37,2,65,13.9,,,,,,,,,,,3.98,4.21,,,,,,,,,,,8.20,5,0,47,min5.tye,,,55.0
210,1,05:17:41,2,65,8.8,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,3,11,min5.tye,,,55.0
211,4,05:17:51,2,68,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,92,min5.tye,,,55.1
212,4,05:17:58,2,82,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,43,min5.tye,,,55.1
213,4,05:18:12,2,67,10.0,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0,83,min5.tye,,,55.1
214,4,05:18:18,2,67,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0,45,min5.tye,,,55.1
215,4,05:18:40,2,65,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,8,min5.tye,,,55.0
216,1,05:18:46,3,72,12.2,20.5,,,,,,,,,,3.10,3.05,3.49,,,,,,,,,,9.64,3,3,14,min5.tye,,,55.0
217,4,05:20:16,2,67,9.5,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0,23,min5.tye,,,55.1
218,1,05:20:48,2,69,12.0,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.29,3,3,22,min5.tye,,,55.2
219,4,05:21:23,2,69,8.6,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.76,2,0,49,min5.tye,,,55.0
220,4,05:21:38,2,68,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,66,min5.tye,,,55.0
221,3,05:21:39,2,86,9.3,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,1,29,min5.tye,,,55.0
222,4,05:21:39,2,85,9.3,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.65,2,0,30,min5.tye,,,55.0
223,4,05:22:35,5,65,19.5,4.4,30.5,4.0,,,,,,,,10.30,18.46,17.85,18.28,16.34,,,,,,,,81.22,9,0,34,min5.tye,,,54.8
224,1,05:22:46,2,71,12.3,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.62,3,3,47,min5.tye,,,54.8
225,4,05:23:22,2,79,11.5,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0,83,min5.tye,,,54.7
226,4,05:23:51,2,67,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,26,min5.tye,,,54.7
227,4,05:24:55,2,69,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,63,min5.tye,,,55.0
228,4,05:25:06,2,68,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,28,min5.tye,,,55.0
229,1,05:26:36,2,64,14.9,,,,,,,,,,,2.92,8.34,,,,,,,,,,,11.26,5,3,45,min5.tye,,,55.2
230,2,05:26:39,2,65,10.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,3,3,65,min5.tye,,,55.2
231,1,05:26:42,2,57,11.9,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,3,59,min5.tye,,,55.2
232,1,05:26:52,2,61,22.8,,,,,,,,,,,9.26,14.56,,,,,,,,,,,23.83,5,3,89,min5.tye,,,55.2
233,4,05:28:57,2,84,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,64,min5.tye,,,55.1
234,4,05:29:12,2,65,10.7,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,11,min5.tye,,,55.1
235,1,05:29:16,2,75,8.7,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,2,3,52,min5.tye,,,55.1
236,4,05:29:43,2,66,11.8,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0,17,min5.tye,,,55.2
237,2,05:30:15,2,71,10.3,,,,,,,,,,,2.98,4.09,,,,,,,,,,,7.07,3,3,69,min5.tye,,,55.2
238,1,05:30:20,4,65,12.6,4.4,18.8,,,,,,,,,10.36,9.26,8.30,10.56,,,,,,,,,38.47,8,3,31,min5.tye,,,55.2
239,1,05:31:23,3,64,9.9,17.6,,,,,,,,,,2.16,2.55,1.36,,,,,,,,,,6.08,3,3,6,min5.tye,,,55.0
240,1,05:31:33,2,65,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,3,58,min5.tye,,,55.1
241,4,05:31:47,2,62,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0,25,min5.tye,,,55.1
242,1,05:32:06,3,67,12.2,30.4,,,,,,,,,,6.51,13.45,12.96,,,,,,,,,,32.92,8,3,86,min5.tye,,,55.0
243,4,05:32:13,2,54,8.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,17,min5.tye,,,55.0
244,4,05:32:30,2,70,5.5,,,,,,,,,,,0.51,0.76,,,,,,,,,,,1.26,2,0,6,min5.tye,,,55.0
245,1,05:32:33,2,60,19.0,,,,,,,,,,,2.77,5.38,,,,,,,,,,,8.15,14,3:8,13,min5.tye,,,55.0
246,1,05:32:34,1,65,,,,,,,,,,,,6.21,,,,,,,,,,,,6.21,15,3:9:19,54,min5.tye,,,55.1
247,2,05:32:50,2,64,11.4,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,3,8,min5.tye,,,55.0
248,1,05:32:51,2,58,9.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,3,25,min5.tye,,,55.0
249,4,05:33:10,2,52,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,7,min5.tye,,,55.0
250,1,05:33:34,5,62,14.3,4.3,29.5,4.2,,,,,,,,10.67,16.87,16.79,18.10,17.31,,,,,,,,79.73,9,3,45,min5.tye,,,55.0
251,1,05:33:36,5,62,16.2,4.4,30.8,4.2,,,,,,,,10.56,16.31,16.29,17.75,16.98,,,,,,,,77.90,9,3,58,min5.tye,,,54.9
252,4,05:33:47,5,66,13.2,4.3,31.7,4.1,,,,,,,,11.35,7.80,7.69,5.60,5.48,,,,,,,,37.92,9,0,8,min5.tye,,,55.0
253,4,05:34:37,2,69,10.0,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.62,3,0,24,min5.tye,,,54.9
254,1,05:34:47,2,70,12.2,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,3,54,min5.tye,,,54.9
255,4,05:34:59,2,69,10.8,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0,76,min5.tye,,,54.9
256,1,05:35:12,2,66,9.7,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,3,32,min5.tye,,,55.0
257,1,05:35:19,2,68,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,3,37,min5.tye,,,55.0
258,1,05:36:20,3,66,17.2,4.6,,,,,,,,,,11.44,13.00,13.54,,,,,,,,,,37.98,6,3,19,min5.tye,,,55.1
259,4,05:36:34,2,70,8.3,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,98,min5.tye,,,54.9
260,1,05:36:41,2,73,8.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,3,93,min5.tye,,,55.0
261,1,05:36:43,2,65,9.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,3,3,min5.tye,,,55.0
262,4,05:36:44,2,71,10.9,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.03,3,0,24,min5.tye,,,55.1
263,1,05:38:04,2,70,8.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,3,4,min5.tye,,,54.9
264,4,05:38:07,2,65,9.9,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,3,0,13,min5.tye,,,54.9
265,1,05:38:09,4,59,12.0,24.1,2.7,,,,,,,,,3.87,4.23,2.49,2.10,,,,,,,,,12.69,3,3,75,min5.tye,,,54.9
266,1,05:38:57,2,65,12.3,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,3,22,min5.tye,,,55.0
267,1,05:39:07,2,69,9.8,,,,,,,,,,,2.95,3.24,,,,,,,,,,,6.20,2,3,64,min5.tye,,,55.0
268,4,05:39:10,2,71,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0,18,min5.tye,,,55.0
269,4,05:39:15,2,70,9.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,95,min5.tye,,,55.1
270,4,05:39:26,2,70,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0,26,min5.tye,,,54.9
271,4,05:39:48,2,71,9.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,24,min5.tye,,,54.7
272,1,05:39:55,6,62,17.6,4.4,32.3,4.0,4.0,,,,,,,10.58,17.59,17.80,11.76,13.04,11.08,,,,,,,81.84,10,3,29,min5.tye,,,54.6
273,1,05:40:04,2,70,11.3,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.18,3,3,65,min5.tye,,,54.6
274,1,05:40:10,2,76,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,3,73,min5.tye,,,54.6