veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,5,66,10.8,4.3,39.1,4.0,,,,,,,,9.66,13.89,14.89,8.00,9.27,,,,,,,,55.70,9,0
2,2,00:00:10,2,74,9.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
3,1,00:00:11,5,68,15.7,4.2,32.8,4.2,,,,,,,,11.96,14.86,14.25,12.93,13.34,,,,,,,,67.35,9,0
4,1,00:00:33,2,71,8.8,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
5,4,00:00:57,5,65,17.0,4.1,31.0,4.0,,,,,,,,10.32,9.75,9.84,9.38,9.65,,,,,,,,48.94,9,0
6,4,00:01:06,2,70,9.5,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
7,4,00:01:30,2,68,11.0,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.41,3,0
8,4,00:01:32,2,68,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
9,1,00:01:49,2,76,9.8,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
10,4,00:02:23,5,60,16.6,4.1,33.4,3.9,,,,,,,,9.96,13.89,13.57,15.26,15.72,,,,,,,,68.40,9,0
11,1,00:02:43,5,64,17.1,4.2,36.3,4.1,,,,,,,,10.51,5.41,5.28,4.76,5.52,,,,,,,,31.49,9,0
13,4,00:02:47,2,68,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
14,4,00:03:18,2,71,13.0,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
15,1,00:03:35,5,72,16.2,4.2,32.1,3.9,,,,,,,,12.52,16.08,16.99,7.23,13.71,,,,,,,,66.53,9,0
16,1,00:04:09,2,68,9.2,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
17,4,00:04:42,5,71,18.8,4.1,34.8,10.0,,,,,,,,8.92,6.83,6.83,3.78,4.29,,,,,,,,30.65,16,0
18,4,00:04:52,2,73,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
19,3,00:05:02,2,73,11.5,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
20,4,00:05:03,3,57,17.3,23.4,,,,,,,,,,3.82,11.96,3.07,,,,,,,,,,18.85,8,0
21,4,00:05:23,2,73,12.2,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0
22,4,00:05:26,5,68,17.4,4.2,31.2,4.1,,,,,,,,10.52,5.04,5.03,2.28,2.94,,,,,,,,25.81,9,0
23,4,00:05:43,2,71,11.9,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
24,4,00:05:52,2,75,8.9,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0
25,1,00:07:00,2,70,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
26,2,00:07:18,2,71,8.8,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
27,1,00:07:28,5,68,18.2,4.2,36.0,4.0,,,,,,,,10.26,9.67,10.16,6.94,8.06,,,,,,,,45.09,9,0
28,4,00:07:34,2,70,11.5,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
29,4,00:07:39,2,70,8.8,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
30,1,00:08:08,2,72,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
31,1,00:08:32,2,60,9.2,,,,,,,,,,,1.69,1.78,,,,,,,,,,,3.47,2,0
32,4,00:08:38,5,62,12.8,21.3,9.8,21.7,,,,,,,,8.08,13.30,11.43,9.09,8.86,,,,,,,,50.76,11,0
33,4,00:08:58,2,74,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
34,1,00:09:18,2,68,8.4,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.37,2,0
35,4,00:09:38,2,71,8.9,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
36,2,00:09:47,2,68,9.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
37,1,00:09:48,5,64,15.0,4.3,33.9,4.1,,,,,,,,10.89,8.52,8.76,4.99,4.99,,,,,,,,38.15,9,0
38,4,00:09:49,2,70,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
39,4,00:10:05,2,68,11.8,,,,,,,,,,,3.32,4.43,,,,,,,,,,,7.76,3,0
40,1,00:10:19,2,72,13.0,,,,,,,,,,,4.36,2.93,,,,,,,,,,,7.30,3,0
41,1,00:10:22,2,76,9.4,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
42,1,00:10:29,3,66,12.0,12.1,,,,,,,,,,3.23,2.68,0.69,,,,,,,,,,6.60,3,0
43,4,00:10:44,2,69,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
44,4,00:11:05,2,74,8.8,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
45,4,00:11:05,2,71,8.7,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,0
46,4,00:11:17,5,70,19.4,4.4,29.5,10.0,,,,,,,,9.83,14.56,14.58,14.96,15.35,,,,,,,,69.27,16,0
47,4,00:11:29,5,62,12.0,20.8,9.2,21.8,,,,,,,,9.49,14.37,14.06,9.44,10.04,,,,,,,,57.40,11,0
48,2,00:12:18,2,76,9.8,,,,,,,,,,,2.89,3.26,,,,,,,,,,,6.15,3,0
49,4,00:13:15,2,70,9.6,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,2,0
50,4,00:13:20,2,75,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
51,4,00:13:39,2,70,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
52,1,00:13:42,5,64,11.7,21.7,9.5,22.9,,,,,,,,10.37,10.65,5.88,8.34,7.04,,,,,,,,42.27,11,0
53,4,00:14:31,2,74,8.8,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
54,1,00:14:41,2,60,9.2,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0
55,2,00:14:49,2,74,10.0,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
56,3,00:14:58,2,81,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
57,4,00:15:22,2,68,21.1,,,,,,,,,,,6.84,10.62,,,,,,,,,,,17.46,5,0
58,1,00:15:48,2,73,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
59,4,00:15:51,2,74,10.8,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.98,3,0
60,2,00:16:00,5,68,12.5,21.5,9.7,22.3,,,,,,,,9.17,12.17,10.51,10.04,11.57,,,,,,,,53.46,11,0
61,4,00:16:05,5,63,17.1,4.2,31.8,4.0,,,,,,,,9.82,8.17,7.88,8.59,8.68,,,,,,,,43.15,9,0
62,1,00:16:05,2,65,11.4,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0
63,4,00:16:09,5,63,17.0,4.3,30.0,4.0,,,,,,,,9.90,8.65,8.64,6.28,6.12,,,,,,,,39.59,9,0
64,2,00:16:10,2,80,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
65,4,00:16:14,2,70,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
66,3,00:16:34,2,68,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
67,4,00:16:34,5,60,17.2,4.3,33.1,4.0,,,,,,,,11.08,11.01,11.02,11.47,10.97,,,,,,,,55.55,9,0
68,4,00:16:41,2,73,10.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
69,1,00:16:41,2,72,8.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
70,4,00:17:23,2,59,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
71,4,00:17:42,5,61,13.5,4.2,33.5,4.0,,,,,,,,5.03,10.22,7.25,7.45,8.19,,,,,,,,38.13,9,33
72,1,00:17:55,5,67,17.0,4.2,28.3,4.0,,,,,,,,12.78,17.42,17.52,16.57,16.75,,,,,,,,81.03,9,0
74,4,00:17:56,5,66,17.5,4.2,34.2,4.1,,,,,,,,11.16,13.72,13.44,14.92,15.19,,,,,,,,68.43,9,0
75,3,00:18:09,2,71,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
76,4,00:18:16,5,71,17.8,4.1,27.6,10.0,,,,,,,,10.77,12.20,12.23,13.49,13.27,,,,,,,,61.95,16,0
77,1,00:19:47,5,66,15.2,4.2,33.9,4.0,,,,,,,,12.12,15.87,15.80,13.83,14.63,,,,,,,,72.25,9,0
78,4,00:20:17,2,65,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
79,4,00:20:31,5,68,17.2,4.2,34.9,3.9,,,,,,,,11.32,7.80,7.67,5.56,6.09,,,,,,,,38.44,9,0
80,4,00:20:44,2,67,9.3,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
81,2,00:21:12,2,76,9.8,,,,,,,,,,,2.83,3.36,,,,,,,,,,,6.19,3,0
82,1,00:22:33,3,70,21.2,4.1,,,,,,,,,,12.76,8.04,8.87,,,,,,,,,,29.68,6,0
83,1,00:23:06,2,71,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
84,1,00:23:24,5,62,12.0,21.1,9.5,22.1,,,,,,,,10.65,14.98,12.88,12.15,11.79,,,,,,,,62.45,11,0
85,1,00:23:48,5,56,20.2,4.2,27.9,4.0,,,,,,,,12.44,16.85,15.68,15.22,16.19,,,,,,,,76.37,9,0
86,4,00:23:49,2,76,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
88,4,00:24:28,4,62,11.5,17.3,2.9,,,,,,,,,3.26,3.49,1.42,2.06,,,,,,,,,10.23,3,0
89,1,00:25:15,2,74,10.0,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0
90,4,00:25:25,2,68,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
91,3,00:25:50,2,76,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0
92,1,00:25:50,2,72,9.9,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.40,3,0
93,1,00:26:31,2,71,8.5,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
94,1,00:26:51,2,74,9.0,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
95,4,00:27:11,3,64,17.1,4.2,,,,,,,,,,10.35,4.02,3.65,,,,,,,,,,18.02,6,0
96,1,00:27:59,5,71,17.0,4.1,32.5,3.9,,,,,,,,13.19,15.45,15.58,15.78,15.92,,,,,,,,75.92,9,0
97,4,00:28:15,2,70,8.8,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
98,3,00:28:20,2,76,11.5,,,,,,,,,,,3.08,4.26,,,,,,,,,,,7.34,3,0
99,4,00:28:26,2,71,9.4,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
100,3,00:28:32,2,75,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
101,3,00:28:59,2,76,8.9,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.76,2,0
102,4,00:29:00,2,78,9.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
103,1,00:29:34,2,75,8.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
104,4,00:29:37,3,58,11.5,13.2,,,,,,,,,,2.93,3.56,2.08,,,,,,,,,,8.57,3,0
105,4,00:29:39,2,58,11.6,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
106,4,00:29:42,2,70,10.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,3,0
107,1,00:29:49,2,71,8.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
108,1,00:29:55,5,63,17.2,4.2,33.0,4.0,,,,,,,,12.62,11.11,11.16,10.06,11.03,,,,,,,,55.97,9,0
109,1,00:30:31,2,57,9.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
110,1,00:30:39,2,53,10.0,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,3,0
111,4,00:30:58,5,55,14.3,4.5,10.1,14.6,,,,,,,,10.63,6.81,6.80,4.50,2.26,,,,,,,,30.99,16,0
112,1,00:31:04,5,68,12.2,4.2,30.1,4.0,,,,,,,,11.44,11.76,11.52,9.70,9.52,,,,,,,,53.95,9,0
113,4,00:31:06,6,20,6.5,1.7,4.9,1.3,4.6,,,,,,,4.69,3.99,4.18,3.20,1.76,1.71,,,,,,,19.54,7,33
115,1,00:31:53,2,71,10.8,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.36,3,0
116,4,00:31:54,2,72,10.4,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.96,3,0
117,1,00:32:35,2,73,8.9,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
118,4,00:32:54,2,72,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
119,3,00:32:56,2,79,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
120,4,00:33:14,2,73,8.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
121,1,00:33:17,5,63,12.6,21.2,9.5,22.3,,,,,,,,11.19,17.19,11.47,13.65,9.40,,,,,,,,62.90,11,0
122,4,00:35:36,5,62,11.5,4.1,34.0,3.9,,,,,,,,8.28,9.90,6.89,11.72,13.45,,,,,,,,50.24,9,0
123,4,00:36:12,2,65,9.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
124,1,00:36:43,2,72,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
125,1,00:37:23,3,81,11.8,12.5,,,,,,,,,,2.80,2.31,0.67,,,,,,,,,,5.78,3,0
126,4,00:37:27,2,65,10.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
127,2,00:37:44,5,73,19.7,4.3,38.5,4.2,,,,,,,,9.01,8.17,8.39,4.65,4.76,,,,,,,,34.98,9,0
128,2,00:37:48,2,68,8.9,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
129,4,00:38:23,2,66,9.1,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.76,2,0
130,4,00:39:10,2,63,21.8,,,,,,,,,,,7.46,6.47,,,,,,,,,,,13.92,5,0
131,4,00:39:14,2,71,8.9,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
132,3,00:39:18,2,72,11.2,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
133,4,00:39:40,2,50,13.3,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,0
134,4,00:39:45,2,53,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
135,3,00:39:45,2,67,8.8,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
136,4,00:40:09,5,73,16.8,4.2,34.1,3.9,,,,,,,,10.56,14.91,14.25,14.20,15.03,,,,,,,,68.96,9,0
137,4,00:40:36,2,66,11.6,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,3,0
138,4,00:41:09,5,64,11.6,4.2,35.0,4.0,,,,,,,,9.61,8.49,8.68,8.61,7.94,,,,,,,,43.33,9,0
139,1,00:41:12,2,70,10.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,3,0
140,4,00:41:30,2,67,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
141,4,00:41:34,2,70,8.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
142,1,00:41:52,5,67,12.1,4.2,28.4,4.0,,,,,,,,10.83,12.16,11.60,13.80,15.15,,,,,,,,63.54,9,0
143,3,00:42:38,5,71,12.1,4.3,33.0,3.9,,,,,,,,11.87,14.19,14.35,10.22,10.80,,,,,,,,61.43,9,0
144,2,00:42:57,5,64,11.5,4.4,35.1,4.1,,,,,,,,9.41,11.16,11.05,8.83,9.52,,,,,,,,49.98,9,0
145,4,00:43:07,2,70,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
146,4,00:43:20,2,78,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
147,1,00:43:33,2,73,9.6,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
148,2,00:43:51,2,72,8.5,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
149,4,00:44:16,5,69,17.0,4.3,31.3,4.0,,,,,,,,9.93,15.15,14.57,14.30,14.32,,,,,,,,68.26,9,0
150,4,00:45:27,5,65,17.0,4.2,32.5,4.1,,,,,,,,9.87,6.95,6.85,5.39,4.81,,,,,,,,33.86,9,0
151,4,00:45:43,5,64,12.0,4.2,37.0,4.0,,,,,,,,7.81,6.73,6.47,5.53,3.84,,,,,,,,30.38,9,0
152,4,00:45:58,2,12,2.1,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.05,14,0
153,4,00:46:58,2,77,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.14,2,0
154,1,00:47:39,5,68,16.7,4.3,36.4,4.0,,,,,,,,12.41,16.86,16.85,14.43,15.05,,,,,,,,75.60,9,0
155,4,00:49:14,2,13,1.5,,,,,,,,,,,0.32,0.20,,,,,,,,,,,0.52,14,0
156,4,00:49:17,5,66,12.5,21.5,9.0,22.8,,,,,,,,9.38,12.48,11.71,10.80,9.81,,,,,,,,54.19,11,0
157,4,00:49:25,2,71,11.5,,,,,,,,,,,3.23,3.38,,,,,,,,,,,6.61,3,0
158,4,00:49:48,5,72,16.9,4.1,34.6,4.0,,,,,,,,10.93,11.22,10.41,6.54,7.09,,,,,,,,46.18,9,0
159,1,00:50:06,2,73,9.0,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0
160,4,00:50:06,5,62,11.6,4.1,32.6,4.1,,,,,,,,9.34,10.72,7.04,4.50,5.64,,,,,,,,37.25,9,0
161,1,00:50:21,2,70,9.7,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,2,0
162,4,00:50:55,5,63,17.1,4.2,32.2,4.0,,,,,,,,10.42,9.32,9.27,7.13,7.09,,,,,,,,43.23,9,0
163,4,00:51:03,2,71,9.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
164,4,00:51:14,2,73,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
165,2,00:51:28,2,70,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
166,1,00:51:31,2,72,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
167,1,00:51:32,2,71,8.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
168,1,00:51:44,5,63,17.1,4.2,33.7,4.0,,,,,,,,12.35,5.75,5.60,5.20,4.40,,,,,,,,33.29,9,0
169,1,00:52:03,2,73,9.9,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
170,4,00:52:05,3,63,10.8,14.6,,,,,,,,,,2.95,2.89,1.31,,,,,,,,,,7.15,3,0
171,4,00:52:27,5,65,11.4,4.2,36.0,4.0,,,,,,,,8.79,8.77,8.16,7.20,7.74,,,,,,,,40.66,9,0
172,1,00:53:22,2,71,11.3,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.22,3,0
173,2,00:53:47,2,79,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
174,1,00:54:44,2,66,9.1,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
175,4,00:54:47,2,73,9.2,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
176,4,00:56:29,5,40,9.0,4.0,9.0,3.2,,,,,,,,3.75,2.63,3.85,2.74,4.70,,,,,,,,17.67,3,33
177,4,00:56:29,2,66,4.0,,,,,,,,,,,3.10,3.63,,,,,,,,,,,6.72,14,38
178,4,00:57:40,2,73,8.8,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
179,1,00:58:00,2,71,7.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
180,4,00:59:28,4,70,17.4,4.1,19.8,,,,,,,,,8.16,5.78,5.12,5.81,,,,,,,,,24.88,8,0
181,4,00:59:49,2,71,8.4,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
182,1,00:59:49,5,73,15.8,4.2,30.9,4.0,,,,,,,,11.10,14.56,15.05,14.48,13.36,,,,,,,,68.54,9,0
183,2,01:00:21,2,72,8.6,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
184,2,01:00:36,2,70,9.6,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,2,0
185,2,01:00:44,5,69,19.4,4.4,34.3,4.1,,,,,,,,9.82,11.72,11.51,11.20,11.49,,,,,,,,55.74,9,0
186,1,01:01:38,5,75,13.0,4.3,28.7,4.1,,,,,,,,9.96,8.62,8.14,6.36,9.09,,,,,,,,42.18,9,0
187,4,01:02:30,3,45,6.7,3.0,,,,,,,,,,2.20,3.21,6.47,,,,,,,,,,11.88,0,33
188,4,01:02:30,3,71,5.1,4.3,,,,,,,,,,4.29,7.43,11.24,,,,,,,,,,22.97,14,38
189,4,01:04:03,2,74,9.0,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
190,4,01:04:10,2,74,9.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
191,4,01:04:22,2,77,8.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
192,2,01:05:18,2,73,9.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
193,4,01:05:30,5,63,17.1,4.3,32.7,4.0,,,,,,,,9.92,6.58,6.98,7.18,8.10,,,,,,,,38.76,9,0
194,4,01:05:38,2,70,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
195,4,01:05:42,2,75,10.1,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.08,3,0
196,1,01:05:58,2,76,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
197,4,01:06:25,2,69,11.4,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.46,3,0
198,1,01:06:45,2,77,9.6,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,2,0
199,4,01:07:22,2,72,11.5,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
200,4,01:07:25,2,73,8.5,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
201,4,01:07:37,2,65,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
202,1,01:08:22,5,68,16.5,4.3,12.7,4.1,,,,,,,,9.76,4.48,4.51,3.36,5.18,,,,,,,,27.29,9,0
203,1,01:08:24,2,69,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
204,4,01:08:54,5,65,17.3,4.2,35.3,4.0,,,,,,,,11.06,11.69,11.48,9.78,9.96,,,,,,,,53.97,9,0
205,4,01:09:15,5,29,3.6,19.4,2.1,17.5,,,,,,,,2.11,1.14,6.23,2.50,6.70,,,,,,,,18.69,14,33
207,1,01:09:28,2,69,10.0,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.46,3,0
208,1,01:09:52,2,66,13.1,,,,,,,,,,,3.99,3.25,,,,,,,,,,,7.24,3,0
209,4,01:10:48,5,73,17.0,4.3,35.0,4.0,,,,,,,,10.88,12.81,12.36,13.75,14.12,,,,,,,,63.91,9,0
210,1,01:11:31,5,73,17.0,4.2,32.7,4.0,,,,,,,,10.74,9.22,8.04,7.52,5.81,,,,,,,,41.33,9,0
211,4,01:12:01,2,72,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
212,1,01:12:11,2,74,11.0,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,3,0
213,3,01:12:11,5,69,17.4,4.2,32.5,3.9,,,,,,,,10.40,9.72,9.71,12.58,12.97,,,,,,,,55.38,9,0
214,1,01:12:24,5,67,15.0,4.2,32.8,4.0,,,,,,,,10.24,8.42,9.04,7.06,7.77,,,,,,,,42.52,9,0
215,4,01:12:33,2,68,11.9,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.12,3,0
216,4,01:13:17,2,75,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
217,4,01:14:27,2,67,21.8,,,,,,,,,,,8.60,9.78,,,,,,,,,,,18.38,5,0
218,4,01:15:37,2,68,9.1,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
219,1,01:15:46,2,73,9.1,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
220,1,01:16:05,4,70,11.5,17.8,2.6,,,,,,,,,3.17,3.93,1.44,0.75,,,,,,,,,9.28,3,0
221,1,01:17:18,5,63,15.4,4.2,32.9,4.0,,,,,,,,11.74,12.89,12.25,12.04,14.14,,,,,,,,63.05,9,0
222,1,01:17:37,5,67,17.2,4.2,34.2,4.1,,,,,,,,12.24,13.50,13.06,9.49,10.50,,,,,,,,58.79,9,0
223,4,01:17:43,5,71,17.3,4.2,35.5,4.0,,,,,,,,9.14,16.50,16.18,14.57,14.48,,,,,,,,70.87,9,0
224,2,01:17:52,3,77,12.8,13.4,,,,,,,,,,3.10,3.10,1.38,,,,,,,,,,7.59,3,0
225,2,01:18:22,6,69,17.6,4.3,21.0,8.8,23.0,,,,,,,9.81,8.59,8.22,11.19,9.56,7.95,,,,,,,55.32,12,0
226,4,01:18:25,5,68,17.1,4.3,35.7,3.9,,,,,,,,10.46,5.49,5.33,4.19,4.84,,,,,,,,30.31,9,0
227,1,01:18:28,2,72,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
228,4,01:19:10,2,69,10.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
229,3,01:19:11,2,76,8.7,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.35,2,0
230,1,01:19:21,2,63,8.8,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
231,1,01:19:26,5,66,16.3,4.2,36.3,4.1,,,,,,,,11.74,7.76,8.32,3.72,3.99,,,,,,,,35.53,9,0
232,1,01:19:35,5,66,17.3,4.1,33.8,4.1,,,,,,,,12.02,6.94,7.51,4.99,5.11,,,,,,,,36.57,9,0
233,4,01:21:18,5,65,13.1,21.7,9.9,22.4,,,,,,,,8.63,13.94,9.83,12.00,9.15,,,,,,,,53.55,11,0
234,1,01:21:46,2,70,9.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
235,1,01:22:06,2,74,8.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
236,2,01:22:36,3,70,13.6,4.4,,,,,,,,,,10.51,13.60,13.56,,,,,,,,,,37.67,6,0
238,1,01:23:01,2,74,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
239,1,01:23:55,2,75,10.8,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
240,4,01:24:10,2,80,8.7,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.94,2,0
241,1,01:24:25,5,62,17.1,4.1,34.4,4.0,,,,,,,,11.78,8.13,7.97,4.84,4.50,,,,,,,,37.22,9,0
242,4,01:24:28,2,75,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
243,4,01:24:43,2,68,9.0,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
244,2,01:25:00,2,72,9.9,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
245,1,01:25:31,2,68,9.5,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,2,0
246,1,01:25:52,2,71,11.6,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0
247,4,01:26:52,5,73,16.7,4.2,35.9,4.0,,,,,,,,10.55,15.09,13.94,14.82,14.65,,,,,,,,69.04,9,0
248,4,01:27:09,5,63,11.8,21.4,9.7,22.6,,,,,,,,7.85,8.99,6.93,4.36,5.69,,,,,,,,33.83,11,0
249,1,01:27:44,5,64,12.8,4.3,30.9,4.0,,,,,,,,12.15,16.86,15.64,14.68,14.54,,,,,,,,73.87,9,0
250,4,01:27:53,5,57,18.3,4.2,33.9,4.0,,,,,,,,9.26,6.01,6.14,3.78,3.73,,,,,,,,28.91,9,0
251,2,01:27:58,5,68,20.3,4.4,31.0,4.0,,,,,,,,10.55,12.33,12.87,11.29,11.79,,,,,,,,58.82,9,0
252,4,01:28:27,5,69,17.3,4.2,29.1,4.0,,,,,,,,9.85,7.33,7.39,8.00,7.83,,,,,,,,40.40,9,0
253,3,01:28:33,2,72,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
254,4,01:28:34,2,66,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
255,4,01:29:51,3,74,9.6,16.9,,,,,,,,,,2.72,3.16,1.65,,,,,,,,,,7.52,2,0
256,1,01:29:59,2,73,8.1,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
257,1,01:31:39,2,80,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
258,4,01:31:56,5,69,12.7,4.2,37.1,3.9,,,,,,,,10.19,12.25,11.77,8.15,11.21,,,,,,,,53.58,9,0
259,1,01:32:58,2,70,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
260,1,01:33:20,5,69,18.5,4.3,31.9,4.0,,,,,,,,12.52,16.07,15.57,14.70,15.13,,,,,,,,73.98,9,0
261,1,01:33:48,2,70,9.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
262,1,01:34:42,2,74,11.4,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
263,4,01:35:22,5,65,11.1,4.2,30.2,4.0,,,,,,,,7.70,6.10,6.18,6.53,7.04,,,,,,,,33.55,9,0
264,4,01:35:27,5,66,16.9,4.2,31.5,4.0,,,,,,,,10.13,12.63,12.33,11.14,11.41,,,,,,,,57.63,9,0
265,4,01:36:44,2,72,9.4,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0
266,1,01:37:00,5,66,12.7,21.4,9.4,22.2,,,,,,,,10.32,13.28,13.53,11.11,8.74,,,,,,,,56.99,11,0
267,4,01:37:10,5,68,12.3,21.2,9.6,22.1,,,,,,,,8.40,12.94,11.31,9.50,5.91,,,,,,,,48.06,11,0
268,4,01:37:51,5,66,15.8,4.3,31.9,4.0,,,,,,,,11.22,5.87,5.70,4.57,5.15,,,,,,,,32.52,9,0
269,4,01:37:57,2,68,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
270,2,01:38:08,5,63,13.0,22.1,8.9,22.6,,,,,,,,8.97,10.67,9.51,8.42,6.72,,,,,,,,44.29,11,0
271,4,01:38:22,2,71,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
272,3,01:38:43,2,74,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
273,4,01:40:33,5,62,17.7,21.3,9.4,22.2,,,,,,,,10.15,13.70,15.26,11.60,10.09,,,,,,,,60.79,11,0
274,4,01:41:44,2,63,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
275,1,01:43:16,2,66,9.7,,,,,,,,,,,3.00,3.09,,,,,,,,,,,6.10,2,0
276,1,01:43:55,5,69,17.2,4.3,27.7,4.0,,,,,,,,12.06,12.33,12.76,12.38,13.55,,,,,,,,63.08,9,0
277,4,01:43:59,2,70,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
278,1,01:44:11,5,66,19.8,4.3,31.3,4.0,,,,,,,,13.55,15.27,17.30,14.65,15.97,,,,,,,,76.76,9,0
279,4,01:44:13,4,85,13.0,21.3,3.9,,,,,,,,,3.99,3.25,0.77,1.04,,,,,,,,,9.05,3,33
280,4,01:44:37,2,71,9.1,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0
281,3,01:45:09,3,71,9.4,12.8,,,,,,,,,,2.57,2.38,0.97,,,,,,,,,,5.92,2,0
282,4,01:45:12,2,70,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
283,2,01:46:34,2,74,8.4,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
284,2,01:46:40,5,67,11.8,4.3,28.1,4.1,,,,,,,,9.62,9.72,9.22,8.10,7.87,,,,,,,,44.54,9,0
285,4,01:47:00,2,74,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
286,4,01:47:04,5,76,15.4,4.2,35.3,4.0,,,,,,,,10.51,7.33,7.34,4.58,5.08,,,,,,,,34.84,9,0
287,1,01:47:06,2,71,10.1,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,3,0
288,4,01:47:23,5,62,18.1,4.1,30.7,9.9,,,,,,,,9.43,14.26,14.56,15.69,16.56,,,,,,,,70.50,16,0
289,1,01:47:29,5,71,17.0,4.2,28.5,4.1,,,,,,,,12.27,9.36,10.64,9.92,11.14,,,,,,,,53.33,9,0
290,4,01:48:07,5,66,17.1,4.2,34.6,4.1,,,,,,,,9.74,14.44,14.65,14.28,14.02,,,,,,,,67.14,9,0
292,4,01:48:54,5,70,17.9,4.5,35.8,3.9,,,,,,,,9.71,14.41,13.97,13.72,13.63,,,,,,,,65.44,9,0
293,4,01:49:00,2,72,8.4,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0
294,1,01:49:16,4,70,12.5,35.1,4.0,,,,,,,,,8.37,11.61,6.07,6.97,,,,,,,,,33.03,8,0
295,1,01:49:42,2,72,8.7,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0
296,1,01:50:37,2,74,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0
297,4,01:50:43,5,68,15.8,4.2,33.6,4.0,,,,,,,,10.85,14.10,13.97,13.35,15.88,,,,,,,,68.15,9,0
298,1,01:53:13,5,61,12.1,20.5,9.6,21.4,,,,,,,,11.71,18.16,15.73,14.35,14.54,,,,,,,,74.49,11,0
299,2,01:53:43,2,75,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
300,1,01:54:26,2,71,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
301,1,01:54:31,5,63,16.9,4.3,31.4,4.0,,,,,,,,12.74,15.32,16.33,15.04,15.25,,,,,,,,74.67,9,0
302,2,01:54:55,2,69,8.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
303,4,01:55:39,5,66,16.8,4.2,34.8,4.0,,,,,,,,9.64,13.71,13.29,12.13,12.83,,,,,,,,61.60,9,0
304,1,01:55:50,2,70,8.2,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
305,4,01:56:09,2,71,8.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0
306,3,01:56:13,2,72,14.4,,,,,,,,,,,4.51,3.30,,,,,,,,,,,7.81,5,0
307,4,01:56:19,5,70,17.0,4.2,32.5,4.0,,,,,,,,10.07,7.96,7.90,4.41,4.61,,,,,,,,34.95,9,0
308,1,01:57:06,5,71,17.1,4.3,33.3,4.0,,,,,,,,12.58,15.72,16.13,12.82,13.90,,,,,,,,71.15,9,0
309,4,01:57:21,2,66,8.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
310,4,01:57:25,2,69,9.4,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.37,2,0
311,4,01:58:38,5,73,19.8,4.1,33.6,3.9,,,,,,,,7.39,9.63,9.49,7.92,8.36,,,,,,,,42.79,9,0
312,4,01:58:54,2,66,10.8,,,,,,,,,,,3.59,5.02,,,,,,,,,,,8.60,3,0
313,3,01:59:38,5,71,13.0,21.0,9.4,21.9,,,,,,,,8.12,14.64,10.43,6.61,5.19,,,,,,,,44.98,11,0
314,1,02:00:11,5,67,13.6,4.2,25.0,3.9,,,,,,,,9.13,9.31,7.64,19.20,19.67,,,,,,,,64.96,9,0
315,2,02:00:56,5,70,20.8,4.3,30.2,11.0,,,,,,,,10.99,12.16,12.56,10.94,12.16,,,,,,,,58.81,16,0
316,2,02:01:14,2,73,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
317,4,02:01:21,2,72,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
318,4,02:01:52,2,71,8.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
319,1,02:01:56,5,70,16.7,4.2,35.7,4.1,,,,,,,,10.20,16.84,16.69,15.33,15.36,,,,,,,,74.42,9,0
320,1,02:02:04,5,68,17.4,4.2,29.9,4.0,,,,,,,,12.94,15.52,16.52,15.82,15.76,,,,,,,,76.56,9,0
321,4,02:02:19,2,75,9.1,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.80,2,0
322,4,02:02:33,2,67,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
323,1,02:02:46,2,63,9.9,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.66,3,0
324,1,02:04:04,2,77,8.8,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.71,2,0
325,4,02:04:06,6,71,17.3,4.2,20.7,9.1,22.1,,,,,,,8.60,10.57,10.53,13.38,12.52,12.04,,,,,,,67.64,12,0
326,2,02:04:20,5,64,11.7,4.2,36.2,4.1,,,,,,,,9.96,9.95,10.75,9.82,10.53,,,,,,,,51.01,9,0
327,1,02:04:37,5,69,14.4,4.2,34.1,4.1,,,,,,,,11.36,12.90,11.94,11.46,13.25,,,,,,,,60.90,9,0
328,4,02:04:58,5,70,10.7,4.3,34.3,4.0,,,,,,,,8.98,10.43,9.95,5.41,6.17,,,,,,,,40.95,9,0