veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:07,5,73,17.9,4.3,23.6,4.9,,,,,,,,8.53,6.33,6.42,4.59,4.28,,,,,,,,30.14,9,0
2,4,00:01:14,2,73,13.6,,,,,,,,,,,4.39,5.20,,,,,,,,,,,9.59,3,0
3,1,00:01:38,2,71,9.3,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
4,1,00:08:06,2,66,9.7,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,2,0
5,1,00:09:14,2,73,9.1,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.26,2,0
6,1,00:09:33,2,72,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
7,1,00:11:10,2,65,11.6,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
8,1,00:11:18,2,71,9.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
9,2,00:11:45,2,70,8.4,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
10,1,00:11:47,2,62,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
11,1,00:12:30,2,76,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
12,4,00:12:32,2,70,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
13,1,00:12:39,2,65,9.5,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
14,1,00:13:04,2,71,10.0,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0
15,1,00:14:55,2,66,9.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
16,1,00:15:50,2,63,22.9,,,,,,,,,,,7.57,12.81,,,,,,,,,,,20.38,5,0
17,1,00:18:10,2,66,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
18,1,00:18:35,2,65,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
19,1,00:19:52,2,69,7.6,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
20,1,00:20:24,2,65,9.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
21,1,00:20:53,2,71,8.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
22,2,00:21:15,2,72,9.8,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,2,0
23,1,00:21:49,2,70,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
24,1,00:23:51,2,78,8.4,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
25,2,00:23:52,2,68,8.9,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
26,1,00:23:58,2,70,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
27,2,00:23:59,2,76,8.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
28,1,00:24:48,5,68,17.6,4.4,29.8,4.1,,,,,,,,11.21,5.84,5.18,2.70,2.85,,,,,,,,27.78,9,0
29,1,00:25:16,2,71,11.8,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
30,1,00:25:42,2,71,9.9,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
31,1,00:27:00,2,62,11.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
32,1,00:27:50,2,72,13.0,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.14,3,0
33,2,00:29:01,2,72,9.1,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
34,4,00:29:02,2,66,9.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
35,1,00:29:44,2,81,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
36,4,00:30:55,2,71,8.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,2,33
37,1,00:32:15,2,72,11.2,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.40,3,0
38,1,00:34:43,2,64,12.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
39,1,00:34:47,2,63,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
40,1,00:34:51,2,69,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
41,2,00:38:28,2,67,8.8,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
42,1,00:38:32,2,66,8.2,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
43,1,00:39:55,2,71,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
44,1,00:44:21,2,66,10.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
45,2,00:44:23,2,70,10.8,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
46,1,00:44:26,2,67,12.1,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,3,0
47,1,00:44:31,2,72,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
48,1,00:45:38,2,65,11.9,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
49,4,00:46:47,2,57,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
50,1,00:47:52,2,68,9.0,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
51,1,00:48:05,2,66,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
52,4,00:49:01,2,68,8.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
53,1,00:51:38,2,60,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
54,1,00:52:00,2,65,8.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
55,1,00:52:11,2,68,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
56,4,00:52:59,5,70,14.0,4.3,34.0,3.9,,,,,,,,8.27,8.10,8.97,6.08,6.29,,,,,,,,37.72,9,0
57,1,00:54:29,2,65,10.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
58,1,00:54:51,2,66,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
59,1,00:57:13,2,63,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
60,4,01:00:40,5,63,14.1,4.2,29.2,4.0,,,,,,,,8.88,4.44,4.51,4.98,2.87,,,,,,,,25.68,9,0
61,1,01:00:41,2,65,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
62,1,01:01:33,2,66,14.6,,,,,,,,,,,4.31,3.70,,,,,,,,,,,8.01,5,0
63,1,01:01:46,2,53,14.6,,,,,,,,,,,4.57,2.79,,,,,,,,,,,7.36,5,0
64,4,01:03:46,2,68,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
65,1,01:04:44,2,65,9.3,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
66,1,01:05:27,2,70,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
67,4,01:05:40,2,67,7.5,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
68,1,01:13:24,2,66,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
69,1,01:17:37,2,64,10.5,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,3,0
70,1,01:17:43,2,66,9.2,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
71,1,01:18:04,2,68,12.1,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
72,1,01:19:16,5,65,18.0,4.2,16.7,4.0,,,,,,,,10.00,4.40,4.83,4.58,3.47,,,,,,,,27.29,9,0
73,1,01:20:01,2,71,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
74,4,01:20:32,2,68,12.0,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
75,1,01:23:15,2,64,8.7,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
76,1,01:24:05,2,69,10.9,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
77,1,01:28:37,2,70,12.1,,,,,,,,,,,3.22,1.98,,,,,,,,,,,5.20,3,0
78,1,01:29:49,2,65,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
79,1,01:38:16,2,62,9.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
80,1,01:43:39,2,69,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
81,4,01:43:52,2,69,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
82,1,01:44:17,2,68,8.2,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
84,1,01:49:09,2,65,9.5,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
85,4,01:49:34,5,63,16.5,4.3,35.5,4.1,,,,,,,,10.65,13.94,13.69,14.50,14.01,,,,,,,,66.80,9,0
86,4,01:49:42,5,64,17.2,4.5,30.5,10.0,,,,,,,,9.39,5.78,5.67,2.80,3.16,,,,,,,,26.79,16,0
87,1,01:52:55,2,68,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
88,4,01:56:18,5,67,13.8,4.3,29.6,4.0,,,,,,,,9.06,4.68,4.86,2.67,2.99,,,,,,,,24.26,9,0
89,1,01:56:36,2,68,9.6,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
90,1,01:57:08,2,62,21.4,,,,,,,,,,,7.66,10.19,,,,,,,,,,,17.86,5,0
91,4,01:59:11,2,65,10.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
92,1,02:00:50,2,68,8.3,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0
93,4,02:01:19,2,67,8.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
94,1,02:04:50,5,66,15.7,4.2,32.6,4.0,,,,,,,,9.17,4.33,3.95,2.71,3.09,,,,,,,,23.25,9,0
95,4,02:07:29,2,68,12.0,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.20,3,0
96,1,02:08:34,5,75,16.2,4.3,36.2,3.8,,,,,,,,11.39,15.16,13.94,17.29,18.71,,,,,,,,76.50,9,0
97,1,02:11:57,2,70,9.1,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
98,1,02:12:31,2,57,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
99,1,02:16:20,5,64,16.3,4.2,29.8,4.0,,,,,,,,12.24,16.25,14.91,15.74,16.78,,,,,,,,75.92,9,0
100,4,02:20:53,2,68,9.9,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.50,3,0
101,1,02:23:05,2,73,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
102,4,02:25:35,2,57,7.9,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
103,1,02:27:51,2,69,12.0,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.99,3,0
104,4,02:28:54,2,67,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
105,4,02:32:44,2,60,9.3,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
106,4,02:33:34,2,66,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
107,1,02:35:15,2,68,11.5,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.01,3,0
108,1,02:35:58,2,66,11.3,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.04,3,0
109,4,02:37:05,5,67,17.0,4.3,37.6,4.0,,,,,,,,9.36,6.34,6.39,4.39,4.43,,,,,,,,30.91,9,0
110,4,02:37:35,2,63,8.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0
111,1,02:40:02,6,60,21.0,4.3,32.2,4.1,4.1,,,,,,,12.54,8.91,10.00,4.97,2.28,3.77,,,,,,,42.46,10,0
112,1,02:43:31,2,67,11.5,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
113,1,02:43:42,2,67,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
114,4,02:44:46,2,70,11.9,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
115,4,02:45:06,2,69,8.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
116,1,02:46:20,5,62,19.6,4.2,27.8,4.1,,,,,,,,11.96,18.06,17.35,14.90,16.50,,,,,,,,78.78,9,0
117,3,02:46:38,2,68,8.6,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,0
118,4,02:51:50,2,62,9.6,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.08,2,0
119,4,02:52:17,2,61,10.4,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
120,2,02:55:10,2,65,9.4,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
121,4,02:55:18,2,63,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
122,1,02:56:35,2,63,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
123,1,02:57:13,2,71,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
124,1,03:02:42,2,66,9.4,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
125,1,03:02:57,2,71,8.7,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
127,1,03:04:58,2,67,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
128,1,03:05:20,2,66,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
129,4,03:08:15,2,66,9.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,2,0
130,1,03:09:04,2,64,8.2,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
131,1,03:09:23,2,64,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
132,1,03:10:48,2,66,8.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
133,1,03:11:48,5,69,12.3,4.2,31.6,4.0,,,,,,,,11.33,10.78,10.71,6.90,6.42,,,,,,,,46.15,9,0
134,1,03:13:50,5,63,15.7,4.2,30.2,3.9,,,,,,,,12.00,14.93,15.03,14.59,14.68,,,,,,,,71.22,9,0
135,1,03:17:17,2,68,12.8,,,,,,,,,,,4.46,3.44,,,,,,,,,,,7.90,3,0
136,1,03:25:18,2,66,10.9,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
137,4,03:32:05,2,66,11.6,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.54,3,0
138,4,03:37:56,2,65,10.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
139,2,03:41:59,2,65,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
140,4,03:43:01,2,73,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
141,4,03:44:36,2,59,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
142,1,03:45:25,2,64,13.0,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0
143,1,03:46:53,2,83,13.3,,,,,,,,,,,4.78,6.74,,,,,,,,,,,11.52,5,0
144,1,03:47:22,5,67,13.8,4.2,29.6,4.0,,,,,,,,10.90,16.43,14.72,15.73,15.23,,,,,,,,73.00,9,0
145,1,03:51:22,2,65,9.5,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
146,1,03:54:29,3,64,17.7,4.3,,,,,,,,,,10.15,9.84,10.18,,,,,,,,,,30.17,6,0
147,1,03:55:52,2,71,11.7,,,,,,,,,,,3.20,1.90,,,,,,,,,,,5.11,3,0
148,4,03:56:06,2,67,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
149,4,03:57:48,2,78,10.7,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.87,3,0
150,4,03:58:08,5,63,16.2,4.3,29.7,4.0,,,,,,,,8.55,4.75,4.93,3.34,3.87,,,,,,,,25.44,9,0
151,4,04:05:58,2,70,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
152,1,04:07:11,2,81,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
153,4,04:09:11,2,66,9.5,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
154,4,04:10:16,2,62,9.9,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0
155,1,04:14:42,2,71,10.9,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0
156,1,04:14:47,5,69,17.2,4.2,30.3,4.0,,,,,,,,11.10,9.54,8.81,7.88,10.04,,,,,,,,47.38,9,0
157,2,04:18:03,2,70,8.3,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,2,0
158,4,04:20:42,2,63,21.3,,,,,,,,,,,7.07,8.43,,,,,,,,,,,15.51,5,0
159,4,04:21:12,2,64,8.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
160,4,04:29:21,2,66,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
161,1,04:30:31,2,66,8.7,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.28,2,0
162,4,04:34:20,2,72,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
163,4,04:36:35,2,73,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
164,4,04:37:43,5,68,13.3,4.2,33.2,4.0,,,,,,,,9.34,7.90,7.69,3.79,4.33,,,,,,,,33.04,9,0
165,1,04:37:44,2,63,9.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
166,1,04:37:59,3,63,12.0,13.7,,,,,,,,,,2.95,2.82,1.34,,,,,,,,,,7.11,3,0
167,1,04:38:46,4,57,14.4,20.2,4.0,,,,,,,,,4.81,4.71,2.64,1.86,,,,,,,,,14.03,8,0
168,4,04:39:54,2,71,10.9,,,,,,,,,,,2.51,2.98,,,,,,,,,,,5.49,3,0
169,4,04:40:00,2,74,10.8,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.86,3,0
170,1,04:42:50,2,75,8.9,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
171,1,04:45:52,2,65,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
172,4,04:47:59,2,74,7.6,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.72,2,0
173,1,04:51:55,2,66,8.9,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
174,4,04:54:36,2,59,9.5,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
175,1,05:00:24,2,66,8.9,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.12,2,0
176,1,05:02:45,2,77,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
177,1,05:03:51,5,73,19.4,4.3,28.5,4.1,,,,,,,,11.03,17.79,15.58,13.03,13.56,,,,,,,,70.98,9,0
178,1,05:09:59,2,73,11.5,,,,,,,,,,,4.13,4.67,,,,,,,,,,,8.80,3,0
179,2,05:13:19,4,62,13.0,17.5,2.8,,,,,,,,,3.49,3.84,1.32,0.56,,,,,,,,,9.22,3,0
180,1,05:13:36,2,75,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
181,1,05:14:16,4,73,12.0,17.0,3.1,,,,,,,,,3.04,3.08,1.21,0.92,,,,,,,,,8.25,3,0
182,1,05:15:29,2,68,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
183,4,05:15:55,2,67,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
184,4,05:17:07,2,68,13.1,,,,,,,,,,,3.99,3.02,,,,,,,,,,,7.01,3,0
185,4,05:17:57,6,67,12.6,4.9,4.7,14.0,13.5,,,,,,,12.32,6.98,20.62,18.04,17.33,16.22,,,,,,,91.52,12,0
186,1,05:17:57,2,68,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
187,4,05:20:12,5,65,14.0,4.3,29.9,4.0,,,,,,,,8.55,4.93,5.28,3.34,3.58,,,,,,,,25.69,9,0
188,4,05:20:17,5,67,16.9,4.2,31.7,3.9,,,,,,,,10.90,13.26,12.16,13.63,15.73,,,,,,,,65.68,9,0
189,1,05:20:53,2,64,21.8,,,,,,,,,,,10.85,15.29,,,,,,,,,,,26.14,5,0
190,1,05:21:25,6,67,16.2,4.2,20.3,4.1,4.3,,,,,,,9.36,14.45,14.42,6.81,14.50,14.10,,,,,,,73.63,10,0
191,1,05:21:28,6,68,14.4,4.3,18.5,5.4,4.2,,,,,,,9.84,12.37,11.90,10.02,12.52,12.11,,,,,,,68.77,10,0
192,4,05:25:30,2,68,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
193,1,05:25:56,2,69,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
194,4,05:27:02,2,65,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
195,1,05:28:22,2,69,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
196,4,05:29:11,2,58,9.6,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
197,4,05:29:58,2,67,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
198,4,05:30:40,2,73,11.7,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.44,3,0
199,4,05:30:50,2,68,12.0,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
200,4,05:31:00,2,60,9.4,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
201,4,05:33:27,2,70,10.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,3,0
202,1,05:36:58,5,65,19.5,4.3,28.9,10.2,,,,,,,,11.00,14.06,14.67,16.26,15.52,,,,,,,,71.51,16,0
203,4,05:38:14,2,67,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
204,4,05:38:48,2,70,8.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
205,4,05:40:31,5,70,19.5,4.2,27.4,4.2,,,,,,,,10.03,4.94,5.94,3.25,4.81,,,,,,,,28.97,9,0
206,4,05:40:56,2,69,11.6,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.85,3,0
207,1,05:42:32,2,67,11.1,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
208,4,05:43:26,2,67,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
209,4,05:43:29,2,69,7.9,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.92,2,0
211,4,05:43:46,2,68,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
212,1,05:45:58,2,70,9.2,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,2,0
213,1,05:46:12,2,68,21.4,,,,,,,,,,,7.71,9.41,,,,,,,,,,,17.11,5,0
214,4,05:47:03,2,70,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
215,4,05:47:15,2,72,9.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
216,4,05:47:30,2,65,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
217,1,05:48:56,2,65,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
218,1,05:49:46,2,68,11.2,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.83,3,0
219,1,05:50:08,2,66,11.4,,,,,,,,,,,2.86,3.97,,,,,,,,,,,6.83,3,0
220,4,05:51:33,2,69,8.8,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
221,4,05:54:10,2,73,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
222,1,05:54:37,2,60,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
223,1,05:54:44,2,68,11.8,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
224,1,05:54:59,5,67,14.0,4.5,28.7,3.9,,,,,,,,11.73,15.67,15.08,16.12,15.22,,,,,,,,73.82,9,0
225,4,05:55:40,2,65,13.1,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.15,3,0
226,4,05:56:58,2,68,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
227,1,05:57:09,2,62,20.0,,,,,,,,,,,10.54,12.23,,,,,,,,,,,22.77,5,0
228,4,05:58:34,2,65,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
229,4,05:59:00,2,55,8.7,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.33,2,0
230,4,05:59:40,2,68,10.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0
231,4,06:00:12,2,71,9.5,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
232,1,06:00:38,2,71,10.1,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,3,0
233,4,06:02:51,2,71,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
234,1,06:03:07,2,62,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
235,4,06:03:15,2,71,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,3,0
236,4,06:04:15,2,72,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
237,4,06:04:51,2,70,8.9,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
238,1,06:04:52,2,66,8.3,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
239,4,06:05:19,5,62,19.4,4.3,36.8,4.1,,,,,,,,11.57,15.33,15.14,14.45,12.61,,,,,,,,69.11,9,0
240,4,06:06:16,2,66,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
241,1,06:06:17,5,63,11.9,4.2,36.6,3.9,,,,,,,,10.45,14.67,14.22,17.87,17.58,,,,,,,,74.79,9,0
242,4,06:09:15,2,65,10.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,3,0
243,4,06:10:29,2,61,10.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,3,0
244,1,06:10:34,2,65,10.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,3,0
245,4,06:13:12,4,60,13.9,16.1,2.7,,,,,,,,,3.47,3.94,2.79,2.88,,,,,,,,,13.09,3,0
247,4,06:13:22,2,76,8.7,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
248,4,06:14:29,2,67,10.3,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,3,0
249,4,06:17:01,2,71,8.6,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
250,1,06:18:37,2,68,11.1,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
251,3,06:18:43,5,68,14.0,4.4,29.7,4.1,,,,,,,,4.53,2.82,2.72,2.51,2.03,,,,,,,,14.62,9,0
252,1,06:18:48,2,68,10.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
253,4,06:19:05,2,65,9.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
254,4,06:20:07,2,72,7.9,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
255,1,06:20:45,2,71,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
256,4,06:20:49,2,65,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
257,4,06:22:09,2,67,10.3,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
258,1,06:22:31,2,65,10.2,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0
259,4,06:22:32,2,70,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
260,4,06:22:53,2,71,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
261,4,06:23:35,2,66,11.7,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
263,1,06:25:57,2,62,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.31,2,0
264,2,06:26:02,2,73,12.3,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
265,1,06:26:03,5,66,14.8,4.3,28.6,3.9,,,,,,,,11.65,14.56,14.13,15.55,15.86,,,,,,,,71.74,9,0
266,4,06:26:50,2,70,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
267,4,06:28:11,2,68,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
268,1,06:28:15,2,68,13.3,,,,,,,,,,,3.95,5.85,,,,,,,,,,,9.80,3,0
269,1,06:29:45,2,66,11.2,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.67,3,0
271,4,06:30:03,2,64,10.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0
272,4,06:31:13,2,68,11.9,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0
273,1,06:31:34,5,65,13.2,20.9,9.6,22.0,,,,,,,,8.57,11.38,9.03,6.52,5.76,,,,,,,,41.27,11,0
274,1,06:32:16,5,63,13.0,4.1,31.2,4.0,,,,,,,,10.80,14.68,14.73,13.95,15.15,,,,,,,,69.32,9,0
275,3,06:32:16,2,76,11.6,,,,,,,,,,,4.12,5.27,,,,,,,,,,,9.39,3,0
276,4,06:32:21,2,65,11.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.79,3,0
277,1,06:32:27,6,73,15.5,4.1,16.1,4.6,4.1,,,,,,,10.69,14.61,14.74,3.29,13.00,14.27,,,,,,,70.61,10,0
278,4,06:32:38,2,63,9.6,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,2,0
279,4,06:32:48,2,71,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
280,4,06:34:08,2,72,9.8,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,2,0
281,1,06:34:21,2,66,11.9,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
282,1,06:34:28,5,65,17.3,4.2,37.6,4.1,,,,,,,,11.48,6.03,5.71,4.27,3.77,,,,,,,,31.24,9,0
283,4,06:34:30,2,68,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
284,1,06:34:38,2,71,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.33,2,0
285,4,06:35:46,2,77,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
286,4,06:35:59,2,71,8.4,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
287,4,06:37:09,2,70,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
288,4,06:37:38,5,66,19.7,4.3,24.1,3.0,,,,,,,,9.07,5.31,6.25,5.12,3.85,,,,,,,,29.61,9,33
289,4,06:37:54,2,70,14.3,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.66,5,0
290,1,06:39:05,2,70,11.5,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
291,1,06:39:44,2,70,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
292,1,06:40:24,6,69,11.2,4.1,11.4,5.3,4.2,,,,,,,10.20,12.87,12.70,7.40,12.31,12.58,,,,,,,68.06,10,0
293,4,06:41:44,2,66,12.8,,,,,,,,,,,3.55,3.35,,,,,,,,,,,6.90,3,0
294,1,06:41:44,2,71,8.7,,,,,,,,,,,1.71,0.81,,,,,,,,,,,2.53,2,0
295,4,06:41:47,2,67,11.5,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,3,0
296,4,06:42:58,5,68,16.1,4.4,24.4,4.3,,,,,,,,8.14,5.50,5.57,4.98,2.58,,,,,,,,26.78,9,0
297,4,06:43:08,5,68,14.3,4.3,24.0,4.3,,,,,,,,7.88,5.53,4.98,3.32,3.43,,,,,,,,25.14,9,0
298,4,06:43:13,2,63,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
299,4,06:44:25,2,66,11.3,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
300,4,06:45:15,2,65,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
301,4,06:45:43,2,72,9.3,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
302,4,06:46:42,2,70,10.7,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0
303,4,06:46:55,2,67,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
304,4,06:47:37,2,67,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
305,4,06:47:42,2,68,9.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
306,4,06:47:53,2,64,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
307,4,06:49:19,2,66,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
308,4,06:49:31,2,67,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
309,4,06:52:28,2,71,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
310,4,06:52:32,2,70,9.5,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,2,0
311,4,06:53:10,2,79,9.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
312,4,06:53:13,2,63,8.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
313,3,06:53:17,2,71,8.7,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
314,4,06:55:10,2,70,8.3,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
315,4,06:55:13,2,71,9.4,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
316,4,06:55:50,2,67,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
317,1,06:57:15,3,65,11.3,13.3,,,,,,,,,,2.86,2.42,1.04,,,,,,,,,,6.32,3,0
318,4,06:59:01,2,67,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
319,1,06:59:04,2,70,13.1,,,,,,,,,,,4.07,3.65,,,,,,,,,,,7.72,3,0
320,1,06:59:08,2,64,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
321,1,07:00:12,3,78,9.9,12.8,,,,,,,,,,2.62,2.57,0.92,,,,,,,,,,6.10,3,0
322,4,07:00:40,5,66,19.5,4.3,29.4,3.9,,,,,,,,9.55,5.53,5.34,2.24,2.47,,,,,,,,25.13,9,0
323,1,07:00:42,2,71,8.8,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
324,4,07:01:10,2,65,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
325,1,07:01:42,2,74,9.4,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,2,0
326,4,07:01:44,2,70,9.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
327,4,07:01:50,2,68,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
328,1,07:02:20,2,74,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
329,1,07:02:49,2,65,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
330,1,07:03:29,2,68,9.3,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.76,2,0
332,4,07:04:25,2,63,23.1,,,,,,,,,,,6.70,11.95,,,,,,,,,,,18.65,5,0
333,1,07:05:17,6,69,16.1,4.2,18.5,4.8,4.9,,,,,,,8.63,13.96,13.44,6.44,14.63,12.65,,,,,,,69.75,10,0
334,1,07:06:18,2,58,13.2,,,,,,,,,,,3.79,2.99,,,,,,,,,,,6.78,3,0
335,2,07:06:19,2,75,8.5,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
336,1,07:08:28,5,65,12.3,4.3,35.5,3.9,,,,,,,,10.11,13.12,11.83,9.09,9.01,,,,,,,,53.16,9,0
337,4,07:08:58,2,66,9.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
338,4,07:09:04,2,66,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
339,4,07:09:07,2,71,9.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0
340,1,07:10:47,2,69,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
341,1,07:10:51,2,64,12.1,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,0
342,1,07:11:35,2,67,11.0,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,3,0
343,4,07:12:29,2,70,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
344,4,07:12:39,2,68,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
345,3,07:12:44,2,75,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
346,4,07:13:11,2,71,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
347,4,07:13:18,2,66,8.6,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
348,4,07:13:23,2,69,9.5,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
349,1,07:13:40,2,66,11.0,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
350,4,07:13:43,2,71,11.1,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,3,0
351,4,07:14:15,2,73,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
352,4,07:14:30,2,68,8.1,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
353,4,07:14:39,2,68,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
354,4,07:14:51,2,71,9.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
355,4,07:15:01,2,71,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
356,4,07:15:05,2,62,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0