veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:13,5,80,20.4,5.2,44.3,4.9,,,,,,,,11.97,14.29,14.22,13.40,12.90,,,,,,,,66.78,9,0
2,4,00:01:18,5,63,16.3,4.3,34.0,4.0,,,,,,,,11.30,15.52,15.18,13.16,14.26,,,,,,,,69.41,9,0
3,1,00:01:59,5,70,17.4,4.3,30.9,4.1,,,,,,,,11.67,15.27,17.01,14.51,12.41,,,,,,,,70.87,9,0
4,1,00:02:06,5,65,16.4,4.3,33.6,4.1,,,,,,,,10.77,12.32,12.99,11.39,12.84,,,,,,,,60.30,9,0
5,4,00:02:14,2,66,8.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
6,1,00:02:17,5,63,11.6,4.3,34.4,4.1,,,,,,,,10.51,5.75,5.39,4.25,3.08,,,,,,,,28.98,9,0
7,1,00:02:38,5,66,15.4,4.5,36.2,4.1,,,,,,,,10.18,5.88,5.63,4.46,4.83,,,,,,,,30.97,9,0
8,4,00:02:52,5,79,19.4,4.3,31.3,4.4,,,,,,,,9.36,6.18,6.16,4.12,3.85,,,,,,,,29.66,9,0
9,4,00:03:21,5,63,13.0,22.0,8.8,22.5,,,,,,,,9.70,14.45,10.68,10.50,8.96,,,,,,,,54.29,11,0
10,3,00:03:49,2,71,9.3,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.00,2,0
11,4,00:03:51,5,67,10.7,4.3,34.4,4.1,,,,,,,,9.35,8.81,8.12,5.21,5.61,,,,,,,,37.11,9,0
12,4,00:03:55,2,71,11.5,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0
13,4,00:04:54,5,66,11.2,4.3,31.5,4.1,,,,,,,,9.52,8.97,8.22,10.15,9.63,,,,,,,,46.48,9,0
14,4,00:05:06,2,74,9.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
15,4,00:05:14,5,66,18.2,4.3,37.7,4.0,,,,,,,,10.73,8.39,6.87,5.82,5.36,,,,,,,,37.17,9,0
16,1,00:05:18,2,70,8.1,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.19,2,0
17,4,00:05:22,5,69,16.9,4.4,34.6,4.1,,,,,,,,10.58,9.83,9.22,9.89,9.59,,,,,,,,49.11,9,0
18,1,00:05:27,5,66,15.7,4.2,36.8,4.1,,,,,,,,10.66,10.16,11.53,7.55,8.82,,,,,,,,48.73,9,0
19,4,00:06:08,2,70,14.5,,,,,,,,,,,4.87,4.01,,,,,,,,,,,8.88,5,0
20,3,00:06:09,2,77,13.0,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
21,4,00:06:15,2,71,8.8,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
22,4,00:06:20,2,70,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
23,1,00:06:31,2,72,9.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
24,4,00:06:40,2,71,7.4,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.63,2,0
25,1,00:06:45,2,71,11.6,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
26,4,00:06:54,2,56,8.7,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0
27,4,00:06:57,2,73,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
28,4,00:07:22,3,71,11.6,21.1,,,,,,,,,,3.38,3.08,2.81,,,,,,,,,,9.27,3,0
29,4,00:07:29,2,65,11.4,,,,,,,,,,,3.18,3.32,,,,,,,,,,,6.50,3,0
30,2,00:07:37,2,73,8.8,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
31,4,00:07:46,5,65,16.9,4.3,33.1,4.0,,,,,,,,10.41,9.52,8.83,9.62,9.76,,,,,,,,48.14,9,0
32,1,00:07:47,2,65,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
33,2,00:07:47,5,84,18.7,5.7,43.5,4.6,,,,,,,,9.72,6.37,5.77,3.73,3.06,,,,,,,,28.65,9,0
34,3,00:07:49,2,76,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
35,4,00:08:01,5,61,12.6,21.1,9.4,22.0,,,,,,,,11.25,17.18,12.57,14.13,10.94,,,,,,,,66.07,11,0
36,3,00:08:08,2,77,8.7,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
37,1,00:08:14,2,70,11.0,,,,,,,,,,,2.60,3.08,,,,,,,,,,,5.68,3,0
38,1,00:08:19,2,71,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
40,2,00:08:30,5,69,17.7,4.2,31.1,4.1,,,,,,,,10.86,7.09,7.35,8.19,8.24,,,,,,,,41.74,9,0
41,2,00:08:56,2,74,9.4,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
42,4,00:08:59,5,71,16.2,4.4,33.0,4.1,,,,,,,,11.14,8.84,8.41,5.42,5.59,,,,,,,,39.40,9,0
43,4,00:09:09,2,71,11.5,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
44,1,00:09:54,5,66,15.1,4.4,36.1,4.0,,,,,,,,9.58,13.68,14.04,12.65,13.64,,,,,,,,63.59,9,0
45,1,00:09:56,5,65,11.6,4.2,32.0,4.0,,,,,,,,9.34,5.78,5.06,3.78,4.24,,,,,,,,28.20,9,0
46,1,00:09:58,5,64,16.5,4.2,35.5,4.0,,,,,,,,10.77,7.13,7.63,8.07,8.63,,,,,,,,42.22,9,0
47,4,00:10:01,2,68,8.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
48,1,00:10:25,2,71,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
49,1,00:10:30,5,68,19.4,4.3,32.2,4.1,,,,,,,,11.23,12.80,13.64,10.42,11.35,,,,,,,,59.43,9,0
50,2,00:10:46,2,73,10.4,,,,,,,,,,,2.40,2.64,,,,,,,,,,,5.05,3,0
51,4,00:10:51,5,68,17.2,4.3,32.7,10.1,,,,,,,,11.01,10.34,9.64,16.57,17.10,,,,,,,,64.65,16,0
52,4,00:11:07,5,70,16.1,4.4,35.1,4.2,,,,,,,,11.22,6.85,6.64,5.01,4.94,,,,,,,,34.67,9,0
53,1,00:11:10,5,75,19.3,4.3,37.0,4.1,,,,,,,,9.15,14.91,16.25,12.70,13.94,,,,,,,,66.95,9,0
54,4,00:12:01,2,74,7.7,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.52,2,0
55,4,00:12:05,2,68,8.4,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
56,4,00:12:25,5,63,16.9,4.3,33.7,4.0,,,,,,,,10.42,10.52,9.98,7.46,7.59,,,,,,,,45.98,9,0
57,1,00:12:29,5,63,13.0,21.1,9.6,21.9,,,,,,,,9.01,12.21,11.10,9.41,7.35,,,,,,,,49.07,11,0
58,1,00:12:46,2,75,11.1,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.95,3,0
59,1,00:13:36,5,63,17.3,21.9,8.9,22.4,,,,,,,,11.98,14.83,10.55,9.88,7.85,,,,,,,,55.09,11,0
60,2,00:13:42,2,71,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.04,2,0
61,4,00:13:45,5,66,18.6,4.3,33.9,4.1,,,,,,,,10.15,7.13,6.73,5.25,4.04,,,,,,,,33.30,9,0
62,1,00:13:46,2,68,12.0,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
63,2,00:13:48,5,70,16.9,4.3,32.7,4.1,,,,,,,,9.40,8.10,7.97,8.70,9.03,,,,,,,,43.20,9,0
64,3,00:14:27,5,66,15.4,4.4,35.6,4.0,,,,,,,,9.38,10.69,10.72,10.09,10.30,,,,,,,,51.18,9,0
65,4,00:14:32,5,62,11.7,4.2,34.7,4.1,,,,,,,,10.03,9.68,7.76,10.89,11.44,,,,,,,,49.80,9,0
66,1,00:14:44,2,71,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
67,4,00:14:53,5,64,12.7,21.2,9.5,22.1,,,,,,,,9.66,13.47,14.29,14.39,10.47,,,,,,,,62.27,11,0
68,1,00:15:15,5,63,16.8,4.2,34.6,4.0,,,,,,,,10.30,8.03,8.59,7.52,8.45,,,,,,,,42.88,9,0
69,4,00:15:17,2,70,10.8,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.92,3,0
70,1,00:15:29,4,61,13.4,22.3,2.9,,,,,,,,,5.00,6.42,2.45,3.94,,,,,,,,,17.81,3,0
71,4,00:15:50,5,63,14.8,4.3,32.4,4.1,,,,,,,,11.27,12.47,12.16,13.68,14.64,,,,,,,,64.22,9,0
72,4,00:16:02,2,75,8.9,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0
73,4,00:16:19,5,67,15.5,4.3,36.3,4.1,,,,,,,,11.58,12.49,12.13,11.48,12.13,,,,,,,,59.82,9,0
74,4,00:17:05,3,63,13.0,21.3,,,,,,,,,,8.77,9.48,7.52,,,,,,,,,,25.77,8,0
75,2,00:17:11,5,62,12.7,20.7,9.1,22.1,,,,,,,,9.63,11.59,9.91,10.18,9.87,,,,,,,,51.18,11,0
76,1,00:17:14,2,75,11.5,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.66,3,0
77,4,00:17:17,5,63,11.5,4.2,33.4,4.0,,,,,,,,8.83,14.84,7.84,7.59,9.45,,,,,,,,48.56,9,0
78,4,00:17:29,2,71,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
79,2,00:17:42,3,73,16.9,4.3,,,,,,,,,,4.90,4.60,5.23,,,,,,,,,,14.73,6,0
80,1,00:17:42,5,55,12.7,3.3,27.0,3.1,,,,,,,,12.57,13.70,13.34,11.32,12.35,,,,,,,,63.28,9,36
82,1,00:17:45,5,63,16.9,4.2,34.8,4.0,,,,,,,,10.62,6.47,6.89,5.85,5.84,,,,,,,,35.67,9,0
83,1,00:17:49,5,63,17.2,4.2,31.5,9.9,,,,,,,,10.40,12.70,12.66,14.58,15.86,,,,,,,,66.20,16,0
84,1,00:17:55,2,75,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
85,2,00:18:01,5,71,17.2,4.2,32.8,4.0,,,,,,,,9.25,6.86,7.42,7.23,7.48,,,,,,,,38.23,9,0
86,4,00:18:14,5,67,23.5,4.3,35.9,4.0,,,,,,,,11.70,15.28,13.42,8.12,9.12,,,,,,,,57.65,9,0
87,1,00:18:18,5,63,16.2,4.2,29.6,4.0,,,,,,,,9.95,14.82,14.77,12.26,12.18,,,,,,,,63.99,9,0
88,1,00:18:26,2,70,11.0,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.43,3,0
89,4,00:18:36,4,60,10.7,17.0,2.7,,,,,,,,,2.50,3.09,1.38,1.17,,,,,,,,,8.14,3,0
90,1,00:18:50,5,75,17.2,4.3,30.7,10.2,,,,,,,,9.84,11.17,11.27,15.00,16.56,,,,,,,,63.83,16,0
91,1,00:18:53,2,62,11.3,,,,,,,,,,,3.32,5.20,,,,,,,,,,,8.52,3,0
92,4,00:19:07,2,71,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
93,4,00:19:31,2,66,9.5,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
94,3,00:19:32,2,72,8.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
95,4,00:20:08,2,75,9.0,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
96,1,00:20:12,5,68,19.3,4.5,33.9,4.1,,,,,,,,11.11,14.50,15.44,13.40,14.96,,,,,,,,69.41,9,0
97,4,00:20:16,3,73,11.5,12.8,,,,,,,,,,3.58,3.40,1.20,,,,,,,,,,8.18,3,0
98,4,00:20:17,2,70,11.6,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
99,4,00:20:20,5,66,17.0,4.3,32.7,4.0,,,,,,,,10.65,9.50,8.41,9.80,9.83,,,,,,,,48.20,9,0
100,4,00:20:23,2,66,9.9,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
101,1,00:20:24,2,70,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
102,2,00:20:24,5,74,12.7,4.4,36.7,4.1,,,,,,,,9.08,10.19,10.05,7.10,7.01,,,,,,,,43.43,9,0
103,4,00:20:32,5,70,19.9,4.4,34.9,4.1,,,,,,,,10.34,11.10,10.67,8.49,9.95,,,,,,,,50.55,9,0
104,1,00:20:36,5,68,18.2,4.2,35.7,4.0,,,,,,,,9.99,10.05,10.67,6.90,6.99,,,,,,,,44.60,9,0
105,2,00:20:49,3,65,15.9,4.3,,,,,,,,,,9.97,3.19,2.74,,,,,,,,,,15.90,6,0
106,3,00:20:57,5,61,16.6,4.3,35.1,4.1,,,,,,,,10.85,12.93,12.81,12.62,12.75,,,,,,,,61.97,9,0
107,2,00:21:26,5,72,16.0,4.3,34.4,4.1,,,,,,,,9.46,8.21,8.21,7.19,7.23,,,,,,,,40.30,9,0
108,1,00:21:30,5,63,13.0,20.9,9.4,22.5,,,,,,,,10.80,13.98,9.96,7.39,6.89,,,,,,,,49.03,11,0
109,1,00:21:45,3,70,11.9,18.8,,,,,,,,,,2.81,2.62,1.74,,,,,,,,,,7.17,3,0
110,4,00:21:51,2,70,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
111,3,00:21:53,2,75,8.4,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0
112,4,00:21:59,5,67,19.8,4.4,37.2,4.1,,,,,,,,10.17,16.81,16.39,15.97,15.67,,,,,,,,75.00,9,0
113,3,00:22:11,5,74,11.3,4.4,35.5,4.0,,,,,,,,9.19,8.64,8.69,9.50,9.74,,,,,,,,45.77,9,0
114,1,00:22:24,5,67,19.8,4.2,32.5,4.0,,,,,,,,10.14,10.82,11.70,9.26,10.23,,,,,,,,52.14,9,0
115,2,00:22:52,5,70,19.4,4.3,33.3,4.0,,,,,,,,9.18,8.89,8.81,7.93,8.68,,,,,,,,43.49,9,0
116,2,00:23:15,5,64,12.5,21.3,9.9,22.1,,,,,,,,8.83,11.74,7.38,8.41,4.78,,,,,,,,41.14,11,0
117,4,00:23:18,2,76,8.9,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
118,2,00:23:26,5,65,18.1,4.2,33.3,4.0,,,,,,,,9.41,5.48,5.61,6.42,6.73,,,,,,,,33.64,9,0
119,4,00:23:45,2,76,8.7,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,2,0
120,1,00:23:48,2,75,11.4,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
121,1,00:23:58,2,77,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
122,1,00:24:02,2,78,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
123,4,00:24:15,2,70,8.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
124,4,00:24:25,5,62,12.9,21.4,9.6,21.9,,,,,,,,8.71,12.49,10.02,7.44,8.62,,,,,,,,47.28,11,0
125,1,00:24:46,2,68,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
126,4,00:24:57,2,70,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
127,1,00:25:24,5,66,17.7,4.2,33.4,4.0,,,,,,,,10.54,10.20,10.72,9.57,10.74,,,,,,,,51.76,9,0
128,4,00:25:44,2,81,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
129,4,00:26:13,2,69,9.5,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
130,3,00:26:42,5,70,16.4,4.3,30.6,4.0,,,,,,,,9.96,7.42,7.37,8.49,8.66,,,,,,,,41.90,9,0
131,4,00:27:09,2,73,9.9,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,3,0
132,1,00:27:13,2,75,10.8,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0
133,3,00:27:21,2,74,11.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
134,1,00:27:31,2,73,9.6,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0
135,4,00:27:40,2,71,9.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
136,4,00:28:21,5,66,19.2,4.3,29.8,10.0,,,,,,,,9.78,5.46,5.05,3.74,3.24,,,,,,,,27.27,16,0
137,1,00:29:04,2,71,9.7,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
138,4,00:29:26,2,72,10.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
139,1,00:29:28,2,71,8.6,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
140,4,00:29:31,5,64,11.4,4.4,35.2,4.1,,,,,,,,10.90,10.24,10.40,7.18,8.13,,,,,,,,46.84,9,0
141,4,00:29:38,2,69,8.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.83,2,0
142,4,00:29:40,2,69,9.3,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
143,1,00:29:56,5,68,16.1,4.3,33.2,4.0,,,,,,,,10.68,7.36,6.78,7.26,6.83,,,,,,,,38.90,9,0
144,4,00:30:00,2,73,9.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0
145,4,00:30:06,2,63,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0
146,1,00:30:07,2,68,11.0,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.65,3,0
147,1,00:30:15,5,65,12.2,20.9,10.0,22.0,,,,,,,,8.17,15.74,10.67,9.25,9.97,,,,,,,,53.79,11,0
148,1,00:30:33,5,63,17.5,4.2,33.4,4.0,,,,,,,,11.75,15.07,15.51,14.01,14.45,,,,,,,,70.78,9,0
149,4,00:31:03,2,71,9.2,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.14,2,0
150,1,00:31:06,2,69,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
151,4,00:31:10,2,69,9.9,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.32,3,0
152,2,00:31:11,5,68,16.6,4.3,37.0,4.0,,,,,,,,9.67,11.22,11.10,9.81,9.92,,,,,,,,51.73,9,0
153,4,00:31:57,2,73,9.4,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.29,2,0
154,1,00:32:12,5,70,18.5,4.3,31.2,10.1,,,,,,,,10.38,15.41,14.67,14.57,15.06,,,,,,,,70.11,16,0
155,4,00:32:12,6,64,17.9,18.1,4.1,9.0,22.8,,,,,,,9.97,18.90,9.25,10.23,12.09,11.32,,,,,,,71.77,12,0
156,3,00:32:17,3,76,14.4,13.5,,,,,,,,,,4.66,4.11,1.44,,,,,,,,,,10.21,8,0
157,4,00:32:18,2,71,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
158,2,00:32:31,2,74,9.2,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
159,3,00:32:58,2,73,8.4,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
160,4,00:33:03,2,73,9.8,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.37,3,0
161,4,00:33:08,2,71,8.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
162,4,00:33:12,2,78,9.1,,,,,,,,,,,3.78,2.20,,,,,,,,,,,5.99,2,0
163,1,00:33:18,2,68,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
164,4,00:34:17,2,73,12.1,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.88,3,0
165,1,00:34:42,2,71,9.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
166,1,00:34:55,5,72,19.5,4.3,36.3,4.0,,,,,,,,10.62,9.27,9.13,7.80,9.11,,,,,,,,45.92,9,0
167,1,00:35:19,5,66,11.5,4.3,34.0,4.0,,,,,,,,9.69,5.81,5.32,5.33,5.44,,,,,,,,31.59,9,0
168,1,00:36:36,2,71,9.8,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.71,3,0
169,1,00:36:38,5,66,12.0,4.3,30.3,4.0,,,,,,,,10.27,7.74,7.28,5.63,6.26,,,,,,,,37.18,9,0
170,4,00:36:46,2,73,8.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0
171,1,00:37:15,2,71,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
172,1,00:37:18,2,72,9.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
173,4,00:37:21,2,71,9.4,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0
174,4,00:37:33,5,64,17.3,4.3,32.6,4.1,,,,,,,,10.92,10.97,10.15,8.94,5.66,,,,,,,,46.64,9,0
175,4,00:37:39,2,72,7.5,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.02,2,0
176,4,00:38:01,5,71,20.3,4.4,32.4,10.1,,,,,,,,10.40,14.75,13.81,15.94,16.33,,,,,,,,71.22,16,0
177,1,00:38:12,5,68,13.4,29.9,2.8,2.8,,,,,,,,3.99,6.14,3.30,3.40,3.63,,,,,,,,20.46,3,0
178,2,00:38:14,2,78,9.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0
179,2,00:38:19,2,85,14.5,,,,,,,,,,,4.06,3.66,,,,,,,,,,,7.72,5,0
180,4,00:38:57,5,63,19.5,4.3,32.7,4.1,,,,,,,,10.10,14.25,14.05,14.70,16.24,,,,,,,,69.33,9,0
181,2,00:39:01,5,70,17.2,4.3,32.8,4.1,,,,,,,,10.52,12.03,12.31,9.83,10.76,,,,,,,,55.45,9,0
182,2,00:39:29,5,77,13.3,4.2,30.9,4.0,,,,,,,,10.24,13.03,12.92,12.45,12.22,,,,,,,,60.86,9,0
183,1,00:39:30,5,68,17.1,4.2,32.3,4.0,,,,,,,,10.02,8.07,9.18,7.11,7.56,,,,,,,,41.93,9,0
184,4,00:40:21,5,66,16.9,4.3,31.8,4.1,,,,,,,,10.50,14.77,14.27,16.68,16.74,,,,,,,,72.95,9,0
185,1,00:41:08,2,76,9.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
186,1,00:41:09,2,78,9.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0
187,4,00:41:30,2,69,13.0,,,,,,,,,,,3.83,3.18,,,,,,,,,,,7.02,3,0
188,2,00:42:04,2,74,10.2,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,0
189,4,00:42:11,2,73,21.1,,,,,,,,,,,9.26,13.18,,,,,,,,,,,22.44,5,0
190,1,00:42:34,5,63,20.3,4.3,34.6,4.1,,,,,,,,10.84,6.82,7.30,4.92,5.01,,,,,,,,34.89,9,0
191,1,00:42:50,5,67,12.2,4.4,33.8,4.1,,,,,,,,9.68,5.97,5.73,4.05,3.00,,,,,,,,28.43,9,0
192,1,00:43:00,5,64,18.7,4.2,34.0,4.1,,,,,,,,10.05,14.33,14.18,12.02,13.04,,,,,,,,63.63,9,0
193,2,00:43:56,5,69,20.2,4.5,31.3,10.4,,,,,,,,9.46,10.36,10.45,11.60,12.09,,,,,,,,53.96,16,0
194,1,00:44:00,2,80,8.3,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
195,2,00:44:36,5,65,16.6,4.4,35.0,6.0,,,,,,,,10.42,5.43,5.39,4.95,5.49,,,,,,,,31.68,9,0
196,1,00:45:00,5,68,16.1,4.3,33.6,4.0,,,,,,,,9.98,8.71,8.10,5.29,5.41,,,,,,,,37.49,9,0
197,4,00:45:28,2,68,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
198,4,00:45:38,3,56,11.7,19.9,,,,,,,,,,3.76,3.33,2.07,,,,,,,,,,9.17,3,0
199,3,00:45:42,5,48,3.8,13.6,3.1,22.1,,,,,,,,16.43,15.75,18.87,19.13,17.80,,,,,,,,87.98,14,0
201,4,00:46:00,2,65,8.6,,,,,,,,,,,2.02,2.24,,,,,,,,,,,4.27,2,0
202,4,00:46:03,5,69,19.6,4.4,31.9,4.0,,,,,,,,11.52,15.80,15.20,15.43,15.08,,,,,,,,73.03,9,0
203,4,00:47:34,2,74,9.4,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
204,4,00:47:44,2,71,10.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.46,3,0
205,4,00:47:48,2,75,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
206,1,00:48:46,5,67,19.8,4.5,35.2,4.0,,,,,,,,11.57,8.63,9.44,4.63,4.83,,,,,,,,39.11,9,0
207,3,00:49:10,2,76,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
208,1,00:49:16,2,70,10.8,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,0
209,1,00:49:17,3,71,12.9,12.7,,,,,,,,,,3.84,3.97,0.98,,,,,,,,,,8.79,3,0
210,4,00:49:24,2,73,8.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
211,1,00:49:25,5,63,11.5,4.3,37.9,4.0,,,,,,,,9.62,6.26,6.36,4.37,4.73,,,,,,,,31.34,9,0
212,4,00:49:36,5,64,12.3,21.3,9.4,22.5,,,,,,,,9.81,16.15,10.42,13.09,11.01,,,,,,,,60.48,11,0
213,1,00:49:39,2,76,10.8,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,3,0
214,4,00:49:49,2,70,8.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
215,4,00:50:29,5,74,19.7,4.5,31.5,4.0,,,,,,,,9.71,5.22,5.03,2.30,3.68,,,,,,,,25.93,9,0
216,2,00:50:32,6,73,14.0,4.3,18.9,5.2,4.3,,,,,,,5.03,11.52,11.40,2.59,11.47,11.63,,,,,,,53.64,10,0
218,4,00:50:35,5,68,16.5,4.3,28.3,4.1,,,,,,,,10.40,6.77,6.56,4.61,4.26,,,,,,,,32.60,9,0
219,4,00:50:51,2,58,11.5,,,,,,,,,,,3.26,3.90,,,,,,,,,,,7.16,3,0
220,1,00:50:54,2,70,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
221,1,00:51:12,2,74,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
222,4,00:51:23,5,71,11.7,4.2,31.1,4.0,,,,,,,,9.45,9.03,7.54,5.54,6.02,,,,,,,,37.57,9,0
223,4,00:51:35,2,74,10.5,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
224,1,00:52:33,5,68,19.5,4.3,31.7,10.0,,,,,,,,10.46,6.81,6.68,4.60,5.56,,,,,,,,34.11,16,0
225,4,00:52:35,2,71,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
226,1,00:53:40,5,69,13.0,4.3,29.8,4.0,,,,,,,,9.71,8.37,7.90,5.75,5.98,,,,,,,,37.71,9,0
227,4,00:54:30,5,68,19.6,4.3,34.0,4.0,,,,,,,,8.50,7.06,5.94,5.33,5.05,,,,,,,,31.88,9,0
228,4,00:55:14,2,65,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0
229,3,00:55:14,2,73,8.8,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.83,2,0
230,2,00:55:20,5,68,23.0,4.5,34.8,8.4,,,,,,,,8.57,11.38,11.53,11.16,10.60,,,,,,,,53.23,16,0
231,4,00:55:21,3,55,11.6,15.7,,,,,,,,,,2.87,3.57,4.38,,,,,,,,,,10.82,3,0
232,2,00:55:24,5,64,16.3,4.2,35.1,4.0,,,,,,,,8.73,4.76,4.66,4.14,4.38,,,,,,,,26.66,9,0
233,3,00:55:38,2,80,8.9,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
234,3,00:55:44,2,80,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
235,4,00:55:50,5,66,12.6,21.1,9.8,21.7,,,,,,,,9.21,12.60,8.00,10.23,7.67,,,,,,,,47.72,11,0
236,2,00:56:22,5,68,17.1,4.4,35.2,4.1,,,,,,,,10.40,8.13,8.27,5.62,6.02,,,,,,,,38.44,9,0
237,4,00:56:28,2,71,8.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
238,3,00:56:33,2,75,8.5,,,,,,,,,,,1.86,1.93,,,,,,,,,,,3.79,2,0
239,1,00:57:15,2,60,12.8,,,,,,,,,,,3.50,3.45,,,,,,,,,,,6.95,3,0
240,4,00:57:48,2,68,11.4,,,,,,,,,,,3.78,4.62,,,,,,,,,,,8.40,3,0
241,1,00:58:09,5,68,16.7,4.3,38.3,4.0,,,,,,,,10.97,10.94,11.48,11.32,12.33,,,,,,,,57.04,9,0
242,4,00:58:15,2,68,11.7,,,,,,,,,,,4.29,2.70,,,,,,,,,,,6.99,3,0
243,2,00:58:48,2,84,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
244,4,00:58:58,2,73,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
245,4,00:59:44,2,60,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
246,4,01:01:06,5,73,16.6,4.4,29.7,10.2,,,,,,,,9.22,5.21,5.31,5.26,4.43,,,,,,,,29.43,16,0
247,4,01:01:12,5,76,16.5,4.3,30.0,4.0,,,,,,,,9.22,9.02,10.00,5.74,6.14,,,,,,,,40.12,9,0
248,2,01:01:40,2,83,8.9,,,,,,,,,,,1.47,1.49,,,,,,,,,,,2.96,2,0
249,4,01:01:44,2,73,10.8,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.46,3,0
250,4,01:02:03,2,73,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
251,1,01:02:06,2,75,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
252,1,01:02:37,5,64,16.9,4.2,35.2,4.0,,,,,,,,10.68,11.05,12.02,6.07,6.47,,,,,,,,46.29,9,0
253,4,01:03:00,2,66,10.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
254,3,01:03:02,2,73,8.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
255,4,01:03:08,5,60,12.6,21.0,9.5,21.9,,,,,,,,11.22,18.57,15.75,15.89,10.75,,,,,,,,72.18,11,0
256,1,01:03:36,2,67,9.8,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,2,0
257,4,01:03:59,2,78,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
258,1,01:04:50,5,66,16.9,4.2,31.7,4.0,,,,,,,,10.37,13.02,13.47,11.48,12.87,,,,,,,,61.22,9,0
259,1,01:05:33,5,70,16.2,30.3,3.1,3.1,,,,,,,,6.96,13.02,3.48,4.83,5.69,,,,,,,,33.98,10,0
260,4,01:05:43,2,62,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
261,2,01:06:21,2,67,10.9,,,,,,,,,,,2.79,3.17,,,,,,,,,,,5.96,3,0
262,2,01:06:24,2,66,11.5,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
263,3,01:06:42,5,69,12.2,4.3,30.3,4.0,,,,,,,,10.25,10.97,10.71,6.81,6.92,,,,,,,,45.67,9,0
264,4,01:07:02,5,68,17.4,4.3,30.9,4.0,,,,,,,,11.66,12.10,11.72,14.06,13.95,,,,,,,,63.50,9,0
265,3,01:07:03,5,69,12.2,4.1,30.5,4.1,,,,,,,,8.10,12.20,12.06,10.87,10.90,,,,,,,,54.13,9,0
266,1,01:07:38,5,71,17.0,4.2,34.0,4.0,,,,,,,,11.40,13.93,15.45,13.52,14.04,,,,,,,,68.33,9,0
267,4,01:07:55,5,63,14.9,4.3,34.3,4.1,,,,,,,,10.67,11.07,11.05,16.46,16.70,,,,,,,,65.95,9,0
268,1,01:08:43,5,67,16.5,4.3,30.5,4.1,,,,,,,,10.85,5.64,5.03,5.47,5.85,,,,,,,,32.83,9,0
269,4,01:08:56,2,70,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
270,1,01:10:03,5,70,19.7,4.3,35.2,4.0,,,,,,,,12.15,13.92,14.62,14.93,15.82,,,,,,,,71.44,9,0
271,4,01:10:34,2,74,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
273,3,01:10:39,5,71,20.4,4.3,31.2,10.1,,,,,,,,8.53,5.56,5.83,3.22,3.49,,,,,,,,26.63,16,0
274,3,01:10:41,3,75,11.5,13.3,,,,,,,,,,2.46,3.32,1.62,,,,,,,,,,7.41,3,0
275,4,01:10:41,2,68,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
276,3,01:10:44,5,40,7.2,4.0,7.1,2.5,,,,,,,,5.53,7.11,5.90,5.64,5.73,,,,,,,,29.90,3,0
278,1,01:11:00,4,63,11.4,21.7,2.7,,,,,,,,,2.73,3.89,2.07,1.67,,,,,,,,,10.37,3,0
279,4,01:11:01,5,64,11.6,4.2,31.0,4.1,,,,,,,,9.28,9.96,7.85,6.24,8.06,,,,,,,,41.39,9,0
280,4,01:11:21,5,70,13.5,4.2,34.2,4.0,,,,,,,,7.75,14.27,13.94,11.72,15.20,,,,,,,,62.87,9,0
281,2,01:11:31,5,74,12.0,4.3,32.1,4.0,,,,,,,,8.17,9.23,9.21,7.51,6.66,,,,,,,,40.78,9,0
282,1,01:11:32,2,72,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
283,4,01:11:35,6,70,18.2,4.3,32.5,5.0,5.0,,,,,,,8.51,11.73,10.40,9.36,9.54,9.57,,,,,,,59.12,10,0
284,2,01:11:40,5,71,17.9,4.3,28.6,4.1,,,,,,,,9.56,11.98,12.94,11.43,11.52,,,,,,,,57.42,9,0
285,4,01:12:34,2,73,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
286,4,01:12:47,5,70,15.2,4.3,33.2,4.1,,,,,,,,11.61,11.07,11.17,12.32,11.96,,,,,,,,58.13,9,0
287,1,01:12:48,5,72,19.8,4.3,30.2,4.0,,,,,,,,11.74,11.96,13.71,12.28,13.47,,,,,,,,63.15,9,0
288,1,01:12:52,4,71,10.4,11.4,8.4,,,,,,,,,2.17,1.81,1.66,0.82,,,,,,,,,6.46,3,0
289,1,01:13:24,5,64,18.3,4.4,35.1,4.1,,,,,,,,9.85,6.36,5.81,6.00,4.44,,,,,,,,32.45,9,0
290,4,01:13:43,5,63,13.1,21.6,9.5,22.5,,,,,,,,9.28,11.66,9.35,8.41,6.16,,,,,,,,44.87,11,0
291,1,01:13:52,2,71,9.4,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
292,4,01:14:11,5,71,17.1,4.4,35.3,4.1,,,,,,,,10.20,7.94,8.33,6.70,6.82,,,,,,,,39.98,9,0
293,3,01:14:19,5,68,18.1,4.2,36.2,4.1,,,,,,,,8.80,8.23,8.27,4.89,5.17,,,,,,,,35.36,9,0
294,1,01:14:54,2,75,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
295,3,01:15:12,2,73,10.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,3,0
296,1,01:15:20,5,62,16.7,4.2,37.6,4.0,,,,,,,,12.14,16.10,16.64,13.78,14.98,,,,,,,,73.64,9,0
297,4,01:15:57,2,72,11.8,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.97,3,0
298,1,01:16:27,2,63,7.9,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
299,2,01:17:20,5,68,15.3,4.3,30.6,10.0,,,,,,,,9.36,11.38,11.74,13.13,12.80,,,,,,,,58.42,16,0
300,1,01:17:24,3,75,10.7,15.8,,,,,,,,,,2.72,3.25,4.00,,,,,,,,,,9.98,3,0
301,4,01:17:34,2,75,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
302,4,01:17:38,5,71,18.3,4.3,36.2,4.1,,,,,,,,9.83,7.26,6.52,4.75,5.59,,,,,,,,33.95,9,0
303,2,01:17:48,2,75,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
304,4,01:18:03,2,68,9.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
305,3,01:18:04,2,73,10.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,3,0
306,2,01:18:05,5,70,17.1,4.3,27.2,10.1,,,,,,,,9.90,12.21,11.21,14.88,13.55,,,,,,,,61.76,16,0
307,4,01:18:47,5,70,12.3,4.3,33.1,4.0,,,,,,,,10.39,9.68,9.40,7.33,5.91,,,,,,,,42.71,9,0
308,1,01:19:30,5,71,19.4,4.3,30.6,10.0,,,,,,,,10.42,13.48,13.26,12.42,12.01,,,,,,,,61.59,16,0
309,4,01:19:57,5,69,15.1,4.5,30.9,4.1,,,,,,,,9.99,5.44,5.34,5.49,4.41,,,,,,,,30.68,9,0
310,4,01:20:11,2,73,8.7,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0
311,4,01:20:21,2,70,9.4,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,2,0
312,2,01:20:35,2,76,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
313,4,01:20:43,2,70,11.5,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,0
314,2,01:20:44,5,71,12.6,4.4,30.4,4.0,,,,,,,,8.95,9.01,9.13,5.59,6.53,,,,,,,,39.22,9,0
315,1,01:21:07,5,70,19.9,4.2,32.2,4.0,,,,,,,,11.37,7.59,8.11,4.40,4.37,,,,,,,,35.84,9,0