veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:58,2,62,8.7,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0,22,min54.tye
2,1,00:06:29,2,52,9.1,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0,54,min54.tye
3,2,00:07:28,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
4,2,00:07:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,4,min54.tye
5,1,00:07:59,5,62,19.6,4.3,34.6,4.0,,,,,,,,13.66,12.62,12.72,7.29,6.88,,,,,,,,53.17,9,0,35,min54.tye
6,2,00:08:40,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,39,min54.tye
7,2,00:09:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,1,min54.tye
8,2,00:11:30,2,68,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,23,min54.tye
9,1,00:13:20,2,60,9.3,,,,,,,,,,,2.97,1.54,,,,,,,,,,,4.52,2,0,62,min54.tye
10,1,00:16:00,2,61,8.8,,,,,,,,,,,2.57,1.16,,,,,,,,,,,3.74,2,0,87,min54.tye
11,2,00:16:21,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,35,min54.tye
12,2,00:23:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,43,min54.tye
13,2,00:27:43,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,31,min54.tye
14,1,00:28:42,2,66,14.1,,,,,,,,,,,4.61,3.82,,,,,,,,,,,8.42,5,0,68,min54.tye
15,1,00:34:28,5,66,17.6,4.3,33.2,4.1,,,,,,,,12.58,8.79,8.98,7.01,6.49,,,,,,,,43.85,9,0,16,min54.tye
16,1,00:37:55,2,59,10.5,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0,24,min54.tye
17,2,00:38:22,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
18,1,00:43:11,5,65,19.7,4.3,31.1,4.0,,,,,,,,13.04,10.37,10.55,7.11,9.63,,,,,,,,50.71,9,0,21,min54.tye
19,1,00:49:07,2,60,8.9,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0,29,min54.tye
20,2,01:00:15,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,94,min54.tye
21,1,01:14:05,5,59,20.0,4.3,35.7,4.0,,,,,,,,14.99,8.24,8.42,6.03,5.30,,,,,,,,42.98,9,0,27,min54.tye
22,2,01:19:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,47,min54.tye
23,1,01:22:24,2,60,8.9,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,86,min54.tye
24,2,01:26:38,2,66,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,63,min54.tye
25,1,01:29:27,5,63,15.3,4.3,28.9,10.2,,,,,,,,11.22,8.83,9.64,8.63,9.85,,,,,,,,48.17,16,0,51,min54.tye
26,2,01:30:05,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,30,min54.tye
27,2,01:33:21,2,62,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,85,min54.tye
28,2,01:36:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,0,min54.tye
29,1,01:45:23,2,63,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,29,min54.tye
30,1,01:46:26,5,68,16.0,4.2,35.5,4.1,,,,,,,,13.99,9.95,10.25,8.07,8.22,,,,,,,,50.49,9,0,27,min54.tye
31,2,01:52:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,60,min54.tye
32,1,01:55:00,2,62,9.4,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,2,0,31,min54.tye
33,1,02:01:32,2,64,9.5,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,2,0,33,min54.tye
34,1,02:14:45,2,61,10.0,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.65,3,0,1,min54.tye
35,2,02:20:06,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
36,1,02:26:19,5,62,20.3,4.3,29.6,4.0,,,,,,,,13.90,15.84,15.34,6.10,7.45,,,,,,,,58.63,9,0,72,min54.tye
37,1,02:26:30,2,73,9.8,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,2,0,56,min54.tye
38,1,02:37:50,2,62,8.9,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0,14,min54.tye
39,1,02:42:02,2,62,9.1,,,,,,,,,,,2.95,1.63,,,,,,,,,,,4.58,2,0,65,min54.tye
40,1,02:42:38,5,61,19.6,4.3,37.7,4.0,,,,,,,,13.31,8.64,9.09,4.13,5.72,,,,,,,,40.89,9,0,56,min54.tye
41,2,02:45:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,50,min54.tye
42,2,02:46:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,23,min54.tye
43,1,02:51:16,2,63,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,38,min54.tye
44,1,02:51:43,2,63,9.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,78,min54.tye
45,1,02:59:13,2,61,8.6,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0,87,min54.tye
46,1,03:02:15,3,11,0.8,8.2,,,,,,,,,,1.31,2.66,2.97,,,,,,,,,,6.93,14,0,53,min54.tye
47,2,03:06:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,10,min54.tye
48,2,03:16:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,66,min54.tye
49,2,03:19:21,2,67,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,26,min54.tye
50,2,03:24:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,50,min54.tye
51,1,03:30:47,6,60,18.2,4.3,35.9,4.0,6.4,,,,,,,13.47,19.06,18.80,16.78,18.78,11.55,,,,,,,98.44,10,0,11,min54.tye
52,2,03:32:26,2,67,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,93,min54.tye
53,2,03:35:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,60,min54.tye
54,2,03:35:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,52,min54.tye
55,1,03:35:48,2,62,9.3,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.57,2,0,69,min54.tye
56,2,03:36:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,65,min54.tye
57,1,03:36:20,2,60,9.3,,,,,,,,,,,2.98,1.74,,,,,,,,,,,4.72,2,0,90,min54.tye
58,2,03:40:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,75,min54.tye
59,2,03:41:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,77,min54.tye
60,1,03:41:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,77,min54.tye
61,2,03:41:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,61,min54.tye
62,1,03:41:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
63,2,03:46:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,86,min54.tye
64,2,03:47:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,63,min54.tye
65,2,03:53:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,69,min54.tye
66,2,03:58:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,4,min54.tye
67,1,04:02:13,2,65,9.3,,,,,,,,,,,3.08,1.89,,,,,,,,,,,4.98,2,0,82,min54.tye
68,2,04:04:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,33,min54.tye
69,1,04:04:46,5,45,20.7,4.3,29.6,10.0,,,,,,,,13.65,7.28,7.21,3.49,4.46,,,,,,,,36.09,16,0,95,min54.tye
70,1,04:05:24,2,55,8.7,,,,,,,,,,,4.74,2.23,,,,,,,,,,,6.96,2,0,18,min54.tye
71,1,04:11:02,2,62,9.3,,,,,,,,,,,2.79,1.46,,,,,,,,,,,4.25,2,0,52,min54.tye
72,2,04:11:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,3,min54.tye
73,1,04:11:27,2,74,9.0,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.03,2,0,19,min54.tye
74,1,04:19:39,2,60,10.8,,,,,,,,,,,3.72,3.28,,,,,,,,,,,7.00,3,0,70,min54.tye
75,2,04:20:18,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,68,min54.tye
76,1,04:20:26,5,65,16.0,4.3,30.2,4.0,,,,,,,,12.61,9.96,9.89,6.54,8.04,,,,,,,,47.05,9,0,82,min54.tye
77,1,04:21:56,2,61,14.7,,,,,,,,,,,6.64,9.99,,,,,,,,,,,16.64,5,0,29,min54.tye
78,2,04:23:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,80,min54.tye
79,1,04:24:13,2,79,9.0,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0,19,min54.tye
80,2,04:24:23,2,58,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
81,2,04:24:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,46,min54.tye
82,2,04:36:09,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
83,2,04:37:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,11,min54.tye
84,2,04:41:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,53,min54.tye
85,2,04:41:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,30,min54.tye
86,2,04:42:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,52,min54.tye
87,1,04:44:08,2,51,9.7,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,2,0,64,min54.tye
88,2,04:45:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,42,min54.tye
89,2,04:45:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,42,min54.tye
90,2,04:45:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,31,min54.tye
91,2,04:46:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,45,min54.tye
92,2,04:52:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,93,min54.tye
93,2,04:54:23,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,91,min54.tye
94,2,04:55:07,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,66,min54.tye
95,2,05:00:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,78,min54.tye
96,2,05:01:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,4,min54.tye
97,2,05:03:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,45,min54.tye
98,2,05:03:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,24,min54.tye
99,2,05:03:57,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,28,min54.tye
100,2,05:04:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,78,min54.tye
101,1,05:07:37,2,62,12.7,,,,,,,,,,,4.65,3.41,,,,,,,,,,,8.06,3,0,90,min54.tye
102,1,05:08:23,2,59,10.9,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0,78,min54.tye
103,2,05:11:03,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
104,2,05:11:38,2,64,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,32,min54.tye
105,2,05:14:27,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,27,min54.tye
106,1,05:15:42,2,74,12.0,,,,,,,,,,,4.25,2.87,,,,,,,,,,,7.12,3,0,38,min54.tye
107,2,05:16:09,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,1,min54.tye
108,2,05:16:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,45,min54.tye
109,2,05:16:46,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,73,min54.tye
110,2,05:16:54,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,89,min54.tye
111,2,05:17:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,4,min54.tye
112,1,05:18:34,5,64,14.1,4.3,28.0,4.1,,,,,,,,14.55,21.03,21.62,19.85,19.82,,,,,,,,96.87,9,0,9,min54.tye
113,1,05:19:40,2,58,8.6,,,,,,,,,,,3.03,3.15,,,,,,,,,,,6.18,2,0,11,min54.tye
114,1,05:20:10,2,60,8.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0,11,min54.tye
115,2,05:20:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,18,min54.tye
116,2,05:21:05,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,66,min54.tye
117,1,05:21:19,2,66,13.2,,,,,,,,,,,5.70,4.24,,,,,,,,,,,9.95,3,0,16,min54.tye
118,2,05:22:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,62,min54.tye
119,2,05:22:31,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
120,1,05:22:41,2,60,9.3,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0,71,min54.tye
121,1,05:23:48,2,60,8.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.87,2,0,11,min54.tye
122,2,05:25:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
123,2,05:25:34,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,40,min54.tye
124,2,05:25:55,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,24,min54.tye
125,2,05:26:44,2,63,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,14,min54.tye
126,1,05:27:21,2,60,9.1,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0,38,min54.tye
127,2,05:27:39,2,58,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,28,min54.tye
128,1,05:32:55,2,57,9.7,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,0,69,min54.tye
129,1,05:33:16,2,60,9.4,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,2,0,10,min54.tye
130,2,05:34:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,58,min54.tye
131,2,05:34:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,36,min54.tye
132,1,05:35:37,2,54,9.4,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0,37,min54.tye
133,2,05:36:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,58,min54.tye
134,2,05:36:34,2,73,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,78,min54.tye
135,2,05:36:52,2,76,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,63,min54.tye
136,1,05:38:30,6,60,15.7,4.3,35.2,4.5,4.5,,,,,,,12.37,6.90,7.43,3.38,6.61,3.95,,,,,,,40.64,10,0,93,min54.tye
137,2,05:38:31,2,70,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,85,min54.tye
138,2,05:38:53,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,57,min54.tye
139,2,05:38:59,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,58,min54.tye
140,1,05:40:32,2,62,11.6,,,,,,,,,,,4.04,2.79,,,,,,,,,,,6.83,3,0,91,min54.tye
141,2,05:40:47,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,42,min54.tye
142,2,05:40:54,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,13,min54.tye
143,2,05:41:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,8,min54.tye
144,2,05:41:12,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,41,min54.tye
145,2,05:41:36,2,55,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,78,min54.tye
146,2,05:42:15,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
147,1,05:42:32,2,63,8.9,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0,3,min54.tye
148,2,05:43:28,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,27,min54.tye
149,2,05:43:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,68,min54.tye
150,1,05:43:55,5,63,10.9,4.3,30.6,4.1,,,,,,,,11.80,13.84,13.20,11.01,10.98,,,,,,,,60.83,9,0,3,min54.tye
151,1,05:43:59,5,62,21.2,4.5,29.6,11.0,,,,,,,,12.95,8.91,9.36,6.00,6.34,,,,,,,,43.56,16,0,51,min54.tye
152,1,05:44:10,2,57,10.2,,,,,,,,,,,3.02,1.98,,,,,,,,,,,4.99,3,0,49,min54.tye
153,1,05:44:22,2,65,9.5,,,,,,,,,,,2.88,1.54,,,,,,,,,,,4.42,2,0,21,min54.tye
154,2,05:44:23,2,55,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,13,min54.tye
155,2,05:44:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,26,min54.tye
156,2,05:46:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,24,min54.tye
157,1,05:47:36,2,65,9.4,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.87,2,0,50,min54.tye
158,1,05:48:01,2,59,9.4,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.61,2,0,71,min54.tye
159,2,05:49:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,8,min54.tye
160,2,05:49:59,2,65,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,78,min54.tye
161,2,05:50:47,2,68,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,4,min54.tye
162,1,05:50:57,2,60,9.3,,,,,,,,,,,2.62,1.24,,,,,,,,,,,3.86,2,0,39,min54.tye
163,1,05:51:06,2,60,9.4,,,,,,,,,,,2.93,1.70,,,,,,,,,,,4.63,2,0,26,min54.tye
164,2,05:51:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,52,min54.tye
165,1,05:51:51,2,66,9.2,,,,,,,,,,,3.14,2.01,,,,,,,,,,,5.15,2,0,33,min54.tye
166,2,05:53:52,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,74,min54.tye
167,1,05:54:23,2,62,9.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.33,2,0,71,min54.tye
168,1,05:54:30,2,63,8.9,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0,9,min54.tye
169,1,05:55:13,2,63,8.8,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0,35,min54.tye
170,2,05:57:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,13,min54.tye
171,1,05:57:49,2,61,9.5,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.45,2,0,16,min54.tye
172,2,05:58:11,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,75,min54.tye
173,2,05:59:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,79,min54.tye
174,1,05:59:57,2,62,12.1,,,,,,,,,,,3.69,2.40,,,,,,,,,,,6.09,3,0,26,min54.tye
175,2,06:00:08,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,79,min54.tye
176,2,06:01:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,92,min54.tye
177,1,06:03:04,2,62,11.1,,,,,,,,,,,3.79,2.45,,,,,,,,,,,6.24,3,0,34,min54.tye
178,1,06:03:06,2,58,8.6,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.64,2,0,27,min54.tye
179,2,06:04:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,77,min54.tye
180,2,06:06:10,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,31,min54.tye
181,1,06:06:28,2,65,10.9,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0,55,min54.tye
182,2,06:06:46,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
183,2,06:07:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,70,min54.tye
184,2,06:07:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,57,min54.tye
185,1,06:09:16,2,62,9.3,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,2,0,64,min54.tye
186,2,06:09:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,8,min54.tye
187,2,06:09:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,96,min54.tye
188,1,06:09:42,2,60,9.1,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,2,0,70,min54.tye
189,1,06:09:52,2,64,9.3,,,,,,,,,,,2.84,1.58,,,,,,,,,,,4.42,2,0,17,min54.tye
190,1,06:10:54,2,63,12.0,,,,,,,,,,,3.97,3.04,,,,,,,,,,,7.02,3,0,22,min54.tye
191,1,06:11:07,2,54,9.3,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.56,2,0,58,min54.tye
192,1,06:12:21,2,55,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0,46,min54.tye
193,1,06:12:50,2,57,9.2,,,,,,,,,,,2.97,1.73,,,,,,,,,,,4.69,2,0,96,min54.tye
194,2,06:13:04,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,91,min54.tye
195,1,06:13:41,2,58,9.3,,,,,,,,,,,2.96,1.84,,,,,,,,,,,4.80,2,0,88,min54.tye
196,1,06:14:11,2,64,9.3,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,2,0,56,min54.tye
197,2,06:16:16,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,77,min54.tye
198,1,06:16:27,2,58,8.9,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,95,min54.tye
199,2,06:16:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,36,min54.tye
200,2,06:17:18,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,19,min54.tye
201,2,06:17:34,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,27,min54.tye
202,1,06:18:23,2,64,11.6,,,,,,,,,,,4.14,2.74,,,,,,,,,,,6.88,3,0,80,min54.tye
203,2,06:19:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
204,2,06:19:19,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
205,2,06:19:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,99,min54.tye
206,1,06:19:48,6,66,17.1,4.4,20.7,10.0,23.5,,,,,,,12.57,10.30,10.14,9.84,11.90,9.53,,,,,,,64.28,12,0,45,min54.tye
207,2,06:21:23,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
208,2,06:24:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,24,min54.tye
209,1,06:24:40,2,69,11.8,,,,,,,,,,,4.18,3.46,,,,,,,,,,,7.63,3,0,98,min54.tye
210,2,06:24:50,2,76,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,12,min54.tye
211,1,06:26:15,2,57,9.2,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,90,min54.tye
212,2,06:26:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,61,min54.tye
213,1,06:26:30,2,62,9.3,,,,,,,,,,,2.63,1.43,,,,,,,,,,,4.06,2,0,98,min54.tye
214,1,06:26:54,5,63,14.6,4.4,30.4,4.1,,,,,,,,15.80,21.38,20.36,20.89,21.39,,,,,,,,99.83,9,0,0,min54.tye
215,2,06:28:25,2,56,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,52,min54.tye
216,2,06:28:43,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,9,min54.tye
217,1,06:28:46,2,65,11.6,,,,,,,,,,,3.84,2.75,,,,,,,,,,,6.59,3,0,25,min54.tye
218,2,06:28:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,82,min54.tye
219,1,06:29:33,2,65,9.1,,,,,,,,,,,2.99,1.63,,,,,,,,,,,4.63,2,0,38,min54.tye
220,1,06:30:18,2,58,10.1,,,,,,,,,,,3.19,1.73,,,,,,,,,,,4.92,3,0,79,min54.tye
221,2,06:30:43,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,21,min54.tye
222,2,06:31:47,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,1,min54.tye
223,2,06:33:04,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,36,min54.tye
224,1,06:33:18,2,63,22.9,,,,,,,,,,,10.28,13.94,,,,,,,,,,,24.22,5,0,26,min54.tye
225,1,06:34:06,2,63,10.1,,,,,,,,,,,3.20,1.63,,,,,,,,,,,4.83,3,0,16,min54.tye
226,1,06:34:13,2,61,9.0,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,61,min54.tye
227,1,06:34:29,2,61,9.0,,,,,,,,,,,2.98,1.63,,,,,,,,,,,4.61,2,0,67,min54.tye
228,2,06:36:00,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,86,min54.tye
229,1,06:36:09,2,63,8.7,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0,53,min54.tye
230,2,06:36:24,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,20,min54.tye
231,2,06:37:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,84,min54.tye
232,1,06:39:02,2,63,9.0,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.03,2,0,98,min54.tye
233,1,06:39:37,2,59,9.0,,,,,,,,,,,2.74,1.37,,,,,,,,,,,4.10,2,0,95,min54.tye
234,2,06:40:11,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,85,min54.tye
235,2,06:40:13,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,42,min54.tye
236,1,06:40:28,2,60,9.3,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,90,min54.tye
237,1,06:40:39,2,60,8.7,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0,18,min54.tye
238,1,06:41:13,2,62,8.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0,20,min54.tye
239,1,06:41:39,2,66,9.0,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0,97,min54.tye
240,2,06:41:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
241,1,06:42:15,2,62,11.9,,,,,,,,,,,4.34,3.38,,,,,,,,,,,7.72,3,0,35,min54.tye
242,1,06:42:16,2,60,12.0,,,,,,,,,,,3.85,3.19,,,,,,,,,,,7.04,3,0,99,min54.tye
243,1,06:42:44,2,52,11.1,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0,94,min54.tye
244,2,06:42:51,2,64,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,56,min54.tye
245,2,06:43:15,2,64,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,11,min54.tye
246,2,06:43:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,23,min54.tye
247,1,06:43:34,2,57,11.0,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.27,3,0,30,min54.tye
248,2,06:44:37,2,67,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
249,1,06:44:41,2,67,9.3,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0,85,min54.tye
250,1,06:46:18,2,61,9.0,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.92,2,0,9,min54.tye
251,1,06:46:43,2,66,9.9,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0,93,min54.tye
252,2,06:48:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,91,min54.tye
253,2,06:48:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,76,min54.tye
254,1,06:49:25,2,62,9.3,,,,,,,,,,,2.99,1.70,,,,,,,,,,,4.69,2,0,95,min54.tye
255,2,06:49:33,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,57,min54.tye
256,2,06:49:45,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,48,min54.tye
257,1,06:50:14,2,58,21.2,,,,,,,,,,,14.12,15.58,,,,,,,,,,,29.70,5,0,12,min54.tye
258,1,06:51:06,2,69,9.0,,,,,,,,,,,3.02,1.70,,,,,,,,,,,4.72,2,0,85,min54.tye
259,2,06:51:08,2,59,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,26,min54.tye
260,2,06:52:34,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,57,min54.tye
261,1,06:53:06,2,73,12.0,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.92,3,0,72,min54.tye
262,1,06:53:27,2,60,9.0,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.16,2,0,1,min54.tye
263,2,06:56:13,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
264,1,06:57:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
265,2,06:57:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,32,min54.tye
266,2,06:57:19,2,57,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,93,min54.tye
267,2,06:57:26,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,28,min54.tye
268,1,06:57:48,2,60,9.5,,,,,,,,,,,3.20,1.86,,,,,,,,,,,5.06,2,0,77,min54.tye
269,2,06:59:01,2,66,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,58,min54.tye
270,2,06:59:26,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,15,min54.tye
271,1,07:00:20,2,58,9.0,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0,9,min54.tye
272,1,07:00:24,2,57,9.4,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,2,0,26,min54.tye
273,2,07:01:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,60,min54.tye
274,1,07:02:15,6,68,20.0,4.3,35.0,4.5,4.6,,,,,,,12.61,7.48,7.74,3.94,6.85,2.39,,,,,,,41.02,10,0,84,min54.tye
275,1,07:02:17,2,62,8.9,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,70,min54.tye
276,2,07:02:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,43,min54.tye
277,1,07:02:47,2,58,10.9,,,,,,,,,,,3.45,2.42,,,,,,,,,,,5.87,3,0,17,min54.tye
278,2,07:03:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,38,min54.tye
279,1,07:04:39,2,63,11.1,,,,,,,,,,,3.88,2.83,,,,,,,,,,,6.71,3,0,53,min54.tye
280,2,07:07:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,41,min54.tye
281,1,07:07:51,2,63,8.5,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,11,min54.tye
282,2,07:08:20,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,39,min54.tye
283,2,07:09:19,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,30,min54.tye
284,2,07:09:42,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,1,min54.tye
285,1,07:10:39,2,60,11.6,,,,,,,,,,,4.17,2.93,,,,,,,,,,,7.10,3,0,32,min54.tye
286,1,07:10:58,2,60,8.6,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,27,min54.tye
287,1,07:12:14,2,62,10.2,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0,9,min54.tye
288,1,07:12:46,2,58,8.4,,,,,,,,,,,4.24,2.77,,,,,,,,,,,7.01,2,0,67,min54.tye
289,2,07:12:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,66,min54.tye
290,1,07:13:06,2,57,9.1,,,,,,,,,,,2.71,1.42,,,,,,,,,,,4.14,2,0,7,min54.tye
291,2,07:13:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,87,min54.tye
292,1,07:13:44,2,64,9.0,,,,,,,,,,,2.57,1.23,,,,,,,,,,,3.80,2,0,56,min54.tye
293,2,07:14:39,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
294,1,07:14:55,2,68,11.6,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0,58,min54.tye
295,1,07:14:58,2,66,9.3,,,,,,,,,,,3.13,1.86,,,,,,,,,,,5.00,2,0,61,min54.tye
296,2,07:15:03,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,82,min54.tye
297,2,07:16:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,39,min54.tye
298,2,07:16:30,2,55,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
299,1,07:16:37,2,62,9.2,,,,,,,,,,,3.03,1.66,,,,,,,,,,,4.70,2,0,43,min54.tye
300,2,07:17:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,45,min54.tye
301,2,07:17:04,2,62,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,31,min54.tye
302,2,07:17:10,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
303,2,07:18:34,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
304,1,07:20:07,2,62,9.9,,,,,,,,,,,2.96,1.93,,,,,,,,,,,4.89,3,0,67,min54.tye
305,1,07:20:36,2,61,11.5,,,,,,,,,,,4.00,4.36,,,,,,,,,,,8.35,3,0,55,min54.tye
306,1,07:21:22,2,62,8.7,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0,37,min54.tye
307,2,07:21:24,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,50,min54.tye
308,1,07:23:00,2,62,8.6,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,82,min54.tye
309,2,07:23:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,30,min54.tye
310,1,07:23:17,2,62,9.0,,,,,,,,,,,2.93,1.56,,,,,,,,,,,4.50,2,0,34,min54.tye
311,1,07:23:28,2,63,12.0,,,,,,,,,,,4.68,3.40,,,,,,,,,,,8.08,3,0,33,min54.tye
312,2,07:24:06,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,99,min54.tye
313,1,07:24:09,2,62,9.6,,,,,,,,,,,3.64,2.70,,,,,,,,,,,6.34,2,0,52,min54.tye
314,2,07:24:27,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,23,min54.tye
315,2,07:24:31,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,41,min54.tye
316,1,07:25:21,2,59,11.2,,,,,,,,,,,4.47,2.24,,,,,,,,,,,6.71,3,0,1,min54.tye
317,1,07:25:47,2,64,12.0,,,,,,,,,,,4.15,2.95,,,,,,,,,,,7.10,3,0,47,min54.tye
318,2,07:25:47,2,60,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,68,min54.tye