veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:09,2,63,8.6,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
2,1,00:01:49,6,71,12.2,4.3,18.6,4.4,4.3,,,,,,,8.81,15.47,15.79,9.44,16.54,16.88,,,,,,,82.93,10,0
3,1,00:01:56,2,67,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
4,4,00:04:18,2,72,8.8,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0
5,1,00:05:06,2,68,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
6,2,00:05:41,2,72,8.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
7,1,00:05:43,2,65,9.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
8,4,00:05:56,2,66,10.8,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.66,3,0
9,4,00:06:08,2,70,9.2,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
10,1,00:08:36,2,76,9.7,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
11,4,00:08:44,2,68,9.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
12,1,00:08:44,4,76,11.5,20.9,3.4,,,,,,,,,3.57,4.18,1.70,2.72,,,,,,,,,12.17,3,0
13,1,00:10:00,2,68,10.1,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
14,1,00:10:18,2,68,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
15,4,00:10:28,5,68,11.7,4.3,31.1,4.0,,,,,,,,10.62,12.77,13.41,14.67,14.57,,,,,,,,66.04,9,0
16,1,00:12:12,2,68,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
17,1,00:12:33,2,66,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
19,1,00:13:04,2,71,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
20,1,00:13:27,2,73,9.7,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.38,2,0
21,2,00:14:01,2,62,8.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
22,1,00:14:21,3,63,10.9,16.0,,,,,,,,,,3.04,3.05,1.16,,,,,,,,,,7.24,3,0
23,1,00:14:39,2,68,9.2,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
24,1,00:15:43,4,65,11.5,18.9,2.6,,,,,,,,,2.86,2.74,1.08,1.36,,,,,,,,,8.05,3,0
25,4,00:16:10,2,62,8.2,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
26,1,00:16:27,2,60,8.6,,,,,,,,,,,4.05,2.35,,,,,,,,,,,6.40,2,0
27,1,00:16:48,2,66,9.2,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,2,0
28,1,00:17:53,2,75,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
29,1,00:21:54,2,63,10.2,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,3,0
30,1,00:22:17,2,62,8.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
31,1,00:22:19,2,63,9.7,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
32,1,00:22:33,2,68,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
33,2,00:22:42,2,71,9.2,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
34,1,00:22:43,2,68,12.1,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0
35,1,00:22:54,2,68,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
36,1,00:23:11,2,71,8.9,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
37,1,00:23:41,2,72,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
38,1,00:23:45,2,70,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
39,1,00:23:59,2,68,9.6,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.65,2,0
40,1,00:24:32,2,64,9.5,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
41,1,00:26:47,5,64,15.3,4.4,34.5,4.0,,,,,,,,10.01,5.35,4.84,5.00,4.43,,,,,,,,29.63,9,0
42,1,00:27:25,2,69,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
43,4,00:27:26,2,65,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
44,1,00:28:16,2,68,9.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
45,1,00:29:11,2,64,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0
46,1,00:29:31,2,65,10.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
47,1,00:29:42,2,63,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
48,4,00:29:54,2,63,12.0,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.18,3,0
49,4,00:30:37,2,64,8.4,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
50,4,00:31:14,2,66,8.4,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
51,4,00:32:54,2,82,9.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.95,3,0
52,1,00:32:57,2,73,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
53,2,00:32:57,2,74,9.0,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0
54,1,00:33:05,2,68,11.4,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
55,4,00:36:48,2,71,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
56,4,00:38:54,2,69,10.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0
57,1,00:40:37,2,71,8.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
58,1,00:44:49,2,66,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
60,1,00:48:06,2,62,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
61,1,00:48:08,2,65,10.9,,,,,,,,,,,3.11,4.02,,,,,,,,,,,7.13,3,0
62,1,00:49:41,2,70,10.1,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0
63,4,00:49:52,2,67,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
64,1,00:52:55,2,64,8.7,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
65,4,00:54:56,5,66,19.8,4.1,36.0,4.0,,,,,,,,10.55,14.61,15.00,12.76,15.00,,,,,,,,67.91,9,0
66,4,00:55:07,5,62,18.8,4.3,35.1,3.9,,,,,,,,10.43,13.66,14.03,15.88,15.34,,,,,,,,69.34,9,0
67,4,00:55:50,2,64,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,2,0
68,1,00:56:07,2,66,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
69,1,00:59:12,2,68,9.4,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
70,1,01:03:18,2,76,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
71,1,01:04:09,5,66,20.0,4.3,34.6,4.0,,,,,,,,11.66,15.04,15.18,15.47,16.09,,,,,,,,73.44,9,0
72,4,01:06:57,2,70,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
74,1,01:09:02,2,66,21.3,,,,,,,,,,,8.84,16.46,,,,,,,,,,,25.29,5,0
75,3,01:09:32,2,66,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
76,4,01:10:40,5,72,14.6,4.3,31.8,4.1,,,,,,,,8.05,5.52,5.31,1.49,5.86,,,,,,,,26.24,9,0
77,1,01:12:27,2,65,8.6,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
78,4,01:13:25,2,60,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
79,4,01:13:53,2,71,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
80,1,01:14:14,2,67,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
81,1,01:15:42,2,70,11.5,,,,,,,,,,,3.17,5.08,,,,,,,,,,,8.25,3,0
82,4,01:17:35,2,79,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
83,1,01:18:05,2,65,11.1,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
84,1,01:24:18,2,60,9.2,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.07,2,0
85,1,01:24:27,2,63,11.1,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
86,1,01:27:21,3,68,18.9,4.4,,,,,,,,,,10.60,4.48,3.92,,,,,,,,,,19.00,6,0
87,1,01:28:10,2,68,10.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.87,3,0
88,1,01:29:07,2,68,11.0,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
89,1,01:29:33,2,64,9.5,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
90,1,01:30:08,6,70,15.5,4.3,19.1,4.9,4.9,,,,,,,10.52,15.64,15.84,8.31,18.62,17.74,,,,,,,86.67,10,0
91,1,01:32:37,2,73,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
92,4,01:34:13,5,71,12.1,4.3,22.8,4.3,,,,,,,,7.23,6.09,5.83,5.46,5.89,,,,,,,,30.51,9,0
93,1,01:34:50,5,62,16.9,4.4,27.8,4.2,,,,,,,,11.61,16.74,16.11,14.93,16.45,,,,,,,,75.84,9,0
94,2,01:34:52,2,66,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
95,1,01:35:22,4,68,10.8,20.5,3.4,,,,,,,,,2.76,4.12,1.88,2.05,,,,,,,,,10.81,3,0
96,4,01:37:06,2,71,8.5,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
97,1,01:37:32,2,79,8.8,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
98,1,01:39:05,2,62,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.62,3,0
99,4,01:39:17,2,72,9.3,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
100,1,01:41:18,2,73,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
101,4,01:43:18,5,60,16.2,4.5,32.4,4.0,,,,,,,,11.42,13.86,14.41,12.72,13.77,,,,,,,,66.19,9,0
103,4,01:48:54,5,71,14.5,4.2,29.5,4.2,,,,,,,,8.50,5.33,5.12,4.11,4.76,,,,,,,,27.82,9,0
104,4,01:49:45,5,68,14.3,4.4,29.5,4.1,,,,,,,,8.45,5.27,4.21,4.63,5.02,,,,,,,,27.58,9,0
105,1,01:52:09,2,57,9.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
106,1,01:53:25,2,63,21.5,,,,,,,,,,,8.52,10.56,,,,,,,,,,,19.09,5,34
107,4,01:54:13,2,63,8.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
108,1,02:02:32,3,70,11.8,13.9,,,,,,,,,,3.05,2.46,1.21,,,,,,,,,,6.73,3,0
109,1,02:07:08,2,65,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
110,1,02:08:37,2,61,10.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
111,1,02:09:05,2,67,8.8,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
112,1,02:12:09,2,71,12.1,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.88,3,0
113,4,02:16:58,2,50,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
114,1,02:17:14,2,68,12.1,,,,,,,,,,,2.96,1.84,,,,,,,,,,,4.80,3,0
115,1,02:19:21,2,66,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
116,1,02:19:40,2,65,10.0,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.09,3,0
117,1,02:20:42,2,69,9.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
118,1,02:20:53,2,70,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
119,1,02:20:57,2,68,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.81,2,0
120,1,02:21:57,2,66,8.6,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
121,1,02:26:57,5,68,13.4,4.3,33.5,4.1,,,,,,,,9.52,12.07,11.33,8.41,7.70,,,,,,,,49.02,9,0
122,4,02:29:37,2,71,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
123,1,02:33:44,2,71,9.5,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.96,2,0
124,1,02:33:54,2,71,9.5,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
125,4,02:36:08,2,70,12.9,,,,,,,,,,,3.64,2.44,,,,,,,,,,,6.08,3,0
126,1,02:38:20,2,52,11.4,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
127,1,02:40:41,2,68,9.4,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
128,1,02:40:48,2,82,13.3,,,,,,,,,,,4.80,3.31,,,,,,,,,,,8.11,3,0
129,1,02:44:11,2,70,8.4,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0
130,4,02:49:53,2,70,11.5,,,,,,,,,,,2.97,4.65,,,,,,,,,,,7.62,3,0
131,4,02:50:38,5,65,14.9,4.3,32.9,4.0,,,,,,,,8.59,5.85,5.80,5.92,6.13,,,,,,,,32.28,9,0
132,1,02:54:09,2,65,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
133,4,02:56:49,2,69,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
134,1,02:57:10,2,71,9.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
135,4,02:57:31,2,69,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
136,1,02:58:55,2,75,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
137,1,03:00:25,2,67,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
138,1,03:02:01,2,61,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
139,1,03:02:45,2,75,9.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
141,1,03:04:50,2,65,8.0,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
142,4,03:05:13,6,66,16.8,4.2,23.8,5.1,8.2,,,,,,,10.23,15.66,15.95,7.56,17.69,17.12,,,,,,,84.21,10,0
143,3,03:07:08,2,60,9.9,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.73,3,0
145,1,03:10:30,2,64,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
146,4,03:13:12,2,69,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
147,4,03:14:24,5,64,17.6,4.2,30.8,9.9,,,,,,,,9.35,14.20,14.33,14.98,14.01,,,,,,,,66.87,16,0
148,1,03:16:52,2,70,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
149,1,03:17:16,2,68,7.7,,,,,,,,,,,1.42,1.58,,,,,,,,,,,2.99,2,0
150,1,03:17:45,2,66,8.1,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0
151,4,03:19:06,2,68,21.3,,,,,,,,,,,5.77,8.55,,,,,,,,,,,14.32,5,34
152,1,03:21:38,5,60,15.2,4.4,35.5,4.1,,,,,,,,10.01,6.09,5.58,4.37,4.27,,,,,,,,30.32,9,0
153,4,03:26:27,2,70,10.2,,,,,,,,,,,1.57,1.83,,,,,,,,,,,3.40,3,0
154,1,03:27:55,2,75,11.2,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
155,1,03:28:07,2,68,9.2,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
156,1,03:30:43,2,60,11.1,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
157,4,03:31:50,2,58,9.3,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,2,0
158,2,03:31:54,2,69,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
159,4,03:34:06,5,63,11.9,4.3,36.3,4.0,,,,,,,,9.16,7.52,7.19,6.22,6.05,,,,,,,,36.14,9,0
160,1,03:38:30,5,70,12.3,4.3,32.0,4.0,,,,,,,,9.75,9.51,9.71,6.66,5.87,,,,,,,,41.50,9,0
161,4,03:41:44,2,66,12.7,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0
162,1,03:41:46,6,71,12.2,4.4,18.5,4.4,4.4,,,,,,,8.54,14.85,14.67,9.22,15.66,16.16,,,,,,,79.11,10,0
163,1,03:42:50,2,65,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
164,1,03:44:14,5,66,17.3,4.3,33.8,4.0,,,,,,,,11.67,10.84,10.43,5.49,5.09,,,,,,,,43.53,9,0
165,1,03:49:02,5,69,16.0,4.3,30.4,4.1,,,,,,,,10.80,7.93,9.52,8.88,9.29,,,,,,,,46.43,9,0
166,1,03:51:51,2,62,10.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
167,1,03:52:21,2,69,11.0,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,0
168,1,03:56:26,2,75,9.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
169,1,03:57:15,5,70,14.2,4.3,29.6,4.2,,,,,,,,11.19,15.99,16.15,15.59,16.55,,,,,,,,75.48,9,0
170,4,03:59:56,5,60,18.7,4.3,30.9,4.3,,,,,,,,8.88,16.70,16.66,15.56,16.01,,,,,,,,73.81,9,0
171,1,04:00:48,5,75,19.7,4.3,29.1,4.1,,,,,,,,12.42,16.29,16.53,14.98,15.52,,,,,,,,75.75,9,0
172,1,04:01:45,2,72,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
173,1,04:04:11,5,70,17.3,4.3,31.1,4.1,,,,,,,,11.14,9.20,9.13,6.13,7.14,,,,,,,,42.74,9,0
174,4,04:05:14,2,65,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
175,4,04:05:48,5,68,13.4,4.2,33.4,4.0,,,,,,,,8.76,10.15,10.81,6.35,4.98,,,,,,,,41.06,9,34
177,1,04:08:53,2,68,10.9,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.13,3,0
178,4,04:10:46,2,63,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
179,1,04:12:13,5,66,14.1,4.4,29.7,4.1,,,,,,,,10.45,16.44,15.26,15.68,15.46,,,,,,,,73.29,9,0
180,4,04:14:12,2,73,9.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
181,4,04:14:34,2,70,8.3,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,2,0
182,4,04:15:42,2,68,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
183,1,04:22:26,5,69,15.4,4.6,29.6,4.0,,,,,,,,10.54,6.53,6.62,5.16,5.54,,,,,,,,34.39,9,0
184,1,04:22:50,5,68,13.9,4.4,31.1,4.0,,,,,,,,7.88,5.20,5.27,3.37,3.51,,,,,,,,25.24,9,0
185,4,04:24:02,2,64,9.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
186,4,04:24:22,2,71,8.0,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
187,1,04:25:28,2,65,9.9,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,3,0
188,1,04:26:01,5,73,11.6,4.3,33.9,4.1,,,,,,,,11.00,14.65,14.87,9.16,9.66,,,,,,,,59.34,9,0
189,4,04:26:06,2,66,11.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
190,1,04:29:30,2,65,10.7,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.84,3,0
191,4,04:29:33,2,71,8.9,,,,,,,,,,,1.36,1.35,,,,,,,,,,,2.72,2,0
192,4,04:31:56,2,68,9.6,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
193,4,04:32:53,5,60,16.9,4.3,27.5,4.1,,,,,,,,8.95,5.37,5.53,4.05,3.85,,,,,,,,27.75,9,0
194,4,04:35:25,2,73,9.5,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
195,1,04:36:03,2,75,9.7,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,2,0
196,4,04:36:35,2,65,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
197,1,04:39:04,2,65,16.5,,,,,,,,,,,6.75,6.66,,,,,,,,,,,13.40,5,0
198,1,04:39:24,5,65,14.0,4.3,29.1,8.2,,,,,,,,9.47,5.45,5.14,3.49,4.29,,,,,,,,27.83,16,0
199,1,04:41:04,2,73,9.0,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.21,2,0
200,4,04:48:10,3,70,8.9,11.3,,,,,,,,,,2.21,2.01,1.02,,,,,,,,,,5.24,2,0
201,2,04:48:55,2,73,13.5,,,,,,,,,,,4.68,4.48,,,,,,,,,,,9.16,3,0
202,1,04:48:59,5,49,16.2,4.3,30.5,9.6,,,,,,,,9.93,14.92,14.79,14.22,14.39,,,,,,,,68.26,16,0
203,4,04:49:09,3,66,11.8,12.9,,,,,,,,,,2.81,2.08,0.54,,,,,,,,,,5.43,3,33
204,4,04:49:38,5,66,15.4,4.2,24.0,4.8,,,,,,,,7.45,5.79,5.22,4.45,4.73,,,,,,,,27.64,9,0
205,1,04:51:52,2,71,13.8,,,,,,,,,,,4.08,4.66,,,,,,,,,,,8.74,5,0
206,4,04:53:10,2,72,8.5,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
207,1,04:53:24,5,63,18.8,4.6,35.8,4.1,,,,,,,,9.97,12.03,11.61,7.13,7.93,,,,,,,,48.68,9,0
208,4,04:53:32,2,67,11.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
209,1,04:54:17,2,62,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0
210,4,04:54:37,2,62,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
211,4,04:55:08,2,65,9.3,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
212,4,04:55:36,2,70,9.8,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.94,2,0
213,1,04:55:49,6,65,16.1,4.6,17.7,4.7,4.9,,,,,,,12.02,17.10,15.35,7.59,17.47,16.90,,,,,,,86.42,10,0
214,1,05:00:03,3,66,12.0,13.3,,,,,,,,,,3.13,2.57,2.07,,,,,,,,,,7.78,3,0
215,4,05:02:22,2,58,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
216,1,05:04:02,6,62,15.1,4.3,12.9,4.6,4.2,,,,,,,11.35,16.91,16.22,3.63,17.21,17.24,,,,,,,82.56,10,0
217,1,05:04:24,2,68,21.4,,,,,,,,,,,8.53,13.11,,,,,,,,,,,21.64,5,0
218,1,05:04:41,5,65,16.4,4.4,28.7,4.0,,,,,,,,10.95,15.10,14.95,15.27,15.05,,,,,,,,71.33,9,0
219,1,05:05:30,2,65,8.3,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
220,4,05:06:28,2,68,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
221,4,05:07:03,5,68,17.0,4.3,32.7,4.0,,,,,,,,10.43,12.99,13.68,14.45,14.28,,,,,,,,65.83,9,0
222,4,05:07:05,2,65,11.2,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
223,4,05:09:20,6,43,13.4,5.1,4.4,12.9,13.6,,,,,,,14.04,8.22,16.74,15.34,17.83,15.42,,,,,,,87.59,12,0
224,4,05:11:24,2,65,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
225,4,05:12:39,2,67,11.1,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,3,0
226,4,05:13:01,2,75,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
227,1,05:16:05,2,66,20.0,,,,,,,,,,,9.86,10.78,,,,,,,,,,,20.64,5,0
228,1,05:17:42,2,73,8.8,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
229,1,05:17:54,2,73,8.6,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.71,2,0
230,4,05:18:19,6,70,15.3,4.2,25.3,8.1,4.8,,,,,,,9.05,19.52,18.74,4.68,20.64,19.87,,,,,,,92.51,10,0
231,1,05:20:51,5,63,13.2,21.0,9.7,21.9,,,,,,,,9.10,13.96,11.04,6.23,8.84,,,,,,,,49.17,11,36
232,2,05:20:51,5,64,13.2,21.3,9.8,22.1,,,,,,,,3.76,6.37,5.65,3.97,3.39,,,,,,,,23.13,11,0
233,1,05:22:36,2,66,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
234,3,05:22:39,2,65,9.9,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.07,3,0
235,4,05:22:44,2,65,9.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
236,4,05:24:30,2,68,11.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
237,4,05:24:39,2,72,9.4,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
238,4,05:24:48,2,66,8.5,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
239,4,05:27:28,2,63,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
240,1,05:27:35,2,63,10.1,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,3,0
241,4,05:30:00,2,67,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
242,1,05:30:57,2,71,11.7,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
243,1,05:31:27,6,68,15.2,4.3,18.4,4.8,4.9,,,,,,,12.08,14.96,15.21,6.14,17.02,16.59,,,,,,,82.00,10,0
244,1,05:32:19,6,68,14.0,4.4,13.8,4.2,4.4,,,,,,,10.53,14.62,16.03,3.95,16.80,17.64,,,,,,,79.57,10,34
245,1,05:32:27,6,68,15.3,4.6,14.0,4.0,4.2,,,,,,,9.07,16.18,16.25,2.39,15.47,15.44,,,,,,,74.80,10,0
246,1,05:33:15,6,72,14.1,4.4,18.3,5.2,4.4,,,,,,,9.01,12.73,12.60,6.71,14.02,14.07,,,,,,,69.13,10,33
247,4,05:33:15,2,71,8.2,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,0
248,1,05:33:18,2,65,23.3,,,,,,,,,,,7.64,9.85,,,,,,,,,,,17.50,5,0
249,1,05:33:24,2,65,23.2,,,,,,,,,,,8.23,10.67,,,,,,,,,,,18.89,5,0
250,2,05:33:24,6,72,16.5,4.3,19.1,4.7,5.0,,,,,,,9.87,16.08,16.16,5.92,19.76,18.92,,,,,,,86.71,10,0
251,4,05:33:47,2,70,11.9,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0
252,4,05:34:03,2,68,9.3,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
253,4,05:34:17,2,70,10.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,3,0
254,1,05:34:29,2,65,10.9,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0
255,1,05:35:13,2,59,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
256,2,05:35:15,2,68,9.2,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
257,1,05:36:00,2,66,11.8,,,,,,,,,,,3.10,3.14,,,,,,,,,,,6.24,3,0
258,4,05:36:58,5,64,16.5,4.3,29.1,4.0,,,,,,,,11.51,16.06,17.97,16.32,16.06,,,,,,,,77.92,9,0
259,4,05:37:10,2,69,10.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,3,0
260,4,05:37:59,2,68,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
261,1,05:38:42,2,76,10.6,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,3,0
262,4,05:39:08,2,68,11.8,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.34,3,0
263,1,05:39:10,2,63,9.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
264,1,05:40:58,2,53,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
265,4,05:42:33,2,75,12.0,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
266,4,05:42:39,2,70,9.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
267,4,05:43:35,4,54,11.1,18.9,2.9,,,,,,,,,3.30,3.86,3.37,2.94,,,,,,,,,13.48,3,0
268,3,05:43:37,2,72,8.8,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
269,4,05:45:38,2,62,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.11,2,0
270,1,05:45:56,2,64,10.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
271,4,05:45:59,2,70,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
272,4,05:46:15,2,69,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
273,4,05:46:34,2,75,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
274,1,05:47:09,2,63,8.7,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
275,1,05:47:42,4,65,11.5,21.2,3.0,,,,,,,,,4.18,3.46,1.16,1.44,,,,,,,,,10.25,3,0
276,4,05:47:50,2,62,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
277,4,05:49:26,2,67,14.0,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.96,5,0
278,4,05:50:16,5,69,14.2,4.3,30.7,4.1,,,,,,,,7.87,4.22,4.31,3.18,3.59,,,,,,,,23.16,9,0
279,1,05:50:18,2,71,8.3,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
280,4,05:50:31,2,71,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
281,4,05:51:11,2,63,7.7,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0
282,1,05:51:24,2,85,12.1,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
283,4,05:51:55,4,64,10.2,18.2,2.7,,,,,,,,,3.21,3.34,1.40,1.34,,,,,,,,,9.29,3,0
284,1,05:53:28,2,66,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
285,4,05:54:40,2,66,12.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.74,3,0
286,1,05:54:55,2,76,8.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0
287,4,05:55:03,5,66,17.8,4.3,29.9,4.9,,,,,,,,8.44,17.13,18.41,18.66,19.61,,,,,,,,82.25,9,0
288,4,05:55:54,5,70,17.8,4.5,26.5,8.1,,,,,,,,9.34,15.39,16.37,16.94,17.20,,,,,,,,75.25,16,0
289,4,05:56:38,2,69,8.3,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0
290,4,05:57:14,2,65,11.5,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
291,4,05:57:46,2,64,7.8,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
292,4,05:57:49,2,64,9.7,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
293,1,05:57:57,2,68,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
294,1,05:58:20,2,73,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
295,4,05:58:21,2,70,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
296,1,05:58:55,3,58,9.4,12.2,,,,,,,,,,2.05,2.06,0.89,,,,,,,,,,5.00,2,0
297,4,05:59:24,2,68,9.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,3,0
298,1,05:59:39,2,68,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
299,1,05:59:57,2,64,8.7,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.77,2,0
300,4,06:00:12,2,72,8.7,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,2,0
301,4,06:00:26,2,71,8.1,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.10,2,0
302,1,06:01:43,2,76,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
303,1,06:03:03,2,71,9.1,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
304,3,06:03:12,2,68,9.5,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
305,3,06:03:43,2,70,8.3,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.67,2,0
306,4,06:03:44,2,66,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
307,4,06:04:00,2,73,10.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
308,4,06:04:41,2,66,11.6,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
309,4,06:06:07,2,68,12.0,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
310,1,06:06:11,2,66,9.4,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.73,2,0
311,1,06:07:02,2,65,9.3,,,,,,,,,,,1.64,1.59,,,,,,,,,,,3.24,2,0
312,4,06:07:15,2,70,8.5,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
313,4,06:07:21,2,70,9.6,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.22,2,0
314,4,06:08:40,5,69,11.5,4.3,33.5,3.9,,,,,,,,9.24,11.76,12.03,7.11,7.21,,,,,,,,47.36,9,0
315,4,06:10:20,2,67,9.5,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
316,1,06:10:35,2,66,13.0,,,,,,,,,,,3.65,3.10,,,,,,,,,,,6.74,3,0
317,1,06:11:31,5,62,12.0,21.1,9.7,22.3,,,,,,,,10.80,17.52,17.07,4.82,5.54,,,,,,,,55.76,11,34
318,1,06:11:45,5,65,18.9,4.4,30.9,4.4,,,,,,,,9.90,8.17,7.54,5.51,6.27,,,,,,,,37.39,9,0
319,1,06:12:41,2,63,9.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,3,0
320,2,06:13:12,2,75,11.7,,,,,,,,,,,3.48,3.36,,,,,,,,,,,6.84,3,0
321,4,06:13:14,2,65,8.2,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
322,4,06:13:33,2,65,9.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
323,1,06:13:35,2,66,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
324,3,06:14:00,5,68,15.5,4.4,17.7,4.2,,,,,,,,8.76,6.94,7.52,6.27,6.53,,,,,,,,36.01,9,0
325,4,06:14:01,5,62,17.3,4.2,36.6,4.1,,,,,,,,10.17,13.27,13.07,10.58,10.98,,,,,,,,58.08,9,0
326,2,06:14:42,2,66,9.6,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
327,4,06:15:09,2,74,11.8,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
328,4,06:15:24,5,67,17.7,4.3,27.8,4.3,,,,,,,,8.24,4.65,4.04,3.42,3.60,,,,,,,,23.95,9,34
329,4,06:15:46,2,73,8.0,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.29,2,0
330,4,06:15:59,2,65,11.5,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0
331,4,06:17:00,2,69,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
332,1,06:18:08,2,60,8.8,,,,,,,,,,,1.52,0.72,,,,,,,,,,,2.24,2,0
333,1,06:18:59,2,68,9.8,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
334,4,06:20:03,5,66,17.2,4.3,29.4,4.0,,,,,,,,9.91,13.22,14.41,12.65,12.51,,,,,,,,62.70,9,0
335,1,06:20:11,2,63,12.0,,,,,,,,,,,4.73,4.66,,,,,,,,,,,9.40,3,0
336,1,06:20:22,2,69,14.7,,,,,,,,,,,4.96,6.70,,,,,,,,,,,11.66,5,0
337,4,06:21:05,2,66,10.8,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,0
338,1,06:21:10,2,71,11.6,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
339,4,06:22:20,2,65,9.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
340,4,06:23:49,2,73,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
341,1,06:24:19,2,70,8.0,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
342,4,06:24:20,2,63,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
343,4,06:25:02,2,73,8.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
344,1,06:25:20,2,58,10.6,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
345,4,06:25:34,2,63,13.1,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
346,4,06:26:02,2,66,10.4,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.67,3,0
347,4,06:26:23,2,67,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0