veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:03:54,2,66,13.1,,,,,,,,,,,4.15,4.85,,,,,,,,,,,9.00,3,0,37,min54.tye
2,4,00:04:10,5,65,15.1,4.3,33.9,4.0,,,,,,,,10.90,7.70,8.09,7.01,7.52,,,,,,,,41.22,9,0,52,min54.tye
3,1,00:05:59,2,65,9.5,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,10,min54.tye
4,1,00:06:07,2,60,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,62,min54.tye
5,1,00:07:00,5,65,13.5,4.3,28.5,4.1,,,,,,,,12.35,16.63,16.48,15.94,16.55,,,,,,,,77.96,9,0,95,min54.tye
6,1,00:12:11,2,62,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,88,min54.tye
7,1,00:12:49,2,58,8.6,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.25,2,0,23,min54.tye
8,1,00:13:55,5,70,18.7,4.6,33.2,4.1,,,,,,,,11.27,9.56,9.19,5.70,5.26,,,,,,,,40.99,9,0,9,min54.tye
9,4,00:15:36,5,65,15.8,4.3,31.6,4.0,,,,,,,,10.45,5.48,5.15,3.78,2.50,,,,,,,,27.35,9,0,31,min54.tye
10,4,00:15:49,5,66,15.0,4.3,31.4,4.1,,,,,,,,10.28,8.62,8.17,6.61,7.01,,,,,,,,40.69,9,0,44,min54.tye
11,1,00:16:22,2,67,8.7,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0,56,min54.tye
12,4,00:16:36,5,66,14.1,4.2,28.6,4.0,,,,,,,,9.53,4.79,4.76,5.51,2.95,,,,,,,,27.54,9,0,46,min54.tye
13,1,00:20:03,2,66,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0,80,min54.tye
14,1,00:22:13,2,66,8.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,2,0,65,min54.tye
15,4,00:23:57,2,65,8.4,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.38,2,0,2,min54.tye
16,1,00:24:48,2,71,9.5,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0,48,min54.tye
17,1,00:26:19,2,65,9.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,71,min54.tye
18,4,00:31:34,2,68,11.0,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.73,3,0,98,min54.tye
19,1,00:32:30,2,73,8.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.41,2,0,90,min54.tye
20,1,00:34:09,2,57,13.5,,,,,,,,,,,2.52,4.29,,,,,,,,,,,6.81,3,0,49,min54.tye
21,1,00:38:58,5,59,17.7,4.3,34.6,4.1,,,,,,,,8.93,6.12,5.56,4.38,4.18,,,,,,,,29.17,9,0,45,min54.tye
22,1,00:41:28,2,63,9.1,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,95,min54.tye
23,1,00:45:35,2,73,12.1,,,,,,,,,,,3.80,2.60,,,,,,,,,,,6.40,3,0,34,min54.tye
24,1,00:47:46,5,62,15.5,4.4,32.9,4.0,,,,,,,,12.81,13.42,12.79,10.84,9.64,,,,,,,,59.51,9,0,18,min54.tye
25,4,00:47:48,5,69,14.2,4.4,28.5,4.1,,,,,,,,8.87,5.24,4.29,3.83,3.39,,,,,,,,25.62,9,0,21,min54.tye
26,1,00:51:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,89,min54.tye
27,1,00:52:29,5,70,15.8,4.4,36.4,4.1,,,,,,,,12.35,14.30,14.36,19.03,18.96,,,,,,,,79.00,9,0,26,min54.tye
28,1,00:53:43,2,80,8.5,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,3,min54.tye
29,1,00:57:11,3,73,9.8,14.4,,,,,,,,,,2.52,2.35,1.02,,,,,,,,,,5.89,3,0,96,min54.tye
30,1,00:58:51,2,69,10.8,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,11,min54.tye
31,1,00:58:52,2,68,9.7,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.63,2,0,70,min54.tye
32,1,01:06:22,2,66,7.8,,,,,,,,,,,1.48,1.57,,,,,,,,,,,3.06,14,0,76,min54.tye
33,1,01:12:20,2,70,8.7,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,43,min54.tye
34,4,01:12:48,5,60,15.7,4.3,35.3,4.0,,,,,,,,9.58,13.94,13.36,13.77,13.06,,,,,,,,63.71,9,0,39,min54.tye
35,1,01:20:36,2,59,9.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,57,min54.tye
36,4,01:21:28,5,62,15.5,4.3,35.9,4.0,,,,,,,,11.73,15.06,15.41,12.80,12.65,,,,,,,,67.65,9,0,15,min54.tye
37,4,01:24:51,2,71,8.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,98,min54.tye
38,1,01:32:15,2,63,21.5,,,,,,,,,,,8.59,9.91,,,,,,,,,,,18.50,5,0,39,min54.tye
39,4,01:32:39,2,68,9.4,,,,,,,,,,,2.81,3.00,,,,,,,,,,,5.82,2,0,45,min54.tye
40,1,01:33:31,2,62,9.9,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0,24,min54.tye
41,4,01:37:05,2,68,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0,18,min54.tye
42,1,01:38:42,2,51,9.6,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,2,0,18,min54.tye
43,1,01:39:15,2,76,8.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,68,min54.tye
44,1,01:39:32,2,78,9.4,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,2,0,76,min54.tye
45,1,01:41:10,2,69,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,31,min54.tye
46,1,01:41:34,2,72,9.7,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,81,min54.tye
47,4,01:43:13,2,70,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,89,min54.tye
48,4,01:44:51,2,68,11.4,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.86,3,0,72,min54.tye
49,2,01:46:58,5,65,13.4,4.3,30.2,4.1,,,,,,,,10.24,8.75,8.63,8.90,9.19,,,,,,,,45.71,9,0,70,min54.tye
50,4,01:49:32,5,70,14.1,4.4,31.1,4.1,,,,,,,,10.88,5.99,5.26,4.71,3.79,,,,,,,,30.63,9,0,82,min54.tye
51,1,01:53:23,2,66,13.2,,,,,,,,,,,4.33,5.41,,,,,,,,,,,9.74,3,0,79,min54.tye
52,4,01:53:32,5,71,15.5,4.3,29.6,5.0,,,,,,,,10.97,17.50,18.25,17.90,18.53,,,,,,,,83.16,9,0,30,min54.tye
53,1,01:58:02,2,70,8.8,,,,,,,,,,,1.64,1.81,,,,,,,,,,,3.46,2,0,42,min54.tye
54,1,02:00:51,2,65,11.1,,,,,,,,,,,2.84,3.40,,,,,,,,,,,6.24,3,0,54,min54.tye
55,4,02:01:03,5,68,14.0,4.4,30.7,4.1,,,,,,,,9.18,5.05,5.67,4.69,3.86,,,,,,,,28.46,9,0,35,min54.tye
56,4,02:01:36,5,66,20.7,4.3,28.4,8.5,,,,,,,,11.28,19.16,19.44,20.35,20.35,,,,,,,,90.58,16,0,36,min54.tye
57,4,02:01:46,5,70,18.4,4.5,33.2,4.2,,,,,,,,11.50,6.61,8.34,5.94,4.73,,,,,,,,37.13,9,0,63,min54.tye
58,2,02:04:34,2,64,11.4,,,,,,,,,,,3.46,3.41,,,,,,,,,,,6.87,3,0,76,min54.tye
59,1,02:04:39,5,55,15.2,4.4,27.4,10.2,,,,,,,,4.42,3.20,2.94,1.97,2.40,,,,,,,,14.93,16,0,9,min54.tye
60,1,02:05:49,2,69,9.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0,23,min54.tye
61,1,02:09:11,2,71,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.81,2,0,85,min54.tye
62,1,02:13:44,2,68,12.0,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,3,0,61,min54.tye
63,1,02:24:57,5,65,11.7,4.3,36.4,4.1,,,,,,,,11.19,14.57,13.62,8.77,9.37,,,,,,,,57.51,9,0,56,min54.tye
64,1,02:26:00,2,75,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0,34,min54.tye
65,4,02:27:09,2,55,8.8,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.43,2,0,93,min54.tye
66,1,02:31:29,2,67,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,18,min54.tye
67,1,02:33:52,5,67,18.6,4.3,31.3,4.1,,,,,,,,11.10,16.16,16.13,11.62,13.10,,,,,,,,68.11,9,0,48,min54.tye
68,1,02:34:07,5,68,17.1,4.3,33.7,4.1,,,,,,,,11.78,16.93,17.51,14.11,15.83,,,,,,,,76.17,9,0,59,min54.tye
69,1,02:34:19,2,68,8.7,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0,29,min54.tye
70,1,02:37:53,2,70,10.9,,,,,,,,,,,3.47,3.49,,,,,,,,,,,6.95,3,0,77,min54.tye
71,4,02:39:58,2,72,12.0,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0,56,min54.tye
72,1,02:40:02,5,69,13.5,21.6,10.0,21.9,,,,,,,,10.90,17.77,10.42,11.98,10.34,,,,,,,,61.41,11,0,57,min54.tye
73,1,02:40:30,5,62,19.7,4.2,27.6,4.3,,,,,,,,11.77,13.25,12.23,10.98,11.38,,,,,,,,59.61,9,0,31,min54.tye
74,4,02:42:41,2,69,11.8,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0,30,min54.tye
75,4,02:47:17,2,75,11.4,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,74,min54.tye
76,4,02:50:30,5,65,13.3,4.4,29.7,4.0,,,,,,,,8.84,6.78,5.49,5.34,6.01,,,,,,,,32.46,9,0,26,min54.tye
77,1,02:51:08,2,66,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,98,min54.tye
78,1,02:51:40,2,76,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.62,2,0,40,min54.tye
79,1,02:53:24,5,66,15.1,4.4,31.8,4.1,,,,,,,,11.54,15.25,15.28,14.29,16.56,,,,,,,,72.92,9,0,26,min54.tye
80,1,02:57:29,2,71,11.5,,,,,,,,,,,5.42,5.26,,,,,,,,,,,10.68,3,0,1,min54.tye
81,4,03:01:22,2,64,9.2,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.92,2,0,50,min54.tye
82,4,03:02:52,5,60,16.9,4.2,35.2,4.0,,,,,,,,9.64,10.92,12.16,12.86,13.90,,,,,,,,59.48,9,0,47,min54.tye
83,1,03:05:47,5,65,13.2,4.4,36.9,4.1,,,,,,,,11.30,13.23,12.70,10.60,10.71,,,,,,,,58.55,9,0,35,min54.tye
84,1,03:05:59,2,66,10.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,21,min54.tye
85,1,03:06:18,2,68,11.7,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.47,3,0,11,min54.tye
86,1,03:07:45,2,71,9.4,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.43,2,0,88,min54.tye
87,1,03:13:55,2,58,9.0,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0,42,min54.tye
88,4,03:17:05,5,66,17.1,4.4,38.0,4.0,,,,,,,,9.74,7.22,7.06,3.94,5.10,,,,,,,,33.06,9,0,2,min54.tye
89,1,03:18:18,2,65,9.9,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0,40,min54.tye
90,1,03:22:08,2,66,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.35,2,0,59,min54.tye
91,1,03:25:15,5,63,17.2,4.3,37.3,4.1,,,,,,,,12.10,13.79,13.35,10.03,8.68,,,,,,,,57.95,9,0,17,min54.tye
92,4,03:34:11,5,58,16.6,4.3,34.0,4.0,,,,,,,,9.20,10.29,10.55,11.17,10.54,,,,,,,,51.75,9,0,8,min54.tye
93,1,03:34:14,2,63,9.6,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0,27,min54.tye
94,4,03:34:41,2,76,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,24,min54.tye
95,1,03:35:24,5,75,15.7,4.4,29.4,4.9,,,,,,,,10.54,7.67,7.62,6.27,7.73,,,,,,,,39.84,9,0,68,min54.tye
96,4,03:38:42,5,66,14.1,4.4,30.7,5.0,,,,,,,,10.38,19.28,19.53,20.02,19.29,,,,,,,,88.50,9,0,69,min54.tye
97,1,03:39:18,2,62,11.3,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0,34,min54.tye
98,4,03:39:44,5,57,15.9,4.6,28.9,5.0,,,,,,,,7.59,11.92,11.91,11.47,11.18,,,,,,,,54.07,9,0,97,min54.tye
99,1,03:46:41,5,63,12.3,4.3,30.6,4.0,,,,,,,,11.08,11.48,11.64,10.16,10.43,,,,,,,,54.79,9,0,4,min54.tye
100,4,03:48:00,2,59,8.8,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,79,min54.tye
101,4,03:49:17,5,66,18.4,4.3,32.0,4.0,,,,,,,,11.05,13.78,14.46,13.05,12.82,,,,,,,,65.16,9,0,52,min54.tye
102,1,03:49:54,5,68,13.6,4.3,29.0,4.1,,,,,,,,11.12,15.92,17.61,14.50,15.62,,,,,,,,74.78,9,0,37,min54.tye
103,4,03:49:57,2,65,11.8,,,,,,,,,,,4.24,3.05,,,,,,,,,,,7.29,3,0,12,min54.tye
104,4,03:53:50,2,75,9.1,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,72,min54.tye
105,1,03:54:26,5,70,17.8,4.3,31.7,10.2,,,,,,,,11.25,7.12,6.60,4.42,5.46,,,,,,,,34.85,16,0,58,min54.tye
106,4,03:55:45,2,70,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,2,min54.tye
107,4,03:57:21,6,71,14.9,4.3,25.9,5.1,5.1,,,,,,,11.03,18.27,17.82,17.25,16.43,16.58,,,,,,,97.39,10,0,8,min54.tye
108,1,03:59:06,2,83,8.5,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,81,min54.tye
109,4,04:00:21,2,73,12.8,,,,,,,,,,,3.01,3.15,,,,,,,,,,,6.16,3,0,2,min54.tye
110,1,04:03:30,5,67,20.8,4.3,28.5,8.7,,,,,,,,10.61,5.86,6.02,4.73,4.70,,,,,,,,31.92,16,0,84,min54.tye
111,1,04:04:45,2,66,11.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.88,3,0,65,min54.tye
112,3,04:04:57,2,88,9.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0,73,min54.tye
113,1,04:05:09,2,61,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,54,min54.tye
114,4,04:05:51,2,73,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,78,min54.tye
115,1,04:06:07,5,69,17.2,4.3,30.5,4.1,,,,,,,,12.54,10.43,9.83,7.90,9.70,,,,,,,,50.40,9,0,76,min54.tye
116,1,04:07:37,5,63,11.9,4.3,36.7,4.1,,,,,,,,10.95,16.59,16.48,16.59,15.47,,,,,,,,76.07,9,0,90,min54.tye
117,1,04:07:42,2,65,11.3,,,,,,,,,,,3.93,2.87,,,,,,,,,,,6.80,3,0,7,min54.tye
118,4,04:08:48,2,69,8.5,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,86,min54.tye
119,4,04:09:09,5,67,14.4,4.3,29.5,4.9,,,,,,,,11.38,17.79,17.56,19.93,20.42,,,,,,,,87.07,9,0,79,min54.tye
120,1,04:09:22,6,71,15.3,4.3,18.8,4.9,4.8,,,,,,,11.14,15.77,15.89,8.12,16.23,17.84,,,,,,,84.98,10,0,3,min54.tye
121,4,04:09:46,5,60,15.4,4.3,36.7,4.1,,,,,,,,9.94,14.32,13.79,11.92,12.33,,,,,,,,62.30,9,0,4,min54.tye
122,1,04:10:50,2,68,8.8,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0,52,min54.tye
123,4,04:11:33,5,59,15.6,4.3,34.7,4.0,,,,,,,,8.77,11.34,11.54,11.88,12.73,,,,,,,,56.27,9,0,58,min54.tye
124,4,04:14:54,2,57,9.5,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,72,min54.tye
125,1,04:15:09,2,58,10.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,3,0,16,min54.tye
126,1,04:16:23,5,65,13.2,21.4,9.4,22.0,,,,,,,,10.70,13.69,9.64,10.70,7.48,,,,,,,,52.20,11,0,37,min54.tye
127,1,04:17:15,2,67,12.0,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.43,3,0,11,min54.tye
128,4,04:21:40,6,66,15.8,4.3,24.4,5.1,5.0,,,,,,,10.83,17.14,18.18,10.24,16.78,17.47,,,,,,,90.65,10,0,1,min54.tye
129,1,04:23:15,2,65,13.1,,,,,,,,,,,4.83,3.38,,,,,,,,,,,8.21,3,0,36,min54.tye
130,1,04:25:03,2,65,11.0,,,,,,,,,,,3.31,3.38,,,,,,,,,,,6.69,3,0,73,min54.tye
131,4,04:25:51,5,66,16.8,4.4,30.2,4.1,,,,,,,,9.01,6.21,5.96,5.23,4.32,,,,,,,,30.74,9,0,63,min54.tye
132,1,04:27:02,5,68,13.9,4.4,30.7,4.1,,,,,,,,12.61,16.07,15.84,16.45,17.41,,,,,,,,78.37,9,0,54,min54.tye
133,4,04:27:30,5,64,13.2,4.3,29.8,4.0,,,,,,,,9.07,5.63,5.28,4.00,4.76,,,,,,,,28.74,9,0,77,min54.tye
134,1,04:27:45,2,65,11.0,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0,93,min54.tye
135,4,04:27:53,2,70,9.2,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.00,2,0,23,min54.tye
136,4,04:30:04,2,65,9.5,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,83,min54.tye
137,4,04:30:55,2,70,8.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,53,min54.tye
138,4,04:31:54,2,53,8.9,,,,,,,,,,,0.72,0.39,,,,,,,,,,,1.11,2,0,63,min54.tye
139,1,04:32:29,2,70,8.6,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0,84,min54.tye
140,4,04:35:38,6,65,15.5,4.4,26.6,4.4,4.4,,,,,,,11.27,13.92,12.11,13.36,8.66,13.75,,,,,,,73.06,10,0,34,min54.tye
141,4,04:37:56,2,80,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,20,min54.tye
142,4,04:38:13,2,66,9.5,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0,73,min54.tye
143,4,04:41:08,2,68,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,3,0,44,min54.tye
144,1,04:41:44,2,63,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0,42,min54.tye
145,4,04:42:20,5,63,16.2,4.3,29.0,5.0,,,,,,,,12.42,19.31,19.93,21.44,22.49,,,,,,,,95.59,9,0,40,min54.tye
146,4,04:44:22,2,66,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,88,min54.tye
147,1,04:47:44,2,68,10.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,3,0,57,min54.tye
148,4,04:47:49,5,68,13.7,4.4,29.8,4.1,,,,,,,,9.02,5.51,5.60,4.32,4.08,,,,,,,,28.53,9,0,67,min54.tye
149,4,04:48:58,2,58,9.1,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0,66,min54.tye
150,1,04:49:41,2,57,8.7,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.48,2,0,78,min54.tye
151,4,04:49:43,2,67,12.8,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.32,3,0,81,min54.tye
152,1,04:50:51,6,69,17.2,4.3,13.6,4.3,4.4,,,,,,,8.15,11.69,11.50,3.82,12.32,12.83,,,,,,,60.30,10,0,70,min54.tye
153,1,04:53:18,3,66,10.9,13.4,,,,,,,,,,2.68,1.99,0.96,,,,,,,,,,5.63,3,0,51,min54.tye
154,1,04:55:10,2,75,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,62,min54.tye
155,4,04:56:00,2,59,9.5,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0,38,min54.tye
156,4,04:56:54,2,64,8.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,26,min54.tye
157,4,04:57:58,2,66,9.3,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.78,2,0,30,min54.tye
158,4,04:58:04,5,69,17.0,4.4,29.3,5.0,,,,,,,,10.66,20.22,18.28,20.68,20.44,,,,,,,,90.27,9,0,57,min54.tye
159,1,04:59:16,4,65,13.4,25.7,4.1,,,,,,,,,9.10,17.29,9.26,10.89,,,,,,,,,46.55,8,0,90,min54.tye
160,1,04:59:20,2,69,10.1,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0,47,min54.tye
161,1,04:59:37,2,67,21.3,,,,,,,,,,,9.73,9.98,,,,,,,,,,,19.71,5,0,99,min54.tye
162,1,05:02:27,2,58,9.1,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,33,min54.tye
163,3,05:03:19,2,81,11.3,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.42,3,0,95,min54.tye
164,1,05:04:20,2,67,8.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,15,min54.tye
165,4,05:04:30,2,70,8.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,69,min54.tye
166,4,05:04:50,2,71,9.7,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0,30,min54.tye
167,1,05:05:08,2,68,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,37,min54.tye
168,1,05:05:30,3,66,12.7,21.3,,,,,,,,,,10.15,12.85,9.22,,,,,,,,,,32.22,8,0,78,min54.tye
169,4,05:06:08,2,70,12.0,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0,35,min54.tye
170,4,05:07:08,5,57,17.3,4.2,30.4,5.1,,,,,,,,5.42,11.01,10.80,11.08,10.35,,,,,,,,48.66,9,0,49,min54.tye
171,4,05:08:11,2,59,10.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0,49,min54.tye
172,1,05:08:45,5,65,15.0,4.3,31.4,4.1,,,,,,,,10.16,14.30,13.19,11.43,11.19,,,,,,,,60.28,9,0,27,min54.tye
173,1,05:08:52,2,66,21.7,,,,,,,,,,,11.58,13.28,,,,,,,,,,,24.86,5,0,41,min54.tye
174,4,05:09:51,2,68,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0,62,min54.tye
175,3,05:11:19,2,67,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,12,min54.tye
176,4,05:12:10,6,65,14.9,4.2,25.8,5.2,5.2,,,,,,,9.10,12.84,12.93,10.30,11.18,10.77,,,,,,,67.11,10,0,69,min54.tye
177,4,05:12:18,2,70,11.6,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.51,3,0,71,min54.tye
178,4,05:12:43,6,59,16.2,4.3,25.7,5.3,5.3,,,,,,,9.98,12.95,12.59,10.94,11.75,12.37,,,,,,,70.57,10,0,48,min54.tye
179,4,05:13:47,5,61,15.7,4.3,35.2,4.0,,,,,,,,10.39,14.43,14.19,13.14,12.91,,,,,,,,65.07,9,0,31,min54.tye
180,4,05:14:06,2,78,8.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,64,min54.tye
181,4,05:15:21,2,65,10.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0,23,min54.tye
182,4,05:15:43,2,67,12.2,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.77,3,0,14,min54.tye
183,4,05:15:49,2,73,9.6,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0,63,min54.tye
184,1,05:17:09,5,67,15.5,4.2,34.5,4.1,,,,,,,,10.00,7.21,7.41,7.95,7.31,,,,,,,,39.87,9,0,32,min54.tye
185,1,05:17:13,2,67,11.3,,,,,,,,,,,3.08,3.99,,,,,,,,,,,7.07,3,0,94,min54.tye
186,4,05:18:04,2,66,8.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0,80,min54.tye
187,1,05:18:15,2,70,21.9,,,,,,,,,,,10.95,11.41,,,,,,,,,,,22.36,5,0,45,min54.tye
188,1,05:18:48,2,70,12.1,,,,,,,,,,,3.07,1.91,,,,,,,,,,,4.97,3,0,74,min54.tye
189,4,05:19:09,2,70,13.1,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0,88,min54.tye
190,1,05:19:55,2,72,8.2,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,58,min54.tye
191,4,05:20:27,2,68,8.8,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0,66,min54.tye
192,1,05:20:37,2,59,9.0,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0,60,min54.tye
193,4,05:21:08,2,63,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,85,min54.tye
194,1,05:21:29,5,62,12.2,4.4,29.1,4.1,,,,,,,,9.96,8.39,8.35,7.31,7.48,,,,,,,,41.48,9,0,34,min54.tye
195,4,05:21:47,2,68,11.8,,,,,,,,,,,3.57,2.65,,,,,,,,,,,6.22,3,0,79,min54.tye
196,1,05:22:19,6,70,16.2,4.6,18.1,4.7,4.9,,,,,,,11.78,16.77,16.25,6.79,17.98,18.26,,,,,,,87.83,10,0,43,min54.tye
197,1,05:22:25,2,68,11.2,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.63,3,0,20,min54.tye
198,4,05:22:51,2,70,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0,12,min54.tye
199,1,05:23:02,2,73,12.1,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.99,3,0,0,min54.tye
200,4,05:23:04,5,67,19.8,4.3,27.6,4.2,,,,,,,,10.57,6.60,5.88,5.16,3.74,,,,,,,,31.95,9,0,20,min54.tye
201,4,05:24:20,2,67,8.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,82,min54.tye
202,4,05:24:26,2,68,11.9,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,3,0,9,min54.tye
203,1,05:25:17,2,66,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,99,min54.tye
204,1,05:25:32,2,61,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0,66,min54.tye
205,2,05:25:33,2,67,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,70,min54.tye
206,2,05:26:12,2,70,14.9,,,,,,,,,,,5.45,10.69,,,,,,,,,,,16.14,5,0,15,min54.tye
207,1,05:26:19,2,64,12.1,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0,7,min54.tye
208,1,05:27:12,2,70,9.1,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.83,2,0,13,min54.tye
209,4,05:27:12,2,70,10.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0,24,min54.tye
210,1,05:27:19,2,69,9.2,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.20,2,0,5,min54.tye
211,4,05:27:23,2,69,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,55,min54.tye
212,4,05:27:33,7,64,12.8,4.6,4.6,33.0,4.1,4.2,,,,,,12.76,10.64,15.42,15.53,18.86,21.03,21.01,,,,,,115.23,13,0,44,min54.tye
213,4,05:28:01,2,70,9.0,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,89,min54.tye
214,1,05:28:47,2,69,9.5,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,59,min54.tye
215,1,05:29:33,2,69,11.1,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0,95,min54.tye
216,4,05:30:09,2,64,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,10,min54.tye
217,4,05:30:55,2,66,11.1,,,,,,,,,,,3.92,4.63,,,,,,,,,,,8.55,3,0,51,min54.tye
218,1,05:31:36,2,62,21.4,,,,,,,,,,,8.83,9.68,,,,,,,,,,,18.51,5,0,76,min54.tye
219,1,05:31:57,2,64,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,74,min54.tye
220,4,05:32:05,2,65,8.9,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0,49,min54.tye
221,4,05:33:17,5,66,17.3,4.2,37.1,4.1,,,,,,,,11.42,7.71,7.53,7.09,5.20,,,,,,,,38.95,9,0,77,min54.tye
222,4,05:33:30,5,66,15.0,4.4,31.7,4.1,,,,,,,,10.45,8.35,8.22,6.78,6.63,,,,,,,,40.44,9,0,57,min54.tye
223,1,05:34:47,2,65,14.8,,,,,,,,,,,3.15,4.91,,,,,,,,,,,8.05,5,0,13,min54.tye
224,4,05:34:57,2,70,12.1,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0,7,min54.tye
225,4,05:35:06,2,70,11.7,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,3,0,58,min54.tye
226,4,05:35:32,5,47,13.5,4.3,29.0,4.1,,,,,,,,0.57,0.33,0.27,0.22,0.24,,,,,,,,1.63,14,0,66,min54.tye
227,1,05:35:55,5,62,21.3,4.5,29.2,10.2,,,,,,,,11.98,16.24,16.03,14.84,15.64,,,,,,,,74.73,16,0,13,min54.tye
228,1,05:36:05,2,64,12.9,,,,,,,,,,,4.16,2.74,,,,,,,,,,,6.90,3,0,67,min54.tye
229,4,05:36:20,2,68,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,94,min54.tye
230,1,05:36:25,2,69,9.4,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0,28,min54.tye
231,1,05:37:42,5,62,17.6,4.3,31.6,4.0,,,,,,,,12.92,16.79,16.07,15.43,17.89,,,,,,,,79.10,9,0,12,min54.tye
232,1,05:38:14,2,70,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,97,min54.tye
233,4,05:38:27,5,57,14.5,4.3,24.3,4.9,,,,,,,,5.73,3.99,3.90,2.83,2.94,,,,,,,,19.41,9,0,66,min54.tye
234,1,05:38:54,2,73,10.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,30,min54.tye
235,4,05:38:57,7,67,18.9,4.4,35.0,4.5,4.5,14.3,,,,,,15.59,9.41,10.73,3.88,4.66,5.39,4.22,,,,,,53.89,13,0,15,min54.tye
236,1,05:39:37,2,76,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,41,min54.tye
237,4,05:39:38,2,75,8.3,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.96,2,0,13,min54.tye
238,4,05:39:46,5,63,12.8,4.3,29.5,4.1,,,,,,,,8.88,5.43,5.43,3.46,3.20,,,,,,,,26.40,9,0,70,min54.tye
239,1,05:39:48,2,69,10.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0,56,min54.tye
240,1,05:40:00,2,66,8.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0,4,min54.tye
241,4,05:40:15,2,70,8.9,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.48,2,0,86,min54.tye
242,3,05:40:36,2,71,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,95,min54.tye
243,4,05:40:46,2,70,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0,34,min54.tye
244,4,05:41:15,2,63,13.0,,,,,,,,,,,4.01,2.74,,,,,,,,,,,6.76,3,0,51,min54.tye
245,4,05:42:10,5,66,13.7,4.3,28.6,4.1,,,,,,,,8.83,5.24,4.80,3.52,3.62,,,,,,,,26.02,9,0,33,min54.tye
246,4,05:42:34,3,62,16.6,4.2,,,,,,,,,,11.65,19.41,19.35,,,,,,,,,,50.41,6,36,88,min54.tye
247,3,05:42:34,3,64,17.2,4.3,,,,,,,,,,5.93,6.76,7.58,,,,,,,,,,20.27,6,0,93,min54.tye
248,3,05:42:35,3,65,5.3,5.4,,,,,,,,,,7.56,6.27,6.27,,,,,,,,,,20.10,14,38,32,min54.tye
249,1,05:43:08,5,69,14.2,4.4,31.0,5.1,,,,,,,,9.66,8.39,8.48,7.06,6.15,,,,,,,,39.74,9,0,71,min54.tye
250,1,05:43:19,5,76,12.9,4.3,33.8,4.1,,,,,,,,11.45,14.31,14.59,13.89,14.30,,,,,,,,68.55,9,0,86,min54.tye
251,4,05:43:21,2,69,8.1,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,1,min54.tye
252,4,05:43:33,2,88,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,70,min54.tye
253,4,05:43:51,2,70,12.1,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0,94,min54.tye
254,4,05:43:58,5,63,15.8,4.3,24.1,4.4,,,,,,,,10.37,6.33,6.43,4.49,4.73,,,,,,,,32.33,9,0,25,min54.tye
255,1,05:44:16,2,66,18.3,,,,,,,,,,,6.72,7.81,,,,,,,,,,,14.53,5,0,0,min54.tye
256,1,05:44:56,3,67,13.2,4.4,,,,,,,,,,11.36,8.52,18.68,,,,,,,,,,38.57,6,0,53,min54.tye
257,4,05:45:11,2,70,11.9,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.77,3,0,69,min54.tye
258,1,05:45:34,2,65,8.7,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,43,min54.tye
259,4,05:46:08,2,65,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0,92,min54.tye
260,3,05:46:10,2,76,8.5,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,46,min54.tye
261,4,05:46:37,2,66,8.7,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.07,2,0,32,min54.tye
262,1,05:46:56,2,64,21.4,,,,,,,,,,,7.93,8.54,,,,,,,,,,,16.48,5,0,54,min54.tye
263,4,05:47:01,2,65,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,27,min54.tye
264,4,05:47:39,2,64,8.1,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0,38,min54.tye
265,1,05:49:01,2,71,9.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,39,min54.tye
266,4,05:49:39,5,68,12.6,4.6,33.1,4.0,,,,,,,,9.44,6.74,5.98,3.88,5.08,,,,,,,,31.11,9,0,45,min54.tye
267,4,05:49:58,2,66,11.1,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0,7,min54.tye
268,4,05:50:39,6,61,13.5,5.6,4.4,14.7,8.1,,,,,,,11.59,6.64,16.83,16.83,17.02,18.99,,,,,,,87.89,10,0,82,min54.tye
269,4,05:51:35,5,72,15.2,4.3,23.7,4.8,,,,,,,,10.95,6.06,5.93,3.96,5.53,,,,,,,,32.43,9,0,34,min54.tye
270,1,05:51:37,2,66,10.9,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0,49,min54.tye
271,4,05:51:43,2,68,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,91,min54.tye
272,1,05:51:46,2,68,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,50,min54.tye
273,4,05:52:28,2,55,10.2,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,3,0,62,min54.tye
274,2,05:52:38,2,66,11.4,,,,,,,,,,,3.93,3.28,,,,,,,,,,,7.21,3,0,7,min54.tye
275,4,05:53:03,2,71,12.7,,,,,,,,,,,4.97,4.61,,,,,,,,,,,9.59,3,0,50,min54.tye
276,1,05:53:08,2,77,10.7,,,,,,,,,,,3.16,3.50,,,,,,,,,,,6.66,3,0,50,min54.tye
277,3,05:53:24,2,69,11.3,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.17,3,0,32,min54.tye
278,4,05:53:48,2,65,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,54,min54.tye