veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:01:31,2,52,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.48,2,0,85,min5.tye,,,22.0
2,4,00:04:43,2,72,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,84,min5.tye,,,21.9
3,1,00:07:51,2,68,9.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,12,min5.tye,,,21.8
4,4,00:07:53,2,62,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0,31,min5.tye,,,21.8
5,4,00:18:31,5,66,14.5,4.3,29.7,4.1,,,,,,,,9.29,4.38,4.39,2.85,3.43,,,,,,,,24.35,9,0,70,min5.tye,,,21.7
6,1,00:25:52,2,57,8.7,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0,19,min5.tye,,,21.9
7,1,00:27:15,2,64,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,39,min5.tye,,,22.0
8,4,00:30:25,2,66,9.7,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.72,2,0,77,min5.tye,,,22.4
9,4,00:30:46,2,69,9.8,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,55,min5.tye,,,21.9
10,4,00:31:00,5,62,13.0,4.6,30.8,6.0,,,,,,,,11.08,8.18,8.03,7.43,6.85,,,,,,,,41.58,9,0,48,min5.tye,,,22.0
11,1,00:32:49,2,70,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,44,min5.tye,,,22.0
12,1,00:32:55,2,70,9.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0,97,min5.tye,,,22.2
13,1,00:33:23,2,66,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,84,min5.tye,,,22.0
14,4,00:36:28,2,69,8.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,10,min5.tye,,,22.1
15,1,00:48:29,2,71,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,95,min5.tye,,,21.9
16,4,00:51:00,2,66,10.9,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0,92,min5.tye,,,22.3
17,4,00:51:05,2,70,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0,45,min5.tye,,,22.3
18,1,00:52:13,2,65,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,14,min5.tye,,,21.8
19,1,00:54:39,2,65,9.6,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0,69,min5.tye,,,22.4
20,1,00:55:24,2,69,8.3,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.32,2,0,46,min5.tye,,,22.2
21,1,00:56:23,2,68,9.3,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.53,2,0,4,min5.tye,,,22.2
22,1,00:56:44,2,68,11.5,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,3,8:10:8,96,min5.tye,,,22.1
23,2,00:59:58,2,76,11.7,,,,,,,,,,,3.78,2.69,,,,,,,,,,,6.47,3,0,26,min5.tye,,,22.1
24,4,01:00:08,2,58,11.5,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,0,59,min5.tye,,,22.2
25,1,01:00:33,3,70,11.9,12.8,,,,,,,,,,2.78,2.67,1.04,,,,,,,,,,6.50,3,0,77,min5.tye,,,22.2
26,1,01:03:09,2,75,8.7,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,0,72,min5.tye,,,22.0
27,1,01:03:58,2,70,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.64,2,0,9,min5.tye,,,21.8
28,1,01:04:34,2,66,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,64,min5.tye,,,22.0
29,4,01:05:45,2,65,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,56,min5.tye,,,22.0
30,1,01:10:26,2,68,8.7,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0,10,min5.tye,,,21.8
31,1,01:10:51,5,57,15.5,4.4,32.9,4.2,,,,,,,,9.66,15.43,14.32,13.66,14.15,,,,,,,,67.22,9,0,53,min5.tye,,,21.7
32,3,01:12:45,2,64,14.5,,,,,,,,,,,4.42,4.47,,,,,,,,,,,8.88,5,0,19,min5.tye,,,22.3
33,1,01:15:55,2,65,9.0,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0,56,min5.tye,,,21.7
34,1,01:19:30,3,54,11.8,21.1,,,,,,,,,,2.80,3.46,3.87,,,,,,,,,,10.13,3,0,9,min5.tye,,,21.5
35,2,01:22:06,2,61,9.1,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,98,min5.tye,,,21.8
36,1,01:25:09,2,72,9.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,56,min5.tye,,,21.5
37,1,01:26:34,5,62,14.3,4.4,30.2,4.1,,,,,,,,9.07,14.85,14.25,15.18,12.74,,,,,,,,66.09,9,0,99,min5.tye,,,21.3
38,4,01:27:32,2,72,8.3,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0,14,min5.tye,,,21.7
39,1,01:28:07,2,62,12.2,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.80,3,0,69,min5.tye,,,21.5
40,1,01:32:55,2,71,13.1,,,,,,,,,,,3.81,2.76,,,,,,,,,,,6.57,3,0,69,min5.tye,,,21.9
41,2,01:36:52,2,65,14.7,,,,,,,,,,,4.37,5.04,,,,,,,,,,,9.41,5,8:10:8,70,min5.tye,,,21.3
42,1,01:43:51,2,67,7.6,,,,,,,,,,,1.27,1.28,,,,,,,,,,,2.55,2,8:8,2,min5.tye,,,21.2
43,4,01:45:17,5,58,17.3,4.6,35.9,4.0,,,,,,,,11.60,16.36,15.29,16.16,15.66,,,,,,,,75.07,9,0,23,min5.tye,,,21.7
44,2,01:46:56,2,67,9.2,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,28,min5.tye,,,21.2
45,1,01:48:48,2,67,8.6,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,2,8:8,99,min5.tye,,,21.6
46,1,01:50:25,2,60,10.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.36,3,0,92,min5.tye,,,21.4
47,1,01:51:57,5,63,14.5,4.3,29.9,4.1,,,,,,,,9.17,12.54,12.01,9.97,11.83,,,,,,,,55.53,9,0,60,min5.tye,,,21.8
48,1,01:52:15,2,70,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,42,min5.tye,,,21.6
49,4,01:55:23,2,63,8.7,,,,,,,,,,,1.97,2.02,,,,,,,,,,,4.00,2,0,34,min5.tye,,,21.3
50,4,01:57:42,2,65,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,50,min5.tye,,,20.9
51,4,01:57:49,2,66,10.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,3,0,7,min5.tye,,,20.9
52,4,02:01:00,2,67,8.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,22,min5.tye,,,21.3
53,4,02:03:57,2,65,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,77,min5.tye,,,20.8
54,4,02:04:51,2,65,11.1,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,80,min5.tye,,,21.0
55,1,02:11:03,2,64,8.7,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,6,min5.tye,,,21.4
56,2,02:11:04,2,67,8.7,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.57,2,0,76,min5.tye,,,21.4
57,1,02:21:10,2,37,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,90,min5.tye,,,20.8
58,4,02:23:15,2,65,9.2,,,,,,,,,,,1.37,1.66,,,,,,,,,,,3.03,2,8:8,25,min5.tye,,,21.2
59,4,02:25:13,5,64,14.3,4.4,29.9,4.0,,,,,,,,9.11,4.04,4.47,2.99,3.20,,,,,,,,23.81,9,0,85,min5.tye,,,20.8
60,4,02:25:46,2,64,12.1,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,33,min5.tye,,,20.9
61,4,02:30:49,2,65,11.3,,,,,,,,,,,3.43,3.47,,,,,,,,,,,6.90,3,0,11,min5.tye,,,21.0
62,4,02:30:57,2,64,11.2,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.23,3,0,35,min5.tye,,,21.0
63,2,02:34:42,3,60,9.9,17.2,,,,,,,,,,1.85,1.61,0.51,,,,,,,,,,3.97,3,0,47,min5.tye,,,21.2
64,1,02:39:27,2,68,11.7,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0,78,min5.tye,,,21.7
65,1,02:43:37,2,60,18.9,,,,,,,,,,,7.70,10.53,,,,,,,,,,,18.23,5,8:10,96,min5.tye,,,21.7
66,1,02:49:08,2,71,11.7,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,98,min5.tye,,,21.4
67,1,02:49:46,2,65,8.2,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.16,2,8:8,75,min5.tye,,,21.5
68,4,02:50:18,2,64,10.3,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.11,3,8:8,31,min5.tye,,,22.0
69,4,02:54:18,2,64,11.2,,,,,,,,,,,1.91,2.01,,,,,,,,,,,3.91,3,8:10:8,85,min5.tye,,,22.0
70,1,02:55:42,2,58,9.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0,68,min5.tye,,,21.4
71,4,02:56:43,5,61,15.5,4.3,32.5,4.1,,,,,,,,10.61,5.70,5.83,3.84,3.41,,,,,,,,29.40,9,0,29,min5.tye,,,21.7
72,4,02:57:13,5,66,14.4,4.3,29.7,4.1,,,,,,,,9.51,4.53,4.52,3.04,3.24,,,,,,,,24.84,9,0,41,min5.tye,,,21.5
73,4,03:00:42,2,66,8.6,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,59,min5.tye,,,22.2
74,4,03:06:52,2,65,8.0,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,8:8,24,min5.tye,,,22.2
75,4,03:11:26,2,65,10.2,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,8:8,23,min5.tye,,,22.3
76,4,03:15:06,2,65,8.4,,,,,,,,,,,0.80,0.84,,,,,,,,,,,1.64,2,8,90,min5.tye,,,22.0
77,4,03:15:20,2,61,7.9,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.57,2,0,20,min5.tye,,,22.2
78,1,03:16:09,2,64,11.1,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,3,0,17,min5.tye,,,21.6
79,4,03:22:18,2,63,8.9,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,20,min5.tye,,,21.8
80,4,03:22:22,2,64,9.1,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,40,min5.tye,,,22.0
81,4,03:23:52,2,65,8.8,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0,63,min5.tye,,,22.0
82,4,03:27:15,2,72,8.2,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.59,2,0,93,min5.tye,,,22.1
83,4,03:28:06,2,67,11.5,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0,75,min5.tye,,,22.5
84,1,03:30:09,2,67,9.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0,7,min5.tye,,,22.0
85,1,03:31:26,2,69,9.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,98,min5.tye,,,22.1
86,1,03:38:41,2,72,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,79,min5.tye,,,22.0
87,4,03:41:53,2,60,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,61,min5.tye,,,22.8
88,1,03:50:10,2,69,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,1,min5.tye,,,22.1
89,4,03:52:31,2,67,8.8,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0,99,min5.tye,,,22.1
90,1,03:54:39,2,69,8.0,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.70,2,8:8,19,min5.tye,,,21.9
91,1,03:55:27,2,68,9.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.67,2,0,49,min5.tye,,,22.1
92,1,03:55:36,2,66,11.7,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,75,min5.tye,,,22.1
93,4,03:57:00,2,62,8.9,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0,23,min5.tye,,,22.1
94,1,03:59:08,2,66,8.8,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,17,min5.tye,,,22.1
95,4,04:01:54,2,60,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,57,min5.tye,,,22.1
96,1,04:07:33,5,64,12.6,4.3,34.9,4.1,,,,,,,,8.93,8.94,8.85,5.56,5.77,,,,,,,,38.04,9,0,85,min5.tye,,,22.8
97,4,04:08:46,2,66,8.1,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0,3,min5.tye,,,22.4
98,1,04:10:12,5,64,12.6,4.3,29.1,4.1,,,,,,,,9.23,9.02,8.91,8.26,8.37,,,,,,,,43.78,9,0,59,min5.tye,,,22.2
99,4,04:10:41,2,68,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0,30,min5.tye,,,22.2
100,4,04:12:38,2,70,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0,3,min5.tye,,,22.2
101,4,04:13:49,2,71,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,44,min5.tye,,,22.1
102,1,04:20:22,2,65,8.0,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,8:8,29,min5.tye,,,22.4
103,4,04:20:23,2,62,11.3,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0,68,min5.tye,,,22.2
104,1,04:28:01,5,72,14.2,4.3,30.4,4.1,,,,,,,,7.96,4.98,4.26,2.80,3.35,,,,,,,,23.36,9,0,75,min5.tye,,,22.4
105,4,04:28:37,2,66,8.0,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,8:8,51,min5.tye,,,21.8
106,1,04:29:18,5,66,19.0,4.4,36.0,4.1,,,,,,,,8.92,6.66,7.03,5.27,4.92,,,,,,,,32.79,9,0,79,min5.tye,,,21.7
107,4,04:30:33,4,66,16.4,3.1,2.6,,,,,,,,,3.24,1.68,1.04,0.87,,,,,,,,,6.83,7,8:10:8,81,min5.tye,,,22.1
108,1,04:32:18,2,70,10.2,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,3,0,90,min5.tye,,,21.9
109,4,04:32:35,2,64,8.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,70,min5.tye,,,22.3
110,1,04:33:29,2,64,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,12,min5.tye,,,22.0
111,4,04:34:23,2,55,9.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,90,min5.tye,,,22.4
112,4,04:34:43,2,60,10.7,,,,,,,,,,,4.66,5.06,,,,,,,,,,,9.72,3,8:10:8,4,min5.tye,,,22.2
113,4,04:36:06,2,69,9.5,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.36,2,0,69,min5.tye,,,22.3
114,4,04:38:17,2,64,8.3,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,8,77,min5.tye,,,22.5
115,4,04:43:39,2,71,10.0,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,3,0,35,min5.tye,,,22.8
116,4,04:47:38,2,72,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,20,min5.tye,,,22.4
117,1,04:49:06,2,66,9.6,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,24,min5.tye,,,22.1
118,4,04:50:19,2,63,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,13,min5.tye,,,22.1
119,1,04:53:39,2,66,23.5,,,,,,,,,,,8.82,13.19,,,,,,,,,,,22.01,5,0,8,min5.tye,,,22.2
120,4,04:55:18,2,68,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,36,min5.tye,,,21.9
121,4,04:57:07,2,72,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,25,min5.tye,,,22.0
122,1,04:57:41,2,77,9.0,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,96,min5.tye,,,22.0
123,2,04:58:08,2,63,10.3,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,8:8,70,min5.tye,,,22.5
124,1,04:58:09,2,65,23.2,,,,,,,,,,,6.87,10.07,,,,,,,,,,,16.94,5,0,19,min5.tye,,,22.4
125,4,04:59:36,2,69,13.1,,,,,,,,,,,4.45,3.50,,,,,,,,,,,7.95,3,0,55,min5.tye,,,22.3
126,2,05:02:46,2,76,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,97,min5.tye,,,22.7
127,1,05:02:51,2,67,12.3,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0,43,min5.tye,,,22.8
128,1,05:03:13,2,72,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,39,min5.tye,,,22.7
129,4,05:03:27,2,69,8.6,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,69,min5.tye,,,22.7
130,4,05:04:54,2,69,8.7,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.01,2,0,66,min5.tye,,,22.6
131,4,05:05:22,2,67,10.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,98,min5.tye,,,22.5
132,2,05:06:44,2,69,8.5,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,8:8,68,min5.tye,,,22.4
133,1,05:06:59,5,67,12.4,4.4,29.5,10.1,,,,,,,,8.38,9.59,10.09,11.67,12.27,,,,,,,,52.00,9,0,58,min5.tye,,,22.0
134,4,05:07:00,2,57,9.6,,,,,,,,,,,2.34,2.88,,,,,,,,,,,5.21,2,0,26,min5.tye,,,22.0
135,4,05:07:12,2,63,8.7,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,8:8,77,min5.tye,,,22.0
136,4,05:09:01,2,69,9.3,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,2,0,82,min5.tye,,,21.9
137,1,05:09:07,2,64,9.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,15,min5.tye,,,21.9
138,4,05:09:24,2,66,14.8,,,,,,,,,,,12.41,16.27,,,,,,,,,,,28.68,5,8:10:8,84,min5.tye,,,21.9
139,1,05:09:25,2,63,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0,53,min5.tye,,,22.0
140,4,05:10:15,2,66,7.9,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,8:8,49,min5.tye,,,22.1
141,4,05:10:52,2,66,9.0,,,,,,,,,,,1.62,1.92,,,,,,,,,,,3.54,2,8:8,48,min5.tye,,,22.4
142,4,05:11:38,2,86,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,29,min5.tye,,,22.3
143,4,05:11:54,2,69,8.9,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0,21,min5.tye,,,22.4
144,2,05:13:08,2,69,12.0,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.18,3,8:10:8,95,min5.tye,,,22.3
145,4,05:13:56,2,67,8.6,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,10,min5.tye,,,22.1
146,1,05:14:04,4,66,12.6,4.3,19.2,,,,,,,,,8.36,8.48,7.80,10.78,,,,,,,,,35.42,8,0,33,min5.tye,,,22.2
147,4,05:14:24,2,70,8.5,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.40,2,8:8,85,min5.tye,,,22.3
148,3,05:14:25,2,74,16.6,,,,,,,,,,,4.04,5.98,,,,,,,,,,,10.02,5,0,43,min5.tye,,,22.3
149,3,05:14:50,2,70,10.8,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0,16,min5.tye,,,22.5
150,4,05:14:54,2,70,13.4,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,8:8,100,min5.tye,,,22.4
151,4,05:14:59,2,70,12.3,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,8:10:8,9,min5.tye,,,22.4
152,1,05:15:07,2,70,12.2,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0,41,min5.tye,,,22.5
153,4,05:15:46,2,70,13.0,,,,,,,,,,,4.22,3.31,,,,,,,,,,,7.53,3,8:10:8,55,min5.tye,,,22.2
154,4,05:15:58,3,70,17.7,17.7,,,,,,,,,,3.95,2.99,2.04,,,,,,,,,,8.98,8,8:10:8,64,min5.tye,,,22.6
155,4,05:16:12,2,66,10.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,3,0,66,min5.tye,,,22.8
156,4,05:16:25,2,75,7.8,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,12,min5.tye,,,22.2
157,1,05:16:39,5,61,17.6,4.3,30.7,4.1,,,,,,,,9.57,10.72,10.53,9.70,10.06,,,,,,,,50.57,9,0,46,min5.tye,,,22.0
158,4,05:16:49,2,71,12.6,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,8:10:8,90,min5.tye,,,21.9
159,4,05:17:05,2,71,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0,84,min5.tye,,,22.1
160,4,05:17:31,2,71,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,42,min5.tye,,,22.0
161,1,05:18:03,2,71,9.8,,,,,,,,,,,1.55,1.55,,,,,,,,,,,3.10,2,0,96,min5.tye,,,22.0
162,4,05:18:09,2,49,10.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,3,0,66,min5.tye,,,22.0
163,1,05:18:56,4,58,20.7,3.0,2.3,,,,,,,,,3.24,1.85,1.70,1.40,,,,,,,,,8.19,7,8:10:8,79,min5.tye,,,21.9
164,4,05:19:30,2,68,9.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,53,min5.tye,,,22.2
165,2,05:20:49,2,69,11.1,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,3,8:8,29,min5.tye,,,21.6
166,1,05:21:29,2,81,8.9,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,73,min5.tye,,,21.8
167,4,05:21:30,2,60,8.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,29,min5.tye,,,21.8
168,1,05:22:15,2,28,12.0,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.88,3,0,17,min5.tye,,,21.8
169,4,05:22:47,2,70,9.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,59,min5.tye,,,21.7
170,4,05:23:09,2,66,10.5,,,,,,,,,,,1.89,2.10,,,,,,,,,,,3.98,3,8:8,74,min5.tye,,,21.7
171,1,05:23:15,2,66,8.8,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,47,min5.tye,,,21.7
172,1,05:23:22,2,65,12.0,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,80,min5.tye,,,21.8
173,1,05:23:34,2,64,21.5,,,,,,,,,,,6.64,11.96,,,,,,,,,,,18.60,5,0,38,min5.tye,,,21.8
174,4,05:23:49,2,67,10.2,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0,29,min5.tye,,,21.8
175,3,05:24:15,2,75,9.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,4,min5.tye,,,21.8
176,1,05:24:37,2,67,13.6,,,,,,,,,,,3.14,4.24,,,,,,,,,,,7.38,3,0,0,min5.tye,,,21.7
177,4,05:25:13,2,67,9.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,8:8,31,min5.tye,,,22.0
178,4,05:25:27,2,67,11.3,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,8:8,93,min5.tye,,,22.2
179,1,05:25:40,2,67,10.4,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,94,min5.tye,,,22.2
180,4,05:25:58,2,74,9.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,36,min5.tye,,,22.2
181,4,05:26:07,2,73,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0,3,min5.tye,,,22.4
182,4,05:27:14,2,69,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,93,min5.tye,,,22.0
183,3,05:27:16,2,73,13.1,,,,,,,,,,,3.44,4.41,,,,,,,,,,,7.85,3,0,64,min5.tye,,,22.1
184,4,05:27:35,5,60,14.6,4.3,29.8,10.0,,,,,,,,11.78,15.01,14.77,17.71,19.57,,,,,,,,78.84,9,0,53,min5.tye,,,22.2
185,2,05:27:46,2,69,8.2,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,8:8,25,min5.tye,,,22.5
186,4,05:28:19,2,65,7.4,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,8:8,56,min5.tye,,,22.0
187,1,05:28:21,2,67,9.7,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,85,min5.tye,,,21.9
188,4,05:29:14,2,65,12.0,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0,49,min5.tye,,,21.9
189,1,05:29:21,2,65,9.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,31,min5.tye,,,21.9
190,1,05:29:42,2,65,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0,11,min5.tye,,,22.1
191,4,05:29:58,2,65,7.8,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.64,2,8:8,69,min5.tye,,,22.2
192,4,05:30:10,2,70,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,51,min5.tye,,,22.1
193,1,05:30:10,2,67,9.4,,,,,,,,,,,1.65,1.75,,,,,,,,,,,3.40,2,0,79,min5.tye,,,22.1
194,1,05:30:55,2,58,12.2,,,,,,,,,,,2.72,2.99,,,,,,,,,,,5.71,3,0,15,min5.tye,,,22.3
195,2,05:31:36,2,73,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,70,min5.tye,,,22.7
196,4,05:31:53,2,61,11.2,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.95,3,0,26,min5.tye,,,22.3
197,4,05:32:16,4,65,11.9,17.7,2.7,,,,,,,,,3.08,3.45,1.22,1.28,,,,,,,,,9.03,3,0,51,min5.tye,,,22.1
198,4,05:32:18,2,68,9.2,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.21,2,0,11,min5.tye,,,22.0
199,4,05:33:27,2,68,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0,73,min5.tye,,,21.9
200,4,05:33:38,2,73,9.4,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,41,min5.tye,,,22.0
201,4,05:33:47,2,70,9.0,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,2,8:8,97,min5.tye,,,22.1
202,1,05:34:23,2,75,12.0,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0,85,min5.tye,,,21.8
203,1,05:34:34,2,70,8.9,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,15,min5.tye,,,21.9
204,4,05:35:05,2,75,10.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,48,min5.tye,,,22.0
205,1,05:35:56,2,71,8.9,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.90,2,0,22,min5.tye,,,22.3
206,1,05:36:02,2,65,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0,69,min5.tye,,,22.3
207,4,05:36:19,2,70,9.3,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,25,min5.tye,,,22.4
208,1,05:37:09,2,66,17.7,,,,,,,,,,,4.18,6.14,,,,,,,,,,,10.32,5,0,75,min5.tye,,,22.4
209,1,05:39:12,2,54,10.7,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.01,3,0,59,min5.tye,,,22.3
210,1,05:40:34,2,69,12.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,44,min5.tye,,,22.0
211,4,05:41:48,2,64,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0,34,min5.tye,,,22.1
212,1,05:41:53,2,72,9.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,91,min5.tye,,,22.1
213,1,05:42:02,2,64,11.8,,,,,,,,,,,3.16,4.78,,,,,,,,,,,7.94,3,0,99,min5.tye,,,22.1
214,1,05:42:07,2,70,9.1,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,72,min5.tye,,,22.1
215,4,05:42:58,2,66,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,87,min5.tye,,,22.0
216,1,05:43:11,2,63,23.4,,,,,,,,,,,6.35,10.57,,,,,,,,,,,16.92,5,0,49,min5.tye,,,21.9
217,4,05:44:02,2,55,9.9,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,64,min5.tye,,,21.8
218,4,05:44:11,2,77,12.1,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0,100,min5.tye,,,22.0
219,1,05:44:38,2,65,8.1,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,8:8,0,min5.tye,,,21.7
220,1,05:44:52,2,65,8.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,63,min5.tye,,,21.8
221,1,05:44:53,2,65,11.1,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,0,4,min5.tye,,,21.8
222,4,05:45:11,2,63,10.5,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0,90,min5.tye,,,21.6
223,1,05:45:12,5,68,18.2,4.4,33.4,4.1,,,,,,,,8.31,8.80,9.10,9.25,9.49,,,,,,,,44.96,9,0,67,min5.tye,,,21.6
224,3,05:45:12,2,71,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,48,min5.tye,,,21.6
225,1,05:45:53,2,61,13.3,,,,,,,,,,,3.86,2.83,,,,,,,,,,,6.69,3,0,92,min5.tye,,,21.7
226,4,05:45:53,2,67,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.24,2,0,61,min5.tye,,,21.7
227,1,05:47:45,2,72,8.9,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,48,min5.tye,,,22.2
228,4,05:47:49,2,67,8.0,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,8:8,7,min5.tye,,,22.0
229,4,05:48:26,2,67,8.0,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.41,2,8:8,18,min5.tye,,,22.4
230,4,05:49:05,2,70,11.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0,73,min5.tye,,,22.2
231,4,05:49:33,2,63,8.6,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,9,min5.tye,,,22.1
232,4,05:50:48,2,65,11.0,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,8:10:8,96,min5.tye,,,22.0
233,4,05:50:54,2,70,10.0,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0,55,min5.tye,,,22.0
234,4,05:51:36,2,60,13.0,,,,,,,,,,,4.38,4.10,,,,,,,,,,,8.48,3,0,79,min5.tye,,,21.7
235,1,05:52:04,2,69,13.4,,,,,,,,,,,3.03,3.53,,,,,,,,,,,6.57,3,0,57,min5.tye,,,21.6
236,1,05:52:39,2,69,9.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0,14,min5.tye,,,21.7
237,4,05:52:50,2,53,9.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,47,min5.tye,,,21.7
238,1,05:52:51,2,70,12.3,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,39,min5.tye,,,21.8
239,1,05:53:10,2,69,11.2,,,,,,,,,,,2.23,2.43,,,,,,,,,,,4.66,3,8:10:8,31,min5.tye,,,21.7
240,4,05:53:10,2,61,8.9,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,57,min5.tye,,,21.7
241,4,05:53:18,2,67,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0,43,min5.tye,,,21.8
242,1,05:53:22,2,67,11.7,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.24,3,0,10,min5.tye,,,21.8
243,4,05:53:50,2,70,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0,56,min5.tye,,,21.8
244,1,05:54:01,2,70,8.9,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,13,min5.tye,,,21.9
245,4,05:54:20,2,68,8.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0,70,min5.tye,,,21.6
246,1,05:54:28,2,74,13.5,,,,,,,,,,,3.49,6.15,,,,,,,,,,,9.64,3,0,46,min5.tye,,,21.5
247,1,05:54:31,2,71,12.2,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,4,min5.tye,,,21.5
248,1,05:55:04,2,75,9.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,97,min5.tye,,,21.7
249,3,05:55:39,2,72,11.5,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.81,3,8:8,85,min5.tye,,,22.3
250,4,05:55:39,2,65,9.0,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0,57,min5.tye,,,22.3
251,1,05:55:56,2,73,13.1,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,66,min5.tye,,,22.3
252,1,05:56:38,2,66,12.0,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0,48,min5.tye,,,22.3
253,4,05:57:03,2,53,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,22,min5.tye,,,22.3
254,1,05:57:07,2,69,10.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.85,3,0,76,min5.tye,,,22.3
255,4,05:57:54,2,70,11.8,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0,96,min5.tye,,,22.5
256,3,05:58:05,2,72,10.3,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,8:8,26,min5.tye,,,22.4
257,4,05:58:07,2,56,12.1,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0,96,min5.tye,,,22.4
258,4,05:58:24,2,68,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,32,min5.tye,,,22.4
259,4,05:58:29,2,73,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,20,min5.tye,,,22.4
260,3,05:58:39,2,72,10.9,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,3,8:8,54,min5.tye,,,22.3
261,4,05:58:53,2,58,11.1,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0,37,min5.tye,,,22.0
262,4,05:59:14,2,72,12.8,,,,,,,,,,,4.06,3.19,,,,,,,,,,,7.26,3,0,75,min5.tye,,,21.8
263,4,06:00:09,2,68,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,18,min5.tye,,,22.1
264,1,06:00:25,2,70,13.0,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,3,0,61,min5.tye,,,21.9
265,1,06:00:32,2,69,7.9,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0,91,min5.tye,,,22.0
266,4,06:00:39,2,66,9.1,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.01,2,0,92,min5.tye,,,21.9
267,2,06:01:36,2,72,9.6,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.96,2,0,88,min5.tye,,,22.1
268,4,06:01:52,2,63,8.7,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,43,min5.tye,,,22.0
269,2,06:02:19,2,71,8.7,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,0,40,min5.tye,,,22.1
270,4,06:02:33,2,68,14.5,,,,,,,,,,,4.25,2.79,,,,,,,,,,,7.04,5,0,19,min5.tye,,,22.0
271,1,06:02:51,4,69,13.0,16.3,2.9,,,,,,,,,2.97,3.08,0.74,0.88,,,,,,,,,7.67,3,0,84,min5.tye,,,21.8
272,4,06:03:11,2,67,12.1,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0,94,min5.tye,,,21.7
273,4,06:03:19,2,70,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,75,min5.tye,,,21.7
274,4,06:03:53,2,73,9.4,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0,90,min5.tye,,,21.4
275,4,06:04:04,2,70,9.4,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,14,min5.tye,,,21.5
276,4,06:04:18,2,69,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,88,min5.tye,,,21.4
277,1,06:04:24,2,68,9.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,28,min5.tye,,,21.4
278,4,06:04:37,2,66,12.1,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0,27,min5.tye,,,21.9