veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:56,2,66,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,65,min54.tye
2,4,00:16:32,2,64,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,92,min54.tye
3,3,00:17:50,2,45,11.7,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.05,3,0,98,min54.tye
4,4,00:23:49,2,65,9.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,35,min54.tye
5,1,00:25:35,2,63,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,88,min54.tye
6,3,00:30:33,2,69,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0,41,min54.tye
7,4,00:33:46,2,63,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,95,min54.tye
8,1,00:36:04,2,70,8.9,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0,47,min54.tye
9,4,00:39:51,2,65,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,44,min54.tye
10,4,00:42:37,2,68,11.7,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0,7,min54.tye
11,1,00:42:52,5,63,17.6,4.3,34.6,4.0,,,,,,,,10.86,13.80,14.75,13.15,16.25,,,,,,,,68.81,9,0,35,min54.tye
12,1,00:43:16,2,68,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,56,min54.tye
13,1,00:45:55,2,73,9.8,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,76,min54.tye
14,4,00:49:51,2,68,9.9,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,3,0,99,min54.tye
15,1,00:51:04,5,63,12.8,4.2,17.5,10.1,,,,,,,,9.76,16.18,15.90,21.49,22.28,,,,,,,,85.61,16,0,75,min54.tye
16,3,00:51:55,2,66,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,69,min54.tye
17,4,00:53:10,5,60,15.6,4.3,34.8,4.1,,,,,,,,11.22,8.55,8.68,10.27,9.39,,,,,,,,48.11,9,0,64,min54.tye
18,1,00:54:28,2,63,8.8,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0,26,min54.tye
19,4,00:54:44,5,73,12.4,4.2,31.4,4.1,,,,,,,,9.24,10.61,10.33,8.52,8.02,,,,,,,,46.73,9,0,91,min54.tye
20,2,00:57:00,2,68,13.0,,,,,,,,,,,4.94,3.59,,,,,,,,,,,8.54,3,0,45,min54.tye
21,1,00:59:21,2,49,8.1,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,41,min54.tye
22,4,01:00:07,2,67,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,8,min54.tye
23,1,01:10:36,2,64,8.1,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.25,2,0,65,min54.tye
24,1,01:13:48,2,65,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0,60,min54.tye
25,1,01:18:29,2,65,9.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,38,min54.tye
26,1,01:18:47,2,65,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0,5,min54.tye
27,4,01:21:57,2,66,10.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0,51,min54.tye
28,4,01:25:20,2,69,9.7,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0,40,min54.tye
29,4,01:25:30,2,70,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,40,min54.tye
30,1,01:27:01,2,66,10.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0,84,min54.tye
31,2,01:29:04,2,65,11.0,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.34,3,0,72,min54.tye
32,4,01:30:08,2,65,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,46,min54.tye
33,2,01:32:48,3,65,17.2,4.3,,,,,,,,,,5.20,2.02,1.98,,,,,,,,,,9.21,6,0,78,min54.tye
34,1,01:32:48,3,64,16.9,4.2,,,,,,,,,,11.85,3.88,3.76,,,,,,,,,,19.48,6,0,76,min54.tye
35,1,01:34:03,2,66,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,55,min54.tye
36,1,01:34:21,2,59,11.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,53,min54.tye
37,4,01:37:41,2,66,8.7,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.17,2,0,61,min54.tye
38,1,01:38:11,2,73,8.9,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0,54,min54.tye
39,4,01:43:11,5,65,17.0,4.2,35.1,4.0,,,,,,,,9.15,7.60,7.43,6.18,6.77,,,,,,,,37.13,9,0,11,min54.tye
40,1,01:48:00,2,63,9.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0,55,min54.tye
41,4,01:51:54,2,65,9.3,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0,93,min54.tye
42,4,01:55:04,5,63,13.0,4.3,17.5,10.2,,,,,,,,9.40,6.22,5.80,5.41,5.47,,,,,,,,32.30,16,0,33,min54.tye
43,2,01:56:03,2,68,13.0,,,,,,,,,,,4.20,4.08,,,,,,,,,,,8.28,3,0,84,min54.tye
44,1,02:02:57,5,65,11.2,4.3,29.5,4.1,,,,,,,,10.32,10.85,9.83,8.73,9.16,,,,,,,,48.87,9,0,67,min54.tye
45,1,02:15:34,2,71,12.0,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0,36,min54.tye
46,4,02:18:02,5,68,15.7,4.4,30.0,10.1,,,,,,,,10.67,12.36,11.64,11.38,11.14,,,,,,,,57.19,16,0,43,min54.tye
47,1,02:21:15,5,68,16.4,4.3,30.9,4.1,,,,,,,,10.87,7.03,6.33,4.97,3.81,,,,,,,,33.01,9,0,12,min54.tye
48,4,02:21:40,2,63,9.7,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.78,2,0,70,min54.tye
49,2,02:24:32,2,81,11.7,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0,4,min54.tye
50,4,02:31:36,2,63,8.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,26,min54.tye
51,4,02:36:00,2,68,13.0,,,,,,,,,,,3.44,3.37,,,,,,,,,,,6.81,3,0,94,min54.tye
52,4,02:37:31,5,64,16.4,4.4,34.2,4.1,,,,,,,,12.29,7.44,6.81,4.20,4.24,,,,,,,,34.97,9,0,39,min54.tye
53,4,02:50:06,2,49,11.3,,,,,,,,,,,3.64,3.22,,,,,,,,,,,6.86,3,0,99,min54.tye
54,1,03:03:38,2,58,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,82,min54.tye
55,1,03:05:57,2,57,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,22,min54.tye
56,1,03:07:44,2,57,9.3,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,2,0,22,min54.tye
57,4,03:09:27,5,66,11.3,4.3,27.5,4.1,,,,,,,,9.16,7.19,6.72,7.38,6.60,,,,,,,,37.06,9,0,8,min54.tye
58,1,03:09:27,2,65,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0,88,min54.tye
59,2,03:09:47,2,68,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,5,min54.tye
60,2,03:10:35,2,52,8.1,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.21,2,0,5,min54.tye
61,1,03:11:51,2,66,8.5,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,21,min54.tye
62,1,03:13:17,2,63,11.5,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,39,min54.tye
63,2,03:13:27,2,39,8.8,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.40,2,0,81,min54.tye
64,1,03:13:50,2,60,9.3,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.66,2,0,27,min54.tye
65,2,03:14:23,2,62,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,49,min54.tye
66,4,03:14:26,5,64,16.9,4.3,28.4,4.0,,,,,,,,11.24,17.89,18.09,15.76,16.14,,,,,,,,79.13,9,0,75,min54.tye
67,1,03:25:38,2,68,21.1,,,,,,,,,,,6.72,7.95,,,,,,,,,,,14.67,5,0,36,min54.tye
68,4,03:27:45,5,66,13.8,4.3,35.7,4.0,,,,,,,,9.67,11.16,10.80,5.24,5.59,,,,,,,,42.46,9,0,94,min54.tye
69,1,03:28:11,2,60,8.0,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,14,0,8,min54.tye
70,1,03:35:14,2,64,12.0,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0,99,min54.tye
71,4,03:35:18,2,63,8.3,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0,21,min54.tye
72,1,03:36:45,2,55,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0,3,min54.tye
73,1,03:40:01,2,41,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,79,min54.tye
74,1,03:42:32,2,68,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0,8,min54.tye
75,1,03:47:48,2,54,9.0,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,90,min54.tye
76,3,03:56:44,2,70,11.0,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.86,3,0,18,min54.tye
77,4,04:05:39,2,71,11.8,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0,6,min54.tye
78,4,04:06:54,3,58,23.9,4.2,,,,,,,,,,10.72,16.35,4.13,,,,,,,,,,31.20,6,0,54,min54.tye
79,1,04:10:33,2,62,11.9,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0,46,min54.tye
80,1,04:14:04,2,65,11.5,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0,30,min54.tye
81,1,04:21:06,2,37,8.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,72,min54.tye
82,1,04:24:22,2,60,10.2,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.49,3,0,98,min54.tye
83,4,04:27:33,2,64,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0,97,min54.tye
84,1,04:27:47,5,62,12.8,20.8,10.5,21.3,,,,,,,,10.03,17.11,13.90,12.44,11.32,,,,,,,,64.80,11,0,56,min54.tye
85,1,04:31:30,2,62,9.2,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,0,min54.tye
86,1,04:31:50,2,64,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,54,min54.tye
87,4,04:33:59,2,42,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,70,min54.tye
88,4,04:35:13,2,57,9.3,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.97,2,0,92,min54.tye
89,4,04:37:57,2,66,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,97,min54.tye
90,1,04:39:30,2,64,8.5,,,,,,,,,,,1.95,2.07,,,,,,,,,,,4.02,2,0,78,min54.tye
91,1,04:41:08,2,55,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0,92,min54.tye
92,4,04:46:52,2,60,9.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,33,min54.tye
93,1,04:49:01,2,67,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,48,min54.tye
94,4,04:49:34,2,74,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,94,min54.tye
95,4,04:49:44,2,61,9.1,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.85,2,0,33,min54.tye
96,4,04:51:27,2,63,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,29,min54.tye
97,1,04:53:21,2,59,9.9,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0,67,min54.tye
98,1,04:53:25,2,66,17.3,,,,,,,,,,,9.22,16.95,,,,,,,,,,,26.18,5,0,95,min54.tye
99,1,04:54:11,2,64,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0,32,min54.tye
100,1,05:01:54,2,72,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0,43,min54.tye
101,4,05:03:12,2,66,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,33,min54.tye
102,4,05:04:19,2,64,10.0,,,,,,,,,,,1.57,1.59,,,,,,,,,,,3.17,3,0,83,min54.tye
103,1,05:05:46,2,66,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,70,min54.tye
104,1,05:06:15,2,71,10.7,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0,86,min54.tye
105,1,05:06:54,2,71,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0,50,min54.tye
106,1,05:07:24,2,68,11.9,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0,12,min54.tye
107,1,05:07:51,2,62,9.4,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,16,min54.tye
108,4,05:10:14,2,70,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0,16,min54.tye
109,4,05:10:40,2,60,11.2,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,3,0,48,min54.tye
110,1,05:10:50,2,70,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.79,2,0,42,min54.tye
111,1,05:11:34,2,66,9.3,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0,28,min54.tye
112,1,05:13:10,2,68,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,67,min54.tye
113,1,05:13:18,2,64,9.9,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.27,3,0,62,min54.tye
114,4,05:14:29,2,65,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,97,min54.tye
115,4,05:15:16,3,66,12.7,21.2,,,,,,,,,,7.45,15.17,10.29,,,,,,,,,,32.91,8,0,86,min54.tye
116,1,05:15:40,2,68,9.3,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.89,2,0,12,min54.tye
117,1,05:15:45,2,57,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,46,min54.tye
118,4,05:18:39,3,66,12.6,22.2,,,,,,,,,,6.84,13.80,12.14,,,,,,,,,,32.78,8,0,23,min54.tye
119,4,05:19:58,2,64,8.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,51,min54.tye
120,4,05:20:20,2,62,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,52,min54.tye
121,1,05:21:36,2,63,9.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,3,0,59,min54.tye
122,1,05:21:54,2,68,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0,21,min54.tye
123,1,05:23:59,2,60,11.7,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.96,3,0,54,min54.tye
124,1,05:24:09,2,60,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0,99,min54.tye
125,4,05:24:28,2,66,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,19,min54.tye
126,4,05:25:45,2,68,10.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0,35,min54.tye
127,4,05:26:28,2,71,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,44,min54.tye
128,1,05:27:25,2,62,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,55,min54.tye
129,1,05:28:49,2,47,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,1,min54.tye
130,4,05:30:16,2,63,11.5,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0,82,min54.tye
131,4,05:30:48,2,65,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0,92,min54.tye
132,4,05:31:06,2,60,9.2,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0,33,min54.tye
133,1,05:32:00,2,70,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,13,min54.tye
134,1,05:32:16,2,61,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0,59,min54.tye
135,4,05:32:34,2,64,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,19,min54.tye
136,2,05:32:49,2,66,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,85,min54.tye
137,4,05:33:22,2,68,9.4,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0,35,min54.tye
138,1,05:33:54,5,68,19.3,4.5,35.0,4.1,,,,,,,,10.53,8.66,9.21,8.06,8.70,,,,,,,,45.16,9,0,75,min54.tye
139,1,05:34:42,2,52,12.0,,,,,,,,,,,3.14,2.06,,,,,,,,,,,5.20,3,0,15,min54.tye
140,3,05:34:47,2,70,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,6,min54.tye
141,1,05:35:04,3,66,23.8,4.2,,,,,,,,,,12.54,19.76,4.18,,,,,,,,,,36.49,6,0,90,min54.tye
142,4,05:35:21,2,67,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0,40,min54.tye
143,1,05:35:51,2,70,10.4,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,3,0,92,min54.tye
144,4,05:36:08,2,70,13.1,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,40,min54.tye
145,4,05:36:22,2,65,11.6,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0,95,min54.tye
146,4,05:36:41,2,67,8.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,27,min54.tye
147,4,05:38:31,2,66,14.9,,,,,,,,,,,3.84,6.06,,,,,,,,,,,9.91,5,0,67,min54.tye
148,4,05:38:59,2,67,9.5,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0,5,min54.tye
149,1,05:39:09,2,62,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,54,min54.tye
150,4,05:39:47,2,68,12.1,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0,83,min54.tye
151,4,05:40:22,2,61,9.3,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.37,2,0,83,min54.tye
152,4,05:40:24,5,65,12.3,4.2,28.4,4.1,,,,,,,,9.83,7.98,9.42,9.94,9.85,,,,,,,,47.03,9,0,50,min54.tye
153,3,05:40:58,2,70,8.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,28,min54.tye
154,1,05:41:07,2,71,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,50,min54.tye
155,1,05:42:13,2,71,12.7,,,,,,,,,,,4.42,3.61,,,,,,,,,,,8.02,3,0,36,min54.tye
156,2,05:43:11,2,67,13.1,,,,,,,,,,,3.55,7.97,,,,,,,,,,,11.52,5,0,23,min54.tye
157,4,05:43:56,2,63,23.2,,,,,,,,,,,10.66,15.33,,,,,,,,,,,25.99,5,0,52,min54.tye
158,1,05:44:57,2,58,9.2,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0,36,min54.tye
159,4,05:45:35,2,62,8.1,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,0,min54.tye
160,4,05:46:09,2,67,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,37,min54.tye
161,4,05:47:10,2,66,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,36,min54.tye
162,4,05:47:42,2,68,11.8,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0,14,min54.tye
163,4,05:48:45,2,63,8.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,77,min54.tye
164,3,05:48:47,2,66,10.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,3,min54.tye
165,1,05:49:05,2,63,9.5,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0,88,min54.tye
166,4,05:49:27,2,78,8.6,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,51,min54.tye
167,4,05:50:06,2,65,8.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,74,min54.tye
168,1,05:50:13,2,67,9.2,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,10,min54.tye
169,4,05:50:20,2,66,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,96,min54.tye
170,1,05:50:34,2,58,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0,70,min54.tye
171,3,05:51:20,2,63,9.6,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0,3,min54.tye
172,1,05:51:37,2,61,9.0,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.70,2,0,50,min54.tye
173,4,05:51:58,2,72,8.7,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,2,0,90,min54.tye
174,4,05:52:10,2,70,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0,88,min54.tye
175,4,05:54:59,2,61,10.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,14,min54.tye
176,4,05:55:20,2,66,8.7,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,15,min54.tye
177,4,05:58:49,2,55,21.2,,,,,,,,,,,7.81,12.28,,,,,,,,,,,20.10,5,0,41,min54.tye
178,1,05:59:04,2,54,9.0,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,48,min54.tye
179,4,05:59:07,2,59,11.0,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,3,0,91,min54.tye
180,4,05:59:25,2,71,12.0,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0,85,min54.tye
181,3,05:59:43,2,65,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0,56,min54.tye
182,1,06:00:02,2,56,10.1,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0,92,min54.tye
183,4,06:01:08,2,70,12.0,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0,77,min54.tye
184,3,06:01:15,3,74,12.0,12.5,,,,,,,,,,3.29,2.50,0.50,,,,,,,,,,6.29,3,0,45,min54.tye
185,1,06:02:54,2,70,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,72,min54.tye
186,1,06:03:02,5,62,12.1,4.3,31.2,4.1,,,,,,,,12.39,20.69,19.93,15.02,14.85,,,,,,,,82.88,9,0,79,min54.tye
187,1,06:03:07,2,67,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,97,min54.tye
188,4,06:04:35,2,61,11.5,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0,4,min54.tye
189,4,06:06:21,2,69,14.6,,,,,,,,,,,3.47,9.67,,,,,,,,,,,13.15,5,0,23,min54.tye
190,1,06:06:35,2,61,9.0,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0,40,min54.tye
191,1,06:06:54,2,59,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,87,min54.tye
192,1,06:08:07,2,54,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,89,min54.tye
193,2,06:09:16,2,71,12.0,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.51,3,0,46,min54.tye
194,1,06:11:28,2,66,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,62,min54.tye
195,4,06:12:11,2,66,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0,40,min54.tye
196,1,06:14:43,2,68,8.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,91,min54.tye
197,4,06:15:05,2,67,9.6,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.41,2,0,26,min54.tye
198,2,06:15:36,2,62,9.2,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,30,min54.tye
199,1,06:16:49,2,65,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.27,2,0,95,min54.tye
200,1,06:17:45,2,70,11.8,,,,,,,,,,,4.43,3.21,,,,,,,,,,,7.64,3,0,69,min54.tye
201,4,06:17:58,2,58,9.5,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0,49,min54.tye
202,1,06:18:11,2,55,8.6,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.16,2,0,30,min54.tye
203,4,06:18:26,2,68,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,42,min54.tye
204,2,06:18:56,2,70,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0,12,min54.tye
205,1,06:19:15,2,62,7.8,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,14,0,67,min54.tye
206,1,06:20:07,2,66,8.6,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,20,min54.tye
207,2,06:20:50,2,71,9.6,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.30,2,0,52,min54.tye
208,1,06:21:53,2,61,8.8,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.45,2,0,33,min54.tye
209,1,06:23:40,2,62,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0,74,min54.tye
210,1,06:24:02,2,62,9.3,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0,63,min54.tye
211,1,06:24:13,2,62,8.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,78,min54.tye
212,4,06:24:14,2,73,7.2,,,,,,,,,,,1.18,1.11,,,,,,,,,,,2.29,14,0,1,min54.tye
213,1,06:24:15,5,66,19.5,4.4,29.5,10.0,,,,,,,,12.15,7.83,6.51,3.19,3.33,,,,,,,,33.02,16,0,81,min54.tye
214,1,06:24:39,2,65,9.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.70,2,0,22,min54.tye
215,1,06:25:03,2,61,8.0,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,14,0,56,min54.tye
216,2,06:25:08,2,66,8.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,83,min54.tye
217,2,06:25:45,2,68,9.7,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,2,0,42,min54.tye
218,1,06:25:46,2,65,10.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0,62,min54.tye
219,3,06:25:57,2,66,10.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,3,0,63,min54.tye
220,1,06:26:09,2,66,9.1,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.72,2,0,25,min54.tye
221,1,06:26:37,2,60,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.87,2,0,94,min54.tye
222,1,06:26:52,2,65,9.4,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0,23,min54.tye
223,1,06:26:59,2,67,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,12,min54.tye
224,4,06:27:08,2,62,10.3,,,,,,,,,,,3.30,3.09,,,,,,,,,,,6.39,3,0,58,min54.tye
225,1,06:27:11,2,70,9.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,91,min54.tye
226,4,06:27:36,2,67,9.4,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,76,min54.tye
227,1,06:27:39,2,65,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,30,min54.tye
228,1,06:27:54,2,68,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0,18,min54.tye
229,4,06:28:01,2,66,8.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.60,2,0,39,min54.tye
230,1,06:28:09,6,66,18.7,4.5,29.6,4.1,4.0,,,,,,,10.42,6.89,6.77,6.20,3.88,3.89,,,,,,,38.05,10,0,42,min54.tye
231,4,06:28:22,2,70,14.4,,,,,,,,,,,4.23,4.94,,,,,,,,,,,9.17,5,0,95,min54.tye
232,1,06:28:53,2,65,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,42,min54.tye
233,1,06:29:06,2,66,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,70,min54.tye
234,2,06:29:07,2,70,8.8,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,29,min54.tye
235,1,06:29:10,2,64,10.9,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0,32,min54.tye
236,1,06:29:15,2,66,9.3,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0,13,min54.tye
237,1,06:29:34,2,66,8.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,96,min54.tye
238,1,06:30:10,5,64,12.4,4.3,19.0,4.3,,,,,,,,10.97,8.60,8.21,6.94,6.64,,,,,,,,41.37,9,0,98,min54.tye
239,4,06:30:13,2,62,8.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,42,min54.tye
240,4,06:30:19,2,68,8.4,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,51,min54.tye
241,1,06:30:22,2,56,10.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,3,0,61,min54.tye
242,4,06:30:44,2,67,9.3,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.83,2,0,75,min54.tye
243,1,06:30:45,2,70,9.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,20,min54.tye
244,1,06:30:56,2,68,9.9,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,93,min54.tye
245,1,06:31:46,2,57,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0,91,min54.tye
246,4,06:31:56,2,75,9.0,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0,86,min54.tye
247,1,06:32:01,2,66,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0,69,min54.tye
248,4,06:33:29,2,73,12.8,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0,0,min54.tye
249,3,06:33:33,2,68,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0,82,min54.tye
250,1,06:33:57,2,62,12.6,,,,,,,,,,,4.89,7.92,,,,,,,,,,,12.81,5,0,31,min54.tye
251,1,06:34:12,2,65,8.9,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0,11,min54.tye
252,4,06:34:30,5,71,18.7,4.3,31.5,4.1,,,,,,,,12.13,16.44,16.72,16.85,16.60,,,,,,,,78.73,9,0,54,min54.tye
253,1,06:34:32,2,63,12.0,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,87,min54.tye
254,4,06:34:35,3,71,11.8,13.5,,,,,,,,,,2.89,3.73,1.75,,,,,,,,,,8.37,3,0,61,min54.tye
255,1,06:35:09,2,68,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,33,min54.tye
256,4,06:35:35,2,66,11.6,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,8,min54.tye
257,1,06:35:41,2,66,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0,55,min54.tye
258,1,06:37:13,2,70,11.2,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0,77,min54.tye
259,4,06:37:21,2,71,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,22,min54.tye
260,3,06:37:22,2,72,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,65,min54.tye
261,3,06:37:27,2,70,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,81,min54.tye
262,4,06:37:42,5,66,13.1,4.4,24.0,5.0,,,,,,,,8.77,7.19,6.94,7.31,7.26,,,,,,,,37.48,9,0,11,min54.tye
263,1,06:37:46,2,59,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,12,min54.tye
264,4,06:38:09,2,65,11.6,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.14,3,0,64,min54.tye
265,3,06:38:25,2,57,9.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,2,min54.tye
266,1,06:38:36,2,68,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,38,min54.tye
267,4,06:38:36,2,58,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0,70,min54.tye
268,4,06:38:50,2,66,8.6,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.07,2,0,6,min54.tye
269,1,06:39:17,2,63,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0,27,min54.tye
270,4,06:39:33,2,71,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,64,min54.tye
271,2,06:39:44,2,70,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,44,min54.tye
272,4,06:39:56,2,56,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,64,min54.tye
273,1,06:40:10,2,59,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,14,min54.tye
274,4,06:40:18,2,63,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,14,min54.tye
275,4,06:40:20,2,65,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,98,min54.tye
276,4,06:40:39,2,70,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,57,min54.tye
277,4,06:41:01,2,67,8.6,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.86,2,0,61,min54.tye
278,4,06:42:16,2,70,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,83,min54.tye
279,1,06:42:47,2,64,9.4,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,61,min54.tye
280,1,06:43:15,2,64,8.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,0,10,min54.tye
281,4,06:43:49,2,69,12.0,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,25,min54.tye
282,4,06:44:13,2,64,12.0,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.23,3,0,35,min54.tye
283,1,06:44:18,2,45,19.5,,,,,,,,,,,6.76,9.84,,,,,,,,,,,16.60,5,0,43,min54.tye
284,4,06:45:06,2,60,8.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,2,0,67,min54.tye
285,1,06:45:08,2,66,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0,55,min54.tye
286,4,06:45:30,2,64,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,88,min54.tye
287,4,06:45:34,2,67,9.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0,73,min54.tye
288,1,06:45:45,2,68,11.1,,,,,,,,,,,3.31,4.17,,,,,,,,,,,7.48,3,0,26,min54.tye
289,4,06:46:04,2,72,12.0,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.20,3,0,83,min54.tye
290,4,06:46:32,2,71,11.8,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.85,3,0,91,min54.tye
291,1,06:48:00,2,70,10.2,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,3,0,52,min54.tye
292,1,06:48:33,2,68,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,97,min54.tye
293,4,06:48:44,4,67,11.0,15.5,2.8,,,,,,,,,2.57,4.45,1.43,1.72,,,,,,,,,10.17,3,0,86,min54.tye
294,4,06:48:54,2,68,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,52,min54.tye
295,4,06:49:08,2,68,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,0,72,min54.tye
296,4,06:50:04,2,75,9.9,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.76,3,0,57,min54.tye
297,3,06:50:24,2,68,10.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,3,0,95,min54.tye
298,4,06:50:36,2,65,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,59,min54.tye
299,4,06:51:01,2,72,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,84,min54.tye
300,3,06:51:04,2,70,9.4,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0,91,min54.tye