veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:02:24,2,73,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
3,1,00:05:47,2,68,9.9,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,3,0
4,1,00:05:49,2,68,10.2,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
5,1,00:06:36,5,70,16.2,4.4,29.1,4.1,,,,,,,,9.03,6.16,6.15,4.31,4.44,,,,,,,,30.09,9,0
6,2,00:06:37,2,73,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
7,1,00:06:48,2,52,9.6,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,2,0
8,1,00:07:24,5,63,14.1,5.1,35.2,4.0,,,,,,,,10.11,17.21,16.39,16.44,15.45,,,,,,,,75.60,9,0
9,1,00:08:51,2,66,13.0,,,,,,,,,,,4.15,4.05,,,,,,,,,,,8.20,3,0
10,1,00:08:56,2,63,9.6,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.78,2,0
11,1,00:09:17,2,73,8.7,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,2,0
12,1,00:09:19,2,73,10.9,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0
13,2,00:09:20,2,81,9.1,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.63,2,0
14,1,00:09:21,2,73,9.7,,,,,,,,,,,3.95,3.54,,,,,,,,,,,7.49,2,0
15,1,00:10:01,5,54,20.1,4.5,37.3,4.1,,,,,,,,11.69,17.96,17.58,19.23,18.76,,,,,,,,85.23,9,0
16,1,00:13:06,2,69,8.8,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.15,2,0
17,1,00:13:09,2,74,10.0,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
18,2,00:13:09,2,74,10.1,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.43,3,0
19,1,00:14:58,4,58,10.8,13.4,2.1,,,,,,,,,3.06,3.13,0.37,0.69,,,,,,,,,7.24,3,0
20,1,00:16:31,2,69,8.7,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
21,1,00:19:20,2,71,8.6,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
22,3,00:22:52,2,62,8.6,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,2,0
23,1,00:23:10,3,60,8.7,13.3,,,,,,,,,,2.61,2.97,1.32,,,,,,,,,,6.89,2,0
24,4,00:24:19,2,57,9.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
25,1,00:24:24,2,69,9.4,,,,,,,,,,,2.71,1.32,,,,,,,,,,,4.03,2,0
26,4,00:24:24,2,60,8.3,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
27,1,00:24:27,2,63,8.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
28,1,00:24:54,5,66,11.3,4.3,34.6,4.1,,,,,,,,10.48,14.92,14.79,15.32,14.11,,,,,,,,69.62,9,0
29,2,00:28:06,2,65,12.0,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,3,0
30,2,00:28:08,2,65,8.5,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
31,1,00:30:03,2,66,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
32,3,00:30:06,2,50,8.9,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0
34,3,00:31:29,2,55,8.8,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
35,1,00:31:53,4,61,13.8,23.9,2.7,,,,,,,,,4.89,5.51,3.22,3.76,,,,,,,,,17.38,3,0
36,1,00:33:32,2,61,9.7,,,,,,,,,,,3.25,3.06,,,,,,,,,,,6.31,2,0
37,1,00:37:30,2,59,9.5,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.59,2,0
38,3,00:37:51,2,62,11.6,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
39,1,00:38:53,2,62,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
40,1,00:39:06,2,62,8.9,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
41,1,00:39:10,2,65,9.9,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0
42,3,00:39:35,2,72,9.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
44,1,00:40:26,2,61,9.3,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
45,1,00:40:35,2,70,11.7,,,,,,,,,,,3.80,2.63,,,,,,,,,,,6.42,3,0
46,1,00:40:37,2,70,8.7,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
47,1,00:44:18,2,58,11.5,,,,,,,,,,,3.56,3.74,,,,,,,,,,,7.30,3,0
48,1,00:44:21,2,56,10.2,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.77,3,0
49,1,00:46:10,2,65,9.8,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
50,4,00:49:38,3,64,11.6,12.3,,,,,,,,,,2.99,2.35,0.77,,,,,,,,,,6.10,3,0
51,3,00:50:13,3,60,9.9,19.3,,,,,,,,,,3.13,3.56,1.81,,,,,,,,,,8.51,3,0
52,1,00:50:28,2,66,8.7,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
53,1,00:51:22,2,65,9.2,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
54,3,00:51:32,5,65,15.3,4.3,34.3,3.9,,,,,,,,11.97,15.20,15.69,15.99,16.68,,,,,,,,75.53,9,0
55,3,00:52:03,2,69,13.5,,,,,,,,,,,3.93,6.45,,,,,,,,,,,10.38,3,0
56,1,00:52:46,2,66,9.1,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,2,0
57,1,00:52:54,2,65,14.3,,,,,,,,,,,4.85,3.04,,,,,,,,,,,7.90,5,0
58,1,00:55:50,2,65,9.2,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.56,2,0
59,1,00:57:31,2,66,10.9,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
60,1,00:57:34,2,62,10.0,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.45,3,0
61,1,00:58:55,2,66,8.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
62,2,00:58:55,2,73,11.7,,,,,,,,,,,3.78,3.05,,,,,,,,,,,6.83,3,0
63,1,00:58:58,2,66,9.2,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
64,4,00:59:54,2,69,9.3,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
65,4,01:00:55,2,56,8.5,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
66,4,01:01:04,2,43,8.4,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
67,1,01:02:32,2,60,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
68,2,01:02:34,2,63,8.7,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
69,1,01:02:39,2,53,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
70,1,01:03:22,2,72,12.1,,,,,,,,,,,3.49,2.08,,,,,,,,,,,5.57,3,0
71,2,01:03:24,2,76,8.6,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
72,1,01:03:25,2,65,9.3,,,,,,,,,,,2.83,1.51,,,,,,,,,,,4.34,2,0
73,1,01:03:42,2,70,9.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
74,1,01:03:59,2,65,9.5,,,,,,,,,,,3.01,1.52,,,,,,,,,,,4.53,2,0
75,4,01:04:13,2,63,10.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
76,4,01:05:37,3,66,26.6,3.9,,,,,,,,,,16.27,21.16,12.53,,,,,,,,,,49.97,4,0
77,4,01:08:52,5,63,15.1,4.3,31.0,4.2,,,,,,,,10.29,8.05,7.80,6.61,6.59,,,,,,,,39.33,9,34
78,1,01:09:09,2,57,9.9,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.63,3,0
79,4,01:09:11,5,65,15.0,4.3,32.2,4.2,,,,,,,,9.17,5.34,5.25,3.71,4.10,,,,,,,,27.56,9,0
80,3,01:09:32,2,68,9.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0
81,1,01:10:23,2,58,8.9,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0
82,1,01:10:26,2,66,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
83,1,01:11:06,2,70,9.4,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
84,1,01:11:11,2,68,12.0,,,,,,,,,,,3.52,2.01,,,,,,,,,,,5.52,3,0
85,4,01:12:14,2,57,11.5,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.03,3,0
86,1,01:12:48,2,70,8.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
87,1,01:13:42,2,61,16.9,,,,,,,,,,,6.20,9.42,,,,,,,,,,,15.62,5,0
88,1,01:14:32,2,65,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
89,1,01:14:38,2,65,8.7,,,,,,,,,,,2.19,1.04,,,,,,,,,,,3.23,2,0
90,1,01:16:06,2,70,11.1,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.98,3,0
91,1,01:16:39,2,64,8.8,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
92,2,01:16:50,2,63,9.4,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,2,0
93,1,01:17:22,3,69,11.0,20.5,,,,,,,,,,3.61,3.27,2.84,,,,,,,,,,9.72,3,0
94,1,01:17:56,2,72,9.7,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.05,2,0
95,4,01:19:15,2,60,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
96,1,01:20:42,5,60,15.5,4.3,30.9,10.1,,,,,,,,11.89,14.31,14.82,13.40,12.41,,,,,,,,66.84,16,0
97,1,01:21:27,2,63,21.4,,,,,,,,,,,8.98,10.80,,,,,,,,,,,19.79,5,0
98,4,01:22:37,4,58,13.0,19.4,2.6,,,,,,,,,2.84,3.75,1.82,2.13,,,,,,,,,10.54,3,0
99,4,01:22:41,2,60,10.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
100,3,01:22:51,2,68,9.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
101,1,01:27:21,2,62,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0
102,1,01:28:11,2,62,10.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
103,1,01:28:15,2,52,8.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0
104,3,01:31:56,2,63,10.2,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
105,1,01:31:58,2,73,9.4,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0
106,1,01:35:12,2,70,9.4,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.10,2,0
107,1,01:38:07,2,60,9.3,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.08,2,0
108,1,01:39:20,2,75,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
109,1,01:41:00,2,68,8.8,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
110,2,01:41:47,2,68,9.0,,,,,,,,,,,1.35,1.29,,,,,,,,,,,2.63,2,0
111,1,01:41:48,2,62,10.0,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.16,3,0
112,2,01:41:49,2,66,10.9,,,,,,,,,,,1.74,2.46,,,,,,,,,,,4.20,3,0
114,2,01:41:51,2,68,9.2,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
115,1,01:43:29,2,66,10.1,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
116,1,01:44:24,2,80,8.3,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
117,1,01:46:48,2,63,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
118,1,01:47:12,2,65,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
119,1,01:47:19,6,65,20.2,4.4,17.8,6.0,4.2,,,,,,,12.02,16.12,15.83,8.43,17.68,16.16,,,,,,,86.24,10,0
120,1,01:48:28,2,76,8.8,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
121,1,01:48:31,2,68,11.7,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.70,3,0
122,3,01:48:32,2,48,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
123,4,01:48:54,5,60,20.1,4.4,37.5,4.1,,,,,,,,10.51,7.12,7.16,4.79,5.64,,,,,,,,35.21,9,0
124,1,01:53:33,4,65,13.2,23.5,2.9,,,,,,,,,4.87,5.66,5.05,5.01,,,,,,,,,20.58,3,0
125,1,01:53:39,2,63,7.9,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
126,3,01:54:29,3,65,10.4,19.2,,,,,,,,,,2.66,2.86,1.74,,,,,,,,,,7.26,3,0
127,3,01:56:34,2,54,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
128,3,01:56:41,2,75,9.6,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
129,3,01:56:54,2,63,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
130,1,01:59:17,2,63,8.8,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
131,1,01:59:44,2,65,8.7,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
132,1,01:59:46,2,57,8.6,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,2,0
134,1,02:02:15,2,56,11.7,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
135,2,02:02:18,2,72,9.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
136,1,02:04:31,2,71,9.2,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
138,4,02:07:28,2,63,9.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,2,0
139,1,02:09:14,3,63,9.6,19.0,,,,,,,,,,3.34,3.32,1.76,,,,,,,,,,8.42,2,0
140,3,02:10:48,5,63,19.7,4.2,32.4,4.0,,,,,,,,11.88,15.49,15.20,13.42,14.31,,,,,,,,70.31,9,0
141,1,02:10:57,2,70,10.9,,,,,,,,,,,3.66,3.03,,,,,,,,,,,6.68,3,0
142,1,02:13:38,5,65,18.9,4.3,29.5,4.1,,,,,,,,12.28,17.10,16.90,15.96,16.76,,,,,,,,79.00,9,0
143,4,02:14:37,2,69,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
144,4,02:24:16,5,72,19.2,4.5,34.7,4.1,,,,,,,,11.85,7.74,6.72,5.84,4.25,,,,,,,,36.39,9,0
145,1,02:27:05,2,65,9.3,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0
146,4,02:29:00,2,71,12.0,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,0
147,1,02:30:12,2,71,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
148,1,02:30:29,2,65,13.1,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0
149,1,02:30:30,3,67,12.1,18.7,,,,,,,,,,3.67,3.25,2.01,,,,,,,,,,8.93,3,0
150,1,02:30:32,3,66,12.8,19.3,,,,,,,,,,4.83,3.02,1.31,,,,,,,,,,9.17,3,0
151,1,02:30:40,4,70,10.9,19.9,2.4,,,,,,,,,3.12,4.95,2.29,2.33,,,,,,,,,12.69,3,0
152,1,02:30:46,4,77,14.4,21.1,2.7,,,,,,,,,4.83,5.28,4.25,4.68,,,,,,,,,19.05,8,0
153,3,02:33:45,2,73,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
154,4,02:33:58,2,61,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
155,2,02:36:51,2,78,10.1,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.64,3,0
156,1,02:37:39,2,70,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
157,1,02:38:12,2,67,13.0,,,,,,,,,,,4.78,3.23,,,,,,,,,,,8.01,3,0
158,4,02:41:57,5,72,13.8,4.3,29.0,4.0,,,,,,,,8.94,4.90,4.96,3.96,4.43,,,,,,,,27.19,9,0
159,4,02:42:52,2,60,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
160,1,02:43:03,5,65,14.3,4.3,33.9,4.0,,,,,,,,11.46,12.55,12.50,6.35,6.66,,,,,,,,49.52,9,0
161,1,02:44:28,3,51,12.0,21.4,,,,,,,,,,3.75,5.35,1.39,,,,,,,,,,10.49,3,0
162,1,02:46:14,2,66,9.4,,,,,,,,,,,2.63,1.32,,,,,,,,,,,3.96,2,0
163,3,02:46:46,3,66,14.5,4.3,,,,,,,,,,5.15,9.49,9.05,,,,,,,,,,23.69,6,0
168,4,02:49:21,5,59,12.1,4.3,36.2,4.1,,,,,,,,9.66,5.99,6.13,5.24,4.20,,,,,,,,31.21,9,0
169,1,02:52:09,5,68,17.5,4.4,33.5,4.0,,,,,,,,11.58,17.58,16.90,17.21,17.05,,,,,,,,80.33,9,0
170,1,02:53:36,2,60,9.4,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.88,2,0
171,3,02:56:54,2,66,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0
172,4,02:59:06,5,66,20.2,4.3,23.4,4.2,,,,,,,,9.76,6.46,6.23,6.58,4.33,,,,,,,,33.36,9,0
173,1,03:02:13,5,69,19.5,4.4,29.1,4.0,,,,,,,,12.93,17.87,17.29,17.10,17.35,,,,,,,,82.54,9,0
174,2,03:02:26,2,80,11.5,,,,,,,,,,,3.79,4.33,,,,,,,,,,,8.12,3,0
175,4,03:05:34,5,68,13.3,4.3,29.9,4.1,,,,,,,,10.48,15.99,16.27,16.01,16.06,,,,,,,,74.81,9,0
176,4,03:05:51,5,67,14.5,4.3,30.0,4.0,,,,,,,,9.63,15.24,14.54,14.94,15.61,,,,,,,,69.97,9,0
177,3,03:06:54,2,71,12.0,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,3,0
179,1,03:08:01,2,61,9.3,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.54,2,0
180,1,03:13:30,4,66,12.0,13.7,2.9,,,,,,,,,4.06,2.77,1.12,1.04,,,,,,,,,8.98,3,0
181,1,03:16:54,3,70,8.9,12.5,,,,,,,,,,2.54,2.33,0.74,,,,,,,,,,5.61,2,0
182,4,03:17:34,5,71,16.2,4.3,17.9,4.1,,,,,,,,8.83,6.05,6.62,5.18,5.44,,,,,,,,32.11,9,0
183,3,03:17:56,5,67,17.2,4.2,33.3,4.0,,,,,,,,11.77,16.70,16.79,13.59,12.12,,,,,,,,70.97,9,0
184,1,03:18:02,2,68,11.5,,,,,,,,,,,3.29,4.15,,,,,,,,,,,7.44,3,0
185,1,03:18:14,5,70,12.4,4.3,30.7,4.1,,,,,,,,12.69,13.92,13.90,8.19,7.08,,,,,,,,55.78,9,0
186,1,03:19:18,2,65,9.3,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,2,0
187,4,03:19:28,5,70,14.9,4.4,30.5,4.1,,,,,,,,8.48,4.33,4.75,4.37,4.29,,,,,,,,26.21,9,0
188,4,03:19:48,2,68,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0
189,3,03:19:56,5,57,13.4,4.4,29.5,4.1,,,,,,,,8.88,7.24,7.52,3.73,5.89,,,,,,,,33.27,9,0
190,1,03:20:38,3,66,12.0,19.4,,,,,,,,,,3.61,3.36,1.47,,,,,,,,,,8.43,3,0
191,1,03:21:07,5,72,19.7,4.4,29.0,10.2,,,,,,,,12.30,15.79,14.18,18.53,18.34,,,,,,,,79.14,16,0
192,4,03:22:03,2,57,10.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
193,1,03:26:23,3,49,15.1,24.6,,,,,,,,,,4.70,8.76,0.97,,,,,,,,,,14.42,8,0
194,2,03:26:36,2,73,8.8,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
195,1,03:26:39,5,64,13.5,20.7,10.8,21.2,,,,,,,,11.41,20.44,15.97,15.36,14.80,,,,,,,,77.99,11,0
196,4,03:27:57,5,72,12.5,4.4,21.6,4.3,,,,,,,,9.52,5.31,5.88,4.16,4.31,,,,,,,,29.18,9,0
197,3,03:30:23,2,71,9.5,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
198,4,03:31:00,2,65,13.6,,,,,,,,,,,3.69,5.24,,,,,,,,,,,8.94,3,0
199,1,03:35:08,5,66,11.0,4.4,33.8,4.1,,,,,,,,10.43,14.17,13.85,12.30,11.13,,,,,,,,61.87,9,0
200,3,03:35:20,3,67,15.7,4.2,,,,,,,,,,5.18,3.07,3.01,,,,,,,,,,11.25,6,34
201,3,03:36:19,5,63,18.2,4.4,31.6,3.9,,,,,,,,12.38,21.03,20.30,13.25,15.58,,,,,,,,82.55,9,0
202,1,03:36:20,3,68,9.7,14.2,,,,,,,,,,3.36,3.41,1.97,,,,,,,,,,8.73,2,0
203,4,03:37:19,2,66,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
204,2,03:37:33,2,70,11.6,,,,,,,,,,,3.36,4.57,,,,,,,,,,,7.93,3,0
205,4,03:37:33,5,65,14.4,4.4,26.6,10.1,,,,,,,,9.09,14.76,13.57,15.51,16.25,,,,,,,,69.18,16,0
206,1,03:37:36,2,59,12.1,,,,,,,,,,,3.58,2.17,,,,,,,,,,,5.75,3,0
207,4,03:38:10,5,64,16.1,4.5,32.1,4.1,,,,,,,,10.02,13.83,13.58,15.50,12.99,,,,,,,,65.91,9,34
208,1,03:38:26,3,66,13.2,19.9,,,,,,,,,,5.24,3.77,2.43,,,,,,,,,,11.44,3,0
209,1,03:38:28,2,67,10.1,,,,,,,,,,,3.51,2.16,,,,,,,,,,,5.67,3,0
210,4,03:38:33,2,76,8.4,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
211,3,03:39:06,2,78,8.4,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.92,2,0
212,2,03:40:18,2,81,11.8,,,,,,,,,,,3.66,2.81,,,,,,,,,,,6.46,3,0
213,1,03:40:21,2,68,9.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
214,4,03:42:47,2,71,9.6,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,0
217,1,03:47:20,5,63,14.6,4.2,31.6,4.1,,,,,,,,12.56,17.21,16.98,18.62,19.80,,,,,,,,85.17,9,0
218,4,03:48:30,2,64,8.9,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0
220,4,03:51:56,2,68,9.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
221,4,03:52:37,4,60,12.7,16.0,2.7,,,,,,,,,3.98,4.19,2.75,2.94,,,,,,,,,13.86,3,0
222,1,03:52:47,2,62,9.6,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0
223,4,03:53:56,2,73,11.2,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,0
224,4,03:54:02,2,72,12.0,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
225,1,03:54:45,2,64,10.1,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,3,0
226,4,03:55:35,2,63,12.1,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
227,4,03:55:56,2,70,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
228,4,03:57:13,2,78,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
229,2,03:58:20,5,70,17.4,4.3,30.6,4.1,,,,,,,,12.22,10.20,9.33,10.63,11.11,,,,,,,,53.50,9,0
230,1,03:58:20,5,68,12.8,4.4,32.5,4.0,,,,,,,,8.47,14.13,13.49,12.76,15.47,,,,,,,,64.32,9,34
231,3,03:58:21,5,60,14.3,4.3,32.4,4.2,,,,,,,,10.40,10.19,10.43,10.19,8.55,,,,,,,,49.76,9,0
232,1,03:58:36,5,68,17.2,4.3,23.8,9.1,,,,,,,,11.85,14.52,14.84,17.58,16.93,,,,,,,,75.72,16,0
233,3,03:58:38,2,75,9.1,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
234,4,03:58:54,2,73,11.5,,,,,,,,,,,3.36,3.56,,,,,,,,,,,6.92,3,0
235,1,04:00:14,2,78,8.7,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
236,3,04:02:11,2,69,13.3,,,,,,,,,,,2.21,2.45,,,,,,,,,,,4.66,3,0
239,3,04:03:40,2,68,9.0,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0
240,1,04:04:20,2,65,8.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
241,2,04:04:20,2,65,8.4,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.51,2,0
242,4,04:04:45,2,51,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
244,1,04:05:42,2,70,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
245,4,04:06:18,2,60,11.8,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.63,3,0
246,1,04:08:17,5,62,18.7,4.4,28.9,4.1,,,,,,,,12.58,17.15,16.14,17.10,17.41,,,,,,,,80.37,9,0
247,1,04:08:21,3,60,11.5,18.3,,,,,,,,,,3.70,4.51,0.68,,,,,,,,,,8.90,3,33
248,1,04:10:19,2,69,9.1,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,2,0
251,4,04:13:38,2,69,8.9,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
252,2,04:13:39,2,72,11.7,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,3,0
253,1,04:13:41,5,67,13.1,4.3,29.7,4.1,,,,,,,,12.70,16.87,16.63,16.07,17.05,,,,,,,,79.31,9,0
254,1,04:13:51,2,70,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
255,3,04:14:04,2,63,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0
256,1,04:14:24,3,64,11.5,16.2,,,,,,,,,,3.43,3.22,0.95,,,,,,,,,,7.60,3,0
257,1,04:14:28,2,68,9.5,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0
258,1,04:14:47,2,63,11.1,,,,,,,,,,,3.56,3.81,,,,,,,,,,,7.37,3,0
259,1,04:14:58,2,75,11.8,,,,,,,,,,,3.31,2.04,,,,,,,,,,,5.35,3,0
260,4,04:16:22,2,58,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
261,3,04:16:41,2,65,8.2,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.34,2,0
262,4,04:17:22,2,78,11.6,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
263,4,04:21:40,2,71,8.7,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
264,1,04:21:59,5,64,15.9,4.3,29.9,4.1,,,,,,,,12.76,16.63,15.99,16.94,16.97,,,,,,,,79.29,9,0
265,1,04:23:50,2,68,12.9,,,,,,,,,,,4.72,2.59,,,,,,,,,,,7.30,3,0
266,3,04:25:34,2,60,9.2,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
267,3,04:26:19,2,58,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
268,4,04:26:58,2,67,18.7,,,,,,,,,,,6.11,12.88,,,,,,,,,,,18.99,5,0
269,3,04:27:36,5,70,13.2,4.3,27.2,4.0,,,,,,,,9.77,5.15,5.80,2.87,3.69,,,,,,,,27.27,9,34
270,4,04:28:39,2,65,9.9,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
271,3,04:29:28,2,66,9.5,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
272,4,04:30:49,2,57,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.06,2,0
273,4,04:31:42,5,49,16.5,4.3,31.6,10.1,,,,,,,,10.28,16.66,16.64,14.34,15.20,,,,,,,,73.12,16,0
274,4,04:32:25,5,64,15.5,4.3,29.2,10.1,,,,,,,,8.51,5.82,5.31,4.52,4.38,,,,,,,,28.54,16,0
276,1,04:32:41,2,64,21.3,,,,,,,,,,,7.55,11.06,,,,,,,,,,,18.61,5,0
277,1,04:32:57,2,63,13.1,,,,,,,,,,,4.20,3.85,,,,,,,,,,,8.04,3,0
278,1,04:33:55,5,69,13.8,4.3,29.3,4.0,,,,,,,,11.96,19.33,16.27,15.94,15.17,,,,,,,,78.66,9,0
279,3,04:34:49,2,54,8.2,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
280,4,04:35:12,2,72,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
282,3,04:36:45,2,76,7.5,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.06,2,0
283,1,04:37:30,2,61,11.9,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
284,1,04:38:29,2,65,8.9,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
285,4,04:38:29,3,49,8.7,13.6,,,,,,,,,,1.78,1.36,1.37,,,,,,,,,,4.52,2,0
286,4,04:38:43,2,59,9.2,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
287,1,04:38:55,6,74,16.1,4.2,13.0,4.8,4.3,,,,,,,10.39,16.77,15.50,4.49,16.24,16.67,,,,,,,80.06,10,0
288,1,04:39:09,5,65,20.8,4.3,31.0,10.2,,,,,,,,11.72,9.27,9.39,8.74,7.95,,,,,,,,47.08,16,0
289,2,04:39:19,2,66,10.3,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
290,1,04:39:29,2,54,11.9,,,,,,,,,,,3.46,2.12,,,,,,,,,,,5.58,3,0
291,3,04:39:58,3,73,17.6,4.4,,,,,,,,,,5.52,1.87,2.20,,,,,,,,,,9.58,6,0
294,4,04:40:44,5,70,14.5,4.4,29.4,4.1,,,,,,,,8.29,5.24,4.80,4.05,3.60,,,,,,,,25.98,9,0
295,4,04:40:50,5,66,18.4,4.4,29.9,4.2,,,,,,,,9.96,5.69,5.36,3.53,3.47,,,,,,,,28.00,9,0
296,1,04:41:37,2,58,10.9,,,,,,,,,,,2.95,3.17,,,,,,,,,,,6.12,3,0
297,4,04:42:10,2,70,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
298,1,04:42:37,2,63,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
299,1,04:42:44,2,66,11.8,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.86,3,0
300,4,04:42:51,2,66,8.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
301,4,04:43:00,2,70,11.6,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
302,3,04:43:11,2,65,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
303,1,04:43:31,6,68,15.5,4.3,19.1,4.8,4.9,,,,,,,12.96,16.10,15.59,7.42,17.62,16.40,,,,,,,86.10,10,0
304,1,04:43:35,6,70,16.2,4.6,17.9,4.8,4.9,,,,,,,12.06,16.25,15.93,6.08,16.49,15.56,,,,,,,82.38,10,34
305,3,04:43:55,5,66,13.3,4.4,27.2,4.0,,,,,,,,4.65,3.75,4.52,3.16,3.09,,,,,,,,19.17,9,34
306,1,04:44:31,2,68,9.3,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,2,0
307,1,04:46:10,2,67,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
308,4,04:46:21,2,73,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
309,4,04:46:38,2,73,13.3,,,,,,,,,,,4.19,3.03,,,,,,,,,,,7.22,3,0
310,1,04:46:45,2,66,10.6,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,3,0
311,1,04:46:50,2,71,10.2,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
312,1,04:46:54,2,73,9.4,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,2,0
313,1,04:46:58,2,71,8.9,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.17,2,0
316,3,04:47:49,5,65,16.2,4.5,27.7,4.0,,,,,,,,5.14,4.07,4.17,5.09,4.16,,,,,,,,22.64,9,0
317,4,04:48:36,2,75,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
319,1,04:49:29,2,70,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
320,3,04:49:47,2,66,10.9,,,,,,,,,,,3.30,3.49,,,,,,,,,,,6.79,3,0
321,4,04:50:32,2,71,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
322,4,04:51:41,2,60,10.9,,,,,,,,,,,3.38,3.16,,,,,,,,,,,6.54,3,0
323,1,04:52:07,2,67,10.1,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.08,3,0
324,4,04:52:07,2,69,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
325,4,04:54:06,2,60,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
326,1,04:54:15,4,64,13.9,14.7,2.6,,,,,,,,,4.22,3.40,1.39,2.66,,,,,,,,,11.67,3,0
327,3,04:54:22,2,71,8.9,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
328,4,04:54:48,4,63,11.2,14.5,3.1,,,,,,,,,3.78,3.92,1.28,0.44,,,,,,,,,9.42,3,0
329,4,04:55:15,2,62,11.0,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.99,3,0
330,4,04:55:17,2,60,11.4,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.44,3,0
331,4,04:55:27,2,59,11.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,4.99,3,0
332,3,04:56:01,2,65,11.0,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.59,3,0
333,4,04:56:08,2,76,11.1,,,,,,,,,,,2.83,3.21,,,,,,,,,,,6.04,3,0
334,3,04:56:09,2,79,8.4,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0
336,3,04:57:51,2,62,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
337,1,04:57:58,4,57,12.8,23.3,2.8,,,,,,,,,4.04,3.99,2.61,2.13,,,,,,,,,12.77,3,0
338,3,04:58:34,2,63,9.9,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,3,0
340,2,04:58:36,2,65,10.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
341,1,04:58:38,5,60,17.9,4.3,27.2,10.2,,,,,,,,11.81,15.63,15.16,18.87,18.24,,,,,,,,79.71,16,0
342,4,04:59:55,2,81,11.6,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
343,3,05:00:08,2,68,10.0,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.17,3,0
344,4,05:01:28,5,53,17.0,4.3,30.6,4.0,,,,,,,,10.80,15.90,15.80,13.08,15.92,,,,,,,,71.50,9,0
345,4,05:01:36,2,71,12.1,,,,,,,,,,,3.53,3.78,,,,,,,,,,,7.31,3,0
346,3,05:03:08,2,65,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
347,4,05:03:41,2,68,8.9,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.48,2,0
348,3,05:04:11,2,67,8.6,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0
349,1,05:04:11,2,71,11.8,,,,,,,,,,,4.13,3.24,,,,,,,,,,,7.36,3,0
350,3,05:04:26,2,71,9.5,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,2,0
351,4,05:05:16,2,65,10.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
352,1,05:05:21,2,68,8.6,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
353,3,05:05:29,2,69,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
354,3,05:05:34,2,65,10.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,3,0
355,3,05:05:59,2,63,9.4,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0
357,4,05:06:46,2,60,12.0,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.18,3,0
358,1,05:07:10,5,67,12.3,4.2,33.7,4.1,,,,,,,,10.84,13.05,12.64,14.72,13.60,,,,,,,,64.86,9,0
359,1,05:07:16,3,70,14.8,4.3,,,,,,,,,,10.11,2.47,3.50,,,,,,,,,,16.09,6,0
360,2,05:07:20,2,73,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
361,1,05:07:27,2,60,12.1,,,,,,,,,,,3.37,1.96,,,,,,,,,,,5.33,3,0
362,3,05:07:35,2,75,11.6,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,3,0
363,4,05:07:41,5,64,15.6,4.3,29.5,10.1,,,,,,,,8.85,5.26,5.13,4.89,4.33,,,,,,,,28.46,16,0
364,3,05:09:00,2,58,9.5,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
365,3,05:09:15,2,81,9.0,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0
366,4,05:10:01,2,62,11.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
367,4,05:10:18,2,68,8.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
368,1,05:10:35,3,69,26.3,3.9,,,,,,,,,,13.88,15.65,12.28,,,,,,,,,,41.80,4,0