veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:47,5,62,15.5,4.3,33.3,4.0,,,,,,,,10.98,16.35,16.37,16.83,16.74,,,,,,,,77.28,9,0,2,min5.tye,,,21.2,
2,1,00:04:34,2,70,9.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,94,min5.tye,,,21.4,
3,1,00:04:54,2,60,12.4,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0,32,min5.tye,,,21.4,
4,1,00:06:52,2,56,8.4,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.71,2,0,23,min5.tye,,,20.8,
5,1,00:09:33,2,75,10.1,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0,97,min5.tye,,,21.1,
6,1,00:09:40,2,63,8.8,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0,67,min5.tye,,,21.2,
7,1,00:10:24,2,66,8.7,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.00,2,8:8,18,min5.tye,,,21.2,
8,4,00:15:37,2,65,12.9,,,,,,,,,,,8.06,9.23,,,,,,,,,,,17.29,5,8:10:8,18,min5.tye,,,21.0,
9,3,00:16:50,2,71,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,66,min5.tye,,,21.1,
10,1,00:16:52,2,67,8.8,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,42,min5.tye,,,21.1,
11,2,00:17:18,1,66,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,3:12:19,79,min5.tye,,,21.0,
12,4,00:17:49,2,66,12.1,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.37,3,0,57,min5.tye,,,21.1,
13,4,00:19:25,2,60,10.8,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,3,0,62,min5.tye,,,21.0,
14,2,00:22:06,2,66,12.8,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,3,8:10:8,99,min5.tye,,,21.0,
15,4,00:23:53,2,64,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,34,min5.tye,,,20.9,
16,4,00:24:32,6,58,15.7,4.3,23.4,5.3,5.0,,,,,,,10.77,15.91,16.45,14.46,11.58,11.20,,,,,,,80.36,10,0,13,min5.tye,,,20.6,
17,1,00:24:51,2,66,8.8,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,8:8,52,min5.tye,,,20.8,
18,4,00:25:12,2,66,9.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,71,min5.tye,,,20.9,
19,1,00:28:12,2,68,11.8,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0,50,min5.tye,,,21.0,
20,1,00:29:19,2,70,13.0,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,3,0,57,min5.tye,,,21.0,
21,1,00:29:36,6,58,13.1,4.7,27.8,6.0,6.1,,,,,,,9.98,12.03,11.59,10.21,9.89,9.52,,,,,,,63.23,10,0,43,min5.tye,,,20.9,
22,4,00:31:19,2,64,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,36,min5.tye,,,20.6,
23,1,00:31:49,2,56,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,27,min5.tye,,,20.8,
24,4,00:42:32,2,68,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0,50,min5.tye,,,20.5,
25,1,00:44:06,2,69,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,26,min5.tye,,,20.2,
26,1,00:49:25,2,67,11.1,,,,,,,,,,,2.35,2.77,,,,,,,,,,,5.12,3,0,64,min5.tye,,,20.5,
27,4,00:52:08,2,59,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,83,min5.tye,,,20.4,
28,4,00:54:51,2,66,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,50,min5.tye,,,20.3,
29,1,00:55:44,2,65,9.7,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,93,min5.tye,,,20.4,
30,1,00:57:48,2,70,12.3,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0,4,min5.tye,,,20.4,
31,1,01:00:28,2,72,8.7,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.84,2,0,59,min5.tye,,,20.4,
32,1,01:03:22,2,59,9.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,20,min5.tye,,,20.3,
33,4,01:03:50,2,68,9.8,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,3,0,43,min5.tye,,,20.3,
34,1,01:08:29,2,61,8.9,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,2,0,13,min5.tye,,,20.2,
35,1,01:10:19,2,60,9.2,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,91,min5.tye,,,20.1,
36,4,01:12:36,2,61,11.1,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.56,3,0,57,min5.tye,,,20.2,
37,1,01:18:19,2,61,8.7,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0,74,min5.tye,,,20.3,
38,1,01:23:39,2,71,10.1,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,3,0,77,min5.tye,,,20.2,
39,1,01:24:09,2,60,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,90,min5.tye,,,20.2,
40,4,01:26:00,2,71,8.6,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,70,min5.tye,,,20.0,
41,1,01:28:10,2,61,8.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,78,min5.tye,,,19.8,
42,3,01:34:37,2,58,8.1,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.65,2,8:8,13,min5.tye,,,20.0,
43,1,01:35:59,2,67,9.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,96,min5.tye,,,20.0,
44,4,01:37:20,2,72,10.0,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,3,0,89,min5.tye,,,19.9,
45,1,01:37:26,2,64,9.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.82,2,0,73,min5.tye,,,19.9,
46,4,01:42:26,2,74,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0,65,min5.tye,,,20.1,
47,1,01:49:17,2,67,8.7,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,12,min5.tye,,,20.0,
48,2,01:50:18,2,66,76.4,,,,,,,,,,,0.36,0.81,,,,,,,,,,,1.17,14,3:12,0,min5.tye,,,19.9,
49,4,01:53:38,6,66,19.1,5.0,23.0,8.8,5.0,,,,,,,12.58,20.75,20.14,14.05,19.88,19.76,,,,,,,107.16,10,0,20,min5.tye,,,19.9,
50,4,01:58:36,2,46,9.6,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,26,min5.tye,,,19.9,
51,1,01:59:44,2,65,9.0,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,61,min5.tye,,,19.9,
52,1,02:00:46,5,61,22.3,4.5,35.5,10.2,,,,,,,,6.90,5.80,5.71,4.68,4.79,,,,,,,,27.88,9,0,98,min5.tye,,,19.7,
53,1,02:07:48,2,72,8.5,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,71,min5.tye,,,20.1,
54,1,02:18:53,2,74,12.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,3,0,59,min5.tye,,,20.0,
55,4,02:20:45,2,65,8.7,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,0,13,min5.tye,,,19.5,
56,3,02:22:18,2,67,10.6,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,80,min5.tye,,,19.9,
57,4,02:26:10,2,66,10.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0,87,min5.tye,,,20.0,
58,4,02:28:48,2,64,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,11,min5.tye,,,19.9,
59,3,02:32:37,2,78,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,93,min5.tye,,,19.9,
60,4,02:33:31,2,56,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,61,min5.tye,,,19.9,
61,4,02:39:37,2,70,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,26,min5.tye,,,19.9,
62,4,02:39:46,2,68,12.1,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0,40,min5.tye,,,19.9,
63,1,02:43:22,2,66,8.8,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,32,min5.tye,,,19.6,
64,4,02:51:14,2,67,8.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,28,min5.tye,,,19.9,
65,1,02:51:47,5,64,19.0,5.1,32.5,5.1,,,,,,,,8.82,7.27,7.05,4.26,4.41,,,,,,,,31.81,9,0,66,min5.tye,,,19.9,
66,1,02:53:01,2,66,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,72,min5.tye,,,20.0,
67,4,02:55:22,2,65,8.1,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.41,2,0,82,min5.tye,,,19.8,
68,4,02:55:25,6,70,17.0,4.4,24.8,5.0,5.1,,,,,,,10.58,19.30,18.60,12.96,17.23,17.47,,,,,,,96.14,10,0,62,min5.tye,,,19.8,
69,1,03:10:10,2,49,9.7,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,96,min5.tye,,,19.7,
70,4,03:10:45,2,62,8.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,65,min5.tye,,,19.6,
71,4,03:10:57,2,66,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,10,min5.tye,,,19.7,
72,1,03:18:51,2,68,13.3,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0,1,min5.tye,,,19.7,
73,4,03:19:49,2,57,7.9,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,71,min5.tye,,,19.5,
74,2,03:20:17,2,66,11.6,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.00,3,0,13,min5.tye,,,19.6,
75,4,03:22:17,2,64,9.2,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0,19,min5.tye,,,19.8,
76,4,03:28:51,6,69,16.8,4.5,28.0,4.9,5.0,,,,,,,12.76,18.97,18.62,15.67,15.12,15.39,,,,,,,96.52,10,0,96,min5.tye,,,19.7,
77,4,03:29:22,6,65,17.7,4.5,24.6,5.1,4.9,,,,,,,10.52,18.47,17.73,16.14,14.85,14.91,,,,,,,92.62,10,0,25,min5.tye,,,19.4,
78,1,03:33:46,5,65,18.6,5.1,31.0,5.1,,,,,,,,8.59,7.71,7.42,5.09,4.57,,,,,,,,33.38,9,0,34,min5.tye,,,19.4,
79,1,03:37:02,5,66,19.4,5.1,32.4,5.0,,,,,,,,5.09,5.12,5.48,3.13,3.08,,,,,,,,21.90,9,0,60,min5.tye,,,19.4,
80,1,03:49:07,2,75,8.5,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,64,min5.tye,,,19.2,
81,1,03:51:36,2,73,13.3,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0,55,min5.tye,,,19.3,
82,1,03:53:56,2,70,14.3,,,,,,,,,,,2.33,2.84,,,,,,,,,,,5.17,14,0,12,min5.tye,,,19.2,
83,1,03:54:25,3,66,13.6,31.6,,,,,,,,,,3.08,3.96,5.08,,,,,,,,,,12.12,3,0,82,min5.tye,,,19.2,
84,1,03:55:18,2,26,8.8,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0,1,min5.tye,,,19.1,
85,1,04:01:33,2,68,8.6,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0,48,min5.tye,,,19.2,
86,1,04:02:13,5,68,12.4,4.3,35.0,4.2,,,,,,,,7.81,7.00,7.34,5.30,4.52,,,,,,,,31.96,9,0,42,min5.tye,,,19.1,
87,4,04:03:04,2,67,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,49,min5.tye,,,19.1,
88,1,04:03:31,5,64,17.2,4.4,35.6,4.1,,,,,,,,7.63,12.91,12.88,12.20,12.34,,,,,,,,57.96,9,0,94,min5.tye,,,19.1,
89,4,04:04:09,2,65,12.2,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0,60,min5.tye,,,19.1,
90,1,04:04:15,2,69,8.3,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0,97,min5.tye,,,19.1,
91,4,04:11:31,2,66,9.3,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,8:8,34,min5.tye,,,18.9,
92,4,04:11:36,2,66,8.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.55,2,8:8,50,min5.tye,,,18.9,
93,1,04:14:36,2,65,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,76,min5.tye,,,18.9,
94,1,04:14:41,2,70,9.1,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,62,min5.tye,,,18.9,
95,1,04:14:56,2,78,13.1,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0,96,min5.tye,,,18.8,
96,1,04:16:41,5,68,16.2,4.4,33.1,4.1,,,,,,,,5.52,5.16,5.08,2.27,2.32,,,,,,,,20.36,9,0,35,min5.tye,,,18.9,
97,4,04:17:00,2,71,8.6,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.71,2,0,57,min5.tye,,,19.0,
98,1,04:18:40,4,67,13.3,22.9,2.7,,,,,,,,,2.89,3.12,0.88,2.09,,,,,,,,,8.97,3,0,67,min5.tye,,,18.9,
99,1,04:18:56,2,61,23.4,,,,,,,,,,,7.05,10.27,,,,,,,,,,,17.32,5,0,84,min5.tye,,,18.9,
100,4,04:19:36,2,76,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0,39,min5.tye,,,18.7,
101,1,04:21:26,2,65,8.0,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,8:8,12,min5.tye,,,18.8,
102,1,04:22:37,2,67,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,70,min5.tye,,,18.8,
103,1,04:23:23,2,69,8.9,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.85,2,0,52,min5.tye,,,18.8,
104,3,04:30:16,2,70,8.1,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,8:8,6,min5.tye,,,18.7,
105,4,04:30:59,2,63,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0,44,min5.tye,,,18.6,
106,4,04:31:21,2,68,8.9,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,8:8,7,min5.tye,,,18.7,
107,4,04:31:53,2,61,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,67,min5.tye,,,18.8,
108,4,04:34:41,2,64,9.1,,,,,,,,,,,1.83,2.40,,,,,,,,,,,4.23,2,8:8,76,min5.tye,,,18.7,
109,1,04:34:51,2,66,9.0,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,42,min5.tye,,,18.7,
110,4,04:37:00,2,56,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0,47,min5.tye,,,18.8,
111,3,04:37:01,2,68,8.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0,6,min5.tye,,,18.7,
112,4,04:38:49,2,53,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,65,min5.tye,,,19.0,
113,1,04:40:24,2,70,9.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,0,87,min5.tye,,,19.0,
114,4,04:43:03,2,72,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,56,min5.tye,,,19.3,
115,4,04:48:45,2,74,16.6,,,,,,,,,,,4.21,6.46,,,,,,,,,,,10.67,5,0,39,min5.tye,,,19.4,
116,2,04:48:50,2,66,11.6,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.93,3,8:10:8,20,min5.tye,,,19.2,
117,1,04:48:51,2,56,21.3,,,,,,,,,,,6.18,11.95,,,,,,,,,,,18.13,5,0,42,min5.tye,,,19.2,
118,4,04:48:54,2,69,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,8:8,11,min5.tye,,,19.2,
119,4,04:51:45,2,70,9.3,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.83,2,0,88,min5.tye,,,18.8,
120,1,04:53:34,2,65,8.9,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,84,min5.tye,,,18.8,
121,1,04:55:17,2,64,21.3,,,,,,,,,,,6.28,10.23,,,,,,,,,,,16.52,5,0,3,min5.tye,,,18.5,
122,4,04:56:01,2,70,12.3,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.44,3,8:8,74,min5.tye,,,18.5,
123,1,04:57:14,2,61,11.4,,,,,,,,,,,2.92,4.07,,,,,,,,,,,6.98,3,0,76,min5.tye,,,17.9,
124,4,04:57:46,6,58,6.7,33.5,4.6,5.0,4.2,,,,,,,14.83,31.97,12.85,16.57,16.28,12.36,,,,,,,104.86,14,8:10:8,22,min5.tye,,,18.2,
125,4,04:58:03,2,68,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,37,min5.tye,,,18.3,
126,4,04:58:34,2,69,13.9,,,,,,,,,,,4.17,3.25,,,,,,,,,,,7.42,5,8:10:8,34,min5.tye,,,17.8,
127,4,04:58:38,2,66,9.4,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,90,min5.tye,,,17.9,
128,1,04:59:56,2,70,12.2,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0,48,min5.tye,,,17.9,
129,1,05:00:15,2,66,12.2,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.61,3,0,45,min5.tye,,,17.9,
130,4,05:01:14,2,67,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,87,min5.tye,,,17.9,
131,4,05:01:36,2,67,8.8,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,4,min5.tye,,,17.9,
132,1,05:01:46,2,55,23.0,,,,,,,,,,,5.85,8.51,,,,,,,,,,,14.36,5,0,59,min5.tye,,,17.9,
133,3,05:02:27,2,72,8.0,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,96,min5.tye,,,18.2,
134,4,05:02:42,2,67,10.9,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.19,3,8:8,37,min5.tye,,,18.0,
135,4,05:03:47,2,66,9.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,83,min5.tye,,,17.8,
136,4,05:04:18,2,66,10.1,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0,85,min5.tye,,,17.9,
137,1,05:05:04,5,71,17.4,4.4,30.2,5.1,,,,,,,,7.71,4.50,5.73,3.03,3.59,,,,,,,,24.56,9,0,33,min5.tye,,,17.9,
138,4,05:05:19,2,63,12.1,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0,30,min5.tye,,,17.8,
139,4,05:05:55,2,69,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,24,min5.tye,,,17.6,
140,4,05:06:16,2,70,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,4,min5.tye,,,18.0,
141,1,05:06:28,2,72,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,76,min5.tye,,,18.1,
142,2,05:07:13,2,66,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,15,min5.tye,,,17.8,
143,4,05:08:06,2,59,10.6,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0,51,min5.tye,,,18.2,
144,4,05:08:43,2,68,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,7,min5.tye,,,18.0,
145,4,05:08:56,2,68,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,17,min5.tye,,,18.1,
146,3,05:09:06,2,68,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,40,min5.tye,,,17.7,
147,4,05:09:08,2,66,12.1,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0,61,min5.tye,,,17.6,
148,1,05:09:13,2,70,9.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,3,min5.tye,,,17.5,
149,1,05:09:21,5,63,12.3,4.5,21.1,4.1,,,,,,,,7.39,9.21,9.20,8.64,8.60,,,,,,,,43.03,9,0,22,min5.tye,,,17.3,
150,4,05:09:34,2,65,11.3,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,24,min5.tye,,,17.7,
151,4,05:12:05,2,66,8.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,8:8,56,min5.tye,,,17.7,
152,1,05:12:22,2,71,8.7,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,24,min5.tye,,,17.4,
153,4,05:12:24,2,76,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,26,min5.tye,,,17.5,
154,4,05:13:28,2,68,8.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,14,min5.tye,,,17.9,
155,4,05:13:30,2,69,9.3,,,,,,,,,,,2.22,2.56,,,,,,,,,,,4.79,2,8:8,69,min5.tye,,,17.8,
156,4,05:13:51,2,69,10.6,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.02,3,8:8,14,min5.tye,,,17.7,
157,4,05:14:26,2,61,9.4,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0,23,min5.tye,,,18.0,
158,4,05:14:50,2,73,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,42,min5.tye,,,18.1,
159,1,05:15:26,2,62,22.8,,,,,,,,,,,5.96,10.67,,,,,,,,,,,16.63,5,0,28,min5.tye,,,17.9,
160,3,05:16:35,2,74,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0,32,min5.tye,,,17.8,
161,4,05:16:43,2,69,11.3,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,8:8,86,min5.tye,,,17.7,
162,1,05:17:23,2,64,8.8,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,51,min5.tye,,,17.6,
163,1,05:17:33,2,55,12.2,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,99,min5.tye,,,17.7,
164,1,05:17:46,2,62,11.2,,,,,,,,,,,2.62,3.69,,,,,,,,,,,6.31,3,0,52,min5.tye,,,17.8,
165,4,05:17:47,2,44,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,67,min5.tye,,,17.8,
166,4,05:18:28,2,68,10.7,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.85,3,0,58,min5.tye,,,17.9,
167,4,05:18:43,2,62,7.7,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,8:8,36,min5.tye,,,17.8,
168,4,05:19:05,6,64,17.9,4.3,25.1,4.5,5.0,,,,,,,9.76,20.62,20.91,9.47,20.57,22.19,,,,,,,103.51,10,0,74,min5.tye,,,17.7,
169,4,05:19:19,2,73,8.9,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.63,2,0,54,min5.tye,,,17.5,
170,3,05:19:20,2,73,9.0,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.68,2,3,53,min5.tye,,,17.4,
171,4,05:20:08,2,68,9.8,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.14,3,8:8,87,min5.tye,,,17.6,
172,4,05:20:19,2,73,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,50,min5.tye,,,17.5,
173,1,05:20:24,5,67,19.1,4.4,35.9,4.1,,,,,,,,8.60,6.50,6.59,5.61,5.59,,,,,,,,32.88,9,0,19,min5.tye,,,17.1,
174,4,05:20:30,2,64,12.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,84,min5.tye,,,17.0,
175,4,05:20:41,2,68,12.0,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0,57,min5.tye,,,17.4,
176,4,05:21:05,2,69,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,35,min5.tye,,,17.3,
177,4,05:21:11,2,75,7.8,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0,78,min5.tye,,,17.4,
178,4,05:22:42,2,75,8.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,2,0,35,min5.tye,,,17.6,
179,1,05:22:49,2,66,21.5,,,,,,,,,,,6.67,9.71,,,,,,,,,,,16.37,5,0,26,min5.tye,,,17.5,
180,4,05:22:50,2,66,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,95,min5.tye,,,17.5,
181,4,05:23:01,2,69,11.5,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,8:8,88,min5.tye,,,17.5,
182,4,05:23:27,2,72,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,14,min5.tye,,,17.9,
183,4,05:23:57,2,68,11.7,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0,4,min5.tye,,,17.5,
184,4,05:24:09,2,74,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,5,min5.tye,,,17.1,
185,4,05:24:16,5,72,12.3,4.3,34.5,4.1,,,,,,,,9.99,8.17,8.24,5.64,5.24,,,,,,,,37.28,9,0,14,min5.tye,,,17.3,
186,1,05:24:36,2,69,11.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,65,min5.tye,,,17.3,
187,4,05:25:51,2,68,9.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0,27,min5.tye,,,17.1,
188,2,05:25:52,2,66,8.1,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,8:8,85,min5.tye,,,17.1,
189,4,05:26:58,2,66,9.0,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,2,0,35,min5.tye,,,18.0,
190,1,05:27:05,2,73,11.7,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0,93,min5.tye,,,17.9,
191,4,05:27:10,2,72,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0,56,min5.tye,,,17.7,
192,4,05:27:45,2,67,10.7,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,73,min5.tye,,,17.8,
193,1,05:27:47,2,68,12.2,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,77,min5.tye,,,17.8,
194,1,05:27:54,2,69,8.4,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,10,min5.tye,,,17.8,
195,4,05:28:01,2,66,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.96,2,0,33,min5.tye,,,17.9,
196,1,05:28:10,2,58,11.9,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0,37,min5.tye,,,17.8,
197,1,05:28:15,2,58,9.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,44,min5.tye,,,17.6,
198,4,05:28:15,2,74,10.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0,85,min5.tye,,,17.6,
199,1,05:28:30,6,68,17.1,4.6,28.3,5.1,5.1,,,,,,,8.99,6.28,6.51,2.82,3.63,3.73,,,,,,,31.97,10,0,5,min5.tye,,,17.6,
200,1,05:28:43,2,68,10.1,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0,49,min5.tye,,,17.6,
201,4,05:28:57,2,73,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,70,min5.tye,,,17.3,
202,1,05:29:14,3,60,13.8,21.6,,,,,,,,,,8.21,14.22,8.36,,,,,,,,,,30.78,8,0,94,min5.tye,,,17.6,
203,2,05:29:16,2,66,11.6,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,3,8:10:8,63,min5.tye,,,17.7,
204,1,05:29:17,2,70,12.4,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.79,3,3,51,min5.tye,,,17.7,
205,1,05:29:27,2,59,13.4,,,,,,,,,,,2.62,5.92,,,,,,,,,,,8.54,3,0,25,min5.tye,,,17.8,
206,4,05:30:02,2,71,12.0,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0,56,min5.tye,,,17.3,
207,2,05:30:27,2,28,9.5,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0,67,min5.tye,,,17.0,
208,1,05:30:36,2,69,11.6,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0,78,min5.tye,,,17.1,
209,4,05:30:46,5,70,15.9,4.4,32.6,4.1,,,,,,,,7.44,6.45,6.40,4.85,4.72,,,,,,,,29.87,9,0,78,min5.tye,,,17.1,
210,1,05:31:21,2,71,10.1,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0,0,min5.tye,,,17.5,
211,3,05:31:21,2,72,9.5,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,8:8,9,min5.tye,,,17.5,
212,4,05:31:21,2,72,9.6,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,3:9,13,min5.tye,,,17.5,
213,1,05:32:06,6,58,16.0,4.4,23.8,5.7,5.0,,,,,,,9.00,15.52,15.01,14.29,14.73,15.27,,,,,,,83.82,10,0,90,min5.tye,,,17.6,
214,4,05:32:20,2,62,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0,43,min5.tye,,,17.4,
215,1,05:32:32,2,66,17.6,,,,,,,,,,,4.23,6.95,,,,,,,,,,,11.18,5,0,59,min5.tye,,,17.0,
216,4,05:32:38,2,67,9.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,3,8:8,28,min5.tye,,,17.4,
217,1,05:32:55,5,68,20.0,4.3,29.6,5.1,,,,,,,,7.71,6.56,6.36,4.64,4.25,,,,,,,,29.52,9,0,11,min5.tye,,,17.3,
218,1,05:33:21,2,65,8.4,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,1,min5.tye,,,17.3,
219,1,05:33:27,3,50,13.8,21.6,,,,,,,,,,8.56,15.95,10.88,,,,,,,,,,35.39,8,0,20,min5.tye,,,17.4,
220,1,05:33:37,2,58,7.0,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,2,8:8,53,min5.tye,,,17.1,
221,4,05:33:56,2,67,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,64,min5.tye,,,17.4,
222,3,05:33:56,2,69,9.6,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,79,min5.tye,,,17.4,
223,1,05:34:38,2,66,9.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,43,min5.tye,,,17.2,
224,1,05:35:01,2,64,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0,96,min5.tye,,,17.3,
225,1,05:35:04,2,62,12.2,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.49,3,0,53,min5.tye,,,17.3,
226,1,05:35:19,2,65,8.8,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0,23,min5.tye,,,17.6,
227,1,05:35:57,2,66,8.4,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,1,min5.tye,,,17.4,
228,1,05:36:10,2,62,8.4,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,87,min5.tye,,,17.3,
229,1,05:36:20,2,74,9.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.84,2,0,6,min5.tye,,,17.3,
230,4,05:36:23,2,67,8.6,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,4,min5.tye,,,17.3,
231,1,05:36:35,2,69,9.0,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0,30,min5.tye,,,17.1,
232,4,05:36:40,2,65,8.5,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,24,min5.tye,,,17.1,
233,4,05:37:05,2,66,12.3,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,8:8,22,min5.tye,,,17.2,
234,1,05:38:34,2,64,9.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0,27,min5.tye,,,17.6,
235,1,05:39:13,2,70,9.0,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.54,2,0,69,min5.tye,,,17.4,
236,4,05:39:58,2,66,8.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,8:8,98,min5.tye,,,17.3,
237,1,05:40:26,2,66,8.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,71,min5.tye,,,17.4,
238,4,05:40:49,2,66,8.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.46,2,0,78,min5.tye,,,17.5,
239,1,05:40:51,2,65,13.3,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,8,min5.tye,,,17.4,
240,4,05:41:32,2,67,11.7,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0,67,min5.tye,,,17.1,
241,1,05:41:43,2,72,11.7,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,0,43,min5.tye,,,17.1,
242,1,05:41:57,5,64,15.6,4.6,26.7,4.1,,,,,,,,8.76,13.73,13.64,14.06,13.69,,,,,,,,63.87,9,0,93,min5.tye,,,17.2,
243,4,05:42:15,2,58,10.7,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.33,3,0,74,min5.tye,,,17.4,
244,1,05:42:21,2,69,9.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,59,min5.tye,,,17.4,
245,4,05:43:07,2,56,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,15,min5.tye,,,17.6,
246,4,05:43:20,6,69,18.6,4.4,27.4,5.1,5.0,,,,,,,9.52,18.11,19.59,18.07,15.51,12.65,,,,,,,93.45,10,0,16,min5.tye,,,17.5,
247,1,05:43:40,3,64,12.1,30.9,,,,,,,,,,5.83,10.83,9.58,,,,,,,,,,26.24,8,0,11,min5.tye,,,17.3,
248,2,05:44:10,2,75,8.7,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0,53,min5.tye,,,17.2,
249,4,05:44:43,2,70,10.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0,36,min5.tye,,,17.2,
250,1,05:44:51,2,69,12.7,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,5,min5.tye,,,17.0,
251,1,05:44:57,2,68,9.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,2,0,92,min5.tye,,,16.7,
252,4,05:45:26,2,63,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,26,min5.tye,,,17.3,
253,1,05:45:34,6,63,16.1,4.4,23.8,5.4,5.1,,,,,,,8.13,6.02,6.03,3.36,3.39,3.46,,,,,,,30.38,10,0,86,min5.tye,,,17.0,
254,4,05:45:37,2,68,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,2,0,90,min5.tye,,,16.8,
255,4,05:45:50,2,68,8.4,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,37,min5.tye,,,16.7,
256,2,05:45:53,2,65,18.2,,,,,,,,,,,10.86,12.26,,,,,,,,,,,23.12,5,0,35,min5.tye,,,16.6,
257,1,05:45:59,2,61,23.3,,,,,,,,,,,5.09,10.06,,,,,,,,,,,15.14,5,0,53,min5.tye,,,16.7,
258,4,05:46:19,2,54,9.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0,8,min5.tye,,,17.0,
259,4,05:46:37,2,71,11.6,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0,85,min5.tye,,,17.0,
260,1,05:46:44,2,66,8.8,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,7,min5.tye,,,17.1,
261,4,05:47:23,2,69,12.2,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.55,3,0,36,min5.tye,,,17.3,
262,4,05:47:48,2,70,14.1,,,,,,,,,,,3.50,4.83,,,,,,,,,,,8.34,5,0,5,min5.tye,,,17.1,
263,1,05:47:51,2,73,8.4,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,38,min5.tye,,,17.1,
264,4,05:48:14,2,72,11.9,,,,,,,,,,,3.99,2.89,,,,,,,,,,,6.88,3,0,0,min5.tye,,,16.9,
265,1,05:48:50,2,69,8.9,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,8:8,68,min5.tye,,,17.3,
266,1,05:49:01,2,65,8.8,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,35,min5.tye,,,17.0,
267,1,05:50:04,3,66,20.3,4.7,,,,,,,,,,13.16,15.67,15.44,,,,,,,,,,44.26,6,0,14,min5.tye,,,17.0,
268,1,05:50:17,5,65,15.5,4.2,29.8,4.1,,,,,,,,9.29,16.09,11.83,15.31,14.67,,,,,,,,67.18,9,0,29,min5.tye,,,17.2,
269,4,05:50:34,2,70,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,72,min5.tye,,,17.0,
270,4,05:51:14,2,70,9.0,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,8:8,60,min5.tye,,,16.8,
271,4,05:51:52,2,58,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,55,min5.tye,,,16.4,