veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:13,2,59,9.4,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,75,min5,,,62.9,1.00
2,4,00:03:32,5,64,13.8,4.3,29.8,4.1,,,,,,,,7.11,4.03,3.60,2.85,2.54,,,,,,,,20.12,9,0,59,min5,,,62.1,1.00
3,1,00:05:18,2,69,9.3,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,0,55,min5,,,62.3,1.00
4,1,00:05:21,2,65,8.3,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.32,2,0,43,min5,,,62.4,1.00
5,4,00:05:28,2,66,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0,48,min5,,,62.2,1.00
6,2,00:09:19,2,69,9.1,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,45,min5,,,61.7,1.00
7,1,00:10:20,2,62,9.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0,68,min5,,,61.3,1.00
8,1,00:11:22,2,62,8.7,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0,12,min5,,,61.7,1.00
9,1,00:11:58,2,72,8.7,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,0,34,min5,,,61.6,1.00
10,4,00:13:54,6,62,11.9,4.6,28.1,6.0,6.0,,,,,,,10.60,9.41,8.99,6.94,7.28,7.35,,,,,,,50.57,10,0,67,min5,,,62.4,1.00
11,1,00:14:47,2,64,12.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,13,min5,,,61.6,1.00
12,4,00:15:37,2,73,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,75,min5,,,61.8,1.00
13,1,00:16:16,2,68,9.4,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,2,0,37,min5,,,61.5,1.00
14,1,00:16:33,2,68,9.8,,,,,,,,,,,0.96,1.44,,,,,,,,,,,2.40,3,0,78,min5,,,61.6,1.00
15,1,00:17:16,2,70,9.9,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,3,0,26,min5,,,61.1,1.00
16,2,00:17:19,4,73,11.9,17.8,2.8,,,,,,,,,2.08,2.77,1.53,0.95,,,,,,,,,7.34,3,0,92,min5,,,61.2,1.00
17,4,00:17:22,2,66,10.9,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,3,0,39,min5,,,61.4,1.00
18,1,00:17:26,2,54,10.1,,,,,,,,,,,1.17,1.38,,,,,,,,,,,2.55,3,0,28,min5,,,61.4,1.00
19,4,00:17:33,2,71,8.8,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,56,min5,,,62.0,1.00
20,4,00:18:33,2,66,12.1,,,,,,,,,,,4.39,4.28,,,,,,,,,,,8.67,3,0,3,min5,,,61.8,1.00
21,1,00:19:02,2,66,10.7,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.27,3,0,66,min5,,,61.1,1.00
22,4,00:22:12,2,67,8.3,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,53,min5,,,62.5,1.00
23,4,00:25:18,2,63,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,26,min5,,,62.5,1.00
24,1,00:25:52,2,66,8.9,,,,,,,,,,,1.18,0.60,,,,,,,,,,,1.78,2,0,47,min5,,,62.1,1.00
25,1,00:26:57,2,67,10.2,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,3,0,35,min5,,,62.6,1.00
26,2,00:29:20,2,69,12.1,,,,,,,,,,,3.53,2.27,,,,,,,,,,,5.80,3,0,16,min5,,,62.4,1.00
27,1,00:30:00,2,66,9.8,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,3,0,69,min5,,,61.9,1.00
28,4,00:31:42,2,77,32.0,,,,,,,,,,,3.32,5.64,,,,,,,,,,,8.96,4,9,77,min5,,,61.9,1.00
29,1,00:33:22,3,61,11.3,20.3,,,,,,,,,,2.69,4.66,1.82,,,,,,,,,,9.17,3,0,14,min5,,,62.6,1.00
30,1,00:33:26,3,62,12.8,19.1,,,,,,,,,,3.34,3.85,1.30,,,,,,,,,,8.50,3,0,74,min5,,,62.4,1.00
31,1,00:33:28,2,63,11.5,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,3,0,42,min5,,,62.3,1.00
32,4,00:33:31,5,74,13.3,4.4,33.3,4.0,,,,,,,,9.47,8.09,6.93,5.87,6.26,,,,,,,,36.62,9,0,53,min5,,,62.2,1.00
33,4,00:34:04,2,57,10.9,,,,,,,,,,,2.84,3.55,,,,,,,,,,,6.39,3,0,21,min5,,,62.5,1.00
34,1,00:43:30,2,61,9.0,,,,,,,,,,,1.21,1.57,,,,,,,,,,,2.78,2,0,48,min5,,,62.7,1.00
35,1,00:43:43,2,71,9.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,3,0,70,min5,,,62.7,1.00
36,4,00:47:24,2,63,9.4,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.36,2,0,87,min5,,,62.7,1.00
37,4,00:49:24,2,65,13.3,,,,,,,,,,,5.75,5.57,,,,,,,,,,,11.32,5,0,17,min5,,,62.8,1.00
38,1,00:53:41,2,67,8.7,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0,45,min5,,,62.6,1.00
39,4,01:05:23,2,64,10.8,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0,41,min5,,,62.5,1.00
40,1,01:10:56,2,65,8.1,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.98,2,0,80,min5,,,63.1,1.00
41,4,01:11:16,2,71,12.0,,,,,,,,,,,5.13,3.87,,,,,,,,,,,9.01,3,0,30,min5,,,63.0,1.00
42,1,01:13:36,2,69,10.1,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,3,0,77,min5,,,62.8,1.00
43,1,01:14:17,2,72,10.0,,,,,,,,,,,0.82,0.81,,,,,,,,,,,1.63,3,0,1,min5,,,63.2,1.00
44,2,01:23:31,2,69,8.4,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,11,min5,,,62.8,1.00
45,4,01:27:31,2,71,9.8,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,3,0,16,min5,,,62.9,1.00
46,4,01:29:28,2,66,10.6,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,46,min5,,,63.1,1.00
47,4,01:29:44,2,64,9.0,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.06,2,0,98,min5,,,63.2,1.00
48,1,01:32:10,5,68,17.2,4.2,33.6,4.0,,,,,,,,7.62,6.63,6.07,6.42,6.02,,,,,,,,32.75,9,0,69,min5,,,62.8,1.00
49,1,01:36:44,2,68,8.6,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,88,min5,,,63.2,1.00
50,1,01:37:40,2,49,10.5,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.08,3,0,13,min5,,,63.1,1.00
51,4,01:40:20,2,77,12.8,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,3,9,7,min5,,,63.0,1.00
52,2,01:41:30,5,62,15.6,4.3,33.3,4.0,,,,,,,,5.65,8.54,8.96,7.80,7.61,,,,,,,,38.56,9,0,57,min5,,,63.0,1.00
53,4,01:51:14,2,72,11.8,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0,6,min5,,,62.8,1.00
54,4,01:51:28,2,77,11.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,9,19,min5,,,62.6,1.00
55,1,01:52:33,2,65,8.8,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.52,2,0,28,min5,,,62.7,1.00
56,4,01:52:33,2,63,8.2,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0,18,min5,,,62.7,1.00
57,4,01:53:12,2,56,8.3,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,55,min5,,,62.9,1.00
58,1,01:59:01,2,65,9.5,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.48,2,0,34,min5,,,62.3,1.00
59,4,02:01:36,2,69,8.7,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,33,min5,,,62.3,1.00
60,1,02:06:55,3,62,11.6,17.4,,,,,,,,,,2.47,2.60,1.00,,,,,,,,,,6.07,3,0,86,min5,,,62.5,1.00
61,1,02:09:32,2,67,8.6,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,2,0,73,min5,,,62.6,1.00
62,4,02:09:49,2,74,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0,71,min5,,,62.6,1.00
63,4,02:10:37,2,69,9.7,,,,,,,,,,,3.36,3.19,,,,,,,,,,,6.56,2,0,88,min5,,,62.6,1.00
64,4,02:10:56,2,77,9.7,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.11,2,9,9,min5,,,62.6,1.00
65,1,02:11:56,2,60,8.5,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0,23,min5,,,62.6,1.00
66,4,02:13:25,6,67,19.2,5.0,23.1,8.5,5.0,,,,,,,11.29,17.44,17.75,8.78,17.40,17.33,,,,,,,90.00,10,0,41,min5,,,62.5,1.00
67,4,02:13:30,2,70,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,60,min5,,,62.3,1.00
68,1,02:15:45,2,70,8.6,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,70,min5,,,62.1,1.00
69,1,02:16:24,2,64,13.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0,26,min5,,,61.9,1.00
70,1,02:19:09,2,66,12.1,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.83,3,0,32,min5,,,62.1,1.00
71,4,02:31:45,2,66,12.6,,,,,,,,,,,7.71,16.48,,,,,,,,,,,24.19,5,0,77,min5,,,62.0,1.00
72,4,02:35:33,2,70,8.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0,61,min5,,,62.2,1.00
73,1,02:36:07,3,61,10.7,21.8,,,,,,,,,,0.84,1.35,0.91,,,,,,,,,,3.10,3,0,80,min5,,,62.0,1.00
74,1,02:38:03,2,68,8.7,,,,,,,,,,,0.95,0.95,,,,,,,,,,,1.90,2,0,3,min5,,,61.7,1.00
75,4,02:40:01,2,67,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,70,min5,,,61.3,1.00
76,1,02:44:57,2,69,9.5,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.41,2,0,56,min5,,,61.7,1.00
77,2,02:47:31,2,59,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0,79,min5,,,62.1,1.00
78,4,02:50:35,2,70,9.2,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,2,0,4,min5,,,61.4,1.00
79,4,02:58:03,5,67,18.8,5.0,32.5,5.0,,,,,,,,7.67,6.36,6.80,4.04,4.30,,,,,,,,29.18,9,0,40,min5,,,61.5,1.00
80,4,02:59:49,2,67,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,86,min5,,,61.5,1.00
81,1,03:11:17,2,70,9.3,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0,50,min5,,,61.5,1.00
82,1,03:14:10,2,64,21.1,,,,,,,,,,,8.95,11.25,,,,,,,,,,,20.21,5,0,64,min5,,,60.8,1.00
83,2,03:15:07,2,65,8.7,,,,,,,,,,,1.50,1.52,,,,,,,,,,,3.02,2,0,2,min5,,,61.0,1.00
84,4,03:16:37,1,68,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,19,85,min5,,,61.1,1.00
85,4,03:16:38,1,77,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,9:19,9,min5,,,61.2,1.00
86,4,03:18:14,2,68,9.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,10,min5,,,61.2,1.00
87,1,03:18:47,2,63,8.3,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,1,min5,,,61.5,1.00
88,4,03:21:24,2,67,9.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0,22,min5,,,61.2,1.00
89,4,03:21:43,2,68,9.5,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0,15,min5,,,61.0,1.00
90,1,03:22:42,2,61,8.6,,,,,,,,,,,1.11,1.13,,,,,,,,,,,2.23,2,0,72,min5,,,60.6,1.00
91,1,03:26:05,3,64,11.7,18.7,,,,,,,,,,0.84,0.62,0.53,,,,,,,,,,1.98,3,0,55,min5,,,59.9,1.00
92,1,03:26:39,2,67,8.8,,,,,,,,,,,1.48,1.52,,,,,,,,,,,2.99,2,0,13,min5,,,60.5,1.00
93,1,03:27:19,2,68,9.6,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,2,0,77,min5,,,61.2,1.00
94,1,03:28:17,2,75,8.3,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0,92,min5,,,60.9,1.00
95,1,03:29:48,5,67,12.3,4.2,32.4,4.0,,,,,,,,9.56,9.83,9.55,5.39,5.74,,,,,,,,40.06,9,0,21,min5,,,60.8,1.00
96,3,03:29:56,2,71,9.1,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,0,82,min5,,,61.2,1.00
97,1,03:35:38,2,70,11.5,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.54,3,0,15,min5,,,60.5,1.00
98,4,03:36:39,2,67,8.9,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.68,2,0,10,min5,,,60.6,1.00
99,4,03:38:33,2,65,13.1,,,,,,,,,,,4.64,3.61,,,,,,,,,,,8.25,3,0,75,min5,,,60.2,1.00
100,3,03:38:45,2,74,25.1,,,,,,,,,,,0.47,1.13,,,,,,,,,,,1.60,14,8,54,min5,,,60.1,1.00
101,3,03:38:46,1,67,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,7,min5,,,60.1,1.00
102,1,03:40:39,2,66,8.8,,,,,,,,,,,0.73,0.72,,,,,,,,,,,1.45,2,0,75,min5,,,61.0,1.00
103,1,03:42:00,2,63,11.5,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.55,3,0,77,min5,,,60.4,1.00
104,2,03:43:44,2,67,13.0,,,,,,,,,,,4.22,3.40,,,,,,,,,,,7.62,3,0,13,min5,,,60.7,1.00
105,4,03:45:09,6,69,16.8,4.6,24.8,4.5,4.9,,,,,,,9.52,16.03,13.95,3.70,15.49,18.80,,,,,,,77.49,10,0,64,min5,,,61.0,1.00
106,4,03:45:41,5,66,15.6,4.3,33.3,4.0,,,,,,,,6.11,6.55,6.32,5.64,5.49,,,,,,,,30.11,9,0,63,min5,,,60.9,1.00
107,4,03:46:57,2,61,13.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,3,0,32,min5,,,61.1,1.00
108,4,03:47:31,2,64,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,61,min5,,,61.1,1.00
109,3,03:47:46,2,68,9.8,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0,5,min5,,,61.0,1.00
110,4,03:55:11,2,67,9.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,9,99,min5,,,59.4,1.00
111,1,03:57:38,2,70,8.7,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,0,85,min5,,,59.3,1.00
112,4,03:58:35,2,69,10.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.15,3,0,17,min5,,,58.5,1.00
113,4,03:58:43,2,67,9.0,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,9,44,min5,,,58.4,1.00
114,4,03:58:45,2,67,10.5,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,3,9,16,min5,,,58.5,1.00
115,1,04:00:08,2,61,11.5,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,3,0,15,min5,,,60.8,1.00
116,1,04:01:45,2,66,11.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,3,0,98,min5,,,59.7,1.00
117,1,04:04:25,2,69,9.2,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,28,min5,,,59.4,1.00
118,2,04:04:38,2,82,8.3,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.43,2,0,95,min5,,,58.8,1.00
119,4,04:06:25,2,79,8.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0,2,min5,,,59.5,1.00
120,4,04:08:30,2,62,8.9,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.78,2,0,85,min5,,,60.0,1.00
121,4,04:08:35,3,68,14.1,15.9,,,,,,,,,,5.01,6.14,1.57,,,,,,,,,,12.73,8,0,75,min5,,,59.9,1.00
122,1,04:08:48,2,73,9.0,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0,71,min5,,,59.7,1.00
123,1,04:09:32,2,60,21.0,,,,,,,,,,,7.02,7.87,,,,,,,,,,,14.89,5,0,11,min5,,,59.6,1.00
124,2,04:10:01,2,73,13.1,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0,24,min5,,,59.3,1.00
125,1,04:10:20,2,62,9.1,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0,27,min5,,,59.8,1.00
126,1,04:10:58,2,72,9.0,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,30,min5,,,59.9,1.00
127,1,04:14:51,2,66,11.7,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.53,3,0,43,min5,,,59.7,1.00
128,4,04:15:22,2,68,8.8,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0,28,min5,,,59.6,1.00
129,4,04:17:15,2,87,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,76,min5,,,59.5,1.00
130,1,04:19:01,2,70,12.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,3,0,98,min5,,,58.8,1.00
131,2,04:19:37,2,79,10.2,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0,10,min5,,,59.1,1.00
132,4,04:20:09,2,67,8.9,,,,,,,,,,,0.91,1.00,,,,,,,,,,,1.92,2,9,74,min5,,,58.7,1.00
133,3,04:20:36,2,67,25.6,,,,,,,,,,,1.69,2.31,,,,,,,,,,,4.00,14,8,60,min5,,,59.5,1.00
134,3,04:20:37,1,67,,,,,,,,,,,,4.21,,,,,,,,,,,,4.21,15,9:19,16,min5,,,59.4,1.00
135,4,04:21:31,2,66,8.1,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.23,2,0,86,min5,,,59.6,1.00
136,4,04:22:37,2,56,9.4,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.95,2,0,62,min5,,,59.1,1.00
137,1,04:26:11,5,67,15.2,4.1,30.3,4.0,,,,,,,,3.97,7.01,6.10,5.30,5.06,,,,,,,,27.45,9,0,38,min5,,,59.9,1.00
138,1,04:27:17,2,64,9.9,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.58,3,0,71,min5,,,59.2,1.00
139,4,04:27:34,2,60,8.0,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,14,min5,,,59.1,1.00
140,1,04:28:03,2,68,8.6,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0,72,min5,,,59.0,1.00
141,3,04:28:32,2,72,8.2,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,1,min5,,,59.1,1.00
142,1,04:28:53,2,59,8.6,,,,,,,,,,,0.62,0.61,,,,,,,,,,,1.23,2,0,19,min5,,,58.5,1.00
143,4,04:29:25,2,70,8.4,,,,,,,,,,,1.37,1.54,,,,,,,,,,,2.91,2,9,14,min5,,,59.1,1.00
144,3,04:29:41,2,70,22.0,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.19,14,12,9,min5,,,59.2,1.00
145,4,04:29:41,2,70,22.0,,,,,,,,,,,1.40,3.46,,,,,,,,,,,4.86,14,8,5,min5,,,59.2,1.00
146,4,04:29:42,1,70,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,55,min5,,,59.1,1.00
147,1,04:30:49,2,72,13.4,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,3,0,56,min5,,,58.6,1.00
148,3,04:31:09,2,73,9.4,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,81,min5,,,58.7,1.00
149,1,04:32:29,2,60,8.2,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,8,min5,,,59.3,1.00
150,1,04:35:04,2,70,9.5,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,2,0,24,min5,,,58.5,1.00
151,1,04:35:17,2,70,9.3,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,52,min5,,,58.4,1.00
152,3,04:35:42,1,70,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,13,min5,,,59.3,1.00
153,4,04:35:42,5,70,12.9,4.2,4.5,5.5,,,,,,,,12.12,9.86,13.66,14.16,6.12,,,,,,,,55.92,7,0,94,min5,,,59.3,1.00
154,1,04:35:43,2,68,9.5,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,76,min5,,,59.4,1.00
155,3,04:35:56,2,78,11.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,66,min5,,,58.9,1.00
156,4,04:35:58,2,79,10.1,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0,59,min5,,,58.8,1.00
157,4,04:36:54,2,65,11.2,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.80,3,0,33,min5,,,59.2,1.00
158,2,04:37:13,2,70,12.8,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0,11,min5,,,59.0,1.00
159,1,04:37:19,5,67,15.9,4.4,32.5,4.0,,,,,,,,7.90,5.87,5.29,3.23,3.39,,,,,,,,25.68,9,0,98,min5,,,59.2,1.00
160,1,04:38:09,2,72,9.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0,41,min5,,,59.1,1.00
161,1,04:38:36,2,65,8.7,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0,10,min5,,,59.1,1.00
162,1,04:38:51,2,69,9.4,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,2,0,16,min5,,,59.1,1.00
163,1,04:39:31,2,71,9.5,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,76,min5,,,59.0,1.00
164,1,04:41:58,2,70,9.4,,,,,,,,,,,1.54,1.75,,,,,,,,,,,3.29,2,0,64,min5,,,59.5,1.00
165,1,04:44:35,6,62,18.5,5.0,27.1,5.2,5.0,,,,,,,9.54,17.72,18.38,11.26,15.28,16.74,,,,,,,88.92,10,0,45,min5,,,58.8,1.00
166,1,04:44:48,2,68,12.7,,,,,,,,,,,2.32,3.39,,,,,,,,,,,5.71,3,0,89,min5,,,58.8,1.00
167,4,04:45:07,2,71,12.1,,,,,,,,,,,4.21,2.84,,,,,,,,,,,7.05,3,0,83,min5,,,58.9,1.00
168,1,04:45:29,5,64,19.1,5.0,31.6,4.9,,,,,,,,5.83,11.85,11.51,8.15,8.84,,,,,,,,46.18,9,0,32,min5,,,59.1,1.00
169,2,04:45:29,1,65,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,76,min5,,,59.1,1.00
170,4,04:45:38,2,74,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,26,min5,,,59.3,1.00
171,4,04:48:03,2,64,13.1,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0,83,min5,,,58.8,1.00
172,4,04:48:23,2,57,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,30,min5,,,58.6,1.00
173,4,04:49:32,2,70,9.5,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.16,2,0,99,min5,,,58.9,1.00
174,1,04:49:57,4,64,12.3,4.3,18.6,,,,,,,,,8.72,7.69,6.59,7.67,,,,,,,,,30.67,8,0,23,min5,,,58.5,1.00
175,1,04:50:16,2,73,12.8,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,3,0,94,min5,,,58.7,1.00
176,3,04:51:14,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,8,min5,,,59.0,1.00
177,4,04:51:14,5,71,19.5,4.3,30.9,10.2,,,,,,,,11.20,13.75,13.71,17.28,14.77,,,,,,,,70.70,9,0,86,min5,,,59.0,1.00
178,1,04:51:50,5,64,12.7,4.3,29.3,4.1,,,,,,,,9.30,9.19,8.21,6.61,6.53,,,,,,,,39.84,9,0,97,min5,,,59.2,1.00
179,1,04:52:25,2,69,8.6,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0,34,min5,,,58.8,1.00
180,4,04:52:33,2,71,9.4,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0,72,min5,,,58.9,1.00
181,1,04:52:43,2,76,12.8,,,,,,,,,,,3.27,3.72,,,,,,,,,,,6.99,3,0,63,min5,,,59.0,1.00
182,1,04:52:45,2,65,11.2,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,40,min5,,,58.9,1.00
183,1,04:53:58,2,68,16.4,,,,,,,,,,,6.02,13.70,,,,,,,,,,,19.71,5,0,23,min5,,,58.4,1.00
184,1,04:55:07,2,69,8.9,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0,36,min5,,,58.6,1.00
185,3,04:55:24,2,73,8.8,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,66,min5,,,58.7,1.00
186,4,04:55:32,2,67,8.1,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,16,min5,,,58.8,1.00
187,4,04:56:17,2,70,9.9,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,3,0,28,min5,,,58.8,1.00
188,4,04:56:24,2,73,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0,84,min5,,,58.6,1.00
189,4,04:56:39,2,76,8.7,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0,92,min5,,,58.6,1.00
190,1,04:56:51,2,72,11.6,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,3,0,66,min5,,,58.4,1.00
191,1,04:57:28,2,69,9.8,,,,,,,,,,,0.70,0.86,,,,,,,,,,,1.56,2,0,63,min5,,,58.8,1.00
192,4,04:57:50,4,70,13.1,18.7,2.7,,,,,,,,,2.93,2.95,1.65,1.68,,,,,,,,,9.21,3,0,94,min5,,,58.8,1.00
193,4,04:58:28,2,68,12.0,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.58,3,0,55,min5,,,58.8,1.00
194,1,04:59:37,5,67,17.7,4.2,31.0,10.1,,,,,,,,8.64,5.07,4.34,2.52,2.72,,,,,,,,23.28,9,0,26,min5,,,59.1,1.00
195,4,04:59:37,2,55,8.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,77,min5,,,59.1,1.00
196,1,05:00:24,2,68,11.1,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.59,3,0,45,min5,,,58.4,1.00
197,1,05:01:05,3,60,12.0,19.8,,,,,,,,,,1.42,1.81,1.13,,,,,,,,,,4.35,3,0,46,min5,,,58.6,1.00
198,4,05:02:05,2,67,9.7,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,2,0,73,min5,,,58.8,1.00
199,1,05:04:15,2,66,13.1,,,,,,,,,,,2.85,3.09,,,,,,,,,,,5.94,3,0,75,min5,,,58.4,1.00
200,1,05:05:37,2,63,8.6,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0,45,min5,,,58.7,1.00
201,4,05:05:58,2,66,9.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,2,min5,,,58.4,1.00
202,1,05:05:59,2,71,11.1,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.98,3,0,58,min5,,,58.4,1.00
203,4,05:06:01,2,70,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,60,min5,,,58.3,1.00
204,4,05:07:33,2,74,8.6,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,80,min5,,,58.0,1.00
205,3,05:07:44,2,73,10.4,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,3,0,23,min5,,,57.9,1.00
206,4,05:07:48,2,68,8.5,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,0,51,min5,,,57.8,1.00
207,2,05:08:31,2,72,10.6,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,3,0,20,min5,,,58.1,1.00
208,3,05:08:34,2,75,9.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,46,min5,,,58.1,1.00
209,4,05:08:35,2,69,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,74,min5,,,58.0,1.00
210,4,05:09:27,2,74,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,5,min5,,,58.6,1.00
211,4,05:09:52,2,67,9.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,48,min5,,,58.4,1.00
212,4,05:10:09,1,69,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,32,min5,,,58.5,1.00
213,4,05:10:10,1,73,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,53,min5,,,58.5,1.00
214,4,05:10:31,2,68,10.8,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,51,min5,,,58.2,1.00
215,4,05:10:46,2,73,28.0,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,14,9,76,min5,,,58.2,1.00
216,1,05:10:54,2,52,21.0,,,,,,,,,,,11.76,20.03,,,,,,,,,,,31.79,5,0,97,min5,,,58.0,1.00
217,4,05:11:03,2,66,11.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,3,0,14,min5,,,57.4,1.00
218,4,05:11:12,2,68,9.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,97,min5,,,57.6,1.00
219,4,05:12:21,2,70,10.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,3,0,78,min5,,,58.0,1.00
220,4,05:12:34,2,69,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0,23,min5,,,58.4,1.00
221,4,05:12:48,2,69,8.6,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,11,min5,,,58.5,1.00
222,4,05:13:00,2,67,13.2,,,,,,,,,,,3.93,2.87,,,,,,,,,,,6.79,3,0,99,min5,,,58.3,1.00
223,3,05:14:29,2,72,8.6,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,87,min5,,,58.5,1.00
224,1,05:14:31,5,67,14.4,4.3,29.9,4.0,,,,,,,,10.57,14.96,14.13,13.51,13.84,,,,,,,,67.01,9,0,40,min5,,,58.6,1.00
225,4,05:14:31,2,68,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,70,min5,,,58.6,1.00
226,4,05:14:47,2,72,9.0,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.14,2,9,17,min5,,,58.5,1.00
227,1,05:14:52,2,69,22.4,,,,,,,,,,,6.97,11.83,,,,,,,,,,,18.80,5,0,100,min5,,,58.3,1.00
228,4,05:14:52,5,71,16.2,4.3,32.8,4.1,,,,,,,,6.81,4.97,5.08,4.13,4.24,,,,,,,,25.23,9,0,85,min5,,,58.3,1.00
229,1,05:15:25,2,69,12.0,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0,96,min5,,,58.2,1.00
230,1,05:15:29,4,63,12.0,18.8,2.4,,,,,,,,,1.69,1.54,1.35,1.23,,,,,,,,,5.81,3,0,0,min5,,,58.3,1.00
231,1,05:15:56,2,70,8.2,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.28,2,0,94,min5,,,58.0,1.00
232,4,05:15:58,2,70,9.9,,,,,,,,,,,1.84,2.28,,,,,,,,,,,4.13,3,0,82,min5,,,57.9,1.00
233,1,05:16:24,2,70,13.1,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,3,0,3,min5,,,58.2,1.00
234,4,05:16:38,2,67,9.1,,,,,,,,,,,1.48,1.67,,,,,,,,,,,3.15,2,0,37,min5,,,58.4,1.00
235,1,05:17:05,5,65,16.9,4.5,29.3,4.9,,,,,,,,7.90,6.05,6.39,2.40,3.57,,,,,,,,26.30,9,0,89,min5,,,58.4,1.00
236,4,05:17:16,2,68,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.59,2,0,54,min5,,,58.3,1.00
237,4,05:17:38,2,68,10.6,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0,42,min5,,,58.3,1.00
238,3,05:17:40,2,72,8.6,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,99,min5,,,58.3,1.00
239,1,05:17:53,2,66,8.6,,,,,,,,,,,0.76,0.82,,,,,,,,,,,1.58,2,0,8,min5,,,58.0,1.00
240,3,05:18:06,2,84,9.4,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,44,min5,,,58.4,1.00
241,4,05:18:50,2,61,8.6,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.22,2,0,52,min5,,,58.2,1.00
242,3,05:18:58,2,72,8.5,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,2,0,83,min5,,,58.5,1.00
243,4,05:19:02,2,67,12.1,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.51,3,0,56,min5,,,58.5,1.00
244,1,05:19:08,2,71,11.1,,,,,,,,,,,1.52,1.54,,,,,,,,,,,3.06,3,0,84,min5,,,58.5,1.00
245,1,05:19:21,2,68,12.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,3,0,46,min5,,,58.3,1.00
246,4,05:20:24,2,67,9.1,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0,91,min5,,,57.9,1.00
247,3,05:21:00,1,66,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,38,min5,,,58.3,1.00
248,4,05:21:01,6,75,18.7,4.3,28.5,4.1,4.1,,,,,,,7.72,13.26,13.74,10.70,11.01,10.70,,,,,,,67.13,10,0,19,min5,,,58.3,1.00
249,4,05:21:21,2,65,9.3,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0,29,min5,,,58.2,1.00
250,4,05:21:47,2,70,12.0,,,,,,,,,,,3.65,3.36,,,,,,,,,,,7.00,3,0,67,min5,,,58.0,1.00
251,4,05:22:22,2,71,8.6,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,38,min5,,,57.8,1.00
252,4,05:22:59,2,68,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,65,min5,,,58.3,1.00
253,1,05:23:24,2,66,8.3,,,,,,,,,,,1.14,1.05,,,,,,,,,,,2.19,2,0,52,min5,,,57.7,1.00
254,4,05:23:27,2,70,12.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.69,3,0,49,min5,,,57.8,1.00
255,4,05:23:29,2,72,8.7,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,36,min5,,,57.8,1.00
256,4,05:24:03,5,63,12.4,4.3,31.1,4.1,,,,,,,,9.24,4.83,4.84,3.14,3.56,,,,,,,,25.62,9,0,24,min5,,,57.3,1.00
257,1,05:24:19,2,67,13.2,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,3,0,61,min5,,,56.9,1.00
258,1,05:24:43,4,62,13.6,18.7,3.2,,,,,,,,,2.88,5.82,0.91,0.80,,,,,,,,,10.41,3,0,84,min5,,,57.4,1.00
259,1,05:25:04,2,65,17.2,,,,,,,,,,,3.23,6.03,,,,,,,,,,,9.26,5,0,64,min5,,,57.7,1.00
260,4,05:25:11,2,74,16.5,,,,,,,,,,,1.71,3.30,,,,,,,,,,,5.01,14,0,76,min5,,,57.8,1.00
261,4,05:25:32,2,65,10.7,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,79,min5,,,57.0,1.00
262,4,05:25:36,2,68,27.5,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.83,14,8:8,62,min5,,,57.3,1.00
263,4,05:25:37,1,66,,,,,,,,,,,,4.23,,,,,,,,,,,,4.23,15,9:19,27,min5,,,57.3,1.00
264,1,05:26:02,2,66,12.1,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,3,0,44,min5,,,57.8,1.00
265,4,05:26:27,2,72,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0,27,min5,,,57.0,1.00
266,1,05:26:54,2,67,11.6,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,3,0,8,min5,,,57.5,1.00
267,1,05:27:00,2,72,8.6,,,,,,,,,,,0.41,0.36,,,,,,,,,,,0.76,2,0,66,min5,,,57.5,1.00
268,3,05:27:02,2,75,10.8,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0,91,min5,,,57.4,1.00
269,4,05:27:15,1,69,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,8:19,24,min5,,,57.5,1.00
270,4,05:27:16,1,71,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,36,min5,,,57.5,1.00
271,1,05:27:19,2,63,21.0,,,,,,,,,,,5.33,9.56,,,,,,,,,,,14.89,5,0,42,min5,,,57.5,1.00
272,2,05:27:19,2,73,8.8,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.90,2,0,34,min5,,,57.5,1.00
273,3,05:28:03,2,71,9.4,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,5,min5,,,58.0,1.00
274,4,05:28:09,2,70,8.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0,59,min5,,,58.0,1.00