veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,2,67,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
2,1,00:02:20,2,75,9.1,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
3,1,00:17:08,2,58,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
4,1,00:25:40,2,65,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
5,1,00:28:12,2,66,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
6,1,00:28:21,2,63,8.9,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
7,1,00:28:54,2,66,12.1,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.59,3,0
8,1,00:30:40,5,62,13.0,21.0,10.4,21.5,,,,,,,,7.52,8.67,5.60,7.11,4.04,,,,,,,,32.94,11,0
9,2,00:32:03,2,70,7.8,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
10,1,00:33:05,2,60,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
11,1,00:44:07,2,68,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
12,1,00:57:29,2,68,9.0,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
13,1,01:03:11,2,68,9.3,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
14,1,01:12:23,2,62,10.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
15,1,01:16:47,2,65,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
16,1,01:19:15,3,70,11.8,13.7,,,,,,,,,,2.76,2.86,1.00,,,,,,,,,,6.62,3,0
18,1,01:21:23,2,66,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
19,1,01:21:54,2,65,9.5,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
20,1,01:26:45,2,70,12.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
21,1,01:30:06,2,64,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
22,1,01:32:25,2,66,8.8,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0
23,1,01:39:13,5,70,12.3,4.3,31.2,4.1,,,,,,,,7.01,4.10,3.94,3.28,2.45,,,,,,,,20.78,9,0
24,1,01:46:10,2,65,9.8,,,,,,,,,,,2.32,3.31,,,,,,,,,,,5.63,2,0
25,1,02:20:58,2,65,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
26,1,02:30:48,2,65,8.0,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
27,1,02:35:16,2,65,8.2,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
28,1,02:47:09,5,62,12.3,4.3,34.4,4.0,,,,,,,,7.20,6.81,6.42,7.23,6.90,,,,,,,,34.56,9,0
29,1,02:49:03,2,66,8.0,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
30,1,02:49:16,2,63,10.5,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,3,0
31,1,02:50:02,2,66,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
32,1,02:53:28,2,66,9.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
33,1,02:54:18,2,64,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
34,1,02:54:58,2,63,8.8,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
35,1,03:25:43,2,61,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
36,1,03:27:32,2,71,8.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
37,1,03:37:40,5,70,12.2,4.3,30.8,4.0,,,,,,,,6.71,3.44,3.53,2.35,2.05,,,,,,,,18.08,9,0
38,1,03:39:32,2,68,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
39,2,03:40:31,2,55,8.1,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
40,1,03:42:49,2,70,8.9,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,2,0
41,1,03:57:37,2,66,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
42,1,04:09:49,2,80,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
43,2,04:16:12,5,65,11.3,4.3,29.4,4.0,,,,,,,,8.09,7.23,6.49,5.01,4.82,,,,,,,,31.65,9,0
44,1,04:16:13,6,63,16.9,4.3,27.1,4.0,4.1,,,,,,,8.76,4.54,5.09,3.14,2.59,1.89,,,,,,,26.01,10,0
45,1,04:25:08,2,64,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
46,1,04:33:55,2,77,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
47,1,04:41:55,2,65,8.9,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.68,2,0
48,2,04:42:29,2,68,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
49,1,04:43:56,2,57,10.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
50,1,04:44:36,5,69,16.4,4.3,33.8,4.1,,,,,,,,7.80,4.60,4.53,4.62,3.55,,,,,,,,25.10,9,0
51,1,04:47:45,2,73,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
52,1,04:59:32,2,68,8.3,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
53,1,05:00:41,2,77,9.6,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,2,0
54,1,05:07:37,2,54,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
55,1,05:10:19,2,77,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
56,1,05:13:13,2,65,8.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
57,2,05:16:46,2,70,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
58,1,05:22:03,2,67,10.8,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,3,0
59,1,05:24:42,2,59,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
60,2,05:26:19,2,65,9.1,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.24,2,0
61,1,05:26:26,2,63,9.3,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
62,1,05:27:26,2,68,9.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
63,1,05:29:03,2,71,9.8,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
64,1,05:29:24,2,66,9.6,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.75,2,0
65,1,05:35:07,2,70,8.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
66,2,05:35:43,2,73,9.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
67,1,05:35:43,2,72,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
68,1,05:37:22,2,68,9.2,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0
69,2,05:38:24,2,78,8.1,,,,,,,,,,,1.23,1.33,,,,,,,,,,,2.56,2,0
70,1,05:39:15,2,73,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
71,1,05:39:29,2,66,9.5,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
72,1,05:40:47,5,66,12.3,4.3,20.4,4.0,,,,,,,,7.44,7.79,6.56,8.40,8.32,,,,,,,,38.51,9,0
73,1,05:44:22,2,65,11.6,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
74,1,05:44:55,2,68,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
75,2,05:45:11,2,66,11.9,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.39,3,0
76,1,05:45:50,2,60,17.9,,,,,,,,,,,4.81,6.36,,,,,,,,,,,11.18,5,0
77,1,05:47:27,2,73,8.6,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
78,1,05:48:15,2,68,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
79,1,05:51:53,5,68,12.2,4.2,30.1,4.0,,,,,,,,7.51,6.21,5.79,6.62,5.91,,,,,,,,32.05,9,0
80,1,05:55:10,2,63,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
81,1,05:56:15,5,75,13.5,4.4,31.2,4.1,,,,,,,,8.38,4.94,4.12,3.05,4.18,,,,,,,,24.67,9,0
82,1,05:57:05,2,67,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
83,1,05:57:38,2,50,11.7,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
84,1,05:58:33,2,66,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
85,1,06:15:23,2,63,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
86,1,06:15:44,5,64,11.7,4.4,28.9,4.1,,,,,,,,8.42,8.31,8.51,6.68,5.90,,,,,,,,37.84,9,0
87,1,06:17:10,2,63,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
88,1,06:18:09,5,59,11.7,4.4,38.1,4.1,,,,,,,,9.18,13.69,13.58,7.65,6.79,,,,,,,,50.89,9,0
89,1,06:20:04,2,66,8.6,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
90,1,06:21:08,2,67,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
91,1,06:22:05,6,68,12.5,4.2,28.1,4.0,4.2,,,,,,,7.38,4.16,4.29,3.26,2.67,1.47,,,,,,,23.23,10,0
92,1,06:22:27,2,66,11.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
93,1,06:22:33,2,71,11.9,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,0
94,1,06:22:49,2,68,8.9,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.50,2,0
95,1,06:23:58,2,63,11.0,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
96,1,06:25:24,2,61,11.1,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0
97,1,06:26:37,2,63,7.8,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0
98,1,06:26:39,2,66,8.7,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0
99,1,06:26:58,2,67,11.7,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
100,1,06:27:11,2,70,8.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
101,1,06:28:00,2,68,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
102,1,06:28:10,2,65,9.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
103,1,06:28:23,2,68,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
104,1,06:28:55,2,65,10.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.37,3,0
105,1,06:28:58,2,65,8.1,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,0
106,1,06:29:13,2,68,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
107,1,06:29:14,2,70,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
108,1,06:30:08,2,66,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
109,1,06:30:35,2,64,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
110,1,06:31:33,2,70,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
111,1,06:31:48,2,65,10.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
112,1,06:33:10,2,70,12.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
113,1,06:33:21,2,60,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
114,2,06:33:22,2,70,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
115,1,06:33:28,2,64,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
116,1,06:33:30,2,65,8.4,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
117,1,06:34:58,2,72,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
118,1,06:35:16,2,63,9.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
119,1,06:35:44,2,68,11.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
120,1,06:35:56,2,63,12.0,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
121,2,06:36:05,2,65,13.3,,,,,,,,,,,4.68,3.52,,,,,,,,,,,8.20,3,0
122,1,06:36:37,2,68,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
123,1,06:36:56,2,67,9.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
124,1,06:37:08,2,67,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
125,1,06:37:22,2,66,9.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
126,1,06:37:38,2,64,11.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
127,1,06:39:33,2,62,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
128,1,06:39:42,2,65,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0
129,1,06:40:41,2,57,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
130,1,06:41:08,2,71,9.0,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
131,1,06:41:21,2,67,9.3,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
132,1,06:41:31,2,66,8.4,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
133,1,06:42:16,2,68,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
134,2,06:42:25,2,69,9.6,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
135,1,06:42:59,2,70,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
136,1,06:43:07,2,62,9.1,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
137,1,06:43:31,2,66,9.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
138,1,06:44:04,2,62,8.8,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0
139,1,06:44:30,2,65,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
140,1,06:44:41,2,60,11.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
141,1,06:45:13,2,66,11.5,,,,,,,,,,,2.65,3.83,,,,,,,,,,,6.48,3,0
142,1,06:45:32,2,63,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
143,1,06:47:42,2,65,11.9,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
144,1,06:47:52,2,70,8.7,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0
145,1,06:48:15,2,53,18.2,,,,,,,,,,,4.40,9.29,,,,,,,,,,,13.70,5,0
146,1,06:48:40,2,65,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
147,1,06:49:20,5,65,15.1,4.4,32.2,4.2,,,,,,,,9.51,4.20,4.46,2.22,2.26,,,,,,,,22.65,9,0
148,1,06:50:18,2,67,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
149,1,06:50:56,2,65,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
150,1,06:51:28,2,69,13.2,,,,,,,,,,,2.98,3.17,,,,,,,,,,,6.16,3,0
151,2,06:51:35,2,70,12.8,,,,,,,,,,,4.48,3.28,,,,,,,,,,,7.76,3,0
152,1,06:51:54,2,63,11.5,,,,,,,,,,,2.47,4.16,,,,,,,,,,,6.62,3,0
153,1,06:52:05,2,66,9.1,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
154,1,06:52:38,2,68,11.8,,,,,,,,,,,2.82,3.61,,,,,,,,,,,6.44,3,0
155,2,06:52:54,2,69,11.8,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
156,2,06:53:15,2,63,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
157,1,06:53:17,2,65,12.0,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.85,3,0
158,1,06:53:50,2,65,11.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
159,1,06:53:57,2,60,19.7,,,,,,,,,,,5.54,8.28,,,,,,,,,,,13.82,5,0
160,2,06:53:57,2,70,8.4,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
161,2,06:54:00,2,66,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
162,1,06:55:07,2,64,11.7,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
163,1,06:55:18,2,66,9.1,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.01,2,0
164,1,06:56:40,2,68,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
165,1,06:57:28,2,67,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
166,1,06:57:55,3,65,17.5,4.3,,,,,,,,,,9.62,2.82,3.25,,,,,,,,,,15.69,6,0
167,1,06:58:57,2,63,11.2,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,3,0
168,1,06:59:09,2,65,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
169,1,06:59:26,2,70,10.9,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.04,3,0
170,1,06:59:38,2,65,11.5,,,,,,,,,,,2.93,3.34,,,,,,,,,,,6.27,3,0
171,1,07:00:16,2,66,9.4,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
172,1,07:00:42,2,40,8.9,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.62,2,0
173,1,07:00:57,2,70,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
174,1,07:01:42,2,65,10.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
175,2,07:03:19,5,70,17.1,4.4,31.8,4.1,,,,,,,,10.12,7.02,5.37,3.73,3.62,,,,,,,,29.85,9,0
176,1,07:03:49,2,60,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
177,2,07:03:51,2,65,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
178,1,07:04:02,2,66,9.5,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
179,1,07:04:55,2,70,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
180,1,07:05:19,2,70,8.4,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
181,2,07:05:26,2,68,9.4,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
182,1,07:05:29,2,67,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
183,1,07:06:06,2,62,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
184,1,07:06:17,5,72,15.8,4.4,31.3,4.2,,,,,,,,7.82,3.76,4.07,2.64,2.97,,,,,,,,21.25,9,0
185,1,07:06:54,2,63,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
186,1,07:07:59,2,68,11.7,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
187,1,07:09:03,2,66,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
188,1,07:09:23,2,58,8.4,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
189,2,07:09:25,2,63,9.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
190,2,07:09:32,2,67,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
191,1,07:09:37,2,60,8.3,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.11,2,0
192,1,07:09:45,2,65,9.2,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
193,1,07:10:12,2,70,9.5,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
194,1,07:10:52,2,66,12.1,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
195,1,07:11:08,2,70,11.6,,,,,,,,,,,2.75,3.07,,,,,,,,,,,5.82,3,0
196,2,07:11:39,2,68,11.8,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0
197,1,07:11:45,2,54,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.98,2,0
198,1,07:12:00,2,62,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
199,1,07:12:04,2,70,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
200,1,07:12:40,2,60,9.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
201,2,07:14:19,2,65,8.7,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
202,1,07:14:19,2,62,10.9,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.69,3,0
203,1,07:14:37,2,66,9.8,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0
204,1,07:14:43,2,71,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
205,2,07:14:45,2,71,9.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
206,2,07:14:54,2,71,8.6,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
207,1,07:14:58,2,50,8.0,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0
208,1,07:15:02,2,69,11.6,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0
209,1,07:16:07,2,68,9.5,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
210,1,07:16:42,2,67,8.6,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
211,2,07:16:56,2,71,11.0,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
212,1,07:17:06,2,65,10.8,,,,,,,,,,,2.58,2.91,,,,,,,,,,,5.49,3,0
213,1,07:17:40,5,70,17.9,4.4,34.4,4.1,,,,,,,,10.03,6.22,5.97,4.54,4.84,,,,,,,,31.60,9,0
214,1,07:17:51,2,62,10.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
215,1,07:18:08,2,68,9.0,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0
216,1,07:18:11,2,52,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.96,2,0
217,2,07:18:56,2,65,9.6,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.50,2,0
218,1,07:18:58,2,56,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
219,1,07:20:31,5,58,11.4,27.8,3.1,3.1,,,,,,,,2.62,6.17,4.83,4.37,4.40,,,,,,,,22.37,3,0
220,1,07:21:17,2,75,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
221,1,07:21:24,2,59,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
222,1,07:21:28,2,69,10.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
223,2,07:21:28,2,69,8.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
224,1,07:21:50,2,58,7.4,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0
225,1,07:22:09,2,71,9.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
226,2,07:23:31,2,69,8.9,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
227,1,07:23:46,2,63,8.9,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
228,1,07:23:51,2,65,10.3,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,3,0
229,1,07:24:07,2,65,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
230,1,07:24:11,2,70,8.4,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.37,2,0
231,1,07:25:09,2,64,9.4,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.95,2,0
232,1,07:25:52,2,68,9.4,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,2,0
233,2,07:25:55,2,63,13.0,,,,,,,,,,,3.51,3.68,,,,,,,,,,,7.20,3,0
234,2,07:26:08,2,89,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
235,1,07:26:09,2,62,10.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0
236,1,07:26:19,2,70,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
237,1,07:26:24,2,66,9.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
238,1,07:26:28,2,64,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
239,1,07:27:17,2,66,10.2,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,3,0
240,1,07:27:26,2,65,9.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
241,1,07:27:32,5,64,12.4,4.3,28.4,4.1,,,,,,,,8.12,8.36,8.56,10.10,8.98,,,,,,,,44.12,9,0
242,1,07:27:34,2,66,11.1,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,3,0
243,2,07:27:50,2,70,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
244,1,07:27:52,2,65,8.7,,,,,,,,,,,1.28,0.65,,,,,,,,,,,1.93,2,0
245,1,07:28:58,5,67,16.8,4.3,30.0,4.1,,,,,,,,9.28,3.93,4.33,2.79,2.48,,,,,,,,22.80,9,0
246,1,07:29:10,2,60,10.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
247,1,07:29:42,2,68,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
248,1,07:30:55,2,62,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
249,1,07:31:17,2,65,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
250,1,07:31:27,2,69,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
251,1,07:31:39,2,64,9.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
252,2,07:31:53,2,69,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
253,1,07:31:55,2,66,12.1,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0
254,1,07:31:59,2,66,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
255,1,07:32:13,2,68,10.5,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.66,3,0
256,1,07:32:43,2,62,9.3,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
257,1,07:33:19,2,68,11.6,,,,,,,,,,,2.77,5.05,,,,,,,,,,,7.82,3,0
258,2,07:33:45,2,67,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
259,1,07:33:59,2,70,9.3,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.71,2,0
260,2,07:34:04,2,69,9.4,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
261,1,07:34:07,2,65,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
262,2,07:34:08,2,67,8.4,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
263,1,07:34:24,2,65,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
264,1,07:35:04,2,60,10.7,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.26,3,0
265,1,07:35:36,2,62,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
266,1,07:36:31,2,70,7.9,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.09,2,0
267,1,07:36:41,2,68,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
268,2,07:36:42,2,68,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.53,2,0
269,1,07:36:51,2,60,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
270,2,07:37:04,2,68,9.7,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,2,0
271,1,07:37:11,2,65,8.5,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
272,2,07:37:12,2,71,8.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
273,1,07:37:19,2,67,8.5,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
274,1,07:37:36,2,50,10.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0
275,2,07:37:40,2,66,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
276,1,07:37:44,2,68,11.9,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,3,0
277,1,07:38:00,2,63,8.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
278,1,07:38:16,2,66,9.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.57,3,0
279,1,07:38:52,2,65,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
280,2,07:39:10,2,68,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
281,1,07:39:10,2,66,11.6,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
282,1,07:40:00,2,69,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
283,1,07:40:15,2,62,10.7,,,,,,,,,,,2.21,2.54,,,,,,,,,,,4.76,3,0
284,2,07:40:20,2,70,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
285,1,07:40:21,2,71,10.8,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.96,3,0
286,1,07:40:26,2,65,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
287,2,07:40:35,2,68,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
288,2,07:40:55,2,66,9.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
289,2,07:41:00,2,68,8.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
290,1,07:41:03,2,43,11.7,,,,,,,,,,,3.39,1.99,,,,,,,,,,,5.38,3,0
291,1,07:41:13,2,57,9.7,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
292,1,07:41:49,2,67,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
293,1,07:42:02,2,71,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
294,1,07:42:05,2,66,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
295,1,07:42:13,2,70,9.3,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
296,1,07:42:38,2,65,8.1,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
297,1,07:42:49,2,63,8.4,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
298,1,07:42:57,2,71,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.26,2,0
299,1,07:43:12,2,63,11.1,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
300,1,07:43:15,2,69,9.1,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
301,1,07:43:45,2,68,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
302,1,07:44:05,2,70,12.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
303,1,07:44:24,2,64,9.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
304,2,07:44:48,2,68,8.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
305,1,07:45:08,2,64,10.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
306,1,07:45:14,2,77,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
307,1,07:45:18,2,75,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
308,1,07:45:26,2,68,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
309,1,07:45:43,5,70,13.1,4.4,28.3,4.1,,,,,,,,7.51,4.32,3.75,3.24,2.56,,,,,,,,21.38,9,0
310,1,07:45:59,2,60,9.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
311,1,07:46:12,4,69,11.9,17.9,2.9,,,,,,,,,2.49,2.34,1.12,0.85,,,,,,,,,6.80,3,0
312,1,07:46:35,2,67,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
313,2,07:47:25,2,74,8.9,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
314,1,07:47:45,2,68,9.3,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
315,1,07:48:13,2,68,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
316,1,07:49:38,2,68,9.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
317,1,07:49:58,2,55,7.6,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
318,1,07:50:01,2,68,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0
319,1,07:50:10,2,72,9.5,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
320,1,07:50:17,2,70,9.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
321,2,07:50:40,2,69,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
322,1,07:50:41,2,66,8.5,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
323,1,07:50:42,2,66,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
324,1,07:50:56,2,80,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
325,1,07:51:09,2,69,9.0,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.25,2,0
326,1,07:51:21,2,72,8.7,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.34,2,0
327,1,07:51:26,2,71,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
328,1,07:51:38,2,71,9.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
329,2,07:52:02,2,72,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
330,1,07:52:04,2,68,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
331,1,07:52:22,2,71,9.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
332,1,07:52:27,2,73,9.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
333,1,07:53:14,2,63,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
334,1,07:53:23,2,66,9.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
335,2,07:53:28,2,68,8.3,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
336,1,07:53:45,2,63,11.9,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
337,1,07:53:49,2,71,9.4,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
338,1,07:54:44,2,68,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
339,1,07:54:58,2,69,13.2,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,3,0
340,1,07:55:02,2,68,9.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
341,1,07:55:37,2,69,11.7,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.05,3,0
342,1,07:55:44,2,69,10.2,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,3,0
343,1,07:56:11,2,70,8.9,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
344,1,07:56:28,2,67,9.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0
345,1,07:56:51,2,66,11.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0
346,1,07:57:47,2,66,8.7,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
347,1,07:57:59,2,65,10.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,3,0
348,1,07:58:32,2,58,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
349,1,07:59:12,2,68,12.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
350,1,08:00:07,2,67,8.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
351,1,08:01:16,2,70,10.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
352,1,08:01:28,2,62,9.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
353,1,08:01:30,2,60,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
354,1,08:01:32,2,65,7.9,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.29,2,0
355,1,08:01:37,2,62,10.0,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
356,1,08:01:47,2,65,11.6,,,,,,,,,,,2.67,3.85,,,,,,,,,,,6.53,3,0
357,1,08:02:30,2,66,9.6,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
358,1,08:02:33,2,65,9.5,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
359,1,08:02:35,2,66,9.5,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
360,1,08:02:43,2,65,9.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,3,0
361,1,08:02:45,2,63,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
362,2,08:02:46,2,66,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0