veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:18,2,73,12.3,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,88,min5.tye,,,48.8
2,1,00:00:33,2,69,9.2,,,,,,,,,,,1.96,2.06,,,,,,,,,,,4.01,2,0,1,min5.tye,,,48.6
3,1,00:00:37,2,69,13.0,,,,,,,,,,,4.05,3.80,,,,,,,,,,,7.84,3,0,7,min5.tye,,,48.6
4,1,00:00:41,2,65,7.9,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,23,min5.tye,,,48.6
5,4,00:01:33,2,65,11.4,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,3,8:10:8,45,min5.tye,,,48.7
6,1,00:02:22,2,67,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,0,57,min5.tye,,,48.6
7,1,00:02:25,2,65,8.8,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,40,min5.tye,,,48.7
8,4,00:02:39,2,65,10.8,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.80,3,8:8,96,min5.tye,,,48.7
9,1,00:03:03,2,70,9.9,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,0,50,min5.tye,,,48.7
10,1,00:03:21,2,66,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,63,min5.tye,,,48.8
11,1,00:03:54,2,63,9.5,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.83,2,2,46,min5.tye,,,49.0
12,2,00:03:54,2,69,10.3,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,3,8:8,56,min5.tye,,,49.0
13,1,00:05:02,3,62,14.1,21.4,,,,,,,,,,4.35,5.75,2.51,,,,,,,,,,12.61,8,0,79,min5.tye,,,49.1
14,1,00:05:39,2,65,19.0,,,,,,,,,,,7.24,10.08,,,,,,,,,,,17.32,5,0,54,min5.tye,,,49.0
15,1,00:05:53,2,70,10.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0,98,min5.tye,,,48.7
16,1,00:06:06,2,73,9.5,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0,2,min5.tye,,,48.7
17,4,00:07:05,2,60,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0,5,min5.tye,,,48.9
18,1,00:07:09,2,65,11.0,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.19,3,0,41,min5.tye,,,49.0
19,2,00:07:09,2,69,8.6,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0,59,min5.tye,,,49.0
20,2,00:07:32,2,71,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,42,min5.tye,,,49.1
21,1,00:08:05,2,63,11.0,,,,,,,,,,,3.05,3.28,,,,,,,,,,,6.33,3,0,47,min5.tye,,,49.2
22,1,00:08:43,2,65,10.6,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,8:10:8,65,min5.tye,,,49.5
23,4,00:10:48,3,70,12.0,20.6,,,,,,,,,,3.35,3.53,1.52,,,,,,,,,,8.40,3,0,62,min5.tye,,,49.7
24,4,00:10:52,3,73,12.1,19.4,,,,,,,,,,3.11,3.44,1.62,,,,,,,,,,8.16,3,0,6,min5.tye,,,49.7
25,2,00:11:03,2,69,8.7,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,82,min5.tye,,,49.7
26,4,00:11:08,2,69,12.0,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.37,3,8:10:8,75,min5.tye,,,49.7
27,4,00:11:59,2,70,10.0,,,,,,,,,,,3.20,3.16,,,,,,,,,,,6.36,3,0,7,min5.tye,,,49.8
28,4,00:12:36,2,68,9.1,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.28,2,0,52,min5.tye,,,49.9
29,2,00:12:38,2,69,8.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0,42,min5.tye,,,49.9
30,1,00:12:46,2,68,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,52,min5.tye,,,49.9
31,1,00:12:56,2,66,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0,32,min5.tye,,,49.9
32,4,00:13:21,2,69,9.9,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0,70,min5.tye,,,49.8
33,2,00:13:57,2,70,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,81,min5.tye,,,49.6
34,1,00:14:01,2,70,9.8,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.51,2,0,49,min5.tye,,,49.6
35,2,00:14:02,2,76,9.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0,80,min5.tye,,,49.6
36,1,00:14:23,3,50,9.5,21.0,,,,,,,,,,2.45,3.08,2.73,,,,,,,,,,8.26,2,0,36,min5.tye,,,49.4
37,1,00:15:02,2,71,10.1,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,39,min5.tye,,,49.2
38,1,00:15:14,2,67,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,71,min5.tye,,,49.3
39,1,00:15:20,2,70,11.9,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,31,min5.tye,,,49.2
40,2,00:15:29,2,73,9.0,,,,,,,,,,,2.14,2.25,,,,,,,,,,,4.38,2,8:8,14,min5.tye,,,49.2
41,1,00:15:32,2,68,8.8,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.76,2,0,28,min5.tye,,,49.2
42,1,00:16:24,2,64,8.2,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,0,33,min5.tye,,,49.3
43,2,00:16:26,2,69,8.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,82,min5.tye,,,49.3
44,1,00:18:17,2,68,9.1,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,85,min5.tye,,,49.5
45,1,00:18:41,2,72,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,88,min5.tye,,,49.5
46,1,00:18:46,5,62,15.5,4.4,33.0,4.2,,,,,,,,10.95,18.50,16.69,16.36,16.01,,,,,,,,78.51,9,0,61,min5.tye,,,49.6
47,2,00:18:47,3,66,12.1,21.5,,,,,,,,,,3.40,3.77,3.78,,,,,,,,,,10.95,3,0,32,min5.tye,,,49.5
48,2,00:18:49,3,67,12.1,20.5,,,,,,,,,,3.43,3.40,2.44,,,,,,,,,,9.28,3,0,52,min5.tye,,,49.7
49,2,00:18:57,3,68,18.2,18.3,,,,,,,,,,2.79,2.46,1.41,,,,,,,,,,6.66,14,8:10:8,11,min5.tye,,,49.5
50,1,00:19:26,2,53,9.4,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0,21,min5.tye,,,49.5
51,4,00:22:06,5,72,17.0,4.4,28.9,5.0,,,,,,,,10.36,7.49,7.22,5.40,5.05,,,,,,,,35.51,9,0,80,min5.tye,,,49.7
52,3,00:23:15,2,77,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,46,min5.tye,,,49.7
53,4,00:24:21,2,70,9.7,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.95,2,8:8,23,min5.tye,,,49.5
54,1,00:24:26,2,61,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,10,min5.tye,,,49.5
55,1,00:25:05,2,65,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0,96,min5.tye,,,49.4
56,1,00:25:37,2,59,11.8,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0,19,min5.tye,,,49.2
57,4,00:25:51,2,67,12.5,,,,,,,,,,,4.70,2.74,,,,,,,,,,,7.44,3,0,78,min5.tye,,,49.1
58,1,00:25:53,2,71,9.0,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.48,2,0,9,min5.tye,,,49.1
59,1,00:26:48,2,58,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,64,min5.tye,,,49.1
60,1,00:27:16,3,63,13.3,20.8,,,,,,,,,,3.98,4.54,1.65,,,,,,,,,,10.17,3,0,99,min5.tye,,,48.9
61,4,00:27:20,2,72,8.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0,54,min5.tye,,,49.0
62,2,00:28:35,4,65,11.2,14.9,2.8,,,,,,,,,3.59,4.58,4.95,4.23,,,,,,,,,17.36,3,0,80,min5.tye,,,49.0
63,1,00:30:25,2,55,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0,6,min5.tye,,,49.0
64,1,00:31:03,2,63,8.8,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,30,min5.tye,,,49.0
65,1,00:31:52,3,63,12.1,20.1,,,,,,,,,,2.95,3.41,2.36,,,,,,,,,,8.72,3,0,0,min5.tye,,,48.6
66,4,00:32:44,2,73,9.7,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.81,2,0,57,min5.tye,,,48.6
67,1,00:35:26,4,68,12.0,11.5,9.7,,,,,,,,,2.64,2.48,1.98,1.34,,,,,,,,,8.44,3,0,48,min5.tye,,,48.3
68,1,00:36:02,2,66,12.2,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,48,min5.tye,,,48.1
69,1,00:37:17,2,60,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,63,min5.tye,,,48.2
70,1,00:38:53,2,72,10.2,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0,34,min5.tye,,,48.3
71,1,00:39:50,2,59,8.2,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0,94,min5.tye,,,48.1
72,1,00:44:21,2,69,7.9,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,29,min5.tye,,,48.4
73,1,00:44:26,2,71,9.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,59,min5.tye,,,48.5
74,1,00:44:29,2,71,9.2,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,54,min5.tye,,,48.5
75,1,00:44:32,3,68,11.1,14.1,,,,,,,,,,2.32,1.97,1.36,,,,,,,,,,5.65,3,0,88,min5.tye,,,48.4
76,2,00:47:33,3,67,13.7,13.6,,,,,,,,,,1.99,1.69,1.85,,,,,,,,,,5.52,3,8:10:8,28,min5.tye,,,48.1
77,1,00:48:42,2,70,10.1,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.81,3,0,26,min5.tye,,,47.7
78,4,00:49:51,2,71,9.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,2,0,59,min5.tye,,,47.5
79,4,00:50:51,2,71,9.0,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.66,2,8:8,47,min5.tye,,,47.3
80,1,00:51:56,2,68,11.3,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.48,3,0,31,min5.tye,,,47.1
81,1,00:52:12,3,66,13.2,20.9,,,,,,,,,,2.98,3.81,3.44,,,,,,,,,,10.23,3,0,62,min5.tye,,,47.2
82,1,00:52:53,3,62,11.9,18.0,,,,,,,,,,3.08,3.83,1.20,,,,,,,,,,8.11,3,0,75,min5.tye,,,47.2
83,1,00:54:03,2,57,9.7,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0,94,min5.tye,,,47.2
84,1,00:54:30,2,76,9.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,27,min5.tye,,,47.4
85,1,00:56:17,2,68,9.9,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0,86,min5.tye,,,47.5
86,1,00:56:44,2,68,10.1,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,29,min5.tye,,,47.5
87,1,00:57:03,3,66,12.2,13.2,,,,,,,,,,2.80,2.74,1.34,,,,,,,,,,6.88,3,0,90,min5.tye,,,47.4
88,4,00:57:17,2,67,10.7,,,,,,,,,,,3.57,3.92,,,,,,,,,,,7.49,3,0,43,min5.tye,,,47.4
89,1,00:59:01,3,67,13.7,13.6,,,,,,,,,,3.25,2.82,2.31,,,,,,,,,,8.37,3,8:10:8,68,min5.tye,,,47.7
90,4,01:00:02,2,69,25.6,,,,,,,,,,,12.70,19.74,,,,,,,,,,,32.43,4,8:10,52,min5.tye,,,48.0
91,4,01:00:45,3,67,8.7,18.5,,,,,,,,,,2.39,2.39,0.89,,,,,,,,,,5.67,2,0,88,min5.tye,,,48.2
92,4,01:00:52,2,66,10.5,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,3,0,67,min5.tye,,,48.2
93,4,01:02:25,3,61,16.1,30.4,,,,,,,,,,7.16,23.47,1.54,,,,,,,,,,32.18,8,0,4,min5.tye,,,48.3
94,1,01:04:31,2,70,9.2,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.77,2,0,36,min5.tye,,,48.0
95,2,01:04:35,2,70,12.1,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.51,3,0,77,min5.tye,,,48.0
96,1,01:04:46,2,62,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,13,min5.tye,,,47.9
97,1,01:06:54,4,66,12.9,20.8,2.8,,,,,,,,,3.98,4.43,1.90,1.92,,,,,,,,,12.23,3,0,53,min5.tye,,,47.7
98,1,01:07:01,3,68,13.2,19.4,,,,,,,,,,3.70,3.79,1.48,,,,,,,,,,8.98,3,0,16,min5.tye,,,47.6
99,1,01:07:14,3,61,12.2,20.1,,,,,,,,,,3.24,3.58,2.56,,,,,,,,,,9.37,3,0,59,min5.tye,,,47.7
100,1,01:08:31,3,68,12.1,20.6,,,,,,,,,,2.97,3.49,1.99,,,,,,,,,,8.45,3,0,59,min5.tye,,,47.9
101,4,01:09:48,2,64,8.1,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,8:8,23,min5.tye,,,47.6
102,1,01:11:01,3,65,11.8,14.5,,,,,,,,,,3.06,4.99,2.68,,,,,,,,,,10.74,3,0,89,min5.tye,,,47.3
103,1,01:11:03,2,63,10.3,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0,35,min5.tye,,,47.3
104,4,01:11:57,2,73,9.2,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,57,min5.tye,,,47.3
105,1,01:11:59,2,67,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,77,min5.tye,,,47.3
106,1,01:12:23,2,63,8.3,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0,85,min5.tye,,,47.2
107,1,01:12:39,2,72,12.2,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0,59,min5.tye,,,47.2
108,1,01:13:52,2,71,9.0,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,13,min5.tye,,,47.2
109,1,01:16:29,2,64,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,80,min5.tye,,,47.0
110,1,01:16:51,2,66,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,45,min5.tye,,,47.1
111,1,01:17:16,3,74,13.0,21.5,,,,,,,,,,3.85,4.11,1.60,,,,,,,,,,9.56,3,0,55,min5.tye,,,46.9
112,2,01:17:18,3,68,18.4,18.3,,,,,,,,,,1.58,1.27,1.04,,,,,,,,,,3.89,14,2:8:10:8,58,min5.tye,,,46.9
113,1,01:17:19,3,70,12.2,19.0,,,,,,,,,,1.61,1.71,0.77,,,,,,,,,,4.10,3,0,46,min5.tye,,,46.9
114,1,01:17:20,2,66,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,99,min5.tye,,,46.9
115,1,01:17:46,2,66,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,58,min5.tye,,,47.0
116,1,01:18:25,2,60,9.6,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0,51,min5.tye,,,47.2
117,4,01:19:55,5,65,15.5,4.3,32.4,4.1,,,,,,,,10.52,4.47,4.71,3.11,3.13,,,,,,,,25.94,9,0,74,min5.tye,,,46.8
118,3,01:20:16,2,69,7.9,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,6,min5.tye,,,47.1
119,4,01:21:18,2,65,9.4,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0,36,min5.tye,,,46.8
120,1,01:21:40,2,71,9.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,44,min5.tye,,,47.0
121,1,01:23:39,2,63,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0,85,min5.tye,,,47.1
122,2,01:23:41,2,72,12.2,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.54,3,0,41,min5.tye,,,47.1
123,2,01:25:19,4,67,13.3,20.3,3.0,,,,,,,,,2.98,4.19,1.34,1.35,,,,,,,,,9.85,3,0,6,min5.tye,,,47.3
124,1,01:25:29,2,61,13.0,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0,57,min5.tye,,,47.4
125,4,01:27:54,2,71,10.1,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0,30,min5.tye,,,48.1
126,1,01:28:12,3,89,21.0,21.1,,,,,,,,,,2.89,4.01,1.18,,,,,,,,,,8.08,8,8:10:8,86,min5.tye,,,48.2
127,1,01:28:19,3,68,12.2,19.0,,,,,,,,,,3.25,3.98,0.69,,,,,,,,,,7.92,3,0,19,min5.tye,,,48.1
128,1,01:28:38,2,69,11.4,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.28,3,0,68,min5.tye,,,48.1
129,1,01:28:56,3,71,12.2,17.5,,,,,,,,,,3.19,3.33,0.96,,,,,,,,,,7.48,3,0,8,min5.tye,,,48.1
130,1,01:29:15,2,70,8.8,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,94,min5.tye,,,47.9
131,1,01:31:22,3,70,11.0,20.3,,,,,,,,,,2.83,3.65,2.17,,,,,,,,,,8.65,3,0,57,min5.tye,,,47.9
132,1,01:32:13,5,61,11.9,13.8,2.9,22.5,,,,,,,,3.83,4.39,2.44,2.57,2.15,,,,,,,,15.37,11,0,11,min5.tye,,,48.1
133,1,01:32:15,3,61,7.8,18.0,,,,,,,,,,1.65,2.32,1.17,,,,,,,,,,5.14,2,0,17,min5.tye,,,48.1
134,1,01:33:10,2,68,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,3,min5.tye,,,48.2
135,1,01:34:27,2,61,11.1,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.62,3,0,56,min5.tye,,,48.3
136,1,01:35:50,2,63,8.1,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,8:8,14,min5.tye,,,48.5
137,1,01:36:35,2,66,9.8,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.64,2,0,68,min5.tye,,,48.4
138,1,01:36:47,2,64,9.6,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.37,2,0,10,min5.tye,,,48.4
139,1,01:38:14,3,65,23.6,4.4,,,,,,,,,,9.88,20.34,8.71,,,,,,,,,,38.93,6,0,85,min5.tye,,,47.9
140,1,01:40:30,2,62,9.0,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,51,min5.tye,,,48.5
141,1,01:41:20,2,62,10.3,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0,87,min5.tye,,,48.6
142,1,01:41:25,2,63,11.8,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.55,3,0,24,min5.tye,,,48.7
143,1,01:41:27,2,62,14.6,,,,,,,,,,,4.69,3.91,,,,,,,,,,,8.60,5,0,35,min5.tye,,,48.8
144,4,01:41:28,2,62,9.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0,58,min5.tye,,,48.8
145,1,01:41:32,3,61,14.7,16.6,,,,,,,,,,5.09,3.87,1.45,,,,,,,,,,10.41,8,0,33,min5.tye,,,48.8
146,1,01:41:34,2,62,10.1,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,3,0,4,min5.tye,,,48.8
147,4,01:42:08,2,65,9.4,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,46,min5.tye,,,48.9
148,1,01:42:24,2,69,8.3,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,78,min5.tye,,,48.9
149,4,01:46:58,3,65,15.5,15.6,,,,,,,,,,3.49,3.08,2.19,,,,,,,,,,8.76,8,8:10:8,46,min5.tye,,,48.3
150,1,01:47:06,2,65,8.3,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,35,min5.tye,,,48.4
151,4,01:47:15,2,67,7.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,30,min5.tye,,,48.5
152,1,01:47:33,3,62,11.6,20.5,,,,,,,,,,3.02,4.05,2.60,,,,,,,,,,9.68,3,0,23,min5.tye,,,48.4
153,1,01:50:23,2,66,11.0,,,,,,,,,,,3.06,3.51,,,,,,,,,,,6.57,3,0,24,min5.tye,,,48.0
154,1,01:52:08,4,65,13.3,20.7,2.4,,,,,,,,,4.10,3.93,1.74,1.79,,,,,,,,,11.55,3,0,30,min5.tye,,,48.1
155,1,01:56:42,2,69,13.3,,,,,,,,,,,4.19,3.14,,,,,,,,,,,7.33,3,0,36,min5.tye,,,47.0
156,1,02:01:20,3,64,9.3,18.5,,,,,,,,,,2.39,2.80,0.84,,,,,,,,,,6.03,2,0,41,min5.tye,,,46.4
157,1,02:01:24,2,58,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,59,min5.tye,,,46.5
158,4,02:10:26,5,65,14.5,4.2,33.0,4.1,,,,,,,,12.12,6.10,5.96,7.42,5.21,,,,,,,,36.82,9,0,15,min5.tye,,,47.5
159,1,02:15:20,3,63,13.2,19.5,,,,,,,,,,3.38,3.85,1.74,,,,,,,,,,8.98,3,0,80,min5.tye,,,47.8
160,1,02:16:42,7,67,20.3,4.5,36.3,5.1,5.1,5.0,,,,,,13.53,11.10,10.67,3.97,4.35,3.71,5.46,,,,,,52.77,13,0,7,min5.tye,,,47.4
161,4,02:17:07,2,66,9.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0,19,min5.tye,,,47.2
162,1,02:17:40,2,64,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,99,min5.tye,,,47.2
163,1,02:22:46,2,67,9.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,2,0,57,min5.tye,,,47.0
164,4,02:30:06,2,71,9.4,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,15,min5.tye,,,46.2
165,2,02:32:46,2,64,9.6,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,2,0,53,min5.tye,,,45.8
166,1,02:34:25,3,73,11.9,21.9,,,,,,,,,,2.48,3.20,1.76,,,,,,,,,,7.45,3,0,72,min5.tye,,,45.4
167,1,02:35:39,2,61,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,64,min5.tye,,,45.2
168,1,02:37:22,2,65,11.1,,,,,,,,,,,2.91,3.39,,,,,,,,,,,6.30,3,0,34,min5.tye,,,45.1
169,4,02:38:45,3,66,17.4,4.3,,,,,,,,,,11.90,3.46,7.39,,,,,,,,,,22.75,6,0,33,min5.tye,,,45.2
170,2,02:45:02,2,66,9.6,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0,32,min5.tye,,,45.6
171,1,02:45:17,2,58,9.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,70,min5.tye,,,45.5
172,4,02:47:25,2,77,8.7,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.15,2,0,34,min5.tye,,,45.1
173,2,02:48:24,2,71,9.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0,35,min5.tye,,,45.6
174,1,02:51:16,4,60,11.9,21.9,2.7,,,,,,,,,2.83,3.23,1.56,1.63,,,,,,,,,9.25,3,0,43,min5.tye,,,46.3
175,1,02:51:18,3,63,11.3,22.2,,,,,,,,,,3.31,4.11,2.40,,,,,,,,,,9.82,3,0,37,min5.tye,,,46.1
176,1,02:53:23,2,59,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,86,min5.tye,,,46.3
177,1,02:56:26,2,65,9.3,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0,75,min5.tye,,,46.1
178,1,02:57:55,2,65,12.2,,,,,,,,,,,3.09,3.24,,,,,,,,,,,6.33,3,0,65,min5.tye,,,46.3
179,4,02:58:59,2,67,9.5,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,29,min5.tye,,,46.5
180,1,02:59:51,2,62,12.3,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0,14,min5.tye,,,46.5
181,1,03:00:07,2,66,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,57,min5.tye,,,46.6
182,1,03:01:22,2,66,12.2,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,77,min5.tye,,,46.1
183,1,03:01:24,2,63,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,87,min5.tye,,,46.1
184,1,03:05:15,2,51,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0,72,min5.tye,,,46.1
185,1,03:05:40,3,68,10.0,21.9,,,,,,,,,,2.15,3.17,3.03,,,,,,,,,,8.36,3,0,99,min5.tye,,,46.3
186,1,03:05:59,2,61,8.8,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,0,31,min5.tye,,,46.3
187,1,03:06:24,2,62,8.5,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.67,2,8:8,96,min5.tye,,,46.0
188,4,03:07:41,3,62,11.9,21.3,,,,,,,,,,3.42,3.99,2.51,,,,,,,,,,9.92,3,0,66,min5.tye,,,46.2
189,4,03:11:05,2,71,11.2,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0,80,min5.tye,,,45.7
190,1,03:12:42,2,66,9.9,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0,9,min5.tye,,,45.8
191,4,03:19:21,2,68,8.1,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,8:8,70,min5.tye,,,46.4
192,1,03:19:23,2,69,9.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,93,min5.tye,,,46.4
193,4,03:22:08,2,66,8.9,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,27,min5.tye,,,46.2
194,1,03:25:00,2,59,12.2,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.83,3,0,3,min5.tye,,,46.1
195,1,03:25:53,2,74,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0,57,min5.tye,,,46.2
196,1,03:26:04,3,59,9.5,19.6,,,,,,,,,,2.45,3.46,1.38,,,,,,,,,,7.29,2,0,20,min5.tye,,,46.2
197,1,03:26:08,3,60,13.0,20.3,,,,,,,,,,3.16,3.56,1.41,,,,,,,,,,8.13,3,0,81,min5.tye,,,46.2
198,4,03:27:22,2,71,9.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,16,min5.tye,,,45.9
199,4,03:29:15,6,60,17.8,5.0,20.8,11.1,5.0,,,,,,,11.76,21.11,19.49,13.50,19.92,19.96,,,,,,,105.73,10,0,74,min5.tye,,,45.7
200,1,03:32:14,2,56,10.7,,,,,,,,,,,1.88,2.40,,,,,,,,,,,4.29,3,0,68,min5.tye,,,45.8
201,4,03:33:42,2,64,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.57,2,0,72,min5.tye,,,45.2
202,4,03:34:40,2,65,12.8,,,,,,,,,,,4.63,3.90,,,,,,,,,,,8.53,3,0,87,min5.tye,,,45.3
203,4,03:34:42,2,65,12.0,,,,,,,,,,,3.26,3.07,,,,,,,,,,,6.33,3,0,95,min5.tye,,,45.3
204,4,03:35:49,2,71,8.2,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,70,min5.tye,,,45.6
205,1,03:36:34,2,68,12.2,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0,48,min5.tye,,,45.2
206,1,03:37:10,2,69,9.5,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,61,min5.tye,,,45.2
207,1,03:37:34,2,66,11.7,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,3,0,69,min5.tye,,,45.4
208,1,03:39:09,3,67,9.3,20.2,,,,,,,,,,2.13,3.44,3.25,,,,,,,,,,8.82,2,0,41,min5.tye,,,45.0
209,1,03:39:12,2,63,11.6,,,,,,,,,,,3.50,4.80,,,,,,,,,,,8.30,3,0,26,min5.tye,,,44.9
210,1,03:43:19,4,62,12.2,16.6,2.9,,,,,,,,,2.86,3.99,2.61,2.37,,,,,,,,,11.84,3,0,8,min5.tye,,,44.6
211,2,03:49:13,3,70,9.6,20.5,,,,,,,,,,2.65,3.64,3.06,,,,,,,,,,9.34,2,0,96,min5.tye,,,44.2
212,1,03:49:14,2,69,12.1,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0,72,min5.tye,,,44.2
213,2,03:49:16,2,69,10.4,,,,,,,,,,,3.27,4.11,,,,,,,,,,,7.38,3,8:8,6,min5.tye,,,44.1
214,1,03:52:19,4,62,11.0,20.8,2.7,,,,,,,,,2.95,3.75,1.73,1.76,,,,,,,,,10.19,3,0,70,min5.tye,,,45.1
215,4,03:52:36,3,68,12.0,13.4,,,,,,,,,,3.28,2.64,1.03,,,,,,,,,,6.95,3,0,78,min5.tye,,,45.2
216,4,03:56:02,3,65,9.6,18.8,,,,,,,,,,2.73,2.98,1.99,,,,,,,,,,7.71,2,0,86,min5.tye,,,44.7
217,1,04:01:35,2,63,9.4,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,75,min5.tye,,,45.6
218,1,04:01:51,2,61,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,84,min5.tye,,,45.6
219,1,04:02:36,2,75,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,79,min5.tye,,,45.6
220,1,04:03:53,2,71,8.6,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.21,2,0,68,min5.tye,,,45.5
221,1,04:08:20,2,72,9.1,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,2,0,92,min5.tye,,,45.9
222,4,04:09:10,2,59,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0,86,min5.tye,,,45.9
223,1,04:09:25,2,70,9.7,,,,,,,,,,,2.06,2.22,,,,,,,,,,,4.28,2,0,79,min5.tye,,,45.8
224,4,04:12:02,3,57,8.9,9.2,,,,,,,,,,1.94,1.78,0.41,,,,,,,,,,4.13,2,0,42,min5.tye,,,45.7
225,1,04:12:12,3,68,12.1,18.9,,,,,,,,,,3.01,3.28,1.62,,,,,,,,,,7.91,3,0,17,min5.tye,,,45.7
226,4,04:12:13,2,60,7.4,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,8:8,62,min5.tye,,,45.7
227,1,04:12:14,3,66,11.0,19.4,,,,,,,,,,3.14,4.06,1.81,,,,,,,,,,9.00,3,0,66,min5.tye,,,45.6
228,1,04:12:20,3,62,11.0,13.1,,,,,,,,,,2.91,3.50,1.56,,,,,,,,,,7.96,3,0,36,min5.tye,,,45.6
229,4,04:14:07,8,31,5.9,7.1,37.5,5.6,8.6,8.7,2.5,,,,,15.40,34.68,39.74,11.52,32.93,33.20,30.39,8.71,,,,,206.59,13,8:10:8,87,min5.tye,,,45.7
230,1,04:14:36,2,66,11.3,,,,,,,,,,,2.96,3.44,,,,,,,,,,,6.40,3,0,43,min5.tye,,,45.8
231,1,04:14:44,4,61,14.3,15.0,3.0,,,,,,,,,4.03,5.07,1.58,1.28,,,,,,,,,11.96,3,0,27,min5.tye,,,45.7
232,1,04:15:06,5,67,12.9,4.3,22.4,4.1,,,,,,,,7.96,8.37,7.75,7.90,9.19,,,,,,,,41.17,9,0,37,min5.tye,,,45.8
233,4,04:16:16,2,58,8.7,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,79,min5.tye,,,45.6
234,1,04:16:45,2,70,10.6,,,,,,,,,,,2.36,2.72,,,,,,,,,,,5.09,3,0,78,min5.tye,,,45.7
235,1,04:16:48,2,71,10.8,,,,,,,,,,,2.31,2.44,,,,,,,,,,,4.75,3,0,25,min5.tye,,,45.8
236,1,04:16:53,2,68,8.8,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.10,2,0,2,min5.tye,,,45.8
237,1,04:20:41,2,66,9.1,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,8,min5.tye,,,46.0
238,1,04:21:29,2,68,11.8,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,52,min5.tye,,,46.0
239,1,04:21:35,2,69,9.0,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.95,2,0,71,min5.tye,,,46.0
240,1,04:22:30,2,67,9.3,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.36,2,0,46,min5.tye,,,46.0
241,1,04:25:32,2,60,8.8,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,0,61,min5.tye,,,46.0
242,4,04:25:44,4,71,14.1,17.3,2.7,,,,,,,,,4.84,5.25,3.13,3.25,,,,,,,,,16.47,3,0,55,min5.tye,,,46.0
243,4,04:25:46,3,70,9.8,18.8,,,,,,,,,,2.94,3.50,1.51,,,,,,,,,,7.96,3,0,36,min5.tye,,,46.0
244,4,04:25:53,4,107,24.8,3.9,4.3,,,,,,,,,3.70,4.99,3.00,3.39,,,,,,,,,15.09,14,8:10:8,42,min5.tye,,,45.9
245,4,04:26:00,3,60,12.0,18.6,,,,,,,,,,3.56,3.17,2.15,,,,,,,,,,8.88,3,0,92,min5.tye,,,45.9
246,1,04:26:27,3,63,9.5,20.1,,,,,,,,,,2.43,2.83,1.57,,,,,,,,,,6.83,2,0,4,min5.tye,,,45.8
247,1,04:26:37,3,70,11.9,19.5,,,,,,,,,,2.67,3.35,2.12,,,,,,,,,,8.14,3,0,30,min5.tye,,,45.8
248,1,04:26:41,3,69,12.3,20.4,,,,,,,,,,3.03,2.86,2.14,,,,,,,,,,8.03,3,0,74,min5.tye,,,45.9
249,1,04:26:46,2,65,23.4,,,,,,,,,,,8.54,10.93,,,,,,,,,,,19.47,5,0,32,min5.tye,,,45.8
250,1,04:28:11,3,59,9.7,17.2,,,,,,,,,,2.44,1.94,0.53,,,,,,,,,,4.91,2,0,69,min5.tye,,,46.0
251,1,04:28:52,3,74,20.0,20.1,,,,,,,,,,2.17,2.94,1.88,,,,,,,,,,6.99,14,8:10:8,54,min5.tye,,,46.0
252,1,04:28:57,4,66,11.8,20.3,2.4,,,,,,,,,3.07,3.82,1.95,1.69,,,,,,,,,10.53,3,0,53,min5.tye,,,46.0
253,1,04:33:16,2,69,8.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,11,min5.tye,,,46.2
254,1,04:37:15,5,66,12.5,4.3,33.1,4.1,,,,,,,,9.31,11.34,11.73,6.89,7.40,,,,,,,,46.67,9,0,17,min5.tye,,,46.4
255,4,04:37:39,2,65,13.2,,,,,,,,,,,5.98,5.60,,,,,,,,,,,11.58,5,0,44,min5.tye,,,46.5
256,1,04:38:36,2,24,10.3,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,3,0,67,min5.tye,,,46.6
257,4,04:39:02,2,73,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,90,min5.tye,,,46.6
258,1,04:39:12,2,59,8.4,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,46,min5.tye,,,46.6
259,1,04:39:58,4,72,13.3,23.1,2.7,,,,,,,,,3.64,3.88,1.03,1.96,,,,,,,,,10.51,3,0,67,min5.tye,,,46.5
260,1,04:44:52,2,63,13.3,,,,,,,,,,,3.31,9.47,,,,,,,,,,,12.78,5,0,15,min5.tye,,,46.8
261,4,04:47:27,2,64,13.1,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0,87,min5.tye,,,46.5
262,4,04:48:59,2,53,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,68,min5.tye,,,46.6
263,3,04:50:05,3,69,12.2,19.9,,,,,,,,,,3.21,2.80,2.87,,,,,,,,,,8.88,3,0,67,min5.tye,,,46.5
264,1,04:50:24,2,62,8.4,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,81,min5.tye,,,46.5
265,4,04:50:31,2,71,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,64,min5.tye,,,46.4
266,1,04:51:07,2,76,10.0,,,,,,,,,,,2.07,2.68,,,,,,,,,,,4.75,3,0,85,min5.tye,,,46.4
267,4,04:51:25,2,70,10.6,,,,,,,,,,,3.21,4.57,,,,,,,,,,,7.77,3,0,9,min5.tye,,,46.2
268,1,04:51:34,3,67,14.6,16.5,,,,,,,,,,4.65,3.98,0.38,,,,,,,,,,9.00,8,8,99,min5.tye,,,46.2
269,2,04:51:54,3,88,24.8,24.8,,,,,,,,,,4.68,5.55,3.40,,,,,,,,,,13.63,4,8:10:8,85,min5.tye,,,46.1
270,1,04:53:03,2,65,21.4,,,,,,,,,,,6.99,11.46,,,,,,,,,,,18.45,5,0,13,min5.tye,,,45.7
271,1,04:53:43,2,68,9.6,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,17,min5.tye,,,45.7
272,4,04:56:11,3,67,18.1,18.1,,,,,,,,,,2.48,2.27,2.01,,,,,,,,,,6.76,14,8:10:8,70,min5.tye,,,45.5