veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,35,6.9,,,,,,,,,,,0.78,0.72,,,,,,,,,,,1.49,2,0
2,1,00:00:53,2,60,9.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,2,0
3,1,00:03:43,5,66,20.0,4.3,33.3,4.1,,,,,,,,9.85,7.28,7.18,4.28,3.61,,,,,,,,32.21,9,0
4,2,00:08:13,5,61,17.6,4.2,33.0,4.0,,,,,,,,10.82,6.33,6.35,5.13,6.31,,,,,,,,34.93,9,36
5,1,00:08:13,5,62,17.5,4.3,33.6,4.0,,,,,,,,9.27,9.48,9.39,9.53,9.06,,,,,,,,46.74,9,0
6,1,00:14:42,5,68,18.7,4.3,36.0,4.1,,,,,,,,10.84,15.18,14.94,15.62,15.92,,,,,,,,72.50,9,0
7,1,00:14:46,5,53,15.8,3.5,29.0,3.3,,,,,,,,7.29,11.82,11.66,12.55,13.07,,,,,,,,56.39,9,36
8,2,00:14:46,5,65,19.4,4.3,35.3,4.0,,,,,,,,10.88,16.27,16.44,16.14,16.74,,,,,,,,76.46,9,36
9,1,00:15:00,5,65,19.6,4.4,35.1,4.0,,,,,,,,10.80,16.12,15.54,15.52,15.88,,,,,,,,73.86,9,0
10,1,00:15:43,2,74,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,3,0
11,1,00:19:09,5,61,19.4,4.4,30.0,10.1,,,,,,,,10.07,15.98,15.64,16.45,15.43,,,,,,,,73.57,16,0
12,2,00:23:53,4,68,4.3,35.1,4.2,,,,,,,,,1.45,1.16,2.63,2.16,,,,,,,,,7.40,0,36
13,1,00:23:53,5,69,11.1,4.3,35.6,4.1,,,,,,,,7.28,7.23,7.37,8.38,7.71,,,,,,,,37.97,9,0
14,1,00:24:53,2,70,8.4,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0
15,1,00:26:20,5,65,15.7,4.3,32.9,4.1,,,,,,,,10.96,15.13,15.02,12.33,12.65,,,,,,,,66.08,9,0
16,1,00:34:26,2,63,9.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
17,2,00:35:06,5,63,18.6,4.3,30.0,4.1,,,,,,,,5.62,3.95,3.86,2.16,2.87,,,,,,,,18.46,9,36
18,1,00:35:06,5,63,18.5,4.3,30.2,4.2,,,,,,,,5.31,5.95,6.60,3.38,3.65,,,,,,,,24.90,9,0
19,1,00:35:52,5,72,11.2,4.3,34.4,4.0,,,,,,,,9.42,5.68,5.90,4.62,4.32,,,,,,,,29.94,9,0
20,1,00:41:48,2,59,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
21,1,00:59:17,2,73,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
22,1,01:06:47,2,58,9.2,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
23,1,01:07:28,2,45,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
24,1,01:14:45,5,69,13.3,4.3,27.8,4.1,,,,,,,,9.65,9.44,9.45,7.30,6.96,,,,,,,,42.80,9,0
25,1,01:26:07,5,68,11.5,4.2,33.8,4.0,,,,,,,,8.86,9.71,9.32,5.80,6.66,,,,,,,,40.36,9,0
26,1,01:35:57,5,60,16.0,4.4,31.0,4.0,,,,,,,,8.64,7.61,7.28,5.81,6.21,,,,,,,,35.55,9,0
28,1,01:38:39,2,55,12.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
29,1,01:45:22,2,68,10.6,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.75,3,0
30,1,01:49:55,4,63,22.9,4.3,33.0,,,,,,,,,10.15,15.73,16.21,10.55,,,,,,,,,52.64,8,0
31,1,01:51:25,2,65,12.7,,,,,,,,,,,4.24,2.88,,,,,,,,,,,7.11,3,0
32,1,01:51:48,2,57,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
33,1,01:56:58,2,58,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
34,2,02:05:20,5,63,16.0,4.3,32.5,4.2,,,,,,,,9.96,15.97,15.42,15.23,13.57,,,,,,,,70.16,9,0
35,1,02:16:16,5,65,17.4,4.2,33.9,4.1,,,,,,,,9.36,5.12,5.00,4.70,4.56,,,,,,,,28.74,9,34
36,1,02:19:22,5,63,13.1,4.3,31.6,4.1,,,,,,,,9.64,7.66,7.68,5.64,5.94,,,,,,,,36.55,9,0
37,2,02:26:15,2,68,4.1,,,,,,,,,,,2.44,2.72,,,,,,,,,,,5.16,14,0
38,1,02:26:15,5,69,11.6,4.2,30.2,4.1,,,,,,,,5.58,7.08,6.93,8.65,7.95,,,,,,,,36.18,9,34
39,1,02:26:42,2,63,10.5,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
40,1,02:28:00,5,62,19.9,4.5,30.9,10.2,,,,,,,,9.17,14.67,14.14,15.49,15.49,,,,,,,,68.96,16,0
41,1,02:28:17,5,60,16.9,4.3,36.8,4.1,,,,,,,,11.04,15.83,15.51,13.80,13.16,,,,,,,,69.34,9,0
42,1,02:33:45,5,69,12.9,4.3,29.6,4.0,,,,,,,,8.47,5.15,5.04,3.66,3.53,,,,,,,,25.85,9,0
43,1,02:34:34,2,70,11.6,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
44,1,02:36:23,2,55,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
45,1,02:37:24,5,65,20.4,4.3,34.4,10.1,,,,,,,,9.27,13.03,13.18,11.72,14.48,,,,,,,,61.68,16,0
46,2,02:37:24,2,54,8.6,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.02,2,0
47,1,02:37:27,2,62,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0
48,1,02:37:35,5,66,15.9,4.3,33.5,4.0,,,,,,,,10.71,8.80,8.97,5.02,5.11,,,,,,,,38.60,9,0
49,1,02:41:26,5,62,18.9,4.3,33.7,4.1,,,,,,,,11.02,14.92,15.11,14.48,14.51,,,,,,,,70.03,9,0
50,1,02:46:02,5,68,11.7,4.2,35.9,4.0,,,,,,,,8.44,6.61,6.68,4.61,3.68,,,,,,,,30.02,9,0
51,1,02:46:14,5,67,15.7,4.3,31.1,10.1,,,,,,,,10.84,8.51,8.79,5.80,6.20,,,,,,,,40.14,16,0
52,1,02:47:36,5,68,20.2,4.3,33.3,4.1,,,,,,,,10.18,15.43,15.08,15.32,15.60,,,,,,,,71.61,9,0
53,1,02:51:08,5,62,20.5,4.3,31.0,4.1,,,,,,,,11.10,15.29,15.05,16.23,15.54,,,,,,,,73.22,9,0
54,1,02:54:44,2,68,10.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,3,0
55,1,03:10:43,2,65,8.7,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.61,2,0
56,1,03:11:14,5,63,20.0,4.3,35.6,4.0,,,,,,,,9.97,8.35,8.34,8.06,8.08,,,,,,,,42.80,9,0
57,1,03:14:25,2,56,9.5,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.25,2,0
58,1,03:15:16,5,58,17.9,4.3,34.8,4.0,,,,,,,,10.74,16.30,16.14,14.14,14.86,,,,,,,,72.18,9,0
59,2,03:15:17,2,66,12.9,,,,,,,,,,,3.43,3.69,,,,,,,,,,,7.13,3,0
60,1,03:23:50,5,64,17.5,4.3,35.3,4.1,,,,,,,,11.01,15.08,15.06,15.71,14.79,,,,,,,,71.64,9,0
61,1,03:27:02,5,63,13.5,4.4,29.7,4.1,,,,,,,,9.05,4.93,4.67,3.43,2.86,,,,,,,,24.93,9,0
62,1,03:28:47,2,53,6.3,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.06,2,0
63,1,03:34:18,2,67,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.50,2,0
64,1,03:34:49,5,65,12.5,4.4,29.5,4.1,,,,,,,,10.90,17.66,17.62,19.28,19.33,,,,,,,,84.80,9,0
65,1,03:36:45,5,64,12.7,21.2,9.6,22.2,,,,,,,,8.99,13.30,7.33,5.22,5.11,,,,,,,,39.95,11,0
66,1,03:39:13,5,68,16.7,4.4,30.6,4.1,,,,,,,,11.40,16.71,15.95,15.48,16.25,,,,,,,,75.79,9,0
67,1,03:39:44,2,68,11.6,,,,,,,,,,,3.97,2.81,,,,,,,,,,,6.79,3,0
68,1,03:43:07,5,58,15.3,4.3,32.6,4.1,,,,,,,,9.27,10.45,10.38,4.26,4.46,,,,,,,,38.82,9,0
69,1,03:43:50,5,66,12.6,21.6,9.4,22.3,,,,,,,,7.96,6.98,5.51,4.93,4.47,,,,,,,,29.85,11,0
70,1,04:03:38,5,64,17.2,4.3,33.6,4.1,,,,,,,,11.10,15.12,15.01,16.79,15.91,,,,,,,,73.93,9,0
71,1,04:04:56,2,62,11.3,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0
72,1,04:05:31,5,63,12.3,4.3,33.3,4.0,,,,,,,,8.55,6.20,6.18,4.39,4.73,,,,,,,,30.06,9,0
73,1,04:18:41,5,61,16.0,4.3,33.3,4.1,,,,,,,,11.25,16.57,15.52,14.57,14.96,,,,,,,,72.87,9,0
74,1,04:26:53,5,66,18.0,4.3,32.4,4.0,,,,,,,,9.88,5.82,6.05,3.48,3.91,,,,,,,,29.13,9,0
75,1,04:32:19,2,68,12.1,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
76,1,04:33:25,5,64,12.4,21.4,9.5,22.0,,,,,,,,8.79,10.88,8.57,6.25,5.95,,,,,,,,40.44,11,0
77,1,04:33:39,5,63,15.1,4.3,37.3,4.0,,,,,,,,9.56,8.10,8.17,5.20,6.98,,,,,,,,38.01,9,0
78,1,04:36:54,2,71,8.5,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.91,2,0
79,1,04:39:50,5,66,16.4,4.3,35.2,4.1,,,,,,,,11.31,14.46,14.62,14.63,15.55,,,,,,,,70.57,9,0
81,1,04:41:00,5,64,20.5,4.4,39.2,4.1,,,,,,,,10.08,15.34,15.51,9.36,10.17,,,,,,,,60.45,9,0
82,1,04:41:35,5,62,19.8,4.4,30.3,10.2,,,,,,,,9.96,9.91,9.71,10.13,9.18,,,,,,,,48.88,16,0
83,1,04:45:44,2,70,14.5,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.35,5,0
84,1,04:46:08,5,68,19.5,4.3,33.7,4.1,,,,,,,,9.69,15.99,16.67,13.68,14.26,,,,,,,,70.29,9,0
85,1,04:46:34,5,66,17.7,4.3,35.7,4.0,,,,,,,,9.97,9.47,9.45,4.90,9.01,,,,,,,,42.82,9,0
86,2,04:47:37,4,68,19.9,4.3,29.5,,,,,,,,,9.49,6.39,6.38,9.12,,,,,,,,,31.38,8,36
87,1,04:47:37,5,62,15.1,4.3,29.9,4.3,,,,,,,,4.24,7.78,7.65,7.69,7.75,,,,,,,,35.12,9,33
89,1,04:47:41,5,57,16.2,4.3,33.5,4.1,,,,,,,,9.94,14.13,14.22,12.74,11.32,,,,,,,,62.34,9,0
90,1,04:55:42,2,69,11.5,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0
91,1,05:02:51,5,65,19.5,4.3,31.0,4.1,,,,,,,,11.06,15.64,15.52,16.69,15.05,,,,,,,,73.96,9,0
92,1,05:04:44,2,53,6.8,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
93,2,05:06:39,2,78,9.5,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
94,1,05:06:41,2,66,10.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
95,1,05:10:39,5,67,16.3,4.4,29.1,4.2,,,,,,,,11.08,17.45,16.17,15.29,18.43,,,,,,,,78.42,9,0
96,1,05:10:41,2,67,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
97,1,05:13:25,2,58,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
98,1,05:15:11,2,80,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
99,1,05:16:38,2,47,11.6,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.92,3,0
100,1,05:17:53,2,55,10.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0
101,1,05:18:19,4,44,0.4,4.7,10.7,,,,,,,,,2.26,1.31,0.66,0.90,,,,,,,,,5.13,0,33
102,1,05:18:46,2,63,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
103,1,05:19:04,2,63,10.8,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,3,0
104,1,05:19:37,2,53,7.3,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.02,2,0
105,1,05:19:49,2,67,11.6,,,,,,,,,,,4.03,2.92,,,,,,,,,,,6.95,3,0
106,1,05:21:16,2,65,11.9,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
107,2,05:21:18,5,63,12.6,4.2,34.5,4.1,,,,,,,,8.03,5.94,6.14,8.30,7.47,,,,,,,,35.88,9,0
108,1,05:22:18,2,61,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
109,1,05:22:28,2,70,9.6,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0
110,1,05:23:50,2,58,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
111,1,05:23:53,5,67,20.0,4.4,30.8,4.1,,,,,,,,11.25,15.53,15.41,14.01,14.28,,,,,,,,70.47,9,0
112,1,05:24:19,2,63,10.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
113,1,05:24:48,2,58,9.3,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
114,1,05:25:52,5,65,16.2,4.2,32.3,10.2,,,,,,,,9.52,15.86,15.65,16.29,16.06,,,,,,,,73.37,16,0
115,1,05:27:23,2,55,11.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
116,1,05:27:29,2,63,11.6,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.14,3,0
117,1,05:28:05,2,62,11.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0
118,1,05:29:03,2,63,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
119,1,05:29:54,5,62,12.5,4.4,28.6,4.0,,,,,,,,8.66,5.11,4.66,3.51,2.74,,,,,,,,24.69,9,0
120,1,05:30:11,2,64,10.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,3,0
121,1,05:31:18,2,65,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
122,1,05:31:40,2,58,11.3,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0
123,1,05:31:47,5,62,16.1,4.4,30.1,4.1,,,,,,,,10.74,17.50,17.15,16.93,16.25,,,,,,,,78.57,9,0
124,2,05:31:48,2,53,8.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
125,1,05:32:26,2,62,8.5,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
126,1,05:34:14,2,53,6.9,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.41,2,0
127,1,05:36:35,2,71,9.9,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
128,1,05:37:18,2,57,11.9,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
129,1,05:37:22,2,63,9.7,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,2,0
130,1,05:38:26,2,69,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
131,1,05:38:33,2,81,8.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
132,1,05:39:16,2,64,10.0,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
133,1,05:39:28,2,57,9.7,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,2,0
134,1,05:39:49,5,57,19.6,4.2,35.3,4.0,,,,,,,,11.09,15.52,15.10,13.31,14.40,,,,,,,,69.43,9,0
135,1,05:39:51,2,57,10.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
136,1,05:40:35,2,68,13.8,,,,,,,,,,,4.62,7.09,,,,,,,,,,,11.71,5,0
137,1,05:41:04,2,66,10.1,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
138,1,05:41:15,2,65,8.9,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
139,1,05:44:26,2,45,8.2,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
140,1,05:46:22,2,54,10.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
141,1,05:46:51,2,72,8.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
142,1,05:47:52,2,63,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
143,1,05:49:56,6,53,8.5,3.4,15.9,7.9,17.6,,,,,,,6.94,6.12,5.57,8.70,8.25,8.81,,,,,,,44.39,12,36
144,2,05:49:56,6,67,10.7,4.3,19.8,9.9,22.2,,,,,,,8.49,8.76,8.72,11.03,11.86,12.26,,,,,,,61.13,12,36
145,1,05:50:01,5,62,15.4,4.3,32.5,4.1,,,,,,,,8.87,5.68,5.47,4.95,4.20,,,,,,,,29.17,9,0
146,2,05:50:04,5,63,16.3,4.2,34.6,4.0,,,,,,,,8.93,8.41,8.32,8.03,8.74,,,,,,,,42.43,9,0
147,1,05:50:08,2,45,14.6,,,,,,,,,,,14.37,17.88,,,,,,,,,,,32.25,5,0
148,1,05:52:47,2,61,11.1,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,3,0
149,1,05:54:30,3,61,15.4,4.4,,,,,,,,,,13.73,17.72,17.24,,,,,,,,,,48.69,6,0
150,1,05:55:26,5,64,19.8,4.2,35.1,4.1,,,,,,,,10.46,10.46,10.40,10.01,9.74,,,,,,,,51.07,9,0
151,1,05:55:57,5,69,17.0,4.3,29.2,4.1,,,,,,,,8.65,5.32,4.82,4.97,4.97,,,,,,,,28.73,9,0
152,1,05:56:55,5,60,17.6,4.2,31.8,4.1,,,,,,,,10.80,15.44,15.39,14.54,15.02,,,,,,,,71.19,9,0
153,1,06:00:14,5,63,15.3,4.3,32.3,4.0,,,,,,,,9.69,11.34,11.10,5.58,5.35,,,,,,,,43.06,9,0
154,1,06:00:20,2,65,13.3,,,,,,,,,,,2.72,4.68,,,,,,,,,,,7.40,3,0
155,1,06:00:45,2,64,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
156,1,06:00:46,2,66,9.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
157,2,06:00:47,2,67,11.2,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
158,1,06:01:30,5,62,14.5,4.4,28.7,4.1,,,,,,,,7.54,4.66,5.04,2.88,3.62,,,,,,,,23.75,9,0
159,1,06:05:49,2,66,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
160,1,06:06:08,2,64,9.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
161,1,06:07:31,2,70,11.3,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
162,1,06:10:14,2,69,8.9,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0
163,1,06:12:40,2,65,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
164,1,06:13:32,5,70,15.3,4.3,29.6,4.0,,,,,,,,9.46,5.87,5.44,2.21,4.66,,,,,,,,27.66,9,0
165,1,06:13:43,5,63,15.4,4.3,31.2,4.1,,,,,,,,9.35,5.65,5.54,2.45,2.93,,,,,,,,25.93,9,0
166,2,06:14:51,2,45,12.9,,,,,,,,,,,4.24,3.38,,,,,,,,,,,7.62,3,0
167,1,06:15:09,5,63,17.5,4.3,34.4,4.1,,,,,,,,10.82,15.22,15.35,14.39,14.24,,,,,,,,70.02,9,0
168,1,06:15:16,5,63,11.6,4.4,36.5,4.1,,,,,,,,8.20,10.50,10.60,10.43,10.68,,,,,,,,50.42,9,0
169,1,06:16:08,2,66,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
170,1,06:16:25,2,63,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
171,1,06:17:48,2,68,8.9,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
172,1,06:19:02,2,65,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
173,1,06:21:20,2,64,9.2,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
174,1,06:21:46,2,76,11.8,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,3,0
175,1,06:21:50,2,65,10.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
177,1,06:21:53,5,65,18.9,4.3,34.5,10.1,,,,,,,,9.41,5.75,5.51,4.57,4.25,,,,,,,,29.50,16,0
178,1,06:22:46,2,60,9.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
179,1,06:23:01,2,64,9.2,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.93,2,0
180,1,06:24:13,2,63,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
181,1,06:25:15,2,37,6.7,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,2,0
182,1,06:27:17,2,73,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
183,1,06:27:35,2,70,11.1,,,,,,,,,,,3.10,3.62,,,,,,,,,,,6.72,3,0
184,1,06:28:23,2,58,9.8,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,3,0
185,1,06:29:29,2,68,9.4,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.39,2,0
186,1,06:29:34,5,69,12.9,4.3,29.4,4.1,,,,,,,,8.69,5.25,4.70,3.93,3.22,,,,,,,,25.79,9,0
187,1,06:31:32,2,65,10.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
188,1,06:31:45,2,53,11.4,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.68,3,0
189,2,06:31:45,2,60,12.8,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.59,3,0
190,2,06:32:12,2,63,21.2,,,,,,,,,,,6.85,7.56,,,,,,,,,,,14.41,5,0
191,2,06:33:08,5,72,19.8,4.3,31.6,4.0,,,,,,,,9.90,6.28,6.05,4.77,5.26,,,,,,,,32.26,9,0
192,1,06:33:09,2,67,9.3,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
193,1,06:34:27,2,65,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
194,1,06:34:41,2,60,9.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,3,0
195,1,06:34:59,5,70,20.7,4.3,28.7,4.0,,,,,,,,9.53,5.13,5.22,3.36,3.05,,,,,,,,26.29,9,0
196,1,06:35:04,5,71,19.8,4.3,29.2,4.0,,,,,,,,9.68,5.55,5.27,2.72,3.14,,,,,,,,26.35,9,34
197,1,06:35:12,2,69,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
198,1,06:35:23,5,62,16.4,4.3,23.8,4.8,,,,,,,,9.03,5.50,5.06,4.52,4.32,,,,,,,,28.42,9,0
199,2,06:36:08,2,65,9.5,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
200,1,06:37:07,2,65,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
201,1,06:37:13,2,65,9.8,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0
202,1,06:38:54,2,66,10.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
203,1,06:40:14,2,71,9.4,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
204,1,06:40:48,2,62,11.2,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.91,3,0
205,1,06:42:13,5,64,19.7,4.4,31.3,4.1,,,,,,,,10.43,16.60,16.30,14.51,14.26,,,,,,,,72.09,9,0
206,1,06:44:29,2,66,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
207,1,06:44:40,2,56,9.2,,,,,,,,,,,2.26,2.98,,,,,,,,,,,5.24,2,0
208,1,06:44:42,2,56,13.5,,,,,,,,,,,3.51,4.58,,,,,,,,,,,8.09,3,0
209,1,06:45:10,2,65,10.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
210,1,06:46:12,2,64,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
211,1,06:46:37,2,53,8.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
212,2,06:47:23,2,68,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
213,1,06:47:24,5,58,16.1,4.2,32.2,10.2,,,,,,,,9.35,14.41,14.40,15.88,15.48,,,,,,,,69.51,16,0
214,1,06:47:29,2,62,11.2,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
215,1,06:48:43,2,67,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
216,1,06:48:57,5,61,17.7,4.4,31.5,10.1,,,,,,,,10.51,5.71,5.77,5.04,4.88,,,,,,,,31.91,16,0
217,1,06:49:11,2,65,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
218,1,06:49:32,2,66,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
219,1,06:50:34,2,60,10.9,,,,,,,,,,,2.00,2.40,,,,,,,,,,,4.40,3,0
220,1,06:51:49,2,65,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
221,1,06:53:00,2,68,9.5,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
222,1,06:53:06,2,55,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
223,1,06:53:24,2,53,6.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
224,2,06:53:26,5,69,16.6,4.2,28.7,4.1,,,,,,,,9.29,4.94,5.03,2.72,3.48,,,,,,,,25.47,9,0
225,1,06:53:28,2,53,7.4,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
226,1,06:53:45,2,53,7.7,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,2,0
227,1,06:54:37,2,59,23.1,,,,,,,,,,,6.66,9.59,,,,,,,,,,,16.25,5,0
228,1,06:55:06,2,58,8.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
229,1,06:55:09,2,63,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
230,1,06:55:38,2,71,9.1,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
231,1,06:56:34,2,60,11.6,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
232,2,06:56:40,5,70,18.8,4.3,29.9,4.1,,,,,,,,11.51,15.82,15.89,17.34,16.32,,,,,,,,76.89,9,0
234,1,06:57:06,5,62,16.4,4.3,35.3,4.1,,,,,,,,9.89,11.00,11.12,6.69,6.28,,,,,,,,44.97,9,0
235,1,06:58:04,2,53,6.3,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0
236,1,06:58:11,5,61,13.3,4.3,30.3,4.1,,,,,,,,9.95,7.00,6.48,5.48,4.61,,,,,,,,33.53,9,0
237,1,06:58:37,2,74,12.9,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.76,3,0
238,1,06:58:39,2,68,9.9,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,0
239,1,07:01:03,2,72,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
240,1,07:01:16,2,65,22.6,,,,,,,,,,,8.01,10.75,,,,,,,,,,,18.76,5,0
241,1,07:05:27,2,61,12.8,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0
242,1,07:05:35,2,59,10.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
243,1,07:05:39,5,59,17.5,4.3,32.5,4.1,,,,,,,,10.76,15.11,15.33,14.80,15.09,,,,,,,,71.09,9,0
244,1,07:06:21,2,49,9.1,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.77,2,0
245,1,07:07:17,5,60,17.8,4.3,32.6,4.4,,,,,,,,10.68,15.63,15.09,15.68,14.55,,,,,,,,71.63,9,0
246,1,07:07:19,5,60,15.6,4.2,36.6,4.0,,,,,,,,9.51,6.86,6.81,6.03,6.06,,,,,,,,35.27,9,0
247,1,07:08:05,2,66,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
248,2,07:08:08,2,66,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
249,1,07:08:11,5,66,15.7,4.3,28.7,4.1,,,,,,,,11.47,15.98,15.10,15.95,15.86,,,,,,,,74.35,9,0
250,1,07:09:46,2,63,12.1,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.41,3,0
251,1,07:10:00,4,57,13.1,20.1,2.8,,,,,,,,,3.79,3.71,3.40,3.10,,,,,,,,,14.00,3,0
252,1,07:10:04,2,53,6.1,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0
253,2,07:10:04,2,79,8.9,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,2,0
254,1,07:10:44,2,61,10.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,3,0
255,2,07:10:45,2,67,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
256,1,07:11:00,5,60,20.6,4.6,30.6,4.0,,,,,,,,11.20,16.03,15.94,16.09,14.31,,,,,,,,73.56,9,0
257,2,07:11:05,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
258,1,07:11:05,2,63,11.5,,,,,,,,,,,3.93,5.11,,,,,,,,,,,9.04,3,0
259,1,07:11:28,2,57,11.5,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
260,1,07:11:33,2,59,10.9,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.58,3,0
261,1,07:12:00,5,66,14.2,4.3,36.0,4.1,,,,,,,,8.14,7.16,6.29,3.21,3.79,,,,,,,,28.60,9,0
262,1,07:12:03,2,60,10.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
263,1,07:12:22,5,65,12.7,4.3,30.7,4.0,,,,,,,,10.57,15.53,15.37,14.09,14.16,,,,,,,,69.72,9,0
264,2,07:12:22,2,68,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
265,1,07:13:12,2,66,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
266,1,07:13:29,5,66,12.5,4.3,30.8,4.1,,,,,,,,9.27,7.21,7.01,8.33,8.03,,,,,,,,39.85,9,0
267,1,07:14:33,2,68,9.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
268,2,07:14:33,2,69,10.6,,,,,,,,,,,1.93,2.00,,,,,,,,,,,3.93,3,0
269,1,07:14:58,2,63,9.0,,,,,,,,,,,1.61,1.73,,,,,,,,,,,3.34,2,0
270,1,07:15:59,2,67,12.1,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
271,1,07:17:21,2,62,11.5,,,,,,,,,,,3.58,3.60,,,,,,,,,,,7.18,3,0
272,1,07:17:37,2,65,9.5,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
273,1,07:18:49,2,66,8.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
274,1,07:19:04,2,61,10.8,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0
275,1,07:19:21,2,64,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
276,1,07:19:33,3,66,18.5,4.6,,,,,,,,,,6.75,10.65,10.10,,,,,,,,,,27.50,6,0
277,1,07:19:54,2,66,9.5,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0
278,1,07:21:01,2,63,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
279,1,07:21:28,2,53,7.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
280,1,07:21:31,5,62,16.1,4.3,33.4,4.1,,,,,,,,11.57,15.11,14.74,12.76,15.43,,,,,,,,69.61,9,0
281,1,07:21:57,3,68,19.8,4.3,,,,,,,,,,9.11,3.42,3.74,,,,,,,,,,16.26,6,0
282,1,07:24:10,2,61,10.1,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,3,0
283,1,07:24:47,2,65,22.8,,,,,,,,,,,6.51,9.06,,,,,,,,,,,15.57,5,0
284,1,07:26:21,2,70,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
285,1,07:28:33,2,60,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
286,1,07:29:43,2,29,6.8,,,,,,,,,,,0.89,1.10,,,,,,,,,,,1.99,2,0
287,1,07:31:07,2,58,9.3,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.02,2,0
288,1,07:31:18,2,70,10.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
289,1,07:31:24,2,63,10.9,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0
290,1,07:33:08,2,67,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
291,1,07:33:14,2,57,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
292,1,07:33:30,2,63,15.0,,,,,,,,,,,4.37,4.94,,,,,,,,,,,9.30,5,0
293,1,07:34:27,2,65,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
294,1,07:34:57,2,63,8.6,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0
295,1,07:35:14,2,66,14.6,,,,,,,,,,,4.58,2.93,,,,,,,,,,,7.51,5,0
296,1,07:35:33,2,61,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
297,1,07:35:35,2,60,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
298,1,07:36:14,2,55,9.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
299,1,07:36:17,5,60,16.2,4.3,31.9,10.2,,,,,,,,9.64,14.67,14.50,16.82,16.41,,,,,,,,72.04,16,0
300,1,07:37:11,2,65,12.1,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.93,3,0
301,1,07:37:50,2,66,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
302,1,07:38:54,2,68,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
303,1,07:39:26,2,63,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
304,1,07:39:32,2,65,10.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
305,2,07:39:50,2,48,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
306,1,07:39:54,2,62,9.5,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
307,1,07:40:40,2,53,6.8,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0
308,2,07:40:40,2,70,8.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
309,1,07:40:43,2,62,9.4,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
310,1,07:41:11,2,53,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0
311,1,07:41:15,2,59,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
312,1,07:42:42,2,62,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
313,1,07:44:50,5,58,17.3,4.3,30.2,4.0,,,,,,,,10.96,18.68,18.13,13.94,18.14,,,,,,,,79.84,9,0
314,1,07:45:01,2,48,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
315,1,07:45:16,2,58,11.5,,,,,,,,,,,3.16,3.48,,,,,,,,,,,6.64,3,0
316,1,07:45:21,2,62,12.9,,,,,,,,,,,3.78,2.21,,,,,,,,,,,5.99,3,0
317,1,07:45:29,2,63,10.8,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.17,3,0
318,2,07:45:29,2,71,9.4,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
319,1,07:45:33,2,69,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
320,1,07:46:29,2,65,18.0,,,,,,,,,,,6.19,12.12,,,,,,,,,,,18.31,5,0
321,1,07:47:03,2,65,13.2,,,,,,,,,,,4.34,3.23,,,,,,,,,,,7.57,3,0
322,1,07:48:12,5,59,16.9,4.3,29.7,4.1,,,,,,,,11.40,15.04,16.15,15.67,15.64,,,,,,,,73.90,9,0
323,2,07:48:15,5,65,19.7,4.3,29.4,4.1,,,,,,,,11.66,18.40,18.26,16.35,15.61,,,,,,,,80.28,9,0
324,1,07:48:18,2,65,10.9,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
325,1,07:48:42,2,67,10.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
326,1,07:49:36,2,66,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
327,1,07:49:37,3,68,19.2,4.3,,,,,,,,,,10.42,4.12,4.53,,,,,,,,,,19.07,6,0
328,1,07:49:38,2,66,11.6,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.88,3,0
329,1,07:49:44,2,56,11.9,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0
330,1,07:49:47,2,59,9.4,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
331,1,07:49:56,2,65,10.1,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0