veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,2,60,9.1,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
2,1,00:00:38,2,60,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0
3,2,00:01:46,2,58,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
4,2,00:02:34,2,66,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
5,1,00:03:22,2,50,8.8,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
6,1,00:05:55,2,60,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,2,0
7,2,00:10:02,2,58,10.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.24,3,0
8,2,00:11:29,2,60,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
9,2,00:12:28,2,61,7.8,,,,,,,,,,,1.51,1.63,,,,,,,,,,,3.13,2,0
10,2,00:15:35,2,58,9.4,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,2,0
11,1,00:18:06,2,48,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
12,1,00:18:52,2,53,11.5,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.55,3,0
13,1,00:18:53,2,54,10.1,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
14,1,00:21:36,5,63,17.0,4.3,29.4,10.0,,,,,,,,12.73,9.86,9.65,9.03,9.80,,,,,,,,51.07,16,0
15,1,00:21:50,5,63,19.9,4.3,32.9,4.0,,,,,,,,11.38,10.62,10.94,7.73,8.29,,,,,,,,48.96,9,0
16,2,00:22:03,2,50,8.1,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.88,2,0
17,2,00:22:05,2,53,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
18,1,00:22:12,5,60,20.3,4.3,30.2,8.3,,,,,,,,11.97,15.64,15.94,15.75,12.60,,,,,,,,71.91,16,0
19,2,00:25:09,2,57,9.4,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
20,1,00:25:31,2,63,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
21,2,00:25:34,2,63,9.4,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
22,2,00:25:38,2,67,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
23,1,00:25:43,2,57,8.6,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
24,1,00:25:55,2,57,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
25,1,00:28:17,2,60,12.7,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
26,2,00:28:54,5,66,20.5,4.3,34.3,10.0,,,,,,,,10.57,5.78,5.84,5.19,5.04,,,,,,,,32.41,16,0
27,2,00:29:41,2,62,9.5,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
29,2,00:35:43,3,62,22.7,4.3,,,,,,,,,,14.22,11.67,11.94,,,,,,,,,,37.82,6,0
30,2,00:37:19,2,63,11.6,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.96,3,0
31,2,00:38:32,2,63,8.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
32,2,00:38:57,2,56,9.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
33,2,00:39:43,2,59,8.1,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
34,1,00:40:52,2,67,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
35,1,00:40:57,2,65,9.5,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.56,2,0
36,1,00:46:09,2,62,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
37,1,00:48:35,2,58,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
38,2,00:49:29,2,60,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
39,1,00:49:53,2,55,11.7,,,,,,,,,,,4.31,2.74,,,,,,,,,,,7.05,3,0
40,1,00:53:09,2,65,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
41,1,00:53:18,2,65,13.1,,,,,,,,,,,3.11,4.95,,,,,,,,,,,8.06,3,0
42,2,00:56:03,2,63,9.9,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
43,1,00:58:57,2,65,9.4,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
44,2,01:00:56,2,62,8.7,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
45,1,01:03:11,2,58,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
46,1,01:03:39,2,62,7.8,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,2,0
47,2,01:07:18,2,65,13.3,,,,,,,,,,,4.72,2.93,,,,,,,,,,,7.65,3,0
48,1,01:10:14,2,61,9.6,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,0
49,1,01:11:21,2,59,8.6,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
50,1,01:12:10,2,62,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
51,1,01:12:21,2,64,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
52,1,01:12:33,5,61,18.2,4.2,28.7,4.0,,,,,,,,10.59,8.41,8.34,5.84,6.01,,,,,,,,39.18,9,0
53,1,01:12:34,2,62,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
54,1,01:12:36,2,65,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
55,2,01:15:50,2,66,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
56,1,01:18:26,2,60,12.0,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.03,3,0
57,1,01:20:49,2,63,9.4,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,2,0
58,1,01:25:28,2,60,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
59,1,01:27:53,2,62,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
60,1,01:30:33,2,60,8.9,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
61,1,01:37:06,2,62,8.6,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
62,2,01:38:35,2,63,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
63,1,01:39:46,2,52,11.2,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.69,3,0
64,1,01:41:09,2,58,11.5,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
65,1,01:42:47,2,62,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
66,1,01:50:43,2,61,8.6,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
67,1,01:59:34,5,60,18.7,4.3,31.9,4.0,,,,,,,,10.74,11.96,12.32,13.27,13.94,,,,,,,,62.24,9,0
68,1,02:01:11,5,69,16.9,4.4,33.9,4.1,,,,,,,,11.16,11.90,12.46,9.65,10.06,,,,,,,,55.24,9,0
69,1,02:03:28,5,58,19.0,4.5,35.9,4.1,,,,,,,,10.47,8.32,8.20,4.43,4.57,,,,,,,,35.98,9,0
70,1,02:05:45,2,59,10.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0
71,1,02:06:28,2,60,8.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
72,2,02:06:30,5,63,10.8,4.3,35.8,4.0,,,,,,,,8.46,13.17,13.26,8.74,9.06,,,,,,,,52.69,9,0
73,2,02:17:10,2,60,9.8,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,2,0
74,1,02:21:51,2,62,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0
75,1,02:22:02,2,63,10.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
76,1,02:26:29,2,68,11.3,,,,,,,,,,,3.80,2.50,,,,,,,,,,,6.29,3,0
77,1,02:28:09,2,58,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
78,1,02:30:43,2,59,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
79,1,02:30:59,2,53,9.5,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
80,2,02:38:22,2,62,8.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
81,2,02:38:40,2,62,8.9,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
82,1,02:48:40,2,63,9.4,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,2,0
83,1,02:54:55,2,62,9.5,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0
84,1,03:03:09,2,59,9.4,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.16,2,0
85,1,03:14:22,2,59,8.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
86,1,03:19:54,5,63,20.3,4.3,34.3,10.1,,,,,,,,10.65,6.14,6.71,5.06,4.85,,,,,,,,33.42,16,0
87,2,03:20:27,2,63,12.1,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.17,3,0
88,1,03:31:11,2,67,12.0,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.74,3,0
89,1,03:32:48,2,52,8.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
90,2,03:34:25,2,61,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
91,2,03:39:17,2,60,10.4,,,,,,,,,,,2.44,3.61,,,,,,,,,,,6.04,3,0
92,1,03:52:21,2,71,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
93,1,03:52:42,2,68,13.0,,,,,,,,,,,3.84,2.91,,,,,,,,,,,6.75,3,0
94,1,03:54:47,2,63,11.8,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
95,1,03:57:12,2,62,13.1,,,,,,,,,,,4.69,3.56,,,,,,,,,,,8.26,3,0
96,2,04:18:32,3,71,9.2,15.7,,,,,,,,,,2.25,2.11,0.46,,,,,,,,,,4.81,2,0
97,2,04:22:33,2,70,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0
98,1,04:27:38,2,59,11.6,,,,,,,,,,,3.50,3.40,,,,,,,,,,,6.90,3,0
99,1,04:27:48,2,58,11.8,,,,,,,,,,,4.96,4.41,,,,,,,,,,,9.37,3,0
100,1,04:27:50,2,58,8.5,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,2,0
101,1,04:32:55,2,66,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
102,1,04:33:09,2,65,8.1,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
103,2,04:34:12,2,62,8.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
104,1,04:34:45,2,34,9.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.42,3,0
105,1,04:36:42,2,56,9.2,,,,,,,,,,,2.42,1.15,,,,,,,,,,,3.58,2,0
106,1,04:40:10,2,70,8.8,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
107,1,04:50:00,5,65,17.0,4.3,36.9,4.1,,,,,,,,9.91,9.22,9.00,6.91,6.98,,,,,,,,42.02,9,0
108,1,04:50:29,2,59,9.3,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
109,1,05:00:54,2,60,8.9,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.46,2,0
110,1,05:01:24,7,63,10.0,4.0,4.3,23.8,3.9,4.0,,,,,,11.89,1.95,15.68,15.71,2.05,16.08,15.33,,,,,,78.69,10,0
111,2,05:08:37,2,63,9.7,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,2,0
112,1,05:09:57,2,69,11.9,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
113,1,05:12:51,2,58,12.0,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
114,2,05:18:04,2,69,10.1,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
115,1,05:23:27,2,58,8.1,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
116,1,05:25:57,2,52,9.7,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.54,2,0
117,1,05:26:08,2,60,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
118,1,05:28:54,2,56,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
119,2,05:29:01,2,59,10.4,,,,,,,,,,,3.27,3.55,,,,,,,,,,,6.82,3,0
120,2,05:29:04,2,58,13.5,,,,,,,,,,,4.77,3.18,,,,,,,,,,,7.95,3,0
121,2,05:29:32,2,61,12.0,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.63,3,0
122,2,05:30:37,2,64,10.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
123,2,05:37:54,2,62,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
124,1,05:38:43,2,63,8.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
125,2,05:40:08,2,68,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
126,2,05:49:32,2,69,7.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
127,2,05:51:16,2,63,9.3,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.16,2,0
128,1,05:54:29,2,60,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
129,1,06:01:58,5,58,14.1,4.3,23.9,4.4,,,,,,,,13.01,19.05,17.61,9.32,17.03,,,,,,,,76.02,9,0
130,1,06:07:51,2,65,13.5,,,,,,,,,,,4.55,3.07,,,,,,,,,,,7.61,3,0
131,2,06:08:00,2,63,10.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
132,1,06:11:29,6,62,13.8,4.3,24.6,3.1,4.0,,,,,,,12.42,15.80,15.71,0.66,16.03,15.62,,,,,,,76.24,10,0
133,1,06:12:54,5,75,16.7,4.3,31.9,4.1,,,,,,,,11.32,8.52,7.93,9.84,9.45,,,,,,,,47.05,9,0
134,2,06:15:03,2,61,10.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
135,2,06:17:15,3,60,9.4,16.0,,,,,,,,,,2.39,2.63,0.62,,,,,,,,,,5.65,2,0
136,1,06:20:00,2,56,9.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,2,0
137,2,06:21:04,2,59,9.5,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,2,0
138,2,06:21:06,2,64,10.1,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
139,1,06:21:18,2,60,9.6,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,2,0
140,1,06:21:49,5,68,20.4,4.3,28.6,10.0,,,,,,,,11.57,6.16,6.82,3.99,3.72,,,,,,,,32.27,16,0
141,2,06:23:25,2,61,10.2,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.50,3,0
142,1,06:27:09,2,59,14.0,,,,,,,,,,,4.24,3.81,,,,,,,,,,,8.05,5,0
143,1,06:34:00,2,61,9.8,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
144,1,06:34:04,5,59,16.2,4.3,32.2,4.0,,,,,,,,12.54,18.65,18.31,14.51,17.71,,,,,,,,81.72,9,0
145,1,06:38:07,2,58,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
146,2,06:40:29,2,60,8.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
147,1,06:41:26,2,60,8.5,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.36,2,0
148,2,06:43:36,2,62,8.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
149,1,06:46:34,2,63,10.5,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
150,1,06:49:43,2,61,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
151,2,06:51:57,2,62,10.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
152,2,06:54:12,2,63,10.2,,,,,,,,,,,3.57,3.36,,,,,,,,,,,6.93,3,0
153,1,06:55:07,2,62,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
154,2,06:56:23,2,60,8.8,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.57,2,0
155,1,07:04:46,2,63,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
156,2,07:06:38,2,60,10.5,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.44,3,0
157,1,07:07:01,2,62,11.7,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
158,1,07:08:52,2,59,9.4,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
159,2,07:09:07,2,65,8.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
160,2,07:09:15,2,60,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
161,1,07:09:35,2,60,9.3,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
162,2,07:10:46,2,61,9.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
163,1,07:11:42,2,58,9.1,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0
164,1,07:11:44,2,58,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
165,1,07:12:33,2,63,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
166,1,07:12:45,2,63,10.9,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
167,1,07:19:29,2,66,11.9,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0
168,1,07:19:35,2,58,12.0,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.09,3,0
169,1,07:19:52,2,59,8.3,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
170,2,07:19:56,2,63,9.4,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
171,1,07:21:32,2,60,11.5,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.04,3,0
172,1,07:23:55,2,63,11.5,,,,,,,,,,,3.23,3.73,,,,,,,,,,,6.96,3,0
173,2,07:23:56,2,55,9.5,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
174,2,07:24:48,2,63,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
175,2,07:25:29,2,66,11.6,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
176,2,07:25:37,2,62,9.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
177,2,07:26:42,3,63,11.6,13.4,,,,,,,,,,2.81,3.12,0.70,,,,,,,,,,6.62,3,0
178,2,07:28:00,2,65,11.8,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
179,2,07:28:02,2,66,9.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
180,2,07:28:05,2,66,12.7,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0
181,2,07:28:07,2,65,11.7,,,,,,,,,,,4.04,3.42,,,,,,,,,,,7.46,3,0
182,2,07:28:34,2,59,11.6,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
183,1,07:28:48,2,57,10.8,,,,,,,,,,,3.17,5.21,,,,,,,,,,,8.38,3,0
184,1,07:28:54,2,58,9.2,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.16,2,0
185,2,07:29:45,2,58,9.1,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
186,2,07:30:01,2,69,8.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
187,2,07:30:31,2,63,9.1,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
188,2,07:31:43,2,58,8.9,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
189,1,07:33:23,5,58,17.5,4.2,31.4,10.0,,,,,,,,11.50,15.11,15.21,18.94,19.37,,,,,,,,80.13,16,0
190,1,07:34:59,2,66,8.8,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.39,2,0
191,1,07:36:11,2,63,10.1,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.68,3,0
192,2,07:36:33,2,58,12.1,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.11,3,0
193,2,07:37:13,2,58,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
194,2,07:40:21,2,63,11.5,,,,,,,,,,,3.65,3.06,,,,,,,,,,,6.70,3,0
195,2,07:40:26,2,64,8.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
196,2,07:42:09,2,62,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
197,2,07:42:31,2,70,9.2,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
198,2,07:43:28,2,64,10.2,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
199,1,07:45:44,5,63,17.9,4.3,28.4,4.0,,,,,,,,10.52,6.93,7.41,5.39,6.74,,,,,,,,36.99,9,0
200,1,07:45:47,2,62,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
201,2,07:46:01,5,62,12.3,4.3,28.5,4.3,,,,,,,,9.82,16.59,15.63,17.90,18.18,,,,,,,,78.12,9,0
202,1,07:46:12,2,60,10.0,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
203,1,07:46:23,2,60,9.8,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.73,3,0
204,1,07:46:52,2,59,8.6,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
205,2,07:48:14,4,58,11.8,20.9,2.8,,,,,,,,,4.67,4.71,3.12,3.24,,,,,,,,,15.74,3,0
206,1,07:49:01,2,59,10.9,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0
207,1,07:52:38,2,65,9.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
208,2,07:53:22,2,59,8.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
209,2,07:53:38,2,65,9.6,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,2,0
210,2,07:55:27,2,63,10.0,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
211,2,07:55:49,2,63,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
212,2,07:55:52,2,63,8.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
213,1,07:56:37,2,63,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
214,2,07:56:50,2,60,10.9,,,,,,,,,,,3.20,3.68,,,,,,,,,,,6.88,3,0
215,2,08:00:22,2,63,12.8,,,,,,,,,,,3.85,3.94,,,,,,,,,,,7.79,3,0
216,1,08:00:47,2,62,10.4,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,3,0
217,1,08:00:53,2,63,8.6,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
218,2,08:01:30,2,65,14.2,,,,,,,,,,,4.67,3.71,,,,,,,,,,,8.38,5,0
219,1,08:02:14,2,57,11.9,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0
220,2,08:02:59,2,61,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
221,1,08:04:39,2,59,11.1,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
222,2,08:05:27,2,62,8.6,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,0
223,1,08:05:40,2,63,9.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
224,2,08:05:52,2,68,11.5,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
225,1,08:06:14,2,61,11.5,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
226,1,08:07:57,2,60,10.1,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
227,1,08:08:57,2,65,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
228,1,08:08:59,2,65,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,0
229,1,08:09:02,2,65,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
230,1,08:09:04,2,57,9.8,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,2,0
231,2,08:09:10,2,64,12.0,,,,,,,,,,,3.45,3.22,,,,,,,,,,,6.66,3,0
232,2,08:10:28,2,59,9.2,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
233,1,08:10:33,2,64,9.9,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
234,1,08:11:23,2,63,12.7,,,,,,,,,,,4.35,2.85,,,,,,,,,,,7.20,3,0
235,2,08:11:24,2,61,9.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
236,1,08:12:04,2,60,11.9,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
237,1,08:13:50,2,67,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
238,1,08:14:22,5,58,17.5,4.2,30.3,4.0,,,,,,,,12.45,12.98,12.80,5.80,4.66,,,,,,,,48.70,9,0
239,2,08:15:27,2,65,9.9,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
240,2,08:18:38,2,66,11.6,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0
241,1,08:19:26,2,62,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
242,1,08:19:31,2,63,9.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
243,2,08:19:42,2,61,8.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
244,2,08:19:47,2,62,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
245,2,08:20:03,2,64,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
246,1,08:20:06,2,61,9.0,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
247,2,08:20:14,2,65,11.6,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.42,3,0
248,2,08:20:28,2,62,10.2,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0
249,1,08:20:31,2,57,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
250,1,08:20:50,2,61,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
251,1,08:21:10,2,65,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
252,1,08:21:33,2,59,8.3,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
253,1,08:21:35,2,58,9.4,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
254,2,08:21:49,2,60,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
256,2,08:21:50,2,61,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
258,2,08:22:39,2,65,10.0,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0
259,2,08:22:54,2,62,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
260,1,08:24:58,2,66,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
261,1,08:25:17,2,58,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
262,2,08:25:43,2,60,11.6,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
263,2,08:26:12,2,62,9.3,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0
264,1,08:26:58,2,61,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
265,1,08:27:42,2,60,10.9,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
266,2,08:28:00,2,60,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
267,2,08:28:13,2,67,12.0,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0
268,2,08:29:15,2,60,11.7,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
269,2,08:29:21,2,57,9.4,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.77,2,0
270,2,08:29:54,2,66,10.0,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0
271,1,08:29:56,2,63,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
272,2,08:30:11,2,63,9.6,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
273,2,08:30:19,2,57,9.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0
274,1,08:31:19,2,62,8.8,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
275,2,08:31:36,2,60,10.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.60,3,0
276,2,08:31:37,2,60,10.9,,,,,,,,,,,3.15,3.60,,,,,,,,,,,6.75,3,0
277,1,08:31:39,2,58,14.0,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,5,0
278,1,08:33:43,2,60,9.5,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
279,1,08:34:55,2,62,9.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
280,1,08:35:11,2,63,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
281,2,08:36:04,3,63,10.9,18.6,,,,,,,,,,2.46,2.05,0.83,,,,,,,,,,5.33,3,0
282,1,08:36:33,2,60,12.0,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.85,3,0
283,1,08:36:36,2,62,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
284,2,08:36:59,2,63,11.2,,,,,,,,,,,3.85,3.58,,,,,,,,,,,7.43,3,0
285,1,08:37:21,2,60,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
286,1,08:37:40,2,60,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
287,2,08:38:05,2,58,11.9,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.23,3,0
288,1,08:38:27,2,57,11.5,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
289,1,08:38:46,2,58,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
290,1,08:38:48,5,59,12.2,4.3,25.6,4.0,,,,,,,,9.26,7.16,7.44,6.66,6.70,,,,,,,,37.22,9,0
291,2,08:39:38,2,62,12.0,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.96,3,0
292,1,08:40:17,2,70,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
293,2,08:40:18,2,59,10.0,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
294,2,08:40:19,2,63,9.3,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.22,2,0
295,2,08:41:06,2,62,10.1,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
296,2,08:41:08,2,62,12.0,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.21,3,0
297,1,08:41:58,2,58,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.56,2,0
298,1,08:41:59,5,60,12.7,28.3,2.7,2.7,,,,,,,,4.32,6.95,3.47,4.17,5.19,,,,,,,,24.10,3,0
299,1,08:42:14,2,66,12.0,,,,,,,,,,,3.32,2.10,,,,,,,,,,,5.42,3,0
300,1,08:42:48,2,59,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
301,2,08:42:51,2,58,9.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
302,1,08:43:12,2,58,9.4,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,2,0
303,1,08:43:38,2,60,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
304,2,08:44:10,2,66,9.8,,,,,,,,,,,3.25,3.20,,,,,,,,,,,6.45,2,0
305,1,08:44:26,2,73,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
306,1,08:44:38,2,61,9.4,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.28,2,0
307,2,08:45:04,2,63,9.8,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
308,2,08:45:14,2,64,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
309,1,08:45:25,2,60,9.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
310,1,08:45:27,2,63,10.2,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
311,2,08:46:18,2,60,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
312,2,08:46:33,2,65,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
313,2,08:46:53,2,61,9.1,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.91,2,0
314,1,08:46:57,2,66,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
315,1,08:47:20,5,62,19.4,4.3,30.2,10.2,,,,,,,,10.78,10.21,10.22,5.67,5.71,,,,,,,,42.59,16,0
316,2,08:47:21,2,58,8.8,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
317,1,08:47:28,2,63,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
318,2,08:47:58,2,63,9.4,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
319,1,08:48:09,2,60,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
320,1,08:48:22,2,61,8.6,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
321,1,08:48:23,2,62,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
322,2,08:48:47,2,58,9.1,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
323,1,08:49:33,2,63,11.7,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
324,1,08:49:47,2,54,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
325,2,08:49:56,2,62,10.0,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0
326,2,08:50:23,2,70,10.8,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,0
327,2,08:50:30,2,61,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
328,1,08:50:41,3,56,14.0,12.7,,,,,,,,,,4.09,3.10,1.68,,,,,,,,,,8.86,8,0
329,1,08:51:15,2,60,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
330,1,08:51:47,2,60,11.9,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.57,3,0
331,2,08:53:15,2,58,10.2,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
332,1,08:53:16,2,61,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
333,2,08:53:17,2,60,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
334,1,08:53:17,2,63,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
335,2,08:53:18,2,55,9.4,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.07,2,0
336,1,08:53:55,2,63,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
337,2,08:54:16,2,62,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
338,1,08:54:31,2,60,8.8,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
339,2,08:54:47,2,70,8.8,,,,,,,,,,,2.31,2.68,,,,,,,,,,,4.99,2,0
340,1,08:54:50,2,62,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
341,1,08:54:58,2,58,10.0,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
343,1,08:54:59,2,59,11.7,,,,,,,,,,,4.45,3.18,,,,,,,,,,,7.63,3,0
345,1,08:55:08,2,64,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
346,1,08:55:17,2,64,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
347,1,08:55:29,2,69,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
348,1,08:55:41,2,64,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
349,2,08:56:35,2,63,8.1,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
350,1,08:56:38,2,62,8.5,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
351,1,08:56:50,2,60,8.8,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
352,1,08:57:01,2,63,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
353,1,08:57:24,2,65,9.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
354,2,08:57:42,2,67,9.3,,,,,,,,,,,3.31,2.05,,,,,,,,,,,5.37,2,0
356,2,08:57:44,2,50,11.1,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
358,2,08:58:23,2,58,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
359,1,08:58:24,2,60,9.8,,,,,,,,,,,3.24,3.33,,,,,,,,,,,6.57,3,0
360,2,08:58:51,2,60,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
361,1,08:59:08,2,62,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
362,2,08:59:15,2,60,8.9,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0
363,1,08:59:39,2,54,11.9,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0
364,1,08:59:41,2,58,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
365,1,08:59:43,2,63,11.7,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.82,3,0