veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:03:32,2,81,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,32,min5,,,59.7,1.00
2,1,00:05:38,2,66,8.6,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,95,min5,,,60.1,1.00
3,4,00:07:23,2,73,8.6,,,,,,,,,,,1.23,0.63,,,,,,,,,,,1.86,2,0,43,min5,,,60.1,1.00
4,2,00:08:47,2,63,10.0,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.17,3,0,22,min5,,,60.1,1.00
5,4,00:09:39,2,74,12.8,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,3,9,62,min5,,,60.0,1.00
6,1,00:09:40,2,58,9.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,71,min5,,,60.0,1.00
7,4,00:09:59,2,83,13.2,,,,,,,,,,,4.77,8.05,,,,,,,,,,,12.82,5,0,100,min5,,,60.1,1.00
8,3,00:10:12,2,72,9.1,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.44,2,0,15,min5,,,60.2,1.00
9,4,00:10:35,2,64,10.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,68,min5,,,59.5,1.00
10,4,00:10:48,1,71,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,46,min5,,,59.4,1.00
11,4,00:10:49,1,73,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,72,min5,,,59.3,1.00
12,2,00:12:26,2,58,9.9,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.68,3,0,60,min5,,,60.0,1.00
13,2,00:13:14,2,63,9.1,,,,,,,,,,,0.74,0.74,,,,,,,,,,,1.48,2,0,86,min5,,,60.0,1.00
14,4,00:13:40,2,70,9.4,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,2,0,4,min5,,,60.0,1.00
15,1,00:15:13,2,63,10.0,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,3,0,14,min5,,,59.3,1.00
16,4,00:17:17,2,61,9.1,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,41,min5,,,59.0,1.00
17,1,00:17:41,2,62,7.6,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,8,30,min5,,,59.0,1.00
18,2,00:17:41,2,68,8.3,,,,,,,,,,,0.54,0.50,,,,,,,,,,,1.04,2,0,5,min5,,,59.0,1.00
19,2,00:19:44,2,69,10.1,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,3,0,90,min5,,,57.6,1.00
20,1,00:20:00,2,63,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,9,min5,,,57.4,1.00
21,1,00:22:00,2,63,10.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,3,0,54,min5,,,57.1,1.00
22,1,00:22:56,2,65,9.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0,80,min5,,,56.7,1.00
23,4,00:22:59,2,73,10.3,,,,,,,,,,,1.60,1.86,,,,,,,,,,,3.46,3,9,72,min5,,,56.7,1.00
24,1,00:26:05,2,64,10.0,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,3,0,74,min5,,,56.9,1.00
25,1,00:26:40,2,61,9.5,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,0,79,min5,,,56.8,1.00
26,1,00:27:28,2,52,14.4,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.47,5,0,77,min5,,,56.8,1.00
27,1,00:30:17,2,68,9.4,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.62,2,0,22,min5,,,57.0,1.00
28,4,00:32:02,2,59,9.1,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,85,min5,,,57.1,1.00
29,1,00:32:38,2,47,9.2,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,0,63,min5,,,57.3,1.00
30,1,00:33:45,2,68,8.6,,,,,,,,,,,1.24,1.20,,,,,,,,,,,2.44,2,0,47,min5,,,57.6,1.00
31,1,00:33:48,2,56,10.0,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,3,0,59,min5,,,57.7,1.00
32,4,00:34:08,5,68,14.6,4.4,31.2,4.1,,,,,,,,9.14,5.11,5.40,3.54,3.30,,,,,,,,26.49,9,0,22,min5,,,57.6,1.00
33,1,00:36:47,5,63,15.3,4.2,32.8,4.0,,,,,,,,7.31,11.27,11.18,9.50,10.31,,,,,,,,49.56,9,0,76,min5,,,58.3,1.00
34,2,00:36:47,1,61,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,79,min5,,,58.3,1.00
35,1,00:38:00,3,62,9.6,13.5,,,,,,,,,,1.73,2.56,0.66,,,,,,,,,,4.95,2,0,22,min5,,,58.3,1.00
36,1,00:38:20,3,70,9.2,13.1,,,,,,,,,,1.24,1.08,0.54,,,,,,,,,,2.86,2,8,91,min5,,,58.5,1.00
37,1,00:38:31,2,71,12.0,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.41,3,0,74,min5,,,58.5,1.00
38,1,00:39:05,2,56,10.9,,,,,,,,,,,1.68,2.11,,,,,,,,,,,3.79,3,0,67,min5,,,58.3,1.00
39,4,00:40:01,2,73,10.8,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,3,9,58,min5,,,58.0,1.00
40,1,00:41:32,2,71,8.5,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,2,0,42,min5,,,57.7,1.00
41,4,00:41:33,2,77,9.8,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,3,0,65,min5,,,57.7,1.00
42,1,00:42:42,2,69,11.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,3,0,14,min5,,,57.5,1.00
43,4,00:43:10,2,63,9.7,,,,,,,,,,,3.65,3.11,,,,,,,,,,,6.76,2,0,6,min5,,,57.4,1.00
44,4,00:43:31,2,67,10.9,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,38,min5,,,57.6,1.00
45,4,00:44:14,6,57,13.1,4.6,27.8,6.0,6.0,,,,,,,10.97,12.38,12.26,6.56,6.94,7.17,,,,,,,56.27,10,0,51,min5,,,57.9,1.00
46,1,00:47:45,2,68,8.3,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,78,min5,,,58.0,1.00
47,4,00:49:36,2,65,9.0,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.09,2,0,83,min5,,,58.3,1.00
48,1,00:51:52,2,64,9.3,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.40,2,0,53,min5,,,58.7,1.00
49,4,00:54:09,2,67,10.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,3,0,15,min5,,,57.9,1.00
50,4,00:54:41,2,67,10.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0,35,min5,,,57.9,1.00
51,4,00:55:30,2,65,9.9,,,,,,,,,,,3.29,2.17,,,,,,,,,,,5.46,3,0,83,min5,,,57.7,1.00
52,1,00:56:15,2,67,8.6,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,0,74,min5,,,57.6,1.00
53,1,01:02:04,2,71,12.1,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,3,0,26,min5,,,56.9,1.00
54,1,01:02:19,2,80,13.2,,,,,,,,,,,4.36,5.46,,,,,,,,,,,9.83,3,0,97,min5,,,56.9,1.00
55,1,01:06:00,2,61,11.0,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,3,12,21,min5,,,56.7,1.00
56,1,01:06:01,1,61,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,52,min5,,,56.7,1.00
57,1,01:08:36,2,69,8.6,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0,50,min5,,,56.6,1.00
58,1,01:11:41,2,63,9.9,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,3,0,25,min5,,,56.5,1.00
59,2,01:18:22,2,72,8.7,,,,,,,,,,,0.96,1.18,,,,,,,,,,,2.14,2,0,67,min5,,,57.8,1.00
60,1,01:18:40,2,68,10.5,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,3,0,33,min5,,,57.9,1.00
61,1,01:19:59,2,71,10.2,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.24,3,0,8,min5,,,57.7,1.00
62,4,01:22:28,2,65,10.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0,41,min5,,,57.9,1.00
63,1,01:26:04,2,70,11.6,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,3,0,21,min5,,,57.9,1.00
64,1,01:29:07,2,65,10.5,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,3,0,88,min5,,,57.9,1.00
65,1,01:31:15,5,67,20.5,4.3,29.8,10.1,,,,,,,,9.93,12.04,11.81,15.71,15.19,,,,,,,,64.68,9,0,43,min5,,,58.0,1.00
66,1,01:32:04,1,67,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,80,min5,,,58.1,1.00
67,1,01:32:04,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,100,min5,,,58.1,1.00
68,4,01:32:49,2,71,10.1,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.32,3,0,3,min5,,,57.9,1.00
69,1,01:35:47,2,66,8.9,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,94,min5,,,57.8,1.00
70,4,01:40:07,2,58,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,81,min5,,,57.4,1.00
71,1,01:42:28,2,67,9.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,18,min5,,,57.8,1.00
72,1,01:44:55,5,64,17.8,4.3,35.8,4.0,,,,,,,,9.54,11.01,12.66,12.63,13.13,,,,,,,,58.97,9,0,99,min5,,,57.6,1.00
73,1,01:45:07,2,61,14.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,14,0,9,min5,,,57.7,1.00
74,1,01:49:32,2,78,9.0,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.46,2,0,85,min5,,,56.9,1.00
75,1,01:51:23,2,72,12.0,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,3,0,89,min5,,,56.9,1.00
76,4,01:53:40,2,67,10.6,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.15,3,0,12,min5,,,56.2,1.00
77,1,01:54:38,5,62,14.6,4.4,14.7,14.1,,,,,,,,2.24,4.10,4.73,1.47,0.93,,,,,,,,13.48,14,0,11,min5,,,56.2,1.00
78,3,01:54:42,2,54,8.2,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.89,2,0,24,min5,,,56.2,1.00
79,1,01:59:12,2,67,9.9,,,,,,,,,,,1.68,2.01,,,,,,,,,,,3.69,3,0,52,min5,,,55.7,1.00
80,1,01:59:44,2,63,11.9,,,,,,,,,,,3.67,2.27,,,,,,,,,,,5.94,3,0,50,min5,,,55.7,1.00
81,1,02:01:36,2,66,8.7,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,75,min5,,,56.0,1.00
82,1,02:03:49,2,66,12.1,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,3,0,24,min5,,,56.2,1.00
83,1,02:04:17,2,68,8.7,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,71,min5,,,56.3,1.00
84,4,02:05:57,10,39,19.5,4.1,4.5,4.5,5.0,5.5,6.3,3.6,2.9,,,3.59,5.20,10.63,11.68,2.60,4.04,6.21,9.95,10.42,7.33,,,71.65,13,8,20,min5,,,55.9,1.00
85,4,02:09:18,2,68,9.7,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,7,min5,,,56.0,1.00
86,1,02:13:37,2,67,8.7,,,,,,,,,,,0.42,0.51,,,,,,,,,,,0.92,2,12,73,min5,,,55.6,1.00
87,1,02:18:06,2,62,14.3,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.74,5,0,56,min5,,,55.0,1.00
88,1,02:22:50,2,73,9.1,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,57,min5,,,55.0,1.00
89,4,02:29:34,2,64,12.1,,,,,,,,,,,3.72,2.76,,,,,,,,,,,6.48,3,0,21,min5,,,55.4,1.00
90,4,02:32:29,1,63,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,38,min5,,,54.7,1.00
91,1,02:42:59,2,72,8.6,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,46,min5,,,53.8,1.00
92,1,02:44:46,2,64,9.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,73,min5,,,53.4,1.00
93,1,02:45:00,2,71,9.4,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.64,2,0,27,min5,,,53.4,1.00
94,3,02:46:53,2,63,29.9,,,,,,,,,,,2.27,3.73,,,,,,,,,,,6.00,14,8,32,min5,,,53.6,1.00
95,3,02:46:54,1,63,,,,,,,,,,,,5.16,,,,,,,,,,,,5.16,15,9:19,94,min5,,,53.6,1.00
96,2,02:55:04,2,67,9.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,3,0,70,min5,,,54.9,1.00
97,1,02:59:20,2,69,8.8,,,,,,,,,,,0.74,0.74,,,,,,,,,,,1.48,2,0,12,min5,,,54.3,1.00
98,1,02:59:37,2,73,8.6,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,80,min5,,,54.5,1.00
99,1,03:04:04,3,60,11.9,16.7,,,,,,,,,,2.17,2.11,0.48,,,,,,,,,,4.77,3,0,99,min5,,,55.3,1.00
100,1,03:04:49,2,68,9.0,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.13,2,0,39,min5,,,55.3,1.00
101,1,03:07:40,2,55,11.6,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,3,0,35,min5,,,54.8,1.00
102,1,03:16:29,2,65,9.4,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,46,min5,,,54.2,1.00
103,4,03:23:10,2,70,14.0,,,,,,,,,,,4.82,3.49,,,,,,,,,,,8.30,5,0,89,min5,,,53.7,1.00
104,1,03:25:13,5,66,15.5,4.3,31.3,4.0,,,,,,,,9.66,13.67,14.27,14.67,14.50,,,,,,,,66.78,9,0,87,min5,,,54.1,1.00
105,4,03:31:22,2,71,11.5,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,3,0,89,min5,,,53.6,1.00
106,2,03:33:51,2,66,9.1,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,17,min5,,,53.6,1.00
107,1,03:34:52,2,69,9.6,,,,,,,,,,,0.88,0.85,,,,,,,,,,,1.73,2,0,49,min5,,,53.7,1.00
108,1,03:40:40,2,71,8.7,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.87,2,0,79,min5,,,53.5,1.00
109,1,03:41:33,5,68,15.4,4.1,31.5,10.1,,,,,,,,8.23,3.97,3.72,1.70,2.49,,,,,,,,20.12,9,0,19,min5,,,53.5,1.00
110,1,03:42:35,2,78,8.3,,,,,,,,,,,0.89,0.90,,,,,,,,,,,1.78,2,0,90,min5,,,53.2,1.00
111,1,03:47:02,2,66,12.0,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.62,3,0,88,min5,,,52.6,1.00
112,4,03:47:56,2,66,11.5,,,,,,,,,,,2.99,3.24,,,,,,,,,,,6.23,3,0,58,min5,,,52.7,1.00
113,1,03:51:30,2,64,8.6,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.46,2,0,29,min5,,,53.4,1.00
114,1,03:51:32,2,70,8.5,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,31,min5,,,53.4,1.00
115,1,03:52:19,2,66,9.5,,,,,,,,,,,1.48,1.58,,,,,,,,,,,3.06,2,0,93,min5,,,53.6,1.00
116,1,03:55:02,2,64,11.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,3,0,48,min5,,,53.8,1.00
117,1,03:55:54,2,65,11.9,,,,,,,,,,,1.09,1.09,,,,,,,,,,,2.17,3,0,25,min5,,,53.9,1.00
118,4,03:59:34,2,69,8.8,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0,32,min5,,,53.4,1.00
119,1,03:59:42,2,67,12.1,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,3,0,91,min5,,,53.4,1.00
120,4,04:02:44,2,70,9.6,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,2,0,70,min5,,,52.5,1.00
121,4,04:06:03,2,63,8.3,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.82,2,9,77,min5,,,52.7,1.00
122,1,04:07:22,2,64,9.4,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.06,2,0,53,min5,,,52.7,1.00
123,4,04:07:40,2,73,9.6,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0,34,min5,,,52.9,1.00
124,4,04:09:27,6,75,18.7,4.4,26.1,5.4,5.0,,,,,,,5.52,12.82,13.41,7.11,11.03,12.21,,,,,,,62.11,10,0,96,min5,,,52.9,1.00
125,1,04:12:18,2,71,10.3,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,3,0,33,min5,,,53.1,1.00
126,4,04:12:24,2,57,8.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,48,min5,,,53.1,1.00
127,4,04:14:06,2,61,9.0,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,58,min5,,,53.0,1.00
128,1,04:15:44,2,63,21.0,,,,,,,,,,,6.10,6.71,,,,,,,,,,,12.81,5,0,59,min5,,,53.6,1.00
129,4,04:17:06,2,63,7.6,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,9,45,min5,,,53.6,1.00
130,1,04:17:34,5,69,15.2,4.2,35.2,4.0,,,,,,,,10.01,13.08,11.62,9.60,9.83,,,,,,,,54.15,9,0,99,min5,,,53.6,1.00
131,1,04:17:53,2,66,11.0,,,,,,,,,,,4.32,7.82,,,,,,,,,,,12.15,5,0,6,min5,,,53.6,1.00
132,1,04:17:58,2,70,12.8,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.29,3,0,37,min5,,,53.6,1.00
133,1,04:18:32,5,67,15.8,4.4,32.6,4.1,,,,,,,,5.52,5.34,5.40,2.73,3.16,,,,,,,,22.15,9,0,79,min5,,,53.2,1.00
134,1,04:19:10,5,63,13.2,4.3,29.8,4.0,,,,,,,,8.93,15.03,14.68,14.62,12.08,,,,,,,,65.34,9,0,59,min5,,,52.8,1.00
135,4,04:19:39,2,68,8.5,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.40,2,0,53,min5,,,52.5,1.00
136,4,04:22:27,2,64,8.7,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0,4,min5,,,52.8,1.00
137,4,04:22:50,2,70,9.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0,58,min5,,,53.0,1.00
138,1,04:23:37,2,65,9.3,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.41,2,0,33,min5,,,53.1,1.00
139,1,04:29:06,5,62,17.2,4.2,36.2,4.1,,,,,,,,9.15,11.06,12.48,11.82,12.24,,,,,,,,56.75,9,0,4,min5,,,53.4,1.00
140,4,04:29:20,1,68,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,17,min5,,,53.4,1.00
141,1,04:30:15,2,67,8.9,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.39,2,0,32,min5,,,53.2,1.00
142,4,04:31:06,2,74,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0,26,min5,,,53.1,1.00
143,1,04:33:55,2,78,9.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,12,min5,,,53.0,1.00
144,1,04:34:44,2,63,12.8,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.41,3,0,87,min5,,,53.3,1.00
145,2,04:34:45,2,71,9.2,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0,81,min5,,,53.2,1.00
146,3,04:35:22,1,71,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,71,min5,,,53.1,1.00
147,4,04:35:22,5,71,17.8,4.5,32.3,5.0,,,,,,,,9.16,12.52,14.54,13.67,13.45,,,,,,,,63.33,9,0,51,min5,,,53.1,1.00
148,1,04:35:49,2,60,12.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,3,0,32,min5,,,53.2,1.00
149,4,04:36:45,2,71,10.2,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,3,9,51,min5,,,53.3,1.00
150,4,04:39:54,2,68,8.6,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,97,min5,,,53.5,1.00
151,4,04:40:22,2,69,10.9,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.11,3,0,82,min5,,,53.5,1.00
152,4,04:43:32,2,66,10.0,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,3,0,26,min5,,,53.6,1.00
153,4,04:43:55,2,53,8.6,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,42,min5,,,53.7,1.00
154,4,04:44:11,2,73,8.7,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,56,min5,,,53.8,1.00
155,1,04:46:55,2,71,8.6,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,2,min5,,,53.3,1.00
156,1,04:47:04,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,72,min5,,,53.3,1.00
157,1,04:47:05,1,70,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,9:19,35,min5,,,53.3,1.00
158,4,04:48:52,2,71,8.1,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,9,71,min5,,,53.2,1.00
159,4,04:49:33,2,59,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,19,min5,,,53.3,1.00
160,1,04:50:27,2,73,8.9,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,0,57,min5,,,53.2,1.00
161,4,04:50:40,2,69,8.9,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,68,min5,,,53.2,1.00
162,2,04:53:28,2,81,8.6,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,98,min5,,,53.5,1.00
163,1,04:55:10,5,65,12.2,4.3,25.1,4.5,,,,,,,,5.34,6.42,6.44,4.60,4.31,,,,,,,,27.11,9,0,86,min5,,,53.6,1.00
164,4,04:55:15,2,72,10.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0,79,min5,,,53.6,1.00
165,4,04:56:16,2,67,10.0,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,0,66,min5,,,53.6,1.00
166,4,04:57:34,2,72,9.3,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,2,min5,,,53.6,1.00
167,1,04:58:27,2,68,8.2,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,49,min5,,,53.6,1.00
168,4,04:59:01,2,71,7.7,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,9,93,min5,,,53.6,1.00
169,4,04:59:59,6,69,17.6,4.3,23.3,5.1,8.1,,,,,,,8.33,14.36,14.56,8.49,16.41,16.70,,,,,,,78.85,10,0,4,min5,,,53.6,1.00
170,4,05:00:09,6,70,17.8,4.4,25.3,4.5,5.1,,,,,,,6.55,10.57,11.73,7.02,9.28,10.60,,,,,,,55.74,10,0,50,min5,,,53.6,1.00
171,1,05:00:26,2,62,8.6,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,13,min5,,,53.6,1.00
172,4,05:00:46,2,71,16.5,,,,,,,,,,,3.83,5.42,,,,,,,,,,,9.25,5,0,27,min5,,,53.6,1.00
173,4,05:01:25,2,70,9.4,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,2,0,92,min5,,,53.6,1.00
174,4,05:01:42,5,69,15.9,4.3,32.7,4.1,,,,,,,,6.57,5.06,6.16,4.37,3.73,,,,,,,,25.87,9,0,95,min5,,,53.6,1.00
175,1,05:01:55,2,62,10.0,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,3,0,86,min5,,,53.5,1.00
176,4,05:03:15,2,63,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,50,min5,,,53.7,1.00
177,4,05:04:29,2,65,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,28,min5,,,53.7,1.00
178,4,05:04:42,2,65,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,16,min5,,,53.7,1.00
179,1,05:04:47,2,66,12.0,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,3,0,27,min5,,,53.7,1.00
180,4,05:04:48,2,70,8.6,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.30,2,0,1,min5,,,53.7,1.00
181,4,05:05:46,2,70,8.8,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,95,min5,,,53.7,1.00
182,4,05:06:35,2,61,8.9,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.50,2,0,70,min5,,,53.7,1.00
183,4,05:06:41,2,75,10.6,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0,8,min5,,,53.7,1.00
184,4,05:10:22,2,69,12.2,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,3,0,53,min5,,,53.6,1.00
185,4,05:10:32,2,72,11.7,,,,,,,,,,,3.74,2.45,,,,,,,,,,,6.18,3,0,29,min5,,,53.6,1.00
186,2,05:12:27,4,68,12.0,17.7,2.9,,,,,,,,,1.19,1.68,1.02,0.88,,,,,,,,,4.77,3,0,35,min5,,,53.5,1.00
187,1,05:12:29,2,64,9.7,,,,,,,,,,,1.23,1.15,,,,,,,,,,,2.38,2,0,31,min5,,,53.5,1.00
188,1,05:12:35,5,63,12.0,4.3,30.9,4.1,,,,,,,,8.72,10.86,10.44,8.77,8.85,,,,,,,,47.63,9,0,33,min5,,,53.4,1.00
189,4,05:12:50,2,67,9.4,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,2,0,5,min5,,,53.4,1.00
190,4,05:13:05,2,65,12.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,11,min5,,,53.3,1.00
191,1,05:13:24,5,67,13.1,4.4,33.1,4.1,,,,,,,,8.62,6.12,6.50,5.44,4.12,,,,,,,,30.80,9,0,32,min5,,,53.3,1.00
192,1,05:13:50,2,62,22.6,,,,,,,,,,,6.95,10.90,,,,,,,,,,,17.85,5,0,89,min5,,,53.3,1.00
193,4,05:14:46,2,68,13.0,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,3,0,88,min5,,,52.7,1.00
194,3,05:15:03,2,70,12.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0,93,min5,,,52.7,1.00
195,3,05:15:04,2,70,8.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,61,min5,,,52.7,1.00
196,4,05:15:04,2,65,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,88,min5,,,52.7,1.00
197,1,05:15:12,2,64,14.6,,,,,,,,,,,2.59,5.66,,,,,,,,,,,8.25,14,0,21,min5,,,52.7,1.00
198,1,05:16:40,2,65,12.0,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,3,0,1,min5,,,52.9,1.00
199,1,05:17:24,2,67,8.7,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,23,min5,,,52.9,1.00
200,4,05:17:29,2,55,8.7,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.79,2,0,37,min5,,,52.8,1.00
201,1,05:17:50,2,67,9.6,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0,79,min5,,,52.8,1.00
202,4,05:18:15,2,70,12.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,3,0,12,min5,,,52.8,1.00
203,1,05:19:06,3,58,13.1,19.3,,,,,,,,,,3.10,2.66,1.46,,,,,,,,,,7.22,3,0,15,min5,,,53.0,1.00
204,4,05:20:49,2,64,10.6,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0,8,min5,,,52.9,1.00
205,1,05:21:03,2,64,9.5,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,14,min5,,,53.1,1.00
206,4,05:21:28,2,70,8.9,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,9,12,min5,,,53.2,1.00
207,1,05:21:32,5,64,13.1,4.2,32.7,4.1,,,,,,,,8.10,7.18,6.91,3.94,3.39,,,,,,,,29.52,9,0,95,min5,,,53.2,1.00
208,4,05:22:13,2,68,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,62,min5,,,53.3,1.00
209,1,05:22:55,2,64,11.9,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,3,0,97,min5,,,53.4,1.00
210,2,05:22:57,2,64,9.8,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,3,0,44,min5,,,53.4,1.00
211,4,05:23:16,2,70,9.2,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,9,78,min5,,,53.4,1.00
212,3,05:23:17,2,66,8.9,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.05,2,0,15,min5,,,53.4,1.00
213,4,05:23:38,2,66,11.8,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,3,0,17,min5,,,53.4,1.00
214,1,05:23:46,5,62,13.2,4.3,29.4,10.0,,,,,,,,9.36,8.55,8.96,9.44,10.63,,,,,,,,46.95,9,0,20,min5,,,53.4,1.00
215,4,05:23:48,2,69,9.0,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0,0,min5,,,53.4,1.00
216,4,05:24:30,2,73,9.4,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0,61,min5,,,53.3,1.00
217,4,05:24:56,2,65,10.7,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,3,0,43,min5,,,53.4,1.00
218,4,05:25:04,2,68,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0,94,min5,,,53.3,1.00
219,4,05:25:42,2,69,8.7,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.10,2,0,88,min5,,,53.2,1.00
220,1,05:27:11,5,66,18.0,4.3,29.2,4.0,,,,,,,,7.91,14.20,13.37,12.24,12.31,,,,,,,,60.02,9,0,87,min5,,,53.4,1.00
221,1,05:27:42,2,72,11.7,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0,21,min5,,,53.3,1.00
222,4,05:28:32,2,68,28.8,,,,,,,,,,,6.28,4.14,,,,,,,,,,,10.42,4,9,66,min5,,,53.3,1.00
223,1,05:29:07,2,73,9.3,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,98,min5,,,53.3,1.00
224,4,05:29:30,2,68,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.91,2,0,67,min5,,,53.3,1.00
225,4,05:29:39,2,70,11.8,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,0,22,min5,,,53.3,1.00
226,3,05:30:43,2,71,8.7,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,4,min5,,,53.3,1.00
227,4,05:30:43,2,65,12.0,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.31,3,0,69,min5,,,53.3,1.00
228,4,05:30:50,2,68,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,4,min5,,,53.3,1.00
229,1,05:31:49,2,67,9.1,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0,58,min5,,,53.3,1.00
230,1,05:32:14,3,65,11.9,18.3,,,,,,,,,,2.34,2.44,0.75,,,,,,,,,,5.53,3,0,7,min5,,,53.3,1.00
231,4,05:33:27,2,65,12.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,3,0,92,min5,,,53.3,1.00
232,1,05:33:59,2,66,9.2,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,57,min5,,,53.3,1.00
233,1,05:34:11,2,70,8.7,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,37,min5,,,53.3,1.00
234,1,05:34:27,2,55,11.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,3,0,25,min5,,,53.3,1.00
235,3,05:35:15,2,70,34.8,,,,,,,,,,,1.02,2.48,,,,,,,,,,,3.49,14,8,99,min5,,,53.3,1.00
236,3,05:35:16,1,67,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,9:19,67,min5,,,53.3,1.00
237,1,05:35:38,2,73,8.7,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,0,78,min5,,,53.4,1.00
238,1,05:35:59,2,70,8.8,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.61,2,0,2,min5,,,53.4,1.00
239,1,05:36:32,2,64,12.0,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.44,3,0,11,min5,,,53.3,1.00
240,4,05:36:48,2,70,10.2,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0,98,min5,,,53.2,1.00
241,1,05:36:55,2,66,11.2,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,3,0,77,min5,,,53.2,1.00
242,1,05:37:23,3,69,13.1,18.2,,,,,,,,,,4.35,3.34,0.55,,,,,,,,,,8.24,3,0,77,min5,,,53.3,1.00
243,1,05:37:28,2,70,11.7,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0,75,min5,,,53.3,1.00
244,4,05:37:36,2,69,9.4,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.15,2,0,74,min5,,,53.2,1.00
245,4,05:38:20,2,80,11.6,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.40,3,0,92,min5,,,53.2,1.00
246,1,05:38:35,4,62,12.8,24.6,2.7,,,,,,,,,1.24,1.54,1.75,1.93,,,,,,,,,6.46,3,0,96,min5,,,52.9,1.00
247,4,05:38:56,2,67,11.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,3,0,46,min5,,,52.9,1.00
248,2,05:39:50,2,69,13.1,,,,,,,,,,,2.18,2.59,,,,,,,,,,,4.77,3,0,95,min5,,,52.8,1.00
249,4,05:40:21,2,80,8.6,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,83,min5,,,52.7,1.00
250,4,05:40:24,2,67,10.6,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,3,min5,,,52.7,1.00
251,4,05:40:29,2,72,8.7,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,1,min5,,,52.7,1.00
252,1,05:40:30,2,65,9.5,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,83,min5,,,52.7,1.00
253,4,05:40:40,2,72,38.8,,,,,,,,,,,6.60,6.45,,,,,,,,,,,13.05,4,8:8,58,min5,,,52.8,1.00
254,4,05:40:41,1,67,,,,,,,,,,,,10.16,,,,,,,,,,,,10.16,15,9:19,33,min5,,,52.8,1.00
255,1,05:40:42,2,65,10.4,,,,,,,,,,,0.44,0.49,,,,,,,,,,,0.92,3,8:8,94,min5,,,52.7,1.00
256,4,05:41:08,2,73,11.3,,,,,,,,,,,3.58,3.48,,,,,,,,,,,7.05,3,0,92,min5,,,52.7,1.00
257,1,05:41:28,2,66,11.7,,,,,,,,,,,0.86,0.84,,,,,,,,,,,1.69,3,0,97,min5,,,52.8,1.00
258,1,05:41:35,4,67,12.4,4.2,18.7,,,,,,,,,7.54,5.78,6.29,5.35,,,,,,,,,24.96,8,0,6,min5,,,52.8,1.00
259,4,05:42:31,2,70,9.1,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,41,min5,,,52.9,1.00
260,3,05:43:10,2,73,9.0,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0,71,min5,,,53.0,1.00
261,4,05:43:13,2,55,10.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,3,0,32,min5,,,53.0,1.00
262,1,05:43:37,2,62,11.2,,,,,,,,,,,2.25,2.34,,,,,,,,,,,4.59,3,0,29,min5,,,53.0,1.00
263,4,05:43:50,2,73,8.8,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,2,0,39,min5,,,53.1,1.00
264,1,05:43:52,3,55,12.0,14.9,,,,,,,,,,0.91,1.07,0.90,,,,,,,,,,2.87,3,0,27,min5,,,53.1,1.00
265,2,05:43:52,2,71,12.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.54,3,0,30,min5,,,53.1,1.00
266,2,05:44:15,2,66,9.0,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,43,min5,,,53.1,1.00
267,4,05:44:15,2,70,10.8,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,3,0,34,min5,,,53.1,1.00
268,4,05:44:39,2,50,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.70,2,0,34,min5,,,52.9,1.00
269,3,05:44:50,1,60,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,70,min5,,,52.9,1.00
270,4,05:44:50,6,71,15.2,4.3,26.5,5.3,5.0,,,,,,,7.86,14.61,14.63,8.60,13.66,13.79,,,,,,,73.13,10,0,40,min5,,,52.9,1.00
271,1,05:45:12,2,72,8.0,,,,,,,,,,,0.71,0.36,,,,,,,,,,,1.07,2,0,86,min5,,,52.9,1.00
272,1,05:45:27,2,72,8.6,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,52,min5,,,53.0,1.00
273,1,05:45:44,2,65,11.8,,,,,,,,,,,1.19,1.20,,,,,,,,,,,2.39,3,0,92,min5,,,53.0,1.00