veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,66,9.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0
2,1,00:02:27,2,68,9.2,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
3,1,00:06:53,2,69,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
4,1,00:07:04,3,63,17.0,4.4,,,,,,,,,,11.27,4.89,4.18,,,,,,,,,,20.35,6,0
5,1,00:07:17,2,66,8.7,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.16,2,0
6,1,00:13:48,2,62,14.8,,,,,,,,,,,4.23,8.06,,,,,,,,,,,12.29,5,0
7,1,00:13:52,2,60,8.4,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
8,1,00:18:01,2,59,10.9,,,,,,,,,,,3.03,3.57,,,,,,,,,,,6.61,3,0
9,1,00:20:18,2,65,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
10,1,00:21:43,2,63,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
11,1,00:22:28,2,63,8.4,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
12,1,00:24:39,2,63,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
13,1,00:26:39,2,69,8.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
14,1,00:36:17,2,66,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
15,1,00:36:23,2,65,10.9,,,,,,,,,,,3.09,3.03,,,,,,,,,,,6.12,3,0
16,1,00:39:44,2,58,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
17,1,00:43:53,2,68,11.7,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.09,3,0
18,1,00:43:58,2,68,11.9,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0
19,1,00:51:45,2,63,8.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
20,1,00:56:46,4,66,13.1,15.2,2.8,,,,,,,,,3.53,3.08,0.80,1.01,,,,,,,,,8.42,3,0
21,2,01:59:53,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
22,1,02:08:34,3,63,12.0,14.1,,,,,,,,,,3.48,2.87,1.06,,,,,,,,,,7.41,3,0
23,1,02:22:07,2,59,13.4,,,,,,,,,,,3.84,2.93,,,,,,,,,,,6.78,3,0
24,1,02:25:51,5,75,12.3,4.1,34.4,4.0,,,,,,,,8.39,7.28,6.30,6.48,7.28,,,,,,,,35.73,9,0
25,1,02:31:24,2,69,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
26,1,02:32:38,2,64,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
27,1,02:35:20,2,78,10.8,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
28,1,02:38:09,2,66,8.8,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
29,1,02:47:58,2,63,9.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
30,1,03:12:43,2,60,8.4,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.27,2,0
31,1,03:15:28,6,68,17.0,4.4,30.4,6.0,6.0,,,,,,,11.39,14.03,13.25,14.06,12.48,12.34,,,,,,,77.56,10,0
32,1,03:18:09,2,65,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
33,1,03:18:27,2,60,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
34,1,03:19:40,7,69,20.0,4.4,33.9,4.5,4.5,4.7,,,,,,11.53,9.85,8.89,4.78,4.79,4.87,3.93,,,,,,48.66,10,0
35,1,03:22:39,2,63,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
36,1,03:22:48,2,65,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
37,1,03:25:30,5,62,16.8,4.3,31.3,4.1,,,,,,,,9.84,5.92,5.76,3.33,2.89,,,,,,,,27.73,9,0
38,1,03:26:45,2,65,11.6,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
39,1,03:34:20,2,68,8.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
40,1,03:38:03,2,76,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
41,1,03:43:22,5,65,12.2,4.2,32.2,4.0,,,,,,,,7.72,4.69,4.73,3.87,2.71,,,,,,,,23.72,9,0
42,1,03:49:10,2,67,11.6,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
43,1,04:05:42,2,73,8.0,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
44,1,04:27:46,2,75,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
45,1,04:34:24,2,68,13.3,,,,,,,,,,,4.43,3.10,,,,,,,,,,,7.53,3,0
46,1,04:37:09,2,70,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
47,1,04:57:10,2,63,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0
48,1,05:05:45,5,67,17.1,4.3,36.1,4.1,,,,,,,,10.59,14.92,14.26,7.91,10.79,,,,,,,,58.48,9,0
49,1,05:11:23,2,71,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
50,1,05:14:41,2,61,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
51,1,05:21:23,2,66,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,3,0
52,1,05:22:06,2,75,10.2,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
53,1,05:26:26,2,66,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
54,1,05:34:43,5,64,12.3,4.4,33.0,4.1,,,,,,,,8.90,7.67,7.02,6.46,7.42,,,,,,,,37.46,9,0
55,1,05:36:46,2,66,12.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
56,1,05:40:56,2,60,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,3,0
57,1,05:55:49,2,70,23.6,,,,,,,,,,,8.16,9.15,,,,,,,,,,,17.31,5,0
58,1,05:57:15,2,63,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
59,1,06:11:53,2,63,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
60,1,06:14:53,2,70,12.9,,,,,,,,,,,4.05,3.48,,,,,,,,,,,7.53,3,0
61,1,06:15:24,2,59,9.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
62,1,06:16:50,2,65,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0
63,2,06:16:55,2,65,9.3,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
64,1,06:17:01,2,66,11.6,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0
65,1,06:19:16,2,66,10.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
66,1,06:20:05,2,57,8.6,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
67,1,06:24:23,2,66,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
68,1,06:29:45,2,66,8.3,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.28,2,0
69,1,06:34:44,2,70,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
70,2,06:36:02,2,72,9.3,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0
71,1,06:36:12,2,66,10.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.47,3,0
72,1,06:44:40,2,71,13.1,,,,,,,,,,,4.25,2.88,,,,,,,,,,,7.13,3,0
73,1,06:45:26,2,66,8.4,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
74,1,06:45:46,2,71,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
75,1,06:50:50,2,58,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
76,1,06:51:00,5,62,17.6,4.1,36.5,4.1,,,,,,,,9.37,6.14,5.99,3.98,4.40,,,,,,,,29.89,9,0
77,1,06:52:31,2,65,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
78,1,06:54:59,5,66,12.2,4.2,28.4,4.1,,,,,,,,9.37,6.32,6.01,8.00,8.08,,,,,,,,37.79,9,0
79,1,07:01:50,2,57,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
80,1,07:06:49,6,67,15.7,4.2,27.7,4.0,4.2,,,,,,,8.15,4.87,4.56,3.18,2.72,2.20,,,,,,,25.67,10,0
81,1,07:11:42,2,66,7.8,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
82,1,07:14:44,2,66,9.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,3,0
83,2,07:14:45,5,68,13.6,4.3,29.2,4.1,,,,,,,,8.42,5.75,5.41,3.84,4.59,,,,,,,,28.01,9,0
84,1,07:15:34,2,66,11.4,,,,,,,,,,,3.16,3.51,,,,,,,,,,,6.67,3,0
85,1,07:17:28,2,65,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
86,1,07:19:48,2,58,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
87,1,07:19:56,5,58,15.4,4.3,33.3,4.1,,,,,,,,10.88,15.10,13.94,17.02,15.40,,,,,,,,72.34,9,0
88,2,07:20:12,2,68,12.6,,,,,,,,,,,4.16,3.30,,,,,,,,,,,7.46,3,0
89,1,07:20:22,2,60,11.6,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
90,1,07:22:13,2,64,11.3,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0
91,2,07:23:35,2,67,11.5,,,,,,,,,,,3.41,3.23,,,,,,,,,,,6.64,3,0
92,1,07:23:36,2,66,8.9,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
93,1,07:24:04,2,63,8.9,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
94,1,07:27:34,2,68,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.03,2,0
95,1,07:28:11,2,65,8.0,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
96,1,07:29:24,2,77,9.4,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
97,1,07:29:28,2,71,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
98,1,07:30:14,2,71,11.7,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.45,3,0
99,1,07:31:42,2,65,8.6,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
100,1,07:33:17,2,63,10.3,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
101,1,07:33:39,2,65,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
102,1,07:34:32,2,68,11.5,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.97,3,0
103,1,07:36:49,2,62,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
104,1,07:37:32,2,78,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
105,1,07:40:01,2,58,9.6,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
106,1,07:41:36,2,66,10.0,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.22,3,0
107,1,07:42:04,5,63,15.5,4.3,32.7,4.0,,,,,,,,11.05,15.17,14.60,17.15,15.61,,,,,,,,73.59,9,0
108,2,07:42:21,2,58,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
109,1,07:47:04,5,44,12.5,4.3,16.9,4.1,,,,,,,,8.30,5.95,5.89,4.56,5.44,,,,,,,,30.15,9,0
110,1,07:47:20,2,68,8.8,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
111,1,07:49:08,2,63,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
112,1,07:51:13,2,61,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
113,2,07:51:29,2,66,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
114,2,07:51:40,3,16,10.8,14.5,,,,,,,,,,3.66,3.83,1.93,,,,,,,,,,9.42,3,0
115,1,07:52:14,2,63,9.8,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,2,0
116,1,07:52:22,2,73,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
117,1,07:53:08,2,58,10.1,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
118,1,07:54:37,2,61,12.6,,,,,,,,,,,3.62,2.72,,,,,,,,,,,6.34,3,0
119,1,07:58:44,3,50,10.7,14.7,,,,,,,,,,2.92,3.56,1.68,,,,,,,,,,8.15,3,0
120,2,08:32:13,2,51,8.2,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
121,1,08:36:29,2,64,13.0,,,,,,,,,,,4.64,3.78,,,,,,,,,,,8.42,3,0
122,1,08:37:13,2,65,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
123,2,08:38:22,2,64,9.5,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
124,1,08:38:41,2,55,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0
125,1,08:39:02,2,59,9.3,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
126,1,08:39:05,2,63,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
127,1,08:39:13,2,61,8.6,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
128,1,08:39:31,2,56,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
129,1,08:39:41,2,69,10.2,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,3,0
130,1,08:40:26,2,64,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.73,2,0
131,1,08:40:36,2,65,8.9,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
132,1,08:42:21,2,65,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0
133,1,08:42:50,2,73,9.6,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
134,1,08:43:15,2,68,8.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
135,1,08:43:37,2,68,10.6,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
136,1,08:43:53,2,65,10.4,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
137,1,08:44:26,2,63,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.42,3,0
138,1,08:45:19,2,66,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
139,1,08:45:30,2,55,8.1,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
140,1,08:46:07,2,66,10.7,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
141,1,08:48:08,2,68,11.1,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
142,1,08:49:07,2,63,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
143,1,08:49:15,2,66,11.9,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
144,1,08:50:30,2,67,10.0,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,3,0
145,1,08:51:30,2,66,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
146,1,08:53:14,2,69,9.6,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
147,1,08:55:07,2,69,9.4,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
148,1,08:55:35,2,57,8.9,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.34,2,0
149,2,08:55:37,2,66,10.6,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.49,3,0
150,1,08:56:15,2,68,9.7,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
151,1,08:56:43,2,64,9.3,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,2,0
152,1,08:57:24,2,53,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
153,1,08:57:31,2,57,12.9,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0
154,1,08:58:55,2,65,9.3,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0
155,1,08:59:14,2,67,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
156,1,08:59:33,2,65,10.0,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
157,1,08:59:38,2,65,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0
158,1,08:59:44,2,66,10.0,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.82,3,0
159,1,08:59:49,2,68,9.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
160,1,08:59:54,2,70,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
161,2,09:00:29,2,70,10.8,,,,,,,,,,,2.96,3.11,,,,,,,,,,,6.07,3,0
162,1,09:00:46,2,70,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
163,1,09:02:58,2,67,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
164,1,09:03:15,5,65,16.2,4.3,29.9,4.0,,,,,,,,11.36,4.98,5.78,3.71,3.01,,,,,,,,28.84,9,0
165,1,09:03:15,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
166,1,09:05:47,2,65,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
167,1,09:07:44,2,68,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
168,1,09:08:06,2,65,10.0,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,3,0
169,1,09:08:09,2,63,9.2,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0
170,1,09:08:13,2,66,10.0,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,0
171,1,09:08:18,2,65,9.5,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.27,2,0
172,1,09:08:22,2,68,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0
173,1,09:08:30,2,70,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
174,1,09:09:03,6,67,15.8,4.3,27.6,4.0,4.1,,,,,,,8.13,4.33,4.31,3.31,2.48,2.43,,,,,,,24.99,10,0
175,1,09:09:10,2,66,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
176,1,09:10:47,2,62,8.6,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.48,2,0
177,1,09:11:44,2,70,9.3,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,2,0
178,1,09:11:50,2,68,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
179,1,09:13:41,2,57,12.0,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,3,0
180,1,09:15:05,2,63,9.5,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
181,1,09:15:14,2,70,12.1,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
182,1,09:16:21,2,65,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
183,2,09:16:56,2,75,11.4,,,,,,,,,,,3.63,3.28,,,,,,,,,,,6.90,3,0
184,1,09:17:01,2,69,11.6,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.80,3,0
185,1,09:17:09,2,69,11.6,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.94,3,0
186,1,09:19:34,2,68,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
187,1,09:20:00,2,66,12.0,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
188,1,09:20:41,5,71,12.1,4.1,32.4,4.0,,,,,,,,8.08,4.83,4.70,3.51,2.72,,,,,,,,23.83,9,0
189,1,09:21:04,2,52,8.9,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
190,1,09:21:10,5,64,13.5,4.3,29.8,4.1,,,,,,,,10.17,5.52,5.07,5.00,4.52,,,,,,,,30.29,9,0
192,1,09:21:59,2,63,7.8,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.75,2,0
193,1,09:23:28,2,66,9.7,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
194,1,09:23:33,2,62,9.9,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.14,3,0
195,1,09:23:45,2,66,9.9,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
196,1,09:23:59,2,65,9.9,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
197,2,09:24:56,2,68,8.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
198,1,09:25:14,2,65,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
199,1,09:25:56,2,68,8.4,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
200,1,09:26:17,2,73,11.2,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.50,3,0
201,1,09:26:32,2,63,9.5,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
202,1,09:26:59,2,63,8.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
203,1,09:28:06,2,68,9.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,0
204,1,09:28:29,2,70,11.6,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0
205,1,09:29:13,2,65,11.8,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
206,1,09:29:39,2,68,9.3,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
207,1,09:30:09,5,66,16.4,4.4,18.3,4.1,,,,,,,,9.31,6.27,5.75,4.29,3.23,,,,,,,,28.84,9,0
208,1,09:30:16,2,67,12.6,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
209,1,09:31:31,2,58,11.1,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
210,1,09:32:48,2,61,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
211,1,09:33:39,2,62,9.5,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.94,2,0
212,1,09:34:15,2,68,14.7,,,,,,,,,,,3.02,6.66,,,,,,,,,,,9.69,5,0
213,1,09:35:01,2,63,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
214,1,09:36:05,2,73,9.4,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
215,1,09:36:08,2,71,9.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
216,1,09:36:45,5,66,16.4,4.3,33.4,4.0,,,,,,,,9.76,5.25,5.03,4.79,3.12,,,,,,,,27.94,9,0
217,1,09:36:54,3,73,26.4,3.8,,,,,,,,,,12.11,17.37,11.57,,,,,,,,,,41.05,4,0
218,1,09:37:04,2,71,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
219,1,09:38:21,5,69,16.5,4.4,30.3,4.1,,,,,,,,9.52,5.35,4.89,2.87,3.21,,,,,,,,25.84,9,0
220,1,09:40:40,2,62,8.7,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
221,1,09:41:32,2,68,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
222,1,09:41:59,2,66,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
223,1,09:42:14,2,55,9.4,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.05,2,0
224,1,09:42:33,2,65,10.2,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
225,1,09:42:36,2,68,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
226,1,09:42:43,2,69,10.7,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.95,3,0
227,1,09:43:25,2,61,12.0,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0
228,1,09:43:28,2,61,8.1,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0
229,2,09:43:40,2,63,8.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
230,1,09:43:41,2,60,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
231,1,09:44:41,2,63,9.4,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,2,0
232,1,09:44:43,3,60,9.4,14.0,,,,,,,,,,2.63,2.63,0.90,,,,,,,,,,6.17,2,0
233,1,09:44:53,2,70,12.1,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.60,3,0
234,1,09:46:00,2,66,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
235,1,09:46:39,2,72,10.8,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,3,0
236,1,09:47:06,2,59,9.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
237,1,09:47:12,2,65,8.9,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
238,1,09:48:42,2,68,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
239,1,09:48:59,2,63,8.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
240,1,09:49:31,2,68,9.1,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
241,1,09:49:43,2,66,12.1,,,,,,,,,,,3.56,2.53,,,,,,,,,,,6.08,3,0
242,1,09:50:24,2,69,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
243,1,09:50:28,2,62,10.6,,,,,,,,,,,2.30,2.72,,,,,,,,,,,5.03,3,0
244,1,09:50:39,2,68,8.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
245,1,09:50:45,2,67,12.0,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
246,1,09:51:20,2,63,8.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
247,1,09:51:54,2,68,12.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
248,1,09:53:40,2,65,10.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,3,0
249,1,09:54:18,2,68,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
250,2,09:54:18,2,71,9.6,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.83,2,0
251,1,09:54:21,4,68,12.0,15.3,2.9,,,,,,,,,3.37,3.56,0.96,0.83,,,,,,,,,8.72,3,0
252,1,09:54:28,2,66,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
253,1,09:55:27,2,66,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
254,1,09:56:55,2,69,10.1,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
255,1,09:57:09,2,68,9.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
256,1,09:58:27,2,63,9.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
257,1,09:58:32,2,61,10.3,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,3,0
258,1,09:59:10,2,69,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
259,1,10:00:52,2,59,9.4,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
260,1,10:02:57,2,65,12.0,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.93,3,0
261,1,10:03:57,2,66,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
262,1,10:04:15,2,73,10.8,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,3,0
263,1,10:04:20,2,68,14.0,,,,,,,,,,,4.29,2.87,,,,,,,,,,,7.16,5,0
264,1,10:04:22,2,68,9.4,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0
265,1,10:04:38,2,67,8.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.45,2,0
266,1,10:05:15,2,68,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
267,1,10:05:24,2,69,11.9,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
268,2,10:05:24,2,71,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
269,1,10:06:20,2,60,9.6,,,,,,,,,,,2.18,2.39,,,,,,,,,,,4.57,2,0
270,1,10:06:27,2,67,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
271,1,10:06:53,2,70,9.8,,,,,,,,,,,3.08,3.39,,,,,,,,,,,6.47,3,0
272,2,10:07:25,2,71,9.5,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.27,2,0
273,1,10:07:38,2,52,8.6,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.38,2,0
274,2,10:07:40,2,71,8.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
275,1,10:07:49,2,61,9.8,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,3,0
276,1,10:08:02,2,65,10.2,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
277,1,10:08:40,2,55,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
278,1,10:09:24,2,66,9.1,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0
279,1,10:09:29,2,68,8.7,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,2,0
280,1,10:09:56,2,64,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
281,2,10:09:58,2,68,8.7,,,,,,,,,,,2.14,2.20,,,,,,,,,,,4.34,2,0
282,1,10:12:59,2,68,9.6,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
283,1,10:13:12,2,76,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
284,1,10:14:32,2,68,10.5,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
285,1,10:15:42,2,63,10.5,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
286,1,10:16:04,2,67,9.4,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0
287,1,10:17:25,2,63,12.1,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
288,2,10:17:27,2,65,9.0,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
289,2,10:17:31,2,68,8.9,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
290,1,10:18:00,2,62,9.4,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
291,1,10:19:01,2,70,11.8,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0
292,1,10:19:13,2,67,9.4,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
293,1,10:19:52,2,66,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
294,2,10:20:00,5,66,11.2,4.2,29.8,4.0,,,,,,,,8.78,6.81,6.70,7.43,8.56,,,,,,,,38.28,9,0
295,1,10:20:11,2,66,9.0,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
296,1,10:20:24,2,70,12.7,,,,,,,,,,,4.07,3.69,,,,,,,,,,,7.77,3,0
297,1,10:20:52,2,53,10.1,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,0
298,2,10:21:03,2,63,10.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
299,1,10:21:14,2,74,9.5,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.73,2,0
300,1,10:21:26,2,67,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
301,1,10:21:58,2,66,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
302,1,10:22:00,2,69,8.3,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
303,1,10:22:38,2,58,14.9,,,,,,,,,,,3.91,5.76,,,,,,,,,,,9.67,5,0
304,2,10:22:39,2,68,11.9,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0
305,1,10:23:55,2,75,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
306,1,10:25:00,4,57,13.0,22.1,3.0,,,,,,,,,3.68,4.25,2.65,2.27,,,,,,,,,12.84,3,0
307,1,10:25:21,2,65,9.7,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,2,0
308,1,10:26:25,2,67,10.5,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0
309,1,10:26:38,2,65,9.9,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
310,1,10:26:40,2,58,13.1,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.23,3,0
311,1,10:26:58,2,66,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
312,1,10:27:09,2,63,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
313,1,10:27:14,2,66,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
314,1,10:27:32,2,65,9.0,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
315,1,10:27:38,2,61,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
316,1,10:28:18,2,68,8.8,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
317,1,10:28:27,2,69,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
318,1,10:28:39,2,66,9.8,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
319,1,10:29:57,2,64,9.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
320,1,10:30:08,2,63,8.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
321,1,10:30:14,2,62,8.8,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
322,1,10:30:38,2,63,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
323,1,10:30:51,2,65,14.7,,,,,,,,,,,3.11,5.65,,,,,,,,,,,8.76,5,0
324,1,10:31:02,2,64,9.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,2,0
325,1,10:32:35,2,64,7.7,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.10,2,0
326,1,10:33:02,2,66,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
327,1,10:33:38,2,71,8.8,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
328,1,10:33:43,2,75,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
329,1,10:34:25,2,70,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
330,1,10:34:30,2,66,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
331,1,10:35:25,2,66,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
332,2,10:35:32,2,72,8.3,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0
333,1,10:35:49,2,67,9.2,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.02,2,0
334,1,10:35:54,2,68,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
335,1,10:35:59,2,70,11.6,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.83,3,0
336,2,10:36:08,2,67,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
337,1,10:36:12,2,65,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
338,1,10:36:46,2,64,13.1,,,,,,,,,,,4.73,4.18,,,,,,,,,,,8.91,3,0
339,1,10:36:56,2,70,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
340,2,10:37:47,2,71,10.9,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
341,1,10:37:49,2,71,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
342,2,10:37:54,2,79,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
343,1,10:38:28,2,62,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
344,1,10:39:06,2,48,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
345,1,10:39:17,2,68,10.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
346,1,10:39:33,2,66,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
347,2,10:39:44,2,68,9.8,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
348,1,10:40:16,2,64,10.9,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,3,0
349,1,10:40:21,2,63,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
350,2,10:40:53,2,69,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
351,1,10:40:56,2,70,9.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,3,0
352,2,10:41:16,2,70,9.2,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.23,2,0
353,1,10:41:46,2,63,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,2,0
354,1,10:42:10,2,71,8.6,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
355,1,10:42:23,2,64,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
356,1,10:42:40,2,73,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
357,1,10:42:53,2,70,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
358,1,10:42:57,2,62,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
359,1,10:43:08,2,66,9.4,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
360,1,10:44:05,2,66,9.4,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,0