veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:23,2,66,9.9,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.06,3,0,15,min5,,,23.8,1.00
2,4,00:01:19,2,69,10.2,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0,39,min5,,,23.9,1.00
3,4,00:02:53,2,63,24.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,14,9,54,min5,,,23.8,1.00
4,4,00:06:32,2,72,8.7,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,45,min5,,,23.9,1.00
5,1,00:08:17,2,64,9.4,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.58,2,0,39,min5,,,23.8,1.00
6,4,00:09:11,2,68,8.6,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,46,min5,,,23.8,1.00
7,4,00:09:14,2,63,9.1,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,14,min5,,,23.8,1.00
8,4,00:09:41,2,66,10.7,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,3,0,65,min5,,,23.8,1.00
9,4,00:10:09,2,71,9.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,42,min5,,,23.8,1.00
10,3,00:10:20,2,69,10.3,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.80,3,0,86,min5,,,23.8,1.00
11,4,00:10:37,2,65,12.1,,,,,,,,,,,1.30,1.33,,,,,,,,,,,2.63,3,0,84,min5,,,23.8,1.00
12,4,00:12:18,2,68,8.4,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,91,min5,,,23.9,1.00
13,4,00:12:26,2,67,11.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0,59,min5,,,23.9,1.00
14,1,00:12:30,2,69,8.6,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.26,2,0,90,min5,,,23.9,1.00
15,4,00:12:59,2,58,8.3,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0,50,min5,,,23.9,1.00
16,2,00:14:11,2,68,10.0,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,3,0,48,min5,,,23.8,1.00
17,4,00:14:21,2,70,11.0,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,3,0,3,min5,,,23.9,1.00
18,1,00:15:39,2,63,14.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.06,14,0,5,min5,,,23.7,1.00
19,4,00:15:50,2,69,11.6,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,34,min5,,,23.8,1.00
20,1,00:16:03,2,59,9.4,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.59,2,0,73,min5,,,23.6,1.00
21,4,00:16:57,2,73,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,95,min5,,,23.6,1.00
22,4,00:17:14,2,66,8.9,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,9,6,min5,,,23.7,1.00
23,1,00:18:20,2,62,8.8,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,2,8,31,min5,,,23.5,1.00
24,4,00:20:36,2,71,10.9,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.07,3,0,30,min5,,,23.6,1.00
25,4,00:21:37,1,69,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,7,min5,,,23.7,1.00
26,4,00:21:38,1,66,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,26,min5,,,23.6,1.00
27,3,00:22:38,2,71,10.0,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,3,0,65,min5,,,23.6,1.00
28,4,00:22:42,2,66,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,84,min5,,,23.6,1.00
29,1,00:22:44,2,62,9.7,,,,,,,,,,,0.29,0.73,,,,,,,,,,,1.02,2,8,45,min5,,,23.6,1.00
30,4,00:23:35,2,70,13.2,,,,,,,,,,,1.98,3.22,,,,,,,,,,,5.20,3,0,5,min5,,,23.7,1.00
31,1,00:25:56,2,66,8.6,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,32,min5,,,23.7,1.00
32,2,00:26:05,2,64,16.8,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,14,12,56,min5,,,23.7,1.00
33,3,00:26:18,2,69,21.2,,,,,,,,,,,0.70,1.26,,,,,,,,,,,1.96,14,8,96,min5,,,23.7,1.00
34,3,00:26:19,1,68,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,9:19,45,min5,,,23.7,1.00
35,4,00:28:09,2,71,9.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,87,min5,,,23.4,1.00
36,4,00:30:41,2,72,10.0,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,3,0,11,min5,,,23.3,1.00
37,4,00:30:54,2,70,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,92,min5,,,23.4,1.00
38,1,00:32:43,2,71,9.4,,,,,,,,,,,0.70,0.72,,,,,,,,,,,1.41,2,0,5,min5,,,23.3,1.00
39,1,00:33:03,2,65,8.6,,,,,,,,,,,0.59,0.50,,,,,,,,,,,1.09,2,0,50,min5,,,23.3,1.00
40,4,00:37:11,2,68,9.6,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,9,35,min5,,,23.4,1.00
41,4,00:38:03,2,68,9.2,,,,,,,,,,,1.07,0.98,,,,,,,,,,,2.05,2,9,3,min5,,,23.4,1.00
42,4,00:38:43,2,64,8.6,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,3,min5,,,23.5,1.00
43,1,00:39:51,2,71,8.9,,,,,,,,,,,0.72,0.69,,,,,,,,,,,1.41,2,0,71,min5,,,23.3,1.00
44,4,00:40:14,2,63,8.6,,,,,,,,,,,1.16,0.60,,,,,,,,,,,1.76,2,0,16,min5,,,23.3,1.00
45,4,00:42:24,2,62,12.3,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,3,0,3,min5,,,23.1,1.00
46,4,00:44:05,2,70,10.0,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,3,0,54,min5,,,23.0,1.00
47,1,00:45:15,2,66,8.6,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,40,min5,,,23.0,1.00
48,4,00:45:17,2,67,8.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,2,0,84,min5,,,23.0,1.00
49,1,00:46:56,2,61,8.9,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,41,min5,,,23.1,1.00
50,4,00:49:05,2,69,10.0,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,3,0,95,min5,,,22.9,1.00
51,4,00:50:18,2,72,11.6,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,9,min5,,,22.8,1.00
52,4,00:50:41,2,71,9.1,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,0,63,min5,,,22.8,1.00
53,1,00:50:50,2,64,8.1,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,72,min5,,,22.8,1.00
54,4,00:51:00,2,72,9.5,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,2,0,20,min5,,,22.8,1.00
55,4,00:53:19,2,66,9.3,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,66,min5,,,22.6,1.00
56,4,00:53:53,2,72,9.0,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0,59,min5,,,22.6,1.00
57,4,00:59:16,2,68,8.6,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,9,93,min5,,,22.4,1.00
58,1,01:01:53,2,75,9.4,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.02,2,0,78,min5,,,22.5,1.00
59,1,01:02:59,2,73,8.9,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,70,min5,,,22.6,1.00
60,4,01:03:41,2,53,10.6,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,3,0,68,min5,,,22.5,1.00
61,4,01:03:56,2,69,10.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,3,0,76,min5,,,22.6,1.00
62,1,01:04:19,1,64,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,43,min5,,,22.4,1.00
63,4,01:04:50,2,69,10.8,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0,44,min5,,,22.3,1.00
64,1,01:06:24,2,64,9.0,,,,,,,,,,,0.91,0.48,,,,,,,,,,,1.38,2,0,56,min5,,,22.4,1.00
65,3,01:09:52,2,68,7.8,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.22,2,8,44,min5,,,22.5,1.00
66,4,01:10:06,2,71,8.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,7,min5,,,22.5,1.00
67,4,01:10:37,2,68,9.1,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0,82,min5,,,22.5,1.00
68,1,01:13:16,2,64,8.9,,,,,,,,,,,0.56,0.64,,,,,,,,,,,1.20,2,0,19,min5,,,22.5,1.00
69,4,01:13:28,2,69,8.7,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,25,min5,,,22.4,1.00
70,4,01:13:32,2,69,9.1,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.19,2,0,45,min5,,,22.4,1.00
71,4,01:14:46,2,69,10.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.85,3,0,76,min5,,,22.2,1.00
72,1,01:15:41,2,64,7.7,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.64,2,8,48,min5,,,22.2,1.00
73,4,01:15:56,2,68,9.1,,,,,,,,,,,1.10,0.61,,,,,,,,,,,1.71,2,9,21,min5,,,22.1,1.00
74,1,01:22:03,2,74,13.1,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.15,3,0,5,min5,,,22.3,1.00
75,4,01:23:03,5,69,18.4,4.3,31.1,4.1,,,,,,,,6.90,4.32,4.29,2.16,3.08,,,,,,,,20.75,9,0,53,min5,,,22.3,1.00
76,4,01:23:13,5,65,13.4,4.4,33.0,4.1,,,,,,,,6.43,4.24,4.65,2.68,2.90,,,,,,,,20.89,9,0,67,min5,,,22.3,1.00
77,4,01:24:33,2,69,8.8,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,36,min5,,,22.2,1.00
78,4,01:26:03,2,65,12.1,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.37,3,0,3,min5,,,22.2,1.00
79,4,01:26:21,2,59,13.1,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,0,29,min5,,,22.2,1.00
80,4,01:27:33,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,85,min5,,,22.1,1.00
81,1,01:28:36,2,71,11.9,,,,,,,,,,,0.60,0.76,,,,,,,,,,,1.37,3,0,45,min5,,,22.3,1.00
82,4,01:29:06,2,67,11.8,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,3,0,96,min5,,,22.3,1.00
83,1,01:33:14,2,68,9.3,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.24,2,0,28,min5,,,22.2,1.00
84,2,01:37:18,2,72,8.3,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.85,2,0,70,min5,,,22.1,1.00
85,1,01:37:52,2,64,8.6,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,1,min5,,,22.1,1.00
86,1,01:38:04,1,66,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,65,min5,,,22.2,1.00
87,1,01:38:05,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,86,min5,,,22.2,1.00
88,4,01:39:30,2,67,10.2,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.18,3,0,90,min5,,,22.3,1.00
89,1,01:41:44,2,68,8.7,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,8,34,min5,,,22.1,1.00
90,1,01:46:26,2,71,12.0,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,3,0,41,min5,,,22.1,1.00
91,1,01:47:32,2,67,8.6,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,0,51,min5,,,22.0,1.00
92,4,01:51:38,2,68,13.3,,,,,,,,,,,3.02,3.82,,,,,,,,,,,6.84,3,0,92,min5,,,22.1,1.00
93,1,02:01:13,2,70,12.0,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.95,3,0,45,min5,,,22.1,1.00
94,1,02:02:04,2,67,8.6,,,,,,,,,,,0.48,0.46,,,,,,,,,,,0.94,2,0,56,min5,,,22.4,1.00
95,1,02:03:11,2,68,8.6,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.06,2,0,70,min5,,,22.2,1.00
96,1,02:06:10,2,65,9.1,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,74,min5,,,22.1,1.00
97,4,02:10:09,2,69,9.4,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0,89,min5,,,22.2,1.00
98,1,02:10:13,5,61,14.7,4.1,37.1,4.0,,,,,,,,4.78,6.76,6.87,2.85,2.84,,,,,,,,24.10,9,0,81,min5,,,22.2,1.00
99,1,02:19:11,2,63,22.6,,,,,,,,,,,2.60,6.48,,,,,,,,,,,9.08,14,0,13,min5,,,21.9,1.00
100,1,02:20:17,2,67,10.9,,,,,,,,,,,0.52,0.51,,,,,,,,,,,1.02,3,0,47,min5,,,21.9,1.00
101,1,02:24:49,2,65,7.7,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.54,2,8,27,min5,,,21.8,1.00
102,1,02:28:05,2,65,8.6,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,2,0,38,min5,,,21.8,1.00
103,1,02:28:30,2,62,9.0,,,,,,,,,,,0.88,0.44,,,,,,,,,,,1.32,2,0,7,min5,,,22.0,1.00
104,4,02:32:16,2,68,7.9,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,9,82,min5,,,21.9,1.00
105,1,02:35:26,2,66,9.0,,,,,,,,,,,1.19,0.52,,,,,,,,,,,1.71,2,0,49,min5,,,21.9,1.00
106,3,02:43:01,3,65,14.8,3.9,,,,,,,,,,1.18,0.19,0.51,,,,,,,,,,1.88,14,8,90,min5,,,21.8,1.00
107,4,02:43:01,3,75,17.0,4.7,,,,,,,,,,1.88,1.25,0.96,,,,,,,,,,4.08,14,0,89,min5,,,21.8,1.00
108,4,02:43:24,2,68,9.1,,,,,,,,,,,0.97,0.94,,,,,,,,,,,1.91,2,9,74,min5,,,21.8,1.00
109,1,02:46:11,2,45,8.8,,,,,,,,,,,0.73,0.33,,,,,,,,,,,1.06,2,0,89,min5,,,21.7,1.00
110,1,02:49:48,2,73,11.7,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,3,0,42,min5,,,21.8,1.00
111,1,02:49:57,2,66,8.7,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.41,2,0,82,min5,,,21.8,1.00
112,4,02:52:23,2,68,8.6,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,2,0,4,min5,,,21.7,1.00
113,1,02:55:28,2,68,9.9,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.32,3,0,20,min5,,,21.8,1.00
114,1,02:59:43,2,75,13.9,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,14,0,99,min5,,,21.7,1.00
115,1,03:00:35,2,69,10.2,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,3,0,0,min5,,,21.7,1.00
116,4,03:01:43,2,74,8.8,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.14,2,0,26,min5,,,21.8,1.00
117,1,03:02:59,2,65,9.1,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.21,2,0,87,min5,,,21.5,1.00
118,3,03:05:28,2,67,12.2,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,3,0,33,min5,,,21.7,1.00
119,2,03:09:39,2,70,8.6,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.53,2,0,1,min5,,,21.6,1.00
120,4,03:17:21,2,67,9.5,,,,,,,,,,,1.07,1.04,,,,,,,,,,,2.12,2,9,1,min5,,,21.6,1.00
121,4,03:23:22,2,83,9.7,,,,,,,,,,,2.22,2.53,,,,,,,,,,,4.75,2,0,88,min5,,,21.7,1.00
122,4,03:29:12,2,71,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,45,min5,,,22.0,1.00
123,2,03:29:50,2,60,9.2,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,67,min5,,,21.9,1.00
124,1,03:34:24,2,68,12.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0,78,min5,,,22.0,1.00
125,1,03:34:37,2,72,8.9,,,,,,,,,,,0.54,0.51,,,,,,,,,,,1.04,2,0,15,min5,,,22.0,1.00
126,1,03:38:26,1,70,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,77,min5,,,21.9,1.00
127,1,03:40:35,2,76,9.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,89,min5,,,22.0,1.00
128,4,03:54:30,1,73,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,4,min5,,,21.9,1.00
129,4,03:54:31,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,29,min5,,,21.9,1.00
130,1,04:15:43,2,61,9.4,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,0,49,min5,,,20.3,1.00
131,1,04:21:21,2,62,8.3,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,96,min5,,,20.1,1.00
132,4,04:21:29,2,70,8.6,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.31,2,0,23,min5,,,20.1,1.00
133,4,04:26:41,2,67,9.1,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.47,2,9,22,min5,,,20.0,1.00
134,1,04:29:38,2,66,9.0,,,,,,,,,,,0.69,0.71,,,,,,,,,,,1.40,2,0,60,min5,,,19.9,1.00
135,4,04:32:53,2,57,9.0,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0,55,min5,,,19.8,1.00
136,1,04:35:56,2,68,12.8,,,,,,,,,,,0.73,0.70,,,,,,,,,,,1.43,3,0,11,min5,,,19.7,1.00
137,4,04:43:46,2,67,7.7,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.44,2,9,77,min5,,,19.6,1.00
138,4,04:49:08,2,73,9.0,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.67,2,0,49,min5,,,19.6,1.00
139,4,04:49:13,2,77,9.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,29,min5,,,19.6,1.00
140,4,04:53:13,4,70,13.2,18.7,3.1,,,,,,,,,2.52,4.33,3.93,3.31,,,,,,,,,14.09,3,0,84,min5,,,19.4,1.00
141,4,04:54:56,2,67,8.9,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,9,40,min5,,,19.5,1.00
142,4,04:57:41,2,77,11.6,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.56,3,0,61,min5,,,19.6,1.00
143,1,05:00:32,2,72,8.9,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.03,2,0,74,min5,,,19.5,1.00
144,1,05:02:19,5,68,19.7,4.3,29.0,5.0,,,,,,,,6.29,4.40,3.58,2.39,2.43,,,,,,,,19.10,9,0,90,min5,,,19.6,1.00
145,4,05:03:20,2,67,9.9,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.16,3,0,73,min5,,,19.4,1.00
146,4,05:03:28,2,61,9.2,,,,,,,,,,,1.61,1.70,,,,,,,,,,,3.31,2,0,16,min5,,,19.4,1.00
147,4,05:06:39,2,68,8.4,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.83,2,0,3,min5,,,19.4,1.00
148,4,05:07:06,2,70,11.8,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.79,3,0,52,min5,,,19.4,1.00
149,4,05:08:14,2,69,8.8,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,88,min5,,,19.4,1.00
150,1,05:11:55,2,64,8.9,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.34,2,0,17,min5,,,19.5,1.00
151,4,05:13:16,2,67,7.7,,,,,,,,,,,0.63,0.59,,,,,,,,,,,1.22,2,9,58,min5,,,19.4,1.00
152,4,05:13:28,5,70,14.9,4.2,37.3,4.0,,,,,,,,5.81,6.32,6.89,2.89,3.18,,,,,,,,25.09,9,0,55,min5,,,19.4,1.00
153,4,05:19:56,2,75,9.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,80,min5,,,19.5,1.00
154,3,05:24:10,2,67,24.6,,,,,,,,,,,0.34,0.80,,,,,,,,,,,1.14,14,8,38,min5,,,19.5,1.00
155,3,05:24:10,1,72,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,93,min5,,,19.5,1.00
156,4,05:25:50,2,73,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,52,min5,,,19.6,1.00
157,4,05:26:58,3,64,12.0,17.2,,,,,,,,,,1.38,1.42,0.63,,,,,,,,,,3.43,3,0,13,min5,,,19.6,1.00
158,1,05:28:19,2,59,9.4,,,,,,,,,,,0.82,0.42,,,,,,,,,,,1.24,2,0,44,min5,,,19.5,1.00
159,4,05:31:29,2,72,22.2,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.54,14,9,5,min5,,,19.4,1.00
160,1,05:35:33,3,65,10.7,16.6,,,,,,,,,,0.58,0.82,0.31,,,,,,,,,,1.71,3,0,98,min5,,,19.3,1.00
161,1,05:38:20,2,66,12.1,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,3,0,93,min5,,,19.3,1.00
162,4,05:38:22,2,71,8.9,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.73,2,0,6,min5,,,19.3,1.00
163,4,05:39:06,2,70,9.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,73,min5,,,19.4,1.00
164,1,05:39:16,5,60,12.2,4.3,32.8,4.0,,,,,,,,5.55,4.11,4.09,2.40,2.60,,,,,,,,18.76,9,0,75,min5,,,19.3,1.00
165,4,05:40:49,2,72,9.2,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.34,2,9,41,min5,,,19.4,1.00
166,1,05:41:15,2,70,8.7,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.26,2,0,3,min5,,,19.4,1.00
167,1,05:43:13,2,67,9.8,,,,,,,,,,,1.00,1.07,,,,,,,,,,,2.07,2,0,64,min5,,,19.4,1.00
168,4,05:43:55,2,72,8.0,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,2,9,49,min5,,,19.4,1.00
169,4,05:44:11,2,70,8.7,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0,52,min5,,,19.4,1.00
170,4,05:46:31,2,68,9.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,80,min5,,,19.5,1.00
171,3,05:46:39,2,72,8.6,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,38,min5,,,19.5,1.00
172,4,05:46:59,2,67,9.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,20,min5,,,19.4,1.00
173,1,05:47:07,2,68,13.2,,,,,,,,,,,0.86,1.24,,,,,,,,,,,2.10,3,0,88,min5,,,19.5,1.00
174,1,05:48:58,5,59,16.7,4.3,34.4,4.1,,,,,,,,6.64,3.24,3.26,2.65,2.46,,,,,,,,18.25,9,0,27,min5,,,19.6,1.00
175,4,05:49:48,2,66,11.7,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0,68,min5,,,19.4,1.00
176,1,05:50:21,2,65,12.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,3,0,95,min5,,,19.3,1.00
177,4,05:51:29,2,66,11.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,84,min5,,,19.3,1.00
178,4,05:52:09,2,70,14.6,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.04,5,0,45,min5,,,19.4,1.00
179,1,05:55:09,2,71,13.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,3,0,62,min5,,,19.4,1.00
180,1,05:55:40,2,60,8.6,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,66,min5,,,19.3,1.00
181,4,05:55:50,6,73,17.9,4.3,25.3,4.6,5.0,,,,,,,6.00,11.15,10.84,7.95,10.02,10.69,,,,,,,56.66,10,0,99,min5,,,19.5,1.00
182,1,05:56:14,2,64,9.1,,,,,,,,,,,0.18,0.23,,,,,,,,,,,0.41,2,8,21,min5,,,19.5,1.00
183,1,05:56:58,2,68,9.1,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.36,2,0,84,min5,,,19.4,1.00
184,1,05:57:44,2,64,8.7,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,19,min5,,,19.4,1.00
185,1,05:59:34,2,69,8.7,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,53,min5,,,19.3,1.00
186,4,05:59:36,2,72,9.4,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,9,70,min5,,,19.2,1.00
187,4,05:59:54,2,59,12.2,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,72,min5,,,19.3,1.00
188,1,06:00:16,2,70,8.6,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,97,min5,,,19.3,1.00
189,4,06:01:25,2,67,8.7,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,2,0,71,min5,,,19.3,1.00
190,4,06:02:56,1,66,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,5,min5,,,19.4,1.00
191,4,06:02:57,1,72,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,26,min5,,,19.4,1.00
192,4,06:04:55,2,67,8.9,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,48,min5,,,19.3,1.00
193,1,06:06:20,2,70,10.8,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,3,0,2,min5,,,19.3,1.00
194,4,06:08:17,2,65,11.3,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,52,min5,,,19.2,1.00
195,3,06:10:53,2,52,9.3,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.04,2,0,45,min5,,,19.4,1.00
196,4,06:11:21,2,73,9.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,82,min5,,,19.4,1.00
197,1,06:12:36,2,67,12.0,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.32,3,0,36,min5,,,19.5,1.00
198,4,06:12:59,2,71,12.1,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.28,3,0,24,min5,,,19.5,1.00
199,1,06:13:37,2,70,12.5,,,,,,,,,,,0.71,0.38,,,,,,,,,,,1.09,3,0,31,min5,,,19.5,1.00
200,1,06:16:08,2,61,10.0,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,3,0,58,min5,,,19.6,1.00
201,1,06:17:36,2,70,9.7,,,,,,,,,,,0.90,0.79,,,,,,,,,,,1.69,2,0,28,min5,,,19.5,1.00
202,4,06:17:36,2,62,8.6,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,9,97,min5,,,19.5,1.00
203,4,06:19:01,2,75,9.0,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,43,min5,,,19.5,1.00
204,4,06:19:09,2,62,11.2,,,,,,,,,,,0.87,1.02,,,,,,,,,,,1.89,3,9,88,min5,,,19.5,1.00
205,4,06:19:45,1,62,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,40,min5,,,19.5,1.00
206,4,06:19:46,1,62,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,62,min5,,,19.5,1.00
207,3,06:20:13,2,62,28.6,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,14,12,37,min5,,,19.5,1.00
208,4,06:20:13,2,62,28.4,,,,,,,,,,,4.40,3.77,,,,,,,,,,,8.17,4,12,33,min5,,,19.5,1.00
209,1,06:20:20,2,61,8.7,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.08,2,0,69,min5,,,19.4,1.00
210,3,06:20:44,2,71,8.7,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,0,min5,,,19.4,1.00
211,4,06:20:46,2,66,9.4,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,26,min5,,,19.5,1.00
212,4,06:21:14,2,67,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0,52,min5,,,19.6,1.00
213,4,06:22:20,2,70,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,16,min5,,,19.5,1.00
214,4,06:22:47,2,69,10.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.63,3,0,48,min5,,,19.5,1.00
215,4,06:25:09,2,70,9.0,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,2,0,72,min5,,,19.4,1.00
216,4,06:26:57,2,70,8.2,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,39,min5,,,19.4,1.00
217,4,06:27:02,2,66,8.2,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,9,26,min5,,,19.4,1.00
218,4,06:27:43,2,70,8.7,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,30,min5,,,19.5,1.00
219,3,06:27:52,2,77,9.6,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.78,2,0,78,min5,,,19.5,1.00
220,2,06:28:27,2,89,9.7,,,,,,,,,,,1.11,1.26,,,,,,,,,,,2.38,2,0,35,min5,,,19.5,1.00
221,1,06:29:14,2,66,8.9,,,,,,,,,,,0.72,0.71,,,,,,,,,,,1.43,2,0,1,min5,,,19.5,1.00
222,1,06:30:54,2,66,10.7,,,,,,,,,,,0.61,0.95,,,,,,,,,,,1.55,3,0,45,min5,,,19.5,1.00
223,4,06:32:09,2,71,9.4,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.58,2,0,55,min5,,,19.5,1.00
224,4,06:32:22,2,70,9.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,19,min5,,,19.5,1.00
225,1,06:33:04,2,63,10.2,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.03,3,0,11,min5,,,19.4,1.00
226,2,06:33:31,2,64,9.2,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.22,2,0,0,min5,,,19.4,1.00
227,1,06:34:09,1,70,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,10,min5,,,19.4,1.00
228,2,06:34:16,2,67,9.3,,,,,,,,,,,1.22,1.30,,,,,,,,,,,2.52,2,0,25,min5,,,19.4,1.00
229,1,06:34:21,2,65,9.3,,,,,,,,,,,0.95,0.49,,,,,,,,,,,1.44,2,0,40,min5,,,19.4,1.00
230,4,06:34:23,5,72,12.3,4.3,32.9,4.1,,,,,,,,4.93,2.74,3.20,2.22,2.01,,,,,,,,15.10,9,0,22,min5,,,19.4,1.00
231,1,06:35:37,2,69,9.3,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.48,2,0,80,min5,,,19.3,1.00
232,4,06:36:39,2,71,12.5,,,,,,,,,,,3.26,2.07,,,,,,,,,,,5.32,3,0,55,min5,,,19.3,1.00
233,1,06:37:08,2,68,9.3,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,99,min5,,,19.4,1.00
234,1,06:37:16,2,65,11.5,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.14,3,0,21,min5,,,19.4,1.00
235,4,06:37:26,2,67,9.4,,,,,,,,,,,1.77,0.83,,,,,,,,,,,2.60,2,0,54,min5,,,19.4,1.00
236,4,06:37:34,2,72,21.0,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.11,14,9,59,min5,,,19.4,1.00
237,1,06:37:49,2,67,8.5,,,,,,,,,,,0.57,0.56,,,,,,,,,,,1.13,2,8,60,min5,,,19.5,1.00
238,4,06:38:10,2,72,24.4,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.07,14,9,85,min5,,,19.5,1.00
239,2,06:38:22,2,67,8.8,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,37,min5,,,19.5,1.00
240,1,06:39:01,2,71,9.0,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.71,2,0,61,min5,,,19.6,1.00
241,1,06:39:04,2,62,9.3,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.04,2,0,10,min5,,,19.6,1.00
242,1,06:39:13,2,71,10.0,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,3,0,59,min5,,,19.5,1.00
243,4,06:39:19,2,68,11.8,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.06,3,0,15,min5,,,19.6,1.00
244,4,06:42:26,2,67,8.7,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,38,min5,,,19.6,1.00
245,1,06:43:05,2,68,9.3,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,1,min5,,,19.6,1.00
246,1,06:43:15,5,62,12.0,4.4,30.7,4.9,,,,,,,,5.75,3.18,2.89,2.20,2.53,,,,,,,,16.55,9,0,26,min5,,,19.5,1.00
247,1,06:43:44,2,65,8.7,,,,,,,,,,,0.58,0.55,,,,,,,,,,,1.13,2,0,15,min5,,,19.6,1.00
248,1,06:44:12,2,68,8.8,,,,,,,,,,,0.52,0.46,,,,,,,,,,,0.97,2,0,83,min5,,,19.5,1.00
249,1,06:45:01,2,62,9.3,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,95,min5,,,19.3,1.00
250,4,06:45:27,2,58,13.1,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.50,3,0,30,min5,,,19.4,1.00
251,1,06:45:44,2,67,9.1,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.98,2,0,5,min5,,,19.4,1.00
252,1,06:47:39,2,69,12.0,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,3,0,12,min5,,,19.7,1.00
253,4,06:47:50,2,65,10.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,3,0,62,min5,,,19.7,1.00
254,4,06:48:24,2,75,10.2,,,,,,,,,,,1.40,1.47,,,,,,,,,,,2.88,3,0,97,min5,,,19.6,1.00
255,1,06:48:29,2,66,8.5,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.12,2,0,63,min5,,,19.6,1.00
256,2,06:48:46,2,66,9.9,,,,,,,,,,,0.84,0.82,,,,,,,,,,,1.67,3,0,30,min5,,,19.6,1.00
257,1,06:48:53,2,65,9.4,,,,,,,,,,,0.75,0.73,,,,,,,,,,,1.48,2,0,99,min5,,,19.6,1.00
258,1,06:49:05,2,69,8.6,,,,,,,,,,,0.34,0.28,,,,,,,,,,,0.62,2,0,25,min5,,,19.5,1.00
259,1,06:52:06,2,58,8.6,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,26,min5,,,19.6,1.00
260,1,06:52:29,2,65,8.6,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,2,0,47,min5,,,19.7,1.00
261,1,06:52:54,2,68,8.7,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,70,min5,,,19.7,1.00
262,3,06:53:34,2,73,9.2,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,51,min5,,,19.7,1.00
263,1,06:56:20,3,59,8.3,12.5,,,,,,,,,,0.50,0.67,0.57,,,,,,,,,,1.75,2,0,74,min5,,,19.7,1.00
264,1,06:56:30,2,63,14.4,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,14,0,71,min5,,,19.7,1.00
265,1,06:56:42,2,65,10.8,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,3,0,96,min5,,,19.7,1.00
266,4,06:57:06,2,77,9.7,,,,,,,,,,,2.38,2.56,,,,,,,,,,,4.94,2,0,79,min5,,,19.7,1.00
267,1,07:01:29,2,71,10.8,,,,,,,,,,,1.38,1.48,,,,,,,,,,,2.87,3,0,20,min5,,,19.6,1.00
268,4,07:03:55,2,70,11.6,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.27,3,0,85,min5,,,19.6,1.00
269,4,07:05:17,2,68,10.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,3,0,91,min5,,,19.7,1.00
270,4,07:05:20,2,68,9.2,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,76,min5,,,19.7,1.00
271,1,07:06:19,2,62,9.4,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,87,min5,,,19.7,1.00
272,4,07:06:50,2,67,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,49,min5,,,19.8,1.00
273,4,07:07:29,2,71,10.1,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,3,0,11,min5,,,19.8,1.00
274,1,07:07:38,2,69,8.9,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.48,2,0,12,min5,,,19.8,1.00
275,4,07:09:21,2,59,8.2,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,85,min5,,,19.8,1.00
276,4,07:09:51,2,66,22.8,,,,,,,,,,,4.64,6.37,,,,,,,,,,,11.00,5,0,37,min5,,,19.9,1.00
277,4,07:10:11,2,66,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,34,min5,,,19.9,1.00
278,1,07:10:32,2,69,12.0,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,3,0,28,min5,,,19.8,1.00
279,1,07:12:06,2,68,9.8,,,,,,,,,,,1.00,1.01,,,,,,,,,,,2.01,3,0,5,min5,,,19.9,1.00
280,1,07:12:08,2,67,8.5,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.43,2,0,48,min5,,,19.8,1.00