veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:54,2,72,9.1,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,1,min5.tye,,,30.9
2,1,00:02:24,2,60,10.0,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0,94,min5.tye,,,31.0
3,4,00:03:05,2,60,8.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,8:8,43,min5.tye,,,31.0
4,4,00:04:42,6,53,13.0,4.6,27.4,6.0,6.0,,,,,,,10.14,10.05,9.49,8.84,8.34,8.02,,,,,,,54.89,10,0,74,min5.tye,,,31.0
5,4,00:05:22,6,62,11.9,4.6,27.9,6.0,6.0,,,,,,,11.00,13.20,12.90,8.80,9.87,8.93,,,,,,,64.69,10,0,10,min5.tye,,,31.2
6,1,00:06:07,2,65,9.3,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0,2,min5.tye,,,31.0
7,1,00:07:08,2,60,9.1,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0,4,min5.tye,,,31.0
8,1,00:07:35,2,54,8.8,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,58,min5.tye,,,31.0
9,4,00:08:38,2,60,8.7,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,3,min5.tye,,,31.0
10,1,00:08:46,2,68,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,14,min5.tye,,,30.8
11,1,00:10:50,2,75,12.2,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,20,min5.tye,,,31.1
12,1,00:13:39,2,73,12.2,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,49,min5.tye,,,31.0
13,1,00:17:37,2,66,9.2,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,66,min5.tye,,,31.1
14,1,00:19:03,2,69,11.7,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.39,3,0,35,min5.tye,,,31.0
15,1,00:19:52,2,65,9.7,,,,,,,,,,,2.36,2.64,,,,,,,,,,,5.00,2,0,59,min5.tye,,,31.0
16,1,00:21:29,2,58,9.3,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.76,2,0,61,min5.tye,,,31.1
17,2,00:22:26,2,65,8.4,,,,,,,,,,,2.35,2.63,,,,,,,,,,,4.99,2,8:8,46,min5.tye,,,31.0
18,4,00:22:55,2,57,8.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,4,min5.tye,,,30.7
19,1,00:24:09,2,66,9.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,30,min5.tye,,,31.0
20,1,00:26:59,2,66,8.3,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.36,2,0,10,min5.tye,,,30.9
21,4,00:39:27,2,59,10.0,,,,,,,,,,,1.22,1.26,,,,,,,,,,,2.49,3,8:8,40,min5.tye,,,30.9
22,1,00:40:17,2,65,9.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,61,min5.tye,,,30.8
23,1,00:43:31,2,63,8.8,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,36,min5.tye,,,30.9
24,1,00:43:40,2,66,9.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,37,min5.tye,,,30.9
25,1,00:44:31,2,67,12.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,9,min5.tye,,,30.9
26,1,00:44:53,2,60,8.9,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,13,min5.tye,,,30.9
27,1,00:47:00,2,70,10.9,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,3,0,70,min5.tye,,,30.9
28,4,00:49:23,2,44,8.9,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,52,min5.tye,,,30.9
29,1,00:49:24,2,62,9.9,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,3,0,97,min5.tye,,,30.8
30,1,00:49:30,2,64,8.8,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0,15,min5.tye,,,30.9
31,1,00:49:33,2,66,8.8,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,48,min5.tye,,,30.8
32,4,00:57:33,2,51,6.8,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,8:8,28,min5.tye,,,30.8
33,1,00:58:06,2,69,9.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0,15,min5.tye,,,31.2
34,4,00:58:25,2,58,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,96,min5.tye,,,31.0
35,4,00:58:49,2,72,9.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,2,0,59,min5.tye,,,31.0
36,1,00:59:28,2,61,11.8,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0,56,min5.tye,,,30.9
37,1,01:04:33,2,65,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0,7,min5.tye,,,31.1
38,1,01:05:27,2,64,6.5,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,8:8,59,min5.tye,,,30.9
39,1,01:10:37,5,68,15.6,4.4,32.3,5.1,,,,,,,,10.00,7.86,7.96,6.27,5.30,,,,,,,,37.39,9,0,62,min5.tye,,,31.2
40,1,01:12:58,2,66,11.0,,,,,,,,,,,3.09,3.37,,,,,,,,,,,6.46,3,8:10:8,64,min5.tye,,,31.1
41,1,01:13:38,2,65,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0,41,min5.tye,,,31.2
42,1,01:13:48,2,62,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,37,min5.tye,,,31.2
43,4,01:18:49,2,62,11.6,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.74,3,0,20,min5.tye,,,31.2
44,4,01:21:30,2,68,9.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,67,min5.tye,,,31.4
45,4,01:28:31,2,65,8.1,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.71,2,8:8,35,min5.tye,,,31.4
46,1,01:29:08,2,53,13.3,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0,83,min5.tye,,,31.1
47,4,01:34:52,2,62,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,84,min5.tye,,,31.3
48,2,01:45:13,2,65,12.1,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.95,3,8:10:8,30,min5.tye,,,31.2
49,4,01:45:43,2,64,9.1,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,8:8,90,min5.tye,,,31.4
50,4,01:46:56,2,64,7.7,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.73,2,8:8,96,min5.tye,,,31.3
51,1,01:53:51,2,68,9.3,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,76,min5.tye,,,31.4
52,4,01:55:53,6,62,19.0,5.1,23.0,8.5,5.0,,,,,,,12.75,21.38,20.24,10.53,21.34,20.66,,,,,,,106.91,10,0,80,min5.tye,,,31.5
53,4,01:56:24,2,65,9.8,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.82,2,0,23,min5.tye,,,31.3
54,2,02:03:35,2,57,10.0,,,,,,,,,,,3.00,3.56,,,,,,,,,,,6.55,3,0,26,min5.tye,,,31.1
55,4,02:07:26,3,54,15.1,4.5,,,,,,,,,,16.94,20.75,19.62,,,,,,,,,,57.31,6,0,80,min5.tye,,,31.4
56,1,02:16:00,2,67,11.1,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.13,3,0,33,min5.tye,,,31.3
57,1,02:19:52,2,66,11.8,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,89,min5.tye,,,31.2
58,1,02:20:31,2,60,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,20,min5.tye,,,31.1
59,4,02:35:54,2,48,8.9,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,18,min5.tye,,,31.1
60,4,02:36:54,2,76,9.7,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,2,0,21,min5.tye,,,31.3
61,1,02:41:21,2,75,9.5,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,90,min5.tye,,,31.4
62,1,02:46:15,2,68,12.7,,,,,,,,,,,4.20,2.93,,,,,,,,,,,7.13,3,0,57,min5.tye,,,31.4
63,1,02:47:07,2,65,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,41,min5.tye,,,31.7
64,1,02:51:31,2,72,12.2,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0,61,min5.tye,,,31.2
65,1,02:58:52,3,54,15.4,4.7,,,,,,,,,,16.60,19.68,20.38,,,,,,,,,,56.66,6,0,21,min5.tye,,,30.8
66,4,03:00:17,2,64,9.4,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,2,8:8,48,min5.tye,,,30.9
67,1,03:06:01,5,63,13.5,4.4,30.7,4.1,,,,,,,,9.32,17.21,16.24,16.48,16.33,,,,,,,,75.58,9,0,60,min5.tye,,,30.7
68,4,03:11:04,2,63,12.9,,,,,,,,,,,3.52,2.26,,,,,,,,,,,5.77,3,0,71,min5.tye,,,31.1
69,1,03:14:01,2,63,17.0,,,,,,,,,,,3.85,7.33,,,,,,,,,,,11.18,5,0,87,min5.tye,,,31.0
70,4,03:19:11,2,61,9.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,49,min5.tye,,,30.5
71,1,03:30:03,2,67,9.0,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,40,min5.tye,,,29.7
72,4,03:31:43,2,69,10.1,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.08,3,0,80,min5.tye,,,29.5
73,1,03:36:42,2,59,12.7,,,,,,,,,,,4.05,3.19,,,,,,,,,,,7.24,3,0,77,min5.tye,,,28.8
74,4,03:38:45,2,56,9.3,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.02,2,0,10,min5.tye,,,28.5
75,4,03:39:34,2,47,8.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,62,min5.tye,,,28.2
76,1,03:42:04,2,64,9.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,52,min5.tye,,,27.5
77,4,03:44:39,2,54,10.3,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.45,3,8:10:8,17,min5.tye,,,28.0
78,4,03:48:24,2,65,10.0,,,,,,,,,,,0.87,0.74,,,,,,,,,,,1.61,3,9,15,min5.tye,,,27.6
79,4,03:50:25,2,60,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.11,2,0,18,min5.tye,,,27.6
80,1,04:01:10,5,61,16.2,4.5,33.1,4.1,,,,,,,,7.49,6.76,7.14,4.83,4.31,,,,,,,,30.53,9,0,76,min5.tye,,,28.0
81,4,04:04:02,2,48,9.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0,63,min5.tye,,,28.2
82,1,04:09:52,2,72,12.7,,,,,,,,,,,4.34,2.51,,,,,,,,,,,6.85,3,0,53,min5.tye,,,28.6
83,4,04:10:42,2,56,8.9,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.71,2,0,11,min5.tye,,,28.7
84,1,04:12:08,2,57,9.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,23,min5.tye,,,29.0
85,4,04:12:31,2,53,9.9,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.89,3,0,63,min5.tye,,,29.0
86,4,04:12:50,2,63,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,34,min5.tye,,,29.1
87,4,04:13:05,6,57,18.5,4.4,24.7,5.0,5.0,,,,,,,9.81,20.99,19.61,18.51,17.23,17.59,,,,,,,103.75,10,0,21,min5.tye,,,29.0
88,4,04:13:36,5,57,17.5,5.2,31.8,5.1,,,,,,,,11.39,23.58,22.23,24.79,23.12,,,,,,,,105.11,9,0,20,min5.tye,,,29.1
89,1,04:14:13,5,60,18.4,4.4,36.3,4.5,,,,,,,,10.42,9.42,8.88,6.46,7.02,,,,,,,,42.21,9,0,95,min5.tye,,,29.1
90,1,04:14:43,2,49,21.5,,,,,,,,,,,6.60,8.31,,,,,,,,,,,14.91,5,0,36,min5.tye,,,29.2
91,1,04:16:01,2,64,11.0,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0,18,min5.tye,,,29.3
92,1,04:19:57,2,52,9.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,11,min5.tye,,,29.1
93,4,04:20:29,2,56,10.5,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,3,0,24,min5.tye,,,29.1
94,1,04:21:29,2,52,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,6,min5.tye,,,29.0
95,4,04:23:06,5,75,5.2,33.7,4.4,4.5,,,,,,,,6.34,8.49,3.20,6.32,4.84,,,,,,,,29.20,14,8:10:8,5,min5.tye,,,29.0
96,4,04:23:29,3,60,17.7,4.3,,,,,,,,,,10.77,4.42,2.91,,,,,,,,,,18.09,6,0,96,min5.tye,,,28.9
97,4,04:25:29,2,57,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,49,min5.tye,,,29.3
98,4,04:27:00,2,65,8.7,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0,23,min5.tye,,,29.2
99,4,04:27:04,2,57,10.8,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0,89,min5.tye,,,29.2
100,1,04:27:16,2,57,8.8,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,0,65,min5.tye,,,29.2
101,4,04:27:34,2,55,9.5,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.61,2,0,41,min5.tye,,,29.1
102,4,04:27:40,2,51,11.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,3,0,90,min5.tye,,,29.1
103,1,04:27:51,2,58,8.8,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.97,2,0,40,min5.tye,,,29.2
104,4,04:30:10,2,61,8.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,62,min5.tye,,,29.0
105,4,04:30:53,2,58,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,83,min5.tye,,,29.1
106,1,04:31:27,2,69,13.1,,,,,,,,,,,3.33,3.20,,,,,,,,,,,6.53,3,0,22,min5.tye,,,29.1
107,1,04:32:02,2,61,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,47,min5.tye,,,29.1
108,4,04:33:17,2,47,9.4,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,2,0,90,min5.tye,,,29.2
109,1,04:34:04,2,53,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,90,min5.tye,,,29.2
110,1,04:35:44,5,52,13.4,4.3,33.4,4.1,,,,,,,,10.06,13.97,13.33,8.02,7.94,,,,,,,,53.33,9,0,11,min5.tye,,,29.2
111,1,04:36:09,6,16,19.3,3.4,9.9,5.3,1.6,,,,,,,10.60,20.29,3.76,6.68,11.40,5.03,,,,,,,57.76,10,8,6,min5.tye,,,29.1
112,1,04:36:11,2,58,10.9,,,,,,,,,,,3.04,3.44,,,,,,,,,,,6.48,3,0,41,min5.tye,,,29.1
113,4,04:39:03,2,53,8.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,3,min5.tye,,,29.2
114,1,04:39:33,2,51,8.5,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0,18,min5.tye,,,29.2
115,1,04:41:34,5,62,12.9,4.3,30.6,4.1,,,,,,,,9.63,9.99,9.50,7.08,7.44,,,,,,,,43.64,9,0,74,min5.tye,,,29.2
116,4,04:41:42,2,58,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0,4,min5.tye,,,29.2
117,1,04:41:46,2,53,12.2,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,81,min5.tye,,,29.3
118,4,04:42:58,2,35,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,70,min5.tye,,,29.2
119,3,04:43:02,2,38,8.7,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,76,min5.tye,,,29.2
120,1,04:43:12,2,50,11.2,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0,1,min5.tye,,,29.2
121,4,04:44:48,2,55,8.7,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,65,min5.tye,,,29.4
122,4,04:44:52,2,56,9.0,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0,73,min5.tye,,,29.4
123,1,04:46:30,2,61,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,74,min5.tye,,,29.2
124,1,04:46:52,2,59,10.0,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,3,0,28,min5.tye,,,29.2
125,1,04:47:05,2,56,9.2,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,2,0,7,min5.tye,,,29.1
126,1,04:48:15,2,57,9.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0,13,min5.tye,,,29.2
127,4,04:50:24,2,50,8.3,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,42,min5.tye,,,29.2
128,4,04:50:44,2,55,12.0,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0,47,min5.tye,,,29.2
129,4,04:52:11,2,53,7.2,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,8:8,2,min5.tye,,,29.3
130,1,04:52:25,2,66,8.4,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,0,95,min5.tye,,,29.3
131,1,04:52:29,2,58,9.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0,19,min5.tye,,,29.3
132,4,04:52:49,2,53,9.1,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,2,8:8,14,min5.tye,,,29.2
133,4,04:55:34,2,65,9.4,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0,95,min5.tye,,,29.1
134,1,04:56:26,2,55,16.7,,,,,,,,,,,3.86,6.81,,,,,,,,,,,10.67,5,0,2,min5.tye,,,29.1
135,4,04:59:21,3,51,16.8,4.7,,,,,,,,,,14.73,25.96,23.64,,,,,,,,,,64.34,6,0,42,min5.tye,,,29.1
136,4,04:59:37,2,53,8.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,63,min5.tye,,,29.2
137,4,05:00:20,2,47,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.07,2,0,35,min5.tye,,,29.2
138,1,05:01:50,2,57,12.3,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.29,3,0,67,min5.tye,,,29.1
139,4,05:02:24,2,60,9.3,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,17,min5.tye,,,29.2
140,1,05:02:27,2,68,9.1,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.30,2,0,94,min5.tye,,,29.1
141,1,05:02:36,4,50,13.3,22.6,2.9,,,,,,,,,3.33,3.71,1.79,2.07,,,,,,,,,10.90,3,0,55,min5.tye,,,29.0
142,4,05:02:56,2,60,8.2,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,90,min5.tye,,,28.8
143,4,05:03:55,6,61,15.1,4.4,26.5,5.3,5.0,,,,,,,12.07,18.25,17.85,12.42,19.92,19.21,,,,,,,99.72,10,0,13,min5.tye,,,29.1
144,4,05:04:58,5,58,16.0,4.3,32.6,4.1,,,,,,,,8.87,7.40,6.84,6.01,5.22,,,,,,,,34.34,9,0,2,min5.tye,,,29.0
145,4,05:06:15,2,46,8.4,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,80,min5.tye,,,29.1
146,1,05:06:36,2,55,9.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,47,min5.tye,,,29.2
147,4,05:07:54,2,47,8.5,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.02,2,0,2,min5.tye,,,29.1
148,4,05:09:50,2,48,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,70,min5.tye,,,29.2
149,4,05:10:25,2,60,10.8,,,,,,,,,,,3.45,3.83,,,,,,,,,,,7.28,3,0,18,min5.tye,,,29.2
150,4,05:11:02,2,37,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,26,min5.tye,,,29.2
151,3,05:11:04,2,42,12.4,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0,19,min5.tye,,,29.2
152,4,05:11:10,2,50,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0,68,min5.tye,,,29.1
153,1,05:11:45,2,49,12.2,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0,28,min5.tye,,,29.1
154,4,05:12:50,2,55,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,41,min5.tye,,,29.1
155,4,05:13:05,2,53,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,72,min5.tye,,,29.2
156,4,05:13:14,2,51,9.4,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,2,0,96,min5.tye,,,29.2
157,1,05:14:00,2,36,10.1,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.08,3,0,70,min5.tye,,,29.2
158,4,05:14:04,2,44,8.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,80,min5.tye,,,29.2
159,4,05:14:10,2,45,11.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0,5,min5.tye,,,29.2
160,1,05:16:30,2,48,8.4,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,81,min5.tye,,,29.2
161,4,05:16:52,2,49,10.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,3,0,57,min5.tye,,,29.2
162,4,05:17:36,2,54,9.5,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0,63,min5.tye,,,29.2
163,1,05:18:04,2,34,8.6,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,0,76,min5.tye,,,29.1
164,1,05:18:13,2,54,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,37,min5.tye,,,29.1
165,4,05:19:08,2,62,13.4,,,,,,,,,,,3.04,1.46,,,,,,,,,,,4.51,3,0,75,min5.tye,,,29.1
166,1,05:19:14,2,56,12.2,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.65,3,0,2,min5.tye,,,29.1
167,2,05:19:14,2,56,12.2,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,3,3,2,min5.tye,,,29.1
168,4,05:20:39,2,61,10.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,3,0,7,min5.tye,,,29.0
169,1,05:21:27,2,57,23.3,,,,,,,,,,,7.70,14.76,,,,,,,,,,,22.46,5,0,13,min5.tye,,,29.1
170,4,05:25:02,2,44,9.5,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,73,min5.tye,,,29.0
171,4,05:25:07,2,50,9.8,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,2,0,27,min5.tye,,,29.0
172,4,05:25:16,2,50,9.1,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0,22,min5.tye,,,29.0
173,4,05:25:46,2,46,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,97,min5.tye,,,29.1
174,4,05:26:07,2,41,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0,69,min5.tye,,,29.1
175,1,05:26:14,5,53,18.4,4.4,31.0,4.0,,,,,,,,7.01,14.71,14.29,15.67,16.07,,,,,,,,67.74,9,0,41,min5.tye,,,29.1
176,1,05:26:59,2,51,11.9,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.57,3,0,15,min5.tye,,,29.1
177,4,05:27:26,2,44,8.9,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.14,2,0,97,min5.tye,,,29.1
178,3,05:27:35,2,44,10.2,,,,,,,,,,,0.23,0.29,,,,,,,,,,,0.52,3,3:12,65,min5.tye,,,29.2
179,4,05:27:35,2,44,10.3,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,3,8,66,min5.tye,,,29.2
180,1,05:27:48,2,55,9.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,89,min5.tye,,,29.0
181,4,05:27:55,2,31,9.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,81,min5.tye,,,29.0
182,4,05:28:25,2,44,8.6,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,0,81,min5.tye,,,29.1
183,3,05:28:31,2,60,12.1,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.09,3,0,73,min5.tye,,,29.2
184,3,05:28:36,2,40,11.6,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,3,3,97,min5.tye,,,29.2
185,4,05:28:36,2,39,11.5,,,,,,,,,,,0.74,1.17,,,,,,,,,,,1.91,3,0,99,min5.tye,,,29.2
186,4,05:29:20,6,54,18.7,4.3,27.8,4.2,4.1,,,,,,,10.31,18.30,18.24,17.20,15.98,12.82,,,,,,,92.86,10,0,25,min5.tye,,,29.2
187,4,05:29:41,2,52,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0,3,min5.tye,,,29.0
188,1,05:30:04,2,42,10.0,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0,70,min5.tye,,,28.9
189,2,05:30:10,2,50,11.3,,,,,,,,,,,2.94,3.21,,,,,,,,,,,6.15,3,0,37,min5.tye,,,29.0
190,2,05:30:15,2,51,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,92,min5.tye,,,29.1
191,1,05:30:16,2,38,9.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,7,min5.tye,,,28.9
192,4,05:30:38,2,35,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,88,min5.tye,,,28.9
193,4,05:30:40,2,35,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,20,min5.tye,,,28.9
194,4,05:30:56,2,37,9.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,2,0,84,min5.tye,,,28.9
195,4,05:30:59,2,52,12.0,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,3,9,63,min5.tye,,,28.8
196,3,05:31:00,2,57,13.3,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.16,3,3,47,min5.tye,,,28.8
197,1,05:31:23,5,52,12.4,4.3,31.5,4.2,,,,,,,,8.19,9.85,9.79,10.09,10.32,,,,,,,,48.24,9,0,98,min5.tye,,,28.7
198,1,05:31:31,2,49,11.7,,,,,,,,,,,3.73,2.90,,,,,,,,,,,6.63,3,0,66,min5.tye,,,28.7
199,4,05:32:42,2,41,8.5,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,95,min5.tye,,,27.9
200,1,05:33:10,2,60,9.6,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0,23,min5.tye,,,27.9
201,4,05:33:40,2,59,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,61,min5.tye,,,27.9
202,1,05:34:07,2,51,13.4,,,,,,,,,,,4.08,2.94,,,,,,,,,,,7.02,3,0,10,min5.tye,,,27.8
203,1,05:34:22,2,50,13.9,,,,,,,,,,,3.68,3.38,,,,,,,,,,,7.06,5,0,30,min5.tye,,,27.9
204,4,05:35:42,2,55,9.3,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,29,min5.tye,,,27.9
205,4,05:36:27,2,40,9.5,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,90,min5.tye,,,28.0
206,4,05:37:25,2,52,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0,81,min5.tye,,,28.8
207,4,05:37:49,2,51,10.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,3,0,75,min5.tye,,,29.0
208,1,05:37:51,2,38,9.6,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,19,min5.tye,,,28.9
209,4,05:37:58,2,51,10.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,60,min5.tye,,,28.9
210,1,05:38:30,2,38,9.1,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,84,min5.tye,,,29.0
211,1,05:40:31,2,57,11.8,,,,,,,,,,,4.34,3.23,,,,,,,,,,,7.56,3,0,4,min5.tye,,,29.0
212,4,05:40:32,2,50,9.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,84,min5.tye,,,29.0
213,4,05:41:03,2,50,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,48,min5.tye,,,28.8
214,4,05:41:08,2,53,10.8,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.42,3,0,31,min5.tye,,,29.0
215,4,05:42:52,2,51,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,19,min5.tye,,,29.1
216,1,05:43:42,2,53,13.0,,,,,,,,,,,3.80,3.41,,,,,,,,,,,7.21,3,0,58,min5.tye,,,29.1
217,1,05:43:51,2,47,14.8,,,,,,,,,,,3.28,7.36,,,,,,,,,,,10.64,5,0,6,min5.tye,,,29.1
218,1,05:44:17,2,42,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,92,min5.tye,,,29.0
219,1,05:44:23,2,38,12.3,,,,,,,,,,,3.11,3.25,,,,,,,,,,,6.36,3,0,17,min5.tye,,,29.1
220,1,05:44:26,4,41,13.5,21.1,2.9,,,,,,,,,4.23,4.01,1.41,1.31,,,,,,,,,10.95,3,0,76,min5.tye,,,29.1
221,1,05:44:34,2,41,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,71,min5.tye,,,29.1
222,1,05:44:36,2,41,11.9,,,,,,,,,,,4.91,2.99,,,,,,,,,,,7.89,3,0,79,min5.tye,,,29.1
223,1,05:45:05,2,53,13.4,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.94,3,0,40,min5.tye,,,29.1
224,4,05:45:08,2,51,10.0,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,60,min5.tye,,,29.2
225,1,05:45:16,6,51,16.6,4.5,26.7,4.1,4.1,,,,,,,10.18,16.92,16.61,14.36,13.81,11.60,,,,,,,83.49,10,0,57,min5.tye,,,29.2
226,1,05:45:19,2,52,10.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0,33,min5.tye,,,29.2
227,1,05:45:30,6,53,16.7,4.4,24.4,4.1,4.1,,,,,,,10.63,16.52,16.58,14.91,15.06,14.59,,,,,,,88.29,10,0,81,min5.tye,,,29.2
228,1,05:46:28,2,61,12.3,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0,60,min5.tye,,,29.0
229,4,05:46:36,2,60,12.1,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0,28,min5.tye,,,29.1
230,1,05:46:47,2,59,8.1,,,,,,,,,,,1.69,2.03,,,,,,,,,,,3.72,2,0,81,min5.tye,,,29.0
231,4,05:46:56,2,58,16.5,,,,,,,,,,,4.53,7.16,,,,,,,,,,,11.69,5,0,38,min5.tye,,,29.0
232,4,05:46:59,2,58,12.9,,,,,,,,,,,3.90,4.78,,,,,,,,,,,8.68,3,0,59,min5.tye,,,29.0
233,4,05:47:12,2,57,8.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,2,0,13,min5.tye,,,29.1
234,1,05:47:14,2,58,13.0,,,,,,,,,,,3.64,3.05,,,,,,,,,,,6.69,3,0,68,min5.tye,,,29.1
235,1,05:47:23,2,58,11.7,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0,8,min5.tye,,,29.0
236,4,05:47:28,2,51,11.8,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.54,3,0,93,min5.tye,,,29.0
237,4,05:47:32,2,48,9.1,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,2,0,53,min5.tye,,,29.0
238,1,05:49:13,2,51,21.3,,,,,,,,,,,7.46,15.59,,,,,,,,,,,23.05,5,0,26,min5.tye,,,29.0
239,1,05:50:00,2,46,11.1,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0,81,min5.tye,,,29.1
240,1,05:51:10,2,61,12.2,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0,30,min5.tye,,,29.0
241,4,05:51:10,2,48,8.7,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0,82,min5.tye,,,29.0
242,2,05:51:16,2,56,12.2,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0,95,min5.tye,,,29.0
243,1,05:51:18,2,53,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,92,min5.tye,,,29.1
244,4,05:53:07,2,42,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,2,0,27,min5.tye,,,29.1
245,4,05:54:37,2,38,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,22,min5.tye,,,29.0
246,4,05:54:44,2,42,22.1,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,14,3:8,48,min5.tye,,,29.0
247,4,05:54:46,1,52,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:9:19,28,min5.tye,,,29.0
248,1,05:55:25,4,58,14.6,22.4,3.0,,,,,,,,,4.12,5.63,3.70,3.09,,,,,,,,,16.53,4,0,90,min5.tye,,,29.0
249,4,05:55:27,6,54,14.9,4.6,25.8,5.0,5.0,,,,,,,9.19,17.35,16.44,16.28,16.47,16.40,,,,,,,92.13,10,0,54,min5.tye,,,29.0
250,1,05:55:32,2,55,13.0,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,3,0,62,min5.tye,,,29.0
251,4,05:55:35,6,53,17.1,4.3,25.1,4.1,10.3,,,,,,,10.69,21.15,19.50,5.65,22.44,22.23,,,,,,,101.66,10,0,26,min5.tye,,,29.0
252,3,05:56:03,2,43,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,46,min5.tye,,,29.2
253,4,05:56:03,2,38,9.5,,,,,,,,,,,2.33,2.49,,,,,,,,,,,4.83,2,0,49,min5.tye,,,29.2
254,4,05:56:10,2,47,9.3,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,2,0,52,min5.tye,,,29.1
255,1,05:56:32,2,53,11.7,,,,,,,,,,,3.48,3.57,,,,,,,,,,,7.05,3,0,89,min5.tye,,,29.1
256,1,05:57:13,2,55,18.7,,,,,,,,,,,5.40,9.50,,,,,,,,,,,14.90,5,0,21,min5.tye,,,29.0
257,4,05:57:18,2,51,11.0,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0,15,min5.tye,,,29.0
258,4,05:57:24,2,50,9.8,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0,11,min5.tye,,,29.1
259,4,05:57:33,2,53,12.1,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0,11,min5.tye,,,29.0
260,1,05:57:43,2,53,9.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.61,2,0,55,min5.tye,,,28.9
261,1,05:57:54,4,45,12.6,4.4,19.5,,,,,,,,,4.88,4.38,4.26,6.34,,,,,,,,,19.87,8,0,45,min5.tye,,,28.9
262,2,05:57:54,4,45,12.5,4.4,19.1,,,,,,,,,4.95,4.14,4.29,5.47,,,,,,,,,18.86,8,3,45,min5.tye,,,28.9
263,1,05:57:59,2,38,8.8,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,39,min5.tye,,,28.9
264,4,05:58:01,2,42,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0,88,min5.tye,,,28.9
265,4,05:58:37,2,39,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,87,min5.tye,,,28.9
266,4,05:58:40,2,43,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,98,min5.tye,,,28.9
267,1,05:59:05,2,56,8.7,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0,11,min5.tye,,,28.9
268,4,05:59:50,2,40,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,73,min5.tye,,,28.9
269,1,06:00:26,2,46,12.1,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0,13,min5.tye,,,29.0
270,1,06:00:35,5,58,14.6,4.4,31.8,4.1,,,,,,,,9.11,5.69,5.16,3.28,3.19,,,,,,,,26.43,9,0,49,min5.tye,,,29.0
271,4,06:00:44,2,54,13.2,,,,,,,,,,,4.91,4.49,,,,,,,,,,,9.39,3,0,11,min5.tye,,,29.0
272,4,06:00:47,2,53,8.9,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0,6,min5.tye,,,29.0
273,1,06:00:48,2,54,21.4,,,,,,,,,,,7.34,12.43,,,,,,,,,,,19.76,5,0,25,min5.tye,,,28.9
274,1,06:01:11,5,50,17.3,4.3,31.0,10.4,,,,,,,,9.98,15.33,15.02,17.67,18.16,,,,,,,,76.16,9,0,68,min5.tye,,,29.0
275,1,06:01:16,2,57,12.2,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.51,3,0,7,min5.tye,,,29.0