veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:01:35,2,25,8.6,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,2,1,61,min5.tye
2,1,00:01:49,5,53,13.1,21.9,3.2,3.2,,,,,,,,3.89,4.46,0.68,0.83,0.84,,,,,,,,10.71,3,0,86,min5.tye
3,1,00:02:55,5,67,15.7,4.2,31.4,10.4,,,,,,,,9.23,5.75,7.29,4.07,4.43,,,,,,,,30.76,9,2,12,min5.tye
4,1,00:02:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
5,1,00:03:16,4,55,12.1,18.5,3.4,,,,,,,,,3.45,3.42,1.84,1.31,,,,,,,,,10.02,3,0,0,min5.tye
6,4,00:03:23,2,68,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0,75,min5.tye
7,1,00:07:23,2,68,8.9,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0,19,min5.tye
8,1,00:08:15,2,66,8.9,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.12,2,0,88,min5.tye
9,4,00:10:27,2,68,12.1,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.50,3,0,29,min5.tye
10,1,00:10:52,2,67,14.4,,,,,,,,,,,4.72,7.05,,,,,,,,,,,11.77,5,0,97,min5.tye
11,1,00:15:28,2,62,8.8,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,2,min5.tye
12,2,00:17:27,2,60,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0,49,min5.tye
13,1,00:17:30,2,69,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0,86,min5.tye
14,4,00:17:48,2,71,12.1,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0,80,min5.tye
15,1,00:17:53,2,70,9.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,44,min5.tye
16,4,00:19:29,6,62,13.1,4.7,27.7,6.1,6.1,,,,,,,12.59,16.16,15.61,9.92,9.53,8.71,,,,,,,72.52,10,0,91,min5.tye
17,1,00:19:59,2,56,12.4,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0,68,min5.tye
18,1,00:20:39,2,70,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,88,min5.tye
19,1,00:21:16,2,50,8.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,61,min5.tye
20,1,00:21:52,2,64,7.9,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.29,2,0,26,min5.tye
21,4,00:25:10,2,65,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,29,min5.tye
22,1,00:28:20,2,70,9.6,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,2,0,68,min5.tye
23,1,00:34:16,2,62,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,82,min5.tye
24,4,00:35:22,5,66,15.8,4.3,26.1,4.1,,,,,,,,9.66,5.70,5.97,7.50,7.15,,,,,,,,35.98,9,0,39,min5.tye
25,1,00:38:17,2,67,13.1,,,,,,,,,,,4.66,3.55,,,,,,,,,,,8.20,3,0,41,min5.tye
26,1,00:40:07,2,69,9.4,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0,53,min5.tye
27,1,00:40:18,2,69,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,60,min5.tye
28,1,00:46:17,2,64,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.95,2,0,80,min5.tye
29,2,00:47:03,2,69,9.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,45,min5.tye
30,4,00:47:43,2,64,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,15,min5.tye
31,3,00:52:04,2,65,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,1,82,min5.tye
32,4,00:52:08,5,57,19.3,4.4,33.7,4.0,,,,,,,,8.73,24.58,23.45,11.12,29.96,,,,,,,,97.85,9,2,5,min5.tye
33,4,00:52:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
34,4,00:54:08,2,69,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,37,min5.tye
35,1,00:54:25,2,67,14.3,,,,,,,,,,,3.90,4.47,,,,,,,,,,,8.37,5,0,82,min5.tye
36,1,00:54:27,2,70,9.3,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.42,2,0,33,min5.tye
37,1,00:55:03,2,58,8.9,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0,52,min5.tye
38,1,00:55:19,2,65,9.0,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0,11,min5.tye
39,4,00:56:24,2,70,8.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,26,min5.tye
40,4,00:57:29,2,69,11.8,,,,,,,,,,,3.63,7.18,,,,,,,,,,,10.81,5,0,41,min5.tye
41,1,00:58:30,2,68,11.4,,,,,,,,,,,3.09,3.57,,,,,,,,,,,6.66,3,0,15,min5.tye
42,1,01:08:13,2,63,8.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,20,min5.tye
43,1,01:14:21,2,60,12.1,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,3,min5.tye
44,4,01:17:01,3,53,9.7,14.1,,,,,,,,,,2.94,3.12,0.82,,,,,,,,,,6.88,2,0,21,min5.tye
45,1,01:18:59,3,55,11.6,14.7,,,,,,,,,,3.18,4.11,2.30,,,,,,,,,,9.60,3,0,12,min5.tye
46,1,01:20:57,2,73,8.8,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,11,min5.tye
47,1,01:21:20,2,64,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,64,min5.tye
48,4,01:21:45,2,74,8.8,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,2,0,84,min5.tye
49,1,01:23:23,2,54,11.7,,,,,,,,,,,2.85,3.17,,,,,,,,,,,6.03,3,0,54,min5.tye
50,4,01:24:14,2,68,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,71,min5.tye
51,1,01:25:15,2,66,9.8,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.97,2,0,33,min5.tye
52,4,01:28:51,2,75,9.8,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.53,3,0,49,min5.tye
53,4,01:29:00,2,69,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0,92,min5.tye
54,1,01:29:26,2,70,12.3,,,,,,,,,,,3.31,2.88,,,,,,,,,,,6.19,3,0,41,min5.tye
55,4,01:39:06,6,66,19.2,5.1,23.3,8.7,5.0,,,,,,,12.30,19.05,18.96,9.41,18.21,18.70,,,,,,,96.64,10,2,17,min5.tye
56,4,01:39:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,1,01:42:17,2,63,11.2,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0,3,min5.tye
58,4,01:44:05,2,61,9.6,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0,38,min5.tye
59,1,01:48:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,2,01:48:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,4,01:48:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,3,01:48:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,1,01:49:54,2,66,8.7,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,25,min5.tye
64,1,01:54:10,2,43,8.0,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.36,2,0,42,min5.tye
65,4,01:59:38,2,69,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,64,min5.tye
66,1,02:02:23,2,66,8.8,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,49,min5.tye
67,1,02:03:47,6,48,15.1,4.3,27.0,4.0,4.2,,,,,,,10.05,18.79,17.93,14.23,14.06,12.46,,,,,,,87.52,10,0,49,min5.tye
68,1,02:09:37,2,71,14.2,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,14,0,95,min5.tye
69,1,02:09:56,2,70,12.0,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,3,0,82,min5.tye
70,4,02:12:27,2,64,13.2,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.44,3,0,82,min5.tye
71,4,02:13:54,2,63,8.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,72,min5.tye
72,1,02:18:17,6,53,15.8,4.2,26.3,4.2,4.2,,,,,,,11.81,19.76,19.01,13.65,12.87,12.42,,,,,,,89.53,10,2,98,min5.tye
73,1,02:18:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,1,02:18:56,2,56,9.6,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.04,2,0,71,min5.tye
75,4,02:28:17,2,51,9.6,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,18,min5.tye
76,1,02:29:00,5,63,19.7,4.4,33.9,4.1,,,,,,,,10.82,8.04,8.77,4.08,6.32,,,,,,,,38.04,9,2,6,min5.tye
77,1,02:29:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,1,02:41:45,5,67,12.3,4.4,31.5,4.1,,,,,,,,9.23,5.50,5.67,6.72,5.74,,,,,,,,32.86,9,0,65,min5.tye
79,4,02:43:08,2,48,9.3,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0,34,min5.tye
80,1,02:43:50,5,65,16.9,4.4,36.3,4.1,,,,,,,,11.46,9.78,9.57,5.09,5.18,,,,,,,,41.09,9,0,51,min5.tye
81,4,02:57:09,2,61,9.2,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.29,2,0,60,min5.tye
82,4,02:57:33,2,59,9.9,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.89,3,0,38,min5.tye
83,4,02:58:28,6,63,15.5,4.3,23.7,9.1,5.0,,,,,,,9.12,17.42,16.86,9.80,18.98,19.16,,,,,,,91.34,10,0,22,min5.tye
84,2,03:08:23,2,71,9.1,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.01,2,0,7,min5.tye
85,4,03:09:39,2,63,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.80,2,0,31,min5.tye
86,1,03:15:11,5,60,15.5,4.3,34.0,4.1,,,,,,,,11.04,12.34,12.14,14.44,14.48,,,,,,,,64.44,9,0,88,min5.tye
87,1,03:17:29,5,57,13.5,4.4,34.5,4.1,,,,,,,,10.69,15.25,13.72,12.39,12.68,,,,,,,,64.73,9,2,8,min5.tye
88,1,03:17:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,4,03:20:05,2,58,11.2,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,3,0,70,min5.tye
90,1,03:20:18,6,68,19.1,4.4,18.8,5.0,4.9,,,,,,,10.80,16.19,15.68,13.13,16.72,16.94,,,,,,,89.46,10,0,76,min5.tye
91,1,03:20:59,5,57,16.0,4.4,29.0,4.1,,,,,,,,11.25,22.30,20.21,17.90,19.13,,,,,,,,90.79,9,0,82,min5.tye
92,4,03:23:57,2,62,11.7,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.55,3,0,28,min5.tye
93,1,03:29:12,2,70,11.3,,,,,,,,,,,3.68,3.37,,,,,,,,,,,7.06,3,0,8,min5.tye
94,2,03:30:59,2,71,10.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0,85,min5.tye
95,1,03:31:18,2,73,12.2,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0,41,min5.tye
96,4,03:35:05,2,66,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,64,min5.tye
97,1,03:35:30,2,60,10.2,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0,8,min5.tye
98,1,03:36:09,2,59,11.8,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.82,3,0,62,min5.tye
99,1,03:37:46,2,68,10.3,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.84,3,0,64,min5.tye
100,3,03:41:13,6,71,16.5,4.3,28.6,4.2,4.1,,,,,,,9.11,7.45,7.70,4.95,4.19,4.80,,,,,,,38.20,10,1,97,min5.tye
101,4,03:41:23,2,59,9.3,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0,95,min5.tye
102,1,03:43:34,2,34,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,3,min5.tye
103,1,03:47:03,2,66,8.6,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,84,min5.tye
104,1,03:47:13,6,63,17.2,4.5,13.2,4.8,4.2,,,,,,,10.27,18.24,17.70,6.20,19.89,17.19,,,,,,,89.48,10,0,46,min5.tye
105,1,04:02:01,2,69,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0,6,min5.tye
106,1,04:02:27,2,66,11.9,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.81,3,0,94,min5.tye
107,4,04:03:56,2,60,9.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0,33,min5.tye
108,3,04:04:29,5,74,12.1,4.4,31.4,4.1,,,,,,,,11.01,18.66,19.78,23.39,21.97,,,,,,,,94.82,9,1,31,min5.tye
109,4,04:04:29,2,63,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0,25,min5.tye
110,1,04:04:41,2,63,11.9,,,,,,,,,,,3.99,8.87,,,,,,,,,,,12.86,5,0,65,min5.tye
111,1,04:05:19,2,63,21.5,,,,,,,,,,,7.29,14.35,,,,,,,,,,,21.64,5,0,8,min5.tye
112,1,04:10:38,6,55,19.5,5.1,23.4,8.7,5.0,,,,,,,12.13,21.59,20.74,9.34,20.68,21.55,,,,,,,106.02,10,0,57,min5.tye
113,1,04:11:31,2,64,8.8,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0,72,min5.tye
114,4,04:12:05,2,78,10.1,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.14,3,0,86,min5.tye
115,2,04:14:38,2,72,12.2,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0,99,min5.tye
116,1,04:14:39,2,60,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,19,min5.tye
117,4,04:17:17,2,64,10.7,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,91,min5.tye
118,1,04:17:41,2,66,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,56,min5.tye
119,4,04:19:39,2,65,11.0,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0,16,min5.tye
120,1,04:22:51,2,59,23.5,,,,,,,,,,,8.85,11.31,,,,,,,,,,,20.17,5,0,97,min5.tye
121,1,04:24:37,2,65,14.4,,,,,,,,,,,3.57,3.76,,,,,,,,,,,7.34,5,0,99,min5.tye
122,4,04:25:06,2,63,8.5,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,2,0,55,min5.tye
123,1,04:27:11,2,67,12.1,,,,,,,,,,,4.29,2.96,,,,,,,,,,,7.25,3,0,15,min5.tye
124,4,04:27:31,2,60,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,90,min5.tye
125,1,04:28:38,2,57,9.6,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.28,2,0,70,min5.tye
126,2,04:28:48,2,69,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,30,min5.tye
127,1,04:28:49,5,65,12.6,4.3,32.4,4.1,,,,,,,,9.52,9.11,8.76,4.55,4.17,,,,,,,,36.11,9,0,24,min5.tye
128,4,04:28:54,5,70,20.1,4.4,30.3,10.1,,,,,,,,11.72,16.06,16.15,16.78,17.39,,,,,,,,78.11,9,2,19,min5.tye
129,4,04:28:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
130,4,04:29:21,2,69,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,84,min5.tye
131,1,04:30:42,5,63,15.9,4.3,29.2,4.1,,,,,,,,11.33,16.80,15.79,17.04,16.17,,,,,,,,77.12,9,0,66,min5.tye
132,1,04:30:57,2,68,12.2,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0,87,min5.tye
133,4,04:31:46,2,54,9.5,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,24,min5.tye
134,4,04:32:23,3,66,13.3,14.4,,,,,,,,,,3.67,2.86,1.67,,,,,,,,,,8.20,3,0,15,min5.tye
135,1,04:32:31,2,78,9.7,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,28,min5.tye
136,1,04:32:41,2,73,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,98,min5.tye
137,1,04:32:53,2,62,8.8,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,100,min5.tye
138,4,04:33:04,2,54,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,91,min5.tye
139,1,04:33:56,2,71,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,36,min5.tye
140,4,04:34:01,2,57,11.2,,,,,,,,,,,2.49,2.65,,,,,,,,,,,5.14,3,0,3,min5.tye
141,1,04:34:09,6,63,16.4,4.4,19.0,4.8,4.9,,,,,,,9.13,15.52,15.51,7.90,17.76,16.86,,,,,,,82.66,10,0,48,min5.tye
142,1,04:35:26,2,58,8.8,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,0,3,min5.tye
143,4,04:36:43,2,57,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,72,min5.tye
144,4,04:36:57,2,70,11.6,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0,42,min5.tye
145,4,04:37:38,6,63,15.5,4.7,21.5,4.2,4.2,,,,,,,8.63,8.00,8.87,17.08,13.76,7.94,,,,,,,64.28,10,0,64,min5.tye
146,1,04:37:43,5,64,15.6,4.3,32.9,5.1,,,,,,,,9.20,7.94,7.39,5.81,5.12,,,,,,,,35.48,9,0,45,min5.tye
147,1,04:39:16,2,67,9.0,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0,57,min5.tye
148,4,04:39:36,4,61,14.1,16.0,2.6,,,,,,,,,4.31,5.00,2.09,2.20,,,,,,,,,13.60,3,0,9,min5.tye
149,1,04:41:14,6,59,16.9,4.4,19.3,5.5,4.4,,,,,,,9.41,16.98,16.70,10.27,18.14,16.17,,,,,,,87.67,10,0,99,min5.tye
150,4,04:42:13,2,72,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,85,min5.tye
151,4,04:43:40,2,65,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0,5,min5.tye
152,1,04:44:49,2,63,13.3,,,,,,,,,,,5.77,3.98,,,,,,,,,,,9.75,3,0,78,min5.tye
153,1,04:45:22,3,65,12.2,30.4,,,,,,,,,,6.80,12.74,8.94,,,,,,,,,,28.47,8,0,95,min5.tye
154,4,04:45:42,2,66,8.7,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0,34,min5.tye
155,4,04:46:32,2,70,9.3,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,2,0,69,min5.tye
156,2,04:48:24,2,70,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,83,min5.tye
157,1,04:48:25,2,64,14.2,,,,,,,,,,,3.81,3.35,,,,,,,,,,,7.16,5,0,10,min5.tye
158,1,04:48:33,6,63,16.6,4.4,18.9,5.0,5.0,,,,,,,9.96,16.74,15.67,11.67,16.76,15.92,,,,,,,86.72,10,2,16,min5.tye
159,1,04:48:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
160,4,04:49:36,2,55,11.3,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0,75,min5.tye
161,4,04:50:36,2,71,8.6,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.35,2,0,68,min5.tye
162,4,04:51:05,6,55,15.1,4.3,26.8,4.1,4.2,,,,,,,8.59,5.95,5.68,3.65,4.59,3.13,,,,,,,31.60,10,0,59,min5.tye
163,3,04:51:10,2,70,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,1,71,min5.tye
164,4,04:51:26,2,74,16.7,,,,,,,,,,,3.99,5.14,,,,,,,,,,,9.13,5,0,66,min5.tye
165,1,04:52:02,2,49,10.4,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,3,0,38,min5.tye
166,4,04:55:47,2,69,9.6,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.14,2,0,71,min5.tye
167,4,04:58:08,5,68,15.1,4.4,32.5,4.2,,,,,,,,10.34,5.09,4.87,3.60,3.31,,,,,,,,27.21,9,0,86,min5.tye
168,4,04:58:34,2,74,12.1,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0,49,min5.tye
169,4,04:58:59,2,74,8.9,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,52,min5.tye
170,4,04:59:34,2,70,12.1,,,,,,,,,,,3.31,3.14,,,,,,,,,,,6.45,3,0,28,min5.tye
171,1,04:59:50,6,66,16.5,4.4,19.5,4.7,4.9,,,,,,,8.56,13.71,12.92,2.63,15.35,14.48,,,,,,,67.66,10,0,23,min5.tye
172,4,05:01:21,2,61,8.2,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,70,min5.tye
173,1,05:02:42,3,58,13.8,21.5,,,,,,,,,,7.07,14.25,7.94,,,,,,,,,,29.26,8,0,30,min5.tye
174,4,05:04:22,2,67,9.6,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,0,39,min5.tye
175,4,05:05:24,2,70,8.8,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.68,2,0,22,min5.tye
176,4,05:05:46,2,59,12.0,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.52,3,0,42,min5.tye
177,1,05:06:07,6,59,16.3,4.4,28.8,4.1,4.2,,,,,,,8.94,19.26,19.38,12.40,12.00,13.47,,,,,,,85.44,10,0,43,min5.tye
178,1,05:06:48,5,65,18.0,4.3,31.6,10.3,,,,,,,,9.07,5.91,6.28,3.28,2.73,,,,,,,,27.27,9,0,67,min5.tye
179,1,05:07:40,2,57,21.5,,,,,,,,,,,7.36,13.17,,,,,,,,,,,20.53,5,0,28,min5.tye
180,4,05:08:35,2,82,12.2,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0,66,min5.tye
181,4,05:09:53,2,70,12.3,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0,19,min5.tye
182,1,05:10:15,2,61,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,2,0,18,min5.tye
183,4,05:10:54,2,70,8.7,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,3,min5.tye
184,4,05:11:20,2,59,9.0,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0,87,min5.tye
185,1,05:12:44,2,57,12.3,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.22,3,0,93,min5.tye
186,4,05:13:22,2,61,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,9,min5.tye
187,4,05:13:45,2,70,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0,15,min5.tye
188,4,05:14:05,2,69,12.2,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.28,3,0,33,min5.tye
189,4,05:14:12,2,62,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0,67,min5.tye
190,4,05:14:27,6,73,18.9,5.1,24.1,5.0,5.1,,,,,,,9.35,15.50,17.23,11.82,11.84,10.53,,,,,,,76.27,10,0,75,min5.tye
191,4,05:14:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
192,4,05:14:32,6,74,18.0,5.0,31.7,4.1,4.0,,,,,,,11.44,20.79,19.64,12.78,17.04,11.76,,,,,,,93.45,10,0,71,min5.tye
193,4,05:15:21,2,67,9.6,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,14,min5.tye
194,4,05:17:06,2,70,9.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,9,min5.tye
195,4,05:17:12,2,69,10.0,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0,73,min5.tye
196,1,05:17:29,6,64,16.4,4.4,18.7,4.8,4.9,,,,,,,9.68,15.90,15.94,7.44,19.91,18.66,,,,,,,87.53,10,2,15,min5.tye
197,1,05:17:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
198,1,05:18:48,2,68,8.2,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,70,min5.tye
199,1,05:19:46,2,59,11.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,3,0,61,min5.tye
200,4,05:20:08,2,68,12.1,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0,69,min5.tye
201,4,05:20:14,2,55,8.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,13,min5.tye
202,4,05:20:34,2,68,11.9,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.57,3,0,38,min5.tye
203,2,05:21:28,2,27,9.5,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0,83,min5.tye
204,1,05:21:39,3,57,12.2,30.3,,,,,,,,,,7.13,15.60,14.02,,,,,,,,,,36.74,8,0,96,min5.tye
205,4,05:21:40,2,71,9.5,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.82,2,0,60,min5.tye
206,3,05:21:49,2,81,9.8,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,1,93,min5.tye
207,4,05:21:52,2,67,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0,79,min5.tye
208,1,05:23:31,2,55,22.8,,,,,,,,,,,8.60,12.56,,,,,,,,,,,21.16,5,0,84,min5.tye
209,4,05:23:32,2,71,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,91,min5.tye
210,4,05:23:37,2,68,11.4,,,,,,,,,,,3.31,3.95,,,,,,,,,,,7.26,3,0,18,min5.tye
211,1,05:24:09,2,64,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,22,min5.tye
212,1,05:24:16,2,56,11.9,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.18,3,0,56,min5.tye
213,1,05:24:21,2,70,8.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,5,min5.tye
214,4,05:25:02,2,71,12.1,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0,63,min5.tye
215,1,05:25:11,6,61,17.6,4.4,19.1,4.8,4.9,,,,,,,5.81,11.10,11.63,4.04,12.80,12.82,,,,,,,58.20,10,0,26,min5.tye
216,4,05:25:35,2,68,11.9,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.59,3,0,85,min5.tye
217,4,05:25:44,2,68,13.1,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,3,0,26,min5.tye
218,4,05:26:33,2,74,8.7,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,59,min5.tye
219,4,05:26:38,2,71,10.6,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0,77,min5.tye
220,4,05:27:09,2,68,9.6,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,67,min5.tye
221,1,05:27:13,2,60,9.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,90,min5.tye
222,2,05:27:13,2,71,9.5,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0,3,min5.tye
223,1,05:27:36,2,44,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0,64,min5.tye
224,1,05:28:41,2,60,11.1,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0,41,min5.tye
225,1,05:28:44,2,61,10.3,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.02,3,0,91,min5.tye
226,4,05:30:01,2,69,12.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.11,3,0,93,min5.tye
227,1,05:30:16,2,52,12.2,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0,37,min5.tye
228,1,05:30:24,2,26,10.7,,,,,,,,,,,2.10,2.62,,,,,,,,,,,4.73,3,0,63,min5.tye
229,4,05:30:31,2,69,9.5,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0,97,min5.tye
230,1,05:30:54,2,64,12.2,,,,,,,,,,,3.54,3.08,,,,,,,,,,,6.63,3,0,97,min5.tye
231,4,05:32:47,2,71,13.4,,,,,,,,,,,4.37,7.14,,,,,,,,,,,11.51,5,0,2,min5.tye
232,4,05:33:00,2,77,9.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0,66,min5.tye
233,4,05:33:06,2,69,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,29,min5.tye
234,1,05:33:08,2,68,12.1,,,,,,,,,,,3.37,3.59,,,,,,,,,,,6.97,3,0,3,min5.tye
235,1,05:33:26,2,51,8.3,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0,12,min5.tye
236,4,05:34:06,2,61,10.2,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.60,3,0,52,min5.tye
237,1,05:34:22,5,67,16.1,4.5,33.1,4.1,,,,,,,,8.88,8.18,7.98,5.14,5.74,,,,,,,,35.91,9,0,40,min5.tye
238,1,05:34:55,2,61,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,8,min5.tye
239,4,05:35:14,2,69,9.0,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,61,min5.tye
240,1,05:35:28,2,67,10.2,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.08,3,0,21,min5.tye
241,1,05:35:50,2,69,9.8,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0,94,min5.tye
242,4,05:35:56,2,71,8.8,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0,21,min5.tye
243,1,05:36:00,5,67,12.2,4.4,31.5,4.2,,,,,,,,9.03,5.49,5.97,5.56,5.02,,,,,,,,31.07,9,0,81,min5.tye
244,1,05:37:42,2,57,11.5,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.86,3,0,67,min5.tye
245,1,05:38:07,2,71,8.8,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0,33,min5.tye
246,4,05:38:10,5,72,19.2,4.4,23.9,4.9,,,,,,,,10.24,6.31,6.19,4.37,4.47,,,,,,,,31.58,9,0,41,min5.tye
247,1,05:38:13,4,60,11.9,17.4,2.8,,,,,,,,,3.95,4.29,1.24,0.44,,,,,,,,,9.91,3,0,61,min5.tye
248,4,05:38:42,2,70,11.0,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0,91,min5.tye
249,4,05:39:40,2,68,10.8,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0,4,min5.tye
250,1,05:40:16,2,58,9.1,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.90,2,0,55,min5.tye
251,4,05:40:45,2,72,11.8,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.59,3,0,28,min5.tye
252,1,05:40:52,2,58,11.8,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0,51,min5.tye
253,4,05:41:13,2,68,9.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,2,0,38,min5.tye
254,4,05:41:23,2,57,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,13,min5.tye
255,4,05:41:30,2,76,9.1,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,0,84,min5.tye
256,4,05:41:34,5,65,13.5,4.4,34.2,4.1,,,,,,,,9.90,7.66,6.90,6.29,6.95,,,,,,,,37.70,9,0,58,min5.tye
257,1,05:42:33,2,60,11.3,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.86,3,0,29,min5.tye
258,4,05:42:57,2,64,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.35,2,0,95,min5.tye
259,1,05:43:34,2,52,9.5,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,2,0,95,min5.tye
260,4,05:43:35,2,71,13.2,,,,,,,,,,,4.53,3.26,,,,,,,,,,,7.79,3,0,28,min5.tye
261,4,05:43:40,2,70,9.2,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,6,min5.tye
262,4,05:44:17,2,57,9.0,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.28,2,0,25,min5.tye
263,1,05:44:19,2,63,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,93,min5.tye
264,1,05:44:30,2,70,11.8,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.11,3,0,93,min5.tye
265,4,05:44:58,2,64,9.6,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0,97,min5.tye
266,1,05:45:43,2,56,14.9,,,,,,,,,,,3.01,7.10,,,,,,,,,,,10.11,5,0,29,min5.tye
267,4,05:45:44,5,70,17.7,4.3,29.9,5.1,,,,,,,,10.10,8.01,8.45,6.02,6.89,,,,,,,,39.47,9,0,67,min5.tye
268,1,05:45:52,2,59,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,90,min5.tye
269,4,05:46:43,2,60,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,94,min5.tye
270,4,05:46:48,2,55,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,34,min5.tye
271,4,05:47:08,2,70,8.8,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.40,2,0,42,min5.tye
272,1,05:48:04,2,58,12.2,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0,18,min5.tye
273,3,05:48:10,2,71,13.2,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,1,10,min5.tye
274,4,05:48:19,2,59,11.1,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,3,0,92,min5.tye
275,4,05:48:35,2,70,11.7,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,3,0,25,min5.tye
276,1,05:48:36,4,55,12.9,23.6,4.1,,,,,,,,,6.66,17.36,8.27,7.68,,,,,,,,,39.97,8,0,9,min5.tye
277,3,05:49:17,2,71,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,1,25,min5.tye
278,4,05:49:17,2,59,12.2,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0,37,min5.tye
279,1,05:50:01,2,72,13.4,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0,74,min5.tye
280,1,05:50:11,2,70,13.8,,,,,,,,,,,3.04,3.15,,,,,,,,,,,6.19,5,0,47,min5.tye
281,4,05:50:41,2,66,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0,97,min5.tye
282,1,05:50:51,2,54,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,92,min5.tye
283,4,05:51:13,2,54,9.8,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0,91,min5.tye
284,1,05:51:20,2,63,8.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,57,min5.tye
285,4,05:51:25,2,63,11.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,3,0,44,min5.tye
286,4,05:51:55,2,69,12.1,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0,46,min5.tye
287,4,05:52:30,2,67,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,62,min5.tye
288,1,05:52:34,2,69,13.4,,,,,,,,,,,3.08,3.14,,,,,,,,,,,6.23,3,0,38,min5.tye
289,1,05:52:43,2,71,13.4,,,,,,,,,,,3.58,3.31,,,,,,,,,,,6.89,3,0,32,min5.tye
290,1,05:52:52,2,61,13.5,,,,,,,,,,,3.47,4.98,,,,,,,,,,,8.45,3,0,5,min5.tye
291,1,05:53:20,2,62,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0,33,min5.tye
292,4,05:53:34,5,66,16.0,4.4,28.8,4.2,,,,,,,,10.38,6.68,6.32,5.77,5.41,,,,,,,,34.56,9,0,32,min5.tye
293,2,05:53:38,2,68,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0,20,min5.tye
294,1,05:53:52,2,62,11.1,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0,17,min5.tye
295,4,05:54:35,2,53,8.1,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,63,min5.tye
296,1,05:55:33,2,63,11.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,34,min5.tye