veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:32,5,63,18.7,4.3,32.9,4.0,,,,,,,,9.88,13.06,13.57,14.35,14.68,,,,,,,,65.55,9,0,33,min54.tye
2,1,00:05:31,2,65,9.0,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.21,2,0,94,min54.tye
3,2,00:09:22,5,60,19.5,4.3,29.6,10.1,,,,,,,,9.48,11.26,11.10,12.04,11.32,,,,,,,,55.20,16,0,56,min54.tye
4,1,00:09:30,2,52,9.5,,,,,,,,,,,2.97,1.61,,,,,,,,,,,4.58,2,0,31,min54.tye
5,2,00:14:20,5,66,16.9,4.3,30.1,10.5,,,,,,,,10.69,14.36,13.45,12.94,12.48,,,,,,,,63.92,16,0,83,min54.tye
6,2,00:23:08,2,55,8.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,44,min54.tye
7,1,00:24:20,2,62,8.9,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,2,0,15,min54.tye
8,1,00:24:29,2,58,8.7,,,,,,,,,,,2.25,1.08,,,,,,,,,,,3.32,2,0,22,min54.tye
9,1,00:27:44,2,53,8.8,,,,,,,,,,,2.38,1.16,,,,,,,,,,,3.54,2,0,11,min54.tye
10,1,00:28:02,2,76,10.7,,,,,,,,,,,3.71,3.20,,,,,,,,,,,6.92,3,0,95,min54.tye
11,2,00:34:32,5,63,20.0,4.3,28.6,4.0,,,,,,,,9.24,4.83,4.93,3.09,2.72,,,,,,,,24.79,9,0,44,min54.tye
12,1,00:39:54,2,67,12.8,,,,,,,,,,,4.26,2.69,,,,,,,,,,,6.95,3,0,31,min54.tye
13,2,00:53:31,2,65,9.9,,,,,,,,,,,1.55,1.67,,,,,,,,,,,3.22,3,0,38,min54.tye
14,2,00:57:37,5,58,10.9,4.3,33.1,4.0,,,,,,,,6.70,8.79,8.87,5.69,5.45,,,,,,,,35.50,9,0,97,min54.tye
15,1,00:59:57,2,60,11.1,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.55,3,0,33,min54.tye
16,1,01:17:44,2,52,10.9,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0,52,min54.tye
17,1,01:19:19,2,77,9.6,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0,41,min54.tye
18,2,01:21:42,2,58,9.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,69,min54.tye
19,2,01:22:11,5,58,12.3,4.2,28.9,10.0,,,,,,,,10.03,8.64,8.77,3.68,3.69,,,,,,,,34.81,16,0,49,min54.tye
20,1,01:22:16,5,60,17.2,4.2,34.3,4.0,,,,,,,,11.96,10.09,9.99,7.13,7.25,,,,,,,,46.42,9,0,87,min54.tye
21,2,01:23:50,2,65,8.9,,,,,,,,,,,33.98,0.88,,,,,,,,,,,34.86,14,0,78,min54.tye
22,2,01:27:08,2,59,10.9,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,3,0,99,min54.tye
23,2,01:28:16,2,53,11.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,3,0,98,min54.tye
24,1,01:30:46,2,57,8.9,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.19,2,0,11,min54.tye
25,2,01:32:54,2,62,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,34,min54.tye
26,1,01:33:26,5,61,17.7,4.2,37.2,4.0,,,,,,,,15.13,18.72,19.42,18.05,17.86,,,,,,,,89.18,9,0,12,min54.tye
27,2,01:34:06,5,65,19.6,4.3,28.8,10.2,,,,,,,,8.23,11.33,11.28,12.65,12.17,,,,,,,,55.66,16,0,9,min54.tye
28,2,01:34:34,5,65,20.3,4.3,30.2,10.1,,,,,,,,10.79,13.62,13.73,14.79,14.00,,,,,,,,66.94,16,0,7,min54.tye
29,2,01:37:08,2,64,12.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,3,0,84,min54.tye
30,2,01:38:27,5,65,18.6,4.3,35.1,4.1,,,,,,,,10.48,16.45,15.87,12.74,11.44,,,,,,,,66.99,9,0,64,min54.tye
31,2,01:43:21,5,58,19.6,4.3,34.9,4.0,,,,,,,,8.26,9.79,9.88,7.34,8.18,,,,,,,,43.46,9,0,80,min54.tye
32,1,01:44:39,2,82,9.5,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.36,2,0,14,min54.tye
33,2,01:51:32,2,63,11.1,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.07,3,0,48,min54.tye
34,1,02:01:39,2,57,9.7,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0,1,min54.tye
35,1,02:07:18,2,62,9.9,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0,68,min54.tye
36,1,02:13:28,2,64,9.3,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0,41,min54.tye
37,2,02:15:06,5,59,14.7,4.2,28.7,10.0,,,,,,,,8.04,12.05,12.53,14.61,14.31,,,,,,,,61.54,16,0,86,min54.tye
38,2,02:15:15,5,62,17.8,4.3,26.2,10.1,,,,,,,,10.05,12.56,13.16,13.84,14.33,,,,,,,,63.94,16,0,81,min54.tye
39,2,02:29:22,2,57,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0,96,min54.tye
40,1,02:36:38,2,59,11.9,,,,,,,,,,,3.64,2.62,,,,,,,,,,,6.26,3,0,41,min54.tye
41,1,02:46:43,2,63,11.6,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.74,3,0,41,min54.tye
42,1,02:48:30,5,63,19.8,4.3,30.2,10.5,,,,,,,,13.49,18.95,19.80,18.73,19.37,,,,,,,,90.33,16,0,29,min54.tye
43,2,02:49:20,5,62,17.1,4.3,29.7,4.2,,,,,,,,6.88,7.52,7.24,6.40,6.24,,,,,,,,34.28,9,0,0,min54.tye
44,2,02:52:23,5,63,19.9,4.5,29.2,10.1,,,,,,,,10.53,12.26,12.43,14.24,13.28,,,,,,,,62.74,16,0,42,min54.tye
45,2,03:06:25,2,62,9.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,6,min54.tye
46,1,03:06:34,2,58,9.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,58,min54.tye
47,1,03:10:06,2,58,8.9,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0,46,min54.tye
48,2,03:15:05,6,65,17.1,4.4,21.1,9.8,22.7,,,,,,,9.02,7.13,7.06,8.58,8.73,8.20,,,,,,,48.72,12,0,64,min54.tye
49,1,03:18:43,5,62,17.3,4.3,30.7,9.9,,,,,,,,13.64,17.75,17.95,23.21,22.70,,,,,,,,95.24,16,0,42,min54.tye
50,2,03:19:54,5,64,19.5,4.3,29.5,10.2,,,,,,,,9.72,12.76,12.96,14.26,14.46,,,,,,,,64.16,16,0,89,min54.tye
51,1,03:22:41,2,62,8.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.08,2,0,46,min54.tye
52,1,03:27:51,5,63,19.6,4.5,35.2,4.6,,,,,,,,17.41,13.51,14.31,12.20,15.43,,,,,,,,72.86,9,0,89,min54.tye
53,2,03:28:01,2,63,10.1,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,86,min54.tye
54,1,03:37:33,5,63,18.7,4.3,30.0,10.0,,,,,,,,8.40,13.53,13.83,16.00,15.90,,,,,,,,67.66,16,0,31,min54.tye
55,2,03:50:10,2,60,22.5,,,,,,,,,,,5.90,10.95,,,,,,,,,,,16.85,5,0,18,min54.tye
56,1,03:56:26,5,62,17.5,4.3,34.3,4.1,,,,,,,,14.74,17.19,17.44,19.50,19.24,,,,,,,,88.11,9,0,23,min54.tye
57,1,03:58:39,2,70,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,17,min54.tye
58,2,04:05:32,5,60,18.8,4.3,29.8,10.1,,,,,,,,10.00,13.65,14.05,14.93,14.46,,,,,,,,67.09,16,0,68,min54.tye
59,1,04:06:11,5,57,19.6,4.3,35.0,4.1,,,,,,,,12.09,7.74,8.18,5.34,5.35,,,,,,,,38.70,9,0,10,min54.tye
60,2,04:10:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,54,min54.tye
61,1,04:10:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
62,1,04:11:27,2,61,9.3,,,,,,,,,,,2.69,1.33,,,,,,,,,,,4.02,2,0,71,min54.tye
63,2,04:15:35,5,60,17.4,4.3,33.5,4.1,,,,,,,,8.61,6.16,5.92,6.77,6.91,,,,,,,,34.37,9,0,16,min54.tye
64,2,04:19:24,2,55,10.5,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,3,0,38,min54.tye
65,2,04:20:20,5,60,10.7,4.3,35.6,4.0,,,,,,,,5.74,11.35,11.44,7.83,7.64,,,,,,,,44.00,9,0,1,min54.tye
66,2,04:21:41,5,60,19.6,4.4,30.1,10.0,,,,,,,,9.88,13.28,13.84,15.60,15.58,,,,,,,,68.17,16,0,72,min54.tye
67,1,04:23:11,2,76,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0,53,min54.tye
68,2,04:25:25,5,65,12.6,22.2,9.0,21.7,,,,,,,,7.49,11.29,7.86,4.98,4.74,,,,,,,,36.37,11,0,18,min54.tye
69,2,04:30:08,5,66,19.6,4.3,34.8,3.9,,,,,,,,9.81,13.10,12.47,13.56,11.62,,,,,,,,60.57,9,0,40,min54.tye
70,2,04:34:35,5,62,18.7,4.3,29.8,10.1,,,,,,,,8.49,11.74,12.08,14.75,14.01,,,,,,,,61.07,16,0,88,min54.tye
71,2,04:35:02,2,59,21.1,,,,,,,,,,,6.76,9.66,,,,,,,,,,,16.42,5,0,6,min54.tye
72,1,04:38:03,5,66,20.7,4.3,29.8,10.0,,,,,,,,12.27,6.40,7.73,5.38,5.43,,,,,,,,37.21,16,0,77,min54.tye
73,2,04:40:19,5,70,14.7,4.3,30.2,4.0,,,,,,,,8.57,4.02,4.06,3.87,3.91,,,,,,,,24.43,9,0,98,min54.tye
74,1,04:40:45,2,62,11.8,,,,,,,,,,,3.87,3.37,,,,,,,,,,,7.24,3,0,37,min54.tye
75,2,04:40:49,5,63,16.3,4.3,28.4,4.0,,,,,,,,10.29,6.69,6.28,5.82,5.90,,,,,,,,34.99,9,0,31,min54.tye
76,2,04:40:53,2,64,8.7,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,67,min54.tye
77,2,04:45:42,2,60,21.3,,,,,,,,,,,5.52,8.68,,,,,,,,,,,14.20,5,0,23,min54.tye
78,2,04:46:43,2,58,9.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,61,min54.tye
79,2,04:50:20,5,64,18.3,4.3,34.0,4.0,,,,,,,,10.92,12.02,12.26,12.08,12.89,,,,,,,,60.17,9,0,6,min54.tye
80,1,04:54:00,2,62,8.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,45,min54.tye
81,1,04:57:19,2,60,11.1,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.04,3,0,87,min54.tye
82,1,05:02:49,2,68,11.5,,,,,,,,,,,3.71,2.84,,,,,,,,,,,6.54,3,0,40,min54.tye
83,1,05:03:19,2,60,8.6,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,44,min54.tye
84,1,05:03:52,2,58,10.9,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0,51,min54.tye
85,2,05:05:15,2,60,9.7,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0,85,min54.tye
86,2,05:09:12,2,65,9.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,79,min54.tye
87,1,05:11:03,4,63,13.9,18.2,2.8,,,,,,,,,5.41,4.48,1.57,1.67,,,,,,,,,13.14,3,0,85,min54.tye
88,2,05:11:11,5,63,11.5,4.3,35.0,4.1,,,,,,,,7.70,8.72,8.26,5.71,4.84,,,,,,,,35.23,9,0,53,min54.tye
89,1,05:12:07,2,73,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0,29,min54.tye
90,1,05:12:55,2,64,11.9,,,,,,,,,,,4.20,3.04,,,,,,,,,,,7.23,3,0,34,min54.tye
91,2,05:13:59,2,57,11.2,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,0,44,min54.tye
92,2,05:17:37,2,64,11.6,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0,22,min54.tye
93,2,05:18:53,2,63,11.5,,,,,,,,,,,2.82,5.46,,,,,,,,,,,8.28,3,0,68,min54.tye
94,2,05:19:32,2,62,10.8,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0,13,min54.tye
95,1,05:19:32,2,60,11.9,,,,,,,,,,,4.91,3.20,,,,,,,,,,,8.11,3,0,43,min54.tye
96,2,05:19:35,2,62,12.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0,89,min54.tye
97,1,05:21:03,2,73,10.3,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.06,3,0,82,min54.tye
98,1,05:24:17,2,59,9.0,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,49,min54.tye
99,1,05:24:27,2,63,9.3,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0,99,min54.tye
100,2,05:25:59,2,64,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,42,min54.tye
101,2,05:29:27,2,62,8.2,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,17,min54.tye
102,1,05:29:27,2,61,9.5,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0,83,min54.tye
103,2,05:30:07,2,58,10.8,,,,,,,,,,,2.04,2.22,,,,,,,,,,,4.26,3,0,53,min54.tye
104,2,05:32:04,2,69,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,16,min54.tye
105,1,05:32:11,2,63,11.6,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0,74,min54.tye
106,1,05:34:05,2,57,9.4,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,2,0,60,min54.tye
107,2,05:34:08,2,76,11.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0,69,min54.tye
108,2,05:34:17,2,62,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,55,min54.tye
109,2,05:34:58,5,62,15.4,4.3,32.8,4.1,,,,,,,,8.54,13.64,13.47,14.31,13.04,,,,,,,,63.00,9,0,93,min54.tye
110,1,05:37:00,2,57,9.9,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,3,0,68,min54.tye
111,1,05:38:03,2,63,8.7,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,55,min54.tye
112,2,05:38:17,2,61,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,3,min54.tye
113,1,05:41:11,2,60,8.7,,,,,,,,,,,2.23,1.04,,,,,,,,,,,3.27,2,0,65,min54.tye
114,2,05:41:53,2,61,8.9,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,22,min54.tye
115,1,05:42:54,2,63,8.4,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,2,min54.tye
116,1,05:43:45,2,60,10.2,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0,14,min54.tye
117,1,05:43:50,2,63,9.0,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,19,min54.tye
118,1,05:44:45,2,65,8.9,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0,82,min54.tye
119,2,05:45:31,2,63,13.2,,,,,,,,,,,3.20,3.27,,,,,,,,,,,6.47,3,0,43,min54.tye
120,1,05:48:24,5,63,14.1,4.3,28.1,4.1,,,,,,,,13.84,20.68,20.29,18.34,18.86,,,,,,,,92.01,9,0,54,min54.tye
121,2,05:50:12,7,64,21.4,4.4,38.9,4.4,14.0,4.5,,,,,,15.86,9.76,9.30,4.08,4.31,5.15,4.14,,,,,,52.60,13,0,81,min54.tye
122,2,05:50:52,5,65,16.7,3.9,4.6,5.5,,,,,,,,13.41,5.35,14.32,13.42,4.48,,,,,,,,50.97,7,0,59,min54.tye
123,1,05:52:51,2,61,8.9,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,36,min54.tye
124,1,05:53:01,2,63,12.8,,,,,,,,,,,5.38,3.67,,,,,,,,,,,9.05,3,0,87,min54.tye
125,1,05:53:24,2,66,8.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,88,min54.tye
126,2,05:53:27,2,61,9.2,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,41,min54.tye
127,1,05:55:50,5,57,17.4,4.3,30.7,10.0,,,,,,,,14.49,14.47,13.83,10.55,12.01,,,,,,,,65.35,16,0,30,min54.tye
128,1,05:55:57,2,67,10.1,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,69,min54.tye
129,2,05:56:07,5,62,13.4,4.3,29.6,4.0,,,,,,,,9.01,7.08,6.62,5.45,5.93,,,,,,,,34.09,9,0,92,min54.tye
130,2,05:56:58,2,63,8.7,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.73,2,0,28,min54.tye
131,1,05:58:04,2,63,11.1,,,,,,,,,,,3.62,2.40,,,,,,,,,,,6.02,3,0,1,min54.tye
132,1,05:58:21,2,63,9.9,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,3,0,94,min54.tye
133,1,05:58:50,2,65,8.8,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.47,2,0,34,min54.tye
134,2,05:59:04,6,62,17.9,4.5,31.8,5.0,5.0,,,,,,,8.94,6.97,6.22,2.84,2.85,2.89,,,,,,,30.72,10,0,38,min54.tye
135,2,05:59:30,2,59,12.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,3,0,85,min54.tye
136,2,06:00:45,2,59,8.9,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.57,2,0,91,min54.tye
137,2,06:02:08,2,61,9.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,48,min54.tye
138,2,06:05:57,4,58,11.5,20.1,2.7,,,,,,,,,2.50,2.50,2.24,2.27,,,,,,,,,9.51,3,0,33,min54.tye
139,2,06:06:42,5,63,21.1,4.3,33.9,4.0,,,,,,,,11.74,14.53,14.66,13.37,13.34,,,,,,,,67.64,9,0,24,min54.tye
140,2,06:06:45,5,65,17.9,4.3,30.2,11.0,,,,,,,,10.83,10.76,11.06,13.99,12.87,,,,,,,,59.50,16,0,57,min54.tye
141,1,06:07:11,2,63,9.1,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0,87,min54.tye
142,1,06:07:30,2,58,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,0,min54.tye
143,1,06:11:40,2,57,9.3,,,,,,,,,,,2.78,1.39,,,,,,,,,,,4.17,2,0,35,min54.tye
144,1,06:13:35,2,69,9.3,,,,,,,,,,,2.66,1.46,,,,,,,,,,,4.12,2,0,49,min54.tye
145,1,06:15:48,2,65,10.4,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0,32,min54.tye
146,1,06:16:05,2,53,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,53,min54.tye
147,2,06:16:12,2,63,9.0,,,,,,,,,,,1.42,0.68,,,,,,,,,,,2.10,2,0,49,min54.tye
148,1,06:16:45,2,50,11.2,,,,,,,,,,,5.43,3.75,,,,,,,,,,,9.18,3,0,11,min54.tye
149,2,06:19:18,6,55,18.0,4.6,6.4,11.6,4.1,,,,,,,14.79,15.80,15.78,1.99,10.95,11.05,,,,,,,70.37,10,0,61,min54.tye
150,2,06:19:50,2,60,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.19,2,0,69,min54.tye
151,1,06:21:59,2,67,13.3,,,,,,,,,,,5.54,5.03,,,,,,,,,,,10.57,3,0,39,min54.tye
152,2,06:23:07,2,57,9.4,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.56,2,0,65,min54.tye
153,2,06:23:22,5,64,18.1,4.3,30.0,4.0,,,,,,,,9.12,6.65,6.44,3.88,4.53,,,,,,,,30.61,9,0,56,min54.tye
154,1,06:24:03,2,60,10.5,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0,73,min54.tye
155,1,06:24:48,2,62,8.9,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0,36,min54.tye
156,1,06:25:17,6,67,17.1,4.3,19.9,10.6,23.2,,,,,,,12.00,9.95,9.88,8.93,9.70,7.91,,,,,,,58.38,12,0,87,min54.tye
157,1,06:25:35,2,62,11.5,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,29,min54.tye
158,1,06:25:41,2,53,9.0,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,44,min54.tye
159,1,06:26:51,2,64,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,87,min54.tye
160,2,06:27:52,2,64,9.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,78,min54.tye
161,1,06:28:44,2,70,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,70,min54.tye
162,1,06:28:52,2,62,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,50,min54.tye
163,2,06:29:24,2,63,23.3,,,,,,,,,,,9.46,11.60,,,,,,,,,,,21.06,5,0,27,min54.tye
164,1,06:29:51,2,59,22.7,,,,,,,,,,,11.05,13.61,,,,,,,,,,,24.66,5,0,55,min54.tye
165,1,06:31:10,5,62,11.7,4.3,30.2,4.0,,,,,,,,12.85,13.08,13.25,12.67,13.11,,,,,,,,64.96,9,0,37,min54.tye
166,1,06:31:12,2,60,9.4,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,0,87,min54.tye
167,2,06:31:25,2,55,9.6,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.92,2,0,46,min54.tye
168,1,06:31:37,2,58,11.9,,,,,,,,,,,3.67,3.09,,,,,,,,,,,6.76,3,0,82,min54.tye
169,2,06:33:52,2,60,9.5,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0,63,min54.tye
170,2,06:35:10,2,60,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,66,min54.tye
171,2,06:35:37,2,61,8.9,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0,89,min54.tye
172,2,06:36:20,2,58,9.3,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,48,min54.tye
173,2,06:37:31,2,63,12.1,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,3,0,2,min54.tye
174,1,06:38:10,2,60,10.8,,,,,,,,,,,3.66,3.11,,,,,,,,,,,6.77,3,0,25,min54.tye
175,1,06:38:11,2,60,9.3,,,,,,,,,,,2.63,1.34,,,,,,,,,,,3.96,2,0,24,min54.tye
176,1,06:38:28,2,65,9.0,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.83,2,0,10,min54.tye
177,2,06:38:40,2,58,11.8,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0,53,min54.tye
178,1,06:38:50,2,56,11.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,5,min54.tye
179,1,06:39:14,2,61,12.0,,,,,,,,,,,4.30,3.03,,,,,,,,,,,7.33,3,0,69,min54.tye
180,2,06:40:08,2,63,8.6,,,,,,,,,,,1.36,0.69,,,,,,,,,,,2.06,2,0,45,min54.tye
181,1,06:40:11,5,43,15.8,4.2,31.6,4.0,,,,,,,,12.32,5.80,6.98,3.56,3.74,,,,,,,,32.39,9,0,70,min54.tye
182,1,06:40:22,5,49,15.7,4.2,31.6,4.0,,,,,,,,12.44,6.01,6.98,3.56,4.23,,,,,,,,33.22,9,0,68,min54.tye
183,2,06:40:39,2,60,8.5,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,70,min54.tye
184,1,06:40:41,2,58,10.1,,,,,,,,,,,3.04,1.85,,,,,,,,,,,4.89,3,0,11,min54.tye
185,1,06:41:12,2,59,9.5,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.05,2,0,77,min54.tye
186,1,06:41:28,2,58,9.0,,,,,,,,,,,2.78,1.35,,,,,,,,,,,4.13,2,0,48,min54.tye
187,1,06:41:50,5,63,14.1,4.3,28.1,4.0,,,,,,,,13.52,19.39,20.18,19.48,18.74,,,,,,,,91.31,9,0,77,min54.tye
188,2,06:41:53,5,63,17.4,4.3,34.1,4.1,,,,,,,,9.47,8.86,8.52,6.14,6.11,,,,,,,,39.10,9,0,10,min54.tye
189,1,06:42:06,2,62,10.0,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0,35,min54.tye
190,1,06:42:09,2,61,9.0,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.96,2,0,97,min54.tye
191,2,06:42:10,2,62,12.0,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0,33,min54.tye
192,1,06:42:12,2,62,9.4,,,,,,,,,,,2.76,1.48,,,,,,,,,,,4.24,2,0,10,min54.tye
193,1,06:42:39,2,59,11.5,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0,63,min54.tye
194,1,06:43:13,2,62,10.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,14,min54.tye
195,2,06:43:27,2,62,13.1,,,,,,,,,,,2.68,5.51,,,,,,,,,,,8.19,3,0,56,min54.tye
196,2,06:43:56,5,60,19.8,4.2,32.1,10.0,,,,,,,,9.10,5.96,5.84,4.45,4.38,,,,,,,,29.72,16,0,96,min54.tye
197,2,06:44:56,2,57,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0,26,min54.tye
198,1,06:44:57,2,59,11.0,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.10,3,0,45,min54.tye
199,2,06:45:14,5,60,19.2,4.5,15.9,18.9,,,,,,,,11.47,7.70,6.83,4.38,5.07,,,,,,,,35.45,16,0,44,min54.tye
200,1,06:46:12,2,70,9.3,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.31,2,0,71,min54.tye
201,2,06:46:20,2,50,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,96,min54.tye
202,2,06:46:22,2,48,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,50,min54.tye
203,1,06:46:27,2,60,9.2,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,2,0,49,min54.tye
204,1,06:46:37,2,61,11.7,,,,,,,,,,,3.92,3.06,,,,,,,,,,,6.98,3,0,38,min54.tye
205,1,06:47:34,2,62,9.0,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0,27,min54.tye
206,2,06:47:43,2,62,10.5,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0,51,min54.tye
207,1,06:49:48,5,60,16.7,4.2,28.1,4.0,,,,,,,,15.27,18.97,19.01,17.91,20.17,,,,,,,,91.34,9,0,23,min54.tye
208,1,06:49:56,2,59,9.3,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0,6,min54.tye
209,2,06:50:26,2,62,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,0,60,min54.tye
210,2,06:52:28,2,58,21.3,,,,,,,,,,,8.09,15.69,,,,,,,,,,,23.78,5,0,8,min54.tye
211,2,06:53:12,2,47,11.5,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.78,3,0,82,min54.tye
212,2,06:54:13,2,63,9.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0,87,min54.tye
213,1,06:55:08,2,62,10.8,,,,,,,,,,,3.95,3.35,,,,,,,,,,,7.30,3,0,64,min54.tye
214,2,06:55:54,2,53,22.9,,,,,,,,,,,6.16,9.97,,,,,,,,,,,16.12,5,0,73,min54.tye
215,1,06:56:46,2,65,8.8,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,28,min54.tye
216,1,06:58:19,2,62,8.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,60,min54.tye
217,1,06:59:03,2,60,9.3,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.09,2,0,55,min54.tye
218,1,06:59:19,2,71,8.9,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,89,min54.tye
219,2,07:00:29,2,63,9.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0,22,min54.tye
220,2,07:00:41,4,60,13.0,16.1,2.7,,,,,,,,,3.32,2.99,0.85,0.90,,,,,,,,,8.06,3,0,11,min54.tye
221,2,07:00:43,5,60,17.5,4.3,29.7,10.0,,,,,,,,9.19,13.86,13.63,13.76,14.27,,,,,,,,64.71,16,0,71,min54.tye
222,2,07:00:45,2,60,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,92,min54.tye
223,2,07:00:48,2,60,9.0,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,33,min54.tye
224,1,07:00:55,2,58,9.9,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,99,min54.tye
225,1,07:01:39,2,61,9.5,,,,,,,,,,,2.81,1.49,,,,,,,,,,,4.31,2,0,81,min54.tye
226,1,07:01:47,5,63,16.7,4.1,29.9,4.0,,,,,,,,11.95,6.03,6.38,4.52,5.64,,,,,,,,34.51,9,0,3,min54.tye
227,2,07:04:10,2,64,8.7,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0,83,min54.tye
228,2,07:04:27,2,58,8.8,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,87,min54.tye
229,1,07:05:33,2,61,9.2,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.27,2,0,37,min54.tye
230,1,07:05:58,2,58,9.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,62,min54.tye
231,2,07:06:15,2,56,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,95,min54.tye
232,1,07:07:09,2,60,9.1,,,,,,,,,,,2.87,1.46,,,,,,,,,,,4.32,2,0,21,min54.tye
233,1,07:07:11,2,60,9.3,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0,43,min54.tye
234,1,07:07:19,2,65,9.1,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,2,0,48,min54.tye
235,1,07:07:51,6,62,16.6,4.2,34.8,4.6,4.5,,,,,,,11.39,5.99,6.43,2.93,5.01,3.21,,,,,,,34.95,10,0,75,min54.tye
236,1,07:08:18,2,60,9.6,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.72,2,0,75,min54.tye
237,2,07:09:00,2,52,11.5,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,3,0,45,min54.tye
238,1,07:09:17,2,57,9.4,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.91,2,0,78,min54.tye
239,1,07:09:49,2,57,8.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,97,min54.tye
240,1,07:10:14,2,56,9.1,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.91,2,0,65,min54.tye
241,1,07:10:29,2,60,11.2,,,,,,,,,,,4.98,3.17,,,,,,,,,,,8.15,3,0,20,min54.tye
242,1,07:10:57,2,58,8.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,7,min54.tye
243,1,07:11:24,4,59,12.8,19.2,2.8,,,,,,,,,4.21,4.94,2.26,2.67,,,,,,,,,14.07,3,0,54,min54.tye
244,2,07:13:22,2,62,10.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,3,0,43,min54.tye
245,1,07:14:07,2,66,8.6,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,2,0,1,min54.tye
246,1,07:15:03,2,57,12.7,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,3,0,22,min54.tye
247,1,07:15:09,5,62,16.7,4.2,28.9,4.0,,,,,,,,11.29,5.82,6.70,5.54,3.61,,,,,,,,32.96,9,0,62,min54.tye
248,2,07:17:40,2,61,9.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,57,min54.tye
249,2,07:17:49,2,61,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0,79,min54.tye
250,2,07:18:29,2,57,11.0,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0,39,min54.tye
251,1,07:18:34,2,57,8.9,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,2,0,76,min54.tye
252,2,07:19:06,2,63,9.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,94,min54.tye
253,1,07:19:33,2,60,11.5,,,,,,,,,,,4.00,4.15,,,,,,,,,,,8.15,3,0,9,min54.tye
254,2,07:20:11,2,60,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,85,min54.tye
255,1,07:20:13,2,71,9.2,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.58,2,0,34,min54.tye
256,1,07:21:05,2,62,9.4,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,2,0,54,min54.tye
257,1,07:21:15,2,63,9.3,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0,96,min54.tye
258,1,07:21:32,2,62,11.7,,,,,,,,,,,3.27,3.31,,,,,,,,,,,6.59,3,0,48,min54.tye
259,2,07:21:36,2,60,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0,69,min54.tye
260,2,07:22:03,5,57,15.4,4.4,29.7,4.0,,,,,,,,8.54,13.13,13.02,13.74,13.58,,,,,,,,62.02,9,0,78,min54.tye
261,2,07:22:13,2,58,14.9,,,,,,,,,,,3.49,6.70,,,,,,,,,,,10.19,5,0,82,min54.tye
262,2,07:22:19,2,57,9.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,15,min54.tye
263,1,07:22:30,2,64,9.3,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0,60,min54.tye
264,1,07:22:39,5,59,12.1,4.2,28.8,4.0,,,,,,,,14.79,18.42,18.62,17.81,17.67,,,,,,,,87.32,9,0,40,min54.tye
265,2,07:22:43,5,60,18.8,4.3,28.4,4.0,,,,,,,,8.27,4.48,5.02,3.08,2.67,,,,,,,,23.51,9,0,68,min54.tye
266,1,07:23:50,2,59,9.1,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.75,2,0,29,min54.tye
267,1,07:24:05,2,67,11.5,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0,24,min54.tye
268,2,07:25:02,2,62,10.2,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0,13,min54.tye
269,1,07:25:32,2,62,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,73,min54.tye
270,2,07:25:43,2,62,8.3,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0,43,min54.tye
271,1,07:26:03,2,64,8.7,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,41,min54.tye
272,2,07:26:36,2,61,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0,99,min54.tye
273,1,07:26:49,2,57,8.6,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,61,min54.tye
274,1,07:26:53,5,58,13.8,4.3,29.9,4.0,,,,,,,,11.15,6.03,6.40,4.26,5.86,,,,,,,,33.70,9,0,48,min54.tye
275,2,07:27:24,5,64,13.6,4.4,34.4,4.0,,,,,,,,8.46,12.74,12.49,11.33,11.27,,,,,,,,56.28,9,0,25,min54.tye
276,2,07:27:28,2,63,9.3,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0,6,min54.tye
277,1,07:27:37,2,62,10.3,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.21,3,0,28,min54.tye
278,1,07:27:45,2,62,11.5,,,,,,,,,,,3.60,3.13,,,,,,,,,,,6.73,3,0,80,min54.tye
279,1,07:28:19,2,58,9.0,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.93,2,0,8,min54.tye
280,1,07:28:40,6,63,17.9,4.5,32.0,5.1,5.0,,,,,,,14.92,19.20,19.02,12.33,13.57,13.83,,,,,,,92.87,10,0,0,min54.tye
281,2,07:28:41,2,58,8.7,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,20,min54.tye
282,1,07:29:09,2,63,8.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0,78,min54.tye
283,2,07:29:11,2,62,9.2,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0,9,min54.tye
284,2,07:29:55,2,64,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0,79,min54.tye