veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:33,2,73,9.0,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.12,2,0,59,min5.tye
2,4,00:03:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,89,min5.tye
3,1,00:06:14,2,63,11.7,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0,78,min5.tye
4,1,00:08:15,2,62,9.8,,,,,,,,,,,2.78,3.14,,,,,,,,,,,5.92,2,0,42,min5.tye
5,1,00:09:22,2,63,9.8,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.18,3,0,70,min5.tye
6,1,00:11:26,2,70,10.1,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.24,3,0,15,min5.tye
7,1,00:12:13,2,56,8.7,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.33,2,0,72,min5.tye
8,4,00:14:46,2,71,8.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,11,min5.tye
9,4,00:16:59,2,65,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0,80,min5.tye
10,1,00:17:19,2,65,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,41,min5.tye
11,1,00:18:37,2,69,9.7,,,,,,,,,,,2.07,2.35,,,,,,,,,,,4.42,2,0,42,min5.tye
12,1,00:25:36,2,64,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,59,min5.tye
13,1,00:26:23,2,67,11.9,,,,,,,,,,,4.13,3.96,,,,,,,,,,,8.08,3,0,94,min5.tye
14,1,00:26:57,2,64,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,98,min5.tye
15,4,00:27:18,2,71,9.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,8,min5.tye
16,4,00:27:53,2,68,8.6,,,,,,,,,,,2.17,2.31,,,,,,,,,,,4.47,2,0,93,min5.tye
17,1,00:31:53,2,66,8.8,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.11,2,0,45,min5.tye
18,3,00:33:10,2,71,8.5,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0,40,min5.tye
19,4,00:33:28,2,61,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,20,min5.tye
20,1,00:36:13,2,61,9.6,,,,,,,,,,,1.94,2.06,,,,,,,,,,,4.01,2,0,37,min5.tye
21,4,00:40:23,5,65,12.4,4.5,34.0,4.1,,,,,,,,9.59,7.67,7.16,6.12,6.20,,,,,,,,36.74,9,0,38,min5.tye
22,4,00:41:47,2,71,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,33,min5.tye
23,4,00:42:48,2,63,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,98,min5.tye
24,1,00:43:12,2,45,17.7,,,,,,,,,,,6.35,8.14,,,,,,,,,,,14.50,5,2,30,min5.tye
25,1,00:43:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,1,00:47:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,2,00:47:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
28,3,00:47:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
29,4,00:47:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,4,00:51:27,2,68,11.8,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.86,3,0,39,min5.tye
31,1,00:53:22,3,66,12.2,19.7,,,,,,,,,,3.50,3.57,1.30,,,,,,,,,,8.37,3,0,29,min5.tye
32,2,00:54:41,2,58,9.5,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,0,41,min5.tye
33,1,00:55:29,2,63,10.1,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0,63,min5.tye
34,2,01:01:01,2,54,9.6,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,24,min5.tye
35,1,01:05:41,2,53,9.7,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,2,0,44,min5.tye
36,1,01:07:57,2,65,8.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,24,min5.tye
37,4,01:08:27,2,60,11.6,,,,,,,,,,,3.00,4.24,,,,,,,,,,,7.24,3,0,50,min5.tye
38,1,01:16:21,2,54,8.8,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,24,min5.tye
39,1,01:18:13,2,68,8.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,17,min5.tye
40,4,01:22:15,2,60,9.1,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,44,min5.tye
41,2,01:28:47,3,56,12.2,16.9,,,,,,,,,,3.44,3.51,0.58,,,,,,,,,,7.53,3,0,34,min5.tye
42,1,01:39:35,3,53,10.9,19.4,,,,,,,,,,3.11,4.32,1.59,,,,,,,,,,9.02,3,0,26,min5.tye
43,1,01:55:41,5,52,14.3,4.4,31.6,4.1,,,,,,,,8.88,6.37,6.03,6.10,5.76,,,,,,,,33.13,9,2,91,min5.tye
44,1,01:55:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,1,02:01:07,2,65,10.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0,26,min5.tye
46,4,02:02:47,2,61,11.8,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.67,3,0,26,min5.tye
47,2,02:04:28,3,63,10.0,18.2,,,,,,,,,,2.52,2.88,0.67,,,,,,,,,,6.07,3,0,48,min5.tye
48,2,02:11:26,2,66,12.4,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.44,3,0,51,min5.tye
49,2,02:17:48,2,50,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,38,min5.tye
50,4,02:19:57,2,56,9.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,76,min5.tye
51,2,02:19:59,2,60,12.2,,,,,,,,,,,3.52,3.62,,,,,,,,,,,7.14,3,0,43,min5.tye
52,1,02:26:26,2,57,8.8,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,81,min5.tye
53,4,02:26:59,2,39,9.7,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.19,2,0,78,min5.tye
54,4,02:31:02,2,51,11.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,29,min5.tye
55,1,02:33:36,2,72,10.2,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0,90,min5.tye
56,1,02:35:24,2,59,8.5,,,,,,,,,,,2.39,2.50,,,,,,,,,,,4.89,2,0,22,min5.tye
57,1,02:37:50,2,66,13.0,,,,,,,,,,,3.91,2.71,,,,,,,,,,,6.62,3,0,97,min5.tye
58,1,02:40:45,2,63,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0,13,min5.tye
59,1,02:47:27,2,52,9.4,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0,22,min5.tye
60,4,03:01:38,2,63,11.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0,90,min5.tye
61,4,03:02:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
62,1,03:05:34,2,53,13.4,,,,,,,,,,,3.68,5.48,,,,,,,,,,,9.16,3,0,28,min5.tye
63,1,03:05:42,2,54,9.2,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,76,min5.tye
64,1,03:06:31,2,51,10.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,3,0,96,min5.tye
65,4,03:07:45,2,55,8.8,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,8,min5.tye
66,4,03:11:06,2,37,7.9,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,0,86,min5.tye
67,3,03:12:49,1,16896,,,,,,,,,,,,523.83,,,,,,,,,,,,523.83,15,3:10:19,0,min5.tye
68,4,03:12:49,2,69,9.4,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,56,min5.tye
69,3,03:12:52,2,69,9.3,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,3,55,min5.tye
70,4,03:14:08,2,72,8.7,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,1,min5.tye
71,4,03:16:01,2,56,12.2,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0,59,min5.tye
72,4,03:18:30,2,68,9.7,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0,71,min5.tye
73,4,03:21:26,2,60,9.0,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0,64,min5.tye
74,4,03:22:53,2,68,9.1,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,34,min5.tye
75,4,03:23:12,2,65,7.9,,,,,,,,,,,1.31,1.47,,,,,,,,,,,2.78,2,0,70,min5.tye
76,4,03:28:20,2,58,9.3,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.39,2,0,86,min5.tye
77,1,03:29:22,2,59,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.14,2,0,67,min5.tye
78,4,03:30:05,2,65,11.1,,,,,,,,,,,3.06,3.22,,,,,,,,,,,6.28,3,0,98,min5.tye
79,1,03:32:03,2,65,9.6,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.60,2,0,83,min5.tye
80,1,03:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,23,min5.tye
81,1,03:37:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,4,03:38:52,2,66,8.6,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.85,2,0,2,min5.tye
83,4,03:44:35,2,69,9.5,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,89,min5.tye
84,4,03:45:23,2,67,13.2,,,,,,,,,,,3.77,2.84,,,,,,,,,,,6.60,3,0,62,min5.tye
85,4,03:45:38,2,54,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,56,min5.tye
86,1,03:49:21,2,43,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,42,min5.tye
87,1,03:49:24,2,44,9.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.44,2,0,21,min5.tye
88,4,03:51:41,2,67,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,0,55,min5.tye
89,1,03:54:12,2,52,8.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,69,min5.tye
90,1,03:57:36,5,59,12.6,4.3,33.3,4.1,,,,,,,,9.85,12.14,11.30,9.57,8.85,,,,,,,,51.71,9,0,53,min5.tye
91,4,03:58:46,2,65,8.7,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.47,2,0,54,min5.tye
92,1,03:59:35,5,58,19.1,4.6,31.2,10.3,,,,,,,,12.58,18.74,17.71,17.34,17.06,,,,,,,,83.43,9,2,94,min5.tye
93,1,03:59:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,1,04:02:33,2,60,9.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.35,2,0,20,min5.tye
95,4,04:03:51,2,64,8.8,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,89,min5.tye
96,1,04:04:05,2,60,9.1,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,18,min5.tye
97,1,04:04:39,2,55,11.7,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.96,3,0,5,min5.tye
98,1,04:09:18,2,61,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,9,min5.tye
99,1,04:12:08,2,34,5.3,,,,,,,,,,,0.42,0.79,,,,,,,,,,,1.21,2,0,41,min5.tye
100,1,04:12:42,2,58,10.3,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0,77,min5.tye
101,1,04:14:46,2,66,12.0,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0,31,min5.tye
102,1,04:15:52,2,53,21.6,,,,,,,,,,,7.64,10.07,,,,,,,,,,,17.71,5,0,57,min5.tye
103,4,04:17:13,2,56,9.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,2,0,81,min5.tye
104,1,04:18:09,2,64,10.1,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0,43,min5.tye
105,4,04:19:29,2,65,9.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.42,2,0,73,min5.tye
106,4,04:19:41,2,78,9.4,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,92,min5.tye
107,4,04:28:28,2,73,11.7,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,59,min5.tye
108,4,04:28:49,6,57,12.6,4.6,27.9,6.1,6.1,,,,,,,11.09,6.80,6.68,5.31,5.16,5.04,,,,,,,40.08,10,0,62,min5.tye
109,1,04:29:03,5,56,13.9,4.4,30.0,4.3,,,,,,,,11.36,21.25,18.86,19.14,18.84,,,,,,,,89.45,9,0,58,min5.tye
110,1,04:30:12,5,59,15.1,4.3,32.7,4.1,,,,,,,,11.48,13.23,13.07,10.23,11.42,,,,,,,,59.44,9,2,0,min5.tye
111,1,04:30:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,4,04:31:09,2,54,10.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0,74,min5.tye
113,3,04:31:13,2,71,11.9,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0,71,min5.tye
114,4,04:31:18,2,56,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,42,min5.tye
115,4,04:33:18,2,73,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,2,0,93,min5.tye
116,1,04:33:56,2,64,10.9,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.80,3,0,37,min5.tye
117,1,04:34:55,2,41,7.9,,,,,,,,,,,1.81,2.06,,,,,,,,,,,3.88,2,0,68,min5.tye
118,1,04:35:11,5,68,14.6,4.4,31.8,4.1,,,,,,,,10.05,5.23,5.23,4.09,3.50,,,,,,,,28.10,9,0,48,min5.tye
119,1,04:36:07,2,47,10.4,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,3,0,82,min5.tye
120,1,04:36:14,2,53,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0,2,min5.tye
121,1,04:39:05,5,51,14.3,4.4,31.7,4.1,,,,,,,,8.79,6.22,6.05,5.62,6.12,,,,,,,,32.81,9,0,37,min5.tye
122,2,04:39:10,2,63,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,88,min5.tye
123,4,04:39:48,2,49,9.5,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.93,2,0,2,min5.tye
124,4,04:40:22,2,64,9.5,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,1,min5.tye
125,4,04:41:11,2,48,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,28,min5.tye
126,1,04:41:22,2,55,23.4,,,,,,,,,,,10.14,15.62,,,,,,,,,,,25.76,5,0,15,min5.tye
127,1,04:41:26,2,65,9.5,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,22,min5.tye
128,4,04:44:05,2,74,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,72,min5.tye
129,1,04:44:59,2,61,9.8,,,,,,,,,,,2.83,3.16,,,,,,,,,,,5.98,2,0,91,min5.tye
130,4,04:46:21,2,64,10.2,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,3,0,70,min5.tye
131,3,04:46:24,2,75,11.7,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0,55,min5.tye
132,1,04:46:33,2,73,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0,43,min5.tye
133,4,04:46:36,2,55,9.5,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0,36,min5.tye
134,4,04:46:51,2,43,8.1,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,56,min5.tye
135,1,04:47:19,2,69,13.0,,,,,,,,,,,3.85,2.75,,,,,,,,,,,6.59,3,0,85,min5.tye
136,4,04:47:19,2,62,11.7,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,3,0,21,min5.tye
137,4,04:49:18,5,70,15.8,4.4,29.4,4.9,,,,,,,,10.19,16.73,15.78,17.58,15.65,,,,,,,,75.93,9,0,7,min5.tye
138,1,04:51:44,5,66,15.7,4.4,31.5,10.3,,,,,,,,8.68,6.20,5.86,2.79,2.65,,,,,,,,26.18,9,0,46,min5.tye
139,4,04:52:34,2,60,7.3,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,38,min5.tye
140,1,04:53:49,5,62,12.5,4.4,30.3,4.0,,,,,,,,10.11,12.25,11.85,9.05,9.80,,,,,,,,53.07,9,0,73,min5.tye
141,4,04:53:53,2,66,13.2,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0,40,min5.tye
142,3,04:54:25,2,69,8.8,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,57,min5.tye
143,4,04:54:27,2,60,10.0,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.79,3,0,56,min5.tye
144,4,04:55:06,2,72,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,72,min5.tye
145,1,04:57:15,2,59,10.2,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,3,0,96,min5.tye
146,4,04:57:40,2,75,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,87,min5.tye
147,4,04:57:54,2,68,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.51,2,0,18,min5.tye
148,1,04:57:57,5,42,18.3,4.6,30.7,10.2,,,,,,,,9.87,17.67,17.25,20.58,19.87,,,,,,,,85.23,9,0,19,min5.tye
149,4,04:58:05,2,72,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,66,min5.tye
150,4,04:58:45,2,56,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,27,min5.tye
151,1,05:02:21,5,51,11.7,4.4,31.3,4.1,,,,,,,,8.72,6.51,5.96,6.98,6.10,,,,,,,,34.28,9,2,92,min5.tye
152,1,05:02:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
153,4,05:02:25,2,65,10.0,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,3,0,33,min5.tye
154,4,05:03:29,2,51,11.9,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0,45,min5.tye
155,4,05:03:36,2,69,11.7,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0,7,min5.tye
156,4,05:04:41,2,68,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,72,min5.tye
157,4,05:04:54,2,62,8.2,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,9,min5.tye
158,4,05:05:28,2,65,9.5,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,37,min5.tye
159,2,05:05:36,2,68,8.8,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,95,min5.tye
160,4,05:05:48,2,74,8.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,85,min5.tye
161,1,05:05:54,2,48,8.4,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0,50,min5.tye
162,1,05:06:42,2,65,9.6,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0,93,min5.tye
163,1,05:08:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
164,2,05:08:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
165,3,05:08:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
166,4,05:08:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
167,1,05:08:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
168,4,05:08:26,2,60,12.3,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0,59,min5.tye
169,4,05:08:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,34,min5.tye
170,1,05:09:19,5,52,12.1,24.8,2.7,2.7,,,,,,,,3.09,3.19,1.52,0.55,1.14,,,,,,,,9.49,3,0,90,min5.tye
171,1,05:10:00,5,66,16.1,4.5,33.0,4.1,,,,,,,,8.71,8.12,6.81,6.91,5.99,,,,,,,,36.55,9,0,64,min5.tye
172,4,05:10:40,2,67,9.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0,66,min5.tye
173,4,05:10:45,2,67,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,15,min5.tye
174,4,05:11:19,2,71,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,68,min5.tye
175,1,05:11:25,2,61,8.5,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0,34,min5.tye
176,1,05:12:36,2,54,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,35,min5.tye
177,4,05:12:49,2,68,9.4,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,69,min5.tye
178,1,05:13:05,2,56,21.4,,,,,,,,,,,6.76,12.81,,,,,,,,,,,19.57,5,0,78,min5.tye
179,3,05:13:20,2,71,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,45,min5.tye
180,4,05:13:39,2,66,8.0,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.61,2,0,58,min5.tye
181,1,05:14:23,2,66,9.7,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,2,0,54,min5.tye
182,4,05:14:51,2,68,9.2,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,28,min5.tye
183,4,05:15:13,2,71,9.0,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,0,2,min5.tye
184,4,05:15:43,2,59,8.6,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0,17,min5.tye
185,4,05:15:47,2,66,13.2,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.27,3,0,89,min5.tye
186,4,05:15:58,2,69,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0,17,min5.tye
187,4,05:17:32,2,68,9.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,60,min5.tye
188,3,05:17:55,2,79,10.1,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.95,3,0,37,min5.tye
189,1,05:18:05,5,66,17.9,4.3,31.5,10.3,,,,,,,,9.85,6.37,6.54,3.80,2.77,,,,,,,,29.34,9,0,97,min5.tye
190,3,05:18:18,2,69,9.4,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0,67,min5.tye
191,1,05:18:33,3,64,11.7,16.3,,,,,,,,,,3.25,4.13,1.69,,,,,,,,,,9.07,3,0,48,min5.tye
192,1,05:19:10,4,64,12.5,4.3,19.6,,,,,,,,,4.90,6.60,6.30,6.66,,,,,,,,,24.46,8,0,40,min5.tye
193,4,05:21:11,2,68,9.5,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,89,min5.tye
194,1,05:21:21,2,57,8.4,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,97,min5.tye
195,1,05:22:19,2,65,8.5,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0,98,min5.tye
196,1,05:22:29,2,63,9.0,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,2,0,55,min5.tye
197,4,05:22:31,2,62,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,63,min5.tye
198,4,05:23:29,2,70,9.6,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,4,min5.tye
199,4,05:23:41,2,63,8.3,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.23,2,0,22,min5.tye
200,4,05:23:47,2,62,8.9,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,2,0,23,min5.tye
201,1,05:24:10,2,23,10.7,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,3,2,11,min5.tye
202,1,05:24:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
203,1,05:24:34,2,64,9.0,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0,75,min5.tye
204,4,05:25:22,2,67,14.5,,,,,,,,,,,4.63,4.24,,,,,,,,,,,8.87,5,0,5,min5.tye
205,1,05:25:48,3,50,16.3,24.8,,,,,,,,,,3.79,8.58,2.77,,,,,,,,,,15.14,8,0,70,min5.tye
206,4,05:26:07,2,58,8.8,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.78,2,0,90,min5.tye
207,2,05:26:22,2,71,12.2,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,91,min5.tye
208,1,05:26:35,2,53,12.0,,,,,,,,,,,3.62,3.50,,,,,,,,,,,7.12,3,0,27,min5.tye
209,4,05:26:36,2,68,8.6,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,56,min5.tye
210,4,05:26:41,2,67,8.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,72,min5.tye
211,4,05:26:44,2,69,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0,3,min5.tye
212,4,05:27:03,2,69,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,8,min5.tye
213,1,05:27:09,2,71,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,21,min5.tye
214,4,05:27:11,2,74,8.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,7,min5.tye
215,2,05:27:18,2,69,12.2,,,,,,,,,,,3.63,3.22,,,,,,,,,,,6.85,3,0,70,min5.tye
216,1,05:28:05,2,57,8.8,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,12,min5.tye
217,4,05:28:21,2,69,8.7,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,71,min5.tye
218,1,05:28:38,2,58,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,90,min5.tye
219,4,05:28:47,2,66,10.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0,5,min5.tye
220,1,05:28:49,2,57,11.9,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0,38,min5.tye
221,3,05:29:28,2,69,10.0,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0,20,min5.tye
222,4,05:30:04,5,67,14.2,4.4,31.5,4.1,,,,,,,,9.29,17.74,17.15,18.77,19.58,,,,,,,,82.53,9,0,9,min5.tye
223,1,05:30:16,2,60,9.1,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,74,min5.tye
224,4,05:30:16,2,66,10.8,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,84,min5.tye
225,1,05:30:20,2,62,21.4,,,,,,,,,,,7.11,12.76,,,,,,,,,,,19.87,5,0,94,min5.tye
226,1,05:30:28,2,54,14.9,,,,,,,,,,,3.35,7.72,,,,,,,,,,,11.07,5,0,63,min5.tye
227,4,05:31:48,2,72,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,11,min5.tye
228,1,05:32:14,2,56,11.9,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.77,3,0,24,min5.tye
229,4,05:32:55,2,71,9.5,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,70,min5.tye
230,3,05:33:13,2,81,8.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0,14,min5.tye
231,1,05:33:21,2,71,8.2,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0,39,min5.tye
232,4,05:33:21,2,58,9.8,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0,54,min5.tye
233,4,05:33:59,2,74,16.6,,,,,,,,,,,4.48,5.98,,,,,,,,,,,10.46,5,0,1,min5.tye
234,1,05:34:10,2,71,8.4,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,7,min5.tye
235,1,05:34:23,2,71,9.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,40,min5.tye
236,4,05:34:52,2,65,8.8,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,77,min5.tye
237,1,05:34:55,2,53,21.3,,,,,,,,,,,8.68,15.71,,,,,,,,,,,24.39,5,0,70,min5.tye
238,1,05:35:20,4,67,13.2,14.2,3.0,,,,,,,,,3.48,5.43,2.68,1.32,,,,,,,,,12.91,3,0,92,min5.tye
239,1,05:35:24,2,66,13.0,,,,,,,,,,,4.69,3.46,,,,,,,,,,,8.15,3,0,22,min5.tye
240,1,05:35:49,2,71,11.8,,,,,,,,,,,3.48,3.45,,,,,,,,,,,6.93,3,0,27,min5.tye
241,4,05:36:41,2,66,9.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0,80,min5.tye
242,4,05:36:49,2,49,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,20,min5.tye
243,4,05:37:12,2,70,8.8,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.75,2,0,60,min5.tye
244,1,05:37:31,2,63,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,3,min5.tye
245,4,05:37:34,2,71,9.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0,18,min5.tye
246,4,05:39:03,2,67,8.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,99,min5.tye
247,4,05:39:29,2,63,10.7,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,3,0,66,min5.tye
248,2,05:40:04,2,72,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,52,min5.tye
249,1,05:40:05,2,72,8.9,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,66,min5.tye
250,1,05:40:08,2,66,9.7,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,2,0,79,min5.tye
251,4,05:40:12,2,71,8.6,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0,60,min5.tye
252,4,05:40:20,2,67,11.2,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0,33,min5.tye
253,1,05:40:44,3,51,13.8,21.0,,,,,,,,,,10.90,21.94,14.89,,,,,,,,,,47.73,8,0,85,min5.tye
254,4,05:40:50,2,67,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,94,min5.tye
255,1,05:40:55,5,62,18.1,4.4,29.6,4.1,,,,,,,,12.66,18.82,18.74,18.81,18.10,,,,,,,,87.13,9,2,18,min5.tye
256,1,05:40:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
257,2,05:41:00,2,70,13.2,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.83,3,0,99,min5.tye
258,4,05:41:33,2,73,9.5,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.12,2,0,51,min5.tye
259,1,05:42:21,2,58,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,31,min5.tye
260,1,05:42:34,2,61,13.3,,,,,,,,,,,4.90,4.45,,,,,,,,,,,9.35,3,0,6,min5.tye
261,1,05:42:38,2,58,11.0,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.75,3,0,51,min5.tye
262,4,05:42:41,2,67,13.2,,,,,,,,,,,4.65,3.22,,,,,,,,,,,7.87,3,0,83,min5.tye
263,1,05:42:48,3,55,18.3,4.4,,,,,,,,,,11.13,11.62,11.74,,,,,,,,,,34.49,6,0,25,min5.tye
264,1,05:43:10,2,69,10.2,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0,77,min5.tye
265,1,05:43:36,2,57,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,50,min5.tye
266,1,05:43:46,2,59,9.7,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,92,min5.tye
267,4,05:43:59,2,59,11.7,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.13,3,0,16,min5.tye
268,4,05:44:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,1,min5.tye
269,4,05:44:27,2,69,10.3,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,3,0,51,min5.tye
270,1,05:44:29,2,74,13.0,,,,,,,,,,,3.90,3.02,,,,,,,,,,,6.91,3,0,58,min5.tye
271,1,05:44:50,2,64,9.6,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,2,0,32,min5.tye
272,4,05:45:06,2,68,12.1,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.73,3,0,98,min5.tye
273,1,05:45:33,2,75,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,99,min5.tye
274,2,05:45:45,2,68,10.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,4.00,3,0,33,min5.tye
275,1,05:45:51,2,63,8.7,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,64,min5.tye
276,4,05:46:29,2,72,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,71,min5.tye
277,1,05:46:45,2,67,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,91,min5.tye
278,4,05:46:50,2,70,11.4,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0,97,min5.tye
279,1,05:46:54,2,61,13.4,,,,,,,,,,,7.25,13.40,,,,,,,,,,,20.65,5,0,78,min5.tye
280,4,05:47:15,2,72,12.1,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0,79,min5.tye
281,1,05:47:17,2,62,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,82,min5.tye
282,1,05:47:24,2,72,9.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,40,min5.tye
283,1,05:48:04,2,71,9.0,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0,56,min5.tye
284,4,05:48:35,2,56,10.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,62,min5.tye
285,4,05:49:12,2,73,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,3,min5.tye
286,1,05:49:13,2,70,9.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,98,min5.tye
287,1,05:49:48,2,69,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,76,min5.tye
288,1,05:49:54,2,60,8.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,86,min5.tye
289,1,05:50:00,2,71,11.9,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0,25,min5.tye
290,4,05:50:16,2,66,8.7,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0,30,min5.tye
291,3,05:50:18,2,65,8.6,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,3,29,min5.tye
292,1,05:50:24,2,70,8.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0,76,min5.tye
293,4,05:50:44,2,71,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,75,min5.tye
294,4,05:51:06,2,67,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,16,min5.tye
295,1,05:51:26,2,70,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,28,min5.tye
296,4,05:51:49,2,66,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,65,min5.tye
297,4,05:51:57,2,70,8.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.20,2,0,51,min5.tye
298,4,05:52:01,2,68,11.0,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,0,62,min5.tye
299,1,05:52:29,2,63,8.9,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0,98,min5.tye
300,4,05:52:29,2,63,12.2,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0,56,min5.tye
301,3,05:52:41,5,65,11.5,4.4,31.3,3.9,,,,,,,,11.09,21.19,18.85,16.82,17.64,,,,,,,,85.60,9,2,30,min5.tye
302,3,05:52:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
303,1,05:52:49,2,68,10.1,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,3,0,43,min5.tye
304,4,05:52:51,2,61,10.4,,,,,,,,,,,1.91,2.30,,,,,,,,,,,4.21,3,0,44,min5.tye
305,4,05:53:31,2,78,10.1,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.34,3,0,22,min5.tye
306,4,05:54:03,2,71,9.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,3,min5.tye
307,1,05:54:13,2,68,12.3,,,,,,,,,,,3.40,3.30,,,,,,,,,,,6.70,3,0,81,min5.tye
308,4,05:54:29,2,68,11.1,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0,74,min5.tye