veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:51,2,66,9.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0,25,min5.tye,,,22.4,
2,1,00:02:55,2,70,10.5,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0,95,min5.tye,,,22.2,
3,1,00:05:24,2,67,9.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0,82,min5.tye,,,22.7,
4,1,00:08:04,2,50,12.7,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0,74,min5.tye,,,22.6,
5,1,00:13:46,2,68,9.5,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,39,min5.tye,,,22.5,
6,2,00:14:12,2,77,10.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0,30,min5.tye,,,22.4,
7,1,00:14:26,2,64,7.7,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.87,2,8:8,79,min5.tye,,,22.2,
8,1,00:18:18,2,74,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,73,min5.tye,,,22.4,
9,2,00:19:23,2,82,10.5,,,,,,,,,,,2.81,3.09,,,,,,,,,,,5.90,3,0,81,min5.tye,,,22.4,
10,1,00:19:48,2,71,9.6,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,58,min5.tye,,,22.5,
11,4,00:21:11,2,65,10.1,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,9,min5.tye,,,22.3,
12,1,00:21:22,2,76,12.7,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.73,3,0,0,min5.tye,,,22.6,
13,1,00:21:28,2,73,10.9,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.71,3,8:10:8,45,min5.tye,,,22.8,
14,1,00:22:44,2,73,9.1,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,44,min5.tye,,,22.4,
15,4,00:24:19,6,65,19.0,4.4,28.7,4.1,4.0,,,,,,,10.04,7.92,7.45,3.63,3.31,5.12,,,,,,,37.48,10,0,25,min5.tye,,,22.2,
16,1,00:31:04,2,73,9.8,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.56,3,8:8,39,min5.tye,,,22.2,
17,1,00:32:12,2,75,12.5,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0,20,min5.tye,,,22.1,
18,1,00:36:10,2,74,9.1,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,8:8,64,min5.tye,,,22.3,
19,1,00:37:53,2,72,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,39,min5.tye,,,22.2,
20,1,00:41:52,2,70,9.1,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0,54,min5.tye,,,22.2,
21,1,00:42:19,2,71,9.2,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,2,0,6,min5.tye,,,22.2,
22,1,00:44:07,2,75,8.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,12,min5.tye,,,22.2,
23,4,00:47:51,2,64,8.0,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.71,2,0,93,min5.tye,,,22.1,
24,1,00:50:30,2,73,10.1,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.18,3,8:8,69,min5.tye,,,22.0,
25,4,00:51:19,2,70,9.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,0,33,min5.tye,,,21.8,
26,1,00:53:50,2,62,10.4,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,57,min5.tye,,,22.1,
27,1,00:55:06,2,77,9.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,0,78,min5.tye,,,22.3,
28,1,01:05:00,2,76,9.6,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.56,2,0,32,min5.tye,,,22.0,
29,1,01:05:18,6,62,13.5,4.8,28.8,6.3,6.3,,,,,,,11.78,11.15,11.05,9.62,9.81,9.28,,,,,,,62.68,10,0,93,min5.tye,,,22.3,
30,1,01:05:55,2,68,12.2,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.51,3,8:10:8,1,min5.tye,,,22.0,
31,1,01:07:03,2,72,9.8,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0,66,min5.tye,,,22.1,
32,1,01:07:21,2,72,10.5,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,3,0,31,min5.tye,,,22.6,
33,1,01:09:49,2,62,9.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,1,min5.tye,,,22.3,
34,1,01:12:56,2,67,10.9,,,,,,,,,,,2.50,2.69,,,,,,,,,,,5.19,3,0,85,min5.tye,,,22.3,
35,4,01:17:58,2,64,9.7,,,,,,,,,,,2.18,2.30,,,,,,,,,,,4.48,2,0,22,min5.tye,,,22.3,
36,1,01:22:56,2,62,9.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0,26,min5.tye,,,22.3,
37,1,01:25:47,2,76,10.1,,,,,,,,,,,3.12,3.12,,,,,,,,,,,6.24,3,0,98,min5.tye,,,23.0,
38,4,01:29:44,2,66,8.1,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,8:8,16,min5.tye,,,22.3,
39,4,01:30:07,2,66,8.0,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0,55,min5.tye,,,22.2,
40,4,01:33:49,2,70,12.4,,,,,,,,,,,3.96,2.94,,,,,,,,,,,6.90,3,0,92,min5.tye,,,22.5,
41,2,01:36:12,2,81,13.5,,,,,,,,,,,3.68,3.85,,,,,,,,,,,7.52,3,8:10:8,56,min5.tye,,,22.2,
42,1,01:36:14,2,79,12.5,,,,,,,,,,,3.59,3.97,,,,,,,,,,,7.56,3,0,7,min5.tye,,,22.2,
43,1,01:37:13,2,75,7.4,,,,,,,,,,,0.66,0.80,,,,,,,,,,,1.46,2,8:8,65,min5.tye,,,22.3,
44,2,01:37:13,2,105,10.5,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.98,3,3,59,min5.tye,,,22.3,
45,1,01:38:37,2,69,9.9,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0,83,min5.tye,,,23.1,
46,1,01:39:08,2,72,10.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,33,min5.tye,,,23.3,
47,1,01:44:03,2,66,9.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,6,min5.tye,,,22.7,
48,1,01:46:38,2,69,10.7,,,,,,,,,,,3.38,3.59,,,,,,,,,,,6.97,3,8:10:8,38,min5.tye,,,22.3,
49,1,01:55:35,2,69,10.3,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.61,3,8:8,62,min5.tye,,,22.6,
50,4,01:56:12,2,68,7.7,,,,,,,,,,,2.03,2.15,,,,,,,,,,,4.18,2,8:8,57,min5.tye,,,22.0,
51,1,02:00:00,2,73,12.5,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0,48,min5.tye,,,21.8,
52,1,02:02:10,3,71,13.1,13.1,,,,,,,,,,4.54,3.02,1.48,,,,,,,,,,9.03,3,8:10:8,39,min5.tye,,,21.9,
53,1,02:02:12,2,69,9.5,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0,61,min5.tye,,,21.9,
54,1,02:10:40,2,65,9.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,83,min5.tye,,,21.3,
55,4,02:15:56,2,68,7.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,8:8,36,min5.tye,,,21.3,
56,1,02:17:01,2,61,9.6,,,,,,,,,,,2.15,2.51,,,,,,,,,,,4.67,2,0,56,min5.tye,,,21.8,
57,2,02:22:08,2,81,9.9,,,,,,,,,,,1.99,2.19,,,,,,,,,,,4.18,3,8:8,73,min5.tye,,,21.4,
58,2,02:22:13,2,85,10.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0,52,min5.tye,,,21.2,
59,4,02:27:18,2,74,12.0,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.78,3,0,89,min5.tye,,,21.4,
60,1,02:30:13,2,63,8.6,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.04,2,0,95,min5.tye,,,21.6,
61,1,02:33:23,3,64,11.7,11.6,,,,,,,,,,2.60,1.80,1.09,,,,,,,,,,5.49,3,8:10:8,10,min5.tye,,,21.3,
62,4,02:34:37,6,67,15.2,4.4,26.8,5.0,5.4,,,,,,,11.48,19.16,18.65,20.69,21.75,12.29,,,,,,,104.02,10,0,96,min5.tye,,,21.7,
63,1,02:50:40,2,62,22.0,,,,,,,,,,,6.66,9.29,,,,,,,,,,,15.95,5,0,11,min5.tye,,,21.3,
64,2,02:50:40,2,73,25.6,,,,,,,,,,,6.15,8.58,,,,,,,,,,,14.73,4,3,12,min5.tye,,,21.3,
65,4,02:56:04,5,69,19.2,5.0,32.0,5.0,,,,,,,,11.06,8.25,8.67,5.53,6.09,,,,,,,,39.61,9,0,51,min5.tye,,,21.0,
66,1,02:56:08,5,70,14.4,4.5,33.6,4.2,,,,,,,,13.39,12.45,11.31,7.56,7.60,,,,,,,,52.31,9,0,27,min5.tye,,,20.9,
67,1,02:59:36,2,67,9.9,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.66,3,0,79,min5.tye,,,21.5,
68,4,03:05:31,2,52,8.7,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,2,0,25,min5.tye,,,20.6,
69,1,03:13:56,5,67,19.4,4.6,36.9,4.3,,,,,,,,13.53,9.61,9.53,7.21,7.69,,,,,,,,47.57,9,0,65,min5.tye,,,20.1,
70,1,03:14:11,2,76,9.8,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0,61,min5.tye,,,20.3,
71,4,03:14:59,6,65,5.4,31.2,6.9,8.6,4.8,,,,,,,13.31,31.09,15.14,25.88,31.57,15.82,,,,,,,132.80,14,8:10:8,2,min5.tye,,,20.0,
72,4,03:15:17,2,64,11.7,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,98,min5.tye,,,20.0,
73,1,03:17:13,2,70,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,58,min5.tye,,,20.2,
74,4,03:17:21,2,69,9.7,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,2,0,35,min5.tye,,,20.1,
75,1,03:17:41,5,64,16.2,4.5,34.2,4.2,,,,,,,,10.84,13.47,12.70,11.39,12.79,,,,,,,,61.19,9,0,82,min5.tye,,,20.0,
76,4,03:18:57,2,67,8.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,81,min5.tye,,,20.4,
77,4,03:19:18,2,66,9.1,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,0,23,min5.tye,,,20.4,
78,1,03:25:39,4,50,13.5,22.4,3.1,,,,,,,,,3.84,5.76,4.71,3.14,,,,,,,,,17.45,3,0,52,min5.tye,,,20.0,
79,4,03:26:29,2,64,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0,33,min5.tye,,,20.2,
80,4,03:28:45,2,65,8.6,,,,,,,,,,,1.84,2.30,,,,,,,,,,,4.14,2,8:8,10,min5.tye,,,20.1,
81,4,03:36:01,2,72,11.7,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0,61,min5.tye,,,20.2,
82,4,03:37:39,6,67,20.5,4.5,22.9,8.4,5.0,,,,,,,12.64,20.87,19.54,14.16,21.69,21.85,,,,,,,110.75,10,0,32,min5.tye,,,19.9,
83,1,03:42:19,2,67,18.1,,,,,,,,,,,4.52,7.30,,,,,,,,,,,11.82,5,0,10,min5.tye,,,19.7,
84,4,03:46:25,2,70,9.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,47,min5.tye,,,20.1,
85,1,03:49:41,2,69,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0,68,min5.tye,,,19.6,
86,1,03:50:19,2,77,9.2,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0,86,min5.tye,,,19.6,
87,4,03:52:37,2,69,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,8:8,17,min5.tye,,,19.7,
88,1,03:52:46,5,58,4.3,21.6,4.0,4.1,,,,,,,,8.08,6.24,3.82,5.65,4.27,,,,,,,,28.06,14,8:10:8,7,min5.tye,,,19.9,
89,1,03:53:57,2,65,9.2,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,78,min5.tye,,,19.9,
90,4,03:55:37,2,71,9.4,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.68,2,0,28,min5.tye,,,19.3,
91,1,03:58:52,2,62,12.0,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0,38,min5.tye,,,19.4,
92,4,03:58:55,2,62,9.0,,,,,,,,,,,1.40,1.54,,,,,,,,,,,2.94,2,0,89,min5.tye,,,19.4,
93,4,04:03:19,2,70,12.9,,,,,,,,,,,4.55,3.30,,,,,,,,,,,7.84,3,0,72,min5.tye,,,19.5,
94,4,04:09:04,2,68,12.0,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.28,3,0,71,min5.tye,,,19.4,
95,1,04:09:25,6,64,19.7,4.5,29.6,4.2,4.3,,,,,,,12.44,21.54,21.28,21.78,19.54,22.27,,,,,,,118.85,10,0,39,min5.tye,,,19.3,
96,4,04:11:18,2,62,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,5,min5.tye,,,19.3,
97,1,04:13:53,2,63,24.0,,,,,,,,,,,9.73,14.63,,,,,,,,,,,24.36,5,0,2,min5.tye,,,19.3,
98,4,04:13:56,2,65,8.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,8:8,75,min5.tye,,,19.1,
99,1,04:15:41,2,72,9.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,14,min5.tye,,,19.2,
100,4,04:15:44,2,65,9.4,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0,10,min5.tye,,,19.4,
101,4,04:18:57,2,75,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,56,min5.tye,,,19.2,
102,4,04:19:28,2,70,10.2,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,3,8:8,42,min5.tye,,,19.2,
103,4,04:20:12,2,67,13.2,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,44,min5.tye,,,19.1,
104,4,04:21:49,2,68,8.6,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,8:8,81,min5.tye,,,19.2,
105,1,04:22:14,2,68,9.6,,,,,,,,,,,2.18,2.35,,,,,,,,,,,4.53,2,8:8,44,min5.tye,,,19.2,
106,1,04:22:48,2,69,10.3,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0,48,min5.tye,,,19.3,
107,4,04:22:50,4,65,16.3,4.6,25.3,,,,,,,,,8.61,19.77,17.86,13.93,,,,,,,,,60.18,8,8,29,min5.tye,,,19.3,
108,4,04:22:50,3,113,8.8,8.7,,,,,,,,,,28.01,29.67,30.99,,,,,,,,,,88.66,14,8,83,min5.tye,,,19.3,
109,4,04:23:26,4,58,11.1,18.3,2.8,,,,,,,,,3.56,4.65,1.17,1.40,,,,,,,,,10.78,3,0,69,min5.tye,,,19.4,
110,3,04:24:13,2,69,7.8,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,8:8,69,min5.tye,,,19.4,
111,4,04:26:48,2,66,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,13,min5.tye,,,19.2,
112,4,04:26:58,4,64,13.2,18.5,2.7,,,,,,,,,3.51,3.36,1.10,0.74,,,,,,,,,8.72,3,0,50,min5.tye,,,19.2,
113,1,04:28:23,6,67,19.9,5.2,24.2,9.0,5.2,,,,,,,13.01,22.47,21.97,14.12,23.36,21.58,,,,,,,116.51,10,0,51,min5.tye,,,19.3,
114,1,04:29:19,5,68,16.7,4.4,30.8,10.4,,,,,,,,12.66,7.21,7.00,4.04,4.27,,,,,,,,35.18,9,0,16,min5.tye,,,19.4,
115,1,04:32:32,2,70,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,20,min5.tye,,,19.3,
116,1,04:34:02,2,65,12.5,,,,,,,,,,,4.02,3.08,,,,,,,,,,,7.10,3,0,68,min5.tye,,,19.5,
117,4,04:37:05,2,64,14.3,,,,,,,,,,,3.92,5.63,,,,,,,,,,,9.55,5,8:10:8,36,min5.tye,,,19.1,
118,1,04:38:20,2,62,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,62,min5.tye,,,19.4,
119,1,04:39:02,4,68,13.6,23.4,2.9,,,,,,,,,3.85,3.97,1.58,1.72,,,,,,,,,11.12,3,0,8,min5.tye,,,19.4,
120,1,04:39:57,2,66,8.1,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,2,8:8,84,min5.tye,,,19.2,
121,4,04:42:11,2,67,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,67,min5.tye,,,19.3,
122,4,04:42:42,2,72,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,13,min5.tye,,,19.6,
123,4,04:43:01,2,51,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,50,min5.tye,,,19.3,
124,1,04:44:30,2,68,13.0,,,,,,,,,,,4.68,3.61,,,,,,,,,,,8.30,3,0,23,min5.tye,,,19.1,
125,1,04:45:05,2,74,8.7,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0,39,min5.tye,,,19.2,
126,2,04:48:52,2,83,10.2,,,,,,,,,,,2.20,2.41,,,,,,,,,,,4.61,3,8:8,92,min5.tye,,,19.7,
127,1,04:50:26,2,72,9.9,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,3,0,43,min5.tye,,,19.6,
128,3,04:50:37,2,77,9.4,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.86,2,0,71,min5.tye,,,19.7,
129,4,04:50:37,2,71,9.7,,,,,,,,,,,1.86,2.30,,,,,,,,,,,4.16,2,0,60,min5.tye,,,19.7,
130,1,04:51:09,2,71,8.6,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,8:8,69,min5.tye,,,19.5,
131,1,04:51:46,2,66,21.8,,,,,,,,,,,9.75,14.35,,,,,,,,,,,24.10,5,0,39,min5.tye,,,19.7,
132,4,04:52:43,2,71,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,47,min5.tye,,,19.4,
133,4,04:53:57,2,73,8.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,51,min5.tye,,,19.1,
134,4,04:54:33,3,69,11.9,14.8,,,,,,,,,,2.15,2.20,0.67,,,,,,,,,,5.02,3,0,16,min5.tye,,,19.2,
135,4,04:55:57,2,76,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,7,min5.tye,,,19.0,
136,1,04:56:57,2,67,9.5,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.01,2,0,8,min5.tye,,,19.0,
137,4,04:56:59,2,70,9.2,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0,59,min5.tye,,,19.0,
138,4,04:58:13,2,71,11.3,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.47,3,8:8,29,min5.tye,,,18.9,
139,1,04:58:14,2,58,8.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,61,min5.tye,,,18.8,
140,4,04:58:30,2,68,9.1,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0,60,min5.tye,,,19.1,
141,4,05:00:29,2,66,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,39,min5.tye,,,19.0,
142,1,05:02:06,2,76,11.1,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0,60,min5.tye,,,19.5,
143,4,05:03:56,6,68,5.8,31.4,7.0,8.7,6.2,,,,,,,14.79,30.54,17.25,31.40,17.42,19.86,,,,,,,131.27,14,8:10:8,94,min5.tye,,,18.9,
144,4,05:04:43,2,71,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,49,min5.tye,,,18.7,
145,1,05:04:53,2,72,8.6,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,0,39,min5.tye,,,18.7,
146,1,05:05:08,2,68,12.4,,,,,,,,,,,3.98,4.01,,,,,,,,,,,7.99,3,0,85,min5.tye,,,18.9,
147,1,05:06:03,5,67,18.1,4.4,36.0,4.2,,,,,,,,12.34,12.81,12.49,9.48,9.99,,,,,,,,57.12,9,0,74,min5.tye,,,19.2,
148,1,05:06:20,5,74,17.9,4.5,31.0,5.2,,,,,,,,10.66,9.77,8.94,6.03,5.80,,,,,,,,41.20,9,0,29,min5.tye,,,19.0,
149,4,05:06:33,2,69,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,8:8,69,min5.tye,,,18.8,
150,4,05:06:36,2,69,8.7,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.49,2,8:8,39,min5.tye,,,18.7,
151,4,05:08:07,2,66,9.5,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0,47,min5.tye,,,19.0,
152,4,05:08:21,2,66,8.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,79,min5.tye,,,19.0,
153,1,05:08:48,2,74,11.8,,,,,,,,,,,4.29,3.04,,,,,,,,,,,7.33,3,0,67,min5.tye,,,18.7,
154,4,05:11:00,2,66,9.4,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.04,2,0,42,min5.tye,,,18.5,
155,1,05:12:14,2,68,9.5,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,2,0,94,min5.tye,,,18.7,
156,4,05:12:42,2,66,9.7,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.17,2,8:8,96,min5.tye,,,19.0,
157,3,05:13:32,2,74,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,55,min5.tye,,,18.8,
158,4,05:13:35,2,68,12.8,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.36,3,0,17,min5.tye,,,18.7,
159,4,05:13:42,2,69,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,2,0,57,min5.tye,,,18.9,
160,4,05:14:49,2,77,8.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,46,min5.tye,,,18.8,
161,1,05:16:12,2,83,9.3,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,60,min5.tye,,,19.2,
162,1,05:16:48,2,65,23.5,,,,,,,,,,,8.42,12.96,,,,,,,,,,,21.38,5,0,87,min5.tye,,,19.1,
163,4,05:18:37,2,69,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,32,min5.tye,,,18.4,
164,4,05:18:51,2,71,9.4,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,8:8,68,min5.tye,,,18.4,
165,1,05:19:26,2,65,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0,84,min5.tye,,,18.6,
166,4,05:19:30,2,66,9.1,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0,29,min5.tye,,,18.6,
167,4,05:19:53,2,65,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,81,min5.tye,,,18.5,
168,1,05:20:52,5,65,13.0,4.4,19.6,4.2,,,,,,,,11.42,9.25,9.68,9.29,8.28,,,,,,,,47.92,9,0,41,min5.tye,,,18.7,
169,4,05:20:54,2,64,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.50,2,0,52,min5.tye,,,18.7,
170,4,05:21:32,2,66,8.5,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.73,2,8:8,88,min5.tye,,,18.9,
171,1,05:22:30,2,67,9.2,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.53,2,8:8,47,min5.tye,,,18.3,
172,1,05:22:38,2,66,9.0,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,20,min5.tye,,,18.6,
173,4,05:23:01,2,69,10.2,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0,79,min5.tye,,,18.8,
174,4,05:23:12,2,68,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,96,min5.tye,,,18.8,
175,4,05:23:34,2,67,7.9,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,8:8,82,min5.tye,,,18.5,
176,4,05:24:04,2,73,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,97,min5.tye,,,18.3,
177,3,05:24:14,2,74,12.2,,,,,,,,,,,3.43,3.14,,,,,,,,,,,6.58,3,0,8,min5.tye,,,18.2,
178,1,05:24:34,2,66,12.8,,,,,,,,,,,4.87,7.20,,,,,,,,,,,12.07,5,8:10:8,41,min5.tye,,,18.6,
179,1,05:24:41,4,67,13.4,4.4,19.4,,,,,,,,,11.66,10.80,10.23,11.02,,,,,,,,,43.71,8,0,64,min5.tye,,,18.6,
180,4,05:24:46,2,65,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,33,min5.tye,,,18.5,
181,1,05:26:04,2,67,11.2,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,8:10:8,34,min5.tye,,,18.7,
182,4,05:27:14,2,69,9.5,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0,45,min5.tye,,,18.5,
183,1,05:27:48,2,67,12.6,,,,,,,,,,,3.86,3.02,,,,,,,,,,,6.88,3,8:10:8,100,min5.tye,,,18.9,
184,1,05:29:00,2,62,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,49,min5.tye,,,18.5,
185,4,05:29:53,2,68,11.8,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,8:8,60,min5.tye,,,18.3,
186,4,05:30:06,6,63,16.5,4.5,27.0,6.5,4.5,,,,,,,11.57,18.63,16.93,11.62,21.03,20.08,,,,,,,99.86,10,0,47,min5.tye,,,18.3,
187,4,05:30:25,2,66,7.8,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,8:8,3,min5.tye,,,18.2,
188,4,05:30:39,2,63,8.9,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.14,2,0,2,min5.tye,,,18.2,
189,2,05:30:48,2,86,15.8,,,,,,,,,,,4.16,5.28,,,,,,,,,,,9.44,5,0,1,min5.tye,,,18.3,
190,2,05:30:59,2,85,14.7,,,,,,,,,,,3.55,2.51,,,,,,,,,,,6.05,5,0,61,min5.tye,,,18.2,
191,3,05:31:01,2,74,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,70,min5.tye,,,18.2,
192,1,05:31:02,2,63,9.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,57,min5.tye,,,18.2,
193,4,05:31:33,2,69,12.1,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,0,94,min5.tye,,,18.3,
194,1,05:31:48,2,64,10.8,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,8:10:8,66,min5.tye,,,18.3,
195,1,05:33:10,2,68,9.5,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,2,0,15,min5.tye,,,18.2,
196,2,05:34:30,2,85,10.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0,25,min5.tye,,,18.3,
197,4,05:35:28,2,72,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0,7,min5.tye,,,18.0,
198,1,05:35:34,2,80,12.5,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.13,3,0,6,min5.tye,,,18.1,
199,4,05:36:33,2,69,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.85,2,8:8,1,min5.tye,,,18.1,
200,4,05:36:37,2,69,8.9,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,8:8,40,min5.tye,,,18.1,
201,4,05:37:14,2,69,8.5,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,8:8,77,min5.tye,,,17.8,
202,4,05:37:34,2,71,8.7,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,65,min5.tye,,,18.5,
203,4,05:37:47,2,68,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0,79,min5.tye,,,18.5,
204,1,05:37:49,2,73,15.0,,,,,,,,,,,5.08,4.37,,,,,,,,,,,9.46,5,8:10:8,85,min5.tye,,,18.5,
205,1,05:38:36,2,71,14.1,,,,,,,,,,,3.78,3.54,,,,,,,,,,,7.31,5,0,44,min5.tye,,,18.1,
206,4,05:39:01,2,63,10.5,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0,80,min5.tye,,,17.9,
207,1,05:39:56,2,71,13.1,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,0,38,min5.tye,,,18.1,
208,4,05:40:11,2,52,8.4,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,79,min5.tye,,,18.1,
209,1,05:40:26,2,68,10.4,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,50,min5.tye,,,18.1,
210,2,05:40:34,2,86,12.3,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0,72,min5.tye,,,18.1,
211,1,05:40:55,5,70,12.0,4.5,22.8,4.2,,,,,,,,10.10,9.19,9.57,8.23,8.47,,,,,,,,45.57,9,0,83,min5.tye,,,18.1,
212,1,05:40:58,5,75,14.5,4.4,31.2,4.3,,,,,,,,10.20,5.80,5.93,3.88,3.76,,,,,,,,29.57,9,0,22,min5.tye,,,18.1,
213,4,05:41:00,2,62,8.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,42,min5.tye,,,18.1,
214,1,05:41:58,2,71,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,16,min5.tye,,,18.0,
215,4,05:42:24,2,56,8.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0,76,min5.tye,,,18.1,
216,4,05:43:17,2,71,11.4,,,,,,,,,,,3.98,2.63,,,,,,,,,,,6.61,3,0,82,min5.tye,,,17.8,
217,1,05:43:39,5,68,12.4,4.5,29.0,4.3,,,,,,,,10.75,18.64,17.78,22.57,21.54,,,,,,,,91.28,9,0,1,min5.tye,,,18.0,
218,1,05:43:57,5,72,20.5,4.5,32.6,5.1,,,,,,,,12.76,8.13,8.44,5.07,5.02,,,,,,,,39.43,9,0,62,min5.tye,,,17.9,
219,4,05:44:26,2,60,8.6,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.24,2,0,3,min5.tye,,,18.0,
220,1,05:44:31,5,74,16.7,4.8,31.5,5.2,,,,,,,,10.04,7.25,7.29,11.64,6.30,,,,,,,,42.51,9,0,1,min5.tye,,,18.3,
221,1,05:44:56,2,72,11.2,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.13,3,0,69,min5.tye,,,18.0,
222,4,05:45:04,2,76,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,81,min5.tye,,,17.9,
223,1,05:45:26,2,71,9.9,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,0,63,min5.tye,,,18.3,
224,1,05:45:31,2,72,11.9,,,,,,,,,,,4.27,3.71,,,,,,,,,,,7.98,3,0,36,min5.tye,,,18.3,
225,4,05:45:34,2,62,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,22,min5.tye,,,18.3,
226,1,05:45:49,2,71,9.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,67,min5.tye,,,18.1,
227,4,05:46:05,5,69,14.0,4.3,32.4,4.1,,,,,,,,11.43,8.82,8.12,5.74,3.97,,,,,,,,38.07,9,0,44,min5.tye,,,18.0,
228,4,05:46:13,2,67,12.1,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,88,min5.tye,,,18.0,
229,2,05:46:19,2,81,11.2,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.50,3,0,7,min5.tye,,,17.9,
230,1,05:46:20,2,62,22.0,,,,,,,,,,,7.85,11.25,,,,,,,,,,,19.09,5,0,64,min5.tye,,,17.8,
231,2,05:46:23,2,82,14.6,,,,,,,,,,,3.87,3.06,,,,,,,,,,,6.93,5,0,33,min5.tye,,,18.0,
232,4,05:46:23,2,63,8.8,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.15,2,0,23,min5.tye,,,18.0,
233,1,05:48:07,6,65,21.3,4.6,23.7,8.7,5.2,,,,,,,14.94,22.34,22.78,13.22,23.66,22.61,,,,,,,119.55,10,0,73,min5.tye,,,17.8,
234,1,05:48:44,2,73,12.5,,,,,,,,,,,4.11,4.22,,,,,,,,,,,8.33,3,0,73,min5.tye,,,17.9,
235,1,05:49:01,2,69,9.6,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0,61,min5.tye,,,17.8,
236,1,05:49:16,2,71,12.5,,,,,,,,,,,3.77,2.95,,,,,,,,,,,6.72,3,0,93,min5.tye,,,17.9,
237,1,05:49:34,2,70,14.6,,,,,,,,,,,4.62,3.82,,,,,,,,,,,8.44,5,8:10:8,15,min5.tye,,,17.7,
238,4,05:49:59,6,102,6.9,8.5,17.1,16.7,26.1,,,,,,,13.94,23.51,32.38,21.57,22.00,35.82,,,,,,,149.23,14,8:10:8,88,min5.tye,,,17.8,
239,1,05:50:01,2,70,10.8,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,8:10:8,70,min5.tye,,,17.8,
240,1,05:50:39,2,70,11.1,,,,,,,,,,,3.45,3.35,,,,,,,,,,,6.80,3,8:10:8,1,min5.tye,,,17.7,
241,4,05:50:49,2,64,9.2,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.20,2,0,92,min5.tye,,,17.6,
242,4,05:51:14,2,65,12.8,,,,,,,,,,,3.86,3.06,,,,,,,,,,,6.93,3,8:10:8,91,min5.tye,,,17.8,
243,4,05:51:20,2,72,8.7,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,90,min5.tye,,,17.7,
244,3,05:51:38,2,74,9.0,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.95,2,8:8,28,min5.tye,,,17.7,
245,4,05:51:38,4,68,13.1,22.5,2.8,,,,,,,,,3.30,3.35,1.16,1.42,,,,,,,,,9.23,3,0,99,min5.tye,,,17.7,
246,1,05:51:42,6,64,14.0,4.5,31.1,4.2,4.2,,,,,,,10.46,7.29,6.47,5.57,4.74,5.11,,,,,,,39.63,10,0,1,min5.tye,,,17.8,
247,4,05:51:46,2,68,9.7,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,2,8:8,34,min5.tye,,,17.7,
248,1,05:51:52,2,67,11.8,,,,,,,,,,,3.90,3.76,,,,,,,,,,,7.66,3,8:10:8,9,min5.tye,,,17.7,
249,1,05:52:21,2,71,9.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,60,min5.tye,,,17.8,
250,1,05:52:36,2,69,9.2,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,8:8,25,min5.tye,,,17.9,
251,1,05:53:24,5,64,17.3,4.5,30.5,10.4,,,,,,,,11.76,7.38,6.75,4.88,5.02,,,,,,,,35.79,9,0,76,min5.tye,,,17.7,
252,4,05:53:24,2,71,8.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0,57,min5.tye,,,17.8,
253,4,05:54:13,2,69,11.4,,,,,,,,,,,4.02,4.83,,,,,,,,,,,8.85,3,8:8,92,min5.tye,,,17.7,
254,4,05:54:28,2,68,9.5,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,2,0,75,min5.tye,,,17.7,
255,4,05:54:57,2,72,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,89,min5.tye,,,17.7,
256,4,05:54:59,2,68,15.8,,,,,,,,,,,8.79,18.36,,,,,,,,,,,27.14,5,0,46,min5.tye,,,17.7,
257,1,05:55:02,2,67,8.3,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,8:8,86,min5.tye,,,17.7,
258,4,05:55:05,2,66,9.6,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.84,2,0,40,min5.tye,,,17.7,
259,3,05:55:08,2,72,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,99,min5.tye,,,17.7,
260,1,05:55:18,2,74,11.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,41,min5.tye,,,17.7,
261,1,05:56:26,2,69,12.1,,,,,,,,,,,4.76,7.52,,,,,,,,,,,12.28,5,0,20,min5.tye,,,17.7,
262,1,05:57:20,2,67,12.6,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0,71,min5.tye,,,17.6,
263,4,05:57:56,2,65,11.9,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.43,3,0,75,min5.tye,,,17.5,
264,4,05:58:00,2,66,9.1,,,,,,,,,,,1.66,1.89,,,,,,,,,,,3.55,2,8:8,72,min5.tye,,,17.6,
265,1,05:58:03,4,74,12.6,19.7,2.8,,,,,,,,,3.63,4.50,2.36,2.49,,,,,,,,,12.98,3,0,33,min5.tye,,,17.6,
266,1,05:58:45,3,62,13.0,22.8,,,,,,,,,,7.78,16.00,12.86,,,,,,,,,,36.65,8,0,23,min5.tye,,,17.8,
267,1,05:58:57,2,66,11.1,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.72,3,8:10:8,67,min5.tye,,,17.8,
268,1,05:59:15,2,76,12.6,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,53,min5.tye,,,17.8,