veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:13,2,53,3.9,,,,,,,,,,,1.44,2.28,,,,,,,,,,,3.71,14,0
2,1,00:02:50,2,69,9.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
3,1,00:03:35,3,50,9.8,14.1,,,,,,,,,,9.50,9.00,7.10,,,,,,,,,,25.61,8,0
4,1,00:04:58,5,63,13.3,4.3,29.9,4.1,,,,,,,,7.45,4.59,4.40,4.13,4.48,,,,,,,,25.04,9,0
5,1,00:06:21,2,59,9.5,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.70,2,0
6,1,00:06:24,2,65,9.9,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.20,3,0
7,1,00:10:49,2,67,10.1,,,,,,,,,,,4.30,3.60,,,,,,,,,,,7.90,3,0
8,1,00:12:23,5,63,12.1,21.1,9.3,22.1,,,,,,,,7.29,6.00,4.39,4.50,3.95,,,,,,,,26.14,11,0
9,1,00:21:32,2,63,8.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
10,1,00:23:21,3,60,13.3,19.7,,,,,,,,,,3.94,10.26,2.13,,,,,,,,,,16.33,8,0
11,1,00:27:14,2,48,12.1,,,,,,,,,,,11.34,7.87,,,,,,,,,,,19.21,5,0
12,1,00:31:18,5,66,19.7,4.4,33.7,4.0,,,,,,,,7.51,5.45,4.96,4.98,5.26,,,,,,,,28.16,9,0
13,1,00:32:13,2,58,9.5,,,,,,,,,,,4.30,3.80,,,,,,,,,,,8.10,2,0
14,1,00:32:15,2,59,8.7,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.62,2,0
15,1,00:32:55,4,68,11.0,20.0,3.8,,,,,,,,,2.53,2.89,2.20,1.79,,,,,,,,,9.41,3,33
16,1,00:38:20,2,67,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
17,1,00:40:04,2,63,9.4,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
18,1,00:40:20,2,62,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
19,1,00:40:34,5,58,17.3,4.3,34.0,4.1,,,,,,,,17.71,13.17,12.51,8.32,9.36,,,,,,,,61.07,9,0
20,1,00:41:39,2,43,9.1,,,,,,,,,,,11.49,10.47,,,,,,,,,,,21.97,5,0
21,1,00:41:58,4,58,12.0,25.2,2.8,,,,,,,,,4.56,6.81,6.12,5.41,,,,,,,,,22.91,3,0
22,1,00:44:56,4,63,12.0,19.7,2.7,,,,,,,,,2.35,2.41,1.59,1.59,,,,,,,,,7.93,3,0
23,1,00:49:13,2,60,10.8,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
24,1,00:50:09,2,61,9.5,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0
25,1,00:52:44,2,58,9.2,,,,,,,,,,,3.69,3.00,,,,,,,,,,,6.69,2,0
26,1,00:55:34,2,72,9.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
27,1,00:56:06,2,47,8.7,,,,,,,,,,,7.32,5.03,,,,,,,,,,,12.35,5,0
28,1,00:57:12,3,66,8.3,11.0,,,,,,,,,,1.54,1.20,0.93,,,,,,,,,,3.66,2,0
29,1,00:59:02,4,71,11.5,13.9,2.9,,,,,,,,,2.43,3.64,1.29,1.74,,,,,,,,,9.10,3,0
30,1,00:59:52,2,60,19.9,,,,,,,,,,,7.87,13.08,,,,,,,,,,,20.95,5,0
31,1,00:59:56,5,65,16.1,4.3,34.7,4.1,,,,,,,,8.70,12.13,11.91,15.34,13.80,,,,,,,,61.88,9,0
32,1,01:01:54,2,65,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0
33,1,01:02:28,2,57,11.7,,,,,,,,,,,5.44,3.88,,,,,,,,,,,9.33,3,0
34,1,01:03:28,4,58,13.2,16.7,3.0,,,,,,,,,6.57,6.77,2.21,2.39,,,,,,,,,17.93,8,0
35,1,01:04:36,5,65,18.0,4.3,27.7,4.1,,,,,,,,9.48,13.45,13.46,14.18,13.67,,,,,,,,64.24,9,0
36,1,01:06:39,3,31,9.3,4.5,,,,,,,,,,2.15,4.52,3.16,,,,,,,,,,9.83,2,33
37,1,01:06:54,5,62,13.7,4.2,28.2,4.1,,,,,,,,6.88,7.92,8.24,22.20,18.94,,,,,,,,64.18,9,0
38,1,01:08:35,2,62,11.0,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,0
39,1,01:09:37,2,60,11.5,,,,,,,,,,,4.33,3.96,,,,,,,,,,,8.29,3,0
40,1,01:10:40,2,49,13.3,,,,,,,,,,,15.69,27.50,,,,,,,,,,,43.19,5,0
41,1,01:16:39,2,60,8.7,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0
42,2,01:18:39,2,65,8.6,,,,,,,,,,,1.68,1.85,,,,,,,,,,,3.53,2,0
43,1,01:20:25,3,71,9.4,15.6,,,,,,,,,,1.69,1.41,1.29,,,,,,,,,,4.39,2,0
44,1,01:36:42,5,66,17.3,4.2,30.1,4.0,,,,,,,,10.15,14.72,13.39,12.09,14.39,,,,,,,,64.74,9,0
45,1,01:37:29,2,60,11.6,,,,,,,,,,,4.27,4.46,,,,,,,,,,,8.73,3,0
46,1,01:43:52,2,62,11.0,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
47,1,01:44:34,2,69,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
48,1,01:45:23,2,39,6.8,,,,,,,,,,,2.87,3.96,,,,,,,,,,,6.82,2,0
49,1,01:49:18,5,67,15.7,4.3,33.3,4.1,,,,,,,,10.33,12.78,12.18,10.12,9.15,,,,,,,,54.56,9,0
50,1,01:51:58,2,60,9.6,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
51,1,01:52:15,2,68,9.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
52,1,01:55:00,2,70,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
53,1,01:56:42,2,66,10.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0
54,1,01:58:46,2,66,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
55,1,02:10:20,2,64,12.8,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
56,1,02:22:04,2,69,8.2,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0
57,1,02:26:31,2,71,9.0,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
58,1,02:27:12,2,63,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
59,1,02:27:16,3,65,8.9,15.7,,,,,,,,,,1.96,2.63,2.11,,,,,,,,,,6.70,2,0
60,1,02:31:01,5,60,11.9,4.3,30.8,4.1,,,,,,,,12.82,8.34,7.92,6.07,5.67,,,,,,,,40.82,9,0
61,1,02:32:50,2,26,19.1,,,,,,,,,,,1.15,3.83,,,,,,,,,,,4.98,0,33
62,1,02:40:23,2,60,9.4,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,2,0
63,1,02:40:37,5,55,16.7,4.3,33.2,4.0,,,,,,,,27.27,35.40,32.90,37.79,36.60,,,,,,,,169.96,9,0
64,1,02:42:50,2,65,10.9,,,,,,,,,,,2.80,3.49,,,,,,,,,,,6.28,3,0
65,1,02:45:11,2,69,8.5,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0
66,1,02:51:52,2,32,6.7,,,,,,,,,,,2.53,3.71,,,,,,,,,,,6.24,2,0
67,1,02:53:37,2,70,9.1,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
68,1,03:00:05,2,62,11.9,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.61,3,0
69,1,03:02:57,2,31,6.8,,,,,,,,,,,2.74,4.72,,,,,,,,,,,7.47,2,0
71,1,03:04:27,2,37,6.7,,,,,,,,,,,2.66,4.04,,,,,,,,,,,6.70,2,0
72,1,03:06:07,2,61,8.1,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.52,2,0
73,1,03:08:01,5,61,13.4,4.3,31.2,4.1,,,,,,,,11.07,5.62,5.58,5.03,5.07,,,,,,,,32.36,9,0
74,1,03:18:00,2,63,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
75,1,03:21:11,2,70,9.6,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
76,1,03:34:14,2,60,11.9,,,,,,,,,,,4.52,3.55,,,,,,,,,,,8.06,3,0
77,1,03:35:37,2,72,9.0,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
78,1,03:39:05,5,25,17.7,4.4,35.2,10.1,,,,,,,,37.61,21.18,21.57,16.72,18.25,,,,,,,,115.33,16,0
79,1,03:45:25,2,56,9.4,,,,,,,,,,,5.33,4.44,,,,,,,,,,,9.77,3,0
80,1,03:46:10,5,66,20.0,4.3,37.9,4.0,,,,,,,,8.99,10.41,10.64,9.91,9.73,,,,,,,,49.69,9,0
81,1,03:51:43,2,12,20.5,,,,,,,,,,,1.11,2.81,,,,,,,,,,,3.92,0,33
82,1,03:52:37,5,63,16.6,4.3,34.6,4.1,,,,,,,,8.76,8.57,8.63,9.39,9.44,,,,,,,,44.80,9,0
83,1,03:57:42,2,12,1.6,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,14,0
84,1,03:58:46,2,68,9.9,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,3,0
85,1,04:00:21,2,63,9.0,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
86,1,04:02:38,2,30,6.4,,,,,,,,,,,3.35,4.50,,,,,,,,,,,7.84,2,0
87,1,04:04:17,5,66,17.2,4.2,33.8,4.2,,,,,,,,8.24,6.42,6.41,4.26,3.64,,,,,,,,28.96,9,0
88,1,04:06:58,2,63,9.7,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
89,1,04:13:09,2,63,8.7,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
90,1,04:17:40,2,62,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
91,1,04:25:48,2,64,10.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,3,0
92,1,04:29:12,5,59,13.2,21.7,2.8,2.8,,,,,,,,6.59,8.77,6.35,5.49,5.14,,,,,,,,32.34,10,0
93,1,04:29:57,5,63,17.6,4.2,31.6,4.0,,,,,,,,9.37,13.39,13.41,13.33,12.83,,,,,,,,62.33,9,0
94,1,04:34:10,2,29,19.0,,,,,,,,,,,0.99,3.86,,,,,,,,,,,4.85,0,33
95,1,04:34:29,2,60,9.6,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.77,2,0
96,1,04:37:59,2,63,9.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
97,1,04:39:41,2,81,9.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
98,1,04:48:29,2,30,6.8,,,,,,,,,,,2.23,3.50,,,,,,,,,,,5.73,2,0
99,1,04:53:28,2,60,9.6,,,,,,,,,,,3.22,1.72,,,,,,,,,,,4.95,2,0
100,1,05:03:14,2,63,10.2,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,0
101,1,05:10:29,2,71,9.6,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.08,2,0
102,1,05:10:34,2,67,10.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,3,0
103,1,05:13:47,2,73,9.2,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.93,2,0
104,1,05:23:16,5,64,17.7,4.2,37.4,4.0,,,,,,,,9.59,14.75,14.45,13.49,14.17,,,,,,,,66.46,9,0
105,1,05:35:30,5,29,13.9,4.3,29.1,4.0,,,,,,,,35.49,56.59,54.22,57.51,57.49,,,,,,,,261.30,14,0
106,2,05:35:36,2,64,9.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
107,1,05:38:43,2,66,10.9,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,3,0
108,1,05:46:51,2,63,9.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
109,1,05:48:09,5,68,17.8,4.3,31.0,4.1,,,,,,,,9.88,13.50,13.36,12.22,11.86,,,,,,,,60.83,9,0
110,1,05:48:33,2,71,10.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
111,1,05:50:26,2,66,10.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
112,1,05:52:34,5,69,19.7,4.4,34.2,4.1,,,,,,,,9.42,12.12,11.83,9.87,10.72,,,,,,,,53.95,9,0
113,1,05:52:55,2,66,14.2,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.48,5,0
114,1,05:53:26,2,36,6.9,,,,,,,,,,,2.68,3.15,,,,,,,,,,,5.83,2,0
115,1,05:54:35,2,66,9.5,,,,,,,,,,,1.56,1.55,,,,,,,,,,,3.11,2,0
116,1,06:13:39,5,73,21.2,4.3,34.6,10.1,,,,,,,,10.09,15.80,15.48,18.79,18.09,,,,,,,,78.25,16,0
118,1,06:16:22,2,71,8.8,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
119,1,06:19:49,2,68,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
120,1,06:24:45,2,37,6.8,,,,,,,,,,,2.62,3.42,,,,,,,,,,,6.04,2,0
121,1,06:25:24,2,69,9.4,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0
122,1,06:27:01,2,72,9.4,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.66,2,0
123,1,06:27:59,2,76,9.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
124,1,06:29:45,2,66,9.7,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
125,1,06:30:38,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
126,1,06:30:55,4,65,13.5,20.7,2.8,,,,,,,,,3.40,3.84,1.86,1.91,,,,,,,,,11.01,3,0
127,1,06:35:10,2,63,12.2,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
128,1,06:38:06,5,68,18.0,4.4,29.5,4.2,,,,,,,,7.37,11.91,9.81,14.26,14.42,,,,,,,,57.77,9,0
129,2,06:40:16,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
130,1,06:40:16,2,76,9.1,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0
131,1,06:41:50,2,32,6.6,,,,,,,,,,,2.81,4.05,,,,,,,,,,,6.86,2,0
132,1,06:42:18,2,35,6.7,,,,,,,,,,,3.23,4.05,,,,,,,,,,,7.28,2,0
133,1,06:44:37,2,69,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
134,1,06:48:05,2,70,10.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,3,0
135,1,06:48:16,3,37,0.3,5.0,,,,,,,,,,5.93,3.87,2.21,,,,,,,,,,12.01,14,33
136,1,06:49:40,2,63,11.2,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.39,3,0
137,1,06:50:15,4,67,13.3,19.0,3.0,,,,,,,,,3.48,4.38,2.76,2.88,,,,,,,,,13.50,3,0
138,1,06:50:18,2,70,8.4,,,,,,,,,,,1.85,2.38,,,,,,,,,,,4.22,2,0
139,1,06:51:31,2,34,6.9,,,,,,,,,,,2.12,3.02,,,,,,,,,,,5.13,2,0
140,1,06:51:55,2,68,11.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,3,0
141,1,06:53:07,2,73,9.2,,,,,,,,,,,2.02,2.35,,,,,,,,,,,4.36,2,0
142,1,06:59:31,2,66,9.5,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
143,1,07:04:16,3,73,11.4,15.3,,,,,,,,,,3.05,3.68,1.49,,,,,,,,,,8.22,3,0
144,1,07:06:36,2,62,8.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
145,1,07:07:38,2,66,9.5,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
146,1,07:07:53,4,68,14.5,23.0,2.8,,,,,,,,,3.66,3.91,2.50,2.39,,,,,,,,,12.46,8,0
147,1,07:09:54,2,60,9.6,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.72,2,0
148,1,07:12:22,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
149,1,07:14:58,2,71,9.8,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
150,2,07:15:10,2,67,8.7,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
151,1,07:16:00,5,60,17.1,4.3,34.9,4.0,,,,,,,,12.97,11.94,11.12,14.77,15.73,,,,,,,,66.53,9,0
152,1,07:17:03,2,67,8.6,,,,,,,,,,,1.46,1.59,,,,,,,,,,,3.05,2,0
153,1,07:24:05,3,65,11.7,14.7,,,,,,,,,,2.75,2.48,1.43,,,,,,,,,,6.66,3,0
154,1,07:26:29,2,74,11.6,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
155,1,07:27:09,2,65,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
156,1,07:27:15,2,65,11.4,,,,,,,,,,,2.56,2.94,,,,,,,,,,,5.50,3,0
157,1,07:29:27,2,62,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
158,1,07:31:46,2,63,9.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,2,0
159,1,07:35:13,2,68,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
160,1,07:35:17,2,60,9.2,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
161,1,07:35:40,2,64,10.2,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
162,1,07:41:52,2,65,11.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
163,1,07:42:09,2,65,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
164,1,07:42:20,2,51,9.6,,,,,,,,,,,8.15,5.47,,,,,,,,,,,13.62,5,0
165,1,07:42:24,2,66,9.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
166,1,07:43:15,2,63,9.2,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
167,1,07:45:44,2,61,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
168,1,07:48:58,2,68,8.0,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.27,2,0
169,1,07:51:02,2,37,38.0,,,,,,,,,,,1.15,6.48,,,,,,,,,,,7.63,0,33
170,1,07:51:08,2,70,9.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
171,1,07:51:17,2,69,10.2,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,3,0
172,1,07:52:16,2,66,9.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
173,1,07:55:22,5,65,17.7,4.2,29.2,4.1,,,,,,,,9.81,13.49,13.92,11.31,12.35,,,,,,,,60.89,9,0
174,1,07:57:01,2,68,8.2,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0
175,1,08:03:26,2,69,9.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
176,1,08:04:16,2,61,9.7,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
177,1,08:06:59,2,56,9.5,,,,,,,,,,,5.78,4.18,,,,,,,,,,,9.95,3,0
178,1,08:09:06,4,52,11.8,19.5,2.8,,,,,,,,,13.67,18.44,12.42,12.81,,,,,,,,,57.33,8,0
179,1,08:10:20,5,28,17.7,4.4,35.1,10.1,,,,,,,,37.87,21.43,20.00,17.14,18.12,,,,,,,,114.56,16,0
180,1,08:11:17,2,65,9.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
181,1,08:11:21,2,68,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
182,1,08:11:43,2,60,10.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.47,3,0
183,2,08:11:46,5,70,15.9,4.3,29.6,4.1,,,,,,,,9.38,11.92,12.09,13.57,13.54,,,,,,,,60.49,9,0
184,2,08:11:49,5,69,17.7,4.3,34.3,4.1,,,,,,,,5.86,6.57,6.41,5.10,4.34,,,,,,,,28.27,9,34
186,1,08:11:50,2,59,10.1,,,,,,,,,,,4.24,3.43,,,,,,,,,,,7.67,3,0
187,1,08:11:54,2,66,13.5,,,,,,,,,,,3.69,2.33,,,,,,,,,,,6.02,3,0
188,1,08:12:12,2,68,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
189,1,08:13:54,2,69,10.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
190,2,08:15:17,2,61,8.9,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.96,2,0
191,1,08:15:32,2,61,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
192,1,08:17:41,2,70,8.7,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.88,2,0
193,1,08:18:16,2,53,6.9,,,,,,,,,,,3.26,2.05,,,,,,,,,,,5.30,2,0
194,2,08:21:46,2,68,9.1,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
195,1,08:21:50,2,60,9.4,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.90,2,0
196,1,08:22:27,2,66,9.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
197,1,08:22:31,4,50,20.1,26.0,2.4,,,,,,,,,26.35,60.42,6.82,7.69,,,,,,,,,101.27,0,0
198,1,08:22:33,2,54,11.7,,,,,,,,,,,8.06,5.98,,,,,,,,,,,14.04,5,0
199,1,08:23:35,2,67,9.4,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,0
200,1,08:24:14,2,66,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
201,1,08:24:21,2,65,9.4,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
202,1,08:26:54,2,69,9.7,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
203,1,08:28:53,2,58,9.3,,,,,,,,,,,3.79,2.49,,,,,,,,,,,6.28,2,0
204,1,08:29:17,2,65,9.4,,,,,,,,,,,2.12,2.24,,,,,,,,,,,4.36,2,0
205,1,08:29:53,2,65,8.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
206,1,08:29:56,2,63,10.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.65,3,0
207,1,08:31:04,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
208,1,08:31:06,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
209,1,08:32:18,2,33,6.8,,,,,,,,,,,2.67,3.28,,,,,,,,,,,5.95,2,0
210,1,08:32:31,2,64,10.2,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0
211,1,08:33:18,2,71,12.1,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
212,1,08:34:51,2,59,11.3,,,,,,,,,,,4.19,3.83,,,,,,,,,,,8.02,3,0
213,1,08:35:14,2,65,12.2,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
214,1,08:36:02,2,71,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
215,1,08:36:25,2,66,9.6,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
216,1,08:37:05,2,64,9.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
217,1,08:37:10,2,75,9.9,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0
218,1,08:38:46,2,51,9.2,,,,,,,,,,,6.40,4.68,,,,,,,,,,,11.08,5,0
219,1,08:38:56,5,66,17.4,4.4,32.3,4.0,,,,,,,,10.07,13.77,11.98,11.75,12.05,,,,,,,,59.61,9,0
220,1,08:39:58,2,64,10.0,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.58,3,0
221,1,08:40:04,2,42,6.9,,,,,,,,,,,2.35,3.25,,,,,,,,,,,5.60,2,0
222,1,08:40:10,4,62,12.4,35.1,4.1,,,,,,,,,7.08,13.61,9.51,9.73,,,,,,,,,39.94,8,0
223,1,08:40:33,2,60,10.2,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
224,1,08:41:19,2,61,10.2,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.40,3,0
225,1,08:41:22,2,63,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
226,1,08:42:04,2,66,9.5,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
227,1,08:42:53,2,65,12.0,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
228,1,08:43:34,2,66,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
229,1,08:43:42,2,66,9.3,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
230,1,08:43:58,2,61,10.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
231,1,08:44:42,2,66,11.4,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0
232,1,08:44:49,2,71,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
233,1,08:45:54,2,63,10.8,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,0
234,1,08:47:01,5,62,17.7,4.3,32.8,3.9,,,,,,,,8.20,6.55,7.22,6.36,6.09,,,,,,,,34.41,9,0
235,1,08:47:31,2,68,13.5,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0
236,1,08:47:41,2,69,8.9,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
237,1,08:48:29,2,66,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
238,1,08:49:58,4,62,13.2,23.0,2.8,,,,,,,,,2.65,3.44,1.94,2.04,,,,,,,,,10.07,3,0
239,1,08:50:09,3,34,6.9,4.7,,,,,,,,,,3.42,4.76,3.81,,,,,,,,,,11.99,2,0
240,1,08:50:35,2,70,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
241,1,08:51:29,5,59,16.1,4.4,32.9,4.1,,,,,,,,15.62,7.99,8.00,6.96,6.50,,,,,,,,45.07,9,0
242,2,08:51:43,2,66,11.5,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
243,1,08:51:44,2,58,9.6,,,,,,,,,,,4.16,3.17,,,,,,,,,,,7.33,2,0
244,1,08:51:45,2,57,10.1,,,,,,,,,,,5.31,4.65,,,,,,,,,,,9.96,3,0
245,1,08:52:21,2,66,10.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.67,3,0
246,1,08:52:37,5,67,17.7,4.3,33.6,4.1,,,,,,,,10.04,13.48,13.39,12.68,12.23,,,,,,,,61.82,9,0
247,2,08:52:40,2,68,8.9,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,0
248,1,08:53:47,2,42,6.8,,,,,,,,,,,2.22,2.98,,,,,,,,,,,5.20,2,0
249,1,08:54:50,2,66,9.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
250,1,08:55:38,2,66,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
251,1,08:55:58,2,63,11.9,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.60,3,0
252,1,08:57:29,2,69,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
253,1,08:57:30,2,69,8.5,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
254,1,08:58:41,2,31,6.7,,,,,,,,,,,2.65,3.62,,,,,,,,,,,6.27,2,0
255,2,08:59:32,2,66,9.5,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0
256,1,08:59:32,2,59,9.6,,,,,,,,,,,3.37,1.94,,,,,,,,,,,5.30,2,0
257,1,09:00:22,2,61,9.7,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,2,0
258,1,09:00:48,2,65,9.5,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
259,1,09:01:29,2,65,10.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
260,1,09:01:45,2,68,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
261,1,09:02:11,2,66,10.9,,,,,,,,,,,2.58,2.79,,,,,,,,,,,5.37,3,0
262,1,09:02:34,2,65,11.7,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,3,0
263,1,09:02:54,2,69,11.6,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
264,1,09:03:03,2,70,9.2,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
265,1,09:03:19,2,65,10.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
266,1,09:05:41,2,60,12.6,,,,,,,,,,,4.27,3.49,,,,,,,,,,,7.77,3,0
267,1,09:06:19,2,63,9.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
268,1,09:06:29,2,35,6.8,,,,,,,,,,,3.17,4.22,,,,,,,,,,,7.39,2,0
269,1,09:06:53,2,57,9.3,,,,,,,,,,,4.24,2.62,,,,,,,,,,,6.85,2,0
270,1,09:06:58,2,68,9.3,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
271,1,09:08:29,2,54,10.1,,,,,,,,,,,6.58,4.74,,,,,,,,,,,11.32,5,0
272,1,09:08:59,2,62,10.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0
273,1,09:09:08,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
274,1,09:09:47,4,58,13.3,28.5,3.1,,,,,,,,,6.87,8.90,5.75,7.48,,,,,,,,,29.00,8,0
275,1,09:09:59,2,66,9.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
276,2,09:10:07,2,70,9.3,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
277,1,09:11:02,2,63,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
278,1,09:11:26,2,66,9.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
279,1,09:11:34,2,55,8.3,,,,,,,,,,,4.27,2.94,,,,,,,,,,,7.22,2,0
280,1,09:13:02,2,65,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
281,1,09:13:19,2,37,6.7,,,,,,,,,,,2.44,3.20,,,,,,,,,,,5.64,2,0
282,1,09:13:38,2,67,9.3,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
283,1,09:13:44,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
284,1,09:13:44,2,53,4.9,,,,,,,,,,,1.38,2.36,,,,,,,,,,,3.74,14,0
285,1,09:14:03,2,55,8.3,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.80,2,0
286,1,09:14:08,2,64,10.3,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,0
287,1,09:14:17,2,72,13.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
288,1,09:16:05,2,70,9.7,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
289,1,09:17:00,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
290,1,09:17:00,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
291,1,09:18:02,2,63,9.0,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
292,1,09:19:16,2,65,12.1,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
293,2,09:19:16,2,71,10.0,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0
294,1,09:19:24,2,68,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
295,1,09:19:26,2,71,10.9,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.14,3,0
296,1,09:19:48,2,64,9.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
297,1,09:20:06,3,71,11.7,10.8,,,,,,,,,,2.39,1.83,0.88,,,,,,,,,,5.10,3,0
298,1,09:20:25,2,71,9.6,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
299,1,09:21:14,2,62,8.7,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
300,1,09:21:16,2,57,13.2,,,,,,,,,,,6.41,5.13,,,,,,,,,,,11.54,5,0
301,2,09:21:17,2,61,9.4,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
302,1,09:21:34,2,53,3.8,,,,,,,,,,,1.32,2.37,,,,,,,,,,,3.69,14,0
303,1,09:21:41,2,65,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
304,1,09:21:43,2,62,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
305,1,09:21:46,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
306,1,09:22:13,2,68,9.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
307,1,09:22:54,2,63,11.3,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
308,2,09:22:55,2,63,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
309,1,09:23:07,5,68,17.1,4.3,34.3,4.1,,,,,,,,8.68,4.24,3.95,3.50,4.11,,,,,,,,24.47,9,0
310,1,09:23:13,2,65,8.7,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,0
311,2,09:24:01,4,68,12.0,20.3,3.5,,,,,,,,,2.71,2.57,1.40,1.40,,,,,,,,,8.08,3,0
312,1,09:24:02,2,58,9.5,,,,,,,,,,,4.27,4.41,,,,,,,,,,,8.68,2,0
313,1,09:24:36,2,65,9.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,2,0
314,1,09:24:39,2,65,10.1,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
315,1,09:24:47,3,62,11.9,19.3,,,,,,,,,,3.27,3.23,2.15,,,,,,,,,,8.66,3,0
316,1,09:24:52,2,61,11.8,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
317,1,09:24:59,2,66,13.1,,,,,,,,,,,3.80,2.84,,,,,,,,,,,6.64,3,0
318,1,09:25:07,2,70,9.6,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
319,1,09:26:17,2,70,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
320,1,09:26:59,2,80,9.3,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.91,2,0
321,1,09:27:18,2,32,6.9,,,,,,,,,,,2.35,3.21,,,,,,,,,,,5.55,2,0
322,1,09:29:42,3,66,11.0,15.7,,,,,,,,,,2.65,3.03,1.86,,,,,,,,,,7.54,3,0
323,1,09:30:38,2,59,9.3,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,0
324,1,09:31:21,2,60,8.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
325,1,09:31:27,4,42,8.7,4.0,3.4,,,,,,,,,8.45,7.31,2.56,2.92,,,,,,,,,21.25,4,33
326,2,09:31:29,2,63,9.3,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
327,1,09:31:36,2,35,6.6,,,,,,,,,,,3.32,4.61,,,,,,,,,,,7.93,2,0
328,1,09:32:00,2,66,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
329,1,09:32:45,2,65,10.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,3,0
330,1,09:33:21,2,61,8.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
331,1,09:34:52,2,47,9.6,,,,,,,,,,,8.14,4.79,,,,,,,,,,,12.93,5,0
332,1,09:34:55,2,60,9.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
333,1,09:36:04,4,63,13.4,25.7,2.7,,,,,,,,,3.51,4.35,4.28,4.07,,,,,,,,,16.20,3,0
335,1,09:38:02,5,64,13.7,4.3,29.7,4.1,,,,,,,,9.24,13.12,13.61,13.53,14.45,,,,,,,,63.94,9,0
336,1,09:38:23,2,68,11.9,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.86,3,0
337,1,09:38:39,2,58,8.3,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,2,0
338,1,09:39:57,2,61,10.3,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.41,3,0
339,2,09:40:25,4,60,14.1,19.2,2.9,,,,,,,,,4.91,6.18,5.27,4.50,,,,,,,,,20.86,3,0
340,1,09:40:26,4,56,14.2,29.8,3.0,,,,,,,,,9.62,14.65,10.90,14.58,,,,,,,,,49.75,8,0
341,1,09:40:47,2,68,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
342,1,09:41:39,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
343,1,09:42:10,5,61,17.1,4.3,32.8,4.0,,,,,,,,13.04,19.13,17.61,18.71,18.12,,,,,,,,86.61,9,0
344,1,09:42:32,2,62,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
345,1,09:42:34,2,62,9.8,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0
346,1,09:42:46,2,63,10.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,3,0
347,1,09:42:49,2,76,9.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
348,1,09:43:32,2,70,10.9,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0
349,1,09:44:06,2,62,9.6,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
350,1,09:44:21,2,65,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
351,2,09:44:23,2,74,10.0,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,3,0
352,1,09:44:23,2,69,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0