veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:17,2,53,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,37,min5.tye,,,54.9
2,1,00:00:29,2,55,8.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.57,2,0,42,min5.tye,,,54.9
3,1,00:01:00,2,57,11.9,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,8,min5.tye,,,55.0
4,1,00:01:52,2,60,8.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,99,min5.tye,,,54.9
5,1,00:02:12,5,55,13.5,4.4,32.2,4.2,,,,,,,,11.55,18.75,17.76,17.86,17.57,,,,,,,,83.50,9,0,86,min5.tye,,,55.1
6,1,00:03:05,2,52,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0,54,min5.tye,,,55.0
7,1,00:03:52,2,57,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,86,min5.tye,,,55.0
8,1,00:08:27,2,56,8.8,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,56,min5.tye,,,55.1
9,4,00:08:46,2,55,8.5,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,8:8,87,min5.tye,,,55.1
10,4,00:09:42,2,64,9.0,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,60,min5.tye,,,55.1
11,3,00:12:12,2,61,8.9,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,3,89,min5.tye,,,55.1
12,4,00:12:12,2,60,8.7,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,91,min5.tye,,,55.1
13,2,00:12:16,2,59,9.5,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0,68,min5.tye,,,55.1
14,1,00:12:33,2,56,9.6,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0,17,min5.tye,,,55.0
15,1,00:16:54,2,67,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,72,min5.tye,,,55.0
16,1,00:17:20,2,44,9.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0,32,min5.tye,,,55.1
17,4,00:17:34,2,59,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,90,min5.tye,,,54.9
18,1,00:17:37,2,53,11.4,,,,,,,,,,,3.25,4.45,,,,,,,,,,,7.70,3,0,41,min5.tye,,,55.0
19,4,00:18:02,2,61,9.2,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,88,min5.tye,,,55.1
20,4,00:19:27,2,62,10.9,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,12,min5.tye,,,55.0
21,4,00:21:10,2,46,8.9,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,42,min5.tye,,,54.9
22,1,00:22:58,2,56,12.0,,,,,,,,,,,2.86,2.99,,,,,,,,,,,5.85,3,0,62,min5.tye,,,55.0
23,1,00:26:14,2,64,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,98,min5.tye,,,55.0
24,1,00:27:36,2,65,9.1,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,20,min5.tye,,,54.8
25,4,00:30:24,2,56,10.9,,,,,,,,,,,2.52,2.73,,,,,,,,,,,5.25,3,0,22,min5.tye,,,54.7
26,1,00:32:08,2,57,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,99,min5.tye,,,54.9
27,4,00:32:40,2,56,8.6,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0,100,min5.tye,,,54.9
28,1,00:33:26,2,57,8.4,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,40,min5.tye,,,54.8
29,1,00:33:40,2,43,10.3,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.17,3,0,68,min5.tye,,,54.9
30,4,00:38:07,5,71,14.6,4.3,31.4,4.1,,,,,,,,11.42,5.18,6.00,2.88,2.91,,,,,,,,28.39,9,0,50,min5.tye,,,54.8
31,4,00:41:41,5,66,15.3,4.3,31.7,5.0,,,,,,,,11.27,19.35,18.81,23.89,23.26,,,,,,,,96.58,9,0,69,min5.tye,,,54.8
32,1,00:41:44,2,54,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0,5,min5.tye,,,54.7
33,4,00:42:50,2,64,8.6,,,,,,,,,,,0.91,0.86,,,,,,,,,,,1.77,2,0,64,min5.tye,,,54.6
34,1,00:46:28,2,72,10.1,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0,64,min5.tye,,,54.4
35,1,00:47:22,2,62,9.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0,40,min5.tye,,,54.6
36,4,00:48:20,2,62,10.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,3,0,87,min5.tye,,,54.5
37,4,00:52:13,2,55,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,20,min5.tye,,,54.5
38,4,00:52:25,6,61,13.1,4.6,27.9,6.0,6.0,,,,,,,10.13,8.76,8.22,5.69,5.81,5.38,,,,,,,43.99,10,0,23,min5.tye,,,54.5
39,4,00:58:09,2,45,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,51,min5.tye,,,54.6
40,1,00:58:53,2,67,9.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,60,min5.tye,,,54.6
41,4,01:02:46,5,68,13.4,4.4,31.8,4.1,,,,,,,,10.51,4.94,4.03,3.86,3.38,,,,,,,,26.73,9,0,1,min5.tye,,,54.4
42,1,01:03:30,2,67,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,95,min5.tye,,,54.5
43,1,01:03:37,2,66,8.2,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,8:8,89,min5.tye,,,54.4
44,1,01:06:05,3,57,11.2,13.3,,,,,,,,,,2.15,2.14,1.96,,,,,,,,,,6.25,3,0,76,min5.tye,,,54.6
45,1,01:10:41,2,60,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,43,min5.tye,,,54.3
46,3,01:16:49,2,64,7.3,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,8:8,72,min5.tye,,,54.5
47,4,01:16:50,2,54,9.0,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0,89,min5.tye,,,54.5
48,1,01:20:43,5,60,14.3,4.4,29.4,4.1,,,,,,,,10.84,15.92,15.78,16.04,16.17,,,,,,,,74.76,9,0,84,min5.tye,,,54.5
49,1,01:25:55,2,69,9.0,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,74,min5.tye,,,54.5
50,2,01:26:10,2,55,9.9,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,3,0,41,min5.tye,,,54.1
51,1,01:26:11,2,49,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,38,min5.tye,,,54.2
52,4,01:26:11,2,63,9.1,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,94,min5.tye,,,54.2
53,1,01:36:09,2,67,12.7,,,,,,,,,,,4.23,2.87,,,,,,,,,,,7.10,3,0,80,min5.tye,,,54.2
54,1,01:42:42,2,68,9.4,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0,73,min5.tye,,,54.0
55,3,01:45:48,2,65,13.3,,,,,,,,,,,4.72,7.63,,,,,,,,,,,12.35,5,0,78,min5.tye,,,54.2
56,4,01:46:01,2,60,12.1,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0,98,min5.tye,,,54.3
57,1,01:46:05,2,65,7.7,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,8:8,32,min5.tye,,,54.2
58,1,01:46:14,2,68,9.2,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,79,min5.tye,,,53.9
59,3,01:49:15,2,71,9.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0,3,min5.tye,,,54.0
60,4,01:51:16,2,66,9.4,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.78,2,0,86,min5.tye,,,53.8
61,1,01:54:24,2,60,9.6,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,97,min5.tye,,,53.9
62,4,01:56:41,6,66,19.2,5.0,23.1,8.7,5.1,,,,,,,11.50,18.80,18.44,10.96,18.21,18.48,,,,,,,96.38,10,0,57,min5.tye,,,53.9
63,1,01:57:49,5,62,16.5,4.4,29.4,4.1,,,,,,,,10.25,16.87,16.37,16.54,16.99,,,,,,,,77.02,9,0,92,min5.tye,,,53.9
64,4,02:01:44,2,69,9.3,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,57,min5.tye,,,53.9
65,4,02:15:23,2,66,8.2,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,8:8,80,min5.tye,,,54.1
66,4,02:15:25,2,67,10.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,3,0,14,min5.tye,,,54.1
67,4,02:18:41,2,66,10.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,3,0,32,min5.tye,,,53.8
68,2,02:20:48,2,63,9.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,1,min5.tye,,,53.9
69,4,02:25:34,2,66,12.2,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,3,8:10:8,51,min5.tye,,,53.9
70,4,02:28:39,2,66,10.1,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,3,8:8,50,min5.tye,,,54.0
71,4,02:32:25,2,65,12.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,57,min5.tye,,,53.9
72,4,02:34:02,2,68,14.6,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,14,9,64,min5.tye,,,53.9
73,4,02:38:37,2,61,13.1,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.35,3,0,52,min5.tye,,,54.2
74,1,02:39:39,2,70,9.8,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.45,2,0,86,min5.tye,,,54.0
75,1,02:40:43,2,51,9.0,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,51,min5.tye,,,54.1
76,1,02:41:54,2,59,10.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,8:10:8,25,min5.tye,,,54.4
77,2,02:42:24,2,61,11.8,,,,,,,,,,,5.12,7.74,,,,,,,,,,,12.86,5,8:10:8,89,min5.tye,,,54.2
78,4,02:44:09,2,70,9.3,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,35,min5.tye,,,54.1
79,1,02:55:36,5,64,16.6,4.4,29.6,4.3,,,,,,,,10.65,16.94,16.43,13.31,13.99,,,,,,,,71.33,9,0,35,min5.tye,,,53.9
80,4,02:57:11,2,67,11.9,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.64,3,0,0,min5.tye,,,53.9
81,4,02:57:56,2,67,8.4,,,,,,,,,,,1.38,1.82,,,,,,,,,,,3.20,2,8:8,3,min5.tye,,,53.9
82,4,03:00:56,2,71,12.1,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0,20,min5.tye,,,53.9
83,4,03:01:08,2,67,9.0,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0,10,min5.tye,,,54.0
84,4,03:01:48,5,59,16.4,4.3,33.3,4.0,,,,,,,,10.53,15.76,15.00,17.24,17.10,,,,,,,,75.63,9,0,60,min5.tye,,,53.9
85,4,03:02:54,2,71,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,64,min5.tye,,,53.8
86,4,03:03:43,2,62,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,50,min5.tye,,,53.8
87,4,03:06:26,2,67,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,29,min5.tye,,,53.9
88,1,03:07:02,5,66,15.7,4.3,32.2,5.1,,,,,,,,9.77,7.04,6.72,5.65,5.23,,,,,,,,34.40,9,0,74,min5.tye,,,53.9
89,4,03:08:54,2,66,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,38,min5.tye,,,53.6
90,1,03:11:20,2,61,8.8,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,61,min5.tye,,,54.0
91,1,03:12:12,2,63,11.9,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,8:10:8,10,min5.tye,,,53.8
92,4,03:18:32,2,66,9.0,,,,,,,,,,,0.94,0.86,,,,,,,,,,,1.80,2,8,7,min5.tye,,,54.0
93,4,03:19:45,2,66,12.5,,,,,,,,,,,2.44,2.74,,,,,,,,,,,5.18,3,8:10:8,19,min5.tye,,,53.6
94,1,03:19:51,5,60,14.3,4.4,30.6,4.1,,,,,,,,5.59,11.54,11.30,8.46,11.51,,,,,,,,48.41,9,0,50,min5.tye,,,53.8
95,1,03:21:04,2,68,8.4,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,2,0,20,min5.tye,,,54.3
96,2,03:21:22,2,61,11.0,,,,,,,,,,,1.32,1.27,,,,,,,,,,,2.59,3,8:8,71,min5.tye,,,53.9
97,1,03:21:26,2,53,19.0,,,,,,,,,,,7.61,11.05,,,,,,,,,,,18.66,5,0,91,min5.tye,,,53.9
98,4,03:21:58,2,69,11.6,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0,47,min5.tye,,,54.0
99,1,03:27:29,2,71,13.1,,,,,,,,,,,4.48,3.27,,,,,,,,,,,7.75,3,0,50,min5.tye,,,54.0
100,4,03:29:18,2,71,10.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,8,min5.tye,,,53.8
101,4,03:34:07,2,69,8.3,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,8:8,81,min5.tye,,,53.6
102,1,03:39:10,2,69,11.7,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0,33,min5.tye,,,53.6
103,4,03:47:43,2,72,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,75,min5.tye,,,53.7
104,4,03:50:43,2,64,11.8,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,72,min5.tye,,,53.8
105,1,03:53:47,2,67,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,13,min5.tye,,,53.5
106,4,03:58:22,5,57,16.8,4.6,26.6,10.0,,,,,,,,12.36,15.01,14.54,22.32,22.05,,,,,,,,86.27,9,0,65,min5.tye,,,53.7
107,1,04:01:24,2,63,11.1,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0,30,min5.tye,,,53.8
108,1,04:01:41,5,64,17.8,4.4,32.5,4.2,,,,,,,,9.90,15.96,16.31,16.03,16.37,,,,,,,,74.56,9,0,23,min5.tye,,,53.6
109,1,04:01:47,5,64,17.8,4.4,32.0,4.2,,,,,,,,10.21,15.17,14.84,12.18,12.08,,,,,,,,64.47,9,0,9,min5.tye,,,53.7
110,4,04:03:40,6,67,17.7,4.5,27.1,5.1,5.0,,,,,,,9.18,19.63,17.99,2.94,18.60,17.50,,,,,,,85.84,10,0,76,min5.tye,,,53.9
111,4,04:06:06,2,61,9.2,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0,83,min5.tye,,,53.4
112,1,04:08:31,2,71,9.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,38,min5.tye,,,53.7
113,3,04:08:49,2,68,8.3,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,8:8,96,min5.tye,,,53.9
114,1,04:10:39,2,60,23.4,,,,,,,,,,,8.94,10.66,,,,,,,,,,,19.60,5,0,92,min5.tye,,,54.0
115,4,04:11:43,2,65,9.0,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,95,min5.tye,,,53.6
116,4,04:12:07,6,64,18.6,4.3,24.3,5.0,5.0,,,,,,,10.11,19.17,17.85,15.28,15.87,15.11,,,,,,,93.39,10,0,78,min5.tye,,,53.9
117,1,04:12:40,2,54,9.6,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,95,min5.tye,,,53.7
118,1,04:14:12,2,69,9.2,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,2,0,90,min5.tye,,,53.7
119,4,04:18:50,2,67,9.1,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,2,0,55,min5.tye,,,53.7
120,4,04:19:21,2,61,8.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,4,min5.tye,,,53.5
121,3,04:20:06,2,28,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,91,min5.tye,,,53.5
122,1,04:22:24,2,63,11.7,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.66,3,0,80,min5.tye,,,53.6
123,4,04:22:52,2,75,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0,70,min5.tye,,,53.5
124,3,04:24:54,2,85,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,66,min5.tye,,,53.4
125,1,04:25:07,3,66,12.2,17.2,,,,,,,,,,3.32,3.40,1.32,,,,,,,,,,8.04,3,0,34,min5.tye,,,53.5
126,1,04:27:00,2,65,9.5,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,39,min5.tye,,,53.5
127,1,04:28:01,5,63,17.8,4.4,32.6,4.1,,,,,,,,10.50,16.22,16.11,16.25,15.62,,,,,,,,74.71,9,0,42,min5.tye,,,53.6
128,1,04:28:19,2,57,8.9,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0,95,min5.tye,,,53.7
129,4,04:29:52,5,67,16.1,4.4,30.0,10.1,,,,,,,,10.48,8.01,6.10,7.63,6.65,,,,,,,,38.87,9,0,96,min5.tye,,,53.7
130,4,04:30:49,2,65,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,90,min5.tye,,,53.7
131,1,04:33:08,2,68,12.0,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0,16,min5.tye,,,53.5
132,1,04:34:27,2,69,8.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,42,min5.tye,,,53.5
133,1,04:34:55,2,69,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,73,min5.tye,,,53.9
134,1,04:35:34,2,64,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,21,min5.tye,,,53.8
135,4,04:37:51,2,53,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,26,min5.tye,,,53.6
136,1,04:38:04,2,62,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,1,min5.tye,,,53.6
137,1,04:38:44,2,75,12.3,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.11,3,0,30,min5.tye,,,53.6
138,4,04:40:49,2,60,9.9,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,8:10:8,55,min5.tye,,,53.8
139,4,04:42:29,2,51,8.7,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0,89,min5.tye,,,53.7
140,3,04:42:57,2,72,9.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0,57,min5.tye,,,53.7
141,4,04:43:46,2,70,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,52,min5.tye,,,53.6
142,1,04:43:47,2,65,10.1,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0,6,min5.tye,,,53.6
143,1,04:44:09,2,66,9.1,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,2,0,10,min5.tye,,,53.5
144,4,04:51:19,2,67,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,59,min5.tye,,,53.9
145,4,04:52:11,2,65,8.4,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,8:8,9,min5.tye,,,53.9
146,1,04:53:15,2,62,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,27,min5.tye,,,54.0
147,4,04:53:36,2,65,11.2,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,8:10:8,61,min5.tye,,,53.8
148,1,04:53:41,5,64,15.5,4.3,29.9,4.1,,,,,,,,11.05,19.95,15.31,16.21,16.59,,,,,,,,79.10,9,0,20,min5.tye,,,54.0
149,4,04:55:29,2,71,9.6,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.68,2,0,29,min5.tye,,,54.0
150,4,04:56:00,5,66,17.4,4.4,29.9,4.1,,,,,,,,10.45,15.75,15.30,16.86,16.02,,,,,,,,74.38,9,0,11,min5.tye,,,54.0
151,3,04:56:02,2,70,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0,61,min5.tye,,,54.0
152,4,04:56:16,2,65,11.0,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,3,0,83,min5.tye,,,53.9
153,1,04:56:24,2,72,12.2,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.45,3,0,80,min5.tye,,,53.9
154,1,04:56:49,2,68,12.2,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0,18,min5.tye,,,53.9
155,1,04:57:35,2,68,16.7,,,,,,,,,,,8.91,19.65,,,,,,,,,,,28.56,5,0,52,min5.tye,,,53.9
156,4,04:58:03,2,61,9.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,64,min5.tye,,,53.8
157,4,04:58:19,2,68,13.1,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.08,3,0,84,min5.tye,,,54.0
158,4,04:58:32,2,73,12.0,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0,86,min5.tye,,,54.0
159,4,04:58:37,2,73,9.1,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,0,min5.tye,,,54.0
160,4,04:58:48,2,66,13.1,,,,,,,,,,,4.65,3.06,,,,,,,,,,,7.71,3,0,24,min5.tye,,,54.1
161,1,04:59:46,2,62,8.7,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,11,min5.tye,,,54.0
162,4,04:59:52,2,69,9.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,8:8,9,min5.tye,,,53.9
163,1,05:00:10,4,63,11.9,30.1,4.2,,,,,,,,,6.96,14.94,9.63,9.13,,,,,,,,,40.65,8,0,88,min5.tye,,,53.8
164,1,05:00:38,2,72,9.1,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.78,2,3,46,min5.tye,,,54.0
165,2,05:00:38,2,61,7.6,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.64,2,8,46,min5.tye,,,54.0
166,1,05:00:54,2,67,12.1,,,,,,,,,,,4.30,2.72,,,,,,,,,,,7.02,3,0,84,min5.tye,,,54.0
167,1,05:01:16,2,69,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,97,min5.tye,,,53.9
168,1,05:02:53,2,62,12.3,,,,,,,,,,,4.98,5.73,,,,,,,,,,,10.72,3,0,84,min5.tye,,,54.1
169,4,05:05:37,2,59,10.1,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0,45,min5.tye,,,54.0
170,1,05:05:50,2,56,23.1,,,,,,,,,,,8.41,15.26,,,,,,,,,,,23.68,5,0,47,min5.tye,,,54.0
171,4,05:06:24,2,72,9.6,,,,,,,,,,,1.32,1.20,,,,,,,,,,,2.52,2,0,76,min5.tye,,,54.0
172,4,05:06:31,2,68,8.9,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,8:8,4,min5.tye,,,53.9
173,1,05:06:48,2,66,12.0,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,80,min5.tye,,,53.9
174,4,05:07:47,2,68,10.3,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,8:8,17,min5.tye,,,53.9
175,1,05:07:58,2,72,9.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,48,min5.tye,,,53.9
176,4,05:08:02,2,68,9.5,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,8:8,15,min5.tye,,,53.9
177,4,05:09:01,2,65,8.7,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0,68,min5.tye,,,54.0
178,4,05:09:27,5,57,15.0,4.4,31.0,4.1,,,,,,,,11.90,5.38,4.91,3.59,3.67,,,,,,,,29.46,9,0,47,min5.tye,,,54.1
179,4,05:09:56,2,62,9.4,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,8:8,16,min5.tye,,,53.9
180,4,05:10:21,2,68,11.2,,,,,,,,,,,3.45,3.51,,,,,,,,,,,6.96,3,0,13,min5.tye,,,54.2
181,1,05:10:51,2,58,21.4,,,,,,,,,,,7.14,11.01,,,,,,,,,,,18.16,5,0,79,min5.tye,,,54.0
182,1,05:11:12,4,59,11.6,4.3,19.6,,,,,,,,,8.02,6.54,6.30,5.46,,,,,,,,,26.32,8,0,2,min5.tye,,,54.1
183,4,05:11:12,2,62,8.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,2,0,9,min5.tye,,,54.1
184,1,05:12:35,2,58,7.5,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.15,2,0,36,min5.tye,,,54.1
185,4,05:12:37,2,63,8.5,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,8,98,min5.tye,,,54.0
186,4,05:13:23,2,63,8.1,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.89,2,8:8,92,min5.tye,,,54.2
187,4,05:13:42,2,70,8.6,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.83,2,0,18,min5.tye,,,54.0
188,4,05:14:14,2,67,12.0,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,3,0,1,min5.tye,,,54.1
189,1,05:14:30,2,66,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,63,min5.tye,,,54.1
190,4,05:14:43,2,53,10.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0,45,min5.tye,,,54.0
191,4,05:16:04,2,64,9.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,88,min5.tye,,,54.1
192,3,05:16:11,2,74,9.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.36,2,0,73,min5.tye,,,54.1
193,4,05:16:49,2,64,10.9,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0,9,min5.tye,,,54.2
194,3,05:17:30,2,77,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,5,min5.tye,,,54.2
195,4,05:17:31,2,71,7.9,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0,84,min5.tye,,,54.2
196,4,05:17:49,2,68,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,62,min5.tye,,,54.2
197,1,05:18:03,2,64,8.8,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,11,min5.tye,,,54.1
198,4,05:18:09,2,58,8.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0,77,min5.tye,,,54.0
199,3,05:18:10,2,69,8.6,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,97,min5.tye,,,54.0
200,1,05:18:18,5,65,18.7,4.4,35.6,4.2,,,,,,,,9.80,7.27,7.51,6.74,6.19,,,,,,,,37.51,9,0,50,min5.tye,,,53.9
201,4,05:18:37,2,71,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,2,0,0,min5.tye,,,54.1
202,4,05:19:02,2,69,10.5,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0,89,min5.tye,,,54.0
203,1,05:19:05,2,71,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,23,min5.tye,,,54.0
204,3,05:19:15,2,65,8.7,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,28,min5.tye,,,54.0
205,4,05:19:18,2,59,8.7,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,73,min5.tye,,,54.0
206,1,05:19:45,2,60,12.2,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,3,0,72,min5.tye,,,54.1
207,2,05:19:45,5,64,12.6,4.4,20.5,4.1,,,,,,,,10.68,9.42,8.91,8.05,7.75,,,,,,,,44.81,9,0,32,min5.tye,,,54.1
208,1,05:19:47,2,67,8.4,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,33,min5.tye,,,54.1
209,1,05:20:15,2,65,9.0,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,2,0,31,min5.tye,,,54.0
210,4,05:20:27,2,63,9.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,10,min5.tye,,,54.0
211,4,05:21:20,2,67,9.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,91,min5.tye,,,53.9
212,1,05:21:39,2,66,12.2,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0,24,min5.tye,,,54.0
213,1,05:21:55,2,69,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,30,min5.tye,,,54.1
214,4,05:22:22,2,67,9.1,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,26,min5.tye,,,53.9
215,4,05:23:14,2,66,8.1,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,8:8,4,min5.tye,,,54.1
216,4,05:23:31,2,71,12.1,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.48,3,0,31,min5.tye,,,54.0
217,4,05:23:46,2,68,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,41,min5.tye,,,54.0
218,4,05:23:54,2,66,8.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,30,min5.tye,,,54.0
219,4,05:24:15,2,67,8.6,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,8:8,70,min5.tye,,,54.1
220,1,05:24:32,2,63,13.4,,,,,,,,,,,3.47,5.59,,,,,,,,,,,9.06,3,0,88,min5.tye,,,54.0
221,4,05:24:47,2,69,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,88,min5.tye,,,53.9
222,1,05:24:50,2,66,11.9,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0,83,min5.tye,,,53.9
223,4,05:24:55,2,70,8.6,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,4,min5.tye,,,53.9
224,4,05:24:59,2,66,8.2,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,28,min5.tye,,,54.0
225,1,05:25:44,2,73,8.9,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,18,min5.tye,,,54.0
226,1,05:25:54,2,62,9.4,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0,60,min5.tye,,,54.2
227,4,05:27:27,2,61,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,72,min5.tye,,,54.0
228,4,05:27:50,2,76,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,66,min5.tye,,,54.2
229,4,05:28:39,2,70,8.9,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,8:8,51,min5.tye,,,53.9
230,4,05:29:01,2,63,9.5,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,97,min5.tye,,,53.8
231,1,05:29:13,2,58,9.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,23,min5.tye,,,54.0
232,1,05:29:27,2,74,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,23,min5.tye,,,54.1
233,1,05:29:31,2,72,11.9,,,,,,,,,,,4.12,3.33,,,,,,,,,,,7.46,3,0,48,min5.tye,,,54.0
234,1,05:30:04,2,70,9.7,,,,,,,,,,,2.19,2.30,,,,,,,,,,,4.48,2,8:8,62,min5.tye,,,54.1
235,4,05:30:26,2,66,9.1,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,8:8,3,min5.tye,,,54.0
236,1,05:31:17,2,64,11.9,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,81,min5.tye,,,54.2
237,1,05:31:19,2,67,12.0,,,,,,,,,,,3.82,2.78,,,,,,,,,,,6.60,3,0,1,min5.tye,,,54.2
238,1,05:31:53,2,65,11.0,,,,,,,,,,,2.86,5.33,,,,,,,,,,,8.19,3,0,68,min5.tye,,,54.1
239,1,05:32:03,5,65,17.6,4.3,30.8,10.3,,,,,,,,11.13,9.10,8.99,6.90,6.58,,,,,,,,42.71,9,0,88,min5.tye,,,54.0
240,4,05:32:45,2,66,9.2,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,8:8,75,min5.tye,,,54.3
241,4,05:33:41,2,73,9.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,95,min5.tye,,,54.0
242,4,05:33:48,2,71,9.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,85,min5.tye,,,53.9
243,4,05:33:54,2,69,12.0,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0,35,min5.tye,,,54.0
244,1,05:34:13,2,68,13.0,,,,,,,,,,,4.38,3.40,,,,,,,,,,,7.78,3,0,56,min5.tye,,,54.1
245,1,05:34:33,2,73,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,53,min5.tye,,,54.2
246,4,05:34:42,2,72,13.1,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,0,96,min5.tye,,,54.1
247,4,05:34:49,2,68,12.0,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0,58,min5.tye,,,54.2
248,1,05:35:01,2,62,9.2,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0,6,min5.tye,,,54.2
249,4,05:35:04,2,69,10.0,,,,,,,,,,,1.12,1.14,,,,,,,,,,,2.26,3,8:8,29,min5.tye,,,54.2
250,1,05:36:09,2,66,9.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,48,min5.tye,,,54.2
251,4,05:36:13,2,64,8.7,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,46,min5.tye,,,54.0
252,1,05:36:18,2,70,9.2,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,78,min5.tye,,,54.1
253,1,05:36:52,2,65,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,33,min5.tye,,,54.2
254,1,05:37:09,2,71,9.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.64,2,0,24,min5.tye,,,54.1
255,4,05:37:09,2,71,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,43,min5.tye,,,54.1
256,4,05:37:27,2,67,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,88,min5.tye,,,54.3
257,4,05:37:39,2,70,9.7,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,55,min5.tye,,,54.1
258,1,05:37:45,2,75,13.0,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.30,3,0,39,min5.tye,,,54.2
259,1,05:38:07,5,53,12.9,4.3,34.2,4.1,,,,,,,,9.96,10.58,10.19,6.89,6.87,,,,,,,,44.49,9,0,25,min5.tye,,,54.1
260,1,05:38:22,2,59,9.6,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0,76,min5.tye,,,53.9
261,1,05:38:43,2,67,9.6,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0,33,min5.tye,,,54.1
262,4,05:38:51,2,69,12.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,8:10:8,44,min5.tye,,,54.1
263,1,05:39:05,2,62,9.6,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0,75,min5.tye,,,54.4
264,4,05:39:13,2,73,11.9,,,,,,,,,,,3.40,2.15,,,,,,,,,,,5.55,3,0,36,min5.tye,,,54.4
265,4,05:39:20,2,57,10.7,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,3,0,62,min5.tye,,,54.3
266,4,05:39:29,2,64,7.5,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,8:8,73,min5.tye,,,54.2
267,1,05:40:00,2,63,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0,1,min5.tye,,,54.0
268,1,05:40:49,2,67,12.0,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0,41,min5.tye,,,54.1
269,1,05:40:56,2,60,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,4,min5.tye,,,54.2
270,4,05:40:59,2,64,12.0,,,,,,,,,,,4.45,3.61,,,,,,,,,,,8.06,3,8:10:8,60,min5.tye,,,54.2
271,3,05:41:07,2,68,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,8:8,53,min5.tye,,,54.3
272,1,05:41:09,2,68,14.1,,,,,,,,,,,3.59,3.42,,,,,,,,,,,7.01,5,0,74,min5.tye,,,54.3
273,4,05:41:13,2,65,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,1,min5.tye,,,54.2
274,4,05:41:17,2,64,8.5,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.69,2,8:8,1,min5.tye,,,54.2
275,1,05:41:28,2,69,9.4,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.16,2,0,80,min5.tye,,,54.3
276,4,05:41:48,2,67,9.6,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0,38,min5.tye,,,54.2