veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:14,2,83,11.0,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0,33,min5.tye
2,1,00:03:07,2,73,10.1,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,3,0,87,min5.tye
3,1,00:07:02,2,84,11.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,3,0,65,min5.tye
4,1,00:09:14,2,75,10.4,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,3,0,94,min5.tye
5,4,00:13:11,2,60,8.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,76,min5.tye
6,2,00:13:52,2,75,8.8,,,,,,,,,,,2.09,2.45,,,,,,,,,,,4.54,2,0,2,min5.tye
7,1,00:14:08,2,79,11.5,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0,11,min5.tye
8,4,00:15:39,2,69,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0,32,min5.tye
9,4,00:16:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,19,min5.tye
10,1,00:16:13,2,83,10.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,17,min5.tye
11,4,00:16:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
12,3,00:16:54,2,71,8.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,49,min5.tye
13,1,00:16:59,2,77,10.8,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.04,3,0,48,min5.tye
14,4,00:19:22,2,66,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0,47,min5.tye
15,4,00:19:29,2,67,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,83,min5.tye
16,1,00:20:57,2,77,13.2,,,,,,,,,,,3.70,3.36,,,,,,,,,,,7.06,3,0,51,min5.tye
17,1,00:23:09,4,68,16.7,18.9,3.4,,,,,,,,,4.71,8.12,7.37,5.50,,,,,,,,,25.70,8,0,78,min5.tye
18,1,00:24:02,2,77,14.1,,,,,,,,,,,3.85,2.81,,,,,,,,,,,6.66,5,0,46,min5.tye
19,1,00:27:13,2,74,11.1,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,3,0,83,min5.tye
20,4,00:29:16,2,64,9.9,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0,33,min5.tye
21,4,00:31:42,2,68,10.8,,,,,,,,,,,3.24,3.26,,,,,,,,,,,6.50,3,0,36,min5.tye
22,4,00:32:32,2,67,10.0,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,3,0,16,min5.tye
23,4,00:34:25,2,63,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,19,min5.tye
24,1,00:35:46,2,64,11.8,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.49,3,0,87,min5.tye
25,1,00:36:56,2,81,10.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0,39,min5.tye
26,2,00:38:16,2,69,8.6,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0,23,min5.tye
27,1,00:38:39,2,64,13.6,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0,11,min5.tye
28,3,00:40:28,2,62,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,78,min5.tye
29,1,00:40:57,4,73,24.0,5.1,23.9,,,,,,,,,12.17,8.41,8.69,11.30,,,,,,,,,40.57,8,0,87,min5.tye
30,4,00:41:52,2,65,10.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,61,min5.tye
31,1,00:42:56,2,73,13.7,,,,,,,,,,,3.59,2.83,,,,,,,,,,,6.41,3,0,46,min5.tye
32,1,00:43:16,2,81,10.7,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,3,0,42,min5.tye
33,4,00:44:07,2,67,10.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0,4,min5.tye
34,4,00:44:11,2,62,12.0,,,,,,,,,,,3.54,3.96,,,,,,,,,,,7.50,3,0,60,min5.tye
35,2,00:45:25,2,60,9.3,,,,,,,,,,,2.02,2.84,,,,,,,,,,,4.86,2,0,50,min5.tye
36,1,00:47:09,2,75,10.6,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,1,min5.tye
37,4,00:53:11,5,71,14.6,4.3,30.1,4.1,,,,,,,,10.94,5.20,5.95,3.91,3.29,,,,,,,,29.30,9,0,93,min5.tye
38,4,00:57:30,6,71,18.7,4.3,27.5,5.1,5.0,,,,,,,7.82,16.09,15.85,13.01,11.54,10.89,,,,,,,75.21,10,0,84,min5.tye
39,4,01:07:11,2,65,11.2,,,,,,,,,,,3.48,4.24,,,,,,,,,,,7.73,3,0,28,min5.tye
40,1,01:08:25,2,61,11.5,,,,,,,,,,,3.04,3.33,,,,,,,,,,,6.37,3,0,41,min5.tye
41,4,01:12:17,2,68,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,15,min5.tye
42,4,01:12:50,2,65,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,71,min5.tye
43,1,01:18:18,5,76,16.6,5.1,35.6,5.8,,,,,,,,10.24,6.25,6.08,4.14,4.67,,,,,,,,31.38,9,0,53,min5.tye
44,4,01:21:38,2,68,9.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0,79,min5.tye
45,4,01:26:25,2,67,11.6,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0,14,min5.tye
46,1,01:30:04,2,82,13.5,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,3,0,91,min5.tye
47,4,01:33:27,2,76,8.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,46,min5.tye
48,1,01:37:59,2,72,12.6,,,,,,,,,,,3.46,3.61,,,,,,,,,,,7.07,3,0,64,min5.tye
49,1,01:38:39,2,76,10.2,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,3,0,63,min5.tye
50,4,01:41:16,2,58,9.0,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,26,min5.tye
51,1,01:44:11,2,79,10.5,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,76,min5.tye
52,4,01:45:00,2,67,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,57,min5.tye
53,1,01:45:10,2,76,10.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,3,0,88,min5.tye
54,1,01:51:13,2,35,11.7,,,,,,,,,,,3.28,4.22,,,,,,,,,,,7.50,3,2,41,min5.tye
55,1,01:51:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,1,01:55:35,2,55,14.1,,,,,,,,,,,3.89,3.00,,,,,,,,,,,6.90,5,0,68,min5.tye
57,4,01:56:58,6,63,17.4,4.3,24.0,5.1,8.1,,,,,,,10.07,17.72,17.27,8.29,22.46,21.72,,,,,,,97.53,10,0,62,min5.tye
58,1,01:58:02,2,72,11.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0,20,min5.tye
59,1,02:02:22,2,65,13.0,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.31,3,0,64,min5.tye
60,1,02:08:19,5,75,23.1,5.1,34.0,6.0,,,,,,,,11.30,9.98,8.90,7.10,6.07,,,,,,,,43.35,9,0,62,min5.tye
61,2,02:11:15,2,66,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,81,min5.tye
62,4,02:11:46,2,72,8.2,,,,,,,,,,,0.84,0.45,,,,,,,,,,,1.30,2,0,50,min5.tye
63,1,02:12:03,2,75,9.9,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,3,0,54,min5.tye
64,1,02:12:09,2,72,11.6,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0,24,min5.tye
65,1,02:12:46,2,75,9.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,88,min5.tye
66,4,02:14:53,5,64,14.1,4.3,30.4,5.0,,,,,,,,9.69,16.09,16.05,19.50,20.53,,,,,,,,81.87,9,0,44,min5.tye
67,1,02:22:23,2,74,10.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,3,0,39,min5.tye
68,1,02:25:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,2,02:25:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,3,02:25:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,4,02:25:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,4,02:28:41,2,58,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,54,min5.tye
73,1,02:31:53,2,70,10.3,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,0,10,min5.tye
74,4,02:33:26,2,69,11.7,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.42,3,0,61,min5.tye
75,4,02:35:59,2,66,9.8,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,2,0,37,min5.tye
76,4,02:47:30,2,70,12.1,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0,44,min5.tye
77,4,02:53:23,2,55,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,59,min5.tye
78,1,02:56:54,2,73,10.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0,21,min5.tye
79,1,03:00:38,2,81,9.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0,74,min5.tye
80,1,03:02:44,5,74,19.3,5.1,41.3,4.8,,,,,,,,12.53,14.45,14.61,12.48,12.45,,,,,,,,66.51,9,2,22,min5.tye
81,1,03:02:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,1,03:04:39,2,75,10.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0,47,min5.tye
83,1,03:04:58,2,70,10.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0,4,min5.tye
84,4,03:08:29,2,61,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,11,min5.tye
85,1,03:10:16,2,76,13.6,,,,,,,,,,,3.63,3.83,,,,,,,,,,,7.46,3,0,26,min5.tye
86,1,03:11:33,2,76,11.7,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,0,3,min5.tye
87,4,03:12:08,2,66,8.9,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,92,min5.tye
88,1,03:12:17,2,81,10.6,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,3,0,56,min5.tye
89,4,03:13:17,2,56,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,61,min5.tye
90,1,03:16:03,2,86,14.1,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,5,0,7,min5.tye
91,1,03:17:41,5,58,27.0,5.1,38.3,11.7,,,,,,,,12.12,10.67,9.80,12.29,11.89,,,,,,,,56.76,9,2,74,min5.tye
92,1,03:17:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,4,03:18:41,2,69,12.1,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.80,3,0,3,min5.tye
94,4,03:20:20,2,63,11.6,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,2,min5.tye
95,4,03:20:57,6,64,16.2,4.5,26.5,6.3,4.5,,,,,,,10.90,16.71,15.69,12.22,17.40,17.96,,,,,,,90.88,10,0,93,min5.tye
96,1,03:23:48,2,69,13.0,,,,,,,,,,,6.02,11.02,,,,,,,,,,,17.03,5,0,94,min5.tye
97,1,03:26:03,5,75,15.6,5.1,38.6,4.8,,,,,,,,11.18,14.65,15.02,5.88,7.86,,,,,,,,54.59,9,0,94,min5.tye
98,1,03:27:14,2,78,11.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0,34,min5.tye
99,4,03:32:54,2,64,8.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,59,min5.tye
100,4,03:39:40,2,53,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0,17,min5.tye
101,1,03:42:06,5,77,16.6,5.1,35.7,5.8,,,,,,,,10.41,7.23,6.82,4.59,5.42,,,,,,,,34.48,9,2,26,min5.tye
102,1,03:42:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,4,03:44:50,2,60,9.2,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0,82,min5.tye
104,1,03:45:05,2,82,10.7,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0,15,min5.tye
105,1,03:45:50,2,76,13.5,,,,,,,,,,,4.14,4.90,,,,,,,,,,,9.04,3,0,36,min5.tye
106,4,03:45:53,2,59,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,59,min5.tye
107,2,03:46:37,1,3351,,,,,,,,,,,,34.47,,,,,,,,,,,,34.47,15,3:10:19,1,min5.tye
108,1,03:46:38,2,83,10.1,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,3,0,99,min5.tye
109,2,03:46:40,2,71,8.6,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,3,99,min5.tye
110,4,03:52:48,2,66,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,21,min5.tye
111,4,03:56:35,2,71,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,5,min5.tye
112,1,03:59:39,2,82,10.9,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,3,0,44,min5.tye
113,1,04:04:03,2,70,24.9,,,,,,,,,,,8.64,10.10,,,,,,,,,,,18.74,4,0,30,min5.tye
114,4,04:08:17,2,70,13.4,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0,14,min5.tye
115,4,04:11:02,2,75,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0,58,min5.tye
116,4,04:11:15,2,70,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.85,2,0,40,min5.tye
117,4,04:15:34,6,70,17.8,5.0,25.9,5.5,4.9,,,,,,,9.79,19.95,19.04,11.20,17.08,16.89,,,,,,,93.96,10,0,4,min5.tye
118,1,04:16:34,2,79,13.9,,,,,,,,,,,3.72,3.53,,,,,,,,,,,7.25,5,0,96,min5.tye
119,4,04:17:33,2,64,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,9,min5.tye
120,4,04:22:09,2,57,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,58,min5.tye
121,1,04:22:38,5,74,14.8,5.0,36.2,4.8,,,,,,,,12.51,11.40,11.81,7.73,6.45,,,,,,,,49.90,9,2,31,min5.tye
122,1,04:22:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,1,04:22:49,2,75,16.4,,,,,,,,,,,4.68,3.96,,,,,,,,,,,8.65,5,0,7,min5.tye
124,1,04:23:09,2,78,13.6,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.45,3,0,70,min5.tye
125,4,04:25:32,5,62,15.1,4.4,18.0,11.4,,,,,,,,15.99,17.29,14.95,17.23,17.01,,,,,,,,82.47,9,0,74,min5.tye
126,4,04:26:10,2,64,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,46,min5.tye
127,4,04:26:52,5,60,17.4,4.3,30.2,10.0,,,,,,,,10.23,18.31,18.58,19.42,20.40,,,,,,,,86.93,9,0,57,min5.tye
128,2,04:30:48,2,65,9.7,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,2,0,51,min5.tye
129,4,04:30:59,2,50,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,53,min5.tye
130,1,04:33:30,2,73,26.6,,,,,,,,,,,10.03,13.61,,,,,,,,,,,23.64,4,0,18,min5.tye
131,4,04:33:51,2,60,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.89,2,0,97,min5.tye
132,1,04:34:32,2,78,10.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0,80,min5.tye
133,4,04:35:31,2,63,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,6,min5.tye
134,4,04:35:52,2,41,10.4,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,3,0,14,min5.tye
135,4,04:36:01,2,76,11.5,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0,39,min5.tye
136,1,04:36:17,2,82,10.9,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,3,0,88,min5.tye
137,4,04:40:37,2,53,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,6,min5.tye
138,1,04:40:47,2,71,27.1,,,,,,,,,,,10.97,13.26,,,,,,,,,,,24.23,4,2,38,min5.tye
139,1,04:40:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,4,04:42:29,2,68,9.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0,77,min5.tye
141,1,04:42:42,2,86,11.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0,83,min5.tye
142,4,04:45:05,2,72,10.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,3,0,66,min5.tye
143,4,04:45:40,5,61,14.1,4.4,30.4,5.0,,,,,,,,10.10,17.73,16.61,20.35,19.89,,,,,,,,84.67,9,0,50,min5.tye
144,4,04:45:56,2,72,9.3,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0,51,min5.tye
145,1,04:47:30,2,77,10.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0,99,min5.tye
146,4,04:48:04,2,66,8.7,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,19,min5.tye
147,4,04:51:51,2,59,11.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,3,0,85,min5.tye
148,4,04:52:46,2,67,9.3,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0,24,min5.tye
149,4,04:53:22,2,74,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,74,min5.tye
150,4,04:53:55,2,65,9.1,,,,,,,,,,,2.47,2.65,,,,,,,,,,,5.12,2,0,8,min5.tye
151,1,04:56:13,5,72,19.0,5.1,34.1,4.7,,,,,,,,12.51,20.86,19.42,20.11,19.38,,,,,,,,92.27,9,0,46,min5.tye
152,4,04:56:15,2,63,13.1,,,,,,,,,,,4.05,2.84,,,,,,,,,,,6.89,3,0,15,min5.tye
153,4,04:56:59,5,67,13.1,3.7,4.7,6.0,,,,,,,,15.32,7.20,21.19,18.55,6.39,,,,,,,,68.65,7,0,89,min5.tye
154,2,04:57:36,2,65,10.8,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.73,3,0,4,min5.tye
155,4,04:58:21,5,65,16.5,4.4,28.9,4.1,,,,,,,,9.72,5.06,5.30,4.08,4.38,,,,,,,,28.52,9,0,33,min5.tye
156,1,04:58:45,2,80,10.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,3,0,26,min5.tye
157,4,04:59:22,2,47,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,70,min5.tye
158,1,04:59:51,3,74,13.7,14.6,,,,,,,,,,3.62,3.39,1.14,,,,,,,,,,8.15,3,0,26,min5.tye
159,3,05:00:01,2,67,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,39,min5.tye
160,4,05:00:38,2,67,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,34,min5.tye
161,4,05:00:58,2,65,12.1,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.66,3,0,99,min5.tye
162,4,05:01:46,2,62,8.9,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,0,34,min5.tye
163,4,05:02:05,2,70,12.1,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.31,3,0,80,min5.tye
164,1,05:02:10,2,77,12.3,,,,,,,,,,,2.60,2.88,,,,,,,,,,,5.47,3,0,73,min5.tye
165,4,05:02:43,2,67,9.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0,76,min5.tye
166,4,05:03:09,2,67,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,97,min5.tye
167,1,05:03:15,2,87,10.8,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,3,0,29,min5.tye
168,3,05:04:08,2,71,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,82,min5.tye
169,4,05:04:13,2,60,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,96,min5.tye
170,4,05:05:18,2,73,16.5,,,,,,,,,,,3.97,5.26,,,,,,,,,,,9.23,5,0,58,min5.tye
171,4,05:05:56,2,70,10.2,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.55,3,0,3,min5.tye
172,4,05:06:01,2,61,9.4,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0,49,min5.tye
173,1,05:06:13,2,74,17.1,,,,,,,,,,,3.75,8.20,,,,,,,,,,,11.94,5,0,70,min5.tye
174,1,05:06:45,2,71,10.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,3,0,41,min5.tye
175,4,05:07:10,2,73,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,98,min5.tye
176,4,05:07:42,2,65,11.9,,,,,,,,,,,3.57,2.36,,,,,,,,,,,5.93,3,0,87,min5.tye
177,3,05:08:31,2,62,12.0,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.96,3,0,78,min5.tye
178,4,05:09:00,2,64,12.2,,,,,,,,,,,3.57,2.45,,,,,,,,,,,6.02,3,0,48,min5.tye
179,4,05:10:39,2,64,10.7,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.28,3,0,76,min5.tye
180,4,05:10:56,2,69,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0,2,min5.tye
181,4,05:11:01,2,71,8.7,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,94,min5.tye
182,4,05:11:15,2,69,9.2,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.28,2,0,54,min5.tye
183,4,05:11:18,5,68,13.4,4.3,33.1,4.1,,,,,,,,8.64,6.90,7.17,4.35,3.34,,,,,,,,30.41,9,0,80,min5.tye
184,4,05:11:21,2,62,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,29,min5.tye
185,4,05:11:32,2,66,10.0,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,3,0,22,min5.tye
186,4,05:11:59,2,64,8.5,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.14,2,0,65,min5.tye
187,4,05:12:03,2,70,9.5,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,87,min5.tye
188,4,05:12:08,2,75,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,74,min5.tye
189,1,05:12:26,2,74,9.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,5,min5.tye
190,1,05:13:33,2,72,10.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,3,0,19,min5.tye
191,4,05:13:35,2,58,10.3,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,88,min5.tye
192,4,05:13:57,2,65,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,64,min5.tye
193,4,05:14:23,2,70,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,63,min5.tye
194,1,05:14:54,2,61,10.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0,54,min5.tye
195,4,05:15:37,2,60,8.7,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,96,min5.tye
196,1,05:15:52,3,69,15.9,24.9,,,,,,,,,,11.23,23.25,16.24,,,,,,,,,,50.72,8,0,19,min5.tye
197,4,05:16:49,2,61,9.1,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,4,min5.tye
198,4,05:17:00,2,70,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,90,min5.tye
199,1,05:17:26,3,69,15.9,24.9,,,,,,,,,,10.98,19.55,13.16,,,,,,,,,,43.68,8,0,52,min5.tye
200,1,05:18:51,2,76,10.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0,32,min5.tye
201,1,05:19:18,2,69,13.5,,,,,,,,,,,3.54,3.65,,,,,,,,,,,7.20,3,0,96,min5.tye
202,4,05:19:21,6,67,15.3,4.3,26.4,5.4,5.0,,,,,,,9.07,16.58,16.49,13.16,16.03,16.02,,,,,,,87.36,10,0,92,min5.tye
203,4,05:19:36,2,71,12.0,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0,38,min5.tye
204,1,05:19:57,2,78,10.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0,50,min5.tye
205,4,05:20:54,2,62,11.4,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.63,3,0,28,min5.tye
206,4,05:21:49,2,63,12.1,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0,49,min5.tye
207,4,05:21:59,2,68,9.9,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.56,3,0,10,min5.tye
208,4,05:22:03,2,73,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,32,min5.tye
209,1,05:22:19,2,76,12.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0,84,min5.tye
210,2,05:22:25,2,59,11.8,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0,74,min5.tye
211,4,05:22:38,2,64,8.8,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0,13,min5.tye
212,4,05:22:47,2,65,9.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0,38,min5.tye
213,1,05:22:57,4,71,13.9,18.0,3.3,,,,,,,,,3.80,4.21,2.19,2.19,,,,,,,,,12.39,3,2,31,min5.tye
214,1,05:22:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
215,1,05:23:43,2,65,10.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0,88,min5.tye
216,4,05:23:46,2,60,10.6,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,75,min5.tye
217,4,05:24:04,2,66,10.7,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0,66,min5.tye
218,2,05:24:10,2,67,11.9,,,,,,,,,,,4.35,3.79,,,,,,,,,,,8.14,3,0,29,min5.tye
219,4,05:24:24,2,65,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,1,min5.tye
220,1,05:24:39,2,62,23.0,,,,,,,,,,,9.95,25.36,,,,,,,,,,,35.31,5,0,97,min5.tye
221,4,05:24:46,2,66,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,41,min5.tye
222,1,05:24:56,5,76,18.3,5.1,32.7,4.8,,,,,,,,12.98,19.98,18.85,20.47,19.68,,,,,,,,91.95,9,0,36,min5.tye
223,4,05:25:39,5,65,12.7,4.3,30.9,4.0,,,,,,,,11.37,8.22,8.79,6.48,4.86,,,,,,,,39.72,9,0,46,min5.tye
224,4,05:25:44,2,69,8.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.49,2,0,31,min5.tye
225,1,05:25:56,2,61,10.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,3,0,40,min5.tye
226,1,05:26:59,2,80,10.4,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,3,0,1,min5.tye
227,4,05:28:00,2,60,8.6,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.37,2,0,34,min5.tye
228,1,05:28:36,2,62,10.9,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.30,3,0,83,min5.tye
229,1,05:29:22,2,89,10.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0,64,min5.tye
230,1,05:29:28,2,76,10.7,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,0,74,min5.tye
231,1,05:29:46,2,82,11.7,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0,92,min5.tye
232,1,05:30:16,2,76,12.3,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.92,3,0,76,min5.tye
233,1,05:30:25,2,81,15.4,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,5,0,66,min5.tye
234,1,05:30:50,2,80,13.1,,,,,,,,,,,3.85,4.72,,,,,,,,,,,8.58,3,0,51,min5.tye
235,4,05:30:52,2,66,8.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,21,min5.tye
236,4,05:30:55,2,59,11.0,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.05,3,0,3,min5.tye
237,4,05:31:02,2,70,8.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.98,2,0,67,min5.tye
238,1,05:31:21,2,70,10.6,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0,63,min5.tye
239,1,05:32:54,2,72,13.4,,,,,,,,,,,3.85,5.09,,,,,,,,,,,8.94,3,0,89,min5.tye
240,1,05:34:06,5,74,17.7,5.2,21.1,13.4,,,,,,,,11.34,8.13,8.07,6.62,6.33,,,,,,,,40.49,9,0,40,min5.tye
241,1,05:34:10,2,84,10.6,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,0,93,min5.tye
242,1,05:34:26,2,76,11.8,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,3,0,26,min5.tye
243,1,05:35:05,2,67,20.7,,,,,,,,,,,12.77,26.13,,,,,,,,,,,38.90,5,0,45,min5.tye
244,1,05:35:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,36,min5.tye
245,1,05:35:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
246,4,05:35:38,2,71,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0,22,min5.tye
247,1,05:35:53,2,73,14.0,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.34,5,0,52,min5.tye
248,3,05:36:03,2,67,9.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,29,min5.tye
249,1,05:36:27,3,73,21.2,5.1,,,,,,,,,,10.67,11.04,10.44,,,,,,,,,,32.15,6,0,46,min5.tye
250,1,05:36:34,2,73,9.7,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.95,2,0,1,min5.tye
251,2,05:36:36,2,73,9.0,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.42,2,0,61,min5.tye
252,2,05:36:44,2,67,11.6,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.58,3,0,6,min5.tye
253,1,05:36:45,2,94,10.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0,60,min5.tye
254,1,05:37:06,5,76,15.9,5.1,34.4,4.7,,,,,,,,12.91,21.49,20.06,21.00,20.60,,,,,,,,96.06,9,0,8,min5.tye
255,4,05:37:11,2,66,11.5,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.23,3,0,8,min5.tye
256,1,05:37:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,17,min5.tye
257,1,05:37:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,90,min5.tye
258,1,05:37:51,2,78,10.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0,29,min5.tye
259,4,05:38:01,2,55,10.1,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.74,3,0,34,min5.tye
260,1,05:38:07,3,76,14.0,35.3,,,,,,,,,,8.06,17.22,15.38,,,,,,,,,,40.66,8,0,2,min5.tye
261,1,05:38:25,2,82,9.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,48,min5.tye
262,1,05:38:58,2,83,15.2,,,,,,,,,,,4.16,3.55,,,,,,,,,,,7.70,5,0,36,min5.tye
263,4,05:39:56,2,67,11.1,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,26,min5.tye
264,4,05:40:10,2,69,10.9,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,3,0,74,min5.tye
265,1,05:40:21,2,74,10.9,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0,3,min5.tye
266,4,05:40:36,2,57,10.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0,1,min5.tye
267,4,05:40:43,2,68,8.1,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.86,2,0,99,min5.tye
268,3,05:40:46,2,68,10.7,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.87,3,0,40,min5.tye
269,1,05:40:47,2,84,10.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0,80,min5.tye
270,1,05:40:58,2,81,14.2,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,5,0,77,min5.tye
271,1,05:41:24,4,67,14.9,25.3,4.7,,,,,,,,,7.89,17.74,12.13,11.29,,,,,,,,,49.05,8,0,71,min5.tye
272,1,05:41:33,2,77,9.7,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,66,min5.tye
273,4,05:42:25,2,65,10.2,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0,30,min5.tye
274,2,05:42:29,2,61,10.9,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.94,3,0,25,min5.tye
275,2,05:43:27,2,69,9.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,16,min5.tye
276,4,05:43:27,2,53,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,63,min5.tye
277,1,05:43:31,2,74,24.7,,,,,,,,,,,7.81,11.44,,,,,,,,,,,19.25,4,0,87,min5.tye
278,4,05:43:40,2,66,9.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,3,0,6,min5.tye
279,2,05:43:45,2,69,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0,68,min5.tye
280,1,05:43:47,2,77,13.2,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0,85,min5.tye
281,1,05:44:03,2,79,9.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,75,min5.tye
282,4,05:44:35,2,64,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,43,min5.tye
283,1,05:44:52,2,63,11.6,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0,91,min5.tye
284,4,05:44:52,2,56,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,22,min5.tye
285,1,05:45:09,2,77,10.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,3,0,13,min5.tye
286,4,05:45:42,2,65,11.2,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0,40,min5.tye
287,1,05:45:58,3,75,14.0,35.3,,,,,,,,,,7.85,15.65,14.14,,,,,,,,,,37.64,8,0,48,min5.tye
288,4,05:46:07,2,46,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,92,min5.tye
289,4,05:47:05,2,59,9.3,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.65,2,0,94,min5.tye
290,4,05:47:13,2,52,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,82,min5.tye
291,1,05:47:16,2,80,14.1,,,,,,,,,,,3.68,3.08,,,,,,,,,,,6.76,5,0,12,min5.tye
292,3,05:47:16,2,66,9.6,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,55,min5.tye
293,4,05:47:26,2,63,12.1,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0,13,min5.tye
294,2,05:47:43,2,74,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,47,min5.tye
295,1,05:47:54,2,81,10.8,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,3,0,76,min5.tye
296,2,05:47:56,2,74,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,48,min5.tye
297,4,05:48:01,2,61,12.5,,,,,,,,,,,4.70,3.01,,,,,,,,,,,7.71,3,0,90,min5.tye
298,1,05:48:39,2,70,10.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,3,0,3,min5.tye
299,4,05:48:49,2,68,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,46,min5.tye
300,1,05:49:27,2,69,24.8,,,,,,,,,,,8.95,14.06,,,,,,,,,,,23.01,4,0,11,min5.tye
301,4,05:49:35,2,68,14.0,,,,,,,,,,,4.42,3.51,,,,,,,,,,,7.93,5,0,29,min5.tye
302,2,05:49:43,2,68,11.6,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0,68,min5.tye
303,1,05:49:47,2,82,15.6,,,,,,,,,,,3.79,5.36,,,,,,,,,,,9.15,5,0,63,min5.tye