veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:29,2,66,11.9,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.72,3,0
2,1,00:03:24,2,63,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
3,1,00:03:28,2,63,9.8,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0
4,1,00:03:29,2,63,10.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
5,1,00:03:35,2,65,8.8,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.23,2,0
6,1,00:03:38,2,63,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
7,4,00:05:34,2,77,8.9,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
8,4,00:07:23,2,66,9.0,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0
9,4,00:08:37,2,55,13.5,,,,,,,,,,,3.57,5.36,,,,,,,,,,,8.93,3,0
10,1,00:08:46,2,73,10.6,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,3,0
11,1,00:09:39,2,55,10.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,3,0
12,4,00:10:42,2,66,8.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
13,4,00:16:20,2,57,8.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0
14,4,00:17:15,2,65,8.6,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0
15,4,00:17:16,2,64,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.81,2,0
16,4,00:17:19,2,64,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
17,4,00:17:23,2,63,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
18,4,00:17:27,2,65,9.1,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.32,2,0
19,4,00:22:10,2,70,10.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,3,0
20,1,00:24:20,2,65,8.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
21,1,00:24:23,2,65,8.6,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
22,1,00:24:25,2,64,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
23,1,00:24:27,2,64,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
24,1,00:24:29,2,65,9.1,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0
25,4,00:25:10,2,65,8.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
26,4,00:25:15,2,63,8.5,,,,,,,,,,,3.93,2.93,,,,,,,,,,,6.87,2,0
27,4,00:25:16,2,64,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
28,4,00:25:18,2,65,9.0,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.69,2,0
29,1,00:25:54,2,57,8.5,,,,,,,,,,,1.40,0.72,,,,,,,,,,,2.12,2,0
30,1,00:28:15,2,66,7.7,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0
31,1,00:28:28,2,65,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0
32,1,00:28:30,2,66,8.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
33,1,00:28:34,2,60,9.0,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
34,1,00:28:36,2,63,9.0,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,0
35,1,00:29:26,2,68,11.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,3,0
36,1,00:36:11,2,64,11.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
37,3,00:36:33,2,71,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
38,4,00:38:04,2,60,9.3,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
39,4,00:38:08,2,62,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
40,1,00:38:23,2,58,11.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
41,1,00:39:10,2,67,12.7,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.73,3,0
42,1,00:39:16,2,69,11.7,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
43,1,00:41:01,2,64,8.1,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.29,2,0
44,1,00:42:56,2,65,9.2,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
45,3,00:43:07,2,54,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
46,1,00:45:42,2,52,8.1,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
47,4,00:54:27,2,70,11.9,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
48,1,00:54:31,2,85,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
49,4,00:58:32,2,65,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
50,1,01:08:10,2,55,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
51,1,01:08:37,2,73,9.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0
52,1,01:08:55,2,63,8.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
53,1,01:11:05,2,63,9.1,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
54,1,01:11:37,2,66,9.4,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.25,2,0
55,1,01:14:35,2,47,10.4,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,3,0
56,4,01:25:37,2,62,8.6,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
57,4,01:28:20,2,71,11.3,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.90,3,0
58,1,01:29:39,2,64,9.4,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
59,4,01:45:37,2,43,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
60,1,01:50:11,2,54,9.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
61,4,01:53:45,2,68,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
62,1,01:55:34,5,64,16.6,4.5,34.6,4.1,,,,,,,,8.30,12.84,12.60,12.00,11.58,,,,,,,,57.32,9,0
63,4,01:56:25,2,66,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
64,4,01:59:04,5,64,17.0,4.2,32.5,4.0,,,,,,,,9.65,13.08,13.14,14.47,14.25,,,,,,,,64.59,9,0
65,1,01:59:13,2,52,10.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,3,0
66,1,02:12:06,2,66,8.8,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
67,1,02:22:19,2,69,9.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
68,1,02:40:52,2,67,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
69,1,02:47:48,2,63,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
70,3,02:56:29,2,72,7.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
71,1,02:58:50,5,73,17.1,4.2,31.3,4.0,,,,,,,,9.50,5.81,5.20,4.36,4.91,,,,,,,,29.78,9,0
72,4,03:01:23,5,67,12.9,4.3,36.2,4.1,,,,,,,,6.93,9.57,9.07,9.86,9.70,,,,,,,,45.13,9,0
73,1,03:05:43,2,70,9.2,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
74,1,03:08:22,2,72,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
75,1,03:08:45,2,58,8.1,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
76,1,03:09:08,2,57,10.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,3,0
77,1,03:11:09,2,60,11.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,3,0
78,1,03:11:42,2,63,8.0,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,0
79,1,03:14:07,2,69,11.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
80,1,03:20:57,6,58,15.3,4.2,24.7,5.3,4.1,,,,,,,8.57,15.26,14.56,5.48,14.40,15.23,,,,,,,73.50,10,0
81,1,03:21:02,6,60,12.6,5.2,4.2,29.9,4.0,,,,,,,6.97,7.30,14.24,14.34,13.52,17.26,,,,,,,73.63,10,0
82,4,03:24:32,2,74,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
83,4,03:24:39,2,72,10.7,,,,,,,,,,,2.58,2.95,,,,,,,,,,,5.53,3,0
84,4,03:24:59,5,71,15.2,4.9,29.1,4.0,,,,,,,,9.52,6.58,6.68,3.09,4.41,,,,,,,,30.28,9,0
85,1,03:29:05,2,37,11.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
86,1,03:29:49,2,48,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
87,1,03:29:55,2,52,7.8,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
88,1,03:33:10,2,62,12.1,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,3,0
89,1,03:42:53,2,41,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
90,4,03:48:22,2,72,7.9,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.36,2,0
91,4,03:49:55,5,52,15.5,4.2,31.1,5.0,,,,,,,,10.05,6.09,5.95,4.57,4.76,,,,,,,,31.43,9,0
92,3,03:51:33,2,76,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
93,1,03:57:10,2,66,8.7,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.07,2,0
94,1,04:00:59,2,72,20.9,,,,,,,,,,,5.76,8.27,,,,,,,,,,,14.03,5,0
95,4,04:04:23,5,66,15.5,4.3,30.2,4.0,,,,,,,,10.91,5.90,6.16,4.78,4.53,,,,,,,,32.26,9,0
96,1,04:06:37,5,68,17.3,4.2,33.0,4.0,,,,,,,,8.24,9.18,9.43,5.20,5.37,,,,,,,,37.42,9,0
97,4,04:07:34,5,62,12.5,4.2,30.4,4.0,,,,,,,,9.66,7.85,7.87,6.15,6.85,,,,,,,,38.39,9,0
98,4,04:13:40,5,68,17.8,4.2,29.8,4.0,,,,,,,,10.88,7.87,7.33,3.69,6.20,,,,,,,,35.97,9,0
99,1,04:14:31,2,60,9.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,3,0
100,1,04:14:45,2,68,11.9,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,3,0
101,1,04:18:14,2,70,8.7,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
102,1,04:19:06,2,65,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
103,1,04:19:31,6,64,11.2,4.2,19.3,9.7,21.3,,,,,,,6.99,7.41,7.50,10.04,10.76,7.97,,,,,,,50.66,12,0
104,4,04:20:20,2,59,8.8,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
105,4,04:21:29,2,61,8.9,,,,,,,,,,,1.58,2.09,,,,,,,,,,,3.68,2,0
106,4,04:24:20,4,70,12.6,23.6,2.7,,,,,,,,,3.81,5.11,2.28,3.03,,,,,,,,,14.23,3,0
107,4,04:29:02,6,68,15.5,4.3,25.7,4.0,4.1,,,,,,,8.87,6.73,5.28,1.33,2.76,4.12,,,,,,,29.09,10,0
108,1,04:40:12,5,64,19.4,4.3,29.7,4.1,,,,,,,,8.67,14.20,13.81,13.64,14.18,,,,,,,,64.50,9,0
109,1,04:44:04,2,66,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
110,4,04:44:52,2,65,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
111,4,04:45:21,2,63,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
112,4,04:45:26,5,63,15.8,4.2,30.2,5.9,,,,,,,,9.83,6.33,6.66,4.52,4.44,,,,,,,,31.79,9,0
113,4,04:48:07,5,66,17.2,4.2,36.7,4.0,,,,,,,,10.56,7.94,8.06,4.58,6.88,,,,,,,,38.02,9,0
114,4,04:48:15,2,65,8.1,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
115,1,04:48:18,2,66,8.5,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0
116,1,04:53:33,2,58,10.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,3,0
117,4,04:55:52,2,64,9.3,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
118,1,04:55:59,2,69,11.0,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,3,0
119,4,04:56:32,3,63,12.5,20.8,,,,,,,,,,7.41,10.41,8.88,,,,,,,,,,26.70,8,0
120,1,05:01:29,2,69,9.9,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,3,0
121,4,05:01:43,2,60,12.9,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.23,3,0
122,3,05:01:43,2,68,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
123,1,05:05:21,2,66,11.8,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
124,1,05:05:59,2,65,9.0,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.82,2,0
125,1,05:06:27,2,64,10.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.77,3,0
126,4,05:07:20,2,60,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
127,4,05:07:24,2,58,8.0,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0
128,4,05:07:31,2,62,8.8,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
129,4,05:07:57,2,56,14.7,,,,,,,,,,,3.81,5.71,,,,,,,,,,,9.52,5,0
130,4,05:13:22,2,55,8.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
131,2,05:13:37,2,76,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
132,4,05:15:04,3,64,12.6,22.0,,,,,,,,,,6.95,12.29,9.91,,,,,,,,,,29.15,8,0
133,1,05:15:51,2,68,8.8,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
134,1,05:16:25,2,53,7.4,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0
135,2,05:16:46,5,68,13.6,4.4,33.5,4.0,,,,,,,,12.61,20.28,19.25,19.52,20.12,,,,,,,,91.78,9,0
136,1,05:16:46,2,63,9.4,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
137,4,05:17:09,5,71,16.7,4.1,28.4,3.8,,,,,,,,12.86,12.43,11.57,9.86,12.50,,,,,,,,59.22,9,0
138,1,05:18:39,5,70,16.3,4.2,27.8,4.0,,,,,,,,9.01,9.72,9.62,9.46,9.18,,,,,,,,46.99,9,0
139,4,05:19:09,2,70,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
140,4,05:20:33,2,75,8.9,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.89,2,0
141,4,05:20:43,4,66,11.1,17.3,2.5,,,,,,,,,3.39,5.60,1.04,0.45,,,,,,,,,10.49,3,0
142,4,05:20:52,2,57,8.7,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.30,2,0
143,4,05:21:07,4,61,12.9,30.4,4.0,,,,,,,,,6.70,8.36,4.15,5.87,,,,,,,,,25.08,8,0
144,1,05:22:01,2,66,9.9,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0
145,4,05:23:42,2,70,12.7,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0
146,1,05:24:16,2,68,8.6,,,,,,,,,,,2.79,1.55,,,,,,,,,,,4.35,2,0
147,1,05:24:20,2,62,8.6,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.32,2,0
148,4,05:25:16,2,71,14.6,,,,,,,,,,,3.60,9.60,,,,,,,,,,,13.20,5,0
149,4,05:25:40,2,65,22.9,,,,,,,,,,,9.37,12.82,,,,,,,,,,,22.19,5,0
150,1,05:27:06,2,62,8.2,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
151,1,05:28:04,2,65,9.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
152,1,05:28:13,2,65,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
153,4,05:30:17,5,65,12.9,4.3,32.6,4.0,,,,,,,,10.19,6.09,5.91,5.66,5.12,,,,,,,,32.97,9,0
154,4,05:30:27,5,68,13.4,4.3,33.0,4.0,,,,,,,,9.05,5.92,5.65,4.93,5.05,,,,,,,,30.61,9,0
155,1,05:30:45,2,68,10.5,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,3,0
156,4,05:31:19,2,75,8.1,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
157,1,05:31:43,2,63,8.8,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
158,1,05:32:33,2,66,8.6,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.26,2,0
159,1,05:32:38,2,70,10.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
160,4,05:34:03,2,66,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0
161,1,05:34:06,4,60,12.9,30.4,4.0,,,,,,,,,5.02,6.40,3.57,4.34,,,,,,,,,19.33,3,0
162,4,05:34:23,2,66,8.3,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
163,1,05:35:23,2,72,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
164,4,05:36:42,2,68,9.6,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
165,1,05:36:43,2,65,8.7,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
166,1,05:36:48,2,68,10.9,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,3,0
167,4,05:36:50,2,62,8.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
168,1,05:37:13,2,58,12.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
169,4,05:37:24,2,67,11.5,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
170,1,05:37:44,2,70,9.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
171,4,05:37:49,2,59,9.9,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
172,1,05:38:59,2,64,11.2,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0
173,4,05:39:03,2,68,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
174,4,05:39:56,2,70,10.8,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.63,3,0
175,1,05:40:16,2,63,11.7,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,3,0
176,4,05:41:32,2,65,12.2,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.57,3,0
177,1,05:42:24,2,57,8.2,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
178,4,05:42:44,2,65,9.0,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
179,4,05:43:30,2,65,10.9,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.27,3,0
180,4,05:44:04,2,68,9.3,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
181,4,05:44:15,2,78,9.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
182,4,05:44:24,2,70,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0
183,1,05:44:40,2,66,9.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
184,4,05:44:49,2,68,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
185,2,05:44:53,2,69,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
186,1,05:44:57,2,70,11.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,3,0
187,4,05:45:01,2,67,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
188,4,05:46:44,2,64,8.9,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
189,1,05:47:12,2,58,11.8,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.91,3,0
190,1,05:47:32,2,70,9.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
191,4,05:47:44,2,68,8.4,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
192,4,05:47:47,2,66,11.8,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.89,3,0
193,1,05:47:51,2,69,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
194,4,05:48:05,2,73,11.5,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
195,1,05:48:07,5,67,11.7,4.4,29.7,5.0,,,,,,,,6.90,6.61,5.73,2.85,3.75,,,,,,,,25.84,9,0
196,4,05:48:10,5,67,15.8,4.2,29.7,4.0,,,,,,,,11.19,5.44,4.98,3.83,3.60,,,,,,,,29.04,9,0
197,1,05:48:33,2,65,9.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
198,4,05:48:39,2,72,8.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
199,4,05:49:02,2,70,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
200,3,05:49:28,2,70,9.0,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0
201,1,05:50:34,2,59,8.8,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
202,1,05:50:38,2,59,7.7,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
203,4,05:51:11,2,75,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
204,1,05:52:09,2,65,7.9,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
205,4,05:52:35,2,63,10.2,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,3,0
206,1,05:53:14,2,66,8.3,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.93,2,0
207,4,05:53:41,2,66,8.1,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,2,0
208,4,05:53:57,2,61,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
209,1,05:54:02,2,68,9.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,3,0
210,4,05:54:19,2,64,10.9,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
211,4,05:55:19,2,68,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
212,4,05:55:25,2,62,20.9,,,,,,,,,,,8.49,10.82,,,,,,,,,,,19.31,5,0
213,4,05:55:45,2,68,10.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,3,0
214,4,05:58:04,2,66,11.5,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
215,1,05:58:51,6,54,11.3,4.3,28.5,4.1,4.1,,,,,,,6.11,4.57,3.94,1.12,2.13,3.28,,,,,,,21.15,10,0
216,4,05:58:59,2,60,8.6,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.76,2,0
217,1,06:00:43,5,67,17.1,4.2,32.1,4.1,,,,,,,,8.26,5.44,5.47,5.29,3.25,,,,,,,,27.71,9,0
218,4,06:01:51,2,76,11.5,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
220,2,06:02:02,4,63,12.2,22.5,4.0,,,,,,,,,4.20,8.36,4.11,4.56,,,,,,,,,21.23,3,0
221,2,06:02:09,2,69,11.5,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0
222,1,06:02:12,2,60,11.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
223,4,06:02:26,2,61,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
224,4,06:02:30,2,62,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
225,4,06:02:32,2,63,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.12,2,0
226,1,06:02:56,6,61,15.5,4.3,26.5,5.7,4.1,,,,,,,8.17,14.61,14.70,3.65,15.82,14.91,,,,,,,71.85,10,0
227,1,06:03:09,2,70,11.6,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0
228,1,06:03:20,2,77,9.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
229,4,06:04:30,2,65,9.3,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
230,2,06:04:51,2,71,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
231,4,06:04:55,2,81,10.8,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
232,1,06:04:59,5,64,17.6,4.3,30.6,10.1,,,,,,,,8.89,4.67,4.57,2.82,2.52,,,,,,,,23.47,16,0
233,1,06:05:24,5,65,18.7,4.3,31.7,4.0,,,,,,,,9.60,14.26,14.57,13.47,14.11,,,,,,,,66.01,9,0
234,2,06:06:07,2,68,9.3,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
235,4,06:06:30,2,71,11.8,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
236,1,06:07:39,2,68,11.6,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
237,1,06:07:46,2,68,9.0,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
238,1,06:08:01,2,63,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
239,1,06:08:09,2,70,11.5,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,3,0
240,1,06:08:49,2,67,9.3,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
241,4,06:09:02,2,63,9.2,,,,,,,,,,,2.25,2.79,,,,,,,,,,,5.04,2,0
242,4,06:09:06,2,64,9.4,,,,,,,,,,,1.91,2.01,,,,,,,,,,,3.92,2,0
243,4,06:09:12,2,63,9.2,,,,,,,,,,,2.28,2.96,,,,,,,,,,,5.24,2,0
244,4,06:09:29,2,66,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
245,2,06:10:56,2,64,12.0,,,,,,,,,,,3.49,2.21,,,,,,,,,,,5.70,3,0
246,1,06:11:01,2,69,8.3,,,,,,,,,,,1.50,1.67,,,,,,,,,,,3.18,2,0
247,1,06:11:43,2,65,9.5,,,,,,,,,,,2.24,2.42,,,,,,,,,,,4.66,2,0
248,1,06:11:59,2,65,14.4,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.30,5,0
249,1,06:14:43,2,63,11.3,,,,,,,,,,,2.78,3.26,,,,,,,,,,,6.03,3,0
250,4,06:15:35,2,58,11.9,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.54,3,0
251,4,06:15:56,5,53,15.0,4.2,30.9,4.0,,,,,,,,9.13,6.68,6.25,3.29,4.03,,,,,,,,29.38,9,0
252,1,06:16:21,2,67,8.6,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
253,4,06:16:26,3,67,10.8,15.8,,,,,,,,,,3.12,3.45,3.53,,,,,,,,,,10.11,3,0
254,1,06:16:44,2,68,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
255,1,06:16:47,2,73,10.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,3,0
256,1,06:16:56,2,59,7.6,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0
257,4,06:19:02,2,65,9.0,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
258,1,06:19:38,2,68,9.9,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0
259,4,06:20:44,2,66,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0
260,1,06:21:22,2,64,10.4,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,3,0
261,4,06:21:24,2,65,13.2,,,,,,,,,,,5.05,3.90,,,,,,,,,,,8.95,3,0
262,2,06:21:25,2,71,9.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
263,4,06:21:34,2,71,8.9,,,,,,,,,,,1.87,2.06,,,,,,,,,,,3.93,2,0
264,1,06:22:16,2,67,13.1,,,,,,,,,,,4.18,4.21,,,,,,,,,,,8.39,3,0
265,1,06:22:34,2,67,11.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,3,0
266,4,06:22:35,5,71,20.7,4.3,29.1,9.6,,,,,,,,8.91,11.30,11.49,13.01,13.23,,,,,,,,57.94,16,0
267,4,06:23:22,5,65,15.3,4.5,27.9,5.0,,,,,,,,10.53,5.63,5.11,4.48,4.07,,,,,,,,29.82,9,0
268,1,06:23:35,2,55,8.1,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
269,1,06:23:42,2,67,9.1,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
270,1,06:23:44,2,67,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
271,3,06:24:08,2,57,11.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,3,0
272,1,06:24:15,2,66,20.1,,,,,,,,,,,4.78,7.89,,,,,,,,,,,12.67,5,0
273,4,06:24:17,2,71,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
274,1,06:24:18,2,65,8.6,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
275,2,06:24:24,2,65,11.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
276,1,06:24:28,2,62,11.5,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
277,1,06:24:55,2,63,11.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
278,1,06:25:19,2,70,17.3,,,,,,,,,,,7.21,9.36,,,,,,,,,,,16.57,5,0
279,1,06:26:20,2,70,9.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
280,2,06:26:30,2,68,8.9,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
281,1,06:26:38,2,65,9.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
282,2,06:26:42,2,67,12.0,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,3,0
283,4,06:26:46,2,65,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
284,4,06:26:55,2,65,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
285,1,06:26:58,2,63,8.7,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.20,2,0
286,1,06:27:01,5,64,12.0,4.2,30.7,4.0,,,,,,,,9.63,12.87,12.68,8.21,7.87,,,,,,,,51.27,9,0
287,1,06:27:41,2,55,9.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
288,1,06:27:58,2,67,8.3,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
289,1,06:28:07,2,50,9.8,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.07,2,0
290,1,06:28:23,2,69,8.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
291,4,06:29:08,2,71,8.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
292,1,06:29:15,2,65,9.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,3,0
293,4,06:29:21,2,66,8.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,2,0
294,1,06:29:35,3,63,9.6,13.3,,,,,,,,,,2.15,2.91,1.69,,,,,,,,,,6.75,2,0
295,4,06:29:42,2,65,8.8,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
296,4,06:29:44,2,65,9.1,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.55,2,0
297,4,06:29:46,2,65,9.0,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,2,0
298,4,06:29:49,2,66,9.1,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.22,2,0
299,3,06:29:56,2,71,12.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0
300,1,06:31:10,2,72,9.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
301,1,06:31:28,2,71,11.9,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
302,1,06:31:49,2,71,8.7,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.48,2,0
303,4,06:32:15,2,63,9.0,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
304,4,06:32:17,2,63,9.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.41,3,0
305,4,06:32:20,2,65,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
306,4,06:32:23,2,64,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
307,1,06:32:42,2,64,8.9,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
308,3,06:33:03,2,68,10.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
309,4,06:33:08,4,58,12.1,22.1,4.0,,,,,,,,,6.33,11.03,6.41,4.68,,,,,,,,,28.44,8,0
310,3,06:33:12,5,70,16.7,4.3,30.3,4.1,,,,,,,,11.04,6.37,6.65,8.82,8.37,,,,,,,,41.25,9,0
311,4,06:33:14,2,62,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
312,1,06:33:18,2,66,11.1,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0
313,1,06:33:33,2,66,8.5,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
314,1,06:33:48,2,66,8.8,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
315,4,06:34:50,2,63,11.9,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.95,3,0
316,1,06:34:54,2,62,12.7,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.25,3,0
317,2,06:34:55,2,67,12.0,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.75,3,0
318,4,06:35:03,2,69,10.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
319,1,06:35:43,2,68,13.6,,,,,,,,,,,3.33,10.03,,,,,,,,,,,13.36,5,0
320,1,06:35:55,2,70,9.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
321,4,06:36:23,2,65,11.0,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0
322,4,06:36:31,4,70,12.8,16.7,2.7,,,,,,,,,3.91,3.19,0.74,0.82,,,,,,,,,8.65,3,0
323,4,06:36:49,2,65,9.4,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
324,4,06:37:22,2,67,9.7,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
325,4,06:37:29,2,53,9.0,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
326,1,06:37:36,2,55,22.6,,,,,,,,,,,5.21,9.21,,,,,,,,,,,14.42,5,0
327,4,06:37:39,2,68,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
328,1,06:38:07,2,70,12.7,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
329,4,06:38:39,2,70,11.2,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.49,3,0
330,4,06:38:43,2,62,11.8,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.47,3,0
331,4,06:38:48,2,62,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
332,1,06:38:53,2,74,8.9,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
333,1,06:39:03,2,67,9.4,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.81,2,0
334,4,06:39:07,2,67,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
335,4,06:39:36,2,66,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
336,1,06:40:01,2,65,9.2,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,0
337,4,06:40:04,2,68,8.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
338,1,06:40:44,2,67,10.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0
339,4,06:41:04,2,65,8.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
340,4,06:41:25,2,68,10.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
341,4,06:41:38,2,65,8.7,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
342,4,06:41:40,2,63,8.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,0
343,4,06:41:43,2,65,9.1,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.16,2,0
344,4,06:42:00,2,69,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
345,4,06:42:08,2,70,13.0,,,,,,,,,,,4.34,3.41,,,,,,,,,,,7.75,3,0
346,1,06:42:08,2,57,12.9,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
347,2,06:42:18,2,73,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
348,1,06:42:23,2,64,8.6,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
349,1,06:42:56,2,71,12.7,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
350,4,06:43:06,2,66,9.1,,,,,,,,,,,2.72,2.91,,,,,,,,,,,5.63,2,0
351,1,06:43:18,2,63,8.4,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.85,2,0
352,1,06:43:34,2,73,9.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
353,4,06:43:35,2,68,13.5,,,,,,,,,,,4.49,4.35,,,,,,,,,,,8.84,3,0
354,4,06:43:52,2,70,10.4,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0