veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:00,2,70,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0,98,min5.tye,,,32.5,
2,1,00:02:41,2,75,9.6,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0,74,min5.tye,,,32.3,
3,1,00:04:01,2,74,9.7,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0,32,min5.tye,,,32.4,
4,1,00:06:31,2,73,9.7,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,8:8,23,min5.tye,,,32.3,
5,2,00:09:40,2,83,12.8,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0,31,min5.tye,,,32.3,
6,1,00:10:56,2,68,9.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0,15,min5.tye,,,32.4,
7,4,00:11:54,2,61,8.2,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,8:8,94,min5.tye,,,32.4,
8,1,00:12:45,2,73,12.6,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0,24,min5.tye,,,32.1,
9,3,00:15:53,1,68,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,8:19,38,min5.tye,,,32.3,
10,4,00:15:54,2,68,10.5,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,3,3:9,41,min5.tye,,,32.3,
11,4,00:17:54,2,64,9.5,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0,59,min5.tye,,,32.3,
12,1,00:20:30,2,72,9.4,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,8:8,89,min5.tye,,,32.2,
13,4,00:21:23,2,68,12.0,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0,12,min5.tye,,,32.1,
14,4,00:22:00,2,67,8.0,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.27,2,8:8,90,min5.tye,,,32.1,
15,4,00:24:37,2,67,8.6,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,8:8,8,min5.tye,,,32.4,
16,1,00:27:49,2,65,9.6,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,2,0,15,min5.tye,,,32.4,
17,1,00:28:16,2,69,9.8,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,52,min5.tye,,,32.4,
18,1,00:40:18,2,54,12.6,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.33,3,0,69,min5.tye,,,32.2,
19,1,00:40:57,2,59,9.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,13,min5.tye,,,32.3,
20,1,00:42:23,2,74,12.5,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,66,min5.tye,,,32.3,
21,1,00:43:06,2,67,8.2,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,8:8,67,min5.tye,,,32.3,
22,1,00:52:10,2,53,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,44,min5.tye,,,32.4,
23,4,00:52:32,2,69,13.2,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,17,min5.tye,,,32.3,
24,1,00:53:57,2,59,10.0,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,0,58,min5.tye,,,32.1,
25,1,01:00:47,2,67,9.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,42,min5.tye,,,32.2,
26,4,01:13:13,2,68,12.1,,,,,,,,,,,3.64,3.01,,,,,,,,,,,6.66,3,8:10:8,72,min5.tye,,,32.2,
27,1,01:19:51,2,72,9.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,53,min5.tye,,,32.2,
28,1,01:20:28,2,67,12.5,,,,,,,,,,,3.68,2.75,,,,,,,,,,,6.43,3,0,23,min5.tye,,,32.1,
29,4,01:31:35,2,60,9.6,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0,40,min5.tye,,,32.3,
30,2,01:37:38,2,72,10.4,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0,14,min5.tye,,,32.4,
31,1,01:38:28,2,60,8.8,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,50,min5.tye,,,32.2,
32,1,01:42:37,2,71,12.5,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,3,0,32,min5.tye,,,32.2,
33,1,02:16:00,2,71,9.2,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,84,min5.tye,,,32.2,
34,4,02:29:03,2,67,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,85,min5.tye,,,32.1,
35,4,02:29:53,2,66,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,8:8,17,min5.tye,,,32.1,
36,4,02:33:07,2,60,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0,31,min5.tye,,,31.8,
37,4,02:52:54,2,63,17.6,,,,,,,,,,,1.14,2.20,,,,,,,,,,,3.34,14,3:8,95,min5.tye,,,32.1,
38,4,02:52:55,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:9:19,38,min5.tye,,,32.1,
39,1,02:53:19,2,69,24.3,,,,,,,,,,,6.07,10.02,,,,,,,,,,,16.09,4,8:10,3,min5.tye,,,32.1,
40,2,02:53:19,2,73,25.8,,,,,,,,,,,5.68,2.91,,,,,,,,,,,8.59,4,3,80,min5.tye,,,32.1,
41,4,03:01:50,2,55,8.7,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0,52,min5.tye,,,32.2,
42,4,03:02:39,2,66,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,55,min5.tye,,,32.0,
43,4,03:03:17,2,63,8.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,2,0,41,min5.tye,,,32.0,
44,1,03:12:47,2,76,9.4,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0,11,min5.tye,,,32.0,
45,4,03:15:50,2,63,12.2,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,8:8,88,min5.tye,,,31.7,
46,1,03:16:55,2,68,18.1,,,,,,,,,,,4.75,7.49,,,,,,,,,,,12.25,5,0,76,min5.tye,,,31.7,
47,3,03:23:16,2,70,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,92,min5.tye,,,31.8,
48,4,03:26:10,2,68,11.1,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0,64,min5.tye,,,32.1,
49,4,03:29:26,2,73,9.5,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0,42,min5.tye,,,32.0,
50,1,03:29:39,5,65,19.5,4.6,36.8,4.2,,,,,,,,13.03,9.50,9.51,5.92,5.51,,,,,,,,43.47,9,0,31,min5.tye,,,31.7,
51,1,03:29:56,5,70,14.4,4.5,36.5,4.2,,,,,,,,11.91,11.86,11.35,7.80,7.60,,,,,,,,50.53,9,0,75,min5.tye,,,31.9,
52,4,03:32:59,2,68,13.1,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0,67,min5.tye,,,32.0,
53,4,03:35:47,2,75,10.1,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,46,min5.tye,,,32.0,
54,4,03:36:57,2,65,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0,39,min5.tye,,,31.8,
55,4,03:39:37,2,68,11.2,,,,,,,,,,,1.90,2.15,,,,,,,,,,,4.05,3,8:8,85,min5.tye,,,31.9,
56,4,03:42:15,2,61,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,3,min5.tye,,,31.8,
57,1,03:44:26,2,67,21.8,,,,,,,,,,,8.09,13.04,,,,,,,,,,,21.14,5,0,19,min5.tye,,,31.9,
58,1,03:46:23,2,72,10.7,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.82,3,0,41,min5.tye,,,32.0,
59,1,03:49:10,2,70,10.3,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.25,3,0,73,min5.tye,,,31.8,
60,1,03:51:54,2,65,9.3,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,23,min5.tye,,,31.7,
61,4,03:53:02,2,64,12.4,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,8:8,35,min5.tye,,,32.0,
62,4,03:54:26,2,62,13.2,,,,,,,,,,,3.71,2.85,,,,,,,,,,,6.56,3,0,45,min5.tye,,,32.0,
63,3,03:58:18,2,75,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,28,min5.tye,,,31.8,
64,4,03:59:05,2,72,12.1,,,,,,,,,,,3.42,3.20,,,,,,,,,,,6.62,3,0,55,min5.tye,,,31.9,
65,4,04:02:38,2,68,12.1,,,,,,,,,,,3.64,3.41,,,,,,,,,,,7.05,3,8:8,99,min5.tye,,,32.1,
66,1,04:06:17,4,52,20.9,3.2,2.3,,,,,,,,,4.07,2.53,4.08,1.79,,,,,,,,,12.46,7,8:10:8,67,min5.tye,,,32.0,
67,4,04:08:39,2,71,12.1,,,,,,,,,,,3.35,3.15,,,,,,,,,,,6.50,3,0,56,min5.tye,,,31.9,
68,4,04:09:32,2,61,8.9,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0,99,min5.tye,,,32.1,
69,1,04:09:57,2,72,13.4,,,,,,,,,,,4.82,3.40,,,,,,,,,,,8.22,3,0,8,min5.tye,,,31.9,
70,4,04:12:14,2,67,13.2,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.04,3,0,64,min5.tye,,,32.0,
71,4,04:16:16,2,66,11.7,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,8:8,57,min5.tye,,,31.9,
72,4,04:16:56,2,64,9.4,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,2,0,27,min5.tye,,,32.1,
73,4,04:18:36,2,76,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,75,min5.tye,,,32.1,
74,4,04:20:09,2,70,9.0,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,8:8,55,min5.tye,,,32.1,
75,1,04:21:56,2,73,9.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,5,min5.tye,,,32.2,
76,1,04:23:54,4,66,15.8,4.4,33.9,,,,,,,,,10.78,5.84,6.03,12.69,,,,,,,,,35.34,8,0,83,min5.tye,,,31.8,
77,1,04:24:17,2,69,24.9,,,,,,,,,,,10.67,16.42,,,,,,,,,,,27.09,4,8:10,33,min5.tye,,,31.9,
78,1,04:24:20,5,71,16.6,4.6,33.8,4.2,,,,,,,,9.27,7.58,7.06,4.45,5.13,,,,,,,,33.48,9,0,61,min5.tye,,,31.8,
79,2,04:25:03,2,84,11.1,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0,5,min5.tye,,,32.0,
80,4,04:25:24,2,72,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,77,min5.tye,,,32.0,
81,4,04:26:22,3,64,19.4,4.3,,,,,,,,,,12.65,5.65,5.75,,,,,,,,,,24.05,6,0,35,min5.tye,,,32.1,
82,3,04:26:26,2,80,9.4,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,24,min5.tye,,,32.1,
83,2,04:31:59,2,86,10.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0,32,min5.tye,,,31.9,
84,4,04:33:47,2,70,8.6,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,73,min5.tye,,,31.9,
85,4,04:34:12,2,57,9.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,2,0,74,min5.tye,,,32.0,
86,1,04:35:26,2,60,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,93,min5.tye,,,31.9,
87,4,04:37:01,2,70,8.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,57,min5.tye,,,31.7,
88,4,04:37:10,2,71,10.7,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0,86,min5.tye,,,31.8,
89,1,04:37:31,2,69,14.2,,,,,,,,,,,3.66,3.66,,,,,,,,,,,7.32,5,0,16,min5.tye,,,31.7,
90,1,04:39:50,2,67,22.5,,,,,,,,,,,10.56,11.80,,,,,,,,,,,22.37,5,8:10,84,min5.tye,,,31.9,
91,1,04:40:54,2,75,8.9,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,33,min5.tye,,,31.9,
92,1,04:41:40,2,71,8.7,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.26,2,8:8,31,min5.tye,,,32.0,
93,4,04:41:44,2,65,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,40,min5.tye,,,32.0,
94,4,04:44:29,2,69,11.6,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,34,min5.tye,,,31.9,
95,4,04:44:41,2,47,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,76,min5.tye,,,31.7,
96,1,04:47:57,2,73,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0,1,min5.tye,,,32.0,
97,1,04:48:14,2,71,13.3,,,,,,,,,,,4.55,3.67,,,,,,,,,,,8.22,3,0,20,min5.tye,,,31.9,
98,4,04:49:12,5,77,6.7,34.0,7.4,11.3,,,,,,,,20.97,25.29,11.29,14.11,18.31,,,,,,,,89.97,14,8:10:8,73,min5.tye,,,31.7,
99,4,04:49:32,2,71,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,47,min5.tye,,,31.8,
100,4,04:49:42,2,73,9.4,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,94,min5.tye,,,31.7,
101,1,04:49:55,5,66,13.3,4.5,32.3,4.3,,,,,,,,10.74,10.65,10.04,8.04,7.49,,,,,,,,46.96,9,0,47,min5.tye,,,31.8,
102,1,04:49:59,2,66,20.7,,,,,,,,,,,8.17,14.19,,,,,,,,,,,22.37,5,0,61,min5.tye,,,31.8,
103,1,04:50:13,2,67,11.1,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,8:10:8,4,min5.tye,,,31.7,
104,1,04:50:42,2,60,8.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0,94,min5.tye,,,31.8,
105,4,04:50:42,2,69,9.1,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,8:8,55,min5.tye,,,31.8,
106,4,04:51:04,2,69,9.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,52,min5.tye,,,31.7,
107,1,04:51:23,4,67,12.9,4.4,19.5,,,,,,,,,12.94,11.93,12.27,12.88,,,,,,,,,50.01,8,0,63,min5.tye,,,31.8,
108,4,04:51:45,2,69,8.7,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,8:8,98,min5.tye,,,31.9,
109,1,04:52:43,2,65,8.1,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,8:8,1,min5.tye,,,32.1,
110,1,04:53:19,2,76,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0,15,min5.tye,,,32.1,
111,1,04:53:51,2,73,8.9,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,77,min5.tye,,,31.9,
112,1,04:55:04,6,65,18.2,4.4,28.3,4.3,4.2,,,,,,,12.41,22.52,22.45,21.13,14.90,20.13,,,,,,,113.55,10,0,40,min5.tye,,,31.9,
113,1,04:55:41,2,73,12.5,,,,,,,,,,,3.61,2.83,,,,,,,,,,,6.45,3,0,40,min5.tye,,,31.8,
114,4,04:56:02,2,69,10.9,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0,33,min5.tye,,,31.8,
115,1,04:56:18,2,71,8.8,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,8:8,62,min5.tye,,,31.8,
116,1,04:56:29,2,73,12.5,,,,,,,,,,,3.70,3.21,,,,,,,,,,,6.91,3,0,97,min5.tye,,,31.9,
117,2,04:58:26,2,83,10.1,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,3,8:8,65,min5.tye,,,32.0,
118,4,04:58:46,2,71,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0,31,min5.tye,,,31.9,
119,1,04:59:32,2,72,8.4,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,8:8,73,min5.tye,,,31.8,
120,1,05:00:14,5,66,16.7,4.4,30.9,10.4,,,,,,,,11.85,6.40,6.01,3.35,3.35,,,,,,,,30.96,9,0,88,min5.tye,,,32.0,
121,1,05:00:54,2,82,9.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.21,2,0,43,min5.tye,,,32.1,
122,4,05:01:10,2,70,9.0,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,8:8,70,min5.tye,,,32.0,
123,4,05:01:34,2,48,9.5,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,56,min5.tye,,,32.0,
124,4,05:02:39,2,67,9.5,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,57,min5.tye,,,31.7,
125,4,05:03:45,2,67,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0,14,min5.tye,,,32.0,
126,1,05:04:34,2,75,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,10,min5.tye,,,31.7,
127,1,05:04:45,2,69,9.6,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0,59,min5.tye,,,31.8,
128,1,05:05:02,2,73,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0,72,min5.tye,,,31.9,
129,1,05:05:21,2,72,12.8,,,,,,,,,,,4.01,4.49,,,,,,,,,,,8.51,3,8:10:8,6,min5.tye,,,31.9,
130,1,05:05:29,2,67,13.7,,,,,,,,,,,2.84,6.98,,,,,,,,,,,9.82,3,0,21,min5.tye,,,31.8,
131,4,05:06:03,2,72,9.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,1,min5.tye,,,31.9,
132,1,05:06:36,2,74,9.6,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,30,min5.tye,,,31.8,
133,4,05:08:01,2,66,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,2,0,19,min5.tye,,,31.7,
134,4,05:08:09,2,52,9.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,89,min5.tye,,,31.8,
135,4,05:08:52,2,71,8.7,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,81,min5.tye,,,31.8,
136,4,05:09:29,2,69,8.7,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,48,min5.tye,,,31.8,
137,4,05:09:42,2,67,8.7,,,,,,,,,,,1.78,2.58,,,,,,,,,,,4.36,2,8:8,37,min5.tye,,,32.0,
138,4,05:09:46,2,69,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,65,min5.tye,,,31.8,
139,4,05:10:33,2,72,8.4,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,96,min5.tye,,,32.0,
140,4,05:13:16,2,65,11.3,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.96,3,0,71,min5.tye,,,31.9,
141,4,05:13:27,2,73,8.5,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,90,min5.tye,,,31.7,
142,4,05:13:29,2,70,10.9,,,,,,,,,,,1.98,2.42,,,,,,,,,,,4.40,3,8:8,80,min5.tye,,,31.7,
143,1,05:14:28,2,70,9.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0,26,min5.tye,,,31.6,
144,1,05:14:37,2,70,12.8,,,,,,,,,,,4.59,4.08,,,,,,,,,,,8.67,3,0,13,min5.tye,,,31.7,
145,4,05:14:40,2,70,9.3,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,8:8,63,min5.tye,,,31.7,
146,1,05:14:43,2,70,11.9,,,,,,,,,,,3.50,3.41,,,,,,,,,,,6.92,3,8:10:8,66,min5.tye,,,31.7,
147,2,05:14:43,2,91,10.7,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.71,3,0,25,min5.tye,,,31.7,
148,1,05:14:58,5,67,17.9,4.4,31.1,10.6,,,,,,,,12.46,7.13,6.78,4.11,3.79,,,,,,,,34.26,9,0,31,min5.tye,,,31.8,
149,1,05:16:44,2,61,12.5,,,,,,,,,,,4.20,4.06,,,,,,,,,,,8.26,3,0,37,min5.tye,,,31.9,
150,1,05:17:04,2,71,12.4,,,,,,,,,,,3.56,3.10,,,,,,,,,,,6.67,3,0,84,min5.tye,,,31.9,
151,4,05:17:11,5,70,15.9,4.4,32.7,4.0,,,,,,,,9.01,6.92,7.19,4.61,4.48,,,,,,,,32.22,9,0,74,min5.tye,,,31.7,
152,1,05:17:23,2,68,16.8,,,,,,,,,,,11.74,9.31,,,,,,,,,,,21.05,5,8:10,65,min5.tye,,,31.7,
153,3,05:18:44,2,75,13.5,,,,,,,,,,,4.82,6.00,,,,,,,,,,,10.82,3,0,59,min5.tye,,,31.7,
154,4,05:18:44,2,70,9.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,8:8,63,min5.tye,,,31.7,
155,4,05:19:03,2,65,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,90,min5.tye,,,31.8,
156,4,05:19:20,2,64,8.7,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,54,min5.tye,,,31.7,
157,1,05:19:26,2,68,9.0,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.78,2,0,53,min5.tye,,,31.8,
158,1,05:19:50,2,54,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,1,min5.tye,,,31.8,
159,4,05:20:33,2,69,9.1,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0,61,min5.tye,,,31.9,
160,4,05:21:10,2,72,8.6,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,82,min5.tye,,,31.8,
161,4,05:21:22,2,70,8.8,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,25,min5.tye,,,31.8,
162,1,05:21:39,3,65,20.7,4.7,,,,,,,,,,13.74,14.22,15.17,,,,,,,,,,43.14,6,0,54,min5.tye,,,31.8,
163,4,05:22:35,2,68,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,59,min5.tye,,,31.7,
164,3,05:22:36,2,75,13.7,,,,,,,,,,,3.55,3.42,,,,,,,,,,,6.98,3,8:10:8,70,min5.tye,,,31.6,
165,1,05:22:40,2,72,9.6,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,1,min5.tye,,,31.6,
166,1,05:22:45,2,67,13.4,,,,,,,,,,,3.50,3.50,,,,,,,,,,,7.00,3,8:10:8,8,min5.tye,,,31.7,
167,1,05:23:14,2,67,8.7,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,8:8,25,min5.tye,,,31.8,
168,4,05:23:18,2,69,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0,38,min5.tye,,,31.8,
169,4,05:24:06,2,69,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,36,min5.tye,,,31.7,
170,4,05:24:08,2,69,8.2,,,,,,,,,,,1.30,1.36,,,,,,,,,,,2.67,2,8:8,70,min5.tye,,,31.7,
171,1,05:24:46,2,66,9.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,12,min5.tye,,,31.5,
172,1,05:25:09,2,69,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,51,min5.tye,,,31.7,
173,4,05:25:41,2,72,8.6,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0,69,min5.tye,,,31.9,
174,1,05:26:33,4,67,13.6,23.5,2.9,,,,,,,,,4.80,4.77,1.13,1.16,,,,,,,,,11.86,3,0,48,min5.tye,,,31.8,
175,4,05:27:03,2,70,12.0,,,,,,,,,,,3.69,3.30,,,,,,,,,,,6.99,3,0,27,min5.tye,,,31.9,
176,1,05:27:45,2,65,12.2,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.68,3,0,32,min5.tye,,,31.9,
177,4,05:28:24,2,71,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,78,min5.tye,,,32.0,
178,1,05:28:30,2,65,9.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,30,min5.tye,,,31.9,
179,4,05:28:32,2,64,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,93,min5.tye,,,31.9,
180,1,05:29:52,5,72,16.0,4.5,27.8,4.2,,,,,,,,13.23,17.14,16.99,12.06,12.45,,,,,,,,71.87,9,0,27,min5.tye,,,31.9,
181,2,05:29:58,2,36,11.4,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0,39,min5.tye,,,31.9,
182,1,05:32:46,2,69,12.5,,,,,,,,,,,3.78,3.34,,,,,,,,,,,7.12,3,0,97,min5.tye,,,31.9,
183,1,05:33:31,2,67,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,90,min5.tye,,,31.9,
184,4,05:33:39,2,64,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,68,min5.tye,,,31.9,
185,1,05:34:42,2,64,9.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0,6,min5.tye,,,31.9,
186,1,05:35:31,6,61,19.5,4.5,26.9,4.3,4.3,,,,,,,13.09,21.01,20.37,19.37,20.64,18.90,,,,,,,113.38,10,0,52,min5.tye,,,31.4,
187,1,05:35:49,2,64,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,8:8,36,min5.tye,,,31.5,
188,2,05:36:09,2,62,11.1,,,,,,,,,,,3.38,3.20,,,,,,,,,,,6.59,3,8:10:8,89,min5.tye,,,31.6,
189,1,05:37:12,5,65,13.8,4.6,31.1,10.5,,,,,,,,5.69,11.92,11.17,6.30,5.38,,,,,,,,40.46,9,0,47,min5.tye,,,31.5,
190,1,05:37:17,2,64,8.6,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.79,2,8:8,79,min5.tye,,,31.5,
191,1,05:37:26,5,69,13.8,4.6,34.2,4.3,,,,,,,,11.98,17.71,15.73,16.85,17.38,,,,,,,,79.66,9,0,95,min5.tye,,,31.5,
192,1,05:37:34,2,67,11.2,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,8:10:8,5,min5.tye,,,31.5,
193,4,05:38:04,2,66,9.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,2,8:8,30,min5.tye,,,31.6,
194,1,05:38:12,5,66,13.4,4.4,20.6,4.3,,,,,,,,12.20,12.51,12.04,9.79,9.49,,,,,,,,56.03,9,0,18,min5.tye,,,31.6,
195,1,05:38:16,2,66,12.8,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,3,8:10:8,41,min5.tye,,,31.7,
196,2,05:38:16,2,82,15.8,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,14,3,29,min5.tye,,,31.7,
197,1,05:38:23,2,72,9.6,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.00,2,0,54,min5.tye,,,31.6,
198,1,05:38:48,2,67,9.9,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0,18,min5.tye,,,31.6,
199,1,05:40:55,2,68,11.9,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,8:10:8,24,min5.tye,,,31.9,
200,4,05:41:09,2,55,10.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,74,min5.tye,,,32.0,
201,4,05:41:25,2,61,8.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0,34,min5.tye,,,31.9,
202,1,05:41:58,2,68,13.0,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.33,3,0,21,min5.tye,,,32.0,
203,4,05:41:58,2,61,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,80,min5.tye,,,32.0,
204,4,05:42:03,2,69,9.2,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,6,min5.tye,,,32.0,
205,1,05:42:46,2,61,10.4,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0,10,min5.tye,,,31.8,
206,4,05:43:25,2,64,9.5,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.10,2,0,4,min5.tye,,,31.8,
207,1,05:43:35,2,76,13.6,,,,,,,,,,,3.94,3.84,,,,,,,,,,,7.77,3,0,25,min5.tye,,,31.8,
208,4,05:43:45,2,65,9.4,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,8:8,77,min5.tye,,,31.9,
209,4,05:44:27,2,70,9.5,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.33,2,0,91,min5.tye,,,31.8,
210,3,05:44:41,2,68,9.2,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,84,min5.tye,,,31.7,
211,1,05:45:10,2,73,9.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0,5,min5.tye,,,31.7,
212,1,05:45:18,2,77,11.9,,,,,,,,,,,4.68,5.19,,,,,,,,,,,9.88,3,0,49,min5.tye,,,31.7,
213,2,05:45:30,2,82,11.0,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0,18,min5.tye,,,31.9,
214,1,05:45:32,2,63,22.0,,,,,,,,,,,7.62,11.59,,,,,,,,,,,19.21,5,0,59,min5.tye,,,31.8,
215,1,05:46:39,2,67,13.7,,,,,,,,,,,3.79,3.78,,,,,,,,,,,7.57,3,0,40,min5.tye,,,32.0,
216,4,05:46:40,2,56,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,94,min5.tye,,,32.0,
217,1,05:46:43,5,58,18.4,4.8,37.2,6.4,,,,,,,,11.19,16.01,15.88,17.56,15.41,,,,,,,,76.05,9,0,27,min5.tye,,,32.0,
218,1,05:47:01,2,67,12.1,,,,,,,,,,,4.84,8.08,,,,,,,,,,,12.92,5,0,5,min5.tye,,,31.9,
219,1,05:47:07,2,42,10.5,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,3,0,84,min5.tye,,,31.9,
220,3,05:47:15,2,72,8.1,,,,,,,,,,,1.21,1.24,,,,,,,,,,,2.45,2,8:8,87,min5.tye,,,32.0,
221,4,05:47:15,2,71,8.9,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,51,min5.tye,,,32.0,
222,1,05:47:35,2,54,9.0,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,8:10:8,32,min5.tye,,,31.4,
223,4,05:47:37,6,63,16.5,4.9,5.0,12.1,15.1,,,,,,,18.06,7.62,21.47,20.87,21.34,22.09,,,,,,,111.46,12,0,35,min5.tye,,,31.4,
224,1,05:47:48,2,67,14.5,,,,,,,,,,,4.04,3.75,,,,,,,,,,,7.79,5,0,23,min5.tye,,,31.4,
225,1,05:48:24,2,60,10.1,,,,,,,,,,,3.25,3.91,,,,,,,,,,,7.16,3,8:10:8,75,min5.tye,,,31.8,
226,1,05:48:51,2,74,10.0,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0,76,min5.tye,,,31.9,
227,4,05:49:45,2,69,11.7,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,0,45,min5.tye,,,31.7,
228,1,05:50:17,5,64,13.9,4.5,31.0,10.4,,,,,,,,9.85,5.72,6.04,4.06,4.32,,,,,,,,29.99,9,0,12,min5.tye,,,31.8,
229,1,05:50:20,2,71,12.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,3,3,70,min5.tye,,,31.8,
230,2,05:50:20,2,83,14.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,14,0,72,min5.tye,,,31.8,
231,1,05:50:32,2,68,12.6,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0,99,min5.tye,,,31.9,
232,2,05:50:33,2,82,13.5,,,,,,,,,,,4.24,3.43,,,,,,,,,,,7.67,3,0,0,min5.tye,,,31.9,
233,1,05:50:51,2,68,12.0,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0,33,min5.tye,,,31.9,
234,2,05:50:53,2,80,12.8,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,3,8:10:8,87,min5.tye,,,32.0,
235,1,05:51:13,2,59,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,35,min5.tye,,,32.0,
236,1,05:51:32,2,63,12.8,,,,,,,,,,,4.15,3.91,,,,,,,,,,,8.06,3,8:10:8,15,min5.tye,,,31.9,
237,1,05:51:50,2,72,13.3,,,,,,,,,,,4.33,3.86,,,,,,,,,,,8.19,3,0,64,min5.tye,,,31.9,
238,4,05:51:55,2,70,10.0,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.64,3,0,33,min5.tye,,,31.8,
239,1,05:52:01,2,72,10.0,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0,57,min5.tye,,,31.8,
240,1,05:53:15,2,70,10.0,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.75,3,8:10:8,22,min5.tye,,,31.8,
241,1,05:54:25,2,75,9.4,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,1,min5.tye,,,32.0,
242,1,05:54:48,2,76,10.2,,,,,,,,,,,3.65,3.14,,,,,,,,,,,6.79,3,0,25,min5.tye,,,31.9,
243,2,05:55:14,2,85,10.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0,18,min5.tye,,,31.9,
244,1,05:55:26,2,71,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,27,min5.tye,,,31.9,
245,1,05:55:33,2,73,11.9,,,,,,,,,,,4.94,4.36,,,,,,,,,,,9.30,3,0,94,min5.tye,,,31.9,
246,4,05:55:45,2,55,9.1,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0,89,min5.tye,,,31.8,
247,4,05:55:57,2,62,7.8,,,,,,,,,,,1.59,1.85,,,,,,,,,,,3.44,2,0,69,min5.tye,,,31.8,
248,1,05:56:21,2,73,12.3,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,8:10:8,48,min5.tye,,,31.9,
249,1,05:56:38,2,72,13.8,,,,,,,,,,,4.13,3.37,,,,,,,,,,,7.49,3,0,55,min5.tye,,,31.8,
250,1,05:56:49,2,71,9.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.95,2,0,35,min5.tye,,,31.7,
251,2,05:56:49,2,82,10.0,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,3,8:8,69,min5.tye,,,31.7,
252,1,05:57:06,2,74,12.0,,,,,,,,,,,3.98,3.93,,,,,,,,,,,7.91,3,0,29,min5.tye,,,31.6,
253,4,05:57:16,2,74,16.5,,,,,,,,,,,4.26,6.86,,,,,,,,,,,11.11,5,0,83,min5.tye,,,31.7,
254,4,05:57:18,2,72,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,54,min5.tye,,,31.7,
255,1,05:57:29,2,70,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,62,min5.tye,,,31.6,
256,4,05:57:45,2,66,12.0,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.89,3,0,56,min5.tye,,,31.7,
257,1,05:58:10,2,69,10.3,,,,,,,,,,,3.33,3.33,,,,,,,,,,,6.67,3,0,44,min5.tye,,,31.7,
258,1,05:58:16,2,73,13.6,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0,64,min5.tye,,,31.7,
259,1,05:58:24,2,76,9.7,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,2,0,16,min5.tye,,,31.7,
260,1,05:58:42,2,71,9.2,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,95,min5.tye,,,31.6,
261,4,05:58:44,2,54,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,75,min5.tye,,,31.6,
262,1,05:58:51,2,73,18.7,,,,,,,,,,,11.27,11.32,,,,,,,,,,,22.59,5,8:10,59,min5.tye,,,31.5,
263,4,05:59:00,5,68,13.9,4.3,34.9,4.1,,,,,,,,11.74,9.03,8.28,5.40,5.45,,,,,,,,39.90,9,0,17,min5.tye,,,31.6,
264,1,05:59:20,2,61,14.6,,,,,,,,,,,4.69,2.97,,,,,,,,,,,7.66,5,0,29,min5.tye,,,31.5,
265,4,05:59:29,2,57,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,3,min5.tye,,,31.5,
266,4,06:00:34,2,61,7.6,,,,,,,,,,,1.42,1.50,,,,,,,,,,,2.93,2,8:8,41,min5.tye,,,31.6,
267,1,06:00:37,2,66,9.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0,28,min5.tye,,,31.6,
268,4,06:00:40,2,71,12.0,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0,12,min5.tye,,,31.7,
269,2,06:00:41,2,81,16.5,,,,,,,,,,,4.08,3.66,,,,,,,,,,,7.73,5,0,77,min5.tye,,,31.7,
270,1,06:00:51,2,73,9.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,32,min5.tye,,,31.7,
271,4,06:00:55,2,71,9.6,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0,58,min5.tye,,,31.7,
272,1,06:01:12,2,70,8.8,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,8:8,42,min5.tye,,,31.8,
273,4,06:01:27,2,72,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,23,min5.tye,,,31.8,