veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,62,11.5,,,,,,,,,,,2.85,4.04,,,,,,,,,,,6.90,3,0
2,2,00:00:17,2,78,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
3,3,00:00:17,5,73,19.4,4.2,33.6,4.1,,,,,,,,9.62,8.54,8.73,8.42,8.44,,,,,,,,43.75,9,0
4,2,00:00:19,2,81,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
5,4,00:00:23,5,67,17.5,4.3,29.8,4.0,,,,,,,,11.36,5.99,5.60,4.55,4.74,,,,,,,,32.23,9,0
6,4,00:00:31,2,12,1.6,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.69,14,0
7,1,00:00:36,2,72,9.6,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.91,2,0
8,4,00:00:41,2,38,6.5,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,0
9,4,00:00:45,2,54,5.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
10,4,00:00:50,2,71,10.0,,,,,,,,,,,2.84,3.34,,,,,,,,,,,6.18,3,0
11,1,00:00:54,2,71,9.9,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
12,4,00:00:57,2,33,6.5,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.52,2,0
13,1,00:00:59,2,73,12.8,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.22,3,0
14,4,00:01:00,5,64,14.5,29.3,2.5,2.7,,,,,,,,4.24,4.16,2.72,3.05,2.77,,,,,,,,16.93,10,0
15,4,00:01:14,5,70,18.6,4.3,33.6,4.0,,,,,,,,10.49,11.83,11.12,12.67,14.72,,,,,,,,60.83,9,0
16,1,00:01:24,4,66,14.3,17.1,3.0,,,,,,,,,4.46,3.74,2.84,3.80,,,,,,,,,14.83,8,0
17,4,00:01:25,2,54,6.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
18,2,00:01:35,2,76,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
19,2,00:01:37,2,73,8.5,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
20,1,00:01:38,2,65,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
21,2,00:01:38,2,73,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
22,1,00:01:38,2,68,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
23,1,00:01:52,2,69,10.3,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,3,0
24,1,00:02:01,2,70,9.2,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.09,2,0
25,1,00:02:04,5,65,17.2,4.2,35.1,4.1,,,,,,,,10.46,5.61,5.85,5.11,4.73,,,,,,,,31.77,9,0
26,1,00:02:08,2,75,8.6,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
27,1,00:02:10,2,74,12.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.56,3,0
28,3,00:02:10,2,78,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
29,2,00:02:10,2,78,9.0,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.73,2,0
30,4,00:02:11,2,77,8.7,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
31,1,00:02:17,2,73,8.0,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
32,1,00:02:19,2,73,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
33,2,00:02:20,2,76,9.8,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
34,4,00:02:32,2,73,11.2,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
35,2,00:02:44,2,75,9.9,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
36,2,00:02:48,2,73,8.2,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
37,1,00:02:51,2,75,8.8,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
38,4,00:02:54,2,54,7.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
39,1,00:02:57,2,74,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
40,2,00:02:59,2,70,9.4,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
42,4,00:03:29,2,37,6.5,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0
43,2,00:03:30,2,73,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
44,2,00:03:44,2,76,9.9,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0
45,3,00:03:44,2,64,10.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,0
46,1,00:03:47,2,72,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
47,1,00:03:55,2,73,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0
48,2,00:03:57,5,64,12.5,21.1,9.4,22.1,,,,,,,,9.59,13.49,8.74,9.40,5.46,,,,,,,,46.67,11,0
49,4,00:03:57,2,12,1.7,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.87,14,0
50,1,00:04:03,2,73,8.3,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
51,1,00:04:11,2,71,9.2,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
52,4,00:04:16,2,69,15.7,,,,,,,,,,,7.17,14.14,,,,,,,,,,,21.31,5,0
53,4,00:04:21,5,64,16.8,4.3,35.9,4.0,,,,,,,,10.01,12.25,11.97,12.40,13.63,,,,,,,,60.26,9,0
54,4,00:04:33,2,12,1.4,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.88,14,0
55,3,00:04:33,2,76,10.9,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0
56,2,00:04:48,5,64,12.3,21.3,9.4,22.1,,,,,,,,9.55,14.25,10.24,10.52,9.36,,,,,,,,53.91,11,0
57,2,00:05:00,2,74,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
58,2,00:05:01,2,74,9.4,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
59,1,00:05:18,2,68,9.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
60,4,00:05:33,6,68,11.7,4.2,19.1,9.7,21.8,,,,,,,9.13,7.88,7.19,12.38,6.87,13.36,,,,,,,56.81,12,0
61,1,00:05:43,2,73,8.3,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
62,3,00:05:43,2,72,8.9,,,,,,,,,,,1.29,1.47,,,,,,,,,,,2.76,2,0
63,1,00:05:45,2,74,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
64,1,00:05:47,2,71,10.4,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
65,2,00:05:48,2,76,8.9,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
66,2,00:05:50,2,75,10.0,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
67,4,00:05:51,2,67,9.4,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.59,2,0
68,1,00:05:56,5,61,12.5,21.0,9.6,21.9,,,,,,,,11.41,16.12,17.50,13.33,12.72,,,,,,,,71.08,11,0
69,2,00:06:05,2,72,9.1,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
70,1,00:06:30,2,78,8.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
71,1,00:06:43,2,71,8.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
72,1,00:06:46,2,73,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
73,4,00:06:56,2,71,9.9,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
74,3,00:06:56,2,77,9.2,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
75,1,00:06:56,2,70,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
76,4,00:06:59,2,37,6.6,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.41,2,0
77,4,00:07:03,2,40,6.5,,,,,,,,,,,1.34,1.42,,,,,,,,,,,2.75,2,0
78,1,00:07:08,2,68,10.8,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0
79,3,00:07:08,2,75,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
80,4,00:07:08,2,34,6.6,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.65,2,0
81,1,00:07:17,2,69,9.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.43,3,0
82,4,00:07:24,2,54,6.5,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
83,1,00:07:28,2,76,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
84,2,00:07:29,2,77,9.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
85,2,00:07:33,2,72,14.4,,,,,,,,,,,4.83,4.14,,,,,,,,,,,8.97,5,0
86,1,00:07:34,2,70,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0
87,2,00:07:36,2,75,8.6,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,2,0
88,4,00:07:50,2,55,7.9,,,,,,,,,,,4.22,4.28,,,,,,,,,,,8.50,2,0
89,1,00:07:52,2,71,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
90,3,00:07:53,2,71,10.0,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0
91,4,00:07:54,2,54,6.6,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
92,4,00:08:22,2,36,6.6,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,2,0
93,1,00:08:28,2,73,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
94,1,00:08:29,2,73,8.9,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
95,4,00:08:31,5,63,12.5,21.1,9.3,22.1,,,,,,,,9.06,13.59,9.31,11.14,6.31,,,,,,,,49.41,11,0
96,2,00:08:32,2,73,9.5,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.42,2,0
97,1,00:08:36,2,68,8.8,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0
98,4,00:08:38,2,71,9.4,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0
99,1,00:08:41,2,66,11.6,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0
100,1,00:08:43,5,71,12.3,4.4,28.8,4.1,,,,,,,,9.86,4.88,3.98,4.00,3.77,,,,,,,,26.50,9,0
101,4,00:08:52,2,24,19.0,,,,,,,,,,,0.49,1.06,,,,,,,,,,,1.55,0,0
102,1,00:08:57,2,71,11.6,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
103,4,00:09:00,2,37,6.4,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.76,2,0
104,4,00:09:10,6,71,11.3,4.4,19.7,9.7,22.6,,,,,,,8.81,9.35,9.18,10.16,12.66,10.17,,,,,,,60.34,12,0
105,4,00:09:26,2,70,9.0,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
106,4,00:09:34,3,64,9.9,13.3,,,,,,,,,,3.07,3.61,1.55,,,,,,,,,,8.24,3,0
107,2,00:09:36,3,68,8.3,19.6,,,,,,,,,,2.02,2.53,2.83,,,,,,,,,,7.38,2,0
108,1,00:09:41,2,71,10.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
109,2,00:09:42,2,83,8.8,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
110,4,00:09:44,2,68,10.0,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,3,0
111,1,00:09:53,2,75,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
112,1,00:10:05,2,69,9.3,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,2,0
113,3,00:10:07,2,71,8.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.11,2,0
114,4,00:10:14,2,54,8.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
115,1,00:10:29,2,55,6.6,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.78,2,0
117,1,00:10:45,2,70,8.9,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
118,4,00:10:52,5,63,12.2,20.9,9.2,21.9,,,,,,,,9.94,17.88,11.29,13.13,9.33,,,,,,,,61.57,11,0
119,4,00:10:54,2,12,1.6,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,14,0
120,4,00:11:00,2,38,6.3,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0
121,4,00:11:04,3,68,18.9,4.6,,,,,,,,,,12.69,5.58,5.12,,,,,,,,,,23.39,6,0
122,4,00:11:12,2,31,11.1,,,,,,,,,,,0.97,1.27,,,,,,,,,,,2.24,3,0
123,4,00:11:15,2,54,6.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
124,4,00:11:20,2,76,9.7,,,,,,,,,,,3.01,3.11,,,,,,,,,,,6.11,2,0
125,1,00:11:23,2,76,8.7,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
126,1,00:11:26,5,64,12.5,21.4,9.5,22.2,,,,,,,,10.13,11.32,11.68,9.03,8.08,,,,,,,,50.24,11,0
127,4,00:11:28,2,12,1.7,,,,,,,,,,,0.44,0.24,,,,,,,,,,,0.68,14,0
128,1,00:11:28,2,67,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
129,1,00:11:32,2,72,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
130,4,00:11:38,2,70,9.5,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.54,2,0
131,4,00:11:47,5,66,17.5,4.2,27.6,10.0,,,,,,,,9.57,14.28,14.29,16.30,16.03,,,,,,,,70.48,16,0
132,2,00:11:59,2,70,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,2,0
133,4,00:12:34,5,63,12.5,21.2,9.9,22.5,,,,,,,,10.02,15.05,13.21,9.01,10.53,,,,,,,,57.83,11,0
134,1,00:12:37,2,76,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
135,3,00:12:50,2,81,8.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
136,1,00:12:51,2,68,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
137,1,00:12:58,2,71,10.8,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
138,2,00:13:22,2,69,10.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
139,1,00:13:34,2,62,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
140,1,00:13:37,2,67,9.9,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0
141,4,00:13:38,3,76,11.7,19.6,,,,,,,,,,3.05,2.99,1.83,,,,,,,,,,7.86,3,0
142,1,00:13:42,5,68,18.1,4.2,36.1,4.0,,,,,,,,10.17,11.58,12.64,8.20,9.25,,,,,,,,51.84,9,0
143,1,00:13:53,2,73,8.5,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
144,2,00:13:58,2,76,11.6,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
145,1,00:14:02,2,71,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
146,2,00:14:03,5,73,19.5,4.1,30.5,10.1,,,,,,,,10.02,11.09,12.04,11.75,11.57,,,,,,,,56.48,16,0
147,2,00:14:34,6,69,17.5,4.2,21.2,8.7,22.6,,,,,,,9.48,7.90,7.96,9.45,10.36,9.81,,,,,,,54.97,12,0
148,2,00:14:35,2,70,10.9,,,,,,,,,,,1.84,2.08,,,,,,,,,,,3.92,3,0
149,2,00:14:37,2,72,8.8,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
150,2,00:14:39,5,63,11.5,4.3,32.9,4.0,,,,,,,,8.95,8.84,9.12,10.48,12.07,,,,,,,,49.46,9,0
151,4,00:14:53,2,67,8.7,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
152,2,00:14:54,2,78,10.0,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.66,3,0
153,4,00:14:56,2,55,6.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
154,2,00:14:57,2,68,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
155,2,00:15:16,2,76,9.2,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
156,4,00:15:24,2,55,6.4,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
157,2,00:15:36,2,74,12.0,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
158,4,00:15:38,2,39,6.5,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.48,2,0
159,4,00:15:49,2,71,11.9,,,,,,,,,,,3.52,3.02,,,,,,,,,,,6.55,3,0
160,4,00:15:54,2,55,7.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
161,4,00:15:58,2,55,7.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
162,1,00:15:59,2,66,9.7,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,2,0
163,3,00:16:13,2,72,9.6,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
164,4,00:16:25,5,63,11.6,4.1,34.0,4.0,,,,,,,,9.92,8.77,7.00,9.70,9.99,,,,,,,,45.38,9,0
165,2,00:16:32,2,67,10.0,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,3,0
166,1,00:16:55,2,75,8.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
167,1,00:17:06,2,71,10.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,3,0
168,1,00:17:21,2,79,10.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.44,3,0
169,1,00:17:24,2,80,10.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
170,1,00:17:28,2,68,10.0,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
171,1,00:17:31,2,75,9.4,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
172,4,00:17:34,2,54,6.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
173,1,00:17:40,2,73,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
174,4,00:17:52,2,55,11.5,,,,,,,,,,,3.45,5.35,,,,,,,,,,,8.80,3,0
175,2,00:17:53,2,83,12.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
176,1,00:17:56,4,73,11.6,16.1,2.8,,,,,,,,,2.76,2.67,1.28,1.28,,,,,,,,,8.00,3,0
177,2,00:17:56,2,80,9.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
178,4,00:17:59,2,54,7.2,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.44,2,0
179,1,00:18:09,2,66,9.8,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
180,2,00:18:11,2,78,9.6,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0
182,3,00:18:17,2,75,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
183,4,00:18:18,2,71,11.7,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,0
184,3,00:18:31,5,41,4.2,9.5,2.8,19.8,,,,,,,,12.83,9.66,8.15,8.29,7.36,,,,,,,,46.28,14,0
186,4,00:18:39,2,75,8.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.60,2,0
187,2,00:18:41,2,73,13.2,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,3,0
188,1,00:18:41,3,55,9.8,10.2,,,,,,,,,,4.10,3.06,2.19,,,,,,,,,,9.35,3,36
189,2,00:18:41,2,84,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
190,1,00:18:57,2,65,20.9,,,,,,,,,,,9.19,8.61,,,,,,,,,,,17.80,5,0
191,1,00:19:36,2,67,9.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
192,2,00:19:37,3,73,8.5,10.5,,,,,,,,,,1.87,1.49,0.96,,,,,,,,,,4.31,2,0
193,2,00:19:47,2,75,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
194,1,00:20:02,5,65,17.2,4.2,36.4,4.0,,,,,,,,11.56,15.63,15.89,12.79,13.02,,,,,,,,68.89,9,0
195,2,00:20:15,2,78,9.0,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
196,4,00:20:18,2,69,11.6,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
197,4,00:21:11,3,70,10.8,12.7,,,,,,,,,,2.97,2.98,0.89,,,,,,,,,,6.83,3,0
198,1,00:21:20,2,71,9.6,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,2,0
199,4,00:21:29,5,68,16.3,4.3,35.3,4.0,,,,,,,,9.60,15.17,15.04,11.90,13.15,,,,,,,,64.86,9,0
200,4,00:21:31,2,13,1.7,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,14,0
201,2,00:21:32,5,62,19.1,4.3,34.6,4.0,,,,,,,,10.43,11.97,12.13,10.44,10.29,,,,,,,,55.26,9,0
202,4,00:21:56,2,12,1.5,,,,,,,,,,,0.32,0.19,,,,,,,,,,,0.50,14,0
203,1,00:21:57,2,71,9.4,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
204,1,00:21:59,2,78,8.2,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
205,1,00:22:07,2,66,9.8,,,,,,,,,,,2.74,3.27,,,,,,,,,,,6.01,2,0
206,3,00:22:27,2,70,8.5,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
207,1,00:22:28,2,75,9.4,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
208,4,00:22:33,2,70,9.8,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,2,0
209,4,00:22:39,5,68,20.0,4.2,32.5,4.0,,,,,,,,9.62,6.35,6.17,4.58,4.04,,,,,,,,30.76,9,0
210,4,00:22:43,2,26,18.4,,,,,,,,,,,0.55,1.34,,,,,,,,,,,1.89,0,0
211,1,00:22:48,2,73,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
212,1,00:22:50,5,68,17.0,4.2,36.4,3.9,,,,,,,,11.03,10.57,10.37,6.67,8.51,,,,,,,,47.16,9,0
213,3,00:22:52,2,71,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
214,4,00:22:56,5,68,11.5,4.3,35.1,4.0,,,,,,,,9.59,12.44,12.28,9.14,10.14,,,,,,,,53.60,9,0
215,3,00:23:00,2,73,9.4,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
216,3,00:23:04,2,68,11.5,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.56,3,0
217,1,00:23:05,2,70,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
218,4,00:23:05,5,65,16.3,4.2,28.4,9.1,,,,,,,,9.87,6.14,7.87,5.29,5.45,,,,,,,,34.63,16,0
219,1,00:23:10,2,70,10.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0
220,2,00:23:12,2,79,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
221,4,00:23:18,2,35,6.4,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,2,0
222,1,00:23:28,2,73,10.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
223,4,00:23:42,6,68,11.9,4.2,19.7,9.5,22.1,,,,,,,8.27,8.90,8.50,12.22,10.65,8.30,,,,,,,56.84,12,0
224,4,00:23:55,2,75,9.3,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
225,3,00:24:06,2,74,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0
226,3,00:24:07,2,72,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
227,4,00:24:16,2,34,6.3,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0
228,1,00:24:16,2,73,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
229,4,00:24:40,2,63,12.4,,,,,,,,,,,1.83,2.56,,,,,,,,,,,4.39,3,0
230,1,00:24:40,2,70,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
231,1,00:24:43,2,78,8.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
232,1,00:24:48,2,71,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
233,2,00:24:53,2,73,9.3,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,2,0
234,4,00:24:54,2,36,6.4,,,,,,,,,,,1.24,1.19,,,,,,,,,,,2.43,2,0
235,4,00:24:57,2,38,6.3,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,0
236,2,00:25:21,2,77,10.9,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.52,3,0
237,1,00:25:26,2,68,9.4,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
238,1,00:25:27,2,71,8.2,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
239,2,00:25:28,2,77,9.4,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
240,2,00:25:29,2,75,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
241,4,00:25:31,2,71,8.8,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
242,1,00:25:34,2,73,9.2,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
243,4,00:25:39,2,54,8.9,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0
244,4,00:25:41,5,61,12.5,20.8,8.9,22.1,,,,,,,,10.97,16.01,12.25,10.06,11.68,,,,,,,,60.97,11,0
245,1,00:25:55,2,71,9.3,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
246,1,00:26:10,2,75,8.6,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
247,4,00:26:13,2,54,6.3,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.50,2,0
248,1,00:26:17,2,67,8.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
249,1,00:26:41,2,71,10.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
250,4,00:26:44,3,50,15.3,4.3,,,,,,,,,,14.24,5.43,4.57,,,,,,,,,,24.24,6,0
251,1,00:26:48,2,70,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
252,2,00:27:00,2,73,9.7,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
253,4,00:27:02,2,39,6.7,,,,,,,,,,,1.17,1.18,,,,,,,,,,,2.34,2,0
254,2,00:27:25,2,79,11.5,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
255,2,00:27:34,2,76,9.6,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,2,0
256,1,00:27:39,2,86,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
257,4,00:28:10,5,64,10.9,4.3,36.1,4.0,,,,,,,,8.91,10.89,10.33,7.58,9.19,,,,,,,,46.90,9,0
258,3,00:28:14,2,76,11.6,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,3,0
259,1,00:28:23,5,60,16.7,4.3,34.2,4.0,,,,,,,,13.39,13.91,14.72,13.04,13.66,,,,,,,,68.72,9,0
260,1,00:28:27,2,73,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
261,1,00:28:36,2,68,9.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,3,0
262,4,00:28:49,2,69,9.2,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,2,0
263,1,00:28:55,2,75,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0
264,1,00:29:13,5,75,17.2,4.3,29.2,4.0,,,,,,,,11.57,15.63,15.50,14.65,14.64,,,,,,,,71.99,9,0
265,4,00:29:14,2,70,10.0,,,,,,,,,,,2.71,2.83,,,,,,,,,,,5.53,3,0
266,1,00:29:20,2,80,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
267,4,00:29:33,2,72,8.8,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
268,4,00:29:45,2,54,9.0,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.05,2,0
269,2,00:29:49,2,71,5.2,,,,,,,,,,,0.31,0.49,,,,,,,,,,,0.80,2,0
270,4,00:29:50,2,37,6.4,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
271,1,00:29:51,2,74,12.1,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.96,3,0
272,4,00:30:06,5,60,12.6,20.9,9.4,22.1,,,,,,,,10.46,15.73,14.42,12.82,12.99,,,,,,,,66.42,11,0
273,1,00:30:11,2,73,8.8,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0
274,4,00:30:12,2,75,11.5,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
275,4,00:30:31,4,68,11.6,21.2,2.6,,,,,,,,,3.07,3.01,1.96,2.04,,,,,,,,,10.07,3,0
276,4,00:30:36,2,68,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
277,4,00:30:39,2,53,6.8,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
278,1,00:31:09,2,71,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
279,4,00:31:17,3,42,6.3,19.5,,,,,,,,,,1.41,1.65,3.74,,,,,,,,,,6.81,2,0
280,1,00:31:19,5,64,13.1,21.3,9.3,22.7,,,,,,,,9.51,12.67,7.46,7.76,4.93,,,,,,,,42.33,11,0
281,4,00:31:23,5,62,12.7,21.1,9.9,21.9,,,,,,,,9.08,13.19,16.44,6.98,6.92,,,,,,,,52.61,11,0
282,1,00:31:27,2,68,10.9,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.37,3,0
283,1,00:31:29,2,55,7.8,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.02,2,0
284,2,00:31:31,2,82,9.8,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,2,0
285,1,00:31:45,5,68,17.0,4.2,33.0,4.0,,,,,,,,10.54,6.42,6.65,5.23,5.36,,,,,,,,34.20,9,0
286,2,00:31:56,2,68,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
287,4,00:32:21,5,63,16.1,4.6,36.9,3.9,,,,,,,,10.35,15.11,14.19,13.60,16.06,,,,,,,,69.30,9,0
288,1,00:32:23,2,71,7.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
289,4,00:32:33,4,65,9.7,18.3,2.7,,,,,,,,,3.03,3.73,2.11,2.45,,,,,,,,,11.33,2,0
290,1,00:32:34,5,63,18.5,4.3,30.8,4.0,,,,,,,,11.90,14.33,15.86,14.49,15.11,,,,,,,,71.70,9,0
291,1,00:32:36,2,64,9.6,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
292,1,00:32:37,2,63,9.2,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
293,4,00:32:49,2,71,9.9,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.07,3,0
294,1,00:32:57,2,73,8.8,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
295,1,00:32:59,2,69,8.8,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
296,4,00:33:00,2,58,15.1,,,,,,,,,,,1.26,2.21,,,,,,,,,,,3.47,0,0
297,1,00:33:01,2,67,8.7,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
298,4,00:33:03,2,75,9.7,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0
299,4,00:33:09,2,54,7.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.28,2,0
300,2,00:33:13,2,71,8.5,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
301,1,00:33:14,3,68,10.9,20.7,,,,,,,,,,2.70,3.41,1.88,,,,,,,,,,8.00,3,0
302,1,00:33:33,2,72,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
303,4,00:33:48,2,73,13.8,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,3,0
304,2,00:33:59,2,71,8.9,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
305,4,00:34:01,2,54,6.0,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
306,1,00:34:08,2,69,11.8,,,,,,,,,,,3.03,1.96,,,,,,,,,,,5.00,3,0
307,1,00:34:15,2,68,8.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
308,4,00:34:41,5,60,12.4,20.7,9.8,22.0,,,,,,,,10.39,15.09,11.58,7.68,8.53,,,,,,,,53.27,11,0
309,3,00:34:53,2,70,10.9,,,,,,,,,,,2.72,3.78,,,,,,,,,,,6.50,3,0
310,1,00:35:01,2,76,8.3,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
311,1,00:35:22,2,77,10.4,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,3,0
312,1,00:35:25,2,55,6.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
313,2,00:35:26,2,76,9.2,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
314,1,00:35:26,2,70,8.3,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
315,1,00:35:30,2,70,9.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.28,2,0
316,2,00:35:36,2,73,12.8,,,,,,,,,,,3.86,3.54,,,,,,,,,,,7.41,3,0
317,1,00:35:37,2,75,8.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
318,4,00:35:46,2,70,9.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.26,2,0
319,2,00:35:59,2,78,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.43,2,0
320,4,00:36:07,2,68,10.9,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.98,3,0
321,1,00:36:26,2,70,11.4,,,,,,,,,,,3.26,3.74,,,,,,,,,,,7.00,3,0
322,1,00:36:45,4,68,13.1,21.2,2.9,,,,,,,,,3.86,4.71,3.70,3.32,,,,,,,,,15.59,3,0
323,1,00:36:55,2,74,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
324,2,00:37:06,2,71,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
325,2,00:37:12,2,73,9.3,,,,,,,,,,,2.46,2.58,,,,,,,,,,,5.03,2,0
326,2,00:37:19,2,75,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,2,0
327,1,00:37:20,2,75,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
328,4,00:37:33,2,34,6.5,,,,,,,,,,,1.44,1.53,,,,,,,,,,,2.97,2,0
329,2,00:37:42,5,72,16.1,4.2,35.0,3.9,,,,,,,,10.21,12.09,12.11,11.28,11.48,,,,,,,,57.17,9,0
330,4,00:37:47,2,25,19.0,,,,,,,,,,,0.56,1.26,,,,,,,,,,,1.82,0,0
331,2,00:37:49,2,71,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
332,4,00:37:51,4,67,11.9,37.0,4.0,,,,,,,,,8.42,14.74,6.73,7.46,,,,,,,,,37.35,8,0
333,1,00:37:54,2,75,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
334,3,00:38:09,5,66,15.4,4.4,36.0,4.1,,,,,,,,9.48,9.88,9.62,9.96,9.44,,,,,,,,48.39,9,0
336,4,00:38:14,2,72,9.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.08,2,0
337,4,00:38:27,2,74,9.6,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
338,4,00:38:45,2,73,10.0,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0
339,1,00:38:56,2,75,11.8,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
340,1,00:39:21,2,76,9.2,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
341,2,00:39:24,2,73,8.6,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.69,2,0
343,4,00:39:29,2,75,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
344,1,00:39:50,2,67,8.4,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
345,4,00:40:01,2,70,9.0,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,2,0
346,1,00:40:06,2,70,8.7,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
347,4,00:40:20,2,54,6.5,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0
348,3,00:40:31,2,75,9.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.44,2,0
349,4,00:40:34,5,62,11.9,20.9,9.2,21.8,,,,,,,,10.25,15.04,15.41,11.32,9.78,,,,,,,,61.80,11,0
350,4,00:40:46,2,76,8.6,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
351,3,00:40:48,2,77,11.6,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
352,4,00:40:50,2,54,6.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
353,4,00:40:55,2,69,11.0,,,,,,,,,,,2.89,3.36,,,,,,,,,,,6.25,3,0
354,1,00:40:56,2,71,13.0,,,,,,,,,,,3.89,2.51,,,,,,,,,,,6.40,3,0