veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,75,11.6,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.59,3,0
2,4,00:00:15,5,63,12.3,21.5,9.4,21.9,,,,,,,,7.91,8.53,7.07,6.37,7.10,,,,,,,,36.98,11,0
3,2,00:00:33,5,66,11.9,4.2,35.5,4.0,,,,,,,,9.33,10.64,10.90,9.00,11.05,,,,,,,,50.91,9,0
4,1,00:00:35,2,68,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
5,4,00:00:37,2,80,9.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
6,4,00:00:42,2,75,9.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,3,0
7,1,00:00:46,5,71,17.4,4.3,33.3,3.9,,,,,,,,11.85,12.29,12.90,11.11,12.32,,,,,,,,60.47,9,0
8,1,00:00:57,2,66,8.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
9,1,00:01:04,2,70,9.6,,,,,,,,,,,2.77,1.46,,,,,,,,,,,4.23,2,0
10,4,00:01:14,2,75,12.1,,,,,,,,,,,3.34,2.13,,,,,,,,,,,5.47,3,0
11,1,00:01:25,2,77,9.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
12,2,00:01:26,5,69,12.2,4.2,28.0,4.0,,,,,,,,10.29,9.83,9.70,11.58,12.44,,,,,,,,53.84,9,0
13,4,00:01:32,2,68,9.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
14,2,00:01:45,5,61,20.0,4.3,31.0,10.3,,,,,,,,11.59,8.60,7.99,5.86,5.75,,,,,,,,39.78,16,0
15,3,00:01:49,5,66,11.3,4.2,33.6,4.0,,,,,,,,5.90,5.34,5.06,6.33,6.09,,,,,,,,28.71,9,0
16,1,00:02:03,2,70,10.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,3,0
17,1,00:02:13,2,78,8.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
18,4,00:02:23,2,78,10.3,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.51,3,0
19,1,00:02:25,2,71,8.8,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
20,2,00:02:25,2,76,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
21,4,00:02:54,2,80,9.6,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
22,1,00:03:24,2,85,8.8,,,,,,,,,,,1.79,0.81,,,,,,,,,,,2.60,2,0
23,1,00:03:48,5,67,17.3,4.3,35.3,4.0,,,,,,,,10.85,9.39,10.33,5.86,5.88,,,,,,,,42.31,9,0
24,3,00:03:48,2,76,9.0,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
25,1,00:04:06,2,76,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
26,1,00:04:12,5,69,19.9,4.3,33.9,4.0,,,,,,,,12.45,13.50,14.77,13.68,14.99,,,,,,,,69.39,9,0
27,1,00:04:17,2,67,8.8,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
28,2,00:04:28,5,72,19.6,4.3,28.8,4.1,,,,,,,,9.46,5.49,4.74,3.76,2.51,,,,,,,,25.96,9,0
29,4,00:04:41,2,71,10.1,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
30,4,00:04:47,3,68,12.2,16.8,,,,,,,,,,2.57,3.72,1.83,,,,,,,,,,8.12,3,0
31,1,00:04:52,3,67,11.5,13.4,,,,,,,,,,2.87,2.16,1.51,,,,,,,,,,6.54,3,0
32,4,00:05:05,2,70,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
33,3,00:05:15,7,70,15.6,4.2,17.6,4.0,8.8,22.6,,,,,,5.99,6.32,6.29,5.59,6.01,7.49,8.43,,,,,,46.13,13,0
34,4,00:05:20,2,63,8.4,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
35,1,00:05:28,2,73,9.4,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.59,2,0
36,4,00:05:28,2,76,8.5,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
37,1,00:06:01,5,66,11.4,4.2,33.6,4.0,,,,,,,,9.54,5.67,5.12,5.45,6.34,,,,,,,,32.12,9,0
38,4,00:06:02,2,79,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
39,4,00:06:07,2,71,9.7,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0
40,4,00:06:12,2,76,9.1,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
41,4,00:06:48,3,73,18.7,4.6,,,,,,,,,,10.73,12.85,12.95,,,,,,,,,,36.53,6,0
42,4,00:06:48,2,68,4.1,,,,,,,,,,,12.21,11.16,,,,,,,,,,,23.37,14,38
43,1,00:07:16,2,64,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0
44,3,00:07:26,2,75,8.6,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,2,0
45,1,00:07:43,2,70,8.7,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0
46,1,00:08:01,2,58,17.8,,,,,,,,,,,7.87,12.99,,,,,,,,,,,20.86,5,0
47,1,00:08:04,2,75,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
48,1,00:08:12,5,67,19.9,4.4,32.4,4.0,,,,,,,,12.50,14.87,15.28,14.25,15.34,,,,,,,,72.25,9,0
49,4,00:08:21,5,63,11.9,4.4,36.2,4.1,,,,,,,,8.54,7.62,6.54,7.23,7.76,,,,,,,,37.69,9,0
50,1,00:08:28,2,73,9.0,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.84,2,0
51,3,00:08:48,2,78,10.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,3,0
52,1,00:08:56,2,68,9.0,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
53,3,00:09:00,2,80,9.9,,,,,,,,,,,1.28,1.36,,,,,,,,,,,2.64,3,0
54,2,00:09:06,2,76,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
55,4,00:09:12,2,71,9.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
56,3,00:09:19,2,75,8.8,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
57,2,00:09:20,2,75,12.7,,,,,,,,,,,3.66,3.99,,,,,,,,,,,7.65,3,0
58,1,00:09:26,5,61,17.5,21.2,9.5,22.0,,,,,,,,11.49,13.94,15.53,10.67,10.23,,,,,,,,61.86,11,0
59,4,00:09:47,5,68,17.1,4.5,35.5,4.3,,,,,,,,9.80,8.98,9.31,9.11,8.24,,,,,,,,45.44,9,0
60,2,00:10:13,2,76,8.5,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
61,1,00:10:14,4,74,13.0,15.1,2.9,,,,,,,,,4.68,4.67,4.09,4.22,,,,,,,,,17.66,3,0
62,2,00:10:18,2,71,11.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
63,2,00:10:49,2,70,8.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
64,4,00:11:21,2,73,9.1,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.41,2,0
65,1,00:11:23,5,55,18.0,4.3,29.6,10.1,,,,,,,,11.64,14.70,15.01,15.77,17.42,,,,,,,,74.54,16,36
67,4,00:11:59,2,65,8.9,,,,,,,,,,,2.26,2.46,,,,,,,,,,,4.72,2,0
68,1,00:12:01,2,72,9.6,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,2,0
69,2,00:12:02,2,77,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
70,4,00:12:13,2,78,9.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
71,1,00:12:17,2,78,9.1,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
72,3,00:12:23,2,71,9.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
73,1,00:12:25,5,64,17.4,4.3,34.1,4.0,,,,,,,,11.95,8.49,9.35,9.02,8.86,,,,,,,,47.66,9,0
74,1,00:12:33,5,70,18.1,4.3,30.1,4.1,,,,,,,,11.37,14.47,15.17,12.13,11.15,,,,,,,,64.29,9,0
75,1,00:13:09,2,81,9.9,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.39,3,0
76,1,00:13:28,2,70,9.0,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.25,2,0
77,3,00:13:45,2,69,9.1,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
78,4,00:14:02,2,75,9.2,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
79,4,00:14:04,2,70,8.7,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
80,1,00:14:26,2,81,10.6,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,3,0
81,4,00:14:30,5,60,10.8,26.3,2.7,2.8,,,,,,,,3.16,4.54,2.35,1.96,2.51,,,,,,,,14.52,3,0
82,1,00:14:47,5,71,16.0,4.4,33.3,4.0,,,,,,,,11.79,14.00,14.46,14.41,14.71,,,,,,,,69.37,9,0
83,4,00:15:00,3,71,19.7,4.7,,,,,,,,,,7.74,5.12,16.24,,,,,,,,,,29.10,6,0
84,4,00:15:01,2,71,10.9,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.88,3,0
85,1,00:15:30,5,70,17.5,4.2,34.4,4.0,,,,,,,,11.75,14.24,15.56,14.18,14.70,,,,,,,,70.43,9,0
86,4,00:15:32,2,71,9.9,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,3,0
87,4,00:15:34,2,71,9.5,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
88,4,00:15:41,5,67,17.6,4.6,32.3,4.2,,,,,,,,9.63,15.12,14.02,12.92,13.95,,,,,,,,65.64,9,0
89,1,00:15:42,5,46,0.8,11.0,2.1,24.2,,,,,,,,15.31,4.04,6.32,1.19,8.90,,,,,,,,35.75,14,0
90,4,00:15:46,5,65,18.0,4.4,30.8,4.1,,,,,,,,9.88,12.29,13.63,13.96,11.42,,,,,,,,61.19,9,0
91,1,00:15:52,2,71,9.7,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
92,1,00:15:54,2,71,9.1,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.47,2,0
93,2,00:16:03,2,68,17.1,,,,,,,,,,,6.01,7.47,,,,,,,,,,,13.48,5,0
94,2,00:16:04,2,83,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
95,2,00:16:04,2,76,4.5,,,,,,,,,,,9.24,8.91,,,,,,,,,,,18.15,14,38
96,1,00:16:04,5,55,13.8,3.4,26.4,3.2,,,,,,,,11.55,12.06,12.81,12.93,14.12,,,,,,,,63.47,9,36
97,3,00:16:12,2,73,9.0,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
98,1,00:16:38,2,66,9.1,,,,,,,,,,,2.91,1.56,,,,,,,,,,,4.47,2,0
99,2,00:16:49,2,75,9.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
100,1,00:16:59,3,72,9.0,12.5,,,,,,,,,,2.33,1.81,2.40,,,,,,,,,,6.54,2,0
101,2,00:17:07,2,75,12.0,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
102,1,00:17:11,2,72,8.3,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
103,1,00:17:14,2,75,8.7,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
104,2,00:17:16,2,76,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
105,4,00:17:18,5,71,18.4,4.5,37.0,4.3,,,,,,,,9.88,5.75,6.73,6.38,7.11,,,,,,,,35.85,9,0
106,1,00:17:33,2,67,8.9,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,2,0
107,2,00:18:06,2,75,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0
108,4,00:18:20,2,73,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
109,3,00:18:20,2,71,8.4,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.26,2,0
110,1,00:18:20,5,69,19.5,4.3,33.1,4.0,,,,,,,,12.31,14.76,15.89,13.88,15.69,,,,,,,,72.53,9,0
111,4,00:18:35,2,76,8.9,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0
112,4,00:18:37,2,76,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
113,1,00:18:56,2,59,12.9,,,,,,,,,,,4.21,4.66,,,,,,,,,,,8.87,3,0
114,1,00:19:04,4,68,12.1,17.7,2.9,,,,,,,,,3.96,3.58,1.94,1.51,,,,,,,,,10.99,3,0
115,4,00:20:11,2,71,9.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
116,1,00:20:14,2,68,9.6,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,2,0
117,2,00:20:39,2,81,9.9,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
118,1,00:21:01,5,71,19.4,4.2,30.9,9.9,,,,,,,,11.40,9.06,8.82,9.18,12.07,,,,,,,,50.52,16,0
119,2,00:21:17,2,74,8.6,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,0
120,2,00:21:24,2,67,9.1,,,,,,,,,,,2.65,2.91,,,,,,,,,,,5.56,2,0
121,2,00:21:34,2,73,9.5,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
122,1,00:21:46,5,63,19.7,4.3,32.8,4.0,,,,,,,,12.07,10.24,10.24,8.42,8.44,,,,,,,,49.40,9,0
123,1,00:21:56,2,75,10.0,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.87,3,0
124,4,00:22:29,5,71,20.2,4.3,40.6,4.2,,,,,,,,9.24,11.99,12.07,9.90,11.45,,,,,,,,54.65,9,0
125,1,00:22:29,4,69,12.8,21.6,2.9,,,,,,,,,4.12,3.73,1.92,1.43,,,,,,,,,11.19,3,0
126,4,00:22:49,2,73,9.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
127,1,00:23:00,5,69,17.3,4.4,31.6,4.1,,,,,,,,11.70,16.30,15.39,10.98,16.81,,,,,,,,71.17,9,0
128,2,00:23:00,2,73,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
129,4,00:23:18,2,73,9.0,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
130,4,00:23:30,5,70,16.5,4.3,28.8,4.5,,,,,,,,8.68,5.64,5.15,4.03,3.63,,,,,,,,27.13,9,0
131,4,00:23:51,5,73,15.6,4.3,32.7,4.0,,,,,,,,9.14,7.14,6.91,4.78,3.86,,,,,,,,31.82,9,0
132,4,00:24:11,2,68,9.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
133,1,00:24:15,2,77,9.5,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,2,0
134,4,00:24:17,2,73,11.9,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.63,3,0
135,1,00:25:18,5,69,17.2,4.2,30.9,4.1,,,,,,,,11.24,10.09,10.92,8.52,9.34,,,,,,,,50.11,9,0
136,3,00:25:40,5,72,11.3,4.3,35.7,4.0,,,,,,,,7.33,6.69,6.68,5.95,6.52,,,,,,,,33.16,9,0
137,4,00:25:41,3,68,18.1,4.4,,,,,,,,,,9.44,12.46,12.14,,,,,,,,,,34.03,6,0
138,3,00:25:41,2,73,9.7,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
139,4,00:25:41,2,69,4.2,,,,,,,,,,,12.80,11.77,,,,,,,,,,,24.56,14,38
140,1,00:25:50,2,76,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
141,1,00:25:55,2,73,8.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
142,1,00:26:02,2,73,10.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.35,3,0
143,2,00:26:02,5,73,19.5,4.3,34.2,4.0,,,,,,,,10.52,9.54,9.22,5.31,5.56,,,,,,,,40.15,9,0
144,3,00:26:07,2,70,9.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
145,4,00:26:20,5,70,16.8,4.4,31.8,4.0,,,,,,,,9.16,11.89,12.28,10.67,11.61,,,,,,,,55.60,9,0
146,1,00:26:29,2,76,8.7,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
147,2,00:26:42,5,75,13.3,4.2,30.9,4.0,,,,,,,,10.88,12.75,12.50,13.12,13.97,,,,,,,,63.22,9,0
148,3,00:26:52,2,75,17.7,,,,,,,,,,,4.28,2.37,,,,,,,,,,,6.65,5,0
149,3,00:26:52,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
152,4,00:26:55,2,59,11.3,,,,,,,,,,,2.87,3.37,,,,,,,,,,,6.25,3,0
153,1,00:26:56,2,71,9.5,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
154,1,00:27:00,2,73,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0
155,1,00:27:09,2,71,8.8,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
156,4,00:27:19,2,71,9.9,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,3,0
157,3,00:27:20,2,72,10.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,3,0
158,1,00:27:35,5,71,19.6,4.6,33.9,4.1,,,,,,,,11.09,9.84,9.31,7.02,6.78,,,,,,,,44.05,9,0
159,3,00:27:43,2,75,11.3,,,,,,,,,,,2.43,4.55,,,,,,,,,,,6.99,3,0
160,1,00:28:09,2,77,8.6,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,2,0
161,2,00:28:25,4,68,13.0,18.4,2.6,,,,,,,,,4.14,3.93,1.70,1.49,,,,,,,,,11.25,3,0
162,4,00:28:43,2,70,11.9,,,,,,,,,,,2.88,3.25,,,,,,,,,,,6.14,3,0
163,1,00:28:50,5,69,19.8,4.2,34.8,4.1,,,,,,,,11.27,15.64,16.69,13.86,15.39,,,,,,,,72.85,9,0
164,3,00:29:05,2,75,9.0,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
165,4,00:29:40,2,66,11.8,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
166,1,00:30:28,2,71,9.4,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
167,2,00:30:38,2,71,9.7,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,2,0
168,4,00:30:51,2,76,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
169,1,00:31:02,2,71,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
170,1,00:31:26,2,75,10.9,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0
171,3,00:31:36,5,45,4.5,12.3,2.7,18.2,,,,,,,,6.92,7.23,9.06,8.10,9.19,,,,,,,,40.51,14,0
173,1,00:31:40,2,76,11.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,3,0
174,2,00:31:48,2,75,9.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,2,0
175,1,00:31:49,5,64,12.3,4.4,36.9,4.1,,,,,,,,10.24,6.06,6.44,3.84,4.96,,,,,,,,31.54,9,0
176,4,00:32:33,2,78,11.1,,,,,,,,,,,2.94,3.46,,,,,,,,,,,6.39,3,0
177,4,00:32:37,2,76,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
178,2,00:33:17,2,76,10.1,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
179,1,00:34:50,2,71,8.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
180,1,00:35:18,2,74,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
181,4,00:35:30,2,77,8.4,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
182,4,00:35:50,2,68,10.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,3,0
183,3,00:36:00,5,70,15.7,4.3,35.4,4.0,,,,,,,,7.68,9.67,9.32,9.21,9.64,,,,,,,,45.52,9,0
184,1,00:36:08,5,61,12.0,20.4,9.5,21.4,,,,,,,,11.09,15.34,11.54,11.30,10.09,,,,,,,,59.35,11,0
185,4,00:36:08,2,73,8.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0
186,1,00:36:16,5,61,12.0,20.4,9.6,21.3,,,,,,,,11.08,15.68,14.03,12.10,10.40,,,,,,,,63.29,11,0
187,1,00:36:27,2,68,11.5,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.74,3,0
188,1,00:37:06,2,76,12.8,,,,,,,,,,,3.72,2.85,,,,,,,,,,,6.57,3,0
189,4,00:37:28,2,75,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0
190,3,00:37:31,2,71,9.0,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.53,2,0
191,1,00:37:31,2,67,16.9,,,,,,,,,,,5.93,4.64,,,,,,,,,,,10.58,5,0
192,4,00:37:32,3,70,11.2,21.0,,,,,,,,,,2.67,3.01,1.16,,,,,,,,,,6.83,3,0
193,4,00:37:34,5,72,20.8,4.4,31.0,10.4,,,,,,,,6.30,9.14,9.72,11.44,12.45,,,,,,,,49.05,16,0
194,1,00:37:50,2,77,11.5,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
195,4,00:37:51,2,70,10.6,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.41,3,0
196,1,00:38:07,5,70,18.6,4.3,35.1,4.2,,,,,,,,8.73,8.19,7.76,4.93,8.14,,,,,,,,37.73,9,0
197,4,00:38:15,2,73,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
198,1,00:38:26,2,71,8.6,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0
199,1,00:38:44,5,71,19.6,4.3,34.4,9.9,,,,,,,,10.78,12.96,13.89,15.96,17.70,,,,,,,,71.30,16,0
200,2,00:39:23,5,72,17.3,4.2,31.2,10.2,,,,,,,,11.02,7.97,6.77,3.49,4.75,,,,,,,,34.00,16,0
201,2,00:39:26,2,71,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
202,4,00:39:52,2,70,12.3,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.46,3,0
203,4,00:39:58,5,63,21.0,4.5,33.6,4.2,,,,,,,,9.20,5.25,4.76,5.68,5.63,,,,,,,,30.52,9,0
204,1,00:40:55,5,67,17.7,4.3,33.6,3.9,,,,,,,,11.63,9.19,9.66,8.07,8.97,,,,,,,,47.53,9,0
205,1,00:41:03,5,63,17.4,4.2,30.5,4.0,,,,,,,,11.66,13.81,14.94,12.83,14.14,,,,,,,,67.39,9,0
206,2,00:41:25,2,79,8.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
207,1,00:41:36,2,69,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
208,4,00:41:49,2,67,9.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
209,1,00:42:31,2,76,9.4,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,2,0
210,4,00:42:52,5,67,17.7,4.6,37.8,4.6,,,,,,,,8.08,11.08,9.88,14.49,14.00,,,,,,,,57.54,9,0
211,4,00:43:00,2,70,8.8,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
212,1,00:43:10,2,75,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
213,4,00:43:32,5,69,17.7,4.3,30.4,10.2,,,,,,,,8.65,11.68,11.84,12.61,11.90,,,,,,,,56.68,16,0
214,1,00:44:10,2,73,8.6,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
215,4,00:44:13,2,76,9.9,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
216,4,00:44:16,5,70,17.7,4.4,28.3,10.3,,,,,,,,8.97,13.22,13.10,12.36,11.42,,,,,,,,59.08,16,0
217,4,00:44:34,2,71,9.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
218,4,00:44:50,2,77,9.9,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,3,0
219,4,00:45:03,2,72,14.9,,,,,,,,,,,3.89,3.07,,,,,,,,,,,6.96,5,0
220,1,00:45:13,5,63,12.7,4.3,32.7,4.0,,,,,,,,11.64,15.58,14.58,12.89,15.49,,,,,,,,70.17,9,0
221,2,00:45:17,5,71,18.9,4.2,36.0,4.1,,,,,,,,10.17,11.46,11.73,5.00,4.88,,,,,,,,43.23,9,0
222,1,00:45:44,2,75,11.8,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
223,4,00:45:55,5,70,16.2,4.6,35.8,4.3,,,,,,,,9.92,4.84,5.04,3.43,3.53,,,,,,,,26.76,9,0
224,1,00:45:58,2,70,8.7,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
225,4,00:46:00,2,71,9.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
226,1,00:46:15,2,42,8.0,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,2,0
227,2,00:46:16,2,74,8.9,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.54,2,0
228,4,00:47:05,2,70,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
229,4,00:47:10,5,68,17.7,4.3,29.4,4.0,,,,,,,,8.82,5.01,5.09,3.77,4.82,,,,,,,,27.51,9,0
230,4,00:48:35,2,76,13.0,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.94,3,0
231,2,00:48:38,2,76,9.6,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
232,4,00:48:50,2,78,9.8,,,,,,,,,,,1.79,2.28,,,,,,,,,,,4.07,3,0
233,4,00:49:12,2,71,9.2,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
234,2,00:49:26,5,65,17.2,4.3,34.6,4.0,,,,,,,,10.82,11.77,11.33,12.32,13.27,,,,,,,,59.50,9,0
235,4,00:49:34,2,69,9.0,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
236,1,00:49:44,5,65,17.7,4.3,33.5,4.1,,,,,,,,11.46,9.71,10.15,7.65,8.94,,,,,,,,47.91,9,0
237,1,00:50:19,5,62,16.6,4.3,31.0,4.1,,,,,,,,11.31,16.95,17.91,15.59,15.07,,,,,,,,76.82,9,0
238,2,00:50:45,2,75,9.9,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,3,0
239,4,00:51:04,5,62,17.4,22.1,8.7,22.5,,,,,,,,8.73,14.70,9.92,9.47,9.22,,,,,,,,52.03,11,0
240,1,00:51:06,5,54,17.0,4.2,33.2,4.1,,,,,,,,13.25,11.24,10.73,14.07,15.19,,,,,,,,64.49,9,0
241,1,00:52:11,5,62,12.0,21.0,9.7,21.9,,,,,,,,10.17,12.17,14.42,8.15,9.54,,,,,,,,54.45,11,0
242,2,00:52:37,2,68,9.2,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,2,0
243,2,00:52:51,2,76,9.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
244,1,00:53:17,2,69,9.6,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
245,4,00:53:44,2,75,9.6,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0
246,4,00:53:48,2,75,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
247,4,00:53:58,2,78,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
248,2,00:54:21,2,73,9.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0
249,2,00:54:44,4,66,21.2,22.5,2.9,,,,,,,,,6.49,11.76,2.44,2.36,,,,,,,,,23.05,8,0
250,2,00:54:46,3,67,21.2,25.4,,,,,,,,,,6.50,10.17,2.63,,,,,,,,,,19.31,8,0
251,1,00:55:08,5,70,17.3,4.2,35.5,4.0,,,,,,,,11.44,11.76,11.46,14.69,14.94,,,,,,,,64.28,9,0
252,2,00:55:10,2,66,9.5,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0
253,2,00:55:18,2,71,8.5,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.68,2,0
254,4,00:55:32,2,76,11.8,,,,,,,,,,,2.85,4.21,,,,,,,,,,,7.06,3,0
255,1,00:55:46,2,71,10.9,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
256,4,00:55:51,5,66,17.7,4.4,32.7,4.2,,,,,,,,10.30,11.82,10.86,11.58,11.14,,,,,,,,55.70,9,0
257,2,00:55:56,5,73,16.5,4.2,33.8,4.0,,,,,,,,9.79,8.49,8.39,8.74,8.43,,,,,,,,43.84,9,0
258,2,00:56:06,2,76,9.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
259,1,00:56:08,2,75,8.9,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
260,4,00:56:15,5,67,12.9,21.5,9.9,21.8,,,,,,,,7.32,9.52,5.62,8.36,5.41,,,,,,,,36.24,11,0
261,1,00:56:23,2,67,9.4,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
262,1,00:56:32,2,76,9.7,,,,,,,,,,,3.29,3.35,,,,,,,,,,,6.64,2,0
263,4,00:56:54,2,78,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
264,2,00:57:34,2,71,10.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
265,2,00:57:35,2,71,10.0,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
266,1,00:57:36,5,65,17.3,4.2,33.5,4.0,,,,,,,,12.05,11.76,12.55,10.77,11.54,,,,,,,,58.67,9,0
267,1,00:58:20,5,63,17.2,4.3,34.6,4.1,,,,,,,,11.73,7.75,8.26,5.16,5.91,,,,,,,,38.81,9,0
268,2,00:58:38,2,73,20.4,,,,,,,,,,,8.79,8.90,,,,,,,,,,,17.69,5,0
269,1,00:59:05,2,75,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.00,2,0
270,1,00:59:15,2,70,8.2,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,0
271,1,00:59:41,5,66,13.1,4.3,28.7,4.0,,,,,,,,10.52,7.58,7.52,4.76,6.19,,,,,,,,36.56,9,0
272,1,01:00:46,2,69,9.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
273,3,01:00:47,2,73,9.4,,,,,,,,,,,1.30,1.40,,,,,,,,,,,2.70,2,0
274,1,01:01:18,2,74,8.9,,,,,,,,,,,2.46,2.57,,,,,,,,,,,5.04,2,0
275,1,01:01:25,5,65,13.0,21.8,10.0,22.5,,,,,,,,10.15,13.96,12.36,8.73,9.80,,,,,,,,55.00,11,0
276,4,01:01:31,2,82,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
277,3,01:02:02,2,76,8.5,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.09,2,0
278,1,01:02:36,2,66,9.1,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0
279,2,01:03:05,2,65,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
280,2,01:03:36,2,74,10.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
281,4,01:03:38,2,60,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
282,1,01:04:11,5,73,17.1,4.2,33.8,4.1,,,,,,,,10.99,7.29,6.90,6.08,5.17,,,,,,,,36.42,9,0
283,4,01:04:22,5,70,16.4,4.5,35.7,4.3,,,,,,,,10.68,7.36,6.68,7.65,8.29,,,,,,,,40.66,9,0
284,1,01:04:31,4,70,14.7,18.5,3.0,,,,,,,,,3.97,8.83,2.44,1.81,,,,,,,,,17.05,8,0
285,4,01:04:41,5,68,15.9,4.4,37.4,4.1,,,,,,,,9.81,13.39,11.54,8.30,12.66,,,,,,,,55.71,9,0
286,1,01:05:19,2,71,7.8,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.04,2,0
287,4,01:06:50,2,70,9.3,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
288,3,01:06:58,4,76,13.5,15.5,2.8,,,,,,,,,3.54,4.10,1.17,0.87,,,,,,,,,9.68,3,0
289,4,01:07:06,2,68,13.1,,,,,,,,,,,3.40,2.77,,,,,,,,,,,6.17,3,0
290,3,01:07:28,5,68,12.0,4.2,34.0,3.9,,,,,,,,5.83,5.33,5.54,4.93,4.81,,,,,,,,26.44,9,0
291,1,01:07:57,2,78,9.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,2,0
292,1,01:08:00,2,80,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
293,4,01:08:22,2,68,11.8,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0
294,3,01:08:23,5,52,3.1,13.3,3.1,22.2,,,,,,,,8.20,11.56,13.14,13.18,12.43,,,,,,,,58.51,14,0
295,4,01:08:24,3,69,11.5,16.0,,,,,,,,,,2.61,3.05,2.20,,,,,,,,,,7.86,3,0
297,4,01:08:29,2,68,23.1,,,,,,,,,,,9.55,17.75,,,,,,,,,,,27.29,5,0
298,3,01:08:42,2,74,8.2,,,,,,,,,,,1.25,1.36,,,,,,,,,,,2.61,2,0
299,4,01:08:50,2,73,10.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
300,4,01:08:53,2,71,10.6,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.34,3,0
301,1,01:09:07,2,74,9.9,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.71,3,0
302,2,01:09:11,2,75,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
303,1,01:10:30,5,69,12.1,4.3,29.6,4.0,,,,,,,,10.30,12.81,12.06,12.22,15.65,,,,,,,,63.05,9,0
304,1,01:10:44,5,65,21.2,4.3,29.9,10.1,,,,,,,,11.44,13.36,14.98,14.48,15.71,,,,,,,,69.97,16,0
305,4,01:11:06,5,73,17.2,4.5,35.2,4.3,,,,,,,,9.90,14.01,12.69,11.95,11.45,,,,,,,,60.00,9,0
306,2,01:12:50,5,68,12.3,4.2,27.7,4.0,,,,,,,,6.53,8.42,8.27,10.91,11.45,,,,,,,,45.58,9,0
307,1,01:12:50,4,55,5.7,22.2,3.3,,,,,,,,,1.33,1.81,4.28,4.26,,,,,,,,,11.69,2,36
308,1,01:13:18,2,78,9.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
309,1,01:13:25,2,64,21.1,,,,,,,,,,,8.65,8.77,,,,,,,,,,,17.42,5,0
310,1,01:13:37,2,75,9.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
311,4,01:13:37,2,68,9.1,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,0
312,1,01:13:46,2,76,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
313,4,01:14:05,2,70,8.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
314,4,01:14:56,2,73,9.0,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
315,1,01:15:02,2,74,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
316,1,01:15:28,5,63,19.5,4.2,34.4,4.0,,,,,,,,11.43,11.22,11.42,4.70,5.87,,,,,,,,44.63,9,0
317,1,01:15:30,2,78,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
318,1,01:15:36,2,82,9.4,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
319,2,01:15:59,2,74,9.4,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
320,4,01:16:55,2,75,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
321,4,01:17:05,2,80,12.4,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
322,2,01:18:23,2,55,9.9,,,,,,,,,,,4.46,3.90,,,,,,,,,,,8.36,3,0
323,2,01:18:57,2,73,9.8,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0
324,4,01:19:17,2,67,9.8,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
325,1,01:19:26,5,62,11.7,4.2,34.9,3.9,,,,,,,,10.77,14.32,15.24,12.18,14.13,,,,,,,,66.64,9,0
327,1,01:19:32,5,55,15.0,3.7,29.1,3.5,,,,,,,,9.90,12.91,13.54,11.23,11.83,,,,,,,,59.41,9,36
328,1,01:20:02,2,74,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
329,1,01:20:04,2,75,9.8,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,2,0
330,1,01:20:06,2,75,8.8,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
331,4,01:20:30,3,68,17.7,4.2,,,,,,,,,,8.42,2.72,3.09,,,,,,,,,,14.22,6,0
332,1,01:20:42,5,69,17.3,4.3,29.4,4.0,,,,,,,,11.57,8.25,8.08,6.51,6.50,,,,,,,,40.90,9,0
333,4,01:20:49,2,65,9.5,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
334,4,01:21:12,2,71,13.6,,,,,,,,,,,3.77,4.46,,,,,,,,,,,8.23,3,0
335,2,01:21:29,5,68,13.0,4.3,29.9,10.1,,,,,,,,9.60,11.48,11.36,13.40,13.77,,,,,,,,59.61,16,0