veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,70,11.3,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0
2,4,00:01:14,2,75,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
3,1,00:06:22,2,66,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
4,4,00:07:40,5,62,23.3,4.4,30.7,10.2,,,,,,,,11.09,14.94,15.17,15.88,15.77,,,,,,,,72.85,16,0
5,1,00:08:37,5,65,15.3,4.3,35.5,4.1,,,,,,,,12.89,15.92,15.93,16.16,15.79,,,,,,,,76.68,9,0
6,1,00:10:49,2,68,9.1,,,,,,,,,,,2.18,0.95,,,,,,,,,,,3.13,2,0
7,1,00:13:54,2,64,12.1,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.27,3,0
8,1,00:16:15,2,89,10.2,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.51,3,0
9,1,00:17:44,2,71,9.7,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.57,2,0
10,3,00:19:24,2,85,8.6,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
11,4,00:20:00,2,66,7.8,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.23,2,0
12,4,00:23:51,2,65,13.3,,,,,,,,,,,3.62,4.59,,,,,,,,,,,8.20,3,0
13,1,00:24:48,2,61,10.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,3,0
14,1,00:26:00,8,66,14.0,1.0,3.1,34.5,1.2,2.6,1.0,,,,,10.01,16.51,2.24,16.51,14.90,1.60,14.83,2.61,,,,,79.21,13,0
15,1,00:26:22,5,64,13.3,4.3,29.6,3.9,,,,,,,,10.45,15.99,16.02,15.48,17.58,,,,,,,,75.53,9,34
16,1,00:28:15,2,68,14.0,,,,,,,,,,,4.49,2.52,,,,,,,,,,,7.00,5,0
17,1,00:28:49,2,53,8.7,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
18,4,00:29:27,5,67,15.2,4.3,32.8,3.9,,,,,,,,10.66,14.97,14.50,15.50,16.02,,,,,,,,71.65,9,0
19,1,00:29:34,2,67,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
20,1,00:32:21,2,68,9.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
21,1,00:33:32,5,67,17.2,4.2,35.9,4.0,,,,,,,,11.23,10.74,9.78,6.56,5.72,,,,,,,,44.02,9,0
22,1,00:35:31,2,66,10.8,,,,,,,,,,,3.27,3.35,,,,,,,,,,,6.62,3,0
23,1,00:35:52,2,70,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
24,4,00:38:13,5,64,16.9,4.3,35.8,5.0,,,,,,,,11.31,14.67,15.04,16.42,14.40,,,,,,,,71.85,9,0
25,1,00:39:58,2,80,9.2,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.96,2,0
27,1,00:41:57,2,66,9.4,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
28,1,00:42:51,5,75,17.7,4.4,28.1,8.1,,,,,,,,11.58,8.83,7.09,7.20,4.35,,,,,,,,39.05,16,0
29,1,00:47:21,2,66,11.9,,,,,,,,,,,3.28,2.04,,,,,,,,,,,5.32,3,0
30,4,00:48:48,5,68,15.5,4.3,29.3,4.1,,,,,,,,8.24,5.11,4.94,3.64,4.04,,,,,,,,25.97,9,0
31,1,00:49:26,2,70,11.8,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.66,3,0
32,4,00:49:46,5,64,16.9,4.3,36.4,4.1,,,,,,,,12.30,15.46,15.15,15.64,15.91,,,,,,,,74.47,9,0
33,4,00:49:59,5,68,19.5,4.3,27.6,10.0,,,,,,,,9.28,7.35,6.54,5.28,5.52,,,,,,,,33.97,16,0
34,4,00:55:19,2,76,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
35,1,00:58:57,3,66,23.9,4.0,,,,,,,,,,13.96,20.12,2.70,,,,,,,,,,36.78,6,0
36,1,00:59:05,2,66,9.2,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0
37,4,01:00:52,5,67,17.7,4.2,29.6,4.1,,,,,,,,10.05,5.52,5.86,3.65,2.02,,,,,,,,27.10,9,0
38,1,01:08:33,2,61,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
39,1,01:08:46,2,66,9.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
40,1,01:10:59,2,78,11.2,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0
41,1,01:11:18,5,65,16.9,4.2,32.7,4.0,,,,,,,,12.15,11.49,11.17,10.87,9.90,,,,,,,,55.59,9,0
42,1,01:15:55,2,75,8.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
43,1,01:16:40,2,65,11.3,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0
44,1,01:17:01,2,76,8.7,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
45,1,01:17:26,2,66,8.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
46,4,01:18:01,2,67,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
47,1,01:20:48,2,66,11.0,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,3,0
48,4,01:21:15,5,63,15.6,4.4,30.6,4.2,,,,,,,,10.07,8.05,7.89,7.30,5.57,,,,,,,,38.87,9,34
49,1,01:22:21,2,68,10.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
50,4,01:22:28,5,66,13.8,4.3,31.5,4.1,,,,,,,,8.05,4.30,4.93,2.92,3.52,,,,,,,,23.72,9,0
51,4,01:22:35,5,64,14.7,4.3,31.3,4.1,,,,,,,,9.08,5.42,5.08,3.93,3.57,,,,,,,,27.08,9,0
52,4,01:25:10,5,64,13.8,4.3,35.4,4.0,,,,,,,,8.21,7.72,7.16,6.66,6.74,,,,,,,,36.49,9,0
53,1,01:32:13,2,74,11.3,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0
54,4,01:33:21,2,70,12.8,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.98,3,0
55,1,01:35:46,2,65,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
56,1,01:36:01,2,74,8.7,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
57,4,01:37:55,5,71,14.5,4.4,29.8,4.1,,,,,,,,9.25,5.12,5.10,2.86,4.29,,,,,,,,26.62,9,0
58,1,01:39:21,2,64,8.6,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
59,4,01:39:59,2,57,8.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
60,1,01:40:41,2,63,21.4,,,,,,,,,,,10.34,13.00,,,,,,,,,,,23.34,5,0
61,4,01:42:40,2,70,8.1,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
62,4,01:43:09,2,67,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
63,1,01:47:03,2,68,8.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
64,4,01:47:30,5,74,14.2,4.4,30.9,4.1,,,,,,,,9.70,5.27,4.95,3.89,5.78,,,,,,,,29.59,9,0
65,1,01:54:47,2,62,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0
66,1,01:56:06,2,70,10.1,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.73,3,0
67,1,01:57:20,5,68,18.0,4.2,31.0,4.0,,,,,,,,11.11,15.60,15.06,15.82,15.46,,,,,,,,73.05,9,0
69,1,01:58:44,2,78,10.9,,,,,,,,,,,2.94,1.74,,,,,,,,,,,4.68,3,0
70,1,02:00:35,2,68,9.4,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.44,2,0
71,1,02:00:57,2,72,9.5,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
72,1,02:06:18,2,55,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
73,4,02:07:54,5,71,20.3,4.3,33.1,4.0,,,,,,,,9.14,6.09,5.60,2.84,4.07,,,,,,,,27.74,9,0
74,1,02:14:51,2,68,13.1,,,,,,,,,,,3.57,5.52,,,,,,,,,,,9.09,3,0
75,4,02:14:53,5,67,17.1,4.3,32.4,4.0,,,,,,,,11.68,16.22,15.51,15.73,16.02,,,,,,,,75.16,9,0
76,1,02:15:07,2,68,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
77,4,02:17:45,2,67,9.1,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
78,1,02:18:09,2,68,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
79,1,02:18:15,5,65,13.1,4.4,34.5,4.1,,,,,,,,11.91,15.95,15.67,10.23,10.88,,,,,,,,64.63,9,0
80,4,02:22:14,5,69,14.3,4.2,29.7,4.1,,,,,,,,9.16,4.28,4.71,3.70,3.17,,,,,,,,25.02,9,0
81,1,02:22:24,2,71,8.2,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
82,1,02:27:23,5,67,10.1,4.2,35.8,3.9,,,,,,,,12.50,12.82,11.97,19.39,20.01,,,,,,,,76.69,9,0
83,1,02:27:56,2,72,9.1,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
84,1,02:32:18,5,62,13.5,21.2,10.1,21.9,,,,,,,,10.55,15.55,11.06,12.49,8.25,,,,,,,,57.90,11,0
85,4,02:34:39,5,68,18.6,4.3,31.7,4.0,,,,,,,,9.88,6.34,6.79,4.02,4.11,,,,,,,,31.14,9,0
86,4,02:35:09,5,66,13.7,4.3,28.9,4.0,,,,,,,,8.67,4.14,4.47,4.86,4.06,,,,,,,,26.20,9,0
87,1,02:35:34,2,66,11.7,,,,,,,,,,,3.45,2.27,,,,,,,,,,,5.73,3,0
88,1,02:35:37,2,68,10.1,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,3,0
89,1,02:36:14,2,68,9.4,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
90,1,02:36:56,2,65,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
91,1,02:37:57,2,70,9.7,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
92,4,02:38:28,2,77,8.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
93,2,02:40:25,2,68,9.0,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
94,4,02:40:35,2,70,8.4,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
95,1,02:43:55,2,66,8.8,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
96,3,02:44:40,2,73,10.2,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
97,1,02:45:28,2,77,9.6,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
98,4,02:46:16,2,68,11.0,,,,,,,,,,,2.97,3.07,,,,,,,,,,,6.04,3,0
99,2,02:47:19,2,72,8.8,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
100,1,02:47:26,2,64,8.9,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.84,2,0
101,1,02:48:10,5,64,10.1,4.3,34.2,4.1,,,,,,,,11.02,12.08,12.39,11.44,11.51,,,,,,,,58.44,9,0
102,4,02:49:41,5,63,17.1,4.2,33.1,4.0,,,,,,,,9.63,6.84,7.12,5.36,6.15,,,,,,,,35.10,9,0
103,1,02:56:51,5,68,19.7,4.4,29.2,4.1,,,,,,,,12.15,17.94,17.46,15.82,15.64,,,,,,,,79.00,9,0
104,1,03:00:14,2,72,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
105,4,03:02:10,5,73,17.4,4.4,28.2,8.1,,,,,,,,10.17,16.81,16.16,17.71,17.68,,,,,,,,78.52,16,0
106,3,03:07:42,3,68,18.0,4.4,,,,,,,,,,4.60,7.50,7.37,,,,,,,,,,19.46,6,0
107,3,03:07:42,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
108,3,03:07:43,2,68,5.0,,,,,,,,,,,7.06,7.71,,,,,,,,,,,14.77,14,38
110,1,03:09:04,2,67,13.1,,,,,,,,,,,4.80,7.42,,,,,,,,,,,12.22,5,0
111,4,03:11:48,2,75,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
112,1,03:16:25,2,68,11.5,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
113,4,03:17:33,3,62,23.8,4.0,,,,,,,,,,9.29,17.78,3.00,,,,,,,,,,30.07,6,0
114,1,03:21:25,2,68,9.4,,,,,,,,,,,3.64,4.49,,,,,,,,,,,8.13,2,0
115,1,03:22:39,2,65,9.2,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
116,1,03:26:23,2,70,9.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
117,1,03:27:18,5,62,14.6,4.2,31.6,4.1,,,,,,,,11.20,15.21,15.23,16.12,16.83,,,,,,,,74.58,9,0
118,1,03:27:42,2,77,8.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
119,4,03:28:17,2,66,8.9,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
120,1,03:29:10,2,47,8.0,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
121,4,03:33:16,5,68,14.4,4.2,29.9,4.1,,,,,,,,9.02,14.67,14.26,15.04,15.56,,,,,,,,68.55,9,0
122,1,03:37:51,5,66,11.2,4.3,34.0,4.0,,,,,,,,11.34,12.42,12.52,12.09,11.33,,,,,,,,59.69,9,0
123,1,03:39:39,5,73,14.2,4.3,30.7,4.0,,,,,,,,11.83,15.14,14.68,16.94,17.07,,,,,,,,75.66,9,0
124,1,03:43:04,5,67,18.4,4.2,29.6,3.9,,,,,,,,10.66,6.69,6.86,4.76,4.01,,,,,,,,32.98,9,0
125,1,03:44:06,2,65,21.4,,,,,,,,,,,6.75,10.91,,,,,,,,,,,17.66,5,0
126,4,03:46:53,5,64,13.1,4.3,32.9,4.0,,,,,,,,8.39,6.89,7.11,4.78,4.62,,,,,,,,31.79,9,34
127,1,03:49:50,2,64,9.5,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0
128,4,03:51:03,5,68,17.2,4.3,27.8,5.0,,,,,,,,9.27,15.00,14.11,14.23,14.91,,,,,,,,67.52,9,0
129,4,03:54:09,2,70,8.8,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
130,1,03:54:13,2,71,12.9,,,,,,,,,,,4.33,2.79,,,,,,,,,,,7.12,3,0
131,4,03:54:42,2,69,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
132,1,03:59:49,2,63,8.1,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.93,2,0
133,1,04:01:32,5,70,16.8,4.5,16.7,9.4,,,,,,,,9.42,6.55,6.43,5.93,4.56,,,,,,,,32.90,16,0
134,1,04:03:00,5,63,15.6,4.4,30.9,4.2,,,,,,,,12.38,15.64,15.24,17.47,15.44,,,,,,,,76.17,9,0
135,1,04:03:35,2,69,11.1,,,,,,,,,,,3.51,3.53,,,,,,,,,,,7.04,3,0
136,1,04:04:16,2,65,9.5,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
137,1,04:06:17,5,65,17.2,4.3,28.9,10.1,,,,,,,,11.62,12.96,12.68,10.92,10.92,,,,,,,,59.11,16,0
138,1,04:09:46,5,64,13.2,20.9,9.5,22.2,,,,,,,,9.03,13.39,10.50,13.04,11.23,,,,,,,,57.20,11,0
139,1,04:16:06,5,69,17.3,4.2,31.1,4.0,,,,,,,,10.77,8.31,8.32,8.08,8.93,,,,,,,,44.41,9,0
140,1,04:17:45,2,63,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
141,1,04:18:24,6,68,16.3,4.6,33.3,4.1,4.1,,,,,,,13.72,9.52,9.33,5.81,6.66,7.35,,,,,,,52.38,10,0
142,4,04:20:20,2,71,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
143,1,04:20:34,2,68,8.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
144,1,04:21:03,2,65,11.0,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,3,0
145,4,04:26:06,2,66,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
146,4,04:26:22,2,72,10.3,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
147,4,04:26:45,5,63,13.5,21.2,10.1,21.9,,,,,,,,8.98,11.08,6.33,7.95,6.49,,,,,,,,40.83,11,0
148,4,04:27:29,2,58,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
149,4,04:27:48,2,72,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
150,1,04:28:48,2,80,9.1,,,,,,,,,,,2.24,1.03,,,,,,,,,,,3.27,2,0
151,4,04:30:39,2,71,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
152,4,04:32:32,2,77,11.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
153,4,04:32:54,2,85,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
154,1,04:35:00,2,69,8.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
155,4,04:37:20,5,63,14.5,4.3,26.5,10.1,,,,,,,,8.74,14.81,14.58,16.33,16.74,,,,,,,,71.20,16,0
156,4,04:37:36,5,62,15.9,4.4,31.9,4.1,,,,,,,,11.09,15.85,16.80,15.78,14.21,,,,,,,,73.73,9,0
157,4,04:37:42,6,70,15.3,4.3,25.2,8.2,5.0,,,,,,,9.90,14.18,15.15,5.86,16.22,15.79,,,,,,,77.11,10,0
158,4,04:37:49,5,70,17.9,4.3,29.8,5.0,,,,,,,,10.25,16.40,16.49,17.32,18.52,,,,,,,,78.99,9,0
159,4,04:38:05,2,72,8.8,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
160,1,04:38:37,5,68,13.1,4.3,29.9,4.0,,,,,,,,11.16,15.44,15.00,16.21,16.66,,,,,,,,74.47,9,0
161,4,04:41:08,5,59,12.8,4.3,32.7,4.1,,,,,,,,10.55,11.39,11.26,10.46,11.34,,,,,,,,55.00,9,0
162,4,04:41:23,5,58,15.4,4.2,24.8,4.0,,,,,,,,8.37,9.19,9.17,9.91,10.15,,,,,,,,46.79,9,34
163,1,04:41:29,2,71,9.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
164,1,04:41:44,2,68,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
165,1,04:44:59,2,62,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
166,1,04:45:19,5,73,17.7,4.3,28.0,8.1,,,,,,,,11.55,6.81,6.93,3.64,6.94,,,,,,,,35.87,16,0
167,4,04:45:24,2,66,10.7,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
168,1,04:45:52,2,70,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
169,4,04:47:51,2,72,7.5,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0
170,1,04:49:03,7,62,16.4,4.3,16.9,4.2,1.0,3.2,,,,,,10.17,15.18,14.95,5.72,14.56,2.22,13.79,,,,,,76.59,10,0
171,1,04:49:28,6,74,14.1,4.3,18.4,5.3,4.4,,,,,,,11.33,13.86,14.73,7.92,14.15,13.63,,,,,,,75.62,10,0
172,4,04:49:28,2,66,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
173,4,04:49:52,2,73,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
174,4,04:51:30,2,78,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
175,1,04:51:54,5,69,11.6,4.3,34.3,4.0,,,,,,,,11.08,14.39,14.09,17.11,17.04,,,,,,,,73.71,9,0
176,4,04:52:28,5,66,16.2,4.4,27.5,4.0,,,,,,,,8.60,6.88,7.92,10.00,12.55,,,,,,,,45.95,9,34
177,4,04:52:53,2,66,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
178,1,04:54:07,2,62,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
179,4,04:54:57,2,71,8.6,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
180,4,04:55:56,2,76,9.4,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.98,2,0
181,1,04:57:22,2,65,8.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
182,4,04:57:25,5,61,11.9,4.2,36.2,4.1,,,,,,,,8.94,6.32,5.48,5.35,5.53,,,,,,,,31.61,9,0
183,1,04:57:40,2,71,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
184,3,04:58:37,2,78,10.1,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,3,0
185,4,04:58:46,2,67,11.8,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.63,3,0
186,4,04:59:15,2,70,8.9,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
187,3,04:59:25,2,68,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
188,4,04:59:25,2,60,9.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
189,1,04:59:32,5,71,16.4,4.3,28.8,3.9,,,,,,,,12.02,15.47,15.27,16.39,15.83,,,,,,,,74.98,9,0
190,1,05:00:40,2,72,8.5,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
191,1,05:00:58,2,70,8.9,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
192,4,05:02:55,2,65,11.6,,,,,,,,,,,2.16,2.30,,,,,,,,,,,4.45,3,0
193,1,05:03:11,2,73,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
194,4,05:03:21,2,64,10.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,3,0
195,4,05:03:34,2,70,9.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
196,3,05:04:28,2,69,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
197,4,05:06:46,2,71,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
198,1,05:08:22,2,66,9.2,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
199,1,05:08:50,2,72,13.2,,,,,,,,,,,3.54,2.28,,,,,,,,,,,5.82,3,0
200,4,05:09:25,2,70,8.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
201,4,05:09:32,2,65,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
202,4,05:10:14,2,73,8.7,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.40,2,0
203,4,05:10:26,2,71,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
204,4,05:10:34,2,71,9.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
205,1,05:10:48,2,66,8.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
206,4,05:11:26,2,80,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
207,1,05:11:47,2,68,21.4,,,,,,,,,,,6.74,10.91,,,,,,,,,,,17.65,5,0
208,4,05:12:31,2,66,9.5,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
209,1,05:12:58,5,63,17.4,4.2,33.2,4.0,,,,,,,,12.06,14.35,14.04,17.72,16.50,,,,,,,,74.67,9,0
210,4,05:13:54,2,60,12.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,3,0
211,4,05:14:18,2,65,19.8,,,,,,,,,,,6.74,14.88,,,,,,,,,,,21.62,5,0
212,4,05:14:30,2,76,11.4,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0
213,4,05:15:21,2,69,11.1,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
214,2,05:15:52,2,70,9.1,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0
215,1,05:15:52,2,64,8.0,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.62,2,0
216,1,05:16:57,2,70,17.8,,,,,,,,,,,7.00,10.02,,,,,,,,,,,17.02,5,0
217,4,05:18:06,2,64,11.8,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
218,4,05:18:12,2,68,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
219,4,05:19:03,2,66,10.9,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
220,1,05:19:40,5,64,13.4,4.3,30.6,4.0,,,,,,,,12.02,15.20,14.99,16.17,16.43,,,,,,,,74.81,9,0
221,3,05:20:06,2,71,10.3,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
222,4,05:20:59,5,68,14.7,4.4,30.1,4.0,,,,,,,,10.47,14.05,14.51,16.18,16.31,,,,,,,,71.51,9,0
223,1,05:21:01,2,67,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
224,4,05:21:07,2,68,10.6,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.88,3,0
225,1,05:21:34,2,68,10.1,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
226,4,05:22:01,2,72,10.0,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,3,0
227,4,05:22:38,2,71,11.8,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.66,3,0
228,3,05:22:51,2,73,8.8,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
229,4,05:24:04,2,68,9.5,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
230,4,05:25:34,5,64,12.2,4.2,29.1,3.9,,,,,,,,8.84,8.44,8.73,4.79,5.09,,,,,,,,35.89,9,34
231,1,05:26:05,2,68,21.2,,,,,,,,,,,7.71,13.49,,,,,,,,,,,21.20,5,0
232,1,05:26:51,2,60,11.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.19,3,0
233,1,05:27:16,2,74,21.5,,,,,,,,,,,11.27,11.11,,,,,,,,,,,22.38,5,0
234,4,05:27:39,2,71,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
235,1,05:27:54,6,72,17.9,4.2,18.7,4.9,4.7,,,,,,,9.98,13.42,14.15,6.70,16.27,16.19,,,,,,,76.71,10,0
236,1,05:28:52,2,66,9.0,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
237,4,05:29:40,4,72,11.6,16.2,2.9,,,,,,,,,2.77,2.19,0.79,0.97,,,,,,,,,6.72,3,0
238,4,05:30:06,2,65,9.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
239,4,05:30:40,2,60,7.5,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.74,2,0
240,1,05:31:36,2,66,9.1,,,,,,,,,,,2.37,1.13,,,,,,,,,,,3.50,2,0
241,1,05:32:10,2,57,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
242,4,05:32:20,2,63,10.8,,,,,,,,,,,2.62,3.20,,,,,,,,,,,5.82,3,0
243,4,05:32:58,2,68,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0
244,1,05:33:53,2,67,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
245,1,05:34:32,2,70,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.03,2,0
246,1,05:34:40,2,74,9.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
247,4,05:34:40,2,66,11.1,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
248,4,05:35:07,5,68,19.6,4.3,28.8,4.0,,,,,,,,10.11,6.60,6.06,3.75,4.47,,,,,,,,30.97,9,0
249,1,05:35:18,2,75,11.6,,,,,,,,,,,3.78,2.60,,,,,,,,,,,6.38,3,0
250,1,05:35:38,2,62,7.8,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0
251,1,05:35:55,5,70,17.4,4.3,28.4,5.0,,,,,,,,9.91,5.92,5.91,4.54,4.51,,,,,,,,30.79,9,0
252,4,05:36:03,2,68,8.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
253,1,05:36:24,5,70,15.0,4.2,30.5,4.0,,,,,,,,11.65,15.16,14.86,16.34,16.49,,,,,,,,74.50,9,0
254,3,05:36:38,2,77,10.1,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
255,1,05:36:43,2,70,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
256,1,05:36:56,2,72,11.7,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.49,3,0
257,4,05:37:11,2,69,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
258,4,05:37:15,2,65,13.7,,,,,,,,,,,4.78,9.94,,,,,,,,,,,14.72,5,0
259,4,05:37:36,2,76,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0
260,1,05:38:15,2,68,8.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
261,4,05:38:21,2,68,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
262,1,05:38:24,5,67,14.4,4.3,30.4,4.0,,,,,,,,9.86,17.24,17.26,15.57,18.02,,,,,,,,77.96,9,0
263,4,05:38:40,2,62,9.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,3,0
264,1,05:39:13,5,64,12.4,4.3,29.6,4.1,,,,,,,,10.88,13.07,13.42,15.88,13.69,,,,,,,,66.94,9,0
265,1,05:39:18,2,66,10.2,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,3,0
266,4,05:40:07,2,74,8.8,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
267,1,05:40:15,2,61,8.6,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,2,0
268,4,05:40:17,2,65,9.4,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
269,1,05:40:58,2,72,9.2,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
270,2,05:41:02,2,73,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,2,0
271,1,05:41:22,2,61,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
272,2,05:41:23,2,70,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
273,1,05:43:01,2,65,21.3,,,,,,,,,,,9.61,15.06,,,,,,,,,,,24.67,5,0
274,1,05:43:02,6,69,15.2,4.3,12.9,4.6,4.2,,,,,,,11.42,15.10,16.42,4.32,17.56,14.77,,,,,,,79.59,10,36
275,2,05:43:02,6,70,15.3,4.4,12.9,4.7,4.2,,,,,,,6.50,9.16,9.16,4.41,9.92,9.75,,,,,,,48.91,10,0
276,4,05:43:18,2,70,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
277,1,05:43:32,2,66,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
278,1,05:43:34,2,66,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
279,4,05:43:42,2,71,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
280,1,05:43:48,2,55,8.8,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.51,2,0
281,1,05:43:56,5,69,17.1,4.3,35.2,4.1,,,,,,,,12.12,14.56,14.04,16.19,15.71,,,,,,,,72.62,9,0
282,3,05:44:01,2,68,8.3,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
283,4,05:44:02,2,68,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
284,2,05:44:25,2,80,9.6,,,,,,,,,,,2.63,2.86,,,,,,,,,,,5.49,2,0
285,4,05:44:27,2,70,13.3,,,,,,,,,,,4.05,2.79,,,,,,,,,,,6.84,3,0
286,4,05:45:07,2,66,9.3,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
287,1,05:45:16,2,68,8.7,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
288,1,05:45:35,2,66,11.8,,,,,,,,,,,3.61,2.34,,,,,,,,,,,5.95,3,0
289,3,05:45:43,2,71,9.5,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0
290,4,05:45:53,5,62,14.7,4.3,31.5,4.1,,,,,,,,9.30,5.27,5.54,4.52,4.62,,,,,,,,29.25,9,0
291,1,05:46:22,2,72,9.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.20,2,0
292,1,05:46:30,5,62,18.6,4.3,28.4,4.0,,,,,,,,11.26,15.82,15.17,14.96,17.55,,,,,,,,74.77,9,0
293,4,05:47:12,2,68,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
294,4,05:47:51,2,68,8.2,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.58,2,0
295,1,05:48:17,5,62,12.7,21.3,9.5,22.2,,,,,,,,11.54,15.74,9.97,5.08,3.91,,,,,,,,46.24,11,0
296,2,05:48:18,2,67,11.9,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
297,4,05:48:18,2,69,7.9,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
298,4,05:48:42,2,67,8.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
299,1,05:48:47,2,70,21.4,,,,,,,,,,,9.07,10.00,,,,,,,,,,,19.07,5,0
300,4,05:49:09,2,67,9.7,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
301,4,05:49:17,2,66,8.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
302,4,05:49:24,2,70,10.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
303,1,05:49:27,2,59,11.5,,,,,,,,,,,3.31,4.38,,,,,,,,,,,7.68,3,0
304,4,05:49:31,2,65,11.7,,,,,,,,,,,3.18,10.17,,,,,,,,,,,13.36,5,0
305,4,05:49:58,2,71,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
306,4,05:50:27,2,67,11.5,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,3,0
307,4,05:50:33,2,66,9.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
308,1,05:50:39,2,69,9.1,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.91,2,0
309,4,05:51:02,2,63,8.0,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.35,2,0
310,1,05:51:04,2,76,13.2,,,,,,,,,,,4.67,2.63,,,,,,,,,,,7.30,3,0
311,1,05:51:35,2,73,11.2,,,,,,,,,,,3.38,3.24,,,,,,,,,,,6.61,3,0
312,4,05:51:45,2,68,11.0,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
313,3,05:51:48,2,71,10.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,3,0
314,4,05:51:49,2,68,11.4,,,,,,,,,,,3.38,3.80,,,,,,,,,,,7.18,3,0
315,2,05:52:00,2,75,8.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
316,1,05:52:01,2,71,12.1,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.99,3,0
317,1,05:52:39,2,68,9.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,2,0
318,1,05:53:01,2,79,8.5,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
319,1,05:53:11,2,73,11.7,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
320,4,05:53:34,2,73,11.8,,,,,,,,,,,2.84,3.49,,,,,,,,,,,6.34,3,0
321,1,05:54:10,2,70,8.9,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
322,4,05:54:25,2,69,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
323,1,05:54:39,3,63,12.4,22.6,,,,,,,,,,9.13,15.47,10.92,,,,,,,,,,35.53,8,34
324,1,05:54:50,2,68,9.6,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
325,4,05:54:55,2,76,8.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0
326,1,05:55:16,2,68,9.3,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.50,2,0
327,1,05:55:38,2,63,21.2,,,,,,,,,,,11.20,15.83,,,,,,,,,,,27.04,5,0
328,2,05:55:39,2,68,9.6,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
329,1,05:55:46,6,63,17.2,4.3,16.7,4.5,4.6,,,,,,,10.73,4.94,4.33,4.75,4.41,2.88,,,,,,,32.05,10,0
330,3,05:56:18,2,71,7.9,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
331,4,05:56:19,2,66,9.4,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
332,1,05:56:30,2,65,8.3,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.66,2,0
333,4,05:56:39,2,71,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.42,2,0
334,3,05:57:10,2,70,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
335,1,05:57:21,2,70,9.7,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.78,2,0
336,1,05:57:23,2,66,8.5,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
337,4,05:57:24,2,68,8.4,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
338,4,05:57:26,2,69,11.9,,,,,,,,,,,3.39,3.04,,,,,,,,,,,6.44,3,0