Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:32,2,60,9.6,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.10,2,0,96,0.0008,,,38.1,
2,1,00:01:23,2,72,9.1,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,94,0.0001,,,37.1,
3,1,00:03:18,2,69,9.3,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0,81,0.0007,,,37.2,
4,4,00:03:41,2,56,8.3,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0,33,0.0001,,,37.0,
5,1,00:04:15,2,70,9.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.63,2,0,30,0.0003,,,36.9,
6,1,00:05:24,2,72,12.5,,,,,,,,,,,4.03,3.55,,,,,,,,,,,7.59,3,0,38,0.0035,,,36.7,
7,4,00:06:02,2,67,12.0,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.25,3,0,30,0.0017,,,36.8,
8,1,00:08:07,2,74,9.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,44,0.0002,,,36.3,
9,4,00:09:05,2,70,10.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,4.99,3,0,64,0.0008,,,36.6,
10,4,00:13:15,2,67,9.3,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,94,0.0003,,,36.2,
11,1,00:17:14,2,66,9.7,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.22,2,0,23,0.0005,,,36.4,
12,1,00:17:43,2,66,12.5,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.87,3,0,89,0.0013,,,36.7,
13,4,00:18:15,2,69,12.9,,,,,,,,,,,4.24,2.81,,,,,,,,,,,7.05,3,0,94,0.0032,,,36.6,
14,3,00:18:57,2,67,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,1,54,0.0003,,,36.4,
15,4,00:18:59,2,62,8.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,44,0.0003,,,36.6,
16,1,00:25:51,2,59,9.3,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,3,0.0002,,,36.4,
17,2,00:26:00,2,85,11.3,,,,,,,,,,,3.34,3.23,,,,,,,,,,,6.57,3,8:8,68,0.0020,,,36.0,
18,1,00:26:03,2,72,9.0,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,8,0.0002,,,36.0,
19,1,00:26:51,2,75,10.1,,,,,,,,,,,2.72,2.91,,,,,,,,,,,5.62,3,0,87,0.0012,,,36.1,
20,1,00:28:12,2,71,9.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,8:8,23,0.0003,,,36.5,
21,1,00:28:47,2,66,9.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.95,2,0,7,0.0004,,,36.1,
22,1,00:29:20,2,69,9.8,,,,,,,,,,,2.48,2.66,,,,,,,,,,,5.13,2,8:8,74,0.0008,,,36.3,
23,4,00:30:13,2,68,11.8,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0,6,0.0005,,,35.9,
24,1,00:31:23,5,64,22.8,4.5,34.1,6.2,,,,,,,,11.63,12.91,12.16,10.89,10.71,,,,,,,,58.30,9,0,75,0.6449,,,36.4,
25,1,00:35:17,2,66,8.8,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,8:8,7,0.0001,,,35.9,
26,1,00:35:46,2,68,9.0,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,20,0.0003,,,35.6,
27,4,00:35:48,2,64,9.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0,6,0.0005,,,35.7,
28,2,00:35:51,2,85,11.5,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,3,8:8,95,0.0017,,,35.8,
29,1,00:37:31,2,76,9.8,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,2,0,77,0.0008,,,35.9,
30,2,00:38:07,2,85,10.2,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.97,3,8:8,31,0.0008,,,35.6,
31,1,00:39:32,2,59,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,82,0.0001,,,35.9,
32,4,00:39:59,2,61,14.5,,,,,,,,,,,4.61,3.05,,,,,,,,,,,7.66,5,0,38,0.0044,,,35.7,
33,1,00:42:30,2,65,8.7,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.91,2,8:8,54,0.0001,,,35.7,
34,4,00:43:49,2,72,8.6,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,2,0,73,0.0003,,,35.5,
35,4,00:46:10,2,70,8.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,65,0.0003,,,35.5,
36,1,00:46:13,2,68,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,59,0.0002,,,35.4,
37,4,00:50:58,2,61,9.1,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,11,0.0003,,,35.2,
38,4,00:54:01,2,68,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,57,0.0002,,,35.5,
39,1,00:54:48,2,62,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,61,0.0002,,,35.3,
40,4,00:55:25,2,67,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,29,0.0002,,,35.3,
41,1,00:55:45,2,64,8.0,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.88,2,8:8,25,0.0001,,,35.2,
42,1,00:59:41,2,76,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,54,0.0002,,,34.8,
43,1,01:00:36,2,68,9.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0,56,0.0004,,,34.7,
44,1,01:02:59,2,68,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,70,0.0002,,,34.1,
45,1,01:04:14,2,73,9.8,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0,96,0.0003,,,34.6,
46,1,01:05:52,2,68,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,22,0.0004,,,34.5,
47,1,01:06:16,5,62,13.5,4.8,35.7,6.3,,,,,,,,11.30,12.91,12.20,11.22,11.04,,,,,,,,58.66,9,0,74,0.6504,,,35.1,
48,1,01:08:08,2,64,10.1,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0,4,0.0008,,,35.2,
49,3,01:13:41,2,66,9.5,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,1,29,0.0006,,,34.7,
50,1,01:15:15,2,66,9.7,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,73,0.0004,,,34.5,
51,1,01:17:11,2,69,10.4,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,32,0.0007,,,34.4,
52,4,01:19:19,2,64,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,98,0.0003,,,34.7,
53,4,01:20:29,2,69,8.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,27,0.0002,,,34.5,
54,1,01:22:25,2,64,8.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,36,0.0003,,,34.3,
55,2,01:23:27,3,82,14.6,15.0,,,,,,,,,,4.24,3.75,0.91,,,,,,,,,,8.91,8,0,1,0.0043,,,34.0,
56,1,01:23:33,5,61,13.6,4.8,34.9,4.3,,,,,,,,11.45,12.14,12.05,9.01,9.12,,,,,,,,53.77,9,0,8,0.5040,,,34.2,
57,1,01:23:46,2,68,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,59,0.0002,,,34.2,
58,1,01:29:51,2,69,9.6,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,19,0.0003,,,34.2,
59,1,01:31:11,2,67,11.3,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,8:10:8,40,0.0012,,,34.2,
60,1,01:31:43,2,73,10.4,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,3,0,10,0.0006,,,34.2,
61,1,01:33:12,2,70,10.2,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,8:10:8,9,0.0005,,,34.2,
62,1,01:34:37,2,67,12.4,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0,37,0.0014,,,34.8,
63,1,01:34:44,2,71,9.6,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,31,0.0004,,,34.7,
64,1,01:35:44,2,68,13.7,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.58,3,0,44,0.0021,,,34.7,
65,1,01:35:57,2,66,8.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,36,0.0001,,,34.7,
66,4,01:36:44,2,51,9.4,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0,43,0.0009,,,34.6,
67,1,01:38:38,2,67,9.3,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,8:8,71,0.0002,,,34.6,
68,4,01:39:23,2,70,8.2,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,27,0.0001,,,34.4,
69,1,01:42:29,2,74,9.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0,72,0.0002,,,34.7,
70,1,01:44:07,2,69,9.8,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,54,0.0003,,,34.7,
71,1,01:45:31,2,61,12.5,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0,61,0.0012,,,34.4,
72,1,01:52:33,2,65,8.7,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,8:8,42,0.0002,,,34.0,
73,1,01:53:18,2,70,12.2,,,,,,,,,,,4.04,3.07,,,,,,,,,,,7.10,3,0,89,0.0030,,,34.5,
74,4,01:55:13,2,66,10.7,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0,6,0.0005,,,34.5,
75,4,01:55:34,2,73,11.6,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,3,0,6,0.0007,,,34.6,
76,4,01:56:57,2,67,10.8,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,3,0,9,0.0008,,,34.8,
77,4,01:57:10,2,65,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,88,0.0003,,,34.8,
78,4,01:58:04,2,72,11.8,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0,67,0.0013,,,35.0,
79,4,01:58:30,5,59,17.0,4.6,34.1,4.0,,,,,,,,10.08,15.37,13.99,14.92,15.29,,,,,,,,69.65,9,0,25,1.3701,,,35.1,
80,4,01:59:28,2,57,7.8,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.29,2,0,53,0.0001,,,34.8,
81,2,02:03:16,2,83,11.8,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,8:8,68,0.0011,,,35.0,
82,1,02:03:25,2,71,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0,76,0.0003,,,35.0,
83,4,02:03:44,2,61,6.7,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,8:8,8,0.0000,,,34.9,
84,2,02:07:06,2,83,11.8,,,,,,,,,,,3.41,3.45,,,,,,,,,,,6.86,3,8:8,4,0.0023,,,34.8,
85,4,02:11:10,2,73,9.7,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,2,0,73,0.0012,,,34.6,
86,4,02:12:22,2,72,8.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,85,0.0003,,,34.8,
87,1,02:15:30,2,65,9.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,94,0.0004,,,34.5,
88,4,02:16:26,2,67,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,85,0.0003,,,34.7,
89,4,02:18:31,2,68,7.0,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,8:8,73,0.0001,,,34.4,
90,1,02:18:53,2,67,8.2,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,2,8:8,62,0.0002,,,34.7,
91,1,02:21:16,2,67,11.5,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.44,3,8:10:8,21,0.0019,,,34.7,
92,1,02:22:40,2,58,9.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,37,0.0004,,,34.3,
93,1,02:35:40,2,71,9.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,0,36,0.0004,,,34.4,
94,4,02:40:13,2,70,9.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,64,0.0003,,,34.4,
95,1,02:43:50,2,65,8.8,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0,81,0.0003,,,34.0,
96,1,02:46:39,2,44,12.6,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0,37,0.0014,,,33.8,
97,4,02:47:08,2,65,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,51,0.0002,,,33.9,
98,4,02:48:30,3,63,10.5,13.7,,,,,,,,,,2.29,2.45,1.79,,,,,,,,,,6.53,3,0,79,0.0008,,,33.8,
99,4,02:48:45,2,60,9.3,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0,42,0.0006,,,34.0,
100,4,02:51:46,2,68,13.2,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0,39,0.0018,,,34.1,
101,1,02:52:58,2,61,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,18,0.0002,,,33.9,
102,1,02:53:16,2,67,13.8,,,,,,,,,,,3.77,6.38,,,,,,,,,,,10.15,5,0,35,0.0151,,,33.8,
103,1,03:03:40,2,69,9.5,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.03,2,0,44,0.0008,,,33.7,
104,1,03:10:58,2,78,9.8,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,68,0.0002,,,33.5,
105,2,03:11:58,2,83,10.0,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,3,8:8,74,0.0003,,,33.8,
106,1,03:12:31,2,67,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,54,0.0004,,,33.7,
107,4,03:18:39,2,69,9.0,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,82,0.0002,,,33.3,
108,4,03:19:01,2,67,9.2,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,45,0.0001,,,33.5,
109,1,03:20:51,2,71,12.1,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.39,3,0,97,0.0010,,,34.0,
110,1,03:29:44,2,70,11.2,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,3,8:10:8,52,0.0007,,,33.8,
111,4,03:30:14,2,65,9.3,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0,81,0.0007,,,33.5,
112,1,03:36:58,2,70,12.3,,,,,,,,,,,2.46,2.53,,,,,,,,,,,5.00,3,8:10:8,2,0.0008,,,33.4,
113,1,03:39:39,2,65,10.0,,,,,,,,,,,2.66,3.13,,,,,,,,,,,5.79,3,0,44,0.0013,,,33.2,
114,4,03:39:54,2,69,12.0,,,,,,,,,,,3.44,3.03,,,,,,,,,,,6.47,3,0,85,0.0019,,,32.9,
115,4,03:40:31,2,71,11.9,,,,,,,,,,,4.24,3.27,,,,,,,,,,,7.51,3,0,97,0.0036,,,33.0,
116,4,03:44:58,2,71,8.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,79,0.0002,,,33.0,
117,4,03:46:47,2,69,9.1,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,2,0,37,0.0008,,,33.2,
118,4,03:47:26,3,61,12.1,13.8,,,,,,,,,,3.18,3.24,1.00,,,,,,,,,,7.42,3,0,41,0.0019,,,33.4,
119,1,03:51:01,2,68,8.8,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.87,2,8:8,80,0.0001,,,33.1,
120,1,03:51:08,2,68,8.7,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,8:8,96,0.0002,,,33.2,
121,1,03:51:36,2,68,9.0,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,8:8,76,0.0001,,,33.3,
122,1,03:54:19,2,68,8.3,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,8:8,95,0.0002,,,33.0,
123,4,03:54:51,2,63,10.1,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0,97,0.0008,,,32.8,
124,4,03:55:25,2,56,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,63,0.0002,,,33.2,
125,1,03:57:54,2,65,18.1,,,,,,,,,,,4.78,7.67,,,,,,,,,,,12.44,5,0,82,0.0329,,,33.1,
126,1,04:03:34,5,68,13.2,4.4,32.4,4.2,,,,,,,,13.06,14.02,12.65,7.90,7.59,,,,,,,,55.22,9,0,68,0.7153,,,33.2,
127,1,04:04:07,2,64,9.0,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,2,0,70,0.0002,,,33.6,
128,4,04:13:56,2,72,8.5,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0,60,0.0001,,,34.9,
129,2,04:14:27,2,80,11.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,5,0.0007,,,34.7,
130,4,04:14:54,2,69,10.1,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,72,0.0006,,,34.4,
131,4,04:17:49,2,71,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,24,0.0002,,,35.3,
132,1,04:18:42,2,63,23.5,,,,,,,,,,,10.37,12.23,,,,,,,,,,,22.61,5,0,67,0.3074,,,35.3,
133,1,04:23:10,2,81,11.3,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0,67,0.0006,,,35.4,
134,1,04:23:46,2,74,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,77,0.0004,,,35.4,
135,1,04:27:56,2,79,12.4,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0,71,0.0016,,,35.7,
136,4,04:33:37,4,62,12.0,12.9,2.7,,,,,,,,,2.64,2.49,1.15,1.33,,,,,,,,,7.61,3,0,22,0.0009,,,35.6,
137,1,04:34:20,2,62,21.8,,,,,,,,,,,8.67,13.69,,,,,,,,,,,22.36,5,0,21,0.3765,,,35.6,
138,2,04:47:01,2,82,10.6,,,,,,,,,,,2.92,3.22,,,,,,,,,,,6.14,3,8:8,31,0.0016,,,36.0,
139,1,04:49:00,2,76,12.0,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,0,18,0.0019,,,36.2,
140,4,04:49:23,2,70,9.1,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,74,0.0003,,,36.2,
141,4,04:49:34,2,72,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,24,0.0005,,,36.2,
142,1,04:51:25,2,72,14.6,,,,,,,,,,,3.75,3.03,,,,,,,,,,,6.78,5,0,87,0.0024,,,36.1,
143,1,04:51:38,2,70,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,32,0.0003,,,36.2,
144,4,04:52:16,2,70,13.2,,,,,,,,,,,0.79,0.77,,,,,,,,,,,1.56,3,8:10:8,73,0.0000,,,36.2,
145,3,04:52:17,2,71,12.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,1,13,0.0004,,,36.2,
146,4,04:52:17,2,70,12.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,3,3,14,0.0002,,,36.2,
147,4,04:52:53,2,56,8.4,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,32,0.0001,,,36.2,
148,4,04:53:33,2,65,10.7,,,,,,,,,,,2.29,2.68,,,,,,,,,,,4.96,3,0,62,0.0008,,,36.2,
149,4,04:56:24,2,70,11.1,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0,67,0.0013,,,36.0,
150,4,05:01:09,2,74,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0,98,0.0002,,,36.1,
151,1,05:01:12,2,70,12.5,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.68,3,0,66,0.0013,,,36.1,
152,1,05:01:58,2,64,10.5,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,10,0.0008,,,36.2,
153,4,05:02:03,2,74,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,13,0.0003,,,36.2,
154,4,05:02:37,5,65,13.9,4.3,32.8,4.1,,,,,,,,12.54,6.58,5.82,6.45,6.22,,,,,,,,37.62,9,0,13,0.2618,,,36.1,
155,4,05:04:47,2,71,8.4,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.05,2,0,36,0.0002,,,35.7,
156,1,05:06:21,2,76,9.2,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.54,2,0,59,0.0006,,,35.8,
157,2,05:06:24,2,93,11.6,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.57,3,0,53,0.0011,,,35.7,
158,1,05:07:25,2,67,23.7,,,,,,,,,,,8.18,10.70,,,,,,,,,,,18.88,5,0,12,0.1543,,,35.8,
159,4,05:10:48,2,66,11.6,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.80,3,0,29,0.0008,,,36.1,
160,1,05:12:00,2,74,12.0,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.16,3,0,70,0.0016,,,36.0,
161,2,05:13:25,2,87,13.4,,,,,,,,,,,2.83,3.10,,,,,,,,,,,5.93,3,8:10:8,62,0.0014,,,35.9,
162,4,05:14:22,5,67,12.6,4.2,31.0,4.0,,,,,,,,10.56,8.37,7.73,3.82,4.11,,,,,,,,34.59,9,0,21,0.1615,,,35.7,
163,1,05:14:50,2,83,9.3,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.72,2,0,68,0.0003,,,35.7,
164,4,05:15:21,3,71,12.0,20.0,,,,,,,,,,2.66,2.34,2.06,,,,,,,,,,7.06,3,0,95,0.0010,,,35.7,
165,1,05:15:23,2,67,13.7,,,,,,,,,,,2.85,6.63,,,,,,,,,,,9.48,3,0,42,0.0163,,,35.7,
166,4,05:16:49,2,65,9.0,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0,28,0.0001,,,35.6,
167,1,05:17:38,2,72,13.2,,,,,,,,,,,3.27,3.46,,,,,,,,,,,6.73,3,8:10:8,19,0.0022,,,35.4,
168,4,05:18:36,2,71,8.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,54,0.0002,,,35.3,
169,4,05:19:35,2,70,8.6,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,97,0.0003,,,35.4,
170,1,05:20:19,3,66,14.1,22.1,,,,,,,,,,10.05,18.12,12.22,,,,,,,,,,40.39,8,0,78,1.3195,,,35.2,
171,4,05:21:10,2,70,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,53,0.0003,,,35.4,
172,1,05:22:09,4,56,20.9,3.2,2.3,,,,,,,,,4.38,2.70,2.84,1.71,,,,,,,,,11.63,7,8:10:8,42,0.0042,,,35.3,
173,1,05:24:30,2,70,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,41,0.0002,,,35.2,
174,4,05:25:43,2,70,24.8,,,,,,,,,,,1.52,3.17,,,,,,,,,,,4.69,14,3:8,79,0.0010,,,35.1,
175,4,05:25:44,1,68,,,,,,,,,,,,2.26,,,,,,,,,,,,2.26,15,3:9:19,36,0.0003,,,35.1,
176,4,05:26:02,2,72,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,63,0.0002,,,35.1,
177,4,05:27:47,2,68,9.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,51,0.0004,,,34.9,
178,1,05:29:01,2,70,9.1,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,8:8,75,0.0003,,,34.0,
179,1,05:29:32,3,76,20.3,20.3,,,,,,,,,,3.37,2.86,1.99,,,,,,,,,,8.21,8,8:10:8,22,0.0019,,,34.3,
180,4,05:32:42,2,73,8.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,98,0.0002,,,34.6,
181,1,05:34:09,2,68,10.3,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0,77,0.0004,,,34.7,
182,4,05:35:29,2,69,9.1,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,79,0.0004,,,34.6,
183,4,05:36:24,2,70,9.6,,,,,,,,,,,3.09,3.00,,,,,,,,,,,6.09,2,0,14,0.0015,,,34.6,
184,1,05:36:27,2,66,9.8,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0,34,0.0004,,,34.6,
185,1,05:36:39,2,67,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,7,0.0002,,,34.7,
186,1,05:37:54,5,49,4.0,23.3,2.7,2.7,,,,,,,,6.85,5.39,1.87,3.36,3.52,,,,,,,,21.00,14,8:10:8,1,0.0273,,,34.2,
187,1,05:39:07,2,67,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,92,0.0003,,,34.6,
188,4,05:40:20,2,74,8.8,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,2,0,41,0.0001,,,34.6,
189,3,05:40:24,2,74,9.7,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,1,71,0.0005,,,34.6,
190,4,05:40:33,2,77,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,35,0.0002,,,34.5,
191,1,05:40:35,2,65,9.4,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.13,2,0,68,0.0004,,,34.5,
192,4,05:40:39,2,67,12.0,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.06,3,0,35,0.0017,,,34.6,
193,4,05:42:58,2,69,22.7,,,,,,,,,,,7.64,9.31,,,,,,,,,,,16.95,5,0,97,0.0931,,,34.5,
194,1,05:45:11,2,66,8.3,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,8:8,40,0.0003,,,32.8,
195,4,05:47:58,2,75,8.4,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,26,0.0002,,,33.5,
196,1,05:50:41,2,73,9.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0,48,0.0003,,,34.1,
197,1,05:52:22,2,64,9.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.15,2,0,49,0.0004,,,34.1,
198,4,05:52:36,2,65,8.2,,,,,,,,,,,1.62,1.38,,,,,,,,,,,2.99,2,0,86,0.0002,,,34.2,
199,1,05:56:23,6,67,16.0,4.5,13.3,4.6,4.3,,,,,,,9.55,13.10,13.20,11.06,16.95,14.20,,,,,,,78.06,10,0,75,1.0629,,,33.3,
200,1,05:56:31,2,67,9.1,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,8:8,70,0.0004,,,33.1,
201,4,05:57:06,2,61,9.5,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,45,0.0003,,,33.1,
202,1,05:58:34,2,74,9.8,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0,99,0.0010,,,33.5,
203,1,06:00:00,2,70,12.1,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,3,8:10:8,97,0.0016,,,34.1,
204,4,06:00:16,3,65,15.7,15.7,,,,,,,,,,2.90,1.83,1.22,,,,,,,,,,5.95,8,8:10:8,9,0.0008,,,34.1,
205,1,06:01:11,2,63,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,4,0.0003,,,34.1,
206,4,06:01:53,2,70,8.7,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,59,0.0002,,,33.9,
207,1,06:01:54,2,56,9.3,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,23,0.0004,,,34.0,
208,4,06:02:23,2,65,8.6,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,27,0.0002,,,34.1,
209,2,06:03:17,2,81,10.8,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0,82,0.0014,,,34.3,
210,1,06:03:19,2,81,8.9,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0,54,0.0001,,,34.4,
211,1,06:05:20,4,74,13.6,18.8,2.9,,,,,,,,,3.33,3.45,1.39,1.36,,,,,,,,,9.53,3,0,79,0.0024,,,32.3,
212,1,06:05:51,2,69,11.9,,,,,,,,,,,3.19,3.69,,,,,,,,,,,6.88,3,0,85,0.0024,,,32.8,
213,1,06:06:07,2,71,8.7,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.77,2,8:8,33,0.0007,,,32.6,
214,4,06:06:17,2,69,9.4,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,2,0,29,0.0008,,,33.0,
215,3,06:06:53,2,75,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,1,86,0.0001,,,33.6,
216,4,06:07:11,2,68,12.0,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.55,3,0,59,0.0013,,,33.9,
217,4,06:08:18,2,67,8.1,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,87,0.0001,,,34.4,
218,4,06:09:01,2,74,10.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0,77,0.0006,,,34.2,
219,4,06:09:23,2,69,11.6,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.22,3,0,5,0.0010,,,34.2,
220,4,06:09:31,2,68,8.3,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,66,0.0002,,,34.2,
221,1,06:09:33,3,63,13.3,14.0,,,,,,,,,,3.18,2.99,1.63,,,,,,,,,,7.80,3,0,42,0.0017,,,34.1,
222,1,06:10:26,2,73,9.8,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0,84,0.0004,,,34.1,
223,1,06:10:47,2,70,8.9,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.34,2,8:8,96,0.0002,,,34.3,
224,4,06:10:54,2,70,14.1,,,,,,,,,,,4.83,3.59,,,,,,,,,,,8.42,5,0,85,0.0058,,,34.3,
225,4,06:12:03,2,66,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,28,0.0001,,,33.6,
226,1,06:12:39,5,66,13.8,4.6,31.4,4.2,,,,,,,,11.36,18.03,16.91,15.45,15.96,,,,,,,,77.71,9,0,97,2.1655,,,33.5,
227,4,06:12:48,2,68,9.2,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,2,0,81,0.0009,,,33.8,
228,1,06:14:16,2,73,9.2,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,49,0.0003,,,33.6,
229,4,06:16:05,2,65,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0,31,0.0003,,,34.4,
230,4,06:16:13,2,74,12.0,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0,58,0.0015,,,34.5,
231,1,06:18:52,2,77,9.4,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,41,0.0003,,,35.1,
232,1,06:19:02,2,74,9.2,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,8:8,38,0.0001,,,35.1,
233,1,06:21:39,2,73,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,54,0.0002,,,35.1,
234,4,06:21:46,2,71,8.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,0,92,0.0003,,,35.1,
235,3,06:21:47,2,73,10.2,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.48,3,1,86,0.0006,,,35.1,
236,4,06:21:48,2,65,12.1,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.26,3,0,95,0.0019,,,35.2,
237,3,06:21:50,2,70,9.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,1,5,0.0003,,,35.1,
238,1,06:21:51,2,66,12.0,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0,44,0.0016,,,35.1,
239,4,06:22:00,2,68,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0,26,0.0001,,,35.0,
240,4,06:22:17,2,68,8.6,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,5,0.0004,,,35.3,
241,4,06:22:37,2,64,9.2,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0,5,0.0006,,,35.6,
242,3,06:22:38,2,73,8.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,2,1,76,0.0003,,,35.6,
243,4,06:23:13,2,71,11.7,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0,78,0.0013,,,35.4,
244,1,06:23:43,2,73,9.8,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,3,0,49,0.0006,,,35.7,
245,4,06:24:48,2,69,8.4,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,80,0.0001,,,35.9,
246,4,06:25:34,2,65,10.1,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,53,0.0006,,,35.7,
247,1,06:25:41,2,68,10.5,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0,38,0.0009,,,35.6,
248,1,06:25:47,2,70,10.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0,70,0.0004,,,35.5,
249,4,06:26:07,2,70,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,3,0.0003,,,35.4,
250,4,06:26:13,2,67,10.0,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.50,3,0,10,0.0005,,,35.3,
251,1,06:26:23,2,73,9.2,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.06,2,0,68,0.0004,,,35.3,
252,4,06:26:43,2,77,10.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,49,0.0004,,,35.2,
253,4,06:27:16,2,72,9.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,36,0.0002,,,34.9,
254,2,06:28:02,2,82,10.9,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0,64,0.0018,,,35.0,
255,4,06:28:08,2,68,9.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0,95,0.0007,,,35.0,
256,1,06:28:10,2,66,9.7,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,5,0.0004,,,35.0,
257,2,06:28:11,2,83,10.0,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.77,3,8:8,12,0.0007,,,35.0,
258,1,06:29:26,5,64,16.8,4.5,32.1,4.2,,,,,,,,10.94,17.58,18.48,17.32,18.21,,,,,,,,82.52,9,0,75,2.8175,,,34.4,
259,4,06:29:33,2,68,9.9,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0,69,0.0009,,,34.4,
260,4,06:29:59,2,68,8.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,85,0.0005,,,34.6,
261,4,06:30:25,2,67,10.5,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0,46,0.0003,,,34.6,
262,4,06:31:00,2,74,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,66,0.0006,,,34.4,
263,4,06:31:35,2,72,8.9,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,21,0.0003,,,34.5,
264,4,06:31:46,3,66,8.9,12.0,,,,,,,,,,2.26,2.02,0.65,,,,,,,,,,4.93,2,0,57,0.0005,,,34.5,
265,1,06:31:49,2,66,9.9,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,8:10:8,94,0.0015,,,34.5,
266,1,06:32:23,2,71,11.9,,,,,,,,,,,2.69,3.10,,,,,,,,,,,5.79,3,0,70,0.0013,,,34.5,
267,4,06:33:41,2,71,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0,36,0.0003,,,34.6,
268,4,06:33:53,2,65,8.6,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,85,0.0004,,,34.5,
269,4,06:34:01,2,65,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,68,0.0006,,,34.4,
270,4,06:34:33,2,68,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,25,0.0002,,,34.5,
271,4,06:34:45,2,64,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,8,0.0002,,,34.5,
272,2,06:34:53,2,85,11.0,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0,30,0.0008,,,34.5,
273,1,06:34:57,2,68,7.6,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.25,2,8:8,100,0.0002,,,34.6,
274,4,06:35:01,2,70,10.0,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.96,3,0,79,0.0007,,,34.7,
275,3,06:36:18,2,87,9.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,1,56,0.0004,,,34.9,
276,4,06:36:37,5,73,15.5,4.3,17.2,4.1,,,,,,,,9.57,5.52,5.16,5.77,4.07,,,,,,,,30.08,9,0,87,0.0881,,,34.7,
277,1,06:36:41,2,61,12.5,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.01,3,0,57,0.0015,,,34.7,
278,4,06:36:41,2,70,9.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,72,0.0005,,,34.7,
279,4,06:36:50,2,53,10.8,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.96,3,0,46,0.0014,,,34.9,
280,3,06:36:55,3,70,12.1,4.4,,,,,,,,,,5.46,7.98,8.14,,,,,,,,,,21.58,6,1,67,0.0558,,,35.1,
281,4,06:36:55,4,109,5.3,36.5,6.3,,,,,,,,,6.44,15.08,4.66,13.80,,,,,,,,,39.98,7,2:8:10:8,80,0.5896,,,35.1,
282,3,06:36:55,2,70,4.0,,,,,,,,,,,8.60,9.25,,,,,,,,,,,17.85,14,1,18,0.1096,,,35.1,