veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:24,2,59,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,24,min5.tye,,,64.9
2,1,00:03:53,2,65,9.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0,13,min5.tye,,,64.8
3,2,00:04:55,2,71,9.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.35,2,8:8,66,min5.tye,,,64.8
4,1,00:05:28,2,70,12.4,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0,12,min5.tye,,,64.7
5,1,00:08:27,2,72,8.9,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,15,min5.tye,,,64.8
6,1,00:08:29,2,68,8.7,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0,10,min5.tye,,,64.8
7,4,00:11:03,2,61,9.1,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,8:8,73,min5.tye,,,64.7
8,4,00:11:13,2,67,11.4,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0,64,min5.tye,,,64.7
9,2,00:14:12,2,70,10.0,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,6,min5.tye,,,64.7
10,1,00:14:42,2,66,11.0,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.44,3,0,46,min5.tye,,,64.8
11,1,00:14:53,2,60,9.7,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0,8,min5.tye,,,64.8
12,4,00:15:27,2,75,9.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,51,min5.tye,,,64.8
13,4,00:15:48,2,66,8.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,5,min5.tye,,,64.8
14,4,00:16:12,2,61,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,8,min5.tye,,,64.8
15,4,00:21:11,2,74,13.9,,,,,,,,,,,6.12,5.47,,,,,,,,,,,11.59,5,0,15,min5.tye,,,64.7
16,4,00:21:54,2,69,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,28,min5.tye,,,64.6
17,1,00:22:31,2,59,12.1,,,,,,,,,,,3.34,3.94,,,,,,,,,,,7.27,3,0,77,min5.tye,,,64.5
18,1,00:24:52,2,67,13.4,,,,,,,,,,,3.89,4.32,,,,,,,,,,,8.21,3,0,98,min5.tye,,,64.5
19,1,00:25:57,2,70,8.8,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0,39,min5.tye,,,64.4
20,1,00:27:07,2,64,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0,32,min5.tye,,,64.3
21,1,00:30:53,2,60,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,1,min5.tye,,,64.3
22,4,00:31:10,2,65,8.8,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,81,min5.tye,,,64.2
23,1,00:31:18,2,67,8.8,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,68,min5.tye,,,64.2
24,4,00:33:11,2,73,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,63,min5.tye,,,64.1
25,1,00:34:35,2,65,12.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0,71,min5.tye,,,64.1
26,1,00:35:38,2,65,10.1,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.69,3,0,9,min5.tye,,,64.0
27,1,00:36:17,2,73,9.4,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.95,2,0,97,min5.tye,,,64.0
28,4,00:36:53,6,62,13.0,4.7,27.9,6.0,6.1,,,,,,,11.66,10.35,9.83,5.41,5.02,4.17,,,,,,,46.44,10,0,62,min5.tye,,,64.0
29,1,00:36:57,6,61,21.2,5.1,40.4,4.6,4.6,,,,,,,11.73,9.91,9.50,4.21,4.82,5.35,,,,,,,45.51,12,0,18,min5.tye,,,64.0
30,1,00:37:02,2,63,10.1,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.36,3,0,36,min5.tye,,,64.0
31,2,00:39:31,2,71,8.8,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,8:8,44,min5.tye,,,63.7
32,1,00:39:42,2,67,9.0,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,49,min5.tye,,,63.7
33,1,00:42:37,2,66,9.4,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0,71,min5.tye,,,63.7
34,4,00:45:50,2,65,9.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0,41,min5.tye,,,63.5
35,2,00:52:19,2,73,9.1,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,49,min5.tye,,,63.5
36,1,00:53:41,2,54,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,79,min5.tye,,,63.6
37,1,01:03:18,2,61,8.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,9,min5.tye,,,63.7
38,1,01:06:07,2,60,10.3,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0,17,min5.tye,,,63.7
39,2,01:06:35,2,82,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,14,min5.tye,,,63.7
40,1,01:07:21,2,60,7.8,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,8:8,99,min5.tye,,,63.7
41,1,01:07:28,2,63,8.3,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,89,min5.tye,,,63.7
42,1,01:07:47,2,63,8.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,33,min5.tye,,,63.8
43,4,01:08:45,2,66,8.1,,,,,,,,,,,1.20,1.14,,,,,,,,,,,2.34,2,8:8,57,min5.tye,,,63.6
44,1,01:08:50,5,63,14.3,4.4,31.2,4.2,,,,,,,,10.57,16.21,16.26,16.44,16.15,,,,,,,,75.62,9,0,55,min5.tye,,,63.6
45,4,01:11:56,2,64,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,0,min5.tye,,,63.7
46,1,01:16:17,2,70,9.3,,,,,,,,,,,2.31,2.44,,,,,,,,,,,4.76,2,0,28,min5.tye,,,63.8
47,1,01:18:37,2,66,10.3,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,94,min5.tye,,,63.8
48,4,01:19:04,2,58,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,100,min5.tye,,,63.8
49,1,01:24:37,2,69,8.8,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,2,0,25,min5.tye,,,64.0
50,1,01:25:19,2,67,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,2,min5.tye,,,64.0
51,1,01:29:29,2,67,13.4,,,,,,,,,,,4.45,4.06,,,,,,,,,,,8.50,3,0,70,min5.tye,,,63.9
52,4,01:32:05,6,65,19.1,5.1,23.1,8.7,5.0,,,,,,,12.58,19.74,19.00,12.80,18.83,19.08,,,,,,,102.03,10,0,26,min5.tye,,,64.1
53,1,01:32:26,5,63,16.5,4.4,29.4,4.1,,,,,,,,10.71,16.67,16.97,13.47,17.34,,,,,,,,75.16,9,0,13,min5.tye,,,64.1
54,4,01:32:52,5,66,19.7,4.3,28.0,10.0,,,,,,,,8.74,9.11,8.28,15.76,14.88,,,,,,,,56.77,9,0,20,min5.tye,,,64.2
55,1,01:37:27,4,62,12.2,16.7,2.8,,,,,,,,,3.53,4.26,1.48,1.40,,,,,,,,,10.68,3,0,39,min5.tye,,,63.9
56,3,01:39:42,2,70,8.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,76,min5.tye,,,63.9
57,4,01:41:58,2,67,10.1,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,86,min5.tye,,,63.8
58,1,01:42:06,2,67,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,20,min5.tye,,,63.6
59,1,01:42:58,2,67,9.1,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,2,0,68,min5.tye,,,63.8
60,1,01:46:10,5,61,13.1,4.7,31.2,6.1,,,,,,,,11.31,13.85,14.14,18.27,16.31,,,,,,,,73.88,9,0,26,min5.tye,,,63.7
61,4,01:50:37,2,56,10.1,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0,64,min5.tye,,,63.6
62,4,01:56:06,2,61,8.9,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,8:8,83,min5.tye,,,63.5
63,1,01:56:31,2,58,9.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0,33,min5.tye,,,63.4
64,1,02:06:34,2,61,7.6,,,,,,,,,,,1.40,1.53,,,,,,,,,,,2.93,2,8:8,69,min5.tye,,,63.2
65,1,02:07:40,2,66,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,9,min5.tye,,,63.3
66,4,02:08:33,2,56,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,11,min5.tye,,,63.4
67,1,02:11:47,2,69,8.6,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,49,min5.tye,,,63.4
68,1,02:13:41,2,66,8.7,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,8:8,8,min5.tye,,,63.4
69,4,02:19:13,2,66,10.5,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0,62,min5.tye,,,63.2
70,4,02:27:01,2,66,12.0,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,36,min5.tye,,,63.3
71,4,02:31:12,2,65,12.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,6,min5.tye,,,63.3
72,4,02:32:41,2,62,11.2,,,,,,,,,,,3.83,4.78,,,,,,,,,,,8.61,3,0,43,min5.tye,,,63.3
73,4,02:42:23,2,68,13.1,,,,,,,,,,,3.83,2.71,,,,,,,,,,,6.53,3,0,2,min5.tye,,,63.1
74,1,02:44:04,2,65,11.8,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0,71,min5.tye,,,63.3
75,4,02:48:19,2,66,10.2,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,8:8,58,min5.tye,,,63.2
76,1,02:50:48,2,69,12.0,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0,57,min5.tye,,,63.4
77,2,02:51:25,2,77,9.3,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,8:8,97,min5.tye,,,63.3
78,4,02:52:31,2,66,7.9,,,,,,,,,,,1.24,1.46,,,,,,,,,,,2.70,2,8:8,75,min5.tye,,,63.4
79,4,02:56:04,2,67,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,51,min5.tye,,,63.5
80,4,03:06:47,2,71,8.8,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,58,min5.tye,,,63.7
81,1,03:15:16,2,58,11.8,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,3,0,99,min5.tye,,,63.5
82,1,03:19:13,5,65,15.2,4.4,36.3,4.1,,,,,,,,8.98,13.27,12.40,11.26,12.50,,,,,,,,58.40,9,0,63,min5.tye,,,63.4
83,1,03:19:32,2,72,13.0,,,,,,,,,,,4.50,3.24,,,,,,,,,,,7.74,3,0,2,min5.tye,,,63.3
84,4,03:20:05,2,72,8.6,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,22,min5.tye,,,63.2
85,4,03:20:58,2,70,12.5,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,8:8,23,min5.tye,,,63.1
86,4,03:22:19,2,66,9.4,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.78,2,0,92,min5.tye,,,63.0
87,1,03:27:34,5,60,14.3,4.4,30.6,4.1,,,,,,,,10.22,16.99,15.96,15.80,19.33,,,,,,,,78.30,9,0,75,min5.tye,,,63.0
88,4,03:27:49,2,66,9.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,93,min5.tye,,,63.0
89,1,03:36:16,2,72,12.9,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.95,3,0,5,min5.tye,,,62.7
90,1,03:39:15,2,67,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,34,min5.tye,,,62.7
91,1,03:44:50,5,65,16.6,4.4,29.7,4.2,,,,,,,,11.51,17.81,17.24,16.26,16.92,,,,,,,,79.74,9,0,26,min5.tye,,,62.8
92,1,03:45:53,2,62,16.9,,,,,,,,,,,7.22,9.22,,,,,,,,,,,16.44,5,0,28,min5.tye,,,62.7
93,1,03:49:12,5,69,16.2,4.4,33.3,4.2,,,,,,,,8.35,8.64,8.52,4.47,4.28,,,,,,,,34.27,9,0,3,min5.tye,,,62.6
94,1,03:51:33,2,67,9.3,,,,,,,,,,,2.57,2.96,,,,,,,,,,,5.53,2,0,47,min5.tye,,,62.6
95,2,03:51:59,2,71,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,78,min5.tye,,,62.6
96,1,03:52:20,3,60,10.6,14.1,,,,,,,,,,2.17,2.73,1.54,,,,,,,,,,6.44,3,0,63,min5.tye,,,62.5
97,4,03:53:31,6,54,5.3,32.3,4.9,6.0,2.9,,,,,,,12.75,27.68,12.89,23.26,18.11,10.87,,,,,,,105.56,14,8:10:8,73,min5.tye,,,62.6
98,4,03:56:32,2,69,9.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.13,2,0,65,min5.tye,,,62.6
99,4,03:56:48,2,68,10.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,8:8,5,min5.tye,,,62.6
100,4,03:57:38,2,71,11.1,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0,21,min5.tye,,,62.6
101,4,03:58:55,6,51,6.8,34.4,6.1,8.5,3.8,,,,,,,16.03,35.26,14.08,32.00,27.20,10.28,,,,,,,134.84,14,8:10:8,84,min5.tye,,,62.5
102,1,03:58:59,2,68,8.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,43,min5.tye,,,62.5
103,1,04:03:21,5,65,12.9,4.3,35.2,4.2,,,,,,,,10.18,8.51,9.04,6.23,5.46,,,,,,,,39.40,9,0,43,min5.tye,,,62.5
104,3,04:04:27,2,69,8.2,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.82,2,8:8,77,min5.tye,,,62.3
105,4,04:04:49,2,70,9.8,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,8:8,59,min5.tye,,,62.3
106,3,04:04:52,2,69,8.6,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,8:8,15,min5.tye,,,62.3
107,4,04:06:30,2,68,9.6,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0,69,min5.tye,,,62.4
108,3,04:06:37,2,73,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,70,min5.tye,,,62.4
109,4,04:07:52,2,66,10.6,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0,36,min5.tye,,,62.4
110,1,04:08:49,2,69,11.4,,,,,,,,,,,3.31,4.55,,,,,,,,,,,7.86,3,0,100,min5.tye,,,62.3
111,1,04:11:33,2,67,8.2,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,8:8,39,min5.tye,,,62.3
112,1,04:12:17,2,69,9.0,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0,6,min5.tye,,,62.3
113,4,04:14:59,2,68,11.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,3,8:10:8,20,min5.tye,,,62.3
114,1,04:16:09,2,68,24.3,,,,,,,,,,,7.79,13.26,,,,,,,,,,,21.05,4,8:10,7,min5.tye,,,62.3
115,2,04:16:10,2,74,8.7,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.18,2,0,88,min5.tye,,,62.2
116,1,04:18:32,2,58,12.2,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.20,3,0,7,min5.tye,,,62.3
117,2,04:18:36,2,71,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,11,min5.tye,,,62.3
118,4,04:19:46,2,68,8.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0,85,min5.tye,,,62.3
119,4,04:23:39,2,68,7.4,,,,,,,,,,,0.91,0.93,,,,,,,,,,,1.84,2,8:8,40,min5.tye,,,62.4
120,4,04:25:42,2,76,9.4,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0,26,min5.tye,,,62.5
121,1,04:26:19,2,69,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,8,min5.tye,,,62.5
122,3,04:29:32,2,71,7.8,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,8:8,83,min5.tye,,,62.4
123,1,04:29:34,2,61,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,39,min5.tye,,,62.4
124,4,04:29:47,2,72,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.16,2,8:8,51,min5.tye,,,62.4
125,1,04:31:19,2,59,9.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,29,min5.tye,,,62.4
126,2,04:32:02,2,26,9.5,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.76,2,0,69,min5.tye,,,62.4
127,4,04:32:06,2,55,9.3,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,74,min5.tye,,,62.4
128,4,04:32:34,5,75,5.7,33.7,8.2,11.3,,,,,,,,8.61,14.06,5.66,6.87,8.74,,,,,,,,43.94,14,8:10:8,33,min5.tye,,,62.5
129,4,04:33:23,2,63,8.7,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,8:8,93,min5.tye,,,62.6
130,1,04:36:42,2,64,8.4,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,90,min5.tye,,,62.6
131,1,04:36:47,2,71,9.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0,37,min5.tye,,,62.6
132,4,04:37:38,2,63,8.0,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,8:8,42,min5.tye,,,62.5
133,4,04:37:58,2,69,10.2,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0,73,min5.tye,,,62.3
134,1,04:39:20,5,63,17.8,4.4,32.0,4.2,,,,,,,,10.28,16.25,17.32,16.82,16.35,,,,,,,,77.02,9,0,50,min5.tye,,,62.4
135,2,04:39:25,5,63,17.6,4.3,33.0,4.2,,,,,,,,10.96,18.42,17.92,17.54,18.09,,,,,,,,82.93,9,0,16,min5.tye,,,62.4
136,1,04:39:41,5,68,19.5,4.6,35.3,4.6,,,,,,,,10.91,8.37,8.89,7.16,6.55,,,,,,,,41.87,9,0,93,min5.tye,,,62.5
137,4,04:39:51,5,68,14.5,4.3,30.6,10.0,,,,,,,,11.05,13.46,13.01,16.60,17.28,,,,,,,,71.40,9,0,93,min5.tye,,,62.5
138,1,04:40:33,2,72,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0,79,min5.tye,,,62.4
139,4,04:41:45,5,63,18.6,4.3,27.0,4.3,,,,,,,,10.53,19.17,18.72,24.12,13.58,,,,,,,,86.13,9,0,40,min5.tye,,,62.3
140,4,04:43:07,2,65,8.2,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.18,2,8:8,21,min5.tye,,,62.3
141,4,04:43:28,5,65,17.3,4.3,29.5,4.0,,,,,,,,11.39,20.23,19.82,20.70,18.49,,,,,,,,90.64,9,0,68,min5.tye,,,62.3
142,4,04:43:48,2,65,8.0,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,8:8,49,min5.tye,,,62.3
143,4,04:43:53,2,67,9.5,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,2,0,79,min5.tye,,,62.3
144,1,04:44:27,2,64,13.5,,,,,,,,,,,3.45,4.82,,,,,,,,,,,8.28,3,0,94,min5.tye,,,62.3
145,1,04:48:21,5,66,22.0,4.4,15.4,19.1,,,,,,,,14.26,8.86,8.13,7.04,4.99,,,,,,,,43.28,9,0,65,min5.tye,,,62.5
146,4,04:51:32,2,66,8.4,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.91,2,8:8,37,min5.tye,,,62.7
147,4,04:52:21,2,69,8.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,7,min5.tye,,,62.7
148,4,04:52:52,2,67,9.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.62,2,0,61,min5.tye,,,62.7
149,1,04:56:50,2,66,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0,92,min5.tye,,,63.0
150,1,04:57:27,2,63,8.8,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0,63,min5.tye,,,63.1
151,4,04:57:30,2,71,7.9,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0,62,min5.tye,,,63.1
152,4,04:59:39,2,66,8.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,32,min5.tye,,,63.1
153,4,04:59:50,2,67,12.8,,,,,,,,,,,3.72,2.59,,,,,,,,,,,6.31,3,8:10:8,50,min5.tye,,,63.1
154,1,05:01:10,2,70,13.4,,,,,,,,,,,3.66,3.11,,,,,,,,,,,6.76,3,0,24,min5.tye,,,63.1
155,4,05:02:26,2,66,8.1,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,80,min5.tye,,,63.1
156,4,05:03:38,2,68,8.3,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,89,min5.tye,,,63.2
157,4,05:03:48,2,67,8.0,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.86,2,8:8,9,min5.tye,,,63.2
158,4,05:04:14,6,60,20.6,4.8,38.0,4.8,4.9,,,,,,,16.01,13.48,14.47,15.59,13.54,13.72,,,,,,,86.82,10,0,6,min5.tye,,,63.2
159,4,05:04:28,2,66,8.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,41,min5.tye,,,63.3
160,1,05:05:06,2,44,8.7,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0,4,min5.tye,,,63.1
161,1,05:05:22,2,64,21.5,,,,,,,,,,,7.04,12.19,,,,,,,,,,,19.23,5,0,62,min5.tye,,,63.1
162,4,05:05:55,2,67,10.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0,62,min5.tye,,,63.2
163,1,05:06:00,2,65,21.3,,,,,,,,,,,7.32,12.52,,,,,,,,,,,19.84,5,0,80,min5.tye,,,63.2
164,4,05:06:20,2,66,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,82,min5.tye,,,63.2
165,4,05:06:34,2,70,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,42,min5.tye,,,63.2
166,1,05:06:36,2,69,13.0,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.44,3,0,69,min5.tye,,,63.2
167,1,05:06:41,2,64,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.55,2,0,88,min5.tye,,,63.2
168,1,05:08:15,2,66,12.1,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0,97,min5.tye,,,63.2
169,1,05:08:36,3,66,12.1,30.9,,,,,,,,,,6.49,12.89,13.44,,,,,,,,,,32.81,8,0,55,min5.tye,,,63.3
170,4,05:09:10,2,68,9.5,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,2,8:8,20,min5.tye,,,63.2
171,4,05:10:01,2,68,8.6,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,8:8,80,min5.tye,,,63.2
172,4,05:12:30,2,68,9.3,,,,,,,,,,,2.15,2.57,,,,,,,,,,,4.72,2,8:8,65,min5.tye,,,63.2
173,1,05:13:26,4,68,13.3,22.9,2.9,,,,,,,,,3.85,4.26,0.89,1.98,,,,,,,,,10.98,3,0,66,min5.tye,,,63.2
174,4,05:14:54,2,67,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,13,min5.tye,,,63.2
175,4,05:15:08,2,67,8.3,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,8:8,22,min5.tye,,,63.2
176,4,05:15:39,2,67,9.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,2,8:8,39,min5.tye,,,63.2
177,4,05:17:27,2,68,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,41,min5.tye,,,63.2
178,1,05:18:46,2,69,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,3,min5.tye,,,63.2
179,4,05:19:03,2,67,8.6,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,8:8,44,min5.tye,,,63.2
180,4,05:19:09,2,62,8.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,97,min5.tye,,,63.2
181,4,05:19:14,2,66,10.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0,36,min5.tye,,,63.2
182,4,05:19:46,2,65,10.6,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,8:8,39,min5.tye,,,63.2
183,4,05:19:49,2,64,8.7,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,2,0,38,min5.tye,,,63.2
184,4,05:20:19,2,60,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,70,min5.tye,,,63.2
185,4,05:20:37,2,67,12.0,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.69,3,0,4,min5.tye,,,63.1
186,4,05:20:46,2,69,12.0,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.14,3,0,28,min5.tye,,,63.2
187,1,05:21:08,5,63,12.2,4.5,30.0,4.1,,,,,,,,8.51,12.38,12.22,10.20,9.90,,,,,,,,53.20,9,0,79,min5.tye,,,63.1
188,4,05:21:08,2,67,10.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,8:8,6,min5.tye,,,63.1
189,4,05:21:12,2,75,9.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,88,min5.tye,,,63.1
190,4,05:21:51,2,74,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,12,min5.tye,,,63.1
191,1,05:21:53,2,66,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0,4,min5.tye,,,63.1
192,4,05:22:06,2,72,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,8:8,71,min5.tye,,,63.1
193,1,05:22:14,2,72,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.55,2,0,78,min5.tye,,,63.0
194,4,05:22:30,2,72,9.8,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,8:8,56,min5.tye,,,63.1
195,4,05:22:36,2,72,8.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0,37,min5.tye,,,63.1
196,4,05:22:49,2,74,13.9,,,,,,,,,,,4.75,3.07,,,,,,,,,,,7.82,5,0,80,min5.tye,,,63.1
197,4,05:23:00,2,64,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0,46,min5.tye,,,63.1
198,3,05:23:02,2,73,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,60,min5.tye,,,63.1
199,4,05:23:05,2,68,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,41,min5.tye,,,63.1
200,1,05:23:09,2,62,9.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,55,min5.tye,,,63.1
201,4,05:23:57,2,65,8.8,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,47,min5.tye,,,63.2
202,4,05:24:05,2,70,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,36,min5.tye,,,63.2
203,1,05:24:14,2,64,17.6,,,,,,,,,,,9.60,17.85,,,,,,,,,,,27.45,5,0,34,min5.tye,,,63.2
204,1,05:24:19,1,65,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:19,87,min5.tye,,,63.2
205,1,05:24:24,2,70,10.5,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.46,3,0,62,min5.tye,,,63.2
206,4,05:24:24,2,66,9.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,60,min5.tye,,,63.2
207,4,05:24:38,2,68,8.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,56,min5.tye,,,63.2
208,4,05:24:43,2,68,11.9,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0,59,min5.tye,,,63.2
209,1,05:24:49,2,65,9.2,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.05,2,0,34,min5.tye,,,63.2
210,1,05:25:19,2,65,9.6,,,,,,,,,,,2.22,2.45,,,,,,,,,,,4.67,2,0,79,min5.tye,,,63.2
211,1,05:26:03,5,63,13.5,4.3,34.2,4.2,,,,,,,,9.10,7.93,7.84,6.06,5.74,,,,,,,,36.68,9,0,86,min5.tye,,,63.1
212,4,05:26:04,2,68,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,8:8,4,min5.tye,,,63.1
213,4,05:26:32,2,68,11.8,,,,,,,,,,,3.09,3.31,,,,,,,,,,,6.40,3,8:10:8,1,min5.tye,,,63.2
214,1,05:26:53,2,64,10.9,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,8:10:8,58,min5.tye,,,63.1
215,4,05:27:03,6,67,17.6,4.6,27.3,4.9,5.1,,,,,,,11.55,21.80,21.32,10.75,18.29,17.90,,,,,,,101.61,10,0,41,min5.tye,,,63.1
216,1,05:27:17,2,64,17.6,,,,,,,,,,,5.12,8.11,,,,,,,,,,,13.22,5,0,62,min5.tye,,,63.2
217,4,05:27:25,2,68,8.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,46,min5.tye,,,63.1
218,4,05:27:37,5,69,16.0,4.4,32.8,4.1,,,,,,,,8.78,7.13,8.01,4.69,5.04,,,,,,,,33.65,9,0,9,min5.tye,,,63.1
219,4,05:27:59,2,68,15.4,,,,,,,,,,,5.22,5.34,,,,,,,,,,,10.56,5,8:10:8,33,min5.tye,,,63.1
220,3,05:28:21,2,75,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,32,min5.tye,,,63.2
221,4,05:28:32,2,65,9.1,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0,92,min5.tye,,,63.2
222,4,05:28:34,2,67,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,2,8:8,90,min5.tye,,,63.2
223,1,05:28:35,2,68,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0,10,min5.tye,,,63.3
224,1,05:28:44,2,75,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0,92,min5.tye,,,63.2
225,4,05:29:01,2,67,11.0,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,8:8,59,min5.tye,,,63.3
226,4,05:29:10,2,71,8.1,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,73,min5.tye,,,63.1
227,1,05:29:29,3,63,11.1,17.2,,,,,,,,,,2.86,4.22,1.49,,,,,,,,,,8.57,3,0,85,min5.tye,,,63.2
228,1,05:29:37,6,62,20.1,4.5,25.1,5.2,5.2,,,,,,,10.67,20.14,19.48,9.31,16.41,16.23,,,,,,,92.24,10,0,64,min5.tye,,,63.3
229,4,05:29:40,2,71,9.4,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0,59,min5.tye,,,63.3
230,4,05:29:43,2,67,8.5,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.74,2,0,74,min5.tye,,,63.2
231,1,05:29:50,2,67,10.2,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0,96,min5.tye,,,63.2
232,4,05:29:52,2,69,12.0,,,,,,,,,,,3.52,2.03,,,,,,,,,,,5.55,3,0,43,min5.tye,,,63.3
233,1,05:30:02,2,68,12.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,6,min5.tye,,,63.3
234,4,05:30:17,2,69,11.8,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0,99,min5.tye,,,63.3
235,1,05:30:19,2,67,9.2,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,33,min5.tye,,,63.3
236,4,05:30:20,2,70,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,55,min5.tye,,,63.3
237,4,05:30:31,2,69,9.0,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,8:8,68,min5.tye,,,63.3
238,1,05:30:32,5,66,18.0,4.4,24.1,4.1,,,,,,,,8.09,15.37,14.05,3.54,3.41,,,,,,,,44.45,9,0,20,min5.tye,,,63.2
239,4,05:30:49,2,64,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,41,min5.tye,,,63.3
240,1,05:31:17,5,67,15.5,4.3,29.9,4.1,,,,,,,,10.63,20.48,14.92,16.48,17.37,,,,,,,,79.88,9,0,19,min5.tye,,,63.3
241,1,05:31:52,2,69,12.2,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.60,3,0,59,min5.tye,,,63.3
242,1,05:32:05,5,66,18.4,4.4,29.6,4.1,,,,,,,,10.85,16.58,15.59,16.31,17.03,,,,,,,,76.35,9,0,27,min5.tye,,,63.3
243,4,05:32:09,2,69,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,96,min5.tye,,,63.3
244,4,05:32:54,2,72,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,25,min5.tye,,,63.3
245,1,05:33:27,2,64,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0,11,min5.tye,,,63.2
246,1,05:33:49,5,63,13.4,4.5,29.8,10.3,,,,,,,,9.81,13.63,13.95,13.52,12.59,,,,,,,,63.50,9,0,16,min5.tye,,,63.3
247,1,05:34:34,2,69,9.0,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,2,0,13,min5.tye,,,63.3
248,4,05:35:28,2,65,8.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,13,min5.tye,,,63.3
249,4,05:35:42,2,67,8.3,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,8:8,64,min5.tye,,,63.3
250,4,05:35:52,2,67,6.1,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.72,2,8:8,14,min5.tye,,,63.3
251,1,05:36:13,2,64,9.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,64,min5.tye,,,63.3
252,4,05:36:39,2,70,9.7,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,72,min5.tye,,,63.3
253,1,05:37:46,2,62,9.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,46,min5.tye,,,63.3
254,4,05:38:02,2,54,9.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,82,min5.tye,,,63.2
255,4,05:38:08,2,69,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,5,min5.tye,,,63.3
256,1,05:38:14,5,66,15.8,4.4,31.9,4.1,,,,,,,,10.83,16.25,15.99,16.58,16.05,,,,,,,,75.69,9,0,38,min5.tye,,,63.2
257,4,05:38:21,2,68,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0,35,min5.tye,,,63.3
258,1,05:38:51,2,72,9.2,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,67,min5.tye,,,63.3
259,4,05:39:07,2,72,8.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0,9,min5.tye,,,63.2
260,1,05:39:15,2,69,11.0,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,3,0,17,min5.tye,,,63.2
261,4,05:39:22,2,66,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,36,min5.tye,,,63.4
262,1,05:39:32,2,70,9.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,42,min5.tye,,,63.2
263,4,05:39:33,2,68,13.0,,,,,,,,,,,4.35,3.38,,,,,,,,,,,7.73,3,8:10:8,94,min5.tye,,,63.2
264,1,05:40:03,2,67,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,63,min5.tye,,,63.2
265,1,05:40:41,2,74,9.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0,33,min5.tye,,,63.3
266,3,05:40:41,2,70,9.9,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.16,3,0,91,min5.tye,,,63.3
267,1,05:40:50,2,70,11.2,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0,64,min5.tye,,,63.3
268,4,05:41:10,2,69,9.1,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,2,0,68,min5.tye,,,63.2
269,4,05:41:15,2,65,8.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,38,min5.tye,,,63.2
270,1,05:41:28,2,70,9.5,,,,,,,,,,,1.96,2.01,,,,,,,,,,,3.97,2,0,98,min5.tye,,,63.4
271,4,05:41:31,2,70,9.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,77,min5.tye,,,63.2
272,1,05:41:55,2,61,10.2,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.87,3,0,36,min5.tye,,,63.3