veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,2,74,9.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
2,1,00:00:15,5,66,13.0,21.7,9.9,22.3,,,,,,,,9.79,10.02,8.38,6.63,8.16,,,,,,,,42.98,11,0
3,1,00:00:26,5,68,16.9,4.2,30.6,4.0,,,,,,,,11.36,14.87,15.02,12.14,13.40,,,,,,,,66.80,9,0
4,1,00:00:35,5,66,16.5,4.3,33.4,4.0,,,,,,,,11.84,15.39,16.21,11.55,13.07,,,,,,,,68.06,9,0
5,4,00:01:02,5,65,12.2,21.0,9.6,21.9,,,,,,,,8.08,13.12,9.55,9.96,11.22,,,,,,,,51.93,11,0
6,3,00:01:06,2,80,10.2,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
7,1,00:01:13,5,63,16.9,4.2,32.9,4.0,,,,,,,,11.53,14.00,13.86,13.91,14.10,,,,,,,,67.40,9,0
8,2,00:01:27,3,70,26.5,3.8,,,,,,,,,,9.04,10.39,6.84,,,,,,,,,,26.27,4,0
10,4,00:02:02,2,32,10.9,,,,,,,,,,,1.00,1.54,,,,,,,,,,,2.54,3,0
11,4,00:02:16,2,35,6.8,,,,,,,,,,,1.03,1.07,,,,,,,,,,,2.10,2,0
12,1,00:02:23,5,68,16.9,4.2,34.6,4.0,,,,,,,,11.37,15.65,15.92,13.50,14.55,,,,,,,,70.99,9,0
13,4,00:02:57,2,29,18.7,,,,,,,,,,,0.49,1.13,,,,,,,,,,,1.62,0,0
14,1,00:03:10,5,71,21.8,4.2,34.2,4.0,,,,,,,,10.94,12.03,12.79,11.76,13.51,,,,,,,,61.04,9,0
15,1,00:03:20,2,75,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
16,4,00:03:20,5,63,17.2,4.2,30.7,3.9,,,,,,,,10.66,9.18,8.55,4.72,4.68,,,,,,,,37.79,9,0
17,1,00:03:21,2,78,9.6,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,2,0
18,4,00:03:31,5,63,12.5,21.0,9.5,22.0,,,,,,,,9.27,11.84,12.52,13.77,10.12,,,,,,,,57.51,11,0
19,1,00:04:39,5,63,15.6,4.3,34.2,3.9,,,,,,,,10.47,11.54,11.38,9.97,11.67,,,,,,,,55.04,9,0
20,1,00:05:12,5,66,15.2,4.2,31.2,4.0,,,,,,,,9.42,8.17,8.13,5.26,3.19,,,,,,,,34.17,9,0
21,4,00:05:46,2,70,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
22,4,00:06:02,2,74,9.7,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0
23,4,00:06:09,5,65,14.8,4.3,36.6,4.0,,,,,,,,10.69,14.67,13.83,12.06,13.96,,,,,,,,65.21,9,0
24,1,00:06:27,2,70,13.0,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.20,3,0
25,1,00:06:31,3,70,19.3,4.2,,,,,,,,,,14.96,10.84,14.46,,,,,,,,,,40.25,6,0
26,4,00:06:35,5,70,19.4,4.4,33.2,4.1,,,,,,,,6.66,4.78,4.55,3.80,3.86,,,,,,,,23.65,9,34
27,1,00:06:42,2,71,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
28,4,00:07:00,5,73,11.2,4.3,36.4,4.0,,,,,,,,8.82,9.08,8.78,6.42,6.44,,,,,,,,39.55,9,0
29,1,00:07:10,2,70,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
30,1,00:07:45,2,73,8.3,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
31,4,00:07:55,2,72,9.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
32,1,00:07:57,2,75,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
33,4,00:08:30,2,55,7.7,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
34,2,00:09:04,2,73,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
35,4,00:09:32,2,54,8.6,,,,,,,,,,,2.23,1.08,,,,,,,,,,,3.31,2,0
36,1,00:09:45,5,73,17.7,4.2,33.7,4.2,,,,,,,,8.35,8.23,7.93,6.03,7.60,,,,,,,,38.13,9,0
37,4,00:09:58,4,65,13.2,36.8,4.0,,,,,,,,,8.97,21.37,10.38,10.41,,,,,,,,,51.13,8,0
38,1,00:10:00,5,73,17.6,4.3,31.8,4.1,,,,,,,,11.79,13.43,13.20,8.83,9.05,,,,,,,,56.30,9,0
39,4,00:10:11,5,63,18.0,4.3,35.3,4.0,,,,,,,,10.25,14.58,13.91,13.29,14.08,,,,,,,,66.12,9,0
40,4,00:10:15,2,24,19.0,,,,,,,,,,,0.55,1.29,,,,,,,,,,,1.85,0,0
41,4,00:10:19,2,72,8.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
42,4,00:10:23,6,73,11.1,4.2,19.8,9.7,22.3,,,,,,,9.00,8.47,7.43,12.14,9.94,9.71,,,,,,,56.69,12,0
43,1,00:10:38,5,70,17.1,4.2,32.6,4.0,,,,,,,,11.12,13.51,14.02,14.20,15.55,,,,,,,,68.40,9,0
44,3,00:10:58,5,70,16.9,4.6,32.3,4.0,,,,,,,,8.66,11.83,12.07,8.38,9.05,,,,,,,,50.00,9,0
45,4,00:11:13,5,69,19.2,4.5,29.9,4.1,,,,,,,,10.15,10.23,10.26,5.88,6.43,,,,,,,,42.94,9,0
46,4,00:11:23,3,70,25.3,4.2,,,,,,,,,,9.72,4.09,3.66,,,,,,,,,,17.47,4,0
47,1,00:11:35,2,90,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
48,1,00:11:53,2,66,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
49,3,00:12:18,2,68,21.1,,,,,,,,,,,2.82,5.87,,,,,,,,,,,8.69,5,0
50,4,00:12:19,5,70,19.2,4.4,36.3,4.0,,,,,,,,10.76,16.53,15.87,14.05,13.91,,,,,,,,71.12,9,0
51,3,00:12:41,2,72,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
52,4,00:12:41,5,68,15.6,4.3,35.2,4.0,,,,,,,,8.92,5.24,4.59,3.94,4.33,,,,,,,,27.02,9,0
53,3,00:12:58,6,71,17.2,4.3,20.0,9.5,21.5,,,,,,,8.88,9.07,8.50,10.78,9.13,8.32,,,,,,,54.69,12,0
54,1,00:13:05,2,75,8.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
55,2,00:13:25,3,71,11.5,12.9,,,,,,,,,,2.71,2.61,1.08,,,,,,,,,,6.40,3,0
56,4,00:13:26,2,33,11.0,,,,,,,,,,,0.97,1.27,,,,,,,,,,,2.24,3,0
57,4,00:13:43,5,70,16.9,4.1,35.2,4.0,,,,,,,,10.25,9.66,8.98,7.35,6.94,,,,,,,,43.17,9,0
58,4,00:13:47,5,63,17.0,4.3,30.7,4.0,,,,,,,,11.14,14.25,14.15,14.61,17.02,,,,,,,,71.17,9,0
59,1,00:13:50,5,68,13.5,25.1,2.9,2.9,,,,,,,,3.86,7.98,3.74,4.20,4.70,,,,,,,,24.49,3,0
60,4,00:13:54,2,27,19.6,,,,,,,,,,,0.46,1.10,,,,,,,,,,,1.57,0,0
61,4,00:14:43,5,71,17.0,4.3,34.4,4.1,,,,,,,,10.30,8.43,8.06,8.12,8.66,,,,,,,,43.57,9,0
62,4,00:14:50,2,26,18.6,,,,,,,,,,,0.54,1.29,,,,,,,,,,,1.83,0,0
63,1,00:14:54,5,62,15.6,4.3,35.0,4.0,,,,,,,,11.27,10.38,10.15,10.42,10.87,,,,,,,,53.09,9,0
64,4,00:15:23,2,29,18.5,,,,,,,,,,,0.53,1.09,,,,,,,,,,,1.62,0,0
65,4,00:15:28,2,35,6.4,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.26,2,0
66,4,00:15:38,2,71,12.0,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,3,0
67,3,00:15:39,5,73,21.3,4.3,33.1,10.1,,,,,,,,8.01,6.44,6.30,7.81,7.62,,,,,,,,36.18,16,0
68,2,00:16:07,2,71,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
69,1,00:16:08,5,68,17.1,4.2,34.7,4.0,,,,,,,,10.11,14.53,15.65,13.63,14.37,,,,,,,,68.29,9,0
70,2,00:16:13,2,73,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.89,2,0
71,4,00:16:14,2,38,6.6,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.49,2,0
72,1,00:16:20,2,66,10.3,,,,,,,,,,,3.18,3.12,,,,,,,,,,,6.29,3,0
73,3,00:16:50,5,73,11.3,4.4,34.8,4.1,,,,,,,,9.65,9.76,9.81,10.55,10.64,,,,,,,,50.40,9,0
74,2,00:16:58,5,70,12.0,4.2,35.3,3.9,,,,,,,,8.90,9.87,10.35,11.22,12.23,,,,,,,,52.57,9,0
75,2,00:17:10,5,67,17.1,4.2,36.8,4.0,,,,,,,,10.39,9.39,9.48,7.24,7.12,,,,,,,,43.62,9,0
76,4,00:17:15,5,71,17.2,4.2,32.1,4.0,,,,,,,,10.90,9.91,9.26,7.40,8.06,,,,,,,,45.53,9,0
77,2,00:17:34,2,71,10.2,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
78,1,00:18:12,5,68,15.5,4.3,33.8,4.0,,,,,,,,11.40,15.10,15.85,14.05,14.85,,,,,,,,71.25,9,0
79,1,00:18:15,2,71,8.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
80,1,00:18:19,2,73,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
81,2,00:19:02,5,68,11.4,4.3,29.4,4.0,,,,,,,,9.17,4.98,5.07,5.58,6.68,,,,,,,,31.49,9,0
82,4,00:19:08,2,71,21.4,,,,,,,,,,,5.22,6.78,,,,,,,,,,,12.00,5,0
83,1,00:19:29,2,70,9.2,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.48,2,0
84,4,00:19:34,5,63,11.5,4.1,35.2,4.0,,,,,,,,9.65,11.76,9.49,11.33,12.12,,,,,,,,54.35,9,0
85,1,00:19:40,5,66,19.7,4.3,33.2,4.0,,,,,,,,10.04,17.29,16.67,15.05,13.49,,,,,,,,72.54,9,0
86,1,00:20:26,2,76,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
87,4,00:21:05,5,68,19.2,4.3,36.2,4.0,,,,,,,,10.07,14.98,15.07,7.34,7.87,,,,,,,,55.32,9,0
88,4,00:21:56,5,68,18.3,4.3,30.7,10.0,,,,,,,,10.12,11.51,11.27,16.39,16.07,,,,,,,,65.36,16,0
89,4,00:22:03,2,14,2.0,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,14,0
90,2,00:22:09,4,60,13.4,26.7,2.9,,,,,,,,,4.46,5.99,4.19,3.83,,,,,,,,,18.47,3,0
91,4,00:22:11,2,54,6.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
92,4,00:22:37,2,54,6.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
93,2,00:23:12,2,72,8.2,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
94,4,00:23:20,2,77,8.7,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
95,4,00:23:44,4,61,12.3,34.7,4.1,,,,,,,,,8.80,12.61,9.24,9.37,,,,,,,,,40.01,8,0
96,1,00:24:17,2,57,8.5,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,2,0
97,4,00:24:18,5,70,17.5,4.3,30.4,4.2,,,,,,,,10.60,4.78,4.37,3.11,4.07,,,,,,,,26.93,9,0
98,3,00:24:20,2,72,8.8,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.35,2,0
99,3,00:24:31,5,66,20.4,4.3,31.4,4.1,,,,,,,,9.91,8.88,8.92,9.35,9.37,,,,,,,,46.43,9,0
100,4,00:24:33,5,63,13.0,4.3,37.5,4.0,,,,,,,,10.74,13.65,13.29,10.25,11.72,,,,,,,,59.65,9,0
101,1,00:24:38,4,71,15.3,31.9,4.0,,,,,,,,,9.83,9.42,6.16,4.85,,,,,,,,,30.26,8,0
102,1,00:24:43,2,58,10.5,,,,,,,,,,,4.15,7.59,,,,,,,,,,,11.74,5,0
103,2,00:24:45,2,73,9.1,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0
104,4,00:24:51,2,54,6.9,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
105,1,00:24:58,2,71,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
106,4,00:25:25,2,55,6.7,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0
107,4,00:25:32,2,30,6.7,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.24,2,0
108,4,00:25:37,5,65,14.8,4.3,33.5,4.0,,,,,,,,10.90,13.40,12.09,14.78,15.99,,,,,,,,67.15,9,0
109,3,00:25:44,2,74,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
110,1,00:25:48,2,67,9.3,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
111,2,00:26:35,5,66,18.0,4.3,31.3,10.1,,,,,,,,10.35,10.75,10.73,12.68,12.74,,,,,,,,57.26,16,0
112,4,00:26:37,2,67,13.1,,,,,,,,,,,4.44,3.44,,,,,,,,,,,7.88,3,0
113,1,00:27:04,3,66,9.4,16.5,,,,,,,,,,2.20,2.25,0.47,,,,,,,,,,4.92,2,0
114,1,00:27:44,2,70,9.6,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,2,0
115,2,00:28:17,2,77,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
116,1,00:28:41,5,55,14.4,3.2,25.7,2.9,,,,,,,,13.25,14.96,16.16,15.89,17.47,,,,,,,,77.73,9,36
117,4,00:29:06,5,60,12.5,20.8,9.4,21.9,,,,,,,,10.60,13.11,16.25,9.44,12.02,,,,,,,,61.43,11,0
118,4,00:29:10,2,73,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
119,4,00:29:19,5,68,20.0,4.5,35.4,4.0,,,,,,,,10.06,15.23,15.99,13.99,14.95,,,,,,,,70.22,9,0
120,4,00:29:44,5,67,17.2,4.3,34.8,4.0,,,,,,,,9.05,13.44,13.47,13.96,14.07,,,,,,,,63.99,9,0
121,4,00:29:58,3,60,23.4,4.2,,,,,,,,,,13.79,20.41,2.97,,,,,,,,,,37.18,6,0
122,4,00:30:02,3,39,3.1,12.8,,,,,,,,,,11.38,8.02,8.00,,,,,,,,,,27.39,14,34
123,4,00:30:07,3,68,23.4,4.1,,,,,,,,,,13.38,17.20,4.68,,,,,,,,,,35.26,6,0
125,1,00:30:11,2,76,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
126,1,00:30:16,5,66,16.7,4.3,33.4,4.0,,,,,,,,12.03,14.37,14.88,13.73,14.01,,,,,,,,69.02,9,0
127,4,00:30:31,5,73,17.6,4.2,30.2,4.0,,,,,,,,11.07,15.18,14.30,10.93,13.44,,,,,,,,64.91,9,0
128,4,00:30:55,3,63,23.4,4.2,,,,,,,,,,11.86,18.90,2.74,,,,,,,,,,33.50,6,0
129,1,00:31:34,5,66,15.7,4.2,28.7,4.0,,,,,,,,9.80,8.73,8.93,6.29,7.36,,,,,,,,41.10,9,0
130,4,00:31:36,5,72,17.1,4.3,35.8,4.1,,,,,,,,9.85,6.81,6.40,4.96,4.75,,,,,,,,32.77,9,0
131,1,00:31:46,2,73,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
132,4,00:31:56,6,68,14.7,4.5,33.1,5.0,5.0,,,,,,,10.27,14.94,14.52,10.22,10.52,11.29,,,,,,,71.76,10,0
133,2,00:32:19,2,76,8.4,,,,,,,,,,,1.93,2.06,,,,,,,,,,,3.99,2,0
134,1,00:32:19,2,71,9.8,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
135,4,00:32:32,4,73,13.9,19.3,2.9,,,,,,,,,3.57,5.55,2.04,2.49,,,,,,,,,13.65,3,0
136,4,00:32:33,2,73,9.7,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.00,2,0
137,1,00:32:48,5,64,16.9,4.2,31.3,4.0,,,,,,,,12.13,13.99,14.43,14.05,15.73,,,,,,,,70.33,9,0
138,1,00:32:57,5,68,17.1,4.2,33.4,4.0,,,,,,,,11.72,14.34,15.59,14.82,15.44,,,,,,,,71.91,9,0
139,4,00:33:09,2,13,1.8,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,14,0
140,4,00:33:56,2,39,6.5,,,,,,,,,,,0.99,0.96,,,,,,,,,,,1.95,2,0
141,1,00:34:15,2,70,11.5,,,,,,,,,,,3.57,4.53,,,,,,,,,,,8.10,3,0
142,2,00:34:26,2,75,9.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,3,0
143,3,00:34:34,5,70,17.1,4.2,31.4,4.0,,,,,,,,10.76,10.75,10.60,9.93,9.85,,,,,,,,51.88,9,0
144,2,00:35:06,2,76,9.3,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
145,1,00:35:08,5,69,14.8,4.3,28.7,4.1,,,,,,,,10.11,3.85,4.21,2.07,1.39,,,,,,,,21.63,9,0
146,1,00:35:10,2,71,11.5,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
147,1,00:35:22,5,61,11.9,4.7,34.5,4.0,,,,,,,,11.17,14.68,9.17,11.98,11.85,,,,,,,,58.85,9,0
148,1,00:35:27,2,73,9.4,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
149,4,00:35:40,3,75,11.3,13.7,,,,,,,,,,3.04,4.68,2.20,,,,,,,,,,9.92,3,0
150,1,00:35:41,2,73,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
151,3,00:35:53,2,73,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
152,1,00:35:55,2,68,9.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
153,1,00:36:35,2,75,8.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
154,1,00:36:46,5,65,17.0,4.2,35.1,4.1,,,,,,,,9.87,5.61,5.23,5.16,5.54,,,,,,,,31.40,9,0
155,1,00:36:50,2,65,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
156,3,00:36:50,2,73,9.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
157,4,00:37:02,2,37,6.6,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.58,2,0
158,4,00:37:05,2,71,10.2,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.53,3,0
159,4,00:37:27,2,74,8.9,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0
160,1,00:37:31,5,66,19.4,4.2,35.3,4.0,,,,,,,,12.03,14.45,15.49,13.26,14.25,,,,,,,,69.48,9,0
161,4,00:37:33,2,28,19.2,,,,,,,,,,,0.41,1.06,,,,,,,,,,,1.47,0,0
162,1,00:38:10,2,74,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
163,4,00:38:45,5,66,19.8,4.2,30.1,10.0,,,,,,,,10.28,10.37,10.28,9.76,9.72,,,,,,,,50.41,16,0
164,1,00:39:07,2,68,9.4,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
165,4,00:39:26,5,65,17.7,4.3,36.9,4.1,,,,,,,,10.43,13.25,13.50,7.18,8.82,,,,,,,,53.19,9,0
166,1,00:39:42,2,68,8.9,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
167,1,00:39:59,2,70,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
168,2,00:40:28,2,81,8.0,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.31,2,0
169,2,00:40:31,5,71,16.2,4.3,32.3,3.9,,,,,,,,9.36,6.77,6.73,5.56,5.64,,,,,,,,34.05,9,0
170,1,00:41:09,5,62,16.2,4.2,25.9,10.0,,,,,,,,11.84,12.53,13.14,11.04,11.70,,,,,,,,60.25,16,0
171,1,00:41:17,5,72,17.4,4.4,26.7,4.1,,,,,,,,10.64,5.11,5.23,4.12,4.48,,,,,,,,29.59,9,0
172,3,00:41:26,5,48,4.2,10.2,2.9,18.7,,,,,,,,15.60,16.81,20.58,19.76,18.79,,,,,,,,91.56,14,0
174,2,00:41:34,5,72,10.5,4.2,33.3,3.9,,,,,,,,8.56,11.95,11.61,6.17,8.34,,,,,,,,46.63,9,0
175,4,00:41:44,5,65,17.0,4.3,33.1,4.0,,,,,,,,11.79,12.86,12.03,13.27,14.70,,,,,,,,64.64,9,0
176,1,00:42:20,5,68,17.2,4.2,32.7,4.0,,,,,,,,10.98,15.49,16.36,14.06,14.95,,,,,,,,71.82,9,0
177,2,00:43:31,5,65,16.3,4.3,34.4,4.1,,,,,,,,10.75,10.77,10.95,10.90,10.41,,,,,,,,53.78,9,0
178,1,00:43:32,5,68,16.3,4.2,29.4,10.1,,,,,,,,10.73,10.34,12.72,13.67,13.89,,,,,,,,61.35,16,0
179,2,00:44:03,2,78,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
180,3,00:44:07,2,76,9.1,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.15,2,0
181,1,00:45:10,4,58,11.8,22.9,2.7,,,,,,,,,3.58,3.02,3.15,2.58,,,,,,,,,12.34,3,0
182,2,00:45:11,2,76,9.0,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.43,2,0
183,1,00:45:24,5,64,16.9,4.3,35.1,4.1,,,,,,,,10.68,5.68,5.22,5.27,5.10,,,,,,,,31.95,9,0
184,1,00:45:31,2,76,10.1,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0
185,4,00:45:34,5,61,11.7,4.3,31.3,4.0,,,,,,,,9.65,12.56,12.97,16.98,17.33,,,,,,,,69.48,9,0
186,3,00:45:35,5,68,16.8,4.2,35.2,4.0,,,,,,,,9.40,8.36,8.35,8.45,8.67,,,,,,,,43.23,9,0
187,4,00:45:55,2,71,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
188,1,00:46:09,2,69,9.5,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.66,2,0
189,4,00:46:15,2,54,5.8,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
190,1,00:46:23,5,66,17.7,21.4,9.9,22.2,,,,,,,,12.08,16.54,12.61,13.10,9.94,,,,,,,,64.28,11,0
191,4,00:46:36,2,12,1.8,,,,,,,,,,,0.47,0.24,,,,,,,,,,,0.72,14,0
192,1,00:46:39,2,69,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
193,4,00:47:21,2,55,6.7,,,,,,,,,,,4.43,2.46,,,,,,,,,,,6.90,2,0
194,4,00:47:38,2,55,6.8,,,,,,,,,,,4.02,3.01,,,,,,,,,,,7.03,2,0
195,1,00:47:42,2,72,8.3,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
196,4,00:48:21,5,68,17.3,4.3,32.0,4.0,,,,,,,,11.37,13.63,12.87,7.60,8.85,,,,,,,,54.33,9,0
197,2,00:48:27,2,74,9.7,,,,,,,,,,,2.85,3.17,,,,,,,,,,,6.03,2,0
198,1,00:48:58,2,76,10.1,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
199,3,00:49:11,5,66,12.4,21.3,9.4,22.6,,,,,,,,8.46,11.35,10.50,7.21,6.92,,,,,,,,44.43,11,0
200,4,00:49:52,6,68,17.1,17.8,4.1,8.9,22.5,,,,,,,8.90,12.08,10.95,8.21,15.04,12.16,,,,,,,67.34,12,0
201,1,00:49:53,2,70,9.7,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,2,0
202,1,00:50:07,5,68,17.2,4.1,32.2,4.0,,,,,,,,11.05,6.54,6.53,6.35,6.41,,,,,,,,36.89,9,0
203,2,00:50:22,5,67,16.5,4.3,33.9,4.0,,,,,,,,10.53,11.09,11.04,9.94,11.04,,,,,,,,53.63,9,0
204,2,00:51:20,2,67,8.0,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
205,1,00:51:26,3,67,14.3,13.5,,,,,,,,,,3.53,3.61,2.12,,,,,,,,,,9.26,8,0
206,4,00:51:27,5,67,18.5,4.3,28.5,10.1,,,,,,,,9.14,12.26,12.12,16.04,16.44,,,,,,,,66.00,16,0
207,4,00:51:30,2,40,86.0,,,,,,,,,,,0.27,3.98,,,,,,,,,,,4.25,14,0
208,1,00:51:33,3,67,13.2,14.8,,,,,,,,,,3.67,3.65,2.47,,,,,,,,,,9.78,3,0
209,4,00:51:46,2,55,4.2,,,,,,,,,,,0.68,1.21,,,,,,,,,,,1.89,0,0
210,1,00:53:09,3,71,11.8,14.4,,,,,,,,,,2.35,2.51,2.07,,,,,,,,,,6.94,3,0
211,2,00:53:29,5,63,11.7,4.3,32.9,4.0,,,,,,,,8.72,8.47,8.27,10.98,11.83,,,,,,,,48.28,9,0
212,4,00:53:55,5,68,12.2,21.4,9.5,22.0,,,,,,,,8.29,18.70,15.02,15.56,13.93,,,,,,,,71.50,11,0
213,1,00:54:09,5,21,3.2,0.7,5.9,2.3,,,,,,,,2.86,2.68,2.81,2.53,11.37,,,,,,,,22.26,14,34
214,4,00:54:46,2,59,11.5,,,,,,,,,,,1.43,1.39,,,,,,,,,,,2.82,3,0
215,4,00:54:52,3,66,17.2,4.4,,,,,,,,,,7.48,7.80,5.27,,,,,,,,,,20.55,6,0
216,3,00:54:54,2,70,8.7,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0
217,4,00:54:56,2,66,10.7,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.12,3,0
218,2,00:55:21,5,76,19.1,4.1,34.7,10.0,,,,,,,,10.14,12.27,12.09,11.93,13.62,,,,,,,,60.05,16,0
219,1,00:55:26,5,73,12.9,4.4,36.4,4.0,,,,,,,,9.79,9.05,8.12,5.09,6.21,,,,,,,,38.26,9,0
220,4,00:55:42,2,68,9.4,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
221,1,00:55:50,2,79,9.8,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.48,3,0
222,4,00:56:05,5,74,16.8,4.2,34.9,4.0,,,,,,,,10.25,9.20,8.76,5.16,5.70,,,,,,,,39.07,9,0
223,3,00:56:42,2,75,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
224,4,00:56:57,5,65,11.0,4.4,35.8,4.1,,,,,,,,9.47,8.45,7.10,7.20,7.07,,,,,,,,39.29,9,0
225,4,00:57:02,5,70,12.1,4.2,28.8,4.0,,,,,,,,8.07,5.98,5.34,6.14,5.91,,,,,,,,31.44,9,0
226,3,00:57:03,2,73,9.7,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
227,4,00:57:16,4,88,13.0,20.9,4.0,,,,,,,,,4.67,3.86,1.89,2.28,,,,,,,,,12.71,3,0
228,3,00:57:26,5,62,11.7,4.1,33.8,4.0,,,,,,,,8.33,7.40,7.32,8.58,9.87,,,,,,,,41.51,9,0
229,4,00:57:40,5,65,14.8,4.3,28.2,4.0,,,,,,,,11.12,12.94,11.94,10.76,11.17,,,,,,,,57.92,9,0
230,1,00:57:47,5,64,17.0,4.3,36.1,4.0,,,,,,,,9.75,6.08,5.55,4.08,5.15,,,,,,,,30.60,9,0
231,4,00:58:08,2,12,1.5,,,,,,,,,,,0.41,0.20,,,,,,,,,,,0.61,14,0
232,1,00:58:11,2,69,13.5,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.12,3,0
233,4,00:58:32,5,67,16.9,4.2,34.4,4.0,,,,,,,,10.50,9.92,9.76,8.83,7.89,,,,,,,,46.89,9,0
234,4,00:59:08,2,13,1.5,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,14,0
235,2,00:59:10,5,70,17.9,4.2,33.8,3.9,,,,,,,,10.43,9.37,9.17,10.23,11.33,,,,,,,,50.53,9,0
236,4,00:59:28,5,55,6.6,3.1,29.7,4.1,,,,,,,,6.46,3.94,10.55,11.22,11.83,,,,,,,,44.00,9,0
238,1,00:59:36,2,70,9.3,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,2,0
239,3,01:00:06,2,74,11.5,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
240,4,01:00:07,5,69,12.2,4.2,28.8,4.0,,,,,,,,8.68,7.42,7.13,8.48,8.89,,,,,,,,40.60,9,0
241,4,01:00:09,2,24,18.4,,,,,,,,,,,0.52,1.31,,,,,,,,,,,1.83,0,0
242,4,01:01:36,2,55,6.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.27,2,0
243,4,01:02:23,2,40,6.6,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.33,2,0
244,1,01:02:30,2,71,13.2,,,,,,,,,,,3.99,4.03,,,,,,,,,,,8.01,3,0
245,1,01:02:31,2,73,10.8,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0
246,1,01:02:43,2,72,9.9,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
247,1,01:02:58,2,81,9.9,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,3,0
248,4,01:03:07,5,66,14.8,4.2,37.8,4.1,,,,,,,,8.58,13.62,12.77,6.71,8.35,,,,,,,,50.03,9,0
249,1,01:03:10,2,72,9.9,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
250,4,01:03:41,2,54,6.4,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
251,1,01:03:57,2,67,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
252,4,01:03:57,2,54,6.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
253,4,01:04:01,5,63,11.6,21.7,9.8,22.1,,,,,,,,8.85,12.05,7.19,6.99,5.48,,,,,,,,40.57,11,0
254,4,01:04:12,5,58,12.1,4.4,32.4,4.1,,,,,,,,4.88,10.75,10.59,12.11,12.68,,,,,,,,51.00,9,0
255,2,01:04:29,5,76,18.2,4.2,33.7,4.0,,,,,,,,10.94,12.02,12.78,11.79,12.20,,,,,,,,59.74,9,0
256,2,01:04:33,5,76,18.7,4.1,34.9,4.1,,,,,,,,10.48,11.54,11.85,12.38,10.95,,,,,,,,57.21,9,0
257,1,01:04:36,5,75,19.4,4.3,30.9,3.9,,,,,,,,10.44,6.36,5.96,6.35,7.40,,,,,,,,36.50,9,0
258,4,01:04:42,3,34,8.9,5.0,,,,,,,,,,1.03,1.71,0.71,,,,,,,,,,3.46,2,0
259,4,01:04:50,5,66,12.7,21.6,9.1,22.0,,,,,,,,8.55,11.96,5.88,9.28,6.22,,,,,,,,41.88,11,0
260,1,01:04:53,5,64,16.9,4.2,34.1,3.9,,,,,,,,10.78,9.62,9.84,9.82,10.55,,,,,,,,50.61,9,0
261,1,01:05:24,5,69,16.9,4.2,32.3,4.0,,,,,,,,10.69,12.13,12.02,8.81,8.82,,,,,,,,52.47,9,0
262,2,01:05:43,2,78,10.5,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0
263,1,01:06:04,2,70,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
264,4,01:06:25,2,37,6.4,,,,,,,,,,,1.23,1.17,,,,,,,,,,,2.41,2,0
265,2,01:06:27,5,71,14.9,4.1,32.5,3.9,,,,,,,,9.19,10.40,9.03,6.92,7.34,,,,,,,,42.88,9,0
266,1,01:06:48,5,74,12.9,4.3,28.7,4.0,,,,,,,,9.01,6.83,6.29,5.56,6.87,,,,,,,,34.57,9,0
267,1,01:07:01,2,73,8.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
268,1,01:07:14,5,71,19.6,4.4,35.8,10.2,,,,,,,,10.00,5.17,6.11,4.56,4.14,,,,,,,,29.97,16,0
269,1,01:08:01,5,65,16.9,4.3,31.7,4.0,,,,,,,,11.32,7.67,8.62,8.15,9.78,,,,,,,,45.54,9,0
270,4,01:08:09,2,25,18.4,,,,,,,,,,,0.58,1.52,,,,,,,,,,,2.10,0,0
271,3,01:08:37,5,65,11.2,4.3,29.9,3.9,,,,,,,,8.96,9.61,9.97,10.88,13.40,,,,,,,,52.80,9,0
272,4,01:08:39,5,62,19.3,4.2,33.1,4.0,,,,,,,,10.40,10.21,9.75,10.15,10.08,,,,,,,,50.59,9,0
273,1,01:09:39,5,70,17.3,4.2,34.0,4.0,,,,,,,,11.08,14.24,15.05,14.42,15.58,,,,,,,,70.37,9,0
274,4,01:10:01,2,68,12.1,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
275,1,01:10:13,2,72,10.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
276,1,01:10:18,2,67,11.5,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
277,1,01:10:51,5,70,19.7,4.2,37.2,4.1,,,,,,,,11.92,13.90,14.64,13.23,13.12,,,,,,,,66.81,9,0
278,2,01:10:53,5,70,17.1,4.0,32.8,3.9,,,,,,,,10.39,11.37,11.72,9.34,9.18,,,,,,,,51.99,9,0
279,4,01:10:53,6,63,12.0,4.3,20.4,8.8,22.5,,,,,,,9.21,9.23,8.30,9.68,10.16,7.22,,,,,,,53.80,12,0
280,4,01:11:00,2,21,3.8,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.24,14,0
281,2,01:11:10,5,66,15.4,4.3,35.9,3.9,,,,,,,,8.97,9.25,9.22,8.79,8.50,,,,,,,,44.73,9,0
282,3,01:11:42,2,75,9.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
283,4,01:12:37,5,63,16.1,4.2,34.5,4.0,,,,,,,,9.39,5.61,5.34,4.11,5.12,,,,,,,,29.57,9,0
284,4,01:14:12,2,67,9.6,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
285,1,01:14:26,5,68,15.6,4.3,30.4,9.9,,,,,,,,11.46,14.21,14.54,13.39,15.34,,,,,,,,68.94,16,0
286,4,01:14:28,5,62,13.8,4.3,34.4,4.1,,,,,,,,4.09,6.58,5.97,6.90,7.11,,,,,,,,30.65,9,0
287,2,01:14:38,2,68,11.8,,,,,,,,,,,3.72,2.55,,,,,,,,,,,6.27,3,0
288,4,01:15:06,5,69,19.3,4.3,35.1,4.0,,,,,,,,10.20,14.72,14.50,12.56,13.38,,,,,,,,65.37,9,0
289,2,01:15:08,2,76,9.4,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
290,4,01:15:09,2,69,13.2,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.70,3,0
291,3,01:15:13,2,76,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
292,1,01:15:14,5,67,14.7,32.1,2.8,2.8,,,,,,,,3.13,9.76,3.45,3.32,3.21,,,,,,,,22.87,0,0
293,1,01:15:52,2,71,9.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
294,4,01:16:41,2,55,7.0,,,,,,,,,,,4.97,4.21,,,,,,,,,,,9.18,3,0
295,4,01:17:17,2,72,9.7,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
296,4,01:17:25,5,62,17.9,4.5,34.5,4.0,,,,,,,,9.36,9.41,9.70,7.05,9.73,,,,,,,,45.25,9,0
297,1,01:17:31,5,66,24.9,4.2,33.8,9.9,,,,,,,,14.23,13.75,14.35,11.64,14.40,,,,,,,,68.37,16,0
298,4,01:17:38,4,72,12.0,20.1,3.1,,,,,,,,,3.61,3.52,2.10,1.83,,,,,,,,,11.06,3,0
299,4,01:17:52,5,69,16.7,4.2,33.9,4.1,,,,,,,,9.34,6.76,5.64,3.67,5.16,,,,,,,,30.57,9,0
300,4,01:18:04,2,14,0.9,,,,,,,,,,,0.23,0.32,,,,,,,,,,,0.55,14,0
301,3,01:18:12,5,60,12.5,20.9,9.8,21.8,,,,,,,,10.30,12.61,10.58,9.09,10.47,,,,,,,,53.06,11,0
302,1,01:18:22,5,66,11.6,4.3,32.4,4.0,,,,,,,,9.94,8.93,8.13,9.99,11.41,,,,,,,,48.41,9,0
303,4,01:18:35,5,70,18.4,4.3,32.0,4.0,,,,,,,,10.38,10.49,11.30,11.31,11.84,,,,,,,,55.32,9,0
304,3,01:18:52,2,75,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
305,4,01:19:06,5,67,12.2,4.2,28.4,4.0,,,,,,,,8.51,5.67,5.77,6.20,5.97,,,,,,,,32.12,9,0
306,4,01:19:37,2,77,11.5,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
307,4,01:20:11,5,63,11.5,4.2,36.0,4.0,,,,,,,,9.14,9.68,9.53,6.12,7.54,,,,,,,,42.02,9,0
308,4,01:20:16,5,63,16.8,4.2,34.5,3.9,,,,,,,,10.29,9.99,10.07,9.17,9.88,,,,,,,,49.41,9,0
309,4,01:20:19,5,62,11.7,4.0,34.5,4.0,,,,,,,,9.22,6.92,6.48,5.17,6.82,,,,,,,,34.61,9,0
310,1,01:20:34,2,76,9.3,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
311,1,01:20:58,2,74,11.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
312,4,01:21:06,2,72,11.4,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.52,3,0
313,2,01:21:15,5,67,17.2,4.3,37.3,4.0,,,,,,,,11.09,9.51,9.68,7.09,7.65,,,,,,,,45.02,9,0