veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:24,5,66,17.2,4.3,35.3,4.1,,,,,,,,10.49,15.24,15.51,14.70,15.80,,,,,,,,71.75,9,0
2,4,00:00:30,5,66,12.2,4.2,33.0,4.1,,,,,,,,7.93,7.93,7.75,9.70,8.74,,,,,,,,42.05,9,0
3,1,00:01:17,5,68,10.9,4.2,34.5,4.0,,,,,,,,8.97,6.76,5.65,8.91,9.80,,,,,,,,40.08,9,0
4,4,00:01:32,5,76,17.0,4.2,36.8,4.1,,,,,,,,9.59,16.05,15.38,14.59,14.76,,,,,,,,70.36,9,0
5,2,00:01:33,5,63,18.5,4.2,33.4,4.0,,,,,,,,8.99,7.46,7.44,7.36,7.44,,,,,,,,38.69,9,0
6,4,00:02:20,4,63,14.3,30.8,2.8,,,,,,,,,4.65,5.07,3.79,3.60,,,,,,,,,17.11,3,0
7,4,00:03:16,2,73,8.9,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,2,0
8,4,00:03:24,2,54,6.5,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
9,1,00:03:48,2,75,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
10,4,00:03:56,2,65,9.3,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,2,0
11,1,00:04:06,2,76,9.1,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
12,4,00:04:18,5,67,18.5,4.4,29.3,9.9,,,,,,,,10.27,11.95,11.00,11.60,11.76,,,,,,,,56.57,16,0
13,1,00:04:19,3,68,21.8,4.2,,,,,,,,,,10.01,8.94,8.80,,,,,,,,,,27.75,6,0
14,2,00:04:26,3,67,13.0,4.3,,,,,,,,,,4.20,2.14,2.03,,,,,,,,,,8.37,3,0
15,1,00:04:27,5,55,10.4,3.5,25.5,3.4,,,,,,,,9.51,4.67,4.25,2.09,1.81,,,,,,,,22.33,9,36
17,2,00:05:04,5,62,19.9,4.2,33.3,4.0,,,,,,,,9.49,8.03,8.10,6.77,7.05,,,,,,,,39.43,9,0
18,4,00:05:16,5,63,11.5,4.3,36.0,4.1,,,,,,,,9.04,8.57,7.94,5.75,6.53,,,,,,,,37.82,9,0
19,2,00:05:44,5,61,18.3,4.2,33.7,4.0,,,,,,,,10.35,8.76,8.57,5.98,5.87,,,,,,,,39.53,9,0
20,4,00:05:55,5,71,17.1,4.2,32.6,4.0,,,,,,,,11.93,13.30,12.84,10.22,9.96,,,,,,,,58.25,9,0
21,4,00:06:02,5,68,17.3,4.3,31.2,4.0,,,,,,,,10.55,14.46,13.08,14.87,14.59,,,,,,,,67.54,9,0
22,4,00:06:13,5,68,16.8,4.6,28.9,4.0,,,,,,,,10.67,14.64,14.46,14.47,13.66,,,,,,,,67.91,9,0
23,4,00:06:16,5,70,12.0,4.3,35.9,4.0,,,,,,,,8.13,9.37,10.03,7.36,9.60,,,,,,,,44.49,9,0
24,3,00:06:20,5,73,11.4,4.2,34.0,4.0,,,,,,,,8.66,7.99,7.56,4.76,5.45,,,,,,,,34.41,9,0
25,3,00:07:09,5,63,15.0,4.3,30.4,4.0,,,,,,,,9.86,10.17,10.17,10.78,10.84,,,,,,,,51.82,9,0
26,1,00:07:16,5,66,12.2,20.8,9.3,21.6,,,,,,,,9.84,14.98,12.55,9.11,6.40,,,,,,,,52.88,11,0
27,3,00:07:48,2,75,10.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,3,0
28,1,00:07:52,5,66,11.1,4.2,35.1,3.9,,,,,,,,8.64,6.55,6.36,4.96,5.14,,,,,,,,31.65,9,0
29,1,00:08:10,5,62,17.1,4.2,33.2,4.0,,,,,,,,10.60,6.52,6.62,4.72,5.05,,,,,,,,33.51,9,0
30,4,00:08:13,2,38,67.2,,,,,,,,,,,0.49,4.31,,,,,,,,,,,4.80,14,0
31,1,00:08:40,5,59,15.0,4.3,32.7,4.0,,,,,,,,12.55,5.12,5.06,3.17,3.05,,,,,,,,28.95,9,0
32,4,00:09:58,2,66,10.0,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
33,1,00:10:02,2,70,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
34,4,00:10:27,5,71,19.9,4.6,33.1,4.1,,,,,,,,10.20,8.97,8.97,8.23,7.74,,,,,,,,44.11,9,0
35,3,00:10:31,2,80,9.6,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.58,2,0
36,1,00:10:56,5,68,17.0,4.1,33.4,3.9,,,,,,,,10.46,14.02,15.22,13.99,14.63,,,,,,,,68.32,9,0
37,4,00:11:13,5,62,12.8,21.0,9.7,21.9,,,,,,,,9.46,13.23,11.30,10.42,12.63,,,,,,,,57.04,11,0
38,4,00:12:10,5,63,19.4,4.2,34.0,4.1,,,,,,,,10.77,11.75,11.76,13.77,14.50,,,,,,,,62.55,9,0
39,3,00:12:11,2,76,9.8,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.92,2,0
40,1,00:12:26,5,63,17.0,4.3,32.2,4.0,,,,,,,,10.45,6.50,6.64,7.40,7.94,,,,,,,,38.94,9,0
41,1,00:13:16,2,63,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
42,1,00:13:54,2,70,9.3,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
43,1,00:14:19,5,69,17.5,4.2,39.9,4.1,,,,,,,,11.05,5.74,6.44,4.26,5.32,,,,,,,,32.81,9,0
44,2,00:14:19,2,71,9.4,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
45,4,00:14:53,5,73,20.1,4.3,34.4,10.1,,,,,,,,9.30,5.12,5.80,5.31,4.03,,,,,,,,29.56,16,0
46,4,00:15:06,5,66,15.8,4.2,32.3,4.0,,,,,,,,10.65,12.76,12.68,14.80,13.25,,,,,,,,64.13,9,0
47,4,00:15:17,2,76,11.2,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
48,1,00:15:50,2,72,8.7,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0
49,4,00:16:16,2,42,6.4,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,0
50,4,00:17:00,2,73,9.2,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,2,0
51,4,00:17:25,5,68,18.0,4.4,28.9,4.1,,,,,,,,7.55,4.02,4.40,2.94,2.56,,,,,,,,21.48,9,0
52,2,00:19:37,2,73,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
53,1,00:19:38,2,65,8.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
54,2,00:19:39,2,73,11.5,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
55,4,00:19:41,2,39,6.3,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,2,0
56,1,00:20:05,4,69,12.6,22.0,2.8,,,,,,,,,4.01,4.70,2.66,2.40,,,,,,,,,13.76,3,0
57,2,00:20:20,5,66,15.1,4.2,36.2,4.1,,,,,,,,9.17,9.20,8.46,6.32,7.00,,,,,,,,40.15,9,0
58,1,00:20:34,2,71,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
59,1,00:22:11,6,66,19.8,4.2,34.4,4.0,6.4,,,,,,,11.79,13.98,14.63,13.31,13.74,8.93,,,,,,,76.37,10,0
60,4,00:22:12,6,60,11.2,4.3,18.1,11.0,21.7,,,,,,,9.01,6.33,6.04,9.55,7.76,7.77,,,,,,,46.46,12,0
61,4,00:22:17,2,79,10.9,,,,,,,,,,,3.83,2.90,,,,,,,,,,,6.73,3,0
62,4,00:22:36,2,54,6.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
63,1,00:22:41,2,86,8.5,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
64,4,00:22:46,2,78,9.9,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.01,3,0
65,1,00:23:04,5,70,15.6,4.2,33.1,3.9,,,,,,,,9.78,10.71,10.67,10.56,10.46,,,,,,,,52.19,9,0
66,4,00:23:42,5,64,13.0,21.7,9.8,22.4,,,,,,,,9.05,16.06,10.95,12.53,13.70,,,,,,,,62.28,11,0
67,1,00:23:48,2,67,10.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
68,1,00:24:03,5,66,17.8,4.2,30.4,4.0,,,,,,,,10.79,5.74,5.87,5.05,4.85,,,,,,,,32.29,9,0
69,4,00:24:24,5,68,12.1,4.4,34.8,4.1,,,,,,,,9.13,8.67,9.31,9.53,9.02,,,,,,,,45.66,9,0
70,1,00:24:39,5,65,18.0,4.2,33.7,4.0,,,,,,,,10.60,13.84,13.37,12.42,13.02,,,,,,,,63.24,9,0
71,2,00:25:29,5,65,17.2,4.3,28.9,10.2,,,,,,,,9.90,11.69,12.11,12.73,12.87,,,,,,,,59.29,16,0
72,4,00:25:46,5,63,14.8,4.3,33.6,4.0,,,,,,,,11.90,14.46,13.96,12.97,14.07,,,,,,,,67.36,9,0
73,4,00:26:04,5,69,17.1,4.3,32.8,4.0,,,,,,,,10.17,9.88,10.02,12.56,12.18,,,,,,,,54.81,9,0
74,1,00:26:22,5,57,17.6,4.5,34.8,4.9,,,,,,,,14.13,18.78,19.50,15.47,17.00,,,,,,,,84.88,9,0
75,2,00:26:30,2,73,9.6,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,2,0
76,1,00:26:30,5,59,18.1,4.6,36.4,5.1,,,,,,,,10.90,13.94,15.41,11.40,11.81,,,,,,,,63.46,9,0
77,2,00:26:43,2,70,11.5,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.64,3,0
78,4,00:26:53,5,70,15.2,4.4,36.7,3.9,,,,,,,,10.03,12.91,12.83,12.08,12.82,,,,,,,,60.66,9,0
79,2,00:26:55,2,72,8.8,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.15,2,0
80,1,00:27:07,5,71,20.5,4.2,30.8,10.0,,,,,,,,11.07,10.78,12.09,9.64,11.35,,,,,,,,54.93,16,0
81,4,00:27:08,2,68,11.7,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.17,3,0
82,1,00:27:28,5,63,11.5,4.0,34.7,3.9,,,,,,,,9.87,11.35,10.56,10.15,11.97,,,,,,,,53.89,9,0
83,3,00:27:32,2,73,8.9,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.30,2,0
84,4,00:27:51,2,80,13.8,,,,,,,,,,,4.86,3.59,,,,,,,,,,,8.45,5,0
85,2,00:27:58,2,72,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
86,4,00:28:02,5,71,17.5,4.2,32.4,4.1,,,,,,,,10.85,14.33,14.88,14.19,13.87,,,,,,,,68.12,9,0
87,2,00:28:03,5,65,17.2,4.2,38.7,4.0,,,,,,,,10.90,11.81,11.97,11.39,11.83,,,,,,,,57.90,9,0
88,2,00:28:13,5,71,15.9,4.2,33.6,4.0,,,,,,,,9.60,7.83,8.01,6.47,6.35,,,,,,,,38.26,9,0
89,4,00:28:34,2,73,11.4,,,,,,,,,,,3.24,3.51,,,,,,,,,,,6.74,3,0
90,4,00:28:38,2,50,18.5,,,,,,,,,,,1.92,2.98,,,,,,,,,,,4.90,0,0
91,4,00:29:08,5,64,12.1,4.3,32.0,4.0,,,,,,,,8.83,9.18,8.72,6.29,5.98,,,,,,,,38.99,9,0
92,4,00:29:52,2,12,1.6,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,14,0
93,1,00:29:55,2,66,9.2,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0
94,4,00:30:01,2,71,8.8,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
95,4,00:30:40,2,39,6.6,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.37,2,0
96,4,00:31:11,5,69,19.4,4.3,33.0,4.0,,,,,,,,10.34,10.07,9.69,8.67,9.56,,,,,,,,48.33,9,0
97,1,00:31:40,5,58,19.4,4.2,29.4,10.1,,,,,,,,12.76,10.02,10.15,6.83,6.60,,,,,,,,46.36,16,0
98,2,00:31:45,5,71,19.6,4.3,35.0,4.0,,,,,,,,10.06,12.35,13.03,11.80,12.21,,,,,,,,59.45,9,0
99,1,00:32:20,2,76,8.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
100,1,00:32:29,5,66,15.7,4.3,33.8,4.0,,,,,,,,11.18,14.20,14.21,12.71,13.84,,,,,,,,66.14,9,0
101,1,00:33:46,2,72,9.1,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
102,1,00:34:26,2,71,8.6,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
103,4,00:34:56,6,63,11.7,4.3,19.6,9.6,22.0,,,,,,,9.99,8.40,8.80,10.73,7.57,12.02,,,,,,,57.50,12,0
104,4,00:35:04,5,66,16.9,4.4,33.5,4.1,,,,,,,,11.07,14.36,14.17,12.77,14.27,,,,,,,,66.65,9,0
105,3,00:35:32,5,65,12.5,21.1,9.5,22.4,,,,,,,,8.23,11.48,15.85,11.93,11.43,,,,,,,,58.93,11,0
106,2,00:35:42,5,65,11.9,4.2,34.9,4.1,,,,,,,,7.99,8.28,8.13,10.54,11.00,,,,,,,,45.94,9,0
107,4,00:36:21,5,63,14.8,4.2,34.7,4.1,,,,,,,,11.38,11.54,12.29,14.38,16.44,,,,,,,,66.03,9,0
108,4,00:37:21,2,70,20.9,,,,,,,,,,,7.23,10.00,,,,,,,,,,,17.23,5,0
109,1,00:37:22,5,66,19.1,4.2,29.8,9.8,,,,,,,,10.96,14.12,15.26,13.46,14.35,,,,,,,,68.14,16,0
110,4,00:37:24,5,71,17.5,4.2,34.5,4.1,,,,,,,,9.48,15.88,13.51,14.02,15.11,,,,,,,,67.99,9,0
111,2,00:39:25,2,73,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
112,1,00:39:26,2,70,10.8,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.38,3,0
113,1,00:39:39,5,67,14.4,4.2,28.6,4.0,,,,,,,,8.89,4.20,4.39,3.34,3.17,,,,,,,,23.99,9,0
114,4,00:39:52,6,65,12.6,4.2,20.0,9.5,22.0,,,,,,,9.08,9.13,9.23,12.68,9.74,9.65,,,,,,,59.49,12,0
115,2,00:40:12,6,73,16.9,4.2,20.2,9.6,22.6,,,,,,,8.50,7.41,8.25,10.91,8.81,5.82,,,,,,,49.69,12,0
116,1,00:40:55,5,63,17.1,4.2,32.6,4.1,,,,,,,,9.89,4.95,4.64,4.46,4.78,,,,,,,,28.72,9,0
117,1,00:41:36,5,70,17.0,4.3,33.9,3.9,,,,,,,,12.11,14.13,14.56,13.19,13.81,,,,,,,,67.79,9,0
118,2,00:42:09,2,66,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
119,1,00:42:14,5,66,18.0,4.2,35.7,4.1,,,,,,,,9.69,11.10,11.55,8.45,9.40,,,,,,,,50.20,9,0
120,1,00:42:22,2,71,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
121,1,00:42:44,5,71,19.2,4.3,35.7,4.0,,,,,,,,11.51,13.12,14.43,12.75,13.95,,,,,,,,65.76,9,0
122,1,00:43:20,3,66,11.9,15.5,,,,,,,,,,2.61,2.13,1.67,,,,,,,,,,6.40,3,0
123,2,00:43:59,5,73,17.3,4.3,34.7,4.5,,,,,,,,10.30,10.13,10.45,10.99,11.71,,,,,,,,53.57,9,0
124,1,00:44:00,5,66,16.9,4.2,34.5,4.1,,,,,,,,10.47,8.02,8.39,6.95,6.31,,,,,,,,40.14,9,0
125,4,00:44:18,5,67,16.9,4.4,34.3,4.1,,,,,,,,11.30,14.98,13.98,13.56,13.85,,,,,,,,67.67,9,0
126,3,00:44:30,5,66,15.4,4.4,35.8,4.0,,,,,,,,9.12,6.76,6.86,4.07,4.26,,,,,,,,31.07,9,0
127,1,00:45:01,5,65,11.3,4.2,34.2,4.0,,,,,,,,9.39,5.62,5.30,4.46,5.06,,,,,,,,29.83,9,0
128,4,00:45:15,5,62,12.8,21.3,9.5,21.9,,,,,,,,8.55,12.57,9.39,9.47,8.67,,,,,,,,48.65,11,0
129,4,00:45:21,4,68,20.8,4.4,30.4,,,,,,,,,9.85,11.96,12.27,9.59,,,,,,,,,43.68,8,0
130,1,00:46:07,2,64,10.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
131,2,00:46:24,2,73,9.1,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.68,2,0
132,2,00:46:59,2,71,9.5,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,2,0
133,4,00:47:50,5,67,17.2,4.3,35.5,3.9,,,,,,,,11.48,11.74,10.52,7.22,8.13,,,,,,,,49.09,9,0
134,4,00:47:57,2,25,19.4,,,,,,,,,,,0.67,2.03,,,,,,,,,,,2.71,0,0
135,1,00:48:03,2,74,8.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
136,4,00:49:05,2,58,9.2,,,,,,,,,,,4.22,1.80,,,,,,,,,,,6.01,2,0
137,4,00:49:11,2,37,6.4,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0
138,4,00:49:13,5,66,17.8,4.1,32.9,4.1,,,,,,,,10.97,14.26,14.35,13.84,13.98,,,,,,,,67.40,9,0
139,1,00:49:18,2,76,9.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
140,4,00:49:54,2,73,8.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
141,4,00:50:09,5,67,19.8,4.4,32.3,4.2,,,,,,,,8.88,6.22,5.44,5.19,3.29,,,,,,,,29.02,9,0
142,1,00:50:39,6,61,11.7,4.2,19.7,9.4,22.1,,,,,,,10.00,8.70,8.95,16.80,12.50,11.60,,,,,,,68.54,12,0
143,1,00:51:29,2,70,11.7,,,,,,,,,,,4.15,3.20,,,,,,,,,,,7.35,3,0
144,4,00:52:09,5,66,17.0,4.3,31.3,3.9,,,,,,,,10.87,14.93,14.49,14.44,14.67,,,,,,,,69.40,9,0
145,4,00:52:42,2,12,1.9,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,14,0
146,4,00:53:43,5,57,13.8,5.0,33.9,4.1,,,,,,,,12.01,17.39,15.71,17.75,18.03,,,,,,,,80.90,9,0
147,4,00:54:17,2,29,19.4,,,,,,,,,,,0.51,1.32,,,,,,,,,,,1.83,0,0
148,1,00:54:20,5,67,17.1,4.2,36.0,4.0,,,,,,,,10.89,9.85,9.95,6.95,7.49,,,,,,,,45.13,9,0
149,1,00:54:45,5,66,19.4,4.2,33.5,3.9,,,,,,,,11.00,15.30,15.69,12.50,14.68,,,,,,,,69.18,9,0
150,3,00:54:54,5,68,12.2,4.3,28.5,4.0,,,,,,,,8.11,6.10,5.97,7.02,6.45,,,,,,,,33.64,9,0
151,3,00:55:02,5,68,12.2,4.2,27.9,4.1,,,,,,,,8.72,7.09,7.02,7.40,7.64,,,,,,,,37.88,9,0
152,2,00:55:04,5,66,13.3,4.2,30.5,4.0,,,,,,,,9.15,7.85,7.77,3.14,5.56,,,,,,,,33.46,9,0
153,4,00:55:19,2,73,10.6,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
154,4,00:55:41,5,70,18.7,4.3,28.8,4.2,,,,,,,,10.26,6.65,5.69,5.17,5.03,,,,,,,,32.80,9,0
155,3,00:55:44,5,70,16.9,4.1,30.9,3.9,,,,,,,,9.52,11.84,12.63,10.92,11.68,,,,,,,,56.59,9,0
156,1,00:56:51,2,72,8.6,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
157,4,00:57:08,5,63,16.7,4.5,32.9,4.0,,,,,,,,9.61,11.38,9.63,7.07,8.01,,,,,,,,45.69,9,0
158,4,00:57:24,5,63,14.8,4.4,36.8,4.0,,,,,,,,9.32,12.43,11.63,11.42,12.39,,,,,,,,57.19,9,0
159,1,00:58:02,5,71,19.7,4.2,34.1,9.9,,,,,,,,11.35,13.91,14.58,14.33,15.99,,,,,,,,70.16,16,0
160,4,00:58:12,5,70,19.7,4.2,30.9,4.1,,,,,,,,9.63,5.79,5.63,4.05,3.71,,,,,,,,28.81,9,0
161,4,00:58:23,5,66,17.3,4.3,32.6,3.9,,,,,,,,11.86,11.51,12.02,13.57,13.58,,,,,,,,62.53,9,0
162,4,00:59:18,5,65,17.0,4.3,30.6,4.0,,,,,,,,11.38,15.26,15.83,13.53,14.22,,,,,,,,70.22,9,0
163,1,01:00:16,5,64,16.9,4.3,35.5,4.0,,,,,,,,10.96,14.20,14.01,11.75,12.02,,,,,,,,62.94,9,0
164,4,01:01:20,5,63,12.6,21.2,9.6,22.0,,,,,,,,9.96,13.51,12.57,10.36,12.76,,,,,,,,59.15,11,0
165,4,01:01:39,2,70,8.2,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.66,2,0
166,4,01:02:36,2,54,6.7,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
167,1,01:02:42,5,63,17.6,4.2,30.4,9.9,,,,,,,,10.60,13.08,14.09,13.90,14.22,,,,,,,,65.89,16,0
168,4,01:03:17,5,68,18.6,4.3,38.1,4.1,,,,,,,,11.77,22.12,21.60,19.32,18.95,,,,,,,,93.76,9,0
169,1,01:03:31,5,71,19.5,4.3,30.7,4.3,,,,,,,,9.98,15.19,14.78,14.03,14.16,,,,,,,,68.13,9,0
170,1,01:03:43,5,63,16.1,4.2,34.2,4.0,,,,,,,,11.42,15.67,16.03,13.74,13.81,,,,,,,,70.67,9,0
171,2,01:03:50,4,66,9.6,14.6,2.9,,,,,,,,,2.57,2.83,1.02,0.85,,,,,,,,,7.27,2,0
172,4,01:03:59,2,73,9.1,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.67,2,0
173,4,01:04:44,5,65,11.6,4.3,32.7,4.1,,,,,,,,9.91,9.98,9.87,4.87,5.99,,,,,,,,40.62,9,0
174,2,01:05:10,5,66,13.0,4.2,29.5,4.0,,,,,,,,8.28,6.87,6.75,5.69,7.10,,,,,,,,34.69,9,0
175,4,01:05:28,2,68,12.1,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
176,1,01:05:39,6,66,19.4,4.2,35.5,4.5,4.5,,,,,,,11.08,13.22,14.68,7.97,14.84,8.68,,,,,,,70.47,10,0
177,1,01:06:21,5,66,16.9,4.2,34.1,4.0,,,,,,,,12.29,12.04,11.77,7.78,8.21,,,,,,,,52.10,9,0
178,1,01:06:24,2,69,10.2,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
179,2,01:06:31,5,66,16.9,4.2,37.2,3.9,,,,,,,,9.16,5.32,5.42,3.92,3.27,,,,,,,,27.09,9,0
180,1,01:06:41,2,73,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
181,4,01:07:23,5,69,18.3,4.3,35.2,5.1,,,,,,,,10.33,6.33,5.39,4.19,4.77,,,,,,,,31.01,9,0
182,1,01:07:35,5,63,16.2,4.3,34.3,3.9,,,,,,,,11.05,14.15,16.13,11.99,12.96,,,,,,,,66.28,9,0
183,2,01:07:36,5,64,16.9,4.1,34.4,4.0,,,,,,,,9.31,4.93,5.22,3.87,4.80,,,,,,,,28.14,9,0
184,4,01:07:38,5,71,16.9,4.4,34.2,4.1,,,,,,,,9.83,16.29,14.55,14.12,14.34,,,,,,,,69.13,9,0
185,4,01:07:55,2,71,10.4,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
186,1,01:08:12,5,60,12.6,21.1,9.6,22.0,,,,,,,,10.89,15.30,11.24,11.92,9.52,,,,,,,,58.87,11,0
187,1,01:09:06,5,67,17.5,4.3,28.4,4.1,,,,,,,,10.34,5.86,5.77,3.37,3.17,,,,,,,,28.52,9,0
188,1,01:09:16,5,66,13.6,4.1,29.6,9.9,,,,,,,,10.33,12.30,12.11,14.83,16.36,,,,,,,,65.94,16,0
189,4,01:09:28,2,65,10.9,,,,,,,,,,,2.06,2.28,,,,,,,,,,,4.34,3,0
190,1,01:09:37,5,66,16.9,4.2,31.6,3.9,,,,,,,,11.35,14.26,14.50,11.86,15.41,,,,,,,,67.38,9,0
191,4,01:09:42,2,58,12.0,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0
192,1,01:09:43,2,63,9.3,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0
193,1,01:09:55,5,66,20.1,4.3,30.6,10.0,,,,,,,,9.99,13.39,14.57,13.02,13.70,,,,,,,,64.68,16,0
194,1,01:10:22,5,66,17.7,4.4,35.5,4.0,,,,,,,,11.55,9.83,10.03,7.54,8.71,,,,,,,,47.65,9,0
195,4,01:10:35,5,67,17.0,4.3,31.7,4.1,,,,,,,,9.28,6.49,6.25,5.38,4.96,,,,,,,,32.36,9,0
196,4,01:11:18,2,74,11.1,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.65,3,0
197,1,01:12:34,5,73,16.3,4.4,35.0,4.0,,,,,,,,10.21,14.04,15.66,13.88,14.81,,,,,,,,68.61,9,0
198,2,01:12:50,5,70,16.6,4.2,36.0,4.0,,,,,,,,10.57,12.09,13.34,11.58,12.72,,,,,,,,60.29,9,0
199,4,01:13:03,2,28,18.3,,,,,,,,,,,1.08,1.99,,,,,,,,,,,3.07,0,0
201,2,01:14:13,5,66,16.5,4.2,36.7,4.1,,,,,,,,9.86,9.67,9.96,8.70,8.79,,,,,,,,46.96,9,0
202,1,01:14:25,5,63,14.9,4.2,34.3,4.0,,,,,,,,10.01,7.00,6.74,5.41,5.24,,,,,,,,34.41,9,0
203,4,01:14:52,2,72,9.4,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.30,2,0
204,4,01:14:58,2,69,8.6,,,,,,,,,,,2.42,2.55,,,,,,,,,,,4.97,2,0
205,4,01:15:44,5,68,19.5,4.2,30.1,10.0,,,,,,,,9.24,14.63,13.36,12.98,13.34,,,,,,,,63.55,16,0
206,1,01:15:47,5,66,17.0,4.3,34.4,3.9,,,,,,,,11.16,10.23,10.71,10.11,11.32,,,,,,,,53.53,9,0
207,4,01:16:37,2,26,17.9,,,,,,,,,,,0.68,1.71,,,,,,,,,,,2.39,0,0
208,4,01:16:42,5,72,17.4,4.3,34.4,9.9,,,,,,,,10.58,15.24,14.06,16.79,17.96,,,,,,,,74.63,16,0
209,4,01:17:32,5,66,12.8,21.0,9.6,21.4,,,,,,,,8.84,11.42,6.97,9.50,6.78,,,,,,,,43.51,11,0
210,1,01:17:34,2,48,11.9,,,,,,,,,,,5.67,4.26,,,,,,,,,,,9.93,3,0
211,4,01:18:01,2,39,6.2,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0
212,1,01:18:45,5,66,15.6,4.3,35.5,3.9,,,,,,,,10.29,13.82,14.62,13.21,13.84,,,,,,,,65.78,9,0
213,1,01:18:49,2,73,8.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
214,3,01:18:50,2,70,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
215,4,01:18:52,2,65,19.0,,,,,,,,,,,7.74,14.19,,,,,,,,,,,21.93,5,0
216,4,01:19:20,2,73,12.9,,,,,,,,,,,3.94,2.84,,,,,,,,,,,6.78,3,0
217,4,01:19:43,5,69,12.2,4.3,28.4,4.0,,,,,,,,9.48,6.61,5.94,5.31,7.24,,,,,,,,34.58,9,0
218,2,01:20:14,5,62,17.0,4.2,34.7,4.1,,,,,,,,11.36,12.17,12.45,11.87,12.66,,,,,,,,60.51,9,0
220,4,01:20:25,5,66,16.4,4.3,30.0,4.0,,,,,,,,9.05,5.70,5.23,4.78,4.19,,,,,,,,28.94,9,0
221,1,01:21:17,5,63,19.4,4.3,30.7,10.0,,,,,,,,10.66,11.24,11.38,11.04,10.05,,,,,,,,54.37,16,0
222,3,01:21:22,5,61,11.8,4.3,31.5,4.0,,,,,,,,9.98,12.81,12.82,11.40,11.54,,,,,,,,58.55,9,0
223,1,01:21:22,5,68,17.4,4.1,34.8,4.1,,,,,,,,4.99,6.81,6.40,6.17,6.36,,,,,,,,30.74,9,0
224,4,01:22:11,5,70,19.1,4.3,29.5,10.0,,,,,,,,9.19,12.52,12.66,15.95,17.26,,,,,,,,67.57,16,0
225,1,01:22:11,2,50,11.9,,,,,,,,,,,5.77,3.87,,,,,,,,,,,9.65,3,0
226,4,01:22:20,5,63,11.4,4.4,34.4,4.0,,,,,,,,10.31,9.79,9.54,6.10,6.64,,,,,,,,42.39,9,0
227,1,01:23:13,2,75,9.3,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
228,4,01:23:40,5,71,17.9,4.3,32.0,3.9,,,,,,,,9.62,11.51,10.51,10.50,13.16,,,,,,,,55.29,9,0
229,4,01:24:07,5,72,17.0,4.3,31.4,4.1,,,,,,,,10.45,14.74,13.67,9.80,9.61,,,,,,,,58.27,9,0
230,4,01:24:26,2,24,17.9,,,,,,,,,,,0.86,1.66,,,,,,,,,,,2.52,0,0
231,4,01:25:54,5,66,12.8,4.2,30.5,3.9,,,,,,,,11.04,15.35,15.71,15.36,15.18,,,,,,,,72.64,9,0
232,4,01:26:31,2,27,19.3,,,,,,,,,,,0.49,1.44,,,,,,,,,,,1.94,0,0
233,4,01:26:40,5,68,12.3,4.2,34.5,4.0,,,,,,,,10.30,10.02,9.62,10.44,10.85,,,,,,,,51.24,9,0
234,1,01:27:24,2,70,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
235,2,01:28:13,5,72,17.3,4.3,29.9,10.2,,,,,,,,10.32,10.03,9.82,14.47,16.48,,,,,,,,61.13,16,0
236,4,01:29:42,2,14,1.9,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,14,0
237,4,01:30:14,5,68,17.0,4.4,32.8,4.1,,,,,,,,11.38,5.29,4.79,4.22,4.29,,,,,,,,29.97,9,0
238,1,01:30:30,5,70,11.6,4.3,36.2,3.9,,,,,,,,10.61,11.18,12.21,5.74,7.53,,,,,,,,47.28,9,0
239,2,01:30:46,5,71,13.1,4.2,30.6,4.0,,,,,,,,10.36,12.65,13.02,12.53,13.48,,,,,,,,62.03,9,0
240,4,01:32:06,5,70,17.2,4.3,33.1,4.1,,,,,,,,10.14,11.21,11.70,12.80,13.18,,,,,,,,59.03,9,0
241,3,01:32:27,5,68,12.3,4.2,35.6,4.1,,,,,,,,9.07,9.69,9.35,7.47,7.73,,,,,,,,43.30,9,0
242,4,01:33:13,5,64,17.3,4.3,39.2,4.0,,,,,,,,10.28,6.15,5.16,4.59,4.69,,,,,,,,30.86,9,0
243,4,01:33:15,2,25,17.0,,,,,,,,,,,1.71,2.28,,,,,,,,,,,3.99,0,0
244,1,01:33:41,2,62,11.5,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
245,1,01:33:47,5,63,17.3,4.2,29.6,9.8,,,,,,,,11.14,14.23,15.24,11.74,14.66,,,,,,,,67.02,16,0
246,1,01:34:13,5,71,16.9,4.3,33.6,4.0,,,,,,,,9.51,6.45,6.29,6.09,5.98,,,,,,,,34.32,9,0
247,1,01:34:18,4,70,11.5,15.6,2.9,,,,,,,,,2.71,2.67,1.16,1.23,,,,,,,,,7.78,3,0
248,1,01:35:04,2,53,9.0,,,,,,,,,,,3.62,1.85,,,,,,,,,,,5.46,2,0
249,2,01:35:08,5,65,16.2,4.2,33.4,3.9,,,,,,,,9.98,10.29,10.08,9.83,10.43,,,,,,,,50.61,9,0
250,4,01:35:12,5,62,12.1,4.3,34.9,4.0,,,,,,,,8.60,5.52,6.23,5.30,6.19,,,,,,,,31.83,9,0
251,1,01:35:18,5,66,15.2,4.2,30.4,9.9,,,,,,,,10.40,13.12,13.59,13.75,13.88,,,,,,,,64.75,16,0
252,1,01:35:56,2,70,8.2,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,2,0
255,1,01:36:27,5,55,14.8,3.5,24.2,3.2,,,,,,,,12.45,7.91,7.20,4.88,5.65,,,,,,,,38.09,9,36
257,4,01:36:30,2,71,9.8,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,2,0
258,4,01:36:46,5,67,17.1,4.3,32.7,4.0,,,,,,,,10.87,8.60,8.45,5.70,6.25,,,,,,,,39.87,9,0
259,4,01:36:57,5,63,12.2,4.3,30.3,3.9,,,,,,,,8.60,7.55,7.37,5.62,6.33,,,,,,,,35.46,9,0
260,4,01:37:34,2,27,18.1,,,,,,,,,,,0.80,2.18,,,,,,,,,,,2.98,0,0
261,4,01:37:48,5,66,16.2,4.3,36.8,4.0,,,,,,,,11.12,12.62,11.69,12.60,11.70,,,,,,,,59.74,9,0
262,1,01:38:26,2,73,10.9,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.56,3,0
263,4,01:38:50,5,69,18.7,4.2,34.5,4.1,,,,,,,,10.21,15.66,14.12,10.70,11.21,,,,,,,,61.90,9,0
264,1,01:38:51,5,66,19.4,4.3,29.8,9.9,,,,,,,,11.05,13.40,12.91,14.03,14.37,,,,,,,,65.76,16,0
265,4,01:40:56,5,67,15.6,4.3,33.8,4.2,,,,,,,,10.69,6.55,6.84,4.81,3.22,,,,,,,,32.11,9,0
266,3,01:42:05,5,68,16.4,4.2,33.7,3.9,,,,,,,,9.50,8.83,8.40,9.83,10.06,,,,,,,,46.62,9,0
267,3,01:42:18,2,80,8.6,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.05,2,0
268,1,01:42:38,5,55,15.8,3.5,25.2,3.3,,,,,,,,11.73,17.37,18.25,16.69,16.48,,,,,,,,80.51,9,36
269,1,01:43:05,2,73,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
270,2,01:43:08,3,68,17.2,4.3,,,,,,,,,,5.03,5.52,5.42,,,,,,,,,,15.97,6,0
271,1,01:43:08,5,55,16.2,3.5,28.1,3.2,,,,,,,,15.29,12.80,11.42,8.69,9.20,,,,,,,,57.40,9,36
273,4,01:43:37,5,63,17.1,4.3,36.4,4.1,,,,,,,,10.76,12.75,11.72,10.75,10.83,,,,,,,,56.80,9,0
274,4,01:44:18,2,30,19.5,,,,,,,,,,,0.46,1.13,,,,,,,,,,,1.59,0,0
275,2,01:44:24,2,75,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
276,3,01:44:36,5,64,17.2,4.1,33.6,4.0,,,,,,,,9.92,9.24,9.37,7.02,7.67,,,,,,,,43.22,9,0
277,1,01:44:51,2,62,13.7,,,,,,,,,,,4.70,6.32,,,,,,,,,,,11.02,3,0
278,4,01:48:17,2,70,8.5,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
279,1,01:49:07,2,58,9.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.81,3,0
280,4,01:49:41,2,71,11.7,,,,,,,,,,,3.88,2.85,,,,,,,,,,,6.73,3,0
281,1,01:49:52,4,63,12.9,17.1,2.8,,,,,,,,,4.13,3.11,1.13,0.68,,,,,,,,,9.06,3,0
282,3,01:50:03,5,72,13.0,20.9,9.4,21.8,,,,,,,,8.96,12.80,10.56,10.67,7.85,,,,,,,,50.85,11,0
283,4,01:50:19,2,28,19.0,,,,,,,,,,,0.61,1.40,,,,,,,,,,,2.01,0,0
284,3,01:50:23,6,68,19.6,4.3,20.4,8.8,22.7,,,,,,,8.92,7.13,7.12,9.92,9.05,8.65,,,,,,,50.79,12,0
285,1,01:50:35,5,62,12.7,21.0,9.4,21.9,,,,,,,,9.82,12.28,10.04,12.65,9.67,,,,,,,,54.46,11,0
286,4,01:51:16,2,28,19.1,,,,,,,,,,,0.55,1.24,,,,,,,,,,,1.80,0,0
287,1,01:51:30,5,69,17.3,4.2,31.9,4.0,,,,,,,,11.59,13.45,14.01,12.95,13.58,,,,,,,,65.57,9,0
288,2,01:51:52,5,68,12.1,4.1,27.6,4.0,,,,,,,,8.96,9.22,9.30,7.63,10.17,,,,,,,,45.27,9,0
289,2,01:52:16,5,68,12.2,4.2,29.1,4.0,,,,,,,,9.74,11.28,10.98,7.74,15.26,,,,,,,,54.99,9,0
290,2,01:52:18,2,73,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,2,0
291,1,01:52:42,2,72,9.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,2,0
292,4,01:52:57,5,66,19.8,4.3,36.8,4.0,,,,,,,,10.21,7.50,7.47,5.74,6.46,,,,,,,,37.38,9,0
293,4,01:53:12,5,70,17.4,4.3,33.5,4.1,,,,,,,,10.33,7.37,5.75,5.40,4.91,,,,,,,,33.76,9,0
294,4,01:53:21,2,13,1.7,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,14,0
295,2,01:54:33,5,66,16.5,4.2,34.0,4.0,,,,,,,,9.89,12.05,12.26,11.18,11.23,,,,,,,,56.60,9,0
296,2,01:54:46,3,60,12.8,4.2,,,,,,,,,,9.33,3.95,4.20,,,,,,,,,,17.47,6,0
297,4,01:56:38,2,54,7.0,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.28,2,0
298,2,01:57:16,5,68,14.8,4.2,31.2,4.0,,,,,,,,9.29,10.04,8.74,5.70,5.77,,,,,,,,39.53,9,0
300,4,01:57:37,5,74,16.2,4.3,31.9,4.1,,,,,,,,10.84,12.84,13.16,7.94,8.27,,,,,,,,53.05,9,0
301,1,01:58:58,2,67,9.1,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
302,4,01:59:00,5,67,19.2,4.2,34.3,4.0,,,,,,,,9.59,9.86,9.82,9.21,9.60,,,,,,,,48.08,9,0
303,1,01:59:09,5,60,17.0,4.2,32.3,4.0,,,,,,,,13.40,14.46,13.90,11.30,11.84,,,,,,,,64.90,9,0