veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,5,63,13.0,4.2,37.1,4.1,,,,,,,,8.96,6.63,4.64,4.20,3.13,,,,,,,,27.56,9,0
2,1,00:05:47,2,75,9.2,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
3,1,00:07:00,2,65,10.0,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
4,2,00:07:01,2,69,8.8,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
5,1,00:07:37,2,76,11.9,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.79,3,0
6,1,00:09:46,2,65,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
7,4,00:13:13,5,68,16.7,4.2,33.2,3.9,,,,,,,,10.72,15.71,15.09,13.66,14.40,,,,,,,,69.58,9,0
8,2,00:18:01,2,63,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
9,4,00:18:38,2,64,13.1,,,,,,,,,,,3.60,5.21,,,,,,,,,,,8.81,3,0
10,4,00:19:16,4,54,11.9,19.3,2.7,,,,,,,,,3.75,4.67,3.80,3.99,,,,,,,,,16.21,3,0
11,4,00:19:48,2,71,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
12,1,00:20:06,5,61,11.3,4.3,34.6,4.1,,,,,,,,11.57,9.81,9.89,10.31,10.04,,,,,,,,51.61,9,0
13,4,00:20:06,2,67,13.2,,,,,,,,,,,3.95,4.35,,,,,,,,,,,8.30,3,0
14,1,00:21:01,2,64,11.7,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
15,4,00:21:31,5,62,12.0,4.3,29.3,10.2,,,,,,,,9.53,5.09,5.05,4.36,3.02,,,,,,,,27.04,16,0
16,1,00:21:32,2,65,8.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
17,1,00:23:46,5,63,17.4,4.3,31.9,4.0,,,,,,,,13.27,16.12,15.53,18.03,16.39,,,,,,,,79.35,9,0
18,1,00:29:52,2,69,10.9,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
19,1,00:30:55,2,54,7.8,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0
20,1,00:32:08,2,71,10.0,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
21,1,00:37:44,2,67,10.2,,,,,,,,,,,3.81,3.42,,,,,,,,,,,7.23,3,0
22,1,00:39:41,2,76,8.6,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.04,2,0
23,4,00:41:44,2,69,11.6,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
24,4,00:41:57,2,68,11.2,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
25,4,00:43:11,2,75,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
26,1,00:43:58,2,72,9.0,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.94,2,0
27,3,00:44:23,2,68,9.6,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,2,0
28,1,00:44:35,5,66,15.1,4.3,35.0,4.0,,,,,,,,12.87,16.73,15.49,12.99,13.94,,,,,,,,72.03,9,0
29,4,00:46:54,2,70,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
30,4,00:48:20,2,58,10.0,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0
31,3,00:48:21,2,65,9.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,0
32,1,00:49:17,2,69,9.0,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
33,4,00:53:37,2,85,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
34,4,00:53:54,2,73,9.4,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.05,2,0
35,1,00:58:50,2,59,14.2,,,,,,,,,,,4.43,3.62,,,,,,,,,,,8.05,5,0
36,4,00:59:10,2,65,11.4,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
37,1,01:00:25,3,66,9.5,13.1,,,,,,,,,,2.63,2.36,1.61,,,,,,,,,,6.60,2,0
38,4,01:03:17,2,68,11.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
39,1,01:04:17,2,66,5.2,,,,,,,,,,,0.89,1.39,,,,,,,,,,,2.28,2,0
40,1,01:04:51,2,68,8.5,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
41,1,01:07:21,2,68,12.0,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0
42,1,01:11:10,5,65,17.2,4.3,28.8,10.2,,,,,,,,12.63,16.25,15.37,15.27,14.95,,,,,,,,74.47,16,0
43,1,01:12:52,2,70,10.0,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
44,4,01:14:50,5,63,14.3,4.3,30.3,4.1,,,,,,,,9.47,4.93,4.45,2.53,2.81,,,,,,,,24.20,9,0
45,1,01:18:22,2,73,9.6,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
46,1,01:21:05,2,65,9.4,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,0
47,1,01:22:33,5,70,17.1,4.3,34.6,4.0,,,,,,,,10.88,10.12,8.90,4.41,4.27,,,,,,,,38.58,9,0
48,1,01:25:28,2,66,9.4,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
49,4,01:34:02,5,69,14.0,4.3,31.0,4.0,,,,,,,,8.78,4.64,4.44,3.71,3.04,,,,,,,,24.62,9,0
50,4,01:35:03,5,62,13.7,4.3,29.1,4.0,,,,,,,,9.04,4.63,4.51,3.60,3.02,,,,,,,,24.78,9,0
51,4,01:35:39,2,60,11.6,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,3,0
52,1,01:36:05,2,66,8.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0
53,4,01:36:41,2,63,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
54,1,01:37:56,2,70,9.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
55,4,01:43:19,2,58,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
56,1,01:43:32,2,70,9.3,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,2,0
57,1,01:46:23,3,65,10.6,17.5,,,,,,,,,,2.91,2.90,0.73,,,,,,,,,,6.54,3,0
58,1,01:49:18,2,66,9.1,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.41,2,0
59,2,01:52:18,5,65,19.8,4.3,34.9,4.1,,,,,,,,5.25,8.14,8.21,6.33,6.59,,,,,,,,34.53,9,0
60,1,01:52:18,5,65,19.7,4.2,34.7,4.0,,,,,,,,12.54,15.73,14.56,6.31,7.38,,,,,,,,56.52,9,0
61,4,02:00:19,2,71,10.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
62,1,02:00:34,2,69,8.7,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
63,1,02:07:27,5,66,17.5,4.3,32.9,4.1,,,,,,,,12.24,11.65,10.86,12.40,11.02,,,,,,,,58.18,9,0
64,1,02:10:53,2,71,9.4,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
65,1,02:11:59,2,72,9.4,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,2,0
66,1,02:13:06,2,66,13.2,,,,,,,,,,,4.18,5.42,,,,,,,,,,,9.60,3,0
67,1,02:13:15,5,73,16.3,4.3,33.8,3.9,,,,,,,,13.69,17.98,17.18,14.88,18.38,,,,,,,,82.12,9,0
68,4,02:13:51,5,64,15.9,4.3,34.4,4.0,,,,,,,,9.24,6.34,6.10,3.70,3.42,,,,,,,,28.80,9,0
69,1,02:23:05,2,75,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
70,1,02:26:05,2,66,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
71,1,02:26:35,2,58,7.8,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.90,2,0
72,1,02:29:13,2,63,21.4,,,,,,,,,,,8.47,11.74,,,,,,,,,,,20.20,5,0
73,1,02:35:53,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.36,17.09,16.18,17.82,17.81,,,,,,,,82.26,9,0
74,1,02:36:10,2,68,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
75,1,02:42:32,2,72,8.7,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0
76,1,02:43:00,2,67,9.5,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
77,1,02:43:17,5,67,11.2,4.2,33.1,4.0,,,,,,,,11.14,11.98,12.07,15.09,14.89,,,,,,,,65.18,9,0
78,1,02:45:52,2,64,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
79,1,03:00:08,2,70,8.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
80,1,03:03:33,2,70,9.3,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.62,2,0
81,4,03:05:36,2,72,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
82,1,03:08:02,2,68,10.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
83,1,03:10:16,5,56,13.4,20.5,10.7,21.3,,,,,,,,10.56,16.11,11.97,14.03,10.04,,,,,,,,62.71,11,0
84,4,03:10:41,5,65,16.2,4.2,27.7,3.9,,,,,,,,8.19,4.61,5.48,2.08,3.71,,,,,,,,24.07,9,0
85,2,03:12:12,2,81,9.4,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,2,0
86,4,03:13:49,5,65,15.6,4.4,31.0,10.2,,,,,,,,10.36,12.93,12.78,6.86,6.66,,,,,,,,49.60,16,0
87,4,03:16:14,5,69,14.0,4.2,30.7,4.0,,,,,,,,8.29,4.28,5.24,3.40,3.25,,,,,,,,24.44,9,0
88,4,03:17:39,2,70,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
89,1,03:18:40,2,86,8.7,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
90,4,03:21:02,2,77,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
91,4,03:28:20,5,65,16.9,4.3,28.7,10.0,,,,,,,,9.93,12.07,11.98,8.57,8.73,,,,,,,,51.28,16,0
92,1,03:29:07,2,65,9.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
93,1,03:29:30,2,76,9.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
94,1,03:29:36,5,66,14.2,4.3,31.2,4.0,,,,,,,,12.95,16.13,15.71,16.70,16.86,,,,,,,,78.34,9,0
95,4,03:29:48,6,68,15.1,4.2,25.2,8.2,4.9,,,,,,,9.42,16.89,17.68,5.31,16.30,14.09,,,,,,,79.68,10,0
96,1,03:31:37,2,72,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0
97,1,03:32:43,3,64,10.0,19.6,,,,,,,,,,2.94,2.15,1.80,,,,,,,,,,6.89,3,0
98,1,03:33:14,5,71,11.6,4.3,30.8,4.0,,,,,,,,11.83,13.80,13.53,16.57,16.39,,,,,,,,72.13,9,0
99,4,03:35:00,5,68,18.6,4.3,37.1,3.9,,,,,,,,9.66,6.50,6.87,5.36,6.34,,,,,,,,34.72,9,0
100,4,03:35:05,2,66,9.3,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.11,2,0
101,1,03:35:20,3,63,13.1,4.4,,,,,,,,,,10.00,7.35,19.68,,,,,,,,,,37.03,6,0
102,2,03:36:03,2,87,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0
103,4,03:36:19,2,67,8.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0
104,1,03:37:44,3,65,11.3,20.0,,,,,,,,,,3.92,3.61,1.13,,,,,,,,,,8.66,3,0
105,1,03:41:51,2,59,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
106,3,03:44:03,2,74,11.6,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,3,0
107,4,03:44:17,2,68,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0
108,4,03:47:05,2,81,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
109,1,03:47:22,2,63,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
110,1,03:53:42,2,70,12.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.40,3,0
111,1,03:54:59,2,81,13.3,,,,,,,,,,,4.55,6.40,,,,,,,,,,,10.95,3,0
112,1,03:58:03,2,58,9.1,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0
113,4,03:59:18,2,65,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
114,1,04:00:15,5,65,13.1,21.1,9.5,22.3,,,,,,,,9.77,14.93,10.94,11.84,12.38,,,,,,,,59.87,11,0
115,1,04:02:32,2,63,13.4,,,,,,,,,,,4.62,7.49,,,,,,,,,,,12.11,5,0
116,1,04:05:31,2,62,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
117,1,04:07:33,2,68,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
118,4,04:08:00,5,66,16.9,4.2,29.5,5.0,,,,,,,,11.06,15.79,14.63,16.07,16.29,,,,,,,,73.85,9,0
119,1,04:08:58,5,63,13.2,4.3,30.3,4.0,,,,,,,,11.56,16.34,16.22,16.89,16.74,,,,,,,,77.75,9,0
120,4,04:09:27,2,66,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
121,1,04:09:36,5,70,13.6,4.2,31.3,4.0,,,,,,,,10.19,6.65,6.87,8.25,8.58,,,,,,,,40.55,9,0
122,4,04:10:20,2,66,8.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
123,4,04:10:48,5,65,17.1,4.3,17.7,4.1,,,,,,,,9.72,6.56,5.86,4.96,4.59,,,,,,,,31.68,9,0
124,1,04:11:07,5,62,13.8,4.3,29.6,4.0,,,,,,,,12.37,16.62,16.67,16.46,17.01,,,,,,,,79.14,9,0
125,1,04:14:48,5,68,17.3,4.2,30.6,3.9,,,,,,,,10.79,8.20,8.15,6.49,7.46,,,,,,,,41.11,9,0
126,1,04:15:36,2,66,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.49,2,0
127,1,04:21:35,2,63,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
128,1,04:21:58,2,74,12.8,,,,,,,,,,,4.24,2.18,,,,,,,,,,,6.42,3,0
129,4,04:24:27,2,68,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
130,4,04:24:38,2,66,8.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
131,4,04:26:24,5,63,14.1,4.2,29.8,4.0,,,,,,,,8.71,4.44,4.30,3.11,3.64,,,,,,,,24.20,9,0
132,4,04:26:35,4,64,18.4,4.4,4.4,,,,,,,,,18.12,14.40,14.22,6.36,,,,,,,,,53.09,4,0
133,1,04:27:01,2,65,8.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.43,2,0
134,1,04:28:31,2,62,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
135,1,04:28:51,2,67,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
136,1,04:29:17,2,70,7.9,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0
137,1,04:34:06,2,68,21.3,,,,,,,,,,,12.11,13.32,,,,,,,,,,,25.43,5,0
138,4,04:35:38,2,65,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
139,1,04:35:52,2,68,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
140,1,04:36:56,5,61,17.0,4.2,30.7,4.0,,,,,,,,12.75,19.51,19.07,11.36,11.41,,,,,,,,74.10,9,0
141,4,04:37:28,2,66,10.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0
142,4,04:40:04,5,66,16.9,4.2,34.4,4.0,,,,,,,,9.93,14.27,13.08,13.58,13.55,,,,,,,,64.40,9,0
143,1,04:40:10,5,63,16.0,4.3,29.9,4.1,,,,,,,,12.76,17.15,16.62,17.27,16.95,,,,,,,,80.76,9,0
144,4,04:40:59,5,67,14.7,4.4,29.9,4.0,,,,,,,,10.74,13.57,14.02,15.02,16.39,,,,,,,,69.75,9,0
145,4,04:42:04,2,73,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
146,1,04:45:36,2,70,9.2,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
147,1,04:46:38,2,69,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
148,1,04:46:53,5,63,19.7,4.4,28.9,10.2,,,,,,,,11.57,15.49,15.30,15.72,14.24,,,,,,,,72.32,16,0
149,4,04:47:57,5,65,16.3,4.3,36.2,4.0,,,,,,,,9.18,7.20,7.53,5.56,6.83,,,,,,,,36.30,9,0
150,1,04:48:21,5,62,16.4,4.2,27.3,10.2,,,,,,,,10.89,15.88,15.82,16.72,17.02,,,,,,,,76.32,16,0
151,1,04:48:31,5,66,11.6,4.2,34.5,4.0,,,,,,,,10.75,13.56,12.83,13.54,13.54,,,,,,,,64.22,9,0
152,2,04:49:04,2,71,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
153,1,04:49:18,2,70,8.6,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
154,4,04:49:31,2,70,10.1,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
155,1,04:50:20,2,66,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
156,4,04:50:36,2,64,7.8,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0
157,1,04:50:50,2,65,11.1,,,,,,,,,,,3.25,3.73,,,,,,,,,,,6.98,3,0
158,4,04:51:03,2,64,11.9,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
159,4,04:51:14,5,66,17.9,4.4,35.0,5.0,,,,,,,,10.44,13.95,13.93,15.00,14.65,,,,,,,,67.96,9,0
160,4,04:53:04,2,69,11.9,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
161,3,04:53:25,2,66,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
162,4,04:53:27,2,68,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
163,4,04:53:49,2,70,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
164,1,04:54:39,2,68,9.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
165,1,04:55:12,2,65,8.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
166,4,04:56:03,2,60,9.0,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
167,1,04:56:10,4,70,11.5,16.9,3.0,,,,,,,,,3.72,4.30,2.54,3.10,,,,,,,,,13.67,3,0
168,2,04:56:24,2,70,12.0,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
169,2,04:56:29,2,71,8.8,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
170,1,04:56:34,5,64,16.5,4.3,28.5,3.9,,,,,,,,12.99,16.84,15.59,15.81,15.31,,,,,,,,76.55,9,0
171,1,04:56:49,2,65,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
172,2,04:56:49,2,71,15.0,,,,,,,,,,,5.09,11.20,,,,,,,,,,,16.29,5,0
173,4,04:57:01,2,71,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
174,4,04:57:54,2,83,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
175,1,04:58:46,5,60,19.7,4.2,29.1,4.0,,,,,,,,12.95,17.21,17.43,16.25,16.21,,,,,,,,80.05,9,0
176,4,04:58:49,2,64,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
177,3,04:58:51,2,93,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
178,1,05:01:20,2,73,11.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,3,0
179,4,05:02:00,2,74,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
180,4,05:02:46,5,86,13.0,4.3,40.4,6.3,,,,,,,,7.83,4.48,4.43,5.02,5.76,,,,,,,,27.52,9,33
181,1,05:02:57,2,64,9.7,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.71,2,0
182,4,05:03:37,2,65,10.8,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,3,0
184,4,05:04:01,2,68,9.2,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
185,1,05:04:43,2,76,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
186,1,05:04:53,5,68,19.7,4.3,24.5,4.1,,,,,,,,10.77,6.37,6.01,4.66,4.47,,,,,,,,32.28,9,0
187,4,05:05:54,2,69,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
188,4,05:06:29,2,66,9.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
189,4,05:07:20,2,66,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
190,4,05:09:24,2,70,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
191,1,05:09:47,2,69,8.9,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
192,1,05:10:56,2,63,10.8,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
193,1,05:11:24,2,70,9.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
194,2,05:11:52,2,71,9.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
195,1,05:12:08,3,62,13.3,21.6,,,,,,,,,,9.59,14.04,8.75,,,,,,,,,,32.38,8,0
196,4,05:12:40,5,69,14.0,4.3,30.9,4.1,,,,,,,,8.52,4.49,4.86,3.25,3.58,,,,,,,,24.70,9,0
197,4,05:13:36,5,68,16.0,4.3,28.5,4.0,,,,,,,,7.58,4.61,4.95,3.38,3.14,,,,,,,,23.66,9,0
198,4,05:14:42,5,68,12.2,4.2,30.4,4.0,,,,,,,,9.13,8.85,8.42,7.82,8.06,,,,,,,,42.27,9,0
199,1,05:15:29,2,63,9.2,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,2,0
200,1,05:17:25,3,56,8.4,15.7,,,,,,,,,,2.12,2.07,1.07,,,,,,,,,,5.26,2,0
201,4,05:17:34,2,68,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,3,0
202,4,05:18:07,2,67,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
203,4,05:18:36,2,63,21.2,,,,,,,,,,,7.58,8.47,,,,,,,,,,,16.05,5,0
204,4,05:19:27,5,63,18.5,4.3,28.2,3.9,,,,,,,,8.85,6.99,5.71,3.84,5.80,,,,,,,,31.19,9,0
205,1,05:19:30,2,71,13.1,,,,,,,,,,,4.59,4.31,,,,,,,,,,,8.91,3,0
206,4,05:19:41,2,63,10.9,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
207,1,05:20:25,5,67,15.1,4.4,33.2,4.1,,,,,,,,9.67,4.88,4.79,4.72,4.39,,,,,,,,28.45,9,0
208,1,05:20:28,5,67,17.2,4.3,35.1,4.1,,,,,,,,12.61,5.89,6.14,4.81,4.76,,,,,,,,34.21,9,0
209,4,05:20:35,2,69,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
210,4,05:21:08,2,60,8.8,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
211,4,05:21:27,2,55,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
212,1,05:21:43,2,66,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
213,1,05:22:12,2,63,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
214,4,05:22:14,5,70,14.6,4.3,28.9,5.0,,,,,,,,8.84,11.64,10.37,10.86,10.68,,,,,,,,52.40,9,33
215,4,05:22:20,2,69,8.7,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0
216,1,05:22:36,2,58,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
217,1,05:22:54,5,63,12.4,4.3,31.9,4.0,,,,,,,,11.50,12.44,12.66,12.22,13.79,,,,,,,,62.63,9,0
218,4,05:23:14,2,69,11.8,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
219,4,05:24:07,4,53,13.3,13.2,3.1,,,,,,,,,2.85,5.67,4.59,4.36,,,,,,,,,17.48,3,0
220,1,05:24:45,2,63,8.8,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
221,1,05:25:08,2,70,11.5,,,,,,,,,,,4.00,2.70,,,,,,,,,,,6.70,3,0
222,1,05:25:30,5,64,14.2,4.2,30.9,4.0,,,,,,,,11.81,14.59,14.95,16.11,15.97,,,,,,,,73.43,9,0
223,1,05:25:48,2,68,8.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
224,4,05:26:12,3,67,12.8,21.5,,,,,,,,,,3.65,2.73,3.18,,,,,,,,,,9.56,3,0
225,4,05:26:34,2,65,13.1,,,,,,,,,,,3.58,6.41,,,,,,,,,,,9.99,3,0
226,1,05:27:15,2,70,11.6,,,,,,,,,,,3.59,3.24,,,,,,,,,,,6.83,3,0
227,4,05:27:20,2,78,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
228,4,05:27:59,2,68,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
229,4,05:28:07,2,70,12.1,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.61,3,0
230,4,05:28:10,2,71,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
231,1,05:28:34,2,66,11.2,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.45,3,0
232,1,05:29:04,2,70,9.4,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
233,1,05:29:11,2,80,8.5,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
234,1,05:29:42,2,70,9.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
235,4,05:31:38,5,71,14.8,4.2,32.5,3.9,,,,,,,,8.81,5.99,5.85,5.55,5.22,,,,,,,,31.43,9,0
236,1,05:31:55,2,73,11.0,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
237,4,05:32:32,2,65,9.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
238,1,05:32:51,2,71,12.8,,,,,,,,,,,4.45,4.18,,,,,,,,,,,8.62,3,0
239,1,05:33:07,2,60,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
240,1,05:33:27,2,65,11.1,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
241,1,05:33:49,2,68,11.2,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,0
242,1,05:35:16,2,67,10.2,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
243,4,05:35:32,2,58,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
244,1,05:36:08,2,72,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
245,1,05:36:33,6,67,16.3,4.2,20.3,4.2,4.4,,,,,,,10.68,14.51,13.81,14.09,14.09,13.23,,,,,,,80.41,10,0
246,4,05:36:41,2,71,10.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
247,1,05:36:45,6,69,14.0,4.2,13.8,4.4,4.2,,,,,,,10.15,12.17,13.24,5.00,18.04,17.64,,,,,,,76.25,10,0
248,4,05:37:01,5,66,18.5,4.4,32.8,10.0,,,,,,,,12.27,14.28,14.09,13.16,12.47,,,,,,,,66.28,16,0
249,1,05:37:06,2,69,11.5,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
250,1,05:37:08,2,66,8.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
251,1,05:37:24,2,67,10.9,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.74,3,0
252,4,05:37:32,2,69,11.9,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
253,1,05:38:05,2,65,8.5,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
254,1,05:38:17,3,67,11.1,16.2,,,,,,,,,,3.13,3.02,0.90,,,,,,,,,,7.05,3,0
255,4,05:38:30,2,80,7.9,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0
256,2,05:38:40,2,75,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
257,1,05:39:04,2,66,21.4,,,,,,,,,,,8.68,10.46,,,,,,,,,,,19.14,5,0
258,1,05:39:07,2,63,8.9,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
259,1,05:39:12,2,70,21.3,,,,,,,,,,,9.40,12.81,,,,,,,,,,,22.21,5,0
260,1,05:39:58,2,69,8.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
261,1,05:40:11,2,73,8.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
262,4,05:40:19,2,60,10.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,3,0
263,4,05:40:24,2,69,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
264,4,05:40:37,5,71,11.5,4.3,30.8,4.0,,,,,,,,9.48,13.00,12.92,13.14,11.85,,,,,,,,60.40,9,0
265,2,05:40:59,2,70,11.8,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.52,3,0
266,3,05:41:00,2,72,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
267,1,05:41:07,2,68,10.1,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
268,1,05:42:10,2,65,12.1,,,,,,,,,,,4.09,3.92,,,,,,,,,,,8.02,3,0
269,4,05:42:22,2,66,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
270,1,05:42:40,6,66,16.2,4.3,17.8,5.1,4.0,,,,,,,10.80,16.03,15.27,4.11,16.31,16.19,,,,,,,78.71,10,0
271,4,05:42:48,2,68,9.2,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
272,4,05:43:02,5,70,14.9,4.3,29.4,4.0,,,,,,,,8.68,5.74,5.44,4.69,5.93,,,,,,,,30.47,9,0
273,1,05:44:10,2,73,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
274,1,05:44:19,2,72,9.3,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
275,1,05:44:36,5,65,14.3,4.2,29.1,3.9,,,,,,,,13.11,16.56,16.79,17.60,15.91,,,,,,,,79.96,9,0
276,4,05:45:22,2,59,8.7,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
277,4,05:45:24,2,64,9.5,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
278,4,05:46:05,5,62,19.8,4.2,24.7,8.9,,,,,,,,9.73,15.20,15.96,17.82,18.50,,,,,,,,77.20,16,0
279,4,05:46:27,2,63,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
280,1,05:46:49,2,66,11.9,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
281,1,05:46:55,2,70,9.1,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
282,1,05:47:10,2,69,12.9,,,,,,,,,,,4.82,3.80,,,,,,,,,,,8.62,3,0
283,4,05:47:41,3,63,11.2,11.8,,,,,,,,,,2.44,1.91,0.55,,,,,,,,,,4.90,3,0
284,1,05:47:41,2,66,10.2,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
285,1,05:47:47,2,69,21.2,,,,,,,,,,,8.03,9.47,,,,,,,,,,,17.50,5,0
286,4,05:48:00,2,63,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
287,1,05:48:11,5,63,12.9,4.2,33.4,4.0,,,,,,,,11.05,15.20,15.70,17.52,17.12,,,,,,,,76.58,9,0
288,2,05:48:23,2,66,8.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
289,1,05:48:41,2,76,7.9,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0
290,4,05:48:56,2,68,7.8,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0
291,1,05:49:12,2,60,10.6,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,3,0
292,4,05:49:24,2,70,9.4,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
293,4,05:49:35,2,75,12.0,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
294,1,05:49:44,2,68,13.2,,,,,,,,,,,5.36,3.04,,,,,,,,,,,8.40,3,0
295,2,05:49:52,2,74,11.3,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.05,3,0
296,4,05:50:18,2,69,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
297,4,05:50:56,2,69,11.6,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
298,1,05:51:43,2,74,9.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
299,4,05:51:45,2,73,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
300,4,05:52:02,5,72,11.7,4.4,34.7,4.0,,,,,,,,6.88,8.77,9.00,9.20,8.99,,,,,,,,42.84,9,0
301,1,05:52:02,2,73,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,2,0
302,1,05:52:28,2,67,13.1,,,,,,,,,,,3.57,3.94,,,,,,,,,,,7.51,3,0
303,1,05:52:48,5,67,17.5,4.4,30.3,10.2,,,,,,,,12.26,6.86,5.16,4.08,2.68,,,,,,,,31.03,16,0
304,2,05:52:49,2,74,8.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
305,4,05:52:52,2,68,11.9,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
306,1,05:53:13,2,70,11.8,,,,,,,,,,,5.56,3.49,,,,,,,,,,,9.05,3,0
307,4,05:53:19,2,65,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
308,4,05:53:22,2,68,13.1,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.87,3,0
309,1,05:53:23,5,63,14.3,4.3,30.4,4.0,,,,,,,,12.52,16.92,14.19,16.85,17.93,,,,,,,,78.41,9,0
310,4,05:53:44,2,63,10.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
311,1,05:53:58,2,69,8.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
312,4,05:54:12,2,62,8.4,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0
313,1,05:54:36,2,66,9.1,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.36,2,0
314,4,05:54:44,5,63,14.9,4.4,33.4,5.0,,,,,,,,11.67,14.71,15.04,15.80,16.39,,,,,,,,73.61,9,0
315,4,05:55:08,5,72,16.2,4.2,33.3,4.0,,,,,,,,9.45,5.45,6.39,4.49,4.93,,,,,,,,30.72,9,0
316,1,05:55:49,2,62,13.2,,,,,,,,,,,4.67,2.56,,,,,,,,,,,7.23,3,0
317,4,05:55:50,5,70,16.8,4.2,28.2,4.1,,,,,,,,8.92,14.02,14.78,14.10,14.97,,,,,,,,66.79,9,0
318,4,05:55:57,2,69,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
319,4,05:56:04,2,67,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
320,4,05:56:42,2,70,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
321,4,05:56:46,2,66,9.6,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
322,1,05:56:57,2,70,9.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
323,1,05:57:36,5,71,14.3,4.2,32.1,4.0,,,,,,,,10.08,8.45,8.79,5.45,6.86,,,,,,,,39.63,9,0
324,1,05:57:53,2,70,9.3,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.63,2,0
325,1,05:57:55,2,69,8.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0
326,1,05:58:07,2,65,20.0,,,,,,,,,,,10.49,11.78,,,,,,,,,,,22.27,5,0
327,1,05:58:24,2,71,9.9,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
328,4,05:58:51,2,70,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
329,4,05:58:53,2,68,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
330,4,05:59:00,2,65,12.9,,,,,,,,,,,2.72,4.73,,,,,,,,,,,7.45,3,0
331,3,05:59:00,2,76,11.7,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.72,3,0
332,4,05:59:03,2,68,8.2,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
333,1,05:59:19,5,68,17.4,4.3,33.9,4.0,,,,,,,,13.03,18.02,16.86,21.74,22.08,,,,,,,,91.73,9,0
334,4,05:59:34,2,69,11.8,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
335,1,05:59:51,3,66,13.3,14.3,,,,,,,,,,3.38,2.53,1.16,,,,,,,,,,7.07,3,0
336,3,06:00:01,2,66,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0