veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:50,2,71,9.0,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0,54,min5.tye,,,46.6,
2,1,00:02:57,2,71,9.2,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,8,min5.tye,,,46.7,
3,4,00:03:10,2,64,8.8,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,2,0,92,min5.tye,,,46.7,
4,2,00:05:48,2,76,11.2,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.45,3,0,47,min5.tye,,,46.7,
5,1,00:05:51,2,68,9.0,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.64,2,0,6,min5.tye,,,46.7,
6,4,00:08:49,2,66,9.3,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0,93,min5.tye,,,46.6,
7,1,00:09:07,2,68,8.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0,26,min5.tye,,,46.8,
8,2,00:10:14,3,86,12.1,15.9,,,,,,,,,,3.37,2.80,1.19,,,,,,,,,,7.36,3,0,89,min5.tye,,,46.6,
9,1,00:10:23,2,70,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,44,min5.tye,,,46.7,
10,4,00:12:07,2,69,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0,52,min5.tye,,,46.8,
11,4,00:12:43,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.21,5.71,6.09,3.42,3.42,,,,,,,,29.85,9,0,85,min5.tye,,,46.8,
12,4,00:13:15,2,65,9.5,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,61,min5.tye,,,46.8,
13,4,00:14:39,2,72,9.6,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.84,2,0,35,min5.tye,,,46.7,
14,3,00:16:05,2,70,12.2,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,8:10:8,71,min5.tye,,,46.7,
15,1,00:18:15,2,69,8.8,,,,,,,,,,,1.48,1.62,,,,,,,,,,,3.10,2,8:8,45,min5.tye,,,46.7,
16,1,00:21:49,2,72,9.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,63,min5.tye,,,46.6,
17,4,00:23:09,2,69,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,8:8,39,min5.tye,,,46.4,
18,4,00:24:49,2,67,9.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0,32,min5.tye,,,46.4,
19,1,00:25:56,2,68,9.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.45,2,0,3,min5.tye,,,46.5,
20,4,00:29:20,2,70,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0,20,min5.tye,,,46.5,
21,1,00:30:26,2,69,11.8,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,3,8:10:8,14,min5.tye,,,46.4,
22,1,00:33:34,2,62,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,99,min5.tye,,,46.2,
23,3,00:38:27,2,80,9.1,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,42,min5.tye,,,46.2,
24,4,00:39:44,2,69,8.4,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0,47,min5.tye,,,46.1,
25,4,00:41:35,2,71,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0,94,min5.tye,,,46.0,
26,1,00:43:09,2,59,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,99,min5.tye,,,45.9,
27,1,00:43:17,2,62,9.3,,,,,,,,,,,3.21,3.39,,,,,,,,,,,6.59,2,8:8,79,min5.tye,,,45.9,
28,4,00:45:53,2,63,8.2,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0,93,min5.tye,,,45.9,
29,4,00:48:42,2,64,8.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,99,min5.tye,,,45.8,
30,1,00:50:17,3,90,21.6,21.6,,,,,,,,,,3.02,5.03,3.02,,,,,,,,,,11.07,8,8:10:8,38,min5.tye,,,45.6,
31,1,00:55:07,5,61,16.2,4.5,32.5,4.3,,,,,,,,11.22,17.87,17.38,17.76,18.11,,,,,,,,82.35,9,0,53,min5.tye,,,45.7,
32,1,00:55:32,2,65,8.9,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,33,min5.tye,,,45.8,
33,1,00:56:29,6,63,13.5,4.9,28.6,6.3,6.2,,,,,,,11.72,12.60,12.43,9.78,9.93,10.07,,,,,,,66.52,10,0,66,min5.tye,,,45.9,
34,4,00:57:04,3,64,9.7,21.2,,,,,,,,,,3.19,3.48,1.87,,,,,,,,,,8.54,2,0,43,min5.tye,,,46.0,
35,4,00:59:07,2,65,9.4,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.71,2,0,19,min5.tye,,,46.0,
36,1,01:00:23,4,59,13.6,19.0,3.1,,,,,,,,,4.60,5.23,1.50,1.52,,,,,,,,,12.85,3,0,50,min5.tye,,,46.0,
37,1,01:01:45,2,61,7.9,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.68,2,8:8,82,min5.tye,,,46.1,
38,4,01:03:07,2,65,13.3,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.40,3,8:10:8,91,min5.tye,,,46.0,
39,1,01:03:49,2,70,10.4,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0,67,min5.tye,,,45.8,
40,4,01:09:27,2,64,9.2,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,2,0,51,min5.tye,,,45.2,
41,1,01:09:47,2,65,7.9,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,8:8,65,min5.tye,,,45.3,
42,1,01:11:37,2,69,9.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0,31,min5.tye,,,45.2,
43,1,01:14:54,2,72,10.5,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0,0,min5.tye,,,45.2,
44,1,01:21:51,2,60,9.5,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.37,2,0,56,min5.tye,,,45.1,
45,1,01:28:05,2,73,9.0,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0,9,min5.tye,,,45.5,
46,2,01:30:29,2,76,9.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0,99,min5.tye,,,45.2,
47,1,01:31:54,2,69,8.8,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,8:8,31,min5.tye,,,45.4,
48,1,01:32:23,2,69,12.8,,,,,,,,,,,3.83,4.25,,,,,,,,,,,8.09,3,8:10:8,36,min5.tye,,,45.4,
49,3,01:36:01,2,70,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0,65,min5.tye,,,45.2,
50,1,01:36:35,2,69,10.3,,,,,,,,,,,3.59,3.40,,,,,,,,,,,6.99,3,8:8,74,min5.tye,,,45.0,
51,4,01:37:37,6,55,5.4,31.8,6.3,7.4,4.4,,,,,,,13.40,26.81,14.57,35.87,13.92,10.44,,,,,,,115.00,14,8:10:8,55,min5.tye,,,45.2,
52,1,01:38:10,2,65,9.7,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.06,2,0,34,min5.tye,,,45.4,
53,4,01:38:38,2,58,11.5,,,,,,,,,,,3.79,2.86,,,,,,,,,,,6.65,3,0,19,min5.tye,,,45.1,
54,4,01:39:20,2,64,10.9,,,,,,,,,,,3.01,3.65,,,,,,,,,,,6.66,3,0,80,min5.tye,,,45.2,
55,1,01:43:17,2,67,8.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,8:8,34,min5.tye,,,44.9,
56,1,01:49:41,2,67,9.2,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,8:8,98,min5.tye,,,44.7,
57,4,01:56:31,5,63,15.7,4.3,31.4,4.2,,,,,,,,11.12,5.20,4.10,3.43,3.34,,,,,,,,27.20,9,0,89,min5.tye,,,44.4,
58,1,02:04:11,2,67,10.5,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.13,3,0,83,min5.tye,,,44.8,
59,4,02:07:38,2,63,11.6,,,,,,,,,,,3.60,3.33,,,,,,,,,,,6.93,3,8:8,2,min5.tye,,,44.9,
60,4,02:10:56,2,66,8.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,23,min5.tye,,,45.1,
61,4,02:11:03,2,69,10.5,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,3,0,53,min5.tye,,,45.1,
62,4,02:20:18,2,67,7.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,8:8,72,min5.tye,,,45.0,
63,4,02:21:19,2,71,9.2,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0,12,min5.tye,,,45.0,
64,1,02:25:27,2,67,8.2,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,8:8,87,min5.tye,,,44.9,
65,2,02:26:01,2,79,9.4,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,8:8,29,min5.tye,,,45.0,
66,1,02:29:15,5,61,14.6,4.6,31.2,4.1,,,,,,,,11.91,19.42,18.81,20.47,18.89,,,,,,,,89.51,9,0,2,min5.tye,,,45.2,
67,1,02:29:25,5,61,14.7,4.5,32.0,4.3,,,,,,,,13.07,18.75,18.70,20.40,20.81,,,,,,,,91.74,9,0,62,min5.tye,,,45.3,
68,4,02:36:46,2,71,11.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,10,min5.tye,,,45.4,
69,1,02:42:28,2,63,8.9,,,,,,,,,,,3.31,3.63,,,,,,,,,,,6.94,2,8:8,8,min5.tye,,,45.3,
70,1,02:43:11,2,75,9.7,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,2,0,81,min5.tye,,,45.5,
71,4,02:45:31,4,97,25.2,4.0,4.2,,,,,,,,,3.91,4.62,2.45,2.59,,,,,,,,,13.57,14,8:10:8,92,min5.tye,,,45.5,
72,4,02:48:30,2,70,8.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,8:8,33,min5.tye,,,45.6,
73,4,02:53:21,2,65,10.0,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0,8,min5.tye,,,45.5,
74,4,02:54:24,2,68,8.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,8:8,53,min5.tye,,,45.4,
75,1,02:57:13,2,69,9.5,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,8:8,80,min5.tye,,,45.4,
76,4,02:59:35,2,65,9.5,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0,87,min5.tye,,,45.5,
77,4,03:07:02,2,71,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,20,min5.tye,,,45.3,
78,1,03:08:57,2,69,22.9,,,,,,,,,,,6.08,9.01,,,,,,,,,,,15.09,5,8:10,61,min5.tye,,,44.9,
79,2,03:08:58,2,77,25.7,,,,,,,,,,,6.60,8.33,,,,,,,,,,,14.93,4,3,39,min5.tye,,,44.9,
80,1,03:09:37,2,67,9.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,33,min5.tye,,,44.8,
81,4,03:11:47,2,72,9.3,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0,46,min5.tye,,,44.6,
82,4,03:12:13,2,61,8.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0,25,min5.tye,,,44.5,
83,4,03:14:27,2,61,7.9,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.82,2,0,96,min5.tye,,,44.4,
84,1,03:14:40,5,58,19.6,4.6,36.8,4.2,,,,,,,,11.87,8.06,7.80,6.02,6.63,,,,,,,,40.38,9,0,2,min5.tye,,,44.3,
85,1,03:15:54,6,61,15.6,4.5,28.8,5.1,5.2,,,,,,,12.66,19.78,18.81,17.68,18.15,17.38,,,,,,,104.45,10,0,29,min5.tye,,,44.5,
86,1,03:16:48,2,71,12.1,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0,74,min5.tye,,,44.3,
87,4,03:19:42,2,69,8.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,8,min5.tye,,,44.3,
88,4,03:20:03,2,66,9.0,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.18,2,8:8,87,min5.tye,,,44.3,
89,1,03:20:03,2,68,11.3,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.46,3,0,13,min5.tye,,,44.3,
90,4,03:22:23,2,66,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,80,min5.tye,,,44.7,
91,3,03:23:39,2,70,10.0,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,3,0,37,min5.tye,,,44.2,
92,4,03:28:19,2,55,8.7,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,34,min5.tye,,,44.2,
93,4,03:33:55,2,66,9.5,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0,54,min5.tye,,,44.2,
94,1,03:33:58,6,63,16.3,4.5,27.3,5.2,5.1,,,,,,,12.33,18.45,18.52,16.04,15.99,14.14,,,,,,,95.48,10,0,3,min5.tye,,,44.1,
95,1,03:37:33,5,61,16.2,4.5,32.5,4.3,,,,,,,,11.21,18.14,17.52,18.05,18.28,,,,,,,,83.19,9,0,88,min5.tye,,,44.5,
96,1,03:38:29,2,63,6.3,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.67,2,8:8,4,min5.tye,,,44.0,
97,2,03:40:37,2,81,10.5,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,35,min5.tye,,,44.0,
98,4,03:43:58,2,68,8.6,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.81,2,0,17,min5.tye,,,43.8,
99,4,03:45:25,2,48,8.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,8,min5.tye,,,43.7,
100,1,03:48:14,2,71,9.0,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,10,min5.tye,,,44.0,
101,1,03:50:05,2,73,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,90,min5.tye,,,43.8,
102,1,03:51:24,3,69,13.3,15.1,,,,,,,,,,3.36,3.57,1.09,,,,,,,,,,8.02,3,0,12,min5.tye,,,43.6,
103,4,03:52:31,2,65,9.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,18,min5.tye,,,43.8,
104,1,03:53:22,2,59,18.1,,,,,,,,,,,5.72,8.36,,,,,,,,,,,14.08,5,0,37,min5.tye,,,43.9,
105,1,03:53:57,2,64,8.0,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,8:8,2,min5.tye,,,43.8,
106,4,03:59:21,2,66,9.5,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0,50,min5.tye,,,43.7,
107,1,04:00:16,2,68,10.4,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0,60,min5.tye,,,43.9,
108,4,04:00:19,2,63,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0,10,min5.tye,,,43.8,
109,4,04:02:23,2,63,9.4,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0,5,min5.tye,,,43.6,
110,4,04:03:40,2,63,9.1,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,2,8:8,26,min5.tye,,,43.5,
111,4,04:05:15,2,63,9.2,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,8:8,5,min5.tye,,,43.7,
112,4,04:07:03,2,71,9.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,66,min5.tye,,,43.9,
113,1,04:07:41,5,65,18.0,4.4,38.5,4.2,,,,,,,,11.18,13.14,12.76,7.96,7.62,,,,,,,,52.67,9,0,16,min5.tye,,,43.7,
114,4,04:08:34,2,64,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,2,min5.tye,,,43.8,
115,1,04:13:22,2,68,9.1,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0,27,min5.tye,,,43.8,
116,4,04:14:57,2,78,9.9,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,3,0,52,min5.tye,,,43.8,
117,1,04:15:15,2,67,8.8,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,8:8,74,min5.tye,,,43.9,
118,1,04:21:01,2,67,8.5,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,8:8,31,min5.tye,,,43.6,
119,2,04:21:23,5,82,14.8,5.2,38.9,5.0,,,,,,,,11.39,11.62,11.80,7.88,8.02,,,,,,,,50.71,9,0,84,min5.tye,,,43.4,
120,1,04:21:24,5,64,16.7,4.5,31.2,10.4,,,,,,,,13.27,6.95,6.85,4.10,3.54,,,,,,,,34.73,9,0,26,min5.tye,,,43.4,
121,1,04:22:44,2,81,14.6,,,,,,,,,,,4.97,4.39,,,,,,,,,,,9.36,5,0,38,min5.tye,,,43.6,
122,1,04:24:52,5,67,15.9,4.5,27.9,5.2,,,,,,,,11.87,17.64,17.94,29.36,29.47,,,,,,,,106.28,9,0,17,min5.tye,,,43.4,
123,1,04:26:07,2,63,9.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,51,min5.tye,,,43.3,
124,4,04:29:12,2,68,8.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,79,min5.tye,,,43.2,
125,4,04:29:40,2,70,8.7,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,8:8,19,min5.tye,,,43.1,
126,3,04:32:58,2,70,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,0,min5.tye,,,43.3,
127,4,04:33:01,4,64,12.0,16.2,3.0,,,,,,,,,3.05,4.23,2.81,1.45,,,,,,,,,11.54,3,0,67,min5.tye,,,43.3,
128,1,04:33:17,2,67,8.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,8:8,2,min5.tye,,,43.3,
129,2,04:35:05,4,55,26.0,4.8,3.1,,,,,,,,,5.94,3.42,4.43,2.21,,,,,,,,,16.00,14,8:10:8,5,min5.tye,,,43.3,
130,4,04:36:22,2,65,9.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,31,min5.tye,,,43.5,
131,1,04:36:33,2,67,12.0,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,8:10:8,30,min5.tye,,,43.5,
132,4,04:39:24,5,69,5.7,34.3,4.5,4.6,,,,,,,,8.36,7.47,2.47,4.62,3.87,,,,,,,,26.79,14,8:10:8,49,min5.tye,,,43.3,
133,1,04:40:28,2,74,9.1,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,82,min5.tye,,,43.5,
134,1,04:40:55,2,70,9.1,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0,8,min5.tye,,,43.6,
135,1,04:41:07,2,70,11.7,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,8:10:8,6,min5.tye,,,43.6,
136,4,04:41:26,2,59,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,47,min5.tye,,,43.4,
137,1,04:41:33,6,61,15.6,4.5,28.7,5.2,5.2,,,,,,,13.68,20.70,19.36,17.96,18.06,18.41,,,,,,,108.17,10,0,3,min5.tye,,,43.2,
138,1,04:42:33,2,63,24.0,,,,,,,,,,,11.53,16.71,,,,,,,,,,,28.24,14,0,39,min5.tye,,,43.5,
139,1,04:42:55,2,68,9.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,92,min5.tye,,,43.3,
140,1,04:43:14,2,68,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,47,min5.tye,,,43.3,
141,4,04:43:46,2,63,8.0,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,8:8,37,min5.tye,,,43.5,
142,1,04:46:10,2,72,9.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,70,min5.tye,,,43.4,
143,1,04:46:42,2,69,13.7,,,,,,,,,,,3.02,6.88,,,,,,,,,,,9.90,3,0,13,min5.tye,,,43.4,
144,4,04:47:21,2,63,8.3,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,8:8,7,min5.tye,,,43.4,
145,4,04:47:45,6,66,17.1,4.3,28.2,5.0,5.0,,,,,,,12.02,18.81,18.12,16.98,16.03,16.31,,,,,,,98.26,10,0,33,min5.tye,,,43.5,
146,4,04:48:27,6,65,16.9,4.6,30.5,5.1,5.0,,,,,,,12.12,19.36,19.84,16.59,14.91,15.94,,,,,,,98.77,10,0,28,min5.tye,,,43.7,
147,4,04:48:49,6,58,6.0,32.0,6.6,8.7,4.5,,,,,,,14.90,30.76,14.39,29.06,29.83,15.15,,,,,,,134.09,14,8:10:8,75,min5.tye,,,43.5,
148,4,04:49:17,2,71,9.3,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,26,min5.tye,,,43.4,
149,4,04:50:44,2,68,10.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.46,3,8:8,42,min5.tye,,,43.4,
150,3,04:50:46,2,70,13.5,,,,,,,,,,,4.19,3.63,,,,,,,,,,,7.82,3,8:10:8,75,min5.tye,,,43.3,
151,4,04:52:27,2,73,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0,98,min5.tye,,,43.6,
152,4,04:53:39,2,57,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,40,min5.tye,,,43.4,
153,1,04:54:13,2,66,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.05,2,0,52,min5.tye,,,43.4,
154,4,04:55:07,2,73,8.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0,25,min5.tye,,,43.6,
155,1,04:56:19,2,56,11.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,94,min5.tye,,,43.3,
156,1,04:56:25,2,73,9.4,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,23,min5.tye,,,43.4,
157,1,04:57:30,5,72,16.7,4.8,31.5,5.2,,,,,,,,11.12,7.15,7.66,7.61,5.93,,,,,,,,39.46,9,0,99,min5.tye,,,43.3,
158,1,04:58:32,2,70,12.3,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.10,3,8:10:8,76,min5.tye,,,43.1,
159,1,04:58:41,4,70,13.6,23.4,2.9,,,,,,,,,4.19,4.60,1.90,1.94,,,,,,,,,12.63,3,0,29,min5.tye,,,43.1,
160,4,04:59:04,2,70,9.6,,,,,,,,,,,2.21,2.44,,,,,,,,,,,4.65,2,0,16,min5.tye,,,43.3,
161,1,04:59:08,2,61,11.9,,,,,,,,,,,3.91,4.26,,,,,,,,,,,8.16,3,0,33,min5.tye,,,43.4,
162,2,04:59:32,2,78,10.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,3,0,8,min5.tye,,,43.3,
163,4,05:00:31,2,73,12.0,,,,,,,,,,,3.50,2.27,,,,,,,,,,,5.78,3,0,26,min5.tye,,,43.2,
164,4,05:00:34,2,67,13.2,,,,,,,,,,,3.58,2.56,,,,,,,,,,,6.14,3,0,72,min5.tye,,,43.1,
165,4,05:01:15,2,66,11.9,,,,,,,,,,,4.17,3.38,,,,,,,,,,,7.55,3,0,57,min5.tye,,,43.3,
166,4,05:02:15,2,65,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,5,min5.tye,,,43.4,
167,1,05:02:28,2,66,7.7,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,8:8,15,min5.tye,,,43.5,
168,1,05:03:29,2,76,9.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,94,min5.tye,,,43.1,
169,3,05:03:33,2,70,9.2,,,,,,,,,,,1.46,1.41,,,,,,,,,,,2.87,2,8:8,96,min5.tye,,,43.1,
170,4,05:03:33,2,68,8.8,,,,,,,,,,,1.07,1.19,,,,,,,,,,,2.27,2,3,89,min5.tye,,,43.1,
171,4,05:04:57,2,69,9.3,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0,72,min5.tye,,,43.3,
172,4,05:05:19,2,78,8.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,96,min5.tye,,,43.1,
173,1,05:05:24,2,71,13.8,,,,,,,,,,,10.36,10.97,,,,,,,,,,,21.33,5,8:10:8,53,min5.tye,,,43.1,
174,4,05:05:56,2,65,8.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,22,min5.tye,,,43.3,
175,3,05:06:01,2,72,8.8,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,98,min5.tye,,,43.2,
176,2,05:06:26,2,79,26.5,,,,,,,,,,,12.44,19.73,,,,,,,,,,,32.17,4,8:10,30,min5.tye,,,42.9,
177,1,05:06:30,5,64,16.1,4.4,33.5,4.2,,,,,,,,13.75,15.64,14.36,13.92,14.51,,,,,,,,72.18,9,0,27,min5.tye,,,42.9,
178,4,05:06:45,2,72,10.2,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,3,0,51,min5.tye,,,43.0,
179,4,05:06:47,2,71,10.1,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,8:8,44,min5.tye,,,43.0,
180,1,05:07:04,6,70,18.0,4.7,29.1,4.2,4.2,,,,,,,12.77,7.05,7.16,4.23,4.22,5.00,,,,,,,40.43,10,0,94,min5.tye,,,43.3,
181,1,05:07:23,2,69,11.3,,,,,,,,,,,3.65,3.67,,,,,,,,,,,7.32,3,8:10:8,18,min5.tye,,,43.2,
182,2,05:07:24,6,84,20.2,5.4,35.8,4.9,5.0,,,,,,,13.65,9.54,9.24,6.10,5.80,4.72,,,,,,,49.06,10,0,9,min5.tye,,,43.2,
183,1,05:07:26,2,69,8.8,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.61,2,0,100,min5.tye,,,43.2,
184,4,05:07:34,2,71,8.3,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,8:8,63,min5.tye,,,43.1,
185,4,05:07:44,2,71,9.4,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,8:8,87,min5.tye,,,43.1,
186,1,05:07:48,5,66,18.1,4.4,36.0,4.2,,,,,,,,14.07,15.19,14.75,13.29,14.07,,,,,,,,71.37,9,0,46,min5.tye,,,43.2,
187,2,05:07:50,5,81,21.6,5.3,35.6,4.9,,,,,,,,14.88,21.21,21.63,19.16,21.08,,,,,,,,97.95,9,0,40,min5.tye,,,43.2,
188,1,05:08:11,2,73,12.5,,,,,,,,,,,4.07,4.07,,,,,,,,,,,8.14,3,0,99,min5.tye,,,43.1,
189,1,05:09:24,2,70,10.4,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,3,8:10:8,81,min5.tye,,,43.2,
190,1,05:10:36,2,70,8.6,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,8:8,94,min5.tye,,,43.0,
191,4,05:10:46,2,75,14.0,,,,,,,,,,,5.05,4.24,,,,,,,,,,,9.29,5,0,52,min5.tye,,,43.1,
192,4,05:11:14,2,49,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0,64,min5.tye,,,43.3,
193,4,05:11:37,2,69,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,9,min5.tye,,,43.1,
194,1,05:11:48,2,73,9.3,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,5,min5.tye,,,43.2,
195,4,05:12:06,2,68,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,84,min5.tye,,,43.0,
196,4,05:12:15,2,67,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,48,min5.tye,,,43.0,
197,4,05:12:24,2,67,11.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,3,8:8,23,min5.tye,,,43.2,
198,4,05:12:53,2,65,9.1,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.17,2,0,64,min5.tye,,,43.2,
199,1,05:12:59,2,62,13.6,,,,,,,,,,,5.00,3.71,,,,,,,,,,,8.71,3,0,14,min5.tye,,,43.2,
200,4,05:13:23,2,71,9.7,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0,23,min5.tye,,,43.1,
201,3,05:13:35,2,71,9.2,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.72,2,8:8,42,min5.tye,,,43.2,
202,4,05:13:38,2,69,9.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,8:8,45,min5.tye,,,43.2,
203,4,05:13:48,2,69,15.1,,,,,,,,,,,5.27,5.72,,,,,,,,,,,10.99,5,8:10:8,56,min5.tye,,,43.0,
204,3,05:13:56,2,71,9.2,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,8:8,48,min5.tye,,,42.9,
205,4,05:14:02,2,69,13.1,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.12,3,8:10:8,58,min5.tye,,,42.9,
206,4,05:14:12,2,64,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,27,min5.tye,,,43.1,
207,4,05:14:44,2,65,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,11,min5.tye,,,43.3,
208,4,05:15:09,2,67,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,67,min5.tye,,,43.3,
209,1,05:15:19,2,66,23.6,,,,,,,,,,,9.17,19.48,,,,,,,,,,,28.65,5,0,72,min5.tye,,,43.2,
210,1,05:15:38,2,66,11.8,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.42,3,8:10:8,15,min5.tye,,,43.2,
211,4,05:15:40,4,56,12.0,15.0,2.8,,,,,,,,,3.25,4.26,1.77,1.28,,,,,,,,,10.56,3,0,68,min5.tye,,,43.2,
212,3,05:16:34,2,71,9.3,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,8:8,81,min5.tye,,,43.3,
213,4,05:16:34,2,61,10.4,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,8:10:8,86,min5.tye,,,43.3,
214,1,05:17:38,2,72,12.5,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0,16,min5.tye,,,43.3,
215,1,05:17:51,2,77,12.5,,,,,,,,,,,3.88,3.16,,,,,,,,,,,7.04,3,0,57,min5.tye,,,43.4,
216,4,05:18:03,2,67,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.29,2,0,6,min5.tye,,,43.3,
217,1,05:18:17,2,73,9.3,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,8:8,44,min5.tye,,,43.3,
218,4,05:18:46,2,67,8.7,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,25,min5.tye,,,43.3,
219,1,05:19:00,2,69,9.5,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0,10,min5.tye,,,43.4,
220,2,05:19:21,2,85,10.8,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.64,3,0,19,min5.tye,,,43.3,
221,4,05:19:29,2,66,9.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.08,3,8:8,61,min5.tye,,,43.3,
222,4,05:20:22,2,66,9.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0,8,min5.tye,,,43.5,
223,4,05:21:10,2,66,9.2,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,8:8,49,min5.tye,,,43.4,
224,1,05:21:13,4,66,13.0,4.4,19.6,,,,,,,,,11.31,11.37,10.59,13.67,,,,,,,,,46.93,8,0,33,min5.tye,,,43.3,
225,3,05:21:32,2,75,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,86,min5.tye,,,43.3,
226,3,05:21:35,2,73,7.8,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,8:8,75,min5.tye,,,43.3,
227,4,05:21:36,2,72,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,61,min5.tye,,,43.3,
228,4,05:22:22,6,65,18.8,5.0,26.2,5.2,5.0,,,,,,,11.72,20.55,19.68,2.78,20.30,20.14,,,,,,,95.16,10,0,62,min5.tye,,,43.3,
229,4,05:23:54,2,66,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,38,min5.tye,,,43.3,
230,1,05:24:16,2,68,8.0,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,8:8,8,min5.tye,,,43.3,
231,1,05:25:01,2,67,9.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0,8,min5.tye,,,43.3,
232,4,05:25:51,2,66,8.3,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,8:8,38,min5.tye,,,43.3,
233,1,05:26:20,5,66,12.9,4.5,19.9,4.3,,,,,,,,10.94,10.65,9.43,9.24,9.38,,,,,,,,49.64,9,0,33,min5.tye,,,43.3,
234,3,05:27:21,2,71,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,93,min5.tye,,,43.4,
235,4,05:27:21,2,66,9.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,8:8,39,min5.tye,,,43.4,
236,3,05:27:22,2,69,10.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.71,3,0,70,min5.tye,,,43.4,
237,4,05:28:11,2,66,8.9,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.96,2,8:8,44,min5.tye,,,43.2,
238,3,05:28:14,2,70,11.6,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.71,3,8:8,40,min5.tye,,,43.3,
239,4,05:28:20,6,69,17.1,4.2,27.9,5.0,5.2,,,,,,,11.33,18.87,17.44,17.12,16.39,15.62,,,,,,,96.76,10,0,19,min5.tye,,,43.2,
240,1,05:28:53,2,66,11.8,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.19,3,0,24,min5.tye,,,43.4,
241,1,05:29:08,2,76,9.0,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,99,min5.tye,,,43.5,
242,4,05:30:19,4,63,12.3,4.4,35.4,,,,,,,,,10.41,4.98,5.40,6.32,,,,,,,,,27.11,8,0,46,min5.tye,,,43.3,
243,4,05:31:17,2,65,11.0,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,8:10:8,49,min5.tye,,,43.3,
244,1,05:31:36,2,71,10.2,,,,,,,,,,,1.90,2.14,,,,,,,,,,,4.04,3,8:10:8,10,min5.tye,,,43.4,
245,4,05:31:45,4,87,23.7,4.0,3.8,,,,,,,,,4.44,6.22,5.53,7.18,,,,,,,,,23.37,7,8:10:8,85,min5.tye,,,43.3,
246,1,05:32:06,2,71,9.5,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,8:8,65,min5.tye,,,43.3,
247,2,05:33:08,2,83,11.7,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,3,8:10:8,78,min5.tye,,,43.2,
248,4,05:33:17,2,65,11.1,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,8:10:8,53,min5.tye,,,43.3,
249,4,05:34:02,3,61,11.5,15.7,,,,,,,,,,3.13,3.55,2.65,,,,,,,,,,9.34,3,0,12,min5.tye,,,43.2,
250,4,05:34:18,2,69,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,50,min5.tye,,,43.3,
251,1,05:34:32,2,70,9.8,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,1,min5.tye,,,43.3,
252,4,05:34:59,2,67,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0,33,min5.tye,,,43.3,
253,1,05:35:28,2,70,10.2,,,,,,,,,,,2.81,3.06,,,,,,,,,,,5.87,3,8:8,27,min5.tye,,,43.2,
254,1,05:35:33,2,67,9.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,15,min5.tye,,,43.2,
255,1,05:35:37,2,69,9.3,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,8:8,62,min5.tye,,,43.1,
256,4,05:35:38,2,70,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,52,min5.tye,,,43.1,
257,4,05:36:09,4,65,12.0,12.8,2.9,,,,,,,,,2.75,2.24,0.71,0.76,,,,,,,,,6.46,3,0,36,min5.tye,,,43.3,
258,1,05:37:08,2,69,8.9,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.82,2,8:8,41,min5.tye,,,43.3,
259,2,05:37:38,2,83,12.5,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,8:10:8,90,min5.tye,,,43.1,
260,1,05:37:49,2,67,11.6,,,,,,,,,,,3.77,2.96,,,,,,,,,,,6.73,3,0,53,min5.tye,,,43.1,
261,4,05:37:50,2,67,10.1,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0,22,min5.tye,,,43.1,
262,3,05:37:56,2,76,9.5,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0,75,min5.tye,,,43.1,
263,4,05:38:01,6,67,16.2,4.4,27.7,5.1,5.0,,,,,,,10.06,5.91,5.51,3.83,3.16,2.98,,,,,,,31.45,10,0,26,min5.tye,,,43.0,
264,4,05:38:53,2,65,9.4,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0,2,min5.tye,,,43.4,
265,4,05:39:08,2,66,11.9,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,8:10:8,90,min5.tye,,,43.4,
266,4,05:39:16,2,69,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,78,min5.tye,,,43.3,