veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:14,2,57,9.6,,,,,,,,,,,3.09,3.32,,,,,,,,,,,6.41,2,0
2,1,00:00:24,2,56,9.2,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0
3,2,00:00:25,2,60,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
4,1,00:02:24,2,65,12.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
5,1,00:03:35,2,54,8.9,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.45,2,0
6,1,00:03:45,2,62,12.8,,,,,,,,,,,3.66,2.52,,,,,,,,,,,6.18,3,0
7,1,00:07:26,2,63,8.7,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
8,1,00:10:24,2,49,11.5,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.85,3,0
9,1,00:11:18,2,53,9.2,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
10,1,00:17:59,2,62,8.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.31,2,0
11,1,00:21:09,2,55,13.3,,,,,,,,,,,3.99,2.53,,,,,,,,,,,6.52,3,0
12,1,00:32:36,2,67,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
13,1,00:33:22,2,57,10.5,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,3,0
14,1,00:38:17,2,64,11.6,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
15,1,00:40:15,2,65,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
16,1,00:40:33,2,65,9.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
17,1,00:40:54,2,43,8.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
18,1,00:40:56,2,43,10.7,,,,,,,,,,,2.49,2.78,,,,,,,,,,,5.27,3,0
19,1,00:42:10,3,45,14.3,4.4,,,,,,,,,,5.80,9.15,9.75,,,,,,,,,,24.70,6,33
20,1,00:42:10,2,53,4.1,,,,,,,,,,,4.64,4.56,,,,,,,,,,,9.20,14,34
21,1,00:44:39,2,62,13.3,,,,,,,,,,,4.78,4.27,,,,,,,,,,,9.05,3,0
22,1,00:46:30,2,54,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
23,1,01:00:24,2,63,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
24,1,01:01:43,5,64,16.8,4.2,28.9,5.1,,,,,,,,9.41,5.70,5.77,3.66,3.56,,,,,,,,28.11,9,34
25,1,01:01:44,3,73,6.0,3.4,,,,,,,,,,4.67,5.57,4.14,,,,,,,,,,14.37,6,34
26,1,01:05:53,2,69,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
27,1,01:09:13,2,61,9.5,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
28,1,01:11:26,2,53,24.9,,,,,,,,,,,4.06,3.31,,,,,,,,,,,7.37,4,0
29,1,01:16:57,2,67,10.8,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.56,3,0
30,1,01:16:59,2,66,12.0,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
31,1,01:19:21,2,63,10.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,3,0
32,1,01:22:45,2,68,8.7,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.20,2,0
33,1,01:24:47,2,76,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
34,1,01:29:19,2,60,9.3,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0
35,1,01:30:46,2,63,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
36,1,01:37:59,2,63,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
37,1,01:52:34,2,66,9.5,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.50,2,0
38,1,01:57:38,2,71,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
39,1,01:58:07,5,60,16.8,4.3,30.5,4.1,,,,,,,,8.70,4.58,4.98,2.89,2.49,,,,,,,,23.63,9,34
40,1,02:00:09,2,60,9.7,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
41,1,02:02:13,2,69,8.7,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0
42,1,02:02:15,2,65,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
43,1,02:03:24,2,66,11.9,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.82,3,0
44,1,02:03:54,2,61,8.4,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0
45,1,02:06:26,2,60,9.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
46,2,02:11:17,2,63,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
47,1,02:11:41,2,60,25.2,,,,,,,,,,,5.76,4.94,,,,,,,,,,,10.69,4,0
48,1,02:25:22,2,68,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
49,1,02:39:42,2,68,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
50,1,02:41:37,2,58,9.9,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,3,0
51,1,02:45:09,2,70,8.4,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
52,2,02:50:48,2,65,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
53,1,02:50:53,2,54,9.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
54,2,02:52:21,2,65,8.2,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.96,2,0
55,1,02:59:20,2,60,8.7,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
56,1,03:00:41,5,61,16.9,4.2,34.4,4.1,,,,,,,,9.50,8.81,7.33,10.85,10.63,,,,,,,,47.11,9,0
57,1,03:05:23,2,81,10.2,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
58,1,03:17:33,2,50,9.6,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0
59,1,03:20:38,2,58,8.9,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
60,1,03:29:40,2,65,8.9,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
61,1,03:58:27,2,60,9.0,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
62,1,03:58:42,2,67,8.5,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
63,1,04:08:10,2,60,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
64,1,04:08:56,3,53,11.5,13.7,,,,,,,,,,2.82,2.07,0.72,,,,,,,,,,5.61,3,0
65,1,04:09:05,2,53,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
66,1,04:10:23,2,66,8.3,,,,,,,,,,,1.72,1.85,,,,,,,,,,,3.57,2,0
67,1,04:12:05,2,72,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
68,1,04:15:29,2,64,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
69,1,04:18:44,2,63,11.5,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
70,1,04:35:18,2,59,8.9,,,,,,,,,,,4.35,3.88,,,,,,,,,,,8.23,2,0
71,1,04:41:41,2,54,12.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
72,1,04:44:38,2,71,9.8,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,2,0
73,1,04:48:44,2,61,8.6,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
74,1,04:53:50,2,65,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
75,1,04:54:58,2,59,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
76,1,05:00:26,2,50,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
77,1,05:35:38,2,60,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
78,1,05:36:43,2,65,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
79,1,05:38:17,2,65,12.1,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
80,1,05:40:23,2,58,9.7,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.50,2,0
81,1,05:46:33,2,64,12.1,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
82,1,05:47:47,2,68,9.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
83,1,05:54:29,2,67,9.5,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
84,1,05:56:59,2,60,8.5,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0
85,1,06:13:49,5,67,16.8,4.2,30.7,4.1,,,,,,,,9.16,4.53,4.37,3.13,2.61,,,,,,,,23.81,9,34
86,1,06:16:44,3,69,11.7,15.5,,,,,,,,,,2.86,2.52,1.52,,,,,,,,,,6.89,3,0
87,1,06:22:43,2,60,9.5,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
88,1,06:24:05,2,55,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0
89,1,06:27:25,2,66,9.3,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,2,0
90,1,06:48:22,2,66,9.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0
91,1,06:48:59,2,58,10.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
92,1,06:54:33,2,65,8.7,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
93,2,07:05:01,2,69,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
94,1,07:05:32,2,69,9.0,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0
95,1,07:05:44,5,56,18.2,4.5,34.0,4.1,,,,,,,,10.87,14.90,14.20,16.81,16.38,,,,,,,,73.17,9,0
96,1,07:06:12,2,65,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
97,1,07:06:17,2,58,10.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
98,1,07:11:38,2,60,8.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
99,1,07:14:17,2,57,9.5,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
100,1,07:17:34,2,69,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
101,1,07:18:04,2,70,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
102,1,07:24:14,2,54,10.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
103,1,07:26:49,2,71,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
104,1,07:26:57,2,68,9.9,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.86,3,0
105,1,07:37:16,2,66,10.8,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.65,3,0
106,1,07:38:16,2,51,12.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
107,1,07:38:43,2,63,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
108,1,07:39:03,2,62,10.2,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
109,1,07:41:37,5,61,16.7,4.3,28.0,4.9,,,,,,,,9.23,5.33,5.47,3.93,3.36,,,,,,,,27.32,9,34
110,1,07:41:37,3,67,5.9,3.7,,,,,,,,,,4.76,4.40,3.75,,,,,,,,,,12.90,14,34
111,1,07:42:09,2,68,9.1,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
112,1,07:45:59,2,68,9.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
113,1,07:47:06,2,75,8.9,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
114,1,07:50:03,2,62,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
115,1,07:52:06,2,62,10.1,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.23,3,0
116,1,07:52:21,2,68,9.0,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
117,1,07:52:23,2,63,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
118,1,07:55:30,2,62,12.0,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,3,0
119,1,07:57:31,2,67,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
120,1,07:59:40,2,63,10.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
121,1,08:02:07,2,53,12.8,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
122,1,08:03:20,2,66,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
123,1,08:04:26,2,73,8.6,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.67,2,0
124,1,08:05:05,2,72,9.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
125,1,08:07:52,2,67,10.7,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,3,0
126,1,08:08:11,2,70,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
127,1,08:09:42,2,61,10.7,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,3,0
128,1,08:10:02,2,66,10.8,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0
129,1,08:11:36,2,68,9.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
130,1,08:12:55,2,68,11.8,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.67,3,0
131,1,08:13:23,2,65,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
132,1,08:13:42,2,69,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
133,1,08:13:44,2,54,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
134,1,08:14:12,2,60,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
135,1,08:14:14,2,61,9.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
136,1,08:15:06,2,71,9.0,,,,,,,,,,,1.74,1.85,,,,,,,,,,,3.59,2,0
137,1,08:18:08,2,66,10.8,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,3,0
138,1,08:20:03,2,58,9.1,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
139,1,08:20:58,2,62,9.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
140,1,08:21:47,5,70,19.4,4.3,32.5,4.0,,,,,,,,7.39,5.43,4.46,3.02,3.21,,,,,,,,23.52,9,34
142,1,08:24:18,2,65,11.8,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
143,1,08:30:56,5,63,16.8,4.3,30.6,4.1,,,,,,,,9.83,5.11,4.87,3.55,2.79,,,,,,,,26.14,9,0
144,1,08:35:40,2,64,8.6,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
145,1,08:35:44,2,66,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
146,1,08:36:30,2,78,9.0,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
147,1,08:42:14,2,66,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
148,1,08:44:16,2,66,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
149,1,08:46:29,2,69,9.6,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
150,1,08:51:04,2,63,11.5,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
151,1,08:53:22,2,68,9.0,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
152,1,08:58:18,2,62,9.5,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
153,1,08:59:09,2,70,9.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
154,1,09:00:45,2,58,9.9,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
155,2,09:00:59,2,67,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
156,1,09:01:08,2,65,11.7,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
157,1,09:02:07,2,58,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
158,1,09:02:44,2,71,10.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0
159,1,09:03:01,2,57,11.7,,,,,,,,,,,3.99,2.74,,,,,,,,,,,6.73,3,0
160,2,09:03:01,2,63,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
161,1,09:03:40,2,57,10.9,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0
162,1,09:04:58,2,61,12.0,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
163,1,09:05:07,2,65,8.4,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
164,1,09:07:28,3,66,19.4,4.5,,,,,,,,,,9.02,3.66,3.99,,,,,,,,,,16.66,6,0
165,1,09:07:41,2,75,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
166,1,09:09:08,2,63,8.1,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
167,1,09:09:20,2,62,9.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,2,0
168,1,09:10:42,2,66,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
169,1,09:11:33,2,66,9.2,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
170,1,09:12:42,2,68,9.4,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,2,0
171,1,09:13:30,2,63,9.0,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.59,2,0
172,1,09:14:51,2,65,9.5,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0
174,1,09:15:24,2,60,8.8,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0
175,1,09:16:24,2,52,9.4,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
176,1,09:16:46,2,63,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
177,1,09:18:01,2,65,8.4,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
178,1,09:18:48,2,64,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
179,1,09:19:15,3,63,11.5,14.0,,,,,,,,,,2.93,2.93,1.38,,,,,,,,,,7.24,3,0
180,1,09:19:39,2,63,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
181,1,09:21:34,2,71,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
182,1,09:23:47,2,66,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
183,1,09:25:04,2,65,11.9,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.80,3,0
184,1,09:25:40,2,55,10.1,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
185,1,09:25:53,2,65,9.0,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
186,1,09:27:19,5,62,20.1,4.3,28.0,10.0,,,,,,,,9.44,6.68,5.67,6.04,4.89,,,,,,,,32.72,16,0
187,1,09:28:09,2,69,9.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
188,1,09:29:15,2,63,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,3,0
189,1,09:29:28,2,65,9.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
190,1,09:29:29,2,70,8.7,,,,,,,,,,,3.07,1.77,,,,,,,,,,,4.83,2,0
191,1,09:31:04,2,62,8.7,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
192,1,09:31:10,5,70,19.9,4.3,35.4,3.9,,,,,,,,10.18,6.22,6.47,3.66,3.94,,,,,,,,30.47,9,34
193,1,09:35:22,5,59,18.2,4.3,33.5,4.0,,,,,,,,10.97,15.21,14.59,12.92,12.65,,,,,,,,66.34,9,0
194,1,09:35:44,2,67,12.0,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.37,3,0
195,1,09:36:11,2,73,11.7,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0
196,1,09:36:45,2,53,9.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
197,1,09:37:11,2,62,12.8,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
198,1,09:38:12,2,65,10.9,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.82,3,0
199,1,09:38:47,2,64,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
200,1,09:39:04,2,63,8.3,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
201,1,09:42:13,2,64,10.0,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0
202,1,09:42:47,2,69,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,3,0
203,1,09:43:05,2,55,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
204,1,09:43:08,2,63,8.4,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
205,1,09:43:25,2,62,9.1,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
206,1,09:45:53,2,59,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
207,1,09:46:29,2,68,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
208,1,09:46:57,2,64,13.1,,,,,,,,,,,4.03,2.48,,,,,,,,,,,6.51,3,0
209,1,09:47:00,2,63,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
210,1,09:47:13,2,67,9.9,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0
211,1,09:48:07,2,71,12.9,,,,,,,,,,,3.93,2.67,,,,,,,,,,,6.59,3,0
212,1,09:50:01,2,65,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
213,1,09:52:33,2,36,11.0,,,,,,,,,,,2.88,2.88,,,,,,,,,,,5.75,3,0
214,1,09:52:50,2,58,14.1,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,5,0
215,1,09:53:33,2,68,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
216,2,09:53:52,2,65,12.0,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.47,3,0
217,1,09:54:41,2,65,11.7,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
218,1,09:54:46,2,65,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
219,1,09:56:59,2,69,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,2,0
220,1,10:00:05,2,71,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
221,1,10:02:41,2,54,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
222,1,10:02:52,2,70,10.7,,,,,,,,,,,2.80,3.11,,,,,,,,,,,5.91,3,0
223,1,10:07:35,2,68,8.8,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
224,1,10:09:24,2,58,9.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,2,0
225,1,10:10:44,2,67,10.9,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
226,1,10:10:59,2,65,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
227,1,10:11:42,2,71,10.8,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0
228,1,10:12:47,2,67,9.3,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0
229,1,10:12:50,2,68,8.6,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
230,1,10:13:53,2,62,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
231,1,10:14:31,2,67,9.2,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.78,2,0
232,1,10:14:51,2,66,9.7,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
233,1,10:15:18,2,65,10.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
234,1,10:15:34,2,71,8.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,2,0
235,1,10:15:46,5,68,17.0,4.3,31.9,4.0,,,,,,,,9.57,6.33,6.21,4.59,3.78,,,,,,,,30.48,9,0
236,1,10:16:19,2,70,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
237,1,10:16:23,2,58,10.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
238,2,10:16:29,2,71,8.7,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
239,1,10:16:49,2,66,9.5,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
240,1,10:18:35,2,55,10.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
241,1,10:20:05,2,70,9.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
242,1,10:20:18,2,66,9.9,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
243,1,10:20:49,2,78,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0
244,1,10:21:02,2,67,9.9,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.51,3,0
245,1,10:21:16,2,58,8.4,,,,,,,,,,,1.71,2.08,,,,,,,,,,,3.79,2,0
246,1,10:21:36,2,66,8.9,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
247,1,10:21:50,2,64,10.8,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0
248,1,10:22:51,2,66,11.6,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
249,1,10:23:13,2,73,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
250,1,10:24:01,2,65,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0
251,1,10:24:12,2,65,9.4,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
252,1,10:25:41,2,65,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
253,1,10:26:10,2,66,9.4,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
254,1,10:26:36,2,66,8.9,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
255,1,10:27:12,2,64,8.7,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,2,0
256,1,10:27:42,2,67,11.6,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
257,1,10:28:51,2,68,8.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
258,1,10:30:39,2,60,8.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
259,1,10:31:01,2,65,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
260,1,10:32:13,2,71,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
261,1,10:33:10,2,71,8.7,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
262,1,10:33:46,2,61,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
263,1,10:33:53,2,55,9.7,,,,,,,,,,,3.16,3.35,,,,,,,,,,,6.51,2,0
264,1,10:34:23,2,66,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
265,1,10:34:34,2,66,11.9,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.75,3,0
266,1,10:37:01,2,65,8.5,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
267,1,10:37:17,2,66,10.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,3,0
268,1,10:37:22,2,66,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
269,1,10:38:04,2,65,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
270,1,10:38:07,2,66,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
271,1,10:41:41,5,65,16.7,4.3,31.0,4.1,,,,,,,,9.61,4.88,5.45,3.50,2.80,,,,,,,,26.24,9,0
272,2,10:43:17,2,68,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
273,1,10:43:18,2,66,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
274,1,10:43:57,2,68,10.1,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
275,1,10:45:15,2,75,11.9,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
276,1,10:46:14,2,65,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
277,1,10:46:25,2,65,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
278,2,10:47:19,2,67,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,0
279,1,10:47:22,2,72,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0
280,1,10:47:42,2,66,9.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
281,1,10:47:46,2,70,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
282,1,10:48:59,2,63,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
283,1,10:49:08,2,58,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
284,2,10:49:17,2,71,9.0,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.21,2,0
285,2,10:49:18,2,70,8.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
286,2,10:49:19,2,70,7.9,,,,,,,,,,,1.48,1.38,,,,,,,,,,,2.87,2,0
287,1,10:49:25,2,72,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
288,1,10:49:44,2,53,9.3,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
289,1,10:50:01,2,70,11.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
290,1,10:50:40,2,73,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
291,1,10:51:19,2,60,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
292,1,10:53:43,2,68,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
293,1,10:54:39,2,58,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
294,1,10:54:50,2,65,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
295,2,10:55:07,2,57,8.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
296,1,10:55:11,2,64,9.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,3,0
297,1,10:55:24,2,64,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
298,1,10:55:26,2,68,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.97,2,0
299,1,10:58:12,2,61,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
300,1,10:58:16,2,57,9.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,3,0
301,1,11:00:45,2,70,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
302,1,11:01:32,2,71,8.7,,,,,,,,,,,1.54,1.73,,,,,,,,,,,3.27,2,0
303,1,11:02:48,2,65,8.0,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.42,2,0
304,1,11:04:01,2,63,7.9,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.20,2,0
305,1,11:04:20,2,84,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
306,1,11:04:53,2,66,8.7,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
307,1,11:06:15,2,76,12.7,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
308,1,11:07:45,3,64,11.0,13.2,,,,,,,,,,3.13,2.61,0.97,,,,,,,,,,6.71,3,0
309,1,11:08:19,2,62,11.6,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
310,1,11:09:21,2,68,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
311,1,11:09:29,2,63,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
312,1,11:09:48,2,70,9.3,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,2,0
313,1,11:11:21,2,69,9.7,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,2,0
314,1,11:11:23,2,68,8.8,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
315,2,11:11:49,2,71,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
316,1,11:12:16,2,70,9.6,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.24,2,0
317,1,11:14:50,2,66,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
318,1,11:15:54,2,65,8.7,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
319,1,11:16:50,2,61,8.5,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.34,2,0
320,1,11:17:22,2,63,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
321,1,11:18:41,2,70,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
322,1,11:19:25,2,68,10.0,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.33,3,0
323,1,11:20:21,2,64,10.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
324,2,11:20:47,2,71,12.0,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
325,1,11:20:52,2,68,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
326,1,11:21:18,2,65,8.2,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
327,1,11:22:44,2,69,9.3,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
328,1,11:23:18,2,65,12.1,,,,,,,,,,,3.65,2.30,,,,,,,,,,,5.95,3,0
329,1,11:23:51,2,63,8.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
330,1,11:24:20,2,66,10.2,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0
331,1,11:24:27,2,69,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
332,1,11:24:53,2,61,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
333,1,11:25:31,2,64,9.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
334,1,11:25:45,2,66,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0
335,1,11:25:48,2,53,12.0,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
336,1,11:25:53,2,66,9.2,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
337,1,11:26:07,2,65,10.3,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,3,0
338,1,11:27:49,2,64,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
339,1,11:27:53,2,63,8.5,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.24,2,0
340,1,11:28:09,2,70,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
341,1,11:28:18,2,70,8.8,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
342,1,11:28:46,2,70,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
343,1,11:29:04,2,66,10.2,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
344,1,11:29:14,2,66,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
345,1,11:29:20,2,64,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
346,1,11:29:22,2,65,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
347,1,11:29:48,2,65,9.9,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.07,3,0
348,1,11:29:53,2,63,9.5,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
349,1,11:29:55,2,63,9.0,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,0
350,1,11:30:07,3,66,12.0,15.5,,,,,,,,,,3.08,2.72,1.27,,,,,,,,,,7.07,3,0
351,1,11:30:12,2,74,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
352,1,11:30:36,5,65,18.0,4.3,36.0,5.1,,,,,,,,10.31,5.97,6.11,4.17,3.75,,,,,,,,30.31,9,34
353,1,11:31:00,2,66,8.8,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0
354,2,11:31:02,2,80,9.2,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0
355,2,11:31:03,2,76,10.8,,,,,,,,,,,3.04,3.19,,,,,,,,,,,6.23,3,0
356,1,11:31:10,2,53,8.1,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
357,1,11:31:21,2,72,9.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,3,0
358,1,11:31:23,2,70,13.1,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.43,3,0
359,2,11:32:03,2,75,9.1,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
360,1,11:32:07,2,65,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
361,1,11:32:51,2,68,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
362,1,11:33:21,2,66,9.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
363,1,11:33:44,2,68,8.8,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
364,1,11:33:53,2,71,11.7,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
365,1,11:34:05,2,74,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0