veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,69,8.5,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
2,1,00:01:51,5,68,19.7,4.3,35.6,4.2,,,,,,,,12.61,17.96,16.40,16.04,16.60,,,,,,,,79.62,9,0
4,1,00:01:54,2,70,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
5,1,00:01:59,5,71,19.6,4.3,28.9,10.2,,,,,,,,11.23,12.05,12.17,9.74,9.02,,,,,,,,54.21,16,0
6,1,00:05:03,2,58,13.4,,,,,,,,,,,3.42,3.44,,,,,,,,,,,6.86,3,0
7,1,00:05:51,2,66,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
8,1,00:06:41,5,66,16.0,4.3,34.6,4.1,,,,,,,,11.05,9.37,9.16,7.42,7.73,,,,,,,,44.74,9,0
9,1,00:07:27,5,55,17.6,4.2,34.4,4.0,,,,,,,,11.58,17.09,16.61,16.18,16.11,,,,,,,,77.57,9,0
10,1,00:09:16,2,65,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
11,1,00:09:55,2,53,10.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
12,1,00:09:59,2,63,10.8,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
13,1,00:16:04,2,63,9.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
14,1,00:16:27,2,62,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
15,1,00:17:47,2,70,9.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
16,1,00:23:20,2,68,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
17,1,00:24:54,2,60,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
18,1,00:27:06,2,65,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
19,1,00:28:15,5,63,17.8,4.3,32.3,4.0,,,,,,,,10.20,7.20,7.12,3.73,4.12,,,,,,,,32.36,9,0
20,1,00:28:18,2,63,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
21,1,00:28:56,2,71,9.4,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0
22,1,00:36:09,4,57,14.5,20.5,2.9,,,,,,,,,3.69,4.12,3.79,3.98,,,,,,,,,15.60,8,0
23,1,00:38:09,5,66,17.6,4.4,34.6,4.0,,,,,,,,10.00,9.23,8.49,8.96,10.17,,,,,,,,46.85,9,0
24,1,00:45:05,2,66,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
25,1,00:46:01,5,66,17.3,4.3,34.0,4.1,,,,,,,,9.89,12.07,11.94,9.12,8.69,,,,,,,,51.70,9,0
26,1,00:51:08,5,67,19.4,4.3,28.6,4.0,,,,,,,,11.25,17.07,17.32,16.91,17.16,,,,,,,,79.71,9,0
27,1,00:55:11,2,63,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
28,1,00:56:27,2,68,12.1,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.84,3,0
29,1,00:59:00,2,58,8.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
30,1,01:00:10,2,70,8.9,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
31,1,01:01:14,2,65,9.7,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.26,2,0
32,1,01:02:28,5,66,12.0,4.2,31.5,10.1,,,,,,,,9.07,14.25,14.93,15.52,15.34,,,,,,,,69.12,16,0
33,1,01:04:21,2,74,10.5,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
34,1,01:05:36,2,66,8.3,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
35,1,01:06:00,2,69,11.5,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
36,1,01:08:56,2,62,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
37,1,01:10:07,2,66,10.9,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.29,3,0
39,1,01:10:52,5,71,18.3,4.5,33.6,4.2,,,,,,,,11.31,15.55,15.91,12.70,14.11,,,,,,,,69.58,9,0
40,1,01:13:49,5,69,13.3,4.3,33.8,4.1,,,,,,,,10.60,10.86,11.53,12.49,12.75,,,,,,,,58.23,9,0
41,1,01:13:52,5,69,11.2,4.2,36.8,4.0,,,,,,,,7.86,10.10,10.36,10.50,11.05,,,,,,,,49.87,9,0
42,1,01:14:53,2,65,11.6,,,,,,,,,,,4.03,2.94,,,,,,,,,,,6.97,3,0
43,1,01:23:10,5,57,16.9,4.2,34.2,4.0,,,,,,,,10.94,14.07,14.21,12.09,11.74,,,,,,,,63.05,9,0
44,1,01:24:06,5,69,17.3,4.3,29.9,10.2,,,,,,,,11.13,7.95,7.43,10.64,10.32,,,,,,,,47.48,16,0
45,1,01:24:15,5,68,15.8,4.4,35.0,10.2,,,,,,,,11.67,10.14,10.47,7.03,7.54,,,,,,,,46.84,16,0
46,1,01:27:25,5,63,17.0,4.2,34.4,4.0,,,,,,,,11.73,16.67,16.75,16.00,16.15,,,,,,,,77.31,9,0
47,1,01:35:06,2,65,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
48,1,01:38:59,2,34,6.7,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,2,0
49,1,01:46:24,5,66,12.2,4.3,32.2,4.1,,,,,,,,9.62,7.18,6.82,4.48,4.20,,,,,,,,32.30,9,0
50,1,01:49:02,5,65,17.4,4.3,30.5,10.1,,,,,,,,10.92,16.51,16.42,17.82,18.65,,,,,,,,80.33,16,0
51,1,01:50:51,3,22,16.5,4.3,,,,,,,,,,9.83,4.32,4.25,,,,,,,,,,18.41,6,0
52,2,01:52:42,2,22,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
53,1,01:52:42,5,70,16.8,4.5,33.4,4.2,,,,,,,,10.34,14.07,14.25,14.80,14.01,,,,,,,,67.47,9,0
54,1,01:57:55,2,56,8.6,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
55,1,01:58:02,5,68,16.2,4.3,34.7,4.1,,,,,,,,10.96,11.21,10.68,5.09,5.10,,,,,,,,43.04,9,0
56,1,01:58:16,5,64,18.8,4.3,34.5,4.1,,,,,,,,10.90,16.42,16.38,15.90,15.57,,,,,,,,75.16,9,0
57,1,02:03:03,5,70,17.2,4.3,33.8,4.1,,,,,,,,10.22,7.79,7.29,4.70,4.83,,,,,,,,34.83,9,0
58,1,02:21:56,2,68,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
59,1,02:22:07,5,62,16.0,4.4,32.5,4.0,,,,,,,,11.46,8.25,8.43,4.78,4.92,,,,,,,,37.83,9,0
60,1,02:22:56,5,66,13.1,4.2,31.8,4.1,,,,,,,,10.15,7.87,7.74,5.51,6.21,,,,,,,,37.48,9,0
62,1,02:26:14,5,64,19.7,4.3,36.2,4.1,,,,,,,,11.47,9.53,9.67,5.28,7.03,,,,,,,,42.98,9,0
63,1,02:35:04,2,68,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
64,1,02:35:11,3,53,16.4,3.8,,,,,,,,,,5.54,10.54,8.22,,,,,,,,,,24.29,6,36
65,2,02:35:11,3,65,19.9,4.7,,,,,,,,,,7.36,12.56,11.88,,,,,,,,,,31.80,6,36
66,1,02:36:01,2,71,9.1,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0
67,1,02:38:46,5,62,12.2,4.4,34.2,4.1,,,,,,,,9.31,8.20,7.42,5.82,6.27,,,,,,,,37.03,9,0
68,1,02:42:55,2,81,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
69,1,02:44:25,2,62,9.7,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.27,2,0
70,1,02:47:34,5,57,17.6,4.3,33.6,4.0,,,,,,,,10.93,16.32,16.11,14.63,15.34,,,,,,,,73.33,9,0
71,2,02:48:44,5,70,19.8,4.6,34.5,4.0,,,,,,,,12.08,13.19,12.78,11.16,11.18,,,,,,,,60.40,9,0
72,1,02:52:19,2,57,11.3,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
73,1,02:55:16,2,68,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,2,0
74,1,03:00:59,2,61,11.2,,,,,,,,,,,3.37,3.89,,,,,,,,,,,7.26,3,0
75,1,03:02:54,2,64,8.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
76,1,03:27:57,5,68,11.8,4.3,34.4,4.1,,,,,,,,9.00,6.68,6.07,5.15,5.64,,,,,,,,32.53,9,0
77,1,03:28:12,6,65,17.5,4.2,35.4,4.0,6.6,,,,,,,11.11,14.81,15.88,14.98,15.68,10.56,,,,,,,83.01,10,0
78,1,03:28:20,2,76,8.9,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0
79,1,03:29:07,2,71,10.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
80,1,03:30:04,2,55,9.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,2,0
81,1,03:35:47,5,66,20.5,4.3,30.4,10.0,,,,,,,,10.23,10.38,10.62,8.02,6.90,,,,,,,,46.15,16,0
82,1,03:36:08,2,71,10.1,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,3,0
83,1,03:36:13,5,68,11.6,4.2,29.9,4.0,,,,,,,,9.68,11.44,11.53,13.49,13.59,,,,,,,,59.74,9,0
84,1,03:36:49,5,68,20.6,4.5,34.7,4.0,,,,,,,,10.84,14.09,14.74,9.37,10.73,,,,,,,,59.77,9,0
85,1,03:41:49,2,44,13.0,,,,,,,,,,,3.00,10.05,,,,,,,,,,,13.05,5,0
86,1,03:42:01,2,43,12.9,,,,,,,,,,,4.05,4.33,,,,,,,,,,,8.38,3,0
87,1,03:43:14,5,66,18.0,4.2,34.8,4.1,,,,,,,,10.47,5.98,6.56,5.22,5.00,,,,,,,,33.23,9,0
88,1,03:46:36,2,63,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
89,1,03:47:26,2,68,10.9,,,,,,,,,,,3.20,3.18,,,,,,,,,,,6.38,3,0
90,1,03:49:12,5,68,13.0,4.2,29.7,4.1,,,,,,,,9.70,9.21,9.00,7.25,7.74,,,,,,,,42.90,9,0
91,1,03:53:00,5,68,18.8,4.3,31.6,4.1,,,,,,,,11.76,16.57,16.42,17.22,15.40,,,,,,,,77.38,9,0
92,1,03:53:13,5,69,12.7,21.9,9.4,22.3,,,,,,,,9.32,17.30,13.03,8.87,8.42,,,,,,,,56.95,11,0
93,2,04:00:20,5,65,16.3,4.3,31.9,10.1,,,,,,,,10.32,15.59,15.52,17.76,17.79,,,,,,,,76.98,16,0
94,1,04:00:21,5,58,16.1,4.3,29.9,4.1,,,,,,,,9.51,5.43,5.27,3.04,2.43,,,,,,,,25.69,9,0
95,2,04:00:23,5,64,16.1,4.3,32.1,10.2,,,,,,,,9.12,13.00,13.14,12.78,12.56,,,,,,,,60.61,16,0
96,1,04:04:39,5,56,12.5,21.3,9.5,22.0,,,,,,,,9.70,16.70,14.60,15.15,10.98,,,,,,,,67.13,11,0
97,1,04:07:36,2,64,9.8,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
98,1,04:14:40,5,68,19.6,4.3,33.3,3.9,,,,,,,,10.40,11.00,10.70,10.86,15.00,,,,,,,,57.96,9,0
99,1,04:16:21,2,65,8.9,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.15,2,0
100,1,04:16:59,5,22,15.2,4.4,37.8,4.1,,,,,,,,10.44,5.90,5.97,4.42,3.45,,,,,,,,30.18,9,0
101,1,04:17:51,3,67,19.6,4.3,,,,,,,,,,10.37,4.72,5.06,,,,,,,,,,20.15,6,0
102,1,04:27:35,5,66,21.4,4.2,30.3,10.1,,,,,,,,10.68,13.59,13.97,13.25,13.07,,,,,,,,64.55,16,0
103,1,04:28:00,2,39,9.1,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
104,1,04:30:55,5,58,20.1,4.2,30.2,4.1,,,,,,,,10.21,6.77,6.51,6.97,6.72,,,,,,,,37.18,9,0
105,1,04:31:31,5,69,16.8,4.3,31.9,4.0,,,,,,,,12.14,20.43,20.55,21.98,22.48,,,,,,,,97.58,9,0
106,1,04:35:38,2,54,19.1,,,,,,,,,,,12.07,20.80,,,,,,,,,,,32.87,5,0
107,1,04:35:42,2,53,6.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
108,1,04:38:00,2,62,10.9,,,,,,,,,,,3.02,3.20,,,,,,,,,,,6.22,3,0
109,1,04:40:13,2,55,13.2,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.51,3,0
110,1,04:44:33,2,60,9.1,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
111,1,04:44:46,2,64,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
112,1,04:44:47,5,69,13.8,4.4,33.3,4.1,,,,,,,,11.00,17.05,17.05,17.24,17.27,,,,,,,,79.61,9,0
113,1,04:47:07,2,70,8.7,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
115,1,04:51:31,2,52,10.6,,,,,,,,,,,2.88,3.48,,,,,,,,,,,6.36,3,0
116,1,04:52:21,2,62,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.07,2,0
117,1,04:52:47,5,68,15.8,4.3,33.3,4.1,,,,,,,,11.45,17.20,16.63,16.31,16.01,,,,,,,,77.60,9,0
118,1,04:54:21,5,61,13.8,4.3,33.6,4.1,,,,,,,,9.69,6.68,7.05,6.70,5.99,,,,,,,,36.11,9,0
119,1,04:56:41,5,58,17.6,4.4,32.0,4.1,,,,,,,,10.71,12.02,12.04,10.05,10.28,,,,,,,,55.10,9,0
121,1,05:01:50,2,67,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
122,1,05:01:51,2,70,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
123,1,05:03:51,5,58,16.2,4.3,28.5,4.1,,,,,,,,11.80,17.58,16.77,17.09,16.16,,,,,,,,79.40,9,0
125,1,05:05:15,5,70,12.2,4.3,35.8,4.2,,,,,,,,8.30,6.44,6.19,3.78,3.90,,,,,,,,28.61,9,0
126,1,05:05:52,2,66,9.4,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
127,1,05:06:52,5,58,16.2,4.3,31.8,10.2,,,,,,,,10.20,15.02,14.49,16.78,16.42,,,,,,,,72.90,16,0
128,1,05:08:56,2,65,10.5,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
129,1,05:09:29,2,68,10.0,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
130,1,05:12:07,5,66,12.8,4.3,34.5,4.1,,,,,,,,9.10,7.24,7.06,6.97,5.70,,,,,,,,36.07,9,0
131,1,05:12:16,2,63,9.1,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
132,1,05:18:37,6,57,16.3,4.2,26.8,2.4,2.5,,,,,,,10.58,5.64,7.38,1.44,2.37,1.95,,,,,,,29.35,10,0
133,1,05:19:17,2,62,8.5,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
134,1,05:20:55,2,66,10.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,3,0
135,2,05:20:58,2,54,3.6,,,,,,,,,,,1.15,1.27,,,,,,,,,,,2.42,0,0
136,1,05:20:58,5,64,18.1,4.4,35.5,4.1,,,,,,,,10.03,14.24,12.92,13.54,13.79,,,,,,,,64.53,9,34
137,2,05:20:58,2,66,11.8,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.92,3,0
138,1,05:21:01,2,56,11.9,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
139,1,05:22:10,2,53,10.3,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
140,1,05:23:52,2,79,9.4,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
141,1,05:25:57,2,70,10.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
142,1,05:27:05,2,60,9.9,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,3,0
143,1,05:27:35,2,53,7.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
144,1,05:29:21,2,60,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
145,1,05:29:22,2,60,11.6,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.24,3,0
146,1,05:30:03,2,62,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
147,1,05:30:16,2,65,11.6,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.56,3,0
148,1,05:31:12,2,68,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
149,1,05:31:41,2,71,11.6,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
150,1,05:33:30,2,57,10.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
151,1,05:35:16,2,64,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
152,1,05:35:22,2,67,8.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
153,1,05:37:05,2,60,11.0,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
154,1,05:37:52,2,73,9.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
155,1,05:38:31,5,70,19.6,4.3,30.3,10.2,,,,,,,,10.22,10.70,11.29,5.53,5.09,,,,,,,,42.82,16,0
156,1,05:38:34,5,64,18.7,4.3,33.3,4.0,,,,,,,,11.50,15.99,16.12,16.16,16.04,,,,,,,,75.82,9,0
157,1,05:38:46,2,53,7.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
158,1,05:39:17,2,68,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
159,1,05:39:45,3,57,0.4,8.3,,,,,,,,,,2.21,1.81,1.50,,,,,,,,,,5.52,14,0
160,1,05:39:48,2,60,10.8,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.79,3,0
161,1,05:42:26,2,69,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
162,1,05:42:52,5,62,17.5,4.3,33.4,4.1,,,,,,,,10.99,12.91,12.62,7.88,7.57,,,,,,,,51.98,9,0
163,2,05:43:12,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
165,1,05:44:33,2,65,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
166,1,05:44:38,2,56,10.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0
167,1,05:44:39,2,56,9.7,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0
168,1,05:44:58,2,65,11.9,,,,,,,,,,,3.49,2.24,,,,,,,,,,,5.73,3,0
169,1,05:45:37,2,63,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
170,1,05:48:21,2,84,9.6,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
171,1,05:48:33,2,71,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
172,1,05:48:35,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
173,1,05:48:55,2,77,10.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
174,1,05:49:24,2,66,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
175,2,05:52:45,2,71,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
176,1,05:52:46,2,65,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.54,3,0
177,1,05:52:47,3,67,19.8,4.4,,,,,,,,,,9.73,3.79,3.41,,,,,,,,,,16.93,6,0
178,1,05:53:44,2,68,9.4,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
179,1,05:53:50,2,70,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
180,1,05:53:56,2,65,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
181,1,05:54:46,6,65,19.4,4.3,32.8,4.0,4.0,,,,,,,10.45,13.25,13.53,5.91,11.81,10.58,,,,,,,65.51,10,0
182,2,05:55:15,2,47,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
183,1,05:55:41,2,65,11.9,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
184,1,05:56:14,2,68,8.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
185,1,05:56:20,2,66,11.6,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
186,1,05:57:35,2,64,12.1,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.16,3,0
187,1,05:58:29,2,75,8.9,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,2,0
188,1,06:01:04,2,66,9.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
189,1,06:01:11,2,32,5.1,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.92,2,0
190,1,06:01:21,2,65,11.5,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,0
191,2,06:03:39,5,60,19.7,4.4,32.3,4.1,,,,,,,,11.18,11.24,10.75,12.09,11.78,,,,,,,,57.04,9,0
192,1,06:04:42,2,75,9.9,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,3,0
193,1,06:04:42,2,53,7.8,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,2,0
194,2,06:04:43,2,78,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
195,1,06:04:44,2,68,8.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
196,2,06:04:44,2,78,7.7,,,,,,,,,,,1.77,2.13,,,,,,,,,,,3.89,2,0
197,2,06:04:45,2,76,13.2,,,,,,,,,,,4.63,3.04,,,,,,,,,,,7.67,3,0
198,2,06:04:47,2,76,11.6,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.78,3,0
199,1,06:06:58,3,30,21.2,4.2,,,,,,,,,,13.99,23.40,22.71,,,,,,,,,,60.10,6,0
200,1,06:07:09,2,64,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
201,1,06:07:13,5,65,19.5,4.3,34.0,4.0,,,,,,,,10.51,16.71,17.41,16.68,17.57,,,,,,,,78.87,9,0
202,1,06:07:37,2,67,11.6,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,0
203,1,06:09:27,2,66,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
204,1,06:09:54,2,65,10.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
205,1,06:10:14,2,71,9.7,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
206,1,06:10:19,5,58,17.8,4.4,31.6,10.0,,,,,,,,11.37,6.30,6.05,5.06,5.49,,,,,,,,34.27,16,0
207,1,06:11:53,2,68,10.0,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
208,1,06:12:46,2,80,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
209,1,06:15:13,5,67,16.5,4.3,29.5,4.1,,,,,,,,11.98,16.59,15.93,16.16,17.63,,,,,,,,78.29,9,0
210,1,06:15:20,4,64,13.9,18.2,2.8,,,,,,,,,3.48,8.16,3.18,3.14,,,,,,,,,17.96,3,0
211,1,06:15:25,4,66,10.8,14.7,3.0,,,,,,,,,2.74,3.86,1.77,1.49,,,,,,,,,9.87,3,0
212,1,06:15:39,2,71,9.4,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
213,1,06:16:56,2,65,12.1,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
214,1,06:18:25,4,60,15.4,21.8,2.8,,,,,,,,,4.49,6.65,2.35,2.14,,,,,,,,,15.63,8,0
215,1,06:20:22,2,66,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
216,1,06:20:29,2,65,9.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
217,1,06:21:18,2,58,9.2,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
218,1,06:21:34,2,63,9.4,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,2,0
219,1,06:22:39,2,70,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
220,1,06:23:27,2,71,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
221,1,06:23:56,5,69,16.7,4.3,36.6,4.0,,,,,,,,11.40,16.49,16.89,13.78,13.05,,,,,,,,71.61,9,0
222,1,06:27:14,3,65,22.8,4.4,,,,,,,,,,13.42,12.52,11.53,,,,,,,,,,37.47,6,0
223,1,06:29:32,2,60,11.0,,,,,,,,,,,5.09,8.46,,,,,,,,,,,13.56,5,0
224,1,06:29:41,2,62,9.1,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
225,1,06:30:06,2,68,10.1,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.30,3,0
226,1,06:30:32,2,65,10.1,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
227,1,06:32:13,5,65,17.5,4.3,34.1,4.1,,,,,,,,10.69,10.44,10.48,10.67,11.18,,,,,,,,53.46,9,0
228,1,06:32:18,2,65,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
229,1,06:35:04,2,63,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
230,1,06:35:21,2,70,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
231,1,06:35:25,2,65,11.4,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.62,3,0
232,1,06:36:17,5,62,13.5,4.3,28.8,4.0,,,,,,,,10.56,16.30,16.43,12.26,14.37,,,,,,,,69.92,9,0
233,1,06:38:05,2,66,13.1,,,,,,,,,,,3.83,3.65,,,,,,,,,,,7.48,3,0
234,1,06:40:03,5,57,15.5,4.3,33.7,4.0,,,,,,,,10.88,15.30,15.81,13.08,13.17,,,,,,,,68.23,9,0
235,1,06:41:47,2,65,9.3,,,,,,,,,,,2.36,2.48,,,,,,,,,,,4.84,2,0
236,1,06:42:51,2,69,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
237,1,06:43:01,2,70,10.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
238,1,06:43:03,2,71,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
239,1,06:43:45,2,66,11.5,,,,,,,,,,,3.20,3.11,,,,,,,,,,,6.31,3,0
240,1,06:44:52,2,63,8.5,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
241,2,06:45:55,2,69,8.8,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
242,1,06:45:56,4,62,14.5,21.1,2.9,,,,,,,,,4.10,10.98,1.53,1.40,,,,,,,,,18.01,8,0
243,1,06:46:43,2,54,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
244,2,06:48:38,5,68,11.5,4.3,35.7,4.0,,,,,,,,9.99,8.04,7.71,5.09,4.87,,,,,,,,35.70,9,0
245,1,06:48:38,4,64,13.2,17.0,2.8,,,,,,,,,3.83,4.37,2.24,2.47,,,,,,,,,12.90,3,0
246,2,06:48:59,2,65,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
247,1,06:49:36,2,69,13.0,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.49,3,0
248,1,06:51:05,2,71,12.0,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
249,1,06:51:26,2,60,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
250,1,06:52:15,2,71,11.5,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
251,1,06:52:20,2,67,11.2,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
252,1,06:52:53,2,51,13.5,,,,,,,,,,,4.16,4.97,,,,,,,,,,,9.13,3,0
253,1,06:53:06,2,66,9.5,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
254,1,06:54:08,5,65,16.6,4.3,34.4,4.1,,,,,,,,11.81,14.30,14.77,16.29,16.31,,,,,,,,73.47,9,0
255,1,06:55:48,2,67,11.9,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.72,3,0
256,1,06:55:52,2,71,9.1,,,,,,,,,,,2.06,2.14,,,,,,,,,,,4.20,2,0
257,1,06:56:41,2,63,9.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
258,1,06:57:08,2,65,11.8,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
259,1,06:57:10,2,53,9.3,,,,,,,,,,,3.78,2.33,,,,,,,,,,,6.11,2,0
260,1,06:57:11,2,57,11.6,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,0
261,1,06:57:14,2,57,11.5,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
262,2,06:57:15,2,73,9.1,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
263,1,06:57:29,2,65,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,2,0
264,1,06:57:32,2,70,10.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
265,1,06:57:39,2,66,8.2,,,,,,,,,,,1.57,1.70,,,,,,,,,,,3.27,2,0
266,2,06:57:58,5,29,18.0,4.3,30.6,4.0,,,,,,,,10.96,17.53,17.99,14.32,19.93,,,,,,,,80.73,9,0
267,1,06:58:31,2,72,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
268,1,06:59:16,5,60,13.3,4.4,32.1,4.0,,,,,,,,10.59,7.07,6.74,4.13,4.70,,,,,,,,33.23,9,0
269,2,06:59:52,2,70,10.6,,,,,,,,,,,3.70,3.28,,,,,,,,,,,6.98,3,0
270,1,06:59:54,2,64,12.2,,,,,,,,,,,3.39,9.42,,,,,,,,,,,12.81,5,0
271,1,07:00:52,2,71,9.5,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
272,1,07:01:18,2,67,9.6,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,2,0
273,1,07:02:02,5,58,13.3,32.2,3.0,3.0,,,,,,,,4.67,4.94,2.37,1.83,1.90,,,,,,,,15.71,3,0
274,1,07:02:28,2,68,9.3,,,,,,,,,,,1.78,2.09,,,,,,,,,,,3.87,2,0
275,1,07:02:38,2,42,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
276,2,07:04:03,2,69,9.3,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
277,1,07:04:03,5,64,13.0,4.4,25.9,11.1,,,,,,,,8.72,9.94,9.35,13.94,13.92,,,,,,,,55.87,16,0
278,1,07:04:05,5,66,17.3,4.2,35.3,10.2,,,,,,,,9.90,5.77,5.90,4.80,4.76,,,,,,,,31.14,16,0
279,1,07:04:54,2,70,8.6,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
280,1,07:05:18,5,65,19.8,4.3,34.3,4.0,,,,,,,,10.11,6.46,6.23,5.30,5.32,,,,,,,,33.42,9,0
281,1,07:05:27,2,58,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
282,1,07:05:39,2,60,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
283,1,07:05:51,2,58,9.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,2,0
284,1,07:06:00,4,62,12.3,35.4,4.1,,,,,,,,,9.15,19.83,13.55,13.43,,,,,,,,,55.96,8,0
285,1,07:06:24,2,63,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
286,1,07:06:44,2,68,11.6,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
287,2,07:07:36,5,65,14.8,4.3,27.8,4.0,,,,,,,,10.46,17.02,17.53,13.26,20.41,,,,,,,,78.69,9,0
288,1,07:07:37,2,58,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0
289,2,07:08:18,2,66,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
290,1,07:08:20,2,58,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
291,1,07:08:51,2,68,10.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,3,0
292,2,07:10:29,5,60,16.6,4.3,32.7,4.1,,,,,,,,5.43,8.23,7.92,6.29,6.54,,,,,,,,34.42,9,0
294,1,07:12:01,2,68,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
295,1,07:12:13,2,68,8.1,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0
296,1,07:12:23,2,69,8.4,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
297,1,07:12:43,2,71,9.6,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
298,1,07:13:18,4,62,12.7,15.2,3.0,,,,,,,,,3.35,3.76,1.87,2.05,,,,,,,,,11.03,3,0
299,1,07:15:58,2,65,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
300,2,07:15:58,2,71,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
301,1,07:16:05,5,70,18.0,4.3,63.3,4.1,,,,,,,,10.74,15.45,15.34,15.37,14.06,,,,,,,,70.96,9,0
302,2,07:16:05,2,80,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
303,1,07:16:06,2,68,9.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,2,0
304,1,07:17:04,2,72,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
305,1,07:19:25,2,68,10.2,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0
306,1,07:20:51,2,65,10.0,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,3,0
307,1,07:20:56,2,57,21.1,,,,,,,,,,,10.05,18.39,,,,,,,,,,,28.44,5,0
308,1,07:21:26,2,54,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
309,1,07:21:48,2,72,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
310,1,07:22:08,2,60,12.1,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.15,3,0
311,1,07:23:22,2,67,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
312,1,07:24:24,2,73,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
313,1,07:25:02,2,64,9.5,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
314,1,07:25:04,2,68,9.8,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,2,0
315,1,07:25:24,2,63,9.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,0
316,1,07:25:31,2,71,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
317,1,07:26:09,2,66,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
318,1,07:26:54,5,68,19.8,4.4,33.6,10.1,,,,,,,,10.75,7.72,6.81,5.67,5.30,,,,,,,,36.25,16,0
319,1,07:28:46,2,59,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
320,1,07:29:02,2,62,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
321,1,07:29:04,2,68,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
322,1,07:29:09,2,67,12.1,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0
323,1,07:29:49,2,62,19.8,,,,,,,,,,,8.00,15.47,,,,,,,,,,,23.47,5,0
324,1,07:30:06,5,66,17.0,4.3,30.3,10.2,,,,,,,,10.57,13.31,13.98,16.16,15.82,,,,,,,,69.85,16,0
325,1,07:32:59,2,70,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.22,2,0
326,1,07:33:23,2,64,8.4,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
327,1,07:33:26,2,66,11.6,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
328,1,07:34:06,2,66,11.0,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,3,0
329,1,07:34:18,2,62,9.5,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
330,1,07:35:41,5,65,15.0,4.2,28.0,4.1,,,,,,,,11.31,17.74,17.88,16.23,18.20,,,,,,,,81.35,9,0
331,1,07:35:59,4,58,11.9,15.9,3.0,,,,,,,,,2.71,4.79,4.63,3.23,,,,,,,,,15.36,3,0
332,1,07:36:06,2,58,10.1,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
333,1,07:36:50,3,59,20.7,4.4,,,,,,,,,,8.89,6.91,6.92,,,,,,,,,,22.72,6,0
334,1,07:37:48,2,65,9.2,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
335,1,07:38:20,2,63,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
336,1,07:39:06,5,69,17.1,4.3,30.2,4.1,,,,,,,,9.71,4.55,4.18,3.30,2.48,,,,,,,,24.23,9,0
337,1,07:40:08,2,63,11.2,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,3,0
338,1,07:41:39,2,64,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0