veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:53,2,67,11.6,,,,,,,,,,,3.88,2.63,,,,,,,,,,,6.51,3,0
2,1,00:03:14,2,74,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
3,3,00:03:19,2,68,9.6,,,,,,,,,,,2.31,2.54,,,,,,,,,,,4.85,2,0
4,1,00:03:25,4,61,9.9,12.4,8.2,,,,,,,,,2.51,2.54,2.27,1.38,,,,,,,,,8.70,3,0
5,1,00:03:54,5,67,11.3,4.3,34.0,4.0,,,,,,,,11.73,10.84,11.16,9.14,8.75,,,,,,,,51.61,9,34
6,4,00:04:51,2,71,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
7,1,00:07:48,2,64,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0
8,4,00:08:17,2,61,11.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,3,0
9,4,00:08:47,5,63,15.0,4.3,34.7,3.9,,,,,,,,11.27,14.33,13.97,14.76,15.09,,,,,,,,69.42,9,0
10,2,00:12:26,2,65,9.7,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,2,0
11,4,00:12:55,2,65,10.9,,,,,,,,,,,2.59,3.17,,,,,,,,,,,5.76,3,0
12,1,00:13:48,2,66,9.3,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
13,1,00:15:26,3,68,12.0,13.8,,,,,,,,,,3.33,2.85,2.08,,,,,,,,,,8.27,3,0
14,1,00:18:29,2,71,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
15,1,00:18:55,2,71,9.0,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
16,1,00:19:17,2,63,8.7,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
17,2,00:19:28,2,77,8.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
18,4,00:19:55,2,70,13.3,,,,,,,,,,,3.10,4.81,,,,,,,,,,,7.91,3,0
19,2,00:22:04,2,84,8.6,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
20,1,00:24:48,2,76,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
21,2,00:24:48,2,77,9.0,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0
22,2,00:25:17,2,70,9.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
23,1,00:28:58,2,71,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
24,1,00:29:03,2,66,9.4,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
25,1,00:35:20,2,75,9.0,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0
26,1,00:35:37,2,70,7.9,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.84,2,0
27,2,00:36:01,2,76,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
28,1,00:36:31,3,71,11.1,15.8,,,,,,,,,,2.85,2.67,1.90,,,,,,,,,,7.41,3,0
29,1,00:36:35,2,68,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
30,1,00:36:49,2,80,9.0,,,,,,,,,,,5.44,4.35,,,,,,,,,,,9.79,3,0
31,4,00:38:25,2,65,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
32,4,00:38:33,2,70,11.9,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
33,4,00:38:47,2,63,12.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
34,4,00:39:56,2,73,13.3,,,,,,,,,,,3.47,4.62,,,,,,,,,,,8.09,3,0
35,4,00:44:15,5,62,17.2,4.2,31.7,4.0,,,,,,,,9.32,5.02,5.30,2.59,3.57,,,,,,,,25.80,9,0
36,3,00:44:15,5,70,15.6,4.3,35.8,4.0,,,,,,,,10.02,7.28,7.68,6.10,6.35,,,,,,,,37.44,9,0
37,1,00:44:28,2,66,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
38,4,00:48:05,3,63,10.9,12.7,,,,,,,,,,2.27,2.02,1.15,,,,,,,,,,5.43,3,0
39,1,00:52:36,2,65,10.6,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
40,4,00:53:10,2,66,11.6,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.09,3,0
41,1,00:54:27,2,71,8.8,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
42,1,00:54:31,2,72,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
43,4,00:55:43,2,69,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
44,1,00:57:10,3,77,14.0,15.8,,,,,,,,,,5.54,4.37,2.13,,,,,,,,,,12.04,8,0
45,1,00:57:13,3,74,11.8,13.4,,,,,,,,,,3.20,2.53,0.99,,,,,,,,,,6.73,3,0
46,1,00:58:15,2,66,9.1,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
47,4,00:58:57,2,68,8.4,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0
48,4,01:00:53,2,54,11.9,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
49,4,01:01:27,2,68,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0
50,1,01:02:36,2,55,7.8,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0
51,1,01:03:19,2,59,14.7,,,,,,,,,,,5.13,7.07,,,,,,,,,,,12.20,5,0
52,1,01:04:09,2,73,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
53,1,01:06:15,2,66,9.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
54,4,01:08:25,2,63,13.0,,,,,,,,,,,4.28,2.77,,,,,,,,,,,7.05,3,0
55,1,01:09:49,2,67,11.6,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.52,3,0
56,1,01:10:19,2,71,9.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
57,4,01:10:51,5,63,13.7,4.3,30.9,4.0,,,,,,,,8.79,4.77,5.07,4.42,3.18,,,,,,,,26.24,9,0
58,4,01:11:02,5,63,14.6,4.2,31.4,4.1,,,,,,,,8.72,5.16,5.05,3.45,3.53,,,,,,,,25.91,9,0
59,1,01:11:19,2,55,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
60,2,01:15:59,2,80,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
61,2,01:18:01,2,80,8.7,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
62,4,01:19:10,2,65,8.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.01,2,0
63,1,01:22:03,2,63,21.4,,,,,,,,,,,7.99,9.90,,,,,,,,,,,17.89,5,0
64,1,01:26:26,2,71,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
65,2,01:28:13,2,63,8.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
66,4,01:32:32,5,59,14.1,4.5,29.8,4.0,,,,,,,,8.43,4.78,5.17,4.40,2.93,,,,,,,,25.72,9,0
67,4,01:34:02,2,58,7.8,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
68,1,01:34:04,2,68,12.0,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.92,3,0
69,4,01:34:22,2,66,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
70,3,01:35:20,2,73,9.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
71,4,01:35:24,2,67,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
72,4,01:36:54,2,73,8.1,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.03,2,0
73,1,01:40:23,2,66,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
74,4,01:45:24,5,69,17.3,4.3,30.0,4.1,,,,,,,,9.84,4.94,5.03,4.26,3.52,,,,,,,,27.60,9,0
75,1,01:46:37,5,68,14.4,4.3,28.5,4.0,,,,,,,,11.52,15.86,15.63,17.24,15.83,,,,,,,,76.07,9,0
76,4,01:48:27,2,53,8.4,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
77,1,01:49:45,2,66,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
78,4,01:50:18,5,66,14.9,4.3,30.7,4.1,,,,,,,,9.73,7.34,7.26,6.48,6.34,,,,,,,,37.14,9,0
79,1,01:51:19,2,66,10.9,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
80,4,01:52:06,5,63,12.7,4.2,37.7,4.0,,,,,,,,8.79,6.56,6.96,5.41,5.13,,,,,,,,32.86,9,0
81,1,01:53:31,2,66,9.4,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
82,4,01:57:33,2,70,8.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
83,1,02:02:11,2,74,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
84,4,02:07:20,2,86,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
85,4,02:09:00,2,72,11.0,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.80,3,0
86,1,02:12:18,2,86,9.1,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
87,1,02:16:11,5,68,19.9,4.2,32.1,4.0,,,,,,,,11.94,15.68,16.73,14.98,15.13,,,,,,,,74.47,9,0
88,4,02:18:11,2,71,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
89,1,02:18:13,5,71,19.7,4.3,35.3,4.0,,,,,,,,11.23,15.34,14.50,18.84,17.46,,,,,,,,77.36,9,0
90,1,02:19:50,2,69,13.2,,,,,,,,,,,3.95,4.79,,,,,,,,,,,8.73,3,0
91,1,02:21:11,2,73,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
92,1,02:25:41,2,68,11.2,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.19,3,0
93,1,02:27:19,2,65,9.0,,,,,,,,,,,2.47,1.12,,,,,,,,,,,3.59,2,0
94,1,02:30:24,5,68,13.1,4.3,31.7,4.0,,,,,,,,9.60,16.51,15.86,12.41,11.97,,,,,,,,66.34,9,0
95,4,02:36:15,5,63,14.0,4.3,29.9,4.1,,,,,,,,8.54,4.89,4.68,3.70,3.18,,,,,,,,25.00,9,0
96,1,02:43:41,5,64,17.4,4.2,31.7,4.0,,,,,,,,11.96,9.52,9.46,5.73,5.26,,,,,,,,41.94,9,0
97,4,02:49:59,2,68,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
98,1,02:51:17,4,62,11.5,16.1,2.8,,,,,,,,,2.59,2.85,2.35,2.17,,,,,,,,,9.96,3,0
99,1,02:54:19,2,74,9.4,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
100,1,02:54:59,5,66,19.6,4.2,28.9,3.9,,,,,,,,12.07,16.56,16.22,16.61,16.01,,,,,,,,77.47,9,0
101,1,02:57:37,2,63,12.1,,,,,,,,,,,3.19,2.02,,,,,,,,,,,5.21,3,0
102,1,02:59:27,4,66,13.1,15.7,2.8,,,,,,,,,3.84,3.51,1.41,1.61,,,,,,,,,10.37,3,0
103,4,03:03:57,5,65,17.8,4.3,28.2,4.0,,,,,,,,7.86,5.72,5.68,3.99,4.19,,,,,,,,27.45,9,0
104,4,03:04:13,2,69,8.8,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
105,4,03:04:43,2,68,11.6,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
106,4,03:05:43,5,68,14.4,4.3,28.6,4.0,,,,,,,,7.73,4.53,4.73,3.32,3.04,,,,,,,,23.35,9,0
107,4,03:06:14,2,64,8.6,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
108,1,03:06:20,5,70,12.4,4.2,30.3,4.0,,,,,,,,10.88,9.99,9.57,6.70,5.83,,,,,,,,42.97,9,0
109,1,03:08:32,2,64,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
110,1,03:13:47,5,65,13.8,4.3,31.0,4.0,,,,,,,,13.13,17.64,15.82,18.38,18.36,,,,,,,,83.33,9,0
111,1,03:13:55,5,65,18.1,4.3,30.9,4.1,,,,,,,,11.97,17.36,16.55,18.76,17.42,,,,,,,,82.06,9,0
112,1,03:15:07,4,66,14.4,20.7,2.7,,,,,,,,,4.23,3.26,1.66,1.58,,,,,,,,,10.72,8,0
113,4,03:17:15,5,67,13.2,4.3,29.3,4.0,,,,,,,,10.29,15.87,15.71,16.04,15.62,,,,,,,,73.53,9,0
114,1,03:17:38,2,79,12.0,,,,,,,,,,,3.49,2.26,,,,,,,,,,,5.75,3,0
115,1,03:19:43,2,81,8.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
116,1,03:20:44,2,71,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
117,1,03:21:31,2,60,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
118,4,03:21:42,2,73,12.0,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
119,4,03:24:15,5,65,15.9,4.3,36.6,5.0,,,,,,,,11.34,13.67,14.35,12.71,12.18,,,,,,,,64.24,9,0
120,1,03:25:40,2,63,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
121,1,03:27:17,5,60,16.0,4.3,36.6,4.1,,,,,,,,10.19,10.59,10.05,11.55,10.04,,,,,,,,52.41,9,0
122,4,03:27:47,2,63,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
123,1,03:28:17,2,70,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
124,4,03:31:33,3,62,10.8,13.7,,,,,,,,,,2.85,2.93,1.10,,,,,,,,,,6.88,3,0
125,4,03:33:51,2,73,11.5,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.89,3,0
126,1,03:34:46,2,68,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
127,1,03:37:52,2,66,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
128,4,03:40:12,2,69,8.5,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,0
129,1,03:44:49,2,68,16.6,,,,,,,,,,,10.11,8.49,,,,,,,,,,,18.59,5,0
130,1,03:46:40,2,62,10.9,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0
131,1,03:47:02,2,60,8.7,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.49,2,0
132,1,03:47:39,5,68,11.6,4.2,30.6,3.9,,,,,,,,11.21,12.00,10.56,9.87,9.82,,,,,,,,53.46,9,34
133,1,03:47:55,2,70,8.9,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
134,4,03:48:06,2,66,8.4,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0
135,1,03:50:13,5,63,15.9,4.3,29.7,4.1,,,,,,,,12.42,16.80,15.94,16.98,16.53,,,,,,,,78.67,9,0
136,1,03:50:21,5,63,13.0,17.3,2.7,17.9,,,,,,,,4.30,3.71,2.31,2.51,0.72,,,,,,,,13.55,3,0
137,1,03:53:27,2,69,10.3,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
138,4,03:53:57,2,73,11.5,,,,,,,,,,,2.92,3.24,,,,,,,,,,,6.16,3,0
139,1,03:54:15,6,69,16.3,4.1,18.7,4.9,4.8,,,,,,,10.64,14.59,13.94,9.61,14.87,14.41,,,,,,,78.05,10,0
140,4,03:56:38,4,73,11.9,14.7,3.0,,,,,,,,,3.57,2.69,1.52,0.92,,,,,,,,,8.70,3,0
141,1,03:58:50,2,66,11.0,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
143,1,04:00:14,2,70,9.3,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
144,1,04:01:15,5,70,19.5,4.3,31.2,4.0,,,,,,,,10.52,16.11,15.27,19.65,20.56,,,,,,,,82.12,9,0
145,1,04:01:25,5,69,20.0,4.4,29.6,10.2,,,,,,,,11.52,17.20,15.96,19.18,18.40,,,,,,,,82.26,16,0
146,1,04:02:44,5,65,13.4,21.2,10.2,21.9,,,,,,,,11.57,19.51,13.33,13.58,12.19,,,,,,,,70.18,11,0
147,1,04:03:55,2,65,9.4,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.63,2,0
148,1,04:05:40,5,70,17.3,4.2,30.1,4.0,,,,,,,,11.63,9.02,8.98,9.81,11.64,,,,,,,,51.07,9,34
149,1,04:05:52,2,68,11.1,,,,,,,,,,,3.40,3.53,,,,,,,,,,,6.93,3,0
150,4,04:06:37,2,71,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
151,3,04:07:18,2,81,8.6,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
152,4,04:07:19,5,68,18.0,4.3,28.8,4.1,,,,,,,,9.39,5.26,4.93,3.50,3.46,,,,,,,,26.53,9,0
153,4,04:07:31,5,71,17.8,4.4,27.3,4.0,,,,,,,,10.34,18.46,16.58,17.40,18.19,,,,,,,,80.98,9,34
154,4,04:08:28,2,66,10.2,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
155,4,04:13:48,2,68,8.4,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
156,1,04:19:14,6,63,16.4,4.4,19.3,5.3,4.3,,,,,,,9.57,15.06,15.35,4.92,15.95,14.65,,,,,,,75.49,10,0
157,1,04:19:22,6,61,17.9,4.3,18.6,5.1,4.7,,,,,,,9.01,14.37,14.41,19.77,12.35,11.30,,,,,,,81.22,10,0
158,1,04:19:50,2,70,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
159,4,04:19:50,2,58,9.3,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.76,2,0
160,1,04:20:00,6,68,16.3,4.3,16.5,4.2,4.2,,,,,,,11.04,15.30,14.81,6.35,16.02,15.28,,,,,,,78.80,10,0
161,1,04:20:24,2,67,9.2,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
162,4,04:20:32,2,73,11.1,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
163,4,04:20:36,2,71,11.9,,,,,,,,,,,2.96,2.03,,,,,,,,,,,5.00,3,0
164,4,04:21:09,2,70,12.0,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
165,1,04:21:25,2,67,11.6,,,,,,,,,,,3.36,2.12,,,,,,,,,,,5.48,3,0
166,4,04:23:11,5,67,13.1,4.3,27.3,4.0,,,,,,,,8.66,4.98,4.43,3.20,3.61,,,,,,,,24.86,9,0
167,1,04:24:08,2,68,11.3,,,,,,,,,,,4.49,2.52,,,,,,,,,,,7.00,3,0
168,1,04:24:16,5,63,14.1,4.3,29.2,3.9,,,,,,,,13.32,16.64,15.90,14.37,15.62,,,,,,,,75.85,9,34
169,2,04:24:16,2,69,8.4,,,,,,,,,,,2.49,3.82,,,,,,,,,,,6.30,2,0
170,4,04:24:45,2,68,11.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
171,1,04:25:24,5,66,12.9,4.2,36.9,4.0,,,,,,,,11.57,17.92,16.71,19.03,19.61,,,,,,,,84.84,9,0
172,4,04:25:49,2,62,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
173,3,04:26:00,2,69,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
174,4,04:26:01,2,66,8.5,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
175,1,04:26:20,2,71,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
176,1,04:26:39,2,71,15.7,,,,,,,,,,,7.64,8.45,,,,,,,,,,,16.09,5,0
177,4,04:27:58,5,64,13.7,4.9,28.5,4.9,,,,,,,,11.68,14.95,14.89,15.69,15.45,,,,,,,,72.67,9,0
178,4,04:28:21,2,71,11.9,,,,,,,,,,,3.85,3.20,,,,,,,,,,,7.05,3,0
179,1,04:30:01,5,66,12.3,4.2,33.3,4.0,,,,,,,,10.04,12.63,11.64,13.01,13.25,,,,,,,,60.57,9,0
180,1,04:30:28,2,64,13.3,,,,,,,,,,,3.85,3.58,,,,,,,,,,,7.43,3,0
181,4,04:30:30,2,69,11.5,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
182,4,04:31:42,2,73,7.7,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
183,4,04:31:45,2,63,11.2,,,,,,,,,,,3.78,3.22,,,,,,,,,,,7.00,3,0
184,4,04:32:09,5,66,16.2,4.3,29.1,5.1,,,,,,,,11.64,16.73,16.43,17.56,17.57,,,,,,,,79.94,9,0
185,4,04:33:25,2,65,10.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
186,4,04:33:30,2,65,11.1,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
187,1,04:35:28,2,80,10.6,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,3,0
188,1,04:37:38,3,63,18.1,4.3,,,,,,,,,,9.84,3.82,4.19,,,,,,,,,,17.86,6,0
189,4,04:38:01,2,69,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
190,1,04:38:02,2,70,12.0,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
191,4,04:38:12,5,70,14.6,4.3,30.0,4.0,,,,,,,,11.12,15.27,15.62,15.84,14.00,,,,,,,,71.85,9,0
192,4,04:38:20,2,68,11.5,,,,,,,,,,,3.47,3.55,,,,,,,,,,,7.02,3,0
193,4,04:39:21,2,68,9.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
194,1,04:39:48,5,68,17.1,4.3,23.0,4.9,,,,,,,,10.38,16.92,16.72,19.12,19.34,,,,,,,,82.47,9,0
195,1,04:39:53,6,65,15.9,4.4,13.2,5.0,4.0,,,,,,,8.21,14.82,14.09,6.41,14.64,14.39,,,,,,,72.55,10,0
196,1,04:39:58,6,67,16.2,4.3,13.0,4.8,4.1,,,,,,,10.16,15.58,15.47,3.21,16.36,16.47,,,,,,,77.25,10,0
197,1,04:40:12,5,64,13.5,4.3,29.9,4.1,,,,,,,,8.25,11.30,11.25,10.99,13.62,,,,,,,,55.41,9,34
198,3,04:42:23,6,67,15.9,4.2,24.4,5.2,5.0,,,,,,,10.87,17.97,17.58,9.22,18.01,16.57,,,,,,,90.22,10,0
199,4,04:42:25,2,60,11.8,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.92,3,0
200,1,04:43:12,2,76,11.2,,,,,,,,,,,3.66,2.06,,,,,,,,,,,5.72,3,0
201,1,04:43:32,2,75,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
202,4,04:43:33,2,76,10.0,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,3,0
203,4,04:43:49,2,69,13.2,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
204,4,04:44:02,2,69,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
205,1,04:44:34,2,66,8.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
206,4,04:45:01,2,80,8.3,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0
207,4,04:45:08,2,64,10.6,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
208,4,04:46:01,2,71,8.3,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
209,4,04:46:28,5,75,16.0,4.4,27.7,3.9,,,,,,,,9.11,8.43,8.36,10.29,9.35,,,,,,,,45.55,9,0
210,1,04:47:07,6,68,15.3,4.2,18.8,4.8,4.8,,,,,,,11.36,14.33,14.09,5.78,17.26,15.95,,,,,,,78.76,10,0
211,1,04:47:34,2,52,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
212,1,04:49:02,5,62,11.0,4.3,34.0,4.1,,,,,,,,4.46,11.61,12.35,13.27,13.30,,,,,,,,54.99,9,33
213,1,04:49:34,5,66,16.4,4.3,28.6,3.9,,,,,,,,12.67,16.66,16.35,18.78,16.03,,,,,,,,80.51,9,0
214,4,04:49:43,2,72,8.3,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
215,4,04:50:29,2,67,11.0,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.72,3,0
216,4,04:51:20,2,62,16.8,,,,,,,,,,,3.69,8.27,,,,,,,,,,,11.96,5,0
217,1,04:51:57,2,66,11.7,,,,,,,,,,,4.07,3.27,,,,,,,,,,,7.34,3,0
218,4,04:52:27,2,79,12.0,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
219,1,04:53:18,2,64,9.1,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
220,1,04:54:06,2,65,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
221,4,04:54:27,2,65,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
222,4,04:55:02,5,65,17.9,4.3,28.2,4.0,,,,,,,,9.13,5.84,5.60,3.83,3.74,,,,,,,,28.13,9,0
223,4,04:55:43,2,68,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
224,1,04:56:31,5,70,18.9,4.3,32.4,4.1,,,,,,,,12.81,19.30,19.57,15.57,15.37,,,,,,,,82.62,9,0
225,4,04:59:11,2,71,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
226,4,05:00:09,2,68,9.6,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,2,0
227,1,05:01:28,5,72,12.8,4.1,30.0,4.0,,,,,,,,9.50,13.34,14.12,12.11,12.35,,,,,,,,61.41,9,0
228,2,05:02:53,2,74,8.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0
229,4,05:03:04,2,70,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
230,4,05:03:09,5,68,15.4,4.1,29.1,10.0,,,,,,,,8.36,5.15,5.15,3.57,4.03,,,,,,,,26.25,16,0
231,4,05:03:48,2,69,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
232,4,05:03:54,2,66,11.9,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0
233,4,05:04:32,5,65,13.0,4.3,27.0,3.9,,,,,,,,7.81,4.40,4.39,3.11,3.91,,,,,,,,23.63,9,0
234,4,05:05:25,5,70,15.4,4.2,26.1,10.0,,,,,,,,7.64,4.17,4.54,3.73,4.64,,,,,,,,24.72,16,0
235,4,05:05:50,2,70,11.6,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
236,1,05:06:02,2,67,11.9,,,,,,,,,,,3.28,1.99,,,,,,,,,,,5.27,3,0
237,4,05:06:16,2,62,11.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
238,1,05:06:32,2,72,11.6,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
239,4,05:07:26,2,73,11.0,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
240,4,05:07:34,2,70,8.0,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
241,1,05:09:08,5,67,14.5,4.3,36.4,4.0,,,,,,,,12.20,15.12,15.95,18.14,17.57,,,,,,,,78.98,9,0
242,1,05:09:28,2,66,13.2,,,,,,,,,,,4.77,8.03,,,,,,,,,,,12.80,5,0
243,3,05:09:35,2,70,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
244,4,05:09:52,2,75,7.6,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.09,2,0
245,4,05:11:05,5,65,15.8,4.2,30.6,4.0,,,,,,,,8.38,4.82,5.00,3.02,3.82,,,,,,,,25.03,9,0
246,1,05:11:11,2,76,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0
247,1,05:11:22,2,66,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
248,4,05:12:05,2,72,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
249,4,05:12:17,2,67,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
250,1,05:12:39,2,68,11.4,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0
251,1,05:12:41,2,68,12.1,,,,,,,,,,,3.74,3.81,,,,,,,,,,,7.55,3,0
252,4,05:13:20,2,64,11.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
253,4,05:13:33,6,63,15.2,4.3,30.6,4.7,4.7,,,,,,,11.60,14.80,15.03,13.61,13.67,11.90,,,,,,,80.62,10,0
254,4,05:14:25,2,68,9.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0
255,2,05:14:39,2,65,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
256,3,05:14:51,2,70,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
257,4,05:14:57,2,65,11.6,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
258,4,05:15:35,2,74,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
259,1,05:15:43,2,74,8.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
260,1,05:15:52,2,71,10.6,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
261,4,05:16:37,2,71,8.7,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.41,2,0
262,1,05:17:19,2,66,12.1,,,,,,,,,,,3.64,2.15,,,,,,,,,,,5.79,3,0
263,1,05:18:16,2,65,9.3,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
264,1,05:19:13,2,68,14.8,,,,,,,,,,,4.57,8.80,,,,,,,,,,,13.37,5,0
265,4,05:19:41,5,66,16.3,4.2,23.4,4.8,,,,,,,,8.16,5.75,5.44,3.57,3.69,,,,,,,,26.61,9,0
266,4,05:19:58,2,62,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
267,1,05:21:27,5,71,16.7,4.2,32.3,4.1,,,,,,,,11.27,6.70,6.75,7.06,6.27,,,,,,,,38.05,9,0
269,1,05:21:48,2,65,9.9,,,,,,,,,,,2.93,1.67,,,,,,,,,,,4.60,3,0
270,4,05:21:53,2,66,13.4,,,,,,,,,,,3.57,3.01,,,,,,,,,,,6.58,3,0
271,2,05:21:54,2,73,9.1,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
272,1,05:21:57,2,62,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
273,1,05:22:10,2,69,9.5,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
274,1,05:22:21,6,70,15.4,4.2,14.5,4.7,4.1,,,,,,,9.94,15.10,14.72,4.02,14.76,12.70,,,,,,,71.23,10,0
275,1,05:22:47,5,60,17.7,4.2,34.8,4.0,,,,,,,,11.57,15.43,15.08,15.36,15.60,,,,,,,,73.04,9,0
276,4,05:23:19,2,69,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
277,1,05:23:49,2,67,8.3,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
278,2,05:24:21,2,72,9.3,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
279,4,05:24:22,2,66,9.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
280,1,05:24:22,2,62,8.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
281,1,05:24:56,6,68,16.3,4.3,13.6,5.0,4.2,,,,,,,12.03,14.96,14.40,4.59,18.45,17.32,,,,,,,81.74,10,0
282,1,05:25:11,2,65,11.8,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
283,4,05:25:52,2,76,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.25,2,0
284,4,05:26:39,2,68,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
285,4,05:26:55,2,73,8.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
286,1,05:27:03,2,72,9.3,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,0
287,2,05:27:06,2,72,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0
288,4,05:27:07,2,68,9.8,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.70,2,0
289,4,05:27:13,2,58,11.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
290,1,05:27:27,2,55,11.8,,,,,,,,,,,3.66,2.34,,,,,,,,,,,6.01,3,0
291,4,05:27:36,2,70,8.4,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
292,4,05:27:58,2,75,8.9,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.73,2,0
293,4,05:28:05,2,68,11.8,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,3,0
294,1,05:28:18,2,63,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
295,4,05:28:27,2,67,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
296,1,05:28:33,5,64,14.1,4.5,29.6,4.0,,,,,,,,13.85,17.18,17.10,17.82,17.07,,,,,,,,83.02,9,0
297,1,05:28:44,5,68,14.4,4.3,28.7,4.0,,,,,,,,11.42,16.12,15.35,16.65,15.21,,,,,,,,74.75,9,0
298,1,05:28:59,5,68,17.2,4.3,32.8,4.0,,,,,,,,12.05,12.77,11.97,7.46,8.00,,,,,,,,52.25,9,0
299,4,05:29:21,2,68,11.3,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
300,4,05:29:45,2,69,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,0
301,4,05:29:54,2,72,11.5,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0
302,4,05:30:32,5,63,19.5,4.3,30.9,4.0,,,,,,,,9.65,5.96,5.43,3.27,3.42,,,,,,,,27.74,9,0
303,2,05:31:13,2,74,11.3,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.16,3,0
304,3,05:31:24,2,78,10.0,,,,,,,,,,,2.69,2.94,,,,,,,,,,,5.63,3,0
305,4,05:32:06,2,71,11.6,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.13,3,0
306,4,05:33:01,2,65,11.5,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.26,3,0
307,4,05:34:32,2,70,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
308,4,05:34:37,2,65,11.1,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
309,4,05:34:49,2,68,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
310,1,05:34:53,2,66,8.5,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.21,2,0
311,3,05:35:23,2,76,11.2,,,,,,,,,,,2.47,2.74,,,,,,,,,,,5.21,3,0
312,1,05:35:51,5,65,15.0,4.2,29.3,4.1,,,,,,,,12.86,17.14,16.18,17.00,17.38,,,,,,,,80.55,9,0
313,1,05:35:58,2,72,9.4,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
314,4,05:36:23,2,62,9.0,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
315,4,05:36:29,2,69,13.1,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
316,4,05:37:02,5,63,14.6,4.3,31.1,5.0,,,,,,,,10.77,13.79,14.44,15.94,15.62,,,,,,,,70.57,9,0
317,4,05:37:13,2,63,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
318,4,05:37:43,2,71,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
319,4,05:39:16,5,70,12.2,4.2,16.7,4.0,,,,,,,,8.27,5.60,5.76,4.65,4.80,,,,,,,,29.08,9,34
320,4,05:39:25,5,63,19.4,4.3,36.4,4.0,,,,,,,,11.27,17.08,16.83,14.44,15.05,,,,,,,,74.67,9,0
321,1,05:39:27,2,70,9.3,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
322,4,05:39:40,5,69,14.2,4.2,25.7,4.1,,,,,,,,8.78,4.68,4.50,4.01,3.44,,,,,,,,25.41,9,0
323,1,05:39:42,2,63,8.5,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
324,4,05:39:50,2,64,9.0,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
325,1,05:39:57,2,70,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
326,1,05:40:16,6,66,16.3,4.5,33.5,3.8,4.5,,,,,,,14.32,11.27,9.17,5.67,5.65,7.07,,,,,,,53.14,10,34
327,4,05:40:18,2,64,11.0,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.26,3,0
328,1,05:40:35,5,64,16.6,4.1,32.3,3.9,,,,,,,,11.44,12.54,12.58,12.10,12.17,,,,,,,,60.83,9,0
329,4,05:40:37,2,67,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
330,1,05:40:57,3,67,19.0,4.1,,,,,,,,,,15.09,16.65,15.55,,,,,,,,,,47.29,6,0
331,4,05:40:58,2,69,11.6,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
332,1,05:41:07,2,71,9.0,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
333,4,05:41:09,2,68,12.0,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.04,3,0
334,2,05:41:46,2,68,21.3,,,,,,,,,,,9.55,17.61,,,,,,,,,,,27.16,5,0