veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:11,6,67,16.8,4.2,32.0,4.0,4.2,,,,,,,9.00,5.33,5.27,2.59,2.87,2.15,,,,,,,27.21,10,0
2,1,00:06:55,6,67,15.8,4.3,27.7,4.1,4.1,,,,,,,7.88,4.59,4.66,3.13,2.45,2.10,,,,,,,24.80,10,0
3,1,00:10:35,2,80,12.0,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
4,1,00:16:14,2,63,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
5,1,00:19:26,2,65,12.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
6,1,00:25:20,5,62,13.0,21.1,10.4,21.5,,,,,,,,7.43,8.89,4.81,7.50,5.24,,,,,,,,33.87,11,0
7,1,00:32:57,2,70,10.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
8,1,00:36:16,2,69,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
9,1,00:37:31,2,71,8.4,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
10,1,00:46:17,6,64,12.3,4.2,27.8,4.0,4.2,,,,,,,7.32,4.14,4.53,3.28,2.43,1.88,,,,,,,23.58,10,0
11,1,00:48:11,2,60,17.5,,,,,,,,,,,3.92,5.50,,,,,,,,,,,9.42,5,0
12,1,00:48:37,2,70,9.0,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
13,1,00:49:14,2,68,8.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
14,1,00:49:20,2,70,8.2,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
15,1,00:56:36,2,67,8.8,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
16,1,01:10:59,2,63,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
17,1,01:37:45,2,66,10.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,3,0
18,2,01:43:10,2,62,9.0,,,,,,,,,,,3.68,2.73,,,,,,,,,,,6.41,2,0
19,1,01:44:30,2,62,10.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
20,1,02:10:13,2,58,10.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
21,1,02:15:36,2,70,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
22,1,02:29:16,2,71,8.6,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
23,1,02:53:19,5,66,12.3,4.2,33.3,4.1,,,,,,,,7.40,6.69,6.16,7.41,7.33,,,,,,,,34.99,9,0
24,1,02:55:30,2,42,9.0,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
25,2,02:55:30,2,63,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
26,1,02:58:56,6,64,12.3,4.3,28.2,4.2,4.1,,,,,,,7.58,4.14,4.43,3.30,2.45,1.65,,,,,,,23.55,10,0
27,1,03:26:48,2,68,9.7,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,2,0
28,1,03:39:35,2,63,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
29,1,03:39:38,2,68,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0
30,1,03:48:49,2,66,10.0,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,3,0
31,1,03:53:03,2,71,11.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
32,1,03:53:48,2,65,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
33,1,03:55:02,2,66,11.5,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
34,1,03:55:45,2,71,9.6,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,2,0
35,2,04:59:26,2,80,11.9,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.81,3,0
36,1,05:13:59,5,64,14.6,4.5,36.6,5.1,,,,,,,,5.77,5.02,5.55,3.79,3.70,,,,,,,,23.83,9,0
37,1,05:15:39,2,68,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
38,1,05:17:05,2,50,12.0,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
39,1,05:17:28,2,68,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
40,1,05:19:08,5,66,17.3,4.3,36.9,4.1,,,,,,,,10.28,14.64,14.67,15.16,15.11,,,,,,,,69.85,9,0
41,1,05:22:59,2,61,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
42,1,05:27:17,5,65,17.8,4.2,29.9,4.0,,,,,,,,8.98,5.65,5.18,5.57,5.82,,,,,,,,31.19,9,0
43,1,05:28:51,2,67,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0
44,1,05:31:23,2,63,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
45,1,05:31:34,2,68,8.6,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0
46,1,05:32:03,2,70,8.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
47,1,05:32:59,2,71,9.5,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
48,1,05:33:58,2,65,9.3,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
49,1,05:36:37,2,66,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
50,1,05:37:39,2,63,9.7,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.42,2,0
51,1,05:37:52,2,68,9.5,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
52,1,05:38:19,2,64,9.9,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0
53,1,05:38:32,2,72,8.2,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.16,2,0
54,1,05:39:41,2,70,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
55,2,05:40:37,2,71,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
56,1,05:49:21,2,71,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
57,1,05:49:42,2,66,10.5,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.41,3,0
58,1,05:51:04,2,65,12.1,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
59,2,05:53:20,2,69,9.8,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
60,1,05:56:47,2,66,9.4,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
61,1,05:56:52,2,70,12.0,,,,,,,,,,,3.19,2.83,,,,,,,,,,,6.01,3,0
62,2,05:58:38,2,70,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0
63,1,05:58:41,2,64,11.5,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.59,3,0
64,2,05:59:13,2,70,9.6,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
65,1,05:59:28,2,68,10.8,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
66,1,06:02:34,2,68,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
67,1,06:03:42,2,62,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
68,1,06:03:56,2,67,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
69,1,06:08:50,5,60,11.7,4.3,33.0,4.1,,,,,,,,9.93,14.90,14.95,9.15,7.96,,,,,,,,56.89,9,0
70,2,06:10:28,2,71,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
71,1,06:10:36,2,64,7.5,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
72,1,06:11:18,2,65,8.6,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
73,1,06:11:40,2,66,8.4,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
74,1,06:13:54,5,60,11.6,4.3,19.9,4.0,,,,,,,,8.15,7.45,7.16,7.39,7.36,,,,,,,,37.51,9,0
75,1,06:15:42,2,65,7.7,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0
76,1,06:16:47,2,66,11.8,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.46,3,0
77,1,06:20:24,2,62,11.2,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
78,1,06:20:51,2,69,8.8,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
79,1,06:21:01,2,62,8.2,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,2,0
80,1,06:21:09,2,64,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
81,1,06:21:27,2,67,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
82,1,06:21:44,5,70,18.8,4.4,33.4,4.0,,,,,,,,9.63,9.18,7.66,6.46,6.87,,,,,,,,39.80,9,0
83,1,06:24:33,2,63,11.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
84,1,06:25:19,2,63,10.0,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.70,3,0
85,1,06:26:14,2,68,8.3,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.39,2,0
86,1,06:28:12,2,70,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
87,1,06:29:32,2,67,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
88,1,06:29:47,2,69,10.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,3,0
89,1,06:30:05,2,69,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
90,1,06:30:14,2,66,10.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
91,1,06:30:51,2,60,8.8,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.46,2,0
92,1,06:31:01,2,58,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
93,1,06:31:03,2,64,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
94,1,06:31:28,2,65,12.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,3,0
95,1,06:32:26,2,65,8.2,,,,,,,,,,,1.46,0.72,,,,,,,,,,,2.18,2,0
96,1,06:32:54,2,62,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
97,2,06:33:05,2,71,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0
98,1,06:33:07,2,65,8.4,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
99,1,06:33:16,2,66,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
100,1,06:33:48,2,66,11.5,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
101,1,06:33:53,2,69,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
102,1,06:34:29,2,63,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
103,2,06:34:56,2,68,13.1,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
104,1,06:35:09,2,66,12.0,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
105,1,06:37:13,2,70,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
106,1,06:37:38,2,73,12.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
107,1,06:39:06,2,67,9.4,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,2,0
108,1,06:39:18,6,67,12.3,4.2,28.1,4.0,4.1,,,,,,,7.26,4.19,4.34,3.53,2.69,1.68,,,,,,,23.69,10,0
109,1,06:40:08,2,69,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
110,1,06:40:52,2,65,11.4,,,,,,,,,,,2.79,3.19,,,,,,,,,,,5.98,3,0
111,1,06:41:04,2,66,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
112,1,06:41:16,2,58,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
113,1,06:41:22,2,68,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
114,1,06:41:52,2,61,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
115,1,06:42:35,2,70,12.0,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
116,2,06:43:37,2,76,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
117,1,06:43:38,2,67,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
118,2,06:43:56,2,74,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
119,1,06:44:16,2,66,8.5,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0
120,1,06:44:19,2,76,9.2,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
121,1,06:46:43,2,60,11.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
122,1,06:47:33,2,56,9.3,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0
123,2,06:47:34,2,65,11.6,,,,,,,,,,,3.42,6.10,,,,,,,,,,,9.52,3,0
124,1,06:47:43,2,73,13.3,,,,,,,,,,,3.16,3.21,,,,,,,,,,,6.37,3,0
125,1,06:47:57,2,66,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
126,1,06:48:48,2,68,8.5,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
127,2,06:50:40,2,58,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
128,1,06:50:43,2,47,16.8,,,,,,,,,,,4.81,8.72,,,,,,,,,,,13.53,5,0
129,1,06:50:58,2,65,11.8,,,,,,,,,,,3.25,3.05,,,,,,,,,,,6.30,3,0
130,1,06:51:07,2,61,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
131,1,06:51:16,2,67,10.8,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0
132,1,06:51:22,2,64,18.3,,,,,,,,,,,5.21,8.67,,,,,,,,,,,13.88,5,0
133,2,06:51:38,2,73,8.4,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
134,1,06:51:39,2,75,9.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
135,1,06:52:08,2,70,9.0,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.13,2,0
136,1,06:52:17,2,66,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
137,1,06:52:20,2,67,14.0,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.96,5,0
138,1,06:53:24,2,66,8.6,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
139,2,06:53:28,2,72,11.7,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
140,1,06:53:45,2,66,11.6,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.68,3,0
141,1,06:54:05,2,62,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
142,1,06:54:16,5,67,17.3,4.3,34.4,3.9,,,,,,,,10.24,13.00,12.56,13.25,13.72,,,,,,,,62.77,9,0
143,1,06:54:42,2,71,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
144,2,06:56:47,2,65,9.3,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
145,1,06:57:09,2,70,11.2,,,,,,,,,,,2.41,2.73,,,,,,,,,,,5.14,3,0
146,1,06:57:21,2,69,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
147,1,06:58:26,2,64,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
148,1,06:59:11,2,70,10.0,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.56,3,0
149,1,07:01:11,2,71,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
150,1,07:02:00,2,39,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
151,1,07:02:22,2,68,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
152,1,07:02:52,2,66,8.6,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.22,2,0
153,2,07:04:35,2,63,13.4,,,,,,,,,,,4.01,2.58,,,,,,,,,,,6.59,3,0
154,1,07:05:43,2,67,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
155,1,07:06:32,2,71,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
156,1,07:06:53,2,57,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
157,1,07:07:02,2,66,8.8,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
158,1,07:07:27,2,63,9.7,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,2,0
159,1,07:07:54,2,68,7.8,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.74,2,0
160,1,07:07:56,2,68,10.0,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
161,1,07:08:05,2,70,8.8,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
162,1,07:08:07,2,63,8.5,,,,,,,,,,,1.70,1.89,,,,,,,,,,,3.58,2,0
163,1,07:08:24,2,65,11.1,,,,,,,,,,,2.21,2.48,,,,,,,,,,,4.69,3,0
164,1,07:09:12,5,69,18.4,4.3,31.5,4.1,,,,,,,,10.14,6.49,6.52,7.16,6.63,,,,,,,,36.94,9,0
165,1,07:09:16,2,66,10.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,3,0
166,1,07:09:35,2,68,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
167,1,07:09:49,5,68,12.4,4.2,28.3,4.0,,,,,,,,7.94,7.55,7.93,8.05,7.77,,,,,,,,39.24,9,0
168,2,07:10:32,2,68,11.4,,,,,,,,,,,3.32,3.82,,,,,,,,,,,7.14,3,0
169,2,07:10:36,2,68,10.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,3,0
170,1,07:10:41,2,58,7.4,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.68,2,0
171,1,07:11:54,2,70,12.1,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
172,1,07:12:44,2,70,10.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,3,0
173,1,07:13:56,2,66,10.1,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
174,1,07:14:12,2,65,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
175,1,07:14:41,2,65,11.5,,,,,,,,,,,3.17,3.81,,,,,,,,,,,6.98,3,0
176,1,07:14:47,2,58,10.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,3,0
177,1,07:14:50,2,63,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
178,2,07:15:00,2,65,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
179,1,07:15:19,2,53,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
180,1,07:15:20,2,50,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
181,2,07:15:21,2,69,11.9,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
182,1,07:15:32,2,60,10.8,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.57,3,0
183,1,07:15:46,2,68,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
184,1,07:16:28,2,71,10.1,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,3,0
185,1,07:16:30,2,65,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
186,2,07:17:03,2,71,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
187,1,07:17:20,2,71,11.5,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,3,0
188,1,07:17:45,2,63,8.6,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.52,2,0
189,1,07:19:09,2,68,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
190,1,07:19:48,2,59,12.0,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
191,2,07:20:14,2,66,9.9,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0
192,2,07:20:27,2,66,9.3,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
193,1,07:20:41,2,55,10.6,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,3,0
194,2,07:20:48,2,70,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
195,1,07:21:09,2,70,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
196,1,07:21:49,2,68,9.6,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.87,2,0
197,1,07:21:58,2,63,11.8,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
198,1,07:22:13,2,60,10.8,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,3,0
199,1,07:22:32,2,66,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
200,1,07:22:44,2,69,9.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
201,1,07:23:05,2,62,9.0,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
202,1,07:23:30,2,72,9.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
203,1,07:23:45,2,68,9.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
204,1,07:24:26,2,63,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
205,2,07:24:30,2,68,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
206,1,07:24:38,2,67,8.2,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
207,1,07:25:33,2,65,9.2,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.25,2,0
208,1,07:25:43,2,68,8.4,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
209,1,07:25:57,2,62,8.1,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
210,1,07:26:05,2,66,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,0
211,1,07:26:25,2,61,8.8,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
212,1,07:26:43,2,63,8.5,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
213,1,07:27:31,2,66,10.2,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
214,1,07:27:35,5,66,17.1,4.4,31.4,4.1,,,,,,,,9.31,5.14,4.64,3.78,2.96,,,,,,,,25.83,9,0
215,1,07:27:48,2,65,12.8,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
216,2,07:28:26,2,65,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
217,1,07:28:29,2,56,11.5,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.41,3,0
218,1,07:29:08,2,62,8.4,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
219,1,07:29:20,2,63,10.1,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
220,1,07:29:31,5,69,17.2,4.4,29.9,4.1,,,,,,,,9.09,4.66,4.65,3.52,3.17,,,,,,,,25.09,9,0
221,1,07:29:46,2,65,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
222,1,07:30:15,2,69,11.9,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,3,0
223,1,07:30:53,2,70,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
224,2,07:31:03,2,70,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
225,1,07:31:06,2,65,8.9,,,,,,,,,,,2.13,2.44,,,,,,,,,,,4.57,2,0
226,1,07:31:32,2,68,9.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.22,2,0
227,1,07:31:59,2,66,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
228,1,07:32:13,2,65,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
229,1,07:32:32,2,69,8.9,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0
230,1,07:33:22,2,62,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
231,1,07:34:56,2,56,8.7,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
232,1,07:35:20,2,68,11.9,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0
233,1,07:35:35,2,66,12.0,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.85,3,0
234,1,07:35:52,2,63,10.7,,,,,,,,,,,2.22,2.74,,,,,,,,,,,4.96,3,0
235,1,07:36:02,5,64,13.1,4.3,28.2,3.9,,,,,,,,10.11,14.07,14.00,18.95,20.32,,,,,,,,77.46,9,0
236,1,07:36:03,2,12,0.8,,,,,,,,,,,2.68,2.85,,,,,,,,,,,5.53,14,38
237,1,07:36:09,5,56,17.2,4.2,33.0,4.0,,,,,,,,8.88,12.94,12.93,9.50,9.35,,,,,,,,53.60,9,0
238,1,07:36:18,2,70,12.0,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0
239,1,07:36:26,2,67,11.9,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
240,1,07:36:28,2,69,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
241,1,07:37:17,2,70,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
242,1,07:37:29,2,70,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
243,1,07:38:20,2,49,12.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
244,2,07:39:17,2,69,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
245,1,07:39:37,2,71,9.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
246,2,07:40:06,2,68,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
247,1,07:40:18,2,63,8.2,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.35,2,0
248,1,07:41:13,2,71,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
249,2,07:41:16,2,66,11.4,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
250,1,07:42:50,2,63,9.7,,,,,,,,,,,2.39,2.57,,,,,,,,,,,4.96,2,0
251,1,07:43:13,2,69,8.8,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
252,1,07:43:31,2,73,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
253,2,07:43:50,2,66,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
254,1,07:43:53,2,66,11.5,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.62,3,0
255,1,07:43:55,2,65,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0
256,2,07:44:06,2,63,9.8,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
257,1,07:44:32,2,70,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
258,1,07:44:43,2,70,8.5,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
260,1,07:44:47,2,62,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,34
261,2,07:44:47,2,70,9.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
262,2,07:44:56,2,68,11.5,,,,,,,,,,,2.56,3.40,,,,,,,,,,,5.96,3,0
263,1,07:45:09,2,70,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
264,2,07:45:09,2,70,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
265,1,07:45:14,2,69,9.3,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
266,1,07:45:29,2,68,9.4,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
267,2,07:45:30,2,70,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
268,1,07:45:56,2,65,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
269,2,07:45:58,2,69,10.1,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0
270,1,07:46:17,2,64,9.2,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
271,1,07:46:24,2,71,11.2,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
272,1,07:47:15,2,63,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
273,1,07:47:33,5,63,13.6,4.2,29.8,4.0,,,,,,,,10.46,15.25,15.12,15.25,15.10,,,,,,,,71.18,9,0
274,1,07:47:36,2,66,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
275,1,07:47:53,2,62,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
276,1,07:47:55,5,60,11.2,4.4,30.3,4.0,,,,,,,,9.35,14.70,15.44,16.10,15.09,,,,,,,,70.67,9,0
277,2,07:48:00,2,64,9.9,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
278,1,07:48:21,2,70,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
279,1,07:49:18,2,71,10.2,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0
280,2,07:49:31,2,65,8.0,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0
281,1,07:49:32,2,65,13.3,,,,,,,,,,,4.25,5.33,,,,,,,,,,,9.58,3,0
282,1,07:49:36,2,58,12.0,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.64,3,0
283,2,07:49:38,3,68,26.3,3.8,,,,,,,,,,9.55,13.77,10.10,,,,,,,,,,33.42,4,0
284,1,07:49:41,2,69,11.7,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
285,1,07:50:22,2,68,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
286,1,07:50:59,2,64,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
287,1,07:51:03,2,63,9.5,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
288,1,07:51:15,2,65,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
289,1,07:51:36,2,69,11.5,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
290,1,07:51:52,2,63,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
291,1,07:52:04,2,67,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
292,1,07:52:10,2,66,10.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
293,1,07:52:22,2,65,11.1,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
294,1,07:52:33,2,64,11.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
295,1,07:53:03,2,65,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
296,1,07:53:09,2,60,9.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
297,1,07:53:19,2,63,9.3,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.15,2,0
298,1,07:53:27,5,60,19.8,4.3,34.6,4.0,,,,,,,,8.86,5.68,5.24,3.89,3.74,,,,,,,,27.42,9,0
299,1,07:53:41,2,68,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
300,1,07:53:59,2,63,11.7,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
301,1,07:54:00,2,68,11.2,,,,,,,,,,,2.85,3.66,,,,,,,,,,,6.51,3,0
302,1,07:54:22,2,65,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
303,1,07:54:24,2,68,12.1,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,34
304,2,07:54:24,2,71,10.4,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,3,0
305,1,07:54:28,2,59,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
306,1,07:55:24,2,71,9.5,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
307,1,07:55:42,2,66,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
308,1,07:56:06,2,62,8.9,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
309,1,07:56:41,2,71,8.4,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.20,2,0
310,1,07:56:43,2,68,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
311,1,07:56:57,2,62,12.0,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.02,3,0
312,1,07:57:05,2,66,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
313,1,07:57:52,2,72,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
314,2,07:57:54,2,77,9.5,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.20,2,0
315,1,07:58:04,2,70,9.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
316,2,07:58:20,2,68,9.2,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
317,1,07:58:40,2,68,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,3,0
318,1,07:58:51,2,68,9.3,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
319,1,07:58:55,2,65,8.6,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,2,0
320,1,07:59:01,2,66,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
321,1,07:59:17,2,63,8.9,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
322,1,08:01:09,2,65,10.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
323,1,08:01:33,2,65,11.9,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
324,1,08:01:37,2,67,12.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.69,3,0
325,1,08:02:30,2,64,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
326,2,08:02:44,2,63,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,2,0
327,1,08:02:50,2,66,10.8,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
328,2,08:03:25,2,71,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
329,1,08:03:56,5,65,20.2,4.3,30.7,10.2,,,,,,,,8.84,10.12,10.62,11.70,10.95,,,,,,,,52.24,16,0
330,1,08:04:25,2,65,9.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
331,1,08:04:28,2,70,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
332,2,08:05:12,2,64,9.7,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.75,2,0
333,1,08:06:19,2,60,11.8,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.74,3,0
334,2,08:06:30,2,66,10.9,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.50,3,0
335,1,08:06:48,2,64,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
336,1,08:06:50,2,63,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
337,1,08:07:10,2,65,9.3,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
338,1,08:07:17,2,57,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
339,2,08:07:25,2,66,11.5,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.16,3,0
340,1,08:07:30,2,66,10.8,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.88,3,0
341,1,08:08:05,2,61,8.7,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0
342,1,08:08:37,2,65,9.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
343,1,08:08:46,2,71,10.9,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.26,3,0
344,1,08:08:54,2,67,10.5,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
345,1,08:09:06,2,66,9.2,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0
346,1,08:09:08,2,68,9.6,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
347,1,08:09:44,2,66,10.0,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.63,3,0
348,1,08:09:53,2,65,10.8,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,3,0
349,1,08:09:58,2,66,10.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
350,2,08:09:59,2,65,9.0,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
351,2,08:11:17,2,64,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
352,1,08:11:47,2,66,11.0,,,,,,,,,,,2.65,3.38,,,,,,,,,,,6.03,3,0
353,1,08:11:49,2,68,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,3,0
354,1,08:11:57,2,63,8.5,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0
355,1,08:11:59,2,67,10.2,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,3,0
356,1,08:13:40,2,59,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
357,1,08:14:19,2,68,9.9,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
358,2,08:14:34,2,68,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
359,1,08:14:37,2,65,9.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
360,2,08:14:38,5,68,19.3,4.2,31.6,3.9,,,,,,,,10.11,12.82,12.22,12.40,12.52,,,,,,,,60.07,9,0