veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,66,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
2,1,00:00:36,2,62,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
3,2,00:01:53,2,58,9.8,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
4,2,00:05:24,2,68,9.6,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
5,2,00:07:26,2,59,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
6,2,00:09:35,2,65,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
7,1,00:12:52,2,71,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
8,2,00:15:26,2,59,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
9,1,00:17:13,2,53,9.9,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
10,1,00:24:25,2,52,10.4,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,3,0
11,1,00:24:53,5,64,12.1,4.2,29.8,4.0,,,,,,,,8.69,6.83,7.09,6.35,5.56,,,,,,,,34.51,9,0
12,2,00:27:27,2,59,8.8,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
13,1,00:28:18,2,57,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
14,2,00:29:07,2,54,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
15,2,00:29:28,2,61,11.9,,,,,,,,,,,3.75,2.68,,,,,,,,,,,6.43,3,0
16,2,00:29:53,2,56,8.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
17,2,00:34:37,2,63,12.8,,,,,,,,,,,5.06,3.24,,,,,,,,,,,8.30,3,0
18,1,00:35:48,2,48,8.5,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
20,1,00:35:50,2,60,9.8,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0
22,2,00:38:47,5,62,17.1,4.3,31.8,4.0,,,,,,,,12.01,15.96,16.07,16.69,16.85,,,,,,,,77.58,9,0
23,2,00:44:19,2,61,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
24,1,00:46:18,2,58,8.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
25,2,00:46:45,2,58,10.2,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,3,0
26,1,00:47:06,2,60,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
27,1,00:54:18,2,64,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
28,2,00:58:05,2,58,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.64,2,0
29,1,01:00:20,5,61,17.3,4.3,28.7,4.0,,,,,,,,11.47,15.46,14.95,14.50,14.37,,,,,,,,70.73,9,0
30,1,01:01:19,5,63,17.7,4.3,35.3,4.0,,,,,,,,10.92,8.55,8.01,4.75,4.27,,,,,,,,36.51,9,0
31,2,01:01:28,2,56,9.8,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
32,2,01:03:03,2,55,21.0,,,,,,,,,,,7.00,10.15,,,,,,,,,,,17.15,5,0
33,1,01:11:39,5,51,17.8,4.3,29.0,3.9,,,,,,,,10.66,16.40,15.79,16.57,15.87,,,,,,,,75.29,9,0
34,2,01:15:38,2,64,8.8,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
35,2,01:29:34,2,63,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
36,2,01:29:50,5,57,17.7,4.2,33.2,4.0,,,,,,,,10.73,15.30,15.83,14.27,14.46,,,,,,,,70.60,9,0
37,1,01:36:51,2,67,7.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
38,1,01:36:53,2,58,8.1,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
39,2,01:43:45,2,52,11.7,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
40,1,01:45:36,2,64,8.8,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
41,1,01:48:25,5,65,13.0,4.4,33.2,4.1,,,,,,,,7.79,3.90,4.22,2.80,2.62,,,,,,,,21.32,9,0
42,2,01:51:29,2,50,8.4,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
43,1,01:54:31,2,68,9.9,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
44,2,01:55:58,2,55,9.2,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0
45,2,01:56:10,2,58,9.4,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
46,1,01:56:26,2,60,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
47,2,02:03:04,6,57,20.1,4.4,35.0,4.6,4.6,,,,,,,10.59,6.23,5.70,2.99,4.59,2.21,,,,,,,32.30,10,0
48,1,02:24:24,2,56,10.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,3,0
49,1,02:31:27,2,50,11.9,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
50,2,02:38:02,2,54,13.9,,,,,,,,,,,3.41,3.28,,,,,,,,,,,6.69,5,0
51,2,02:39:51,2,58,10.2,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
52,1,02:50:48,2,57,8.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
53,1,03:05:49,2,62,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0
54,1,03:08:23,5,51,18.3,4.3,33.2,4.0,,,,,,,,10.58,16.94,16.91,15.58,16.27,,,,,,,,76.28,9,0
55,2,03:15:03,5,60,16.7,4.3,32.0,3.7,,,,,,,,11.00,15.69,15.39,1.67,31.41,,,,,,,,75.16,9,0
56,1,03:17:34,5,58,14.2,4.6,33.7,4.0,,,,,,,,8.80,8.46,8.31,9.04,8.92,,,,,,,,43.53,9,0
57,1,03:18:28,2,60,7.7,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
58,2,03:20:07,5,55,15.1,4.2,33.6,4.0,,,,,,,,10.68,12.29,16.39,13.39,14.72,,,,,,,,67.47,9,0
59,1,03:26:04,2,59,11.5,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
60,1,03:32:17,5,64,13.9,4.3,29.3,4.0,,,,,,,,8.67,5.21,5.01,2.67,3.29,,,,,,,,24.85,9,0
61,1,03:36:40,2,62,9.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.01,3,0
62,2,03:41:20,2,62,9.2,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.04,2,0
63,1,03:46:40,2,57,9.6,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.29,2,0
64,2,03:50:26,5,56,17.2,4.2,32.3,4.0,,,,,,,,12.45,16.87,17.32,14.51,14.46,,,,,,,,75.60,9,0
65,1,03:53:45,2,60,9.3,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.41,2,0
66,1,03:53:57,5,56,13.3,4.3,29.8,4.0,,,,,,,,13.90,19.16,18.42,18.16,18.46,,,,,,,,88.09,9,0
67,2,04:00:05,2,56,12.5,,,,,,,,,,,4.01,3.04,,,,,,,,,,,7.05,3,0
68,1,04:00:35,5,57,16.7,4.2,28.6,4.0,,,,,,,,11.37,17.61,17.51,16.36,16.82,,,,,,,,79.67,9,0
69,2,04:02:17,5,55,13.1,21.1,9.4,21.9,,,,,,,,10.07,18.70,14.81,12.33,8.19,,,,,,,,64.09,11,0
70,2,04:05:40,2,60,8.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,2,0
71,2,04:08:47,2,58,7.7,,,,,,,,,,,1.62,1.80,,,,,,,,,,,3.42,2,0
72,1,04:10:34,5,52,16.0,4.3,28.4,4.0,,,,,,,,12.58,18.15,17.62,16.86,16.46,,,,,,,,81.68,9,0
73,1,04:12:11,2,53,8.1,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
74,1,04:14:22,2,59,9.3,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
75,1,04:15:35,2,59,7.7,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0
76,2,04:26:34,2,52,9.3,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0
77,1,04:27:26,5,60,11.9,20.9,9.4,21.9,,,,,,,,9.56,12.48,9.48,8.73,7.78,,,,,,,,48.03,11,0
78,1,04:28:18,2,57,14.0,,,,,,,,,,,4.09,3.70,,,,,,,,,,,7.79,5,0
79,1,04:28:30,2,63,11.7,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.09,3,0
80,1,04:31:30,2,57,9.0,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
81,2,04:33:12,2,47,8.2,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0
83,1,04:37:41,5,42,13.3,4.3,30.0,4.1,,,,,,,,10.10,5.69,5.65,4.14,3.90,,,,,,,,29.49,9,0
85,1,04:38:30,2,56,9.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
86,1,04:43:40,5,59,12.6,4.3,29.7,4.0,,,,,,,,10.74,17.09,15.26,17.28,16.49,,,,,,,,76.86,9,0
87,1,04:45:33,2,50,13.9,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,5,0
88,1,04:46:10,2,53,14.0,,,,,,,,,,,5.30,5.58,,,,,,,,,,,10.87,5,0
89,2,04:46:51,2,60,9.1,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
90,2,04:47:59,5,57,13.3,4.2,27.9,3.9,,,,,,,,9.07,11.98,10.78,12.58,14.09,,,,,,,,58.50,9,0
91,1,04:48:06,2,59,8.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
92,2,04:51:30,2,60,11.9,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.09,3,0
93,2,04:55:14,2,50,9.4,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
94,2,04:55:19,2,66,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
95,2,04:57:13,2,50,11.5,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
96,2,04:58:19,2,69,11.5,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
97,2,04:59:56,2,60,10.7,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
98,1,05:02:53,5,61,17.7,4.3,29.7,4.0,,,,,,,,9.46,6.23,5.52,3.38,3.08,,,,,,,,27.67,9,0
99,2,05:03:15,2,52,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
100,2,05:06:42,2,62,11.4,,,,,,,,,,,3.02,3.36,,,,,,,,,,,6.38,3,0
101,2,05:07:29,2,53,9.3,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.20,2,0
102,2,05:08:02,2,53,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
103,2,05:11:24,5,60,13.3,4.3,28.6,4.1,,,,,,,,11.65,16.97,17.48,14.83,18.95,,,,,,,,79.89,9,0
104,1,05:11:26,2,60,11.5,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
105,1,05:11:28,2,57,8.6,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.37,2,0
106,1,05:12:48,2,60,11.7,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
107,1,05:12:53,2,55,9.6,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
108,1,05:13:17,5,53,14.0,4.3,31.4,4.0,,,,,,,,9.70,5.35,5.54,3.50,3.99,,,,,,,,28.09,9,0
109,2,05:14:01,2,60,8.9,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
110,1,05:14:54,5,61,15.3,4.2,29.6,4.1,,,,,,,,11.26,5.71,6.54,3.28,3.10,,,,,,,,29.90,9,0
111,2,05:15:05,5,55,16.2,4.4,27.7,4.0,,,,,,,,10.57,7.33,6.82,4.74,5.78,,,,,,,,35.23,9,0
112,1,05:15:59,2,58,8.9,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
113,1,05:16:12,2,61,9.1,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
114,2,05:20:04,5,56,17.5,4.3,30.0,10.2,,,,,,,,10.67,16.99,16.99,18.89,18.83,,,,,,,,82.37,16,0
115,1,05:20:33,2,69,11.5,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.91,3,0
116,1,05:25:12,2,52,11.5,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0
117,2,05:26:46,5,60,17.8,4.3,29.5,4.1,,,,,,,,12.11,17.25,17.05,17.32,16.96,,,,,,,,80.70,9,0
118,1,05:27:10,2,57,8.1,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
119,2,05:28:46,5,59,15.6,4.3,29.7,4.1,,,,,,,,12.34,16.25,16.45,14.31,17.40,,,,,,,,76.74,9,0
120,1,05:29:46,2,63,11.9,,,,,,,,,,,3.65,2.54,,,,,,,,,,,6.18,3,0
121,2,05:31:05,2,62,8.8,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,2,0
122,2,05:37:03,2,56,11.8,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
123,2,05:37:30,2,56,9.6,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
124,1,05:40:40,2,60,11.9,,,,,,,,,,,3.57,3.35,,,,,,,,,,,6.92,3,0
125,1,05:40:49,2,61,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
126,2,05:41:06,2,55,11.0,,,,,,,,,,,5.20,3.22,,,,,,,,,,,8.42,3,0
127,1,05:41:38,2,60,8.9,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
128,2,05:43:08,5,56,12.9,20.8,9.4,21.8,,,,,,,,9.65,16.11,13.82,7.11,7.27,,,,,,,,53.95,11,0
129,2,05:43:22,5,53,14.1,4.3,34.2,4.0,,,,,,,,10.02,6.24,5.90,4.56,5.89,,,,,,,,32.62,9,0
130,2,05:43:29,5,50,17.0,4.2,33.1,4.1,,,,,,,,11.50,6.30,6.07,4.97,5.01,,,,,,,,33.85,9,0
131,2,05:43:35,5,50,15.4,4.3,30.3,4.1,,,,,,,,13.27,17.65,17.85,16.19,20.91,,,,,,,,85.87,9,0
132,1,05:44:34,2,66,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
133,1,05:45:03,2,57,9.4,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.38,2,0
134,1,05:45:39,2,59,8.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
135,2,05:45:45,2,57,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
136,2,05:47:04,5,57,15.6,4.2,30.9,4.0,,,,,,,,12.74,16.51,16.89,16.46,15.82,,,,,,,,78.42,9,0
137,2,05:48:03,2,58,10.8,,,,,,,,,,,2.91,3.32,,,,,,,,,,,6.23,3,0
138,2,05:48:41,2,59,11.8,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.87,3,0
139,2,05:49:13,2,55,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
140,1,05:49:14,2,60,11.5,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
141,1,05:49:43,5,60,12.3,21.1,9.4,21.9,,,,,,,,10.32,10.26,6.75,6.53,6.10,,,,,,,,39.97,11,0
142,1,05:51:08,2,71,8.1,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0
143,2,05:51:39,2,63,9.9,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,3,0
144,2,05:53:27,5,50,12.8,4.2,32.8,4.0,,,,,,,,10.99,15.06,15.79,16.68,16.68,,,,,,,,75.20,9,0
145,1,05:53:59,2,57,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
146,1,05:54:49,2,60,11.5,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.54,3,0
147,1,05:55:04,2,60,7.7,,,,,,,,,,,1.85,2.07,,,,,,,,,,,3.92,2,0
148,2,05:55:10,4,51,11.5,15.7,2.7,,,,,,,,,2.71,4.61,2.36,2.75,,,,,,,,,12.44,3,0
149,1,05:55:39,2,62,12.0,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0
150,2,05:56:55,2,62,8.8,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
151,2,05:56:58,2,61,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
152,1,05:57:42,2,60,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
153,1,05:58:41,5,60,13.1,4.3,34.3,4.1,,,,,,,,12.99,17.15,17.30,17.03,15.63,,,,,,,,80.10,9,0
154,1,05:59:34,2,58,11.5,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
155,1,06:00:02,2,70,11.9,,,,,,,,,,,3.69,2.66,,,,,,,,,,,6.35,3,0
156,1,06:00:05,2,57,9.4,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
157,1,06:00:14,2,65,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
158,1,06:01:07,2,44,8.3,,,,,,,,,,,4.30,2.95,,,,,,,,,,,7.25,2,0
159,2,06:02:25,2,57,8.8,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
160,2,06:03:04,5,54,16.2,4.3,32.9,4.0,,,,,,,,10.86,5.73,5.75,4.94,5.01,,,,,,,,32.29,9,0
161,2,06:03:05,2,54,10.9,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,3,0
162,2,06:03:07,2,55,12.0,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
163,1,06:03:31,4,61,13.7,4.3,33.9,,,,,,,,,8.60,5.06,5.12,8.02,,,,,,,,,26.80,8,0
164,1,06:04:33,2,58,11.5,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
165,2,06:04:50,2,57,7.8,,,,,,,,,,,1.32,0.71,,,,,,,,,,,2.04,2,0
166,2,06:05:19,2,63,11.9,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
167,2,06:05:56,2,59,8.8,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
168,2,06:06:36,2,56,8.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
169,1,06:08:12,2,50,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
170,1,06:08:15,2,48,10.4,,,,,,,,,,,3.21,1.85,,,,,,,,,,,5.06,3,0
171,1,06:08:25,2,67,8.8,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0
172,1,06:08:30,2,68,10.2,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
173,1,06:09:15,2,69,9.2,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
174,1,06:09:31,2,55,11.7,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
175,2,06:10:11,2,50,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
176,2,06:10:30,2,62,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
177,2,06:10:34,2,60,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
178,1,06:11:03,2,50,10.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
179,2,06:13:52,2,60,8.8,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.39,2,0
180,2,06:14:09,5,56,11.9,4.3,34.0,4.1,,,,,,,,10.14,13.81,13.96,15.54,15.80,,,,,,,,69.26,9,0
181,2,06:14:49,2,60,11.7,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,3,0
182,1,06:15:43,2,58,10.9,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
183,2,06:16:17,2,58,11.9,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.69,3,0
184,2,06:16:36,2,53,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
185,1,06:17:00,2,58,15.8,,,,,,,,,,,3.89,6.03,,,,,,,,,,,9.92,5,0
186,2,06:17:41,2,58,11.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
187,1,06:17:41,2,62,11.6,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
188,2,06:19:37,2,57,11.9,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.03,3,0
189,1,06:20:33,2,60,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
190,1,06:20:48,2,57,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
191,2,06:21:19,5,56,13.4,4.3,27.3,4.0,,,,,,,,9.81,16.39,16.08,14.88,18.79,,,,,,,,75.94,9,0
192,2,06:21:22,2,55,11.5,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.41,3,0
193,2,06:21:47,5,58,15.4,4.3,29.2,4.0,,,,,,,,11.98,16.92,16.73,16.07,16.48,,,,,,,,78.19,9,0
194,2,06:22:58,2,59,9.0,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
195,1,06:23:06,2,53,13.4,,,,,,,,,,,3.61,8.69,,,,,,,,,,,12.30,5,0
196,1,06:23:23,2,62,10.8,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,3,0
197,2,06:23:55,2,58,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
198,2,06:24:31,5,61,18.4,4.3,32.1,4.1,,,,,,,,10.28,6.03,5.80,3.12,2.45,,,,,,,,27.68,9,0
199,1,06:24:48,2,61,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
200,2,06:24:55,2,62,13.7,,,,,,,,,,,4.95,12.60,,,,,,,,,,,17.55,5,0
201,1,06:25:06,2,62,9.6,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
202,1,06:25:57,2,61,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
203,2,06:26:01,2,53,9.5,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.71,2,0
204,2,06:26:02,2,54,9.3,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
205,2,06:26:06,2,53,8.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
206,2,06:26:32,3,48,13.1,20.4,,,,,,,,,,9.48,17.71,12.48,,,,,,,,,,39.67,8,0
207,2,06:26:44,2,53,12.0,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
208,1,06:27:47,2,55,8.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
209,2,06:27:52,2,57,9.8,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0
210,1,06:28:22,5,60,22.6,4.5,39.4,4.4,,,,,,,,14.34,10.68,10.65,8.25,8.40,,,,,,,,52.33,9,0
211,2,06:28:55,2,55,9.4,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
212,2,06:28:57,2,54,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
213,1,06:29:21,2,63,8.8,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
214,1,06:30:57,2,57,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
215,2,06:32:06,5,46,16.9,4.3,34.3,4.0,,,,,,,,11.29,6.03,5.79,5.50,5.06,,,,,,,,33.67,9,0
216,1,06:32:11,2,52,11.1,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
217,1,06:32:36,5,62,15.0,4.3,29.3,4.0,,,,,,,,8.71,4.66,4.61,2.52,2.72,,,,,,,,23.21,9,0
218,2,06:33:00,2,58,9.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
219,1,06:33:44,2,59,9.7,,,,,,,,,,,3.41,3.29,,,,,,,,,,,6.70,2,0
220,2,06:34:02,2,57,15.7,,,,,,,,,,,3.27,6.48,,,,,,,,,,,9.76,5,0
221,1,06:34:24,2,55,8.3,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
222,2,06:34:59,2,60,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
223,1,06:35:24,2,56,19.5,,,,,,,,,,,7.66,17.72,,,,,,,,,,,25.38,5,0
224,1,06:35:55,5,59,13.4,4.3,32.9,4.0,,,,,,,,11.70,13.65,14.16,11.21,11.70,,,,,,,,62.43,9,0
225,2,06:37:52,2,60,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
226,1,06:38:49,2,55,8.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
227,1,06:39:08,2,51,11.5,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
228,2,06:39:18,2,54,10.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
229,2,06:40:15,2,56,9.6,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.91,2,0
230,1,06:41:11,2,60,9.2,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0
231,2,06:41:39,2,61,8.5,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
232,2,06:42:12,2,60,8.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
233,1,06:42:32,2,55,14.4,,,,,,,,,,,4.74,3.17,,,,,,,,,,,7.91,5,0
234,1,06:43:26,2,59,9.8,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
235,2,06:43:40,5,62,13.6,4.3,24.6,4.1,,,,,,,,10.52,15.21,14.57,15.97,15.51,,,,,,,,71.78,9,0
236,2,06:44:44,2,60,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
237,1,06:45:57,3,59,17.9,4.3,,,,,,,,,,10.78,5.15,4.16,,,,,,,,,,20.08,6,0
238,2,06:46:07,5,55,18.7,4.3,35.1,4.1,,,,,,,,10.22,5.81,5.74,4.63,4.61,,,,,,,,31.00,9,0
239,1,06:46:12,2,73,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
240,1,06:48:00,2,60,9.3,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0
241,1,06:48:05,2,65,11.5,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.48,3,0
242,2,06:48:14,2,57,11.8,,,,,,,,,,,3.45,3.31,,,,,,,,,,,6.76,3,0
243,2,06:49:01,5,57,17.6,4.3,32.3,4.0,,,,,,,,11.77,9.97,9.71,5.44,5.51,,,,,,,,42.40,9,0
244,2,06:49:04,2,62,9.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,2,0
245,1,06:49:41,2,49,9.1,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
246,1,06:50:18,2,56,11.2,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,3,0
247,2,06:50:42,2,57,10.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,3,0
248,2,06:50:52,2,58,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
249,2,06:50:56,2,58,12.0,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
250,1,06:51:25,2,53,9.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
251,1,06:51:30,2,56,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
252,1,06:52:07,2,64,13.9,,,,,,,,,,,4.19,3.77,,,,,,,,,,,7.96,5,0
253,2,06:53:12,2,61,8.9,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
254,2,06:53:19,5,61,15.1,4.3,29.4,4.1,,,,,,,,7.85,4.97,4.64,4.93,3.92,,,,,,,,26.31,9,0
255,2,06:54:02,5,57,13.8,4.2,31.5,4.0,,,,,,,,11.33,18.11,17.92,17.45,17.42,,,,,,,,82.23,9,0
256,2,06:54:05,2,54,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
257,2,06:55:00,2,62,10.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,3,0
258,1,06:55:04,2,59,9.0,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
259,1,06:56:48,4,58,13.3,21.8,2.9,,,,,,,,,4.13,5.99,6.47,4.50,,,,,,,,,21.09,3,0
260,1,06:56:57,2,57,9.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
261,1,06:57:06,2,50,9.8,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,2,0
262,2,06:57:25,5,62,15.2,4.4,30.2,10.0,,,,,,,,10.36,6.03,5.66,3.79,5.13,,,,,,,,30.97,16,0
263,1,06:57:34,2,59,13.1,,,,,,,,,,,5.45,6.52,,,,,,,,,,,11.97,5,0
264,2,06:57:43,2,63,10.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
265,2,06:58:13,2,54,7.7,,,,,,,,,,,1.69,1.75,,,,,,,,,,,3.44,2,0
266,1,06:59:06,2,61,11.5,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
267,1,06:59:12,2,58,22.6,,,,,,,,,,,8.04,13.17,,,,,,,,,,,21.22,5,0
268,1,06:59:23,2,62,17.4,,,,,,,,,,,7.40,10.79,,,,,,,,,,,18.19,5,0
269,2,07:00:06,5,48,17.9,4.3,29.8,10.1,,,,,,,,10.88,6.49,6.54,6.18,5.33,,,,,,,,35.41,16,0
270,2,07:00:08,2,48,11.5,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
271,2,07:00:10,5,50,13.5,4.1,31.1,4.0,,,,,,,,10.51,5.99,5.79,3.13,4.03,,,,,,,,29.45,9,0
272,2,07:00:11,2,48,11.6,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
273,2,07:00:16,2,55,8.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
274,2,07:00:20,2,60,12.0,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.66,3,0
275,1,07:00:33,2,62,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
276,1,07:01:17,2,69,11.9,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.54,3,0
277,2,07:01:34,2,58,8.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
278,2,07:01:41,2,60,9.9,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,3,0
279,2,07:01:59,2,56,17.6,,,,,,,,,,,7.11,11.34,,,,,,,,,,,18.46,5,0
280,2,07:02:02,2,58,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
281,2,07:02:38,2,55,9.9,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0
282,2,07:02:40,2,57,9.3,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
283,1,07:03:40,3,61,13.0,16.1,,,,,,,,,,3.88,3.21,2.66,,,,,,,,,,9.75,3,0
284,1,07:04:00,2,58,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
285,2,07:04:02,2,58,8.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
286,2,07:04:05,5,60,17.3,4.3,35.0,4.0,,,,,,,,11.82,10.65,10.26,5.83,6.35,,,,,,,,44.91,9,0
287,2,07:04:17,2,62,11.5,,,,,,,,,,,4.03,4.31,,,,,,,,,,,8.34,3,0
288,2,07:04:44,5,62,16.6,4.3,29.3,9.9,,,,,,,,9.98,5.80,6.25,5.32,5.43,,,,,,,,32.79,16,0
289,2,07:05:30,4,63,13.2,27.6,3.5,,,,,,,,,4.41,4.34,3.34,3.20,,,,,,,,,15.30,3,0
290,2,07:05:39,4,60,11.8,27.4,3.5,,,,,,,,,4.50,6.77,12.80,14.37,,,,,,,,,38.44,8,0
291,1,07:05:46,2,63,7.7,,,,,,,,,,,1.23,1.59,,,,,,,,,,,2.82,2,0
292,1,07:06:45,2,57,10.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
293,2,07:06:53,5,58,17.1,4.3,29.0,4.0,,,,,,,,12.48,14.60,15.11,16.75,16.73,,,,,,,,75.66,9,0
294,2,07:07:02,2,62,9.1,,,,,,,,,,,2.51,1.25,,,,,,,,,,,3.76,2,0
295,2,07:07:15,2,53,14.3,,,,,,,,,,,3.94,4.91,,,,,,,,,,,8.85,5,0
296,2,07:07:43,5,60,19.4,4.3,36.7,4.0,,,,,,,,11.29,10.87,10.68,8.21,9.01,,,,,,,,50.06,9,0
297,1,07:09:15,2,60,11.9,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
298,2,07:09:23,2,53,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
299,2,07:09:53,2,61,8.9,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.93,2,0
300,1,07:10:01,2,63,8.8,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0
301,2,07:10:07,2,58,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
302,1,07:10:47,2,57,9.8,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
303,2,07:11:55,2,57,8.6,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
304,1,07:12:00,2,61,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
305,2,07:12:28,2,58,11.5,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.27,3,0
306,1,07:13:01,2,60,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
307,2,07:13:28,2,55,10.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
308,1,07:13:31,2,56,9.0,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.35,2,0
309,1,07:13:45,2,56,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
310,2,07:13:45,2,55,10.9,,,,,,,,,,,3.77,3.97,,,,,,,,,,,7.75,3,0
311,2,07:13:59,5,60,17.4,4.2,27.4,4.0,,,,,,,,12.15,9.69,10.49,8.76,9.05,,,,,,,,50.13,9,0
312,2,07:14:11,2,55,11.9,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
313,2,07:14:13,2,55,11.5,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
314,2,07:14:16,4,56,12.7,17.3,2.9,,,,,,,,,3.56,3.52,2.84,2.54,,,,,,,,,12.46,3,0
315,2,07:14:18,2,57,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
316,2,07:14:44,2,60,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
317,2,07:14:53,3,58,12.5,29.5,,,,,,,,,,7.24,18.57,17.74,,,,,,,,,,43.55,8,0
318,2,07:15:47,2,55,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
319,1,07:16:08,2,60,9.4,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,2,0
320,1,07:17:32,2,53,11.1,,,,,,,,,,,2.86,3.15,,,,,,,,,,,6.01,3,0
321,2,07:17:35,2,58,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
322,1,07:18:16,2,65,16.4,,,,,,,,,,,5.13,6.58,,,,,,,,,,,11.72,5,0
323,2,07:18:39,2,60,8.9,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
324,2,07:19:13,2,62,10.0,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0
325,2,07:19:17,2,61,9.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.95,2,0
326,2,07:19:54,2,60,9.5,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
327,2,07:19:56,2,58,8.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
328,1,07:19:59,2,65,9.1,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.43,2,0
329,2,07:20:18,2,52,9.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,3,0
330,2,07:20:20,2,57,9.1,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,2,0
331,2,07:20:47,2,57,11.9,,,,,,,,,,,3.72,2.73,,,,,,,,,,,6.46,3,0
332,2,07:20:54,2,65,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
333,2,07:20:56,2,59,9.1,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
334,1,07:21:56,2,58,10.7,,,,,,,,,,,3.51,3.66,,,,,,,,,,,7.18,3,0
335,1,07:21:57,2,53,10.9,,,,,,,,,,,3.08,4.07,,,,,,,,,,,7.14,3,0
336,1,07:22:02,2,47,8.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,2,0
337,1,07:22:10,2,59,10.0,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
338,2,07:22:11,5,54,13.9,5.2,4.2,5.6,,,,,,,,18.35,8.28,11.18,11.27,10.82,,,,,,,,59.90,7,0
339,2,07:22:14,5,55,12.5,4.3,29.3,4.0,,,,,,,,10.37,7.09,6.51,9.79,11.10,,,,,,,,44.86,9,0
340,2,07:22:16,2,54,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
341,1,07:22:17,2,64,9.8,,,,,,,,,,,3.43,3.42,,,,,,,,,,,6.86,2,0
342,2,07:22:20,2,57,12.0,,,,,,,,,,,4.16,2.83,,,,,,,,,,,6.98,3,0
343,2,07:22:51,6,59,12.7,4.2,15.1,5.0,5.0,,,,,,,9.02,4.18,4.74,3.60,3.85,4.78,,,,,,,30.17,10,0
344,2,07:23:31,2,60,10.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0
345,2,07:24:10,2,54,8.9,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0