veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:16:13,2,61,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
2,1,00:24:21,2,70,9.2,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
3,1,00:25:45,2,65,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
4,1,00:28:22,2,60,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
5,1,00:28:48,5,60,21.1,4.3,31.9,4.1,,,,,,,,10.62,14.48,14.69,13.42,13.23,,,,,,,,66.45,9,0
6,1,00:31:22,2,53,8.1,,,,,,,,,,,3.03,1.64,,,,,,,,,,,4.66,2,0
7,1,00:36:27,2,60,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
8,1,00:37:24,2,58,10.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
9,1,00:38:39,2,60,9.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
10,1,00:42:55,2,58,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
11,1,00:47:52,2,65,9.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
12,1,00:49:52,2,63,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
13,1,00:51:01,2,63,11.7,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.91,3,0
14,1,00:57:47,2,59,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
15,2,00:57:48,2,67,10.8,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
16,1,00:58:09,5,67,14.5,25.4,2.9,3.0,,,,,,,,3.90,5.36,3.07,3.00,3.01,,,,,,,,18.35,10,0
17,1,00:59:22,2,59,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0
18,1,01:01:22,2,62,9.6,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
19,1,01:03:44,2,66,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
20,1,01:05:06,2,62,8.7,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,2,0
21,1,01:06:36,2,65,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
22,1,01:08:14,2,64,13.1,,,,,,,,,,,4.35,3.28,,,,,,,,,,,7.63,3,0
23,1,01:08:37,2,70,8.7,,,,,,,,,,,2.00,2.73,,,,,,,,,,,4.73,2,0
24,1,01:09:44,5,65,16.8,4.5,31.8,4.1,,,,,,,,10.32,14.13,14.11,14.93,14.62,,,,,,,,68.10,9,0
25,1,01:09:54,2,57,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
26,1,01:09:56,2,62,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
27,1,01:10:41,2,63,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
28,1,01:10:55,2,64,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.75,2,0
29,1,01:13:49,2,66,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
30,1,01:14:48,2,63,8.9,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
31,1,01:15:13,2,64,11.6,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,3,0
32,1,01:19:28,2,70,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
33,1,01:19:38,2,68,9.8,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.12,3,0
34,1,01:25:31,2,69,10.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
35,1,01:27:18,5,67,16.0,4.3,32.7,4.2,,,,,,,,8.69,5.89,5.49,4.26,5.25,,,,,,,,29.57,9,0
36,1,01:30:29,2,61,9.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
37,1,01:31:00,2,64,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
38,1,01:32:31,5,58,16.1,4.4,31.6,4.1,,,,,,,,10.13,10.36,10.15,10.28,10.21,,,,,,,,51.13,9,0
39,1,01:34:14,2,64,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
40,1,01:34:38,2,62,9.1,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
41,1,01:35:51,2,73,11.6,,,,,,,,,,,3.05,3.30,,,,,,,,,,,6.35,3,0
42,1,01:42:50,2,71,9.6,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0
43,1,01:49:36,2,70,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
44,1,01:51:10,2,65,8.7,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
45,1,01:59:33,2,60,9.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
46,1,02:02:51,5,64,16.9,4.3,33.6,4.2,,,,,,,,10.28,14.87,14.48,14.85,14.57,,,,,,,,69.06,9,0
47,1,02:05:18,2,68,9.4,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
48,1,02:07:31,2,65,11.7,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
49,1,02:07:44,2,66,8.3,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
50,1,02:08:59,2,66,10.0,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,3,0
51,1,02:17:07,2,65,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
52,1,02:24:29,2,66,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0
53,1,02:27:03,5,66,17.4,4.3,29.6,4.1,,,,,,,,9.71,5.40,5.25,3.82,2.81,,,,,,,,26.98,9,0
54,1,02:31:17,5,66,11.8,4.3,30.8,4.1,,,,,,,,8.62,5.86,5.13,4.10,3.95,,,,,,,,27.65,9,0
55,2,02:42:06,5,66,20.7,4.3,30.4,10.5,,,,,,,,6.90,11.96,11.91,13.22,13.72,,,,,,,,57.72,16,0
57,1,02:46:16,2,71,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
58,1,02:48:55,2,69,9.3,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
59,1,02:50:55,2,68,9.7,,,,,,,,,,,2.34,2.56,,,,,,,,,,,4.90,2,0
60,1,02:51:04,2,64,8.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
61,1,02:53:24,2,62,10.2,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,3,0
62,1,02:56:03,2,61,9.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
63,1,02:56:06,2,63,8.8,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
64,1,02:59:32,2,59,9.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
65,1,03:03:14,2,61,8.9,,,,,,,,,,,2.20,2.29,,,,,,,,,,,4.49,2,0
66,1,03:07:51,2,65,12.1,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
67,1,03:16:43,2,63,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
68,1,03:20:26,2,67,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
69,1,03:26:37,2,65,9.3,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.26,2,0
70,1,03:26:44,2,65,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
71,1,03:27:48,2,57,11.0,,,,,,,,,,,2.53,2.84,,,,,,,,,,,5.37,3,0
72,1,03:29:24,5,63,19.5,4.3,29.9,10.7,,,,,,,,10.42,13.51,13.93,12.03,12.15,,,,,,,,62.04,16,0
73,1,03:29:29,2,65,14.0,,,,,,,,,,,3.81,3.13,,,,,,,,,,,6.95,5,0
74,1,03:30:26,5,61,17.7,4.3,34.4,4.1,,,,,,,,10.52,15.36,14.38,15.06,13.89,,,,,,,,69.21,9,0
75,1,03:31:38,2,60,11.8,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.07,3,0
76,1,03:38:57,5,63,20.4,4.4,33.4,4.1,,,,,,,,9.85,13.22,14.49,13.77,13.60,,,,,,,,64.93,9,0
77,1,03:39:00,2,72,8.8,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
78,1,03:44:03,2,65,9.1,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
79,1,03:46:54,2,66,10.3,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.42,3,0
80,1,03:47:02,5,69,21.3,4.4,30.8,11.3,,,,,,,,9.55,13.03,12.22,7.90,7.80,,,,,,,,50.51,16,0
81,1,04:13:43,2,66,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
82,1,04:17:55,2,46,6.8,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,2,0
83,1,04:35:58,2,62,9.9,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.34,3,0
84,1,04:36:03,2,70,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
85,1,04:37:22,2,62,9.5,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.20,2,0
86,1,04:37:49,2,57,11.4,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,3,0
87,1,04:38:44,2,72,9.6,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
88,1,04:41:02,5,66,19.6,4.4,27.9,10.2,,,,,,,,9.44,10.95,10.33,13.10,12.71,,,,,,,,56.53,16,0
89,1,04:41:39,2,64,10.0,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,3,0
90,1,04:50:49,5,55,17.1,4.3,32.3,4.1,,,,,,,,10.17,13.58,13.00,13.63,13.04,,,,,,,,63.41,9,0
91,2,04:53:10,5,68,18.6,4.3,35.4,4.3,,,,,,,,7.29,11.48,11.72,12.28,12.27,,,,,,,,55.04,9,36
92,1,04:53:10,5,53,14.6,3.4,27.9,3.3,,,,,,,,6.07,9.13,9.51,11.02,10.66,,,,,,,,46.39,9,36
93,1,04:57:48,2,51,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
94,1,04:58:47,5,66,18.1,4.4,29.4,4.0,,,,,,,,8.62,5.23,4.90,3.26,3.17,,,,,,,,25.18,9,0
95,1,05:06:51,2,30,13.0,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
96,1,05:07:42,2,63,12.8,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
97,1,05:08:51,2,60,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
98,1,05:12:51,5,63,20.1,4.3,30.2,10.3,,,,,,,,10.46,13.79,14.21,15.65,14.42,,,,,,,,68.54,16,0
99,1,05:15:09,2,62,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
100,2,05:17:24,4,64,9.7,16.7,2.9,,,,,,,,,2.62,3.19,1.23,1.32,,,,,,,,,8.36,2,0
101,1,05:23:18,5,63,20.4,4.4,34.5,4.0,,,,,,,,9.60,13.44,13.70,13.72,13.95,,,,,,,,64.40,9,0
102,1,05:34:44,2,64,9.7,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,2,0
103,1,05:39:19,2,66,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
104,1,05:46:36,2,67,10.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
105,1,05:57:27,2,63,11.2,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
106,1,06:05:13,2,68,12.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.93,3,0
107,1,06:20:02,2,70,9.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
108,1,06:20:45,5,60,17.2,4.3,32.6,4.0,,,,,,,,10.02,15.05,14.92,11.01,13.06,,,,,,,,64.06,9,0
109,1,06:31:02,2,75,9.1,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.01,2,0
110,1,06:39:25,2,62,9.7,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,2,0
111,1,06:44:30,5,65,16.8,4.5,33.6,4.1,,,,,,,,10.63,15.42,14.77,13.97,13.86,,,,,,,,68.65,9,0
112,1,06:47:47,2,73,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
113,1,06:52:57,2,67,12.1,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.32,3,0
114,1,06:54:24,5,65,16.8,4.3,34.0,4.0,,,,,,,,9.41,13.62,14.58,10.38,11.07,,,,,,,,59.06,9,0
115,1,06:55:27,2,60,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
116,1,06:59:49,2,56,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
117,1,07:00:46,2,64,9.3,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.10,2,0
118,1,07:01:36,2,59,9.1,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
120,1,07:04:41,2,57,7.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
121,1,07:05:44,2,61,11.2,,,,,,,,,,,2.10,2.24,,,,,,,,,,,4.34,3,0
122,1,07:07:43,2,64,9.0,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
123,1,07:08:26,2,65,9.4,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
124,1,07:11:17,2,60,12.1,,,,,,,,,,,3.36,2.23,,,,,,,,,,,5.59,3,0
125,1,07:11:34,2,65,8.5,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
126,1,07:18:14,5,62,18.3,4.3,24.0,9.1,,,,,,,,9.31,5.47,4.89,3.08,3.14,,,,,,,,25.88,16,0
127,1,07:19:58,2,64,9.2,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
128,1,07:23:19,2,67,8.9,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
129,1,07:25:33,2,65,9.9,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,3,0
130,2,07:29:47,2,70,11.7,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.01,3,0
131,1,07:30:00,2,62,12.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.04,3,0
132,1,07:31:45,2,73,9.5,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
133,1,07:32:57,2,71,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
134,1,07:38:29,2,63,8.9,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
135,1,07:39:27,2,63,9.5,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
136,1,07:44:05,5,63,19.2,4.3,35.0,4.1,,,,,,,,9.33,14.76,15.01,10.79,12.54,,,,,,,,62.43,9,0
137,1,07:44:55,5,66,17.2,4.3,35.5,4.0,,,,,,,,8.93,10.46,10.15,6.59,6.68,,,,,,,,42.81,9,0
138,1,07:45:07,2,64,9.9,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,3,0
139,1,07:46:07,5,27,17.6,4.4,35.2,5.1,,,,,,,,9.89,5.62,5.49,5.68,5.80,,,,,,,,32.47,9,0
140,1,07:47:44,2,71,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
141,1,07:48:30,2,60,10.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
142,1,07:52:37,2,68,8.7,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
143,1,07:53:38,4,63,12.5,35.4,4.1,,,,,,,,,8.48,17.24,10.41,10.08,,,,,,,,,46.21,8,0
144,1,07:56:16,2,65,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
145,1,07:58:12,2,53,9.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
146,1,07:59:04,2,66,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
147,2,08:04:39,2,68,9.8,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.67,3,0
148,1,08:04:40,2,64,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
149,1,08:05:34,3,64,9.4,16.3,,,,,,,,,,2.26,2.59,1.71,,,,,,,,,,6.56,2,0
150,1,08:06:14,2,62,10.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,3,0
151,1,08:07:58,2,68,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
152,1,08:08:17,2,67,8.7,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.79,2,0
153,1,08:09:33,2,66,11.5,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0
154,1,08:11:07,2,67,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
155,1,08:12:16,2,69,9.7,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0
156,1,08:12:47,2,63,10.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0
157,1,08:13:50,2,61,10.2,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
158,1,08:16:38,2,61,9.4,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
159,1,08:16:48,2,43,11.9,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
160,2,08:17:59,5,58,20.0,4.3,33.9,4.0,,,,,,,,9.69,6.42,5.94,6.81,6.31,,,,,,,,35.16,9,36
161,1,08:17:59,5,58,20.0,4.3,34.2,4.1,,,,,,,,4.65,7.69,8.17,7.99,8.37,,,,,,,,36.87,9,0
162,1,08:20:47,2,65,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
163,1,08:21:15,2,69,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
164,1,08:22:59,5,61,15.0,4.4,36.2,4.0,,,,,,,,8.77,5.51,5.50,4.34,4.91,,,,,,,,29.04,9,0
165,1,08:23:50,2,75,11.6,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
166,1,08:24:13,5,68,12.0,4.3,31.1,4.0,,,,,,,,7.95,5.87,5.79,4.71,5.09,,,,,,,,29.41,9,0
167,1,08:24:56,2,61,8.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
168,1,08:28:09,2,63,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
169,1,08:28:46,2,66,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
170,1,08:31:26,2,69,9.2,,,,,,,,,,,2.42,2.67,,,,,,,,,,,5.09,2,0
171,1,08:34:51,2,62,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
172,1,08:35:31,2,73,8.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
173,1,08:37:52,2,64,10.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
174,1,08:38:08,4,60,12.5,35.6,4.1,,,,,,,,,7.77,15.55,9.09,9.27,,,,,,,,,41.67,8,0
175,1,08:40:07,5,63,18.8,4.3,29.7,4.2,,,,,,,,10.49,15.40,13.83,14.43,14.78,,,,,,,,68.93,9,0
176,1,08:40:35,2,66,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
177,1,08:41:34,3,62,20.1,4.4,,,,,,,,,,9.66,4.40,3.90,,,,,,,,,,17.96,6,0
178,1,08:45:02,2,62,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
179,1,08:49:34,2,63,9.0,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.49,2,0
180,1,08:49:37,2,70,9.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.54,2,0
181,1,08:49:44,3,70,23.5,4.3,,,,,,,,,,9.52,18.61,7.98,,,,,,,,,,36.11,6,0
182,1,08:52:05,2,53,9.2,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.79,2,0
183,1,08:53:11,2,37,6.6,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0
184,1,08:53:58,2,59,10.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0
185,1,08:55:22,2,57,10.3,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
186,1,08:57:02,5,59,16.1,4.4,32.8,4.1,,,,,,,,10.35,9.50,9.15,8.89,9.11,,,,,,,,46.99,9,0
187,1,08:57:45,2,60,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
188,1,08:58:15,2,64,9.6,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.10,2,0
189,1,08:58:22,2,54,11.6,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
190,1,08:59:19,5,62,21.5,4.6,38.2,4.0,,,,,,,,12.75,9.81,9.75,7.84,8.08,,,,,,,,48.22,9,0
191,1,08:59:23,2,68,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
192,1,09:00:28,2,62,10.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
193,1,09:01:05,2,53,6.6,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,2,0
194,1,09:01:41,2,62,8.9,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
195,1,09:03:31,2,65,9.4,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
196,1,09:03:32,2,64,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
197,1,09:04:05,2,73,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
198,1,09:04:49,2,64,8.6,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
199,1,09:05:38,2,55,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
200,2,09:05:41,2,69,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
201,1,09:06:21,2,70,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
202,1,09:06:43,5,64,20.7,4.4,35.8,4.1,,,,,,,,10.06,10.78,10.76,11.13,11.32,,,,,,,,54.04,9,0
203,1,09:07:08,2,64,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
204,1,09:07:09,2,63,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
205,1,09:08:12,2,62,10.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
206,1,09:09:36,2,66,9.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
207,1,09:09:53,2,71,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
208,1,09:10:40,2,66,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
209,1,09:10:45,2,70,9.8,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,3,0
210,1,09:11:42,2,63,13.5,,,,,,,,,,,2.97,4.34,,,,,,,,,,,7.31,3,0
211,1,09:12:16,2,36,6.6,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.83,2,0
212,1,09:12:30,2,69,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
213,1,09:12:50,2,65,9.1,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
214,1,09:12:53,2,65,8.5,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.03,2,0
215,1,09:14:32,2,70,11.5,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
216,1,09:15:12,2,68,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
217,2,09:15:43,2,58,9.0,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
218,1,09:15:54,2,61,12.8,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
219,1,09:18:09,2,67,9.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
220,1,09:18:30,2,61,10.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,3,0
221,2,09:18:31,2,66,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
222,1,09:18:31,2,53,7.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
223,1,09:19:22,2,65,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
224,1,09:19:26,2,65,12.8,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0
225,1,09:19:49,2,64,9.4,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,2,0
226,1,09:19:53,2,63,8.9,,,,,,,,,,,2.22,2.35,,,,,,,,,,,4.58,2,0
227,1,09:20:55,2,59,11.6,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
228,1,09:20:57,2,57,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
229,1,09:21:31,2,62,11.9,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,3,0
230,2,09:22:01,5,67,20.4,4.6,29.6,10.1,,,,,,,,9.68,12.15,12.04,15.85,15.38,,,,,,,,65.10,16,0
231,1,09:22:02,5,63,17.3,4.3,30.2,4.0,,,,,,,,10.22,14.68,14.87,14.97,14.77,,,,,,,,69.52,9,0
232,1,09:22:08,2,63,9.0,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
233,1,09:22:21,2,76,9.4,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,0
234,1,09:23:19,2,44,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0
235,1,09:23:52,2,62,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
236,1,09:24:03,2,63,9.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,0
237,1,09:25:06,5,63,17.3,4.3,33.4,4.1,,,,,,,,10.09,7.93,8.10,7.98,8.12,,,,,,,,42.22,9,0
238,2,09:25:07,2,67,10.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
239,1,09:26:00,2,60,9.4,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
240,1,09:26:11,2,66,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
241,1,09:27:39,2,62,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
242,1,09:28:08,2,60,10.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.41,3,0
243,1,09:28:16,2,65,10.9,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0
244,1,09:29:28,2,85,9.5,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
245,1,09:30:11,2,69,10.1,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
246,1,09:31:18,2,67,11.7,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0
247,1,09:31:57,2,57,9.5,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
248,1,09:36:04,2,67,9.0,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
249,1,09:36:43,5,62,20.2,4.3,31.9,4.1,,,,,,,,10.04,14.63,14.96,15.24,15.23,,,,,,,,70.11,9,0
250,1,09:36:54,2,64,9.3,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0
251,1,09:37:34,2,65,10.8,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
252,1,09:38:14,2,67,9.5,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,2,0
253,1,09:38:40,2,64,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
254,1,09:39:05,2,68,9.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
255,2,09:39:06,2,66,9.4,,,,,,,,,,,2.00,2.20,,,,,,,,,,,4.19,2,0
256,2,09:39:09,2,72,9.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
257,1,09:39:12,2,64,11.6,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,0
258,1,09:39:58,2,57,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
259,1,09:40:13,2,66,13.7,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,0
260,1,09:41:45,2,69,11.6,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
261,1,09:42:10,3,65,9.9,15.9,,,,,,,,,,2.05,2.43,2.11,,,,,,,,,,6.59,3,0
262,1,09:43:08,2,64,9.9,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0
263,1,09:44:10,2,47,9.3,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0
264,1,09:44:16,2,65,8.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
265,1,09:45:41,2,66,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
266,1,09:46:20,2,40,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
267,1,09:46:22,2,63,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
268,1,09:46:49,2,58,12.0,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,3,0
269,2,09:49:18,2,67,11.8,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.43,3,0
270,1,09:49:18,2,65,12.1,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
271,2,09:50:06,2,67,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
272,1,09:50:06,2,64,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
273,1,09:51:07,2,70,11.6,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.83,3,0
274,1,09:51:23,2,67,11.5,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.11,3,0
275,1,09:51:28,5,66,16.7,4.4,36.4,4.1,,,,,,,,10.83,14.16,14.03,13.92,13.49,,,,,,,,66.42,9,0
276,1,09:51:32,5,66,15.8,4.3,35.6,4.1,,,,,,,,10.09,14.77,14.21,14.14,14.25,,,,,,,,67.47,9,0
277,1,09:52:08,2,70,9.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.54,2,0
278,1,09:52:40,2,67,11.8,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
279,1,09:53:18,5,64,16.4,4.2,29.8,4.1,,,,,,,,10.36,15.47,15.46,14.89,13.40,,,,,,,,69.59,9,0
280,1,09:53:45,2,64,11.6,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.08,3,0
281,1,09:54:46,2,63,9.2,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
282,1,09:54:50,2,66,10.0,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,3,0
283,1,09:55:21,2,45,10.2,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
284,1,09:57:00,2,59,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
285,1,09:57:25,2,66,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
286,1,09:57:29,2,57,10.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
287,1,09:57:39,2,69,11.6,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
288,1,09:57:44,2,60,8.7,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
289,1,09:57:46,2,73,11.8,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.71,3,0
290,1,09:58:04,2,65,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
291,1,09:58:45,2,65,11.6,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.04,3,0
292,2,09:58:45,2,67,11.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.29,3,0
293,1,10:01:08,2,73,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
294,1,10:01:39,2,67,10.9,,,,,,,,,,,2.89,3.72,,,,,,,,,,,6.61,3,0
295,1,10:02:05,2,58,9.5,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
296,1,10:03:58,2,65,9.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
297,1,10:04:43,2,69,13.1,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.40,3,0
298,1,10:04:47,2,67,12.1,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
299,1,10:04:51,2,62,9.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
300,2,10:05:27,2,66,13.2,,,,,,,,,,,4.18,2.90,,,,,,,,,,,7.08,3,0
301,1,10:05:36,2,70,12.1,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
302,1,10:07:25,2,60,10.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,3,0
303,1,10:07:29,2,62,8.6,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
304,1,10:07:50,2,66,9.2,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
305,1,10:08:04,2,65,10.8,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,3,0
306,1,10:08:29,2,59,8.9,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,2,0
307,1,10:09:13,2,68,9.6,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,2,0
308,2,10:09:37,2,65,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
309,1,10:09:42,2,51,9.4,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
310,1,10:10:23,3,67,19.8,4.4,,,,,,,,,,9.28,3.95,4.09,,,,,,,,,,17.32,6,0
311,1,10:10:27,4,68,11.7,20.0,2.7,,,,,,,,,3.66,3.68,2.43,2.79,,,,,,,,,12.55,3,0
312,1,10:10:29,4,68,13.4,22.9,2.9,,,,,,,,,4.03,5.23,2.83,2.69,,,,,,,,,14.77,3,0
313,2,10:10:37,2,69,11.6,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0
314,1,10:10:38,2,65,10.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
315,1,10:10:40,3,66,12.0,15.1,,,,,,,,,,2.60,2.54,1.72,,,,,,,,,,6.86,3,0
316,1,10:10:55,2,71,9.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
317,1,10:11:00,2,62,7.9,,,,,,,,,,,1.32,1.27,,,,,,,,,,,2.58,2,0
318,1,10:13:46,2,63,11.8,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0
319,1,10:13:49,2,62,9.7,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.31,2,0
320,1,10:15:18,2,66,9.5,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
321,1,10:15:47,2,66,10.1,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,3,0
322,1,10:15:59,2,68,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
323,1,10:16:47,2,64,9.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
324,1,10:17:12,2,53,7.2,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,2,0
325,1,10:17:32,5,63,15.1,4.3,34.8,4.1,,,,,,,,8.98,5.21,5.02,3.87,4.76,,,,,,,,27.84,9,0
326,1,10:18:26,2,71,13.1,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.04,3,0
327,1,10:18:43,2,65,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
328,1,10:19:49,2,66,12.0,,,,,,,,,,,3.04,3.08,,,,,,,,,,,6.13,3,0
329,1,10:20:06,2,73,8.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,2,0
330,1,10:22:30,5,63,17.1,4.4,33.5,4.0,,,,,,,,9.27,7.65,7.61,6.49,6.26,,,,,,,,37.28,9,0
331,1,10:22:55,2,69,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
332,1,10:23:22,2,55,11.2,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
333,2,10:23:46,3,64,11.4,13.2,,,,,,,,,,2.79,4.14,1.12,,,,,,,,,,8.05,3,0
334,1,10:24:00,2,70,9.4,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.29,2,0
335,1,10:24:08,2,70,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
336,1,10:25:41,2,62,12.1,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
337,1,10:25:43,2,63,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
338,1,10:26:07,2,67,9.5,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,2,0
339,1,10:26:33,2,71,12.1,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.89,3,0
340,1,10:26:37,2,61,11.2,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
341,1,10:27:38,2,65,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
342,1,10:27:45,2,71,8.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
343,1,10:28:34,5,68,19.8,4.4,31.0,11.1,,,,,,,,10.58,14.96,14.98,14.32,13.97,,,,,,,,68.82,16,0
344,1,10:29:33,2,70,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
345,1,10:30:07,2,60,10.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
346,1,10:30:14,2,57,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
347,1,10:32:12,2,60,8.8,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
348,1,10:32:41,2,67,8.7,,,,,,,,,,,1.98,2.35,,,,,,,,,,,4.34,2,0
349,1,10:32:43,2,68,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
350,1,10:33:04,2,68,9.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
351,1,10:33:06,2,68,9.0,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0