veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:41,2,21,8.7,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0,48,min5.tye
2,1,00:03:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,99,min5.tye
3,2,00:04:09,2,25,8.8,,,,,,,,,,,1.30,1.38,,,,,,,,,,,2.68,2,0,16,min5.tye
4,1,00:09:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,37,min5.tye
5,2,00:09:38,2,28,8.9,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.75,2,0,36,min5.tye
6,4,00:09:41,2,44,11.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.68,3,0,15,min5.tye
7,1,00:10:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,8,min5.tye
8,1,00:11:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,42,min5.tye
9,1,00:11:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
10,1,00:11:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
11,1,00:11:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
12,1,00:11:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
13,1,00:11:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
14,1,00:11:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
15,1,00:11:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
16,1,00:11:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
17,2,00:15:32,2,29,9.5,,,,,,,,,,,1.08,1.12,,,,,,,,,,,2.19,2,0,44,min5.tye
18,1,00:15:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,45,min5.tye
19,4,00:18:42,2,29,9.5,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,19,min5.tye
20,4,00:20:38,2,44,12.0,,,,,,,,,,,3.08,3.86,,,,,,,,,,,6.94,3,0,38,min5.tye
21,1,00:20:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,52,min5.tye
22,4,00:23:25,2,40,11.1,,,,,,,,,,,2.10,2.61,,,,,,,,,,,4.70,3,0,43,min5.tye
23,1,00:25:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,71,min5.tye
24,1,00:25:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:12,17,min5.tye
25,1,00:25:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,48,min5.tye
26,1,00:25:12,2,25,9.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,5,min5.tye
27,4,00:25:35,2,31,8.1,,,,,,,,,,,0.40,0.48,,,,,,,,,,,0.88,2,0,73,min5.tye
28,2,00:27:16,2,36,10.4,,,,,,,,,,,1.53,2.31,,,,,,,,,,,3.84,3,0,21,min5.tye
29,1,00:30:57,2,27,8.8,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,2,0,52,min5.tye
30,2,00:30:57,2,27,8.8,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.42,2,0,51,min5.tye
31,1,00:31:14,2,27,8.7,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,82,min5.tye
32,2,00:31:14,2,27,8.7,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.68,2,0,82,min5.tye
33,1,00:35:19,2,29,9.6,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.07,2,0,53,min5.tye
34,2,00:35:19,2,29,9.6,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,52,min5.tye
35,1,00:37:10,2,35,9.3,,,,,,,,,,,0.92,0.46,,,,,,,,,,,1.38,2,0,94,min5.tye
36,2,00:37:10,2,35,9.3,,,,,,,,,,,0.93,0.47,,,,,,,,,,,1.40,2,0,93,min5.tye
37,1,00:43:25,2,21,9.6,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,15,min5.tye
38,2,00:43:25,2,21,9.6,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,0,13,min5.tye
39,1,00:43:27,2,21,8.9,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.03,2,0,11,min5.tye
40,2,00:43:28,2,21,8.8,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.23,2,2,10,min5.tye
41,1,00:45:51,2,46,12.2,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,3,0,0,min5.tye
42,2,00:45:51,2,45,12.1,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,3,0,99,min5.tye
43,1,00:53:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,87,min5.tye
44,4,00:54:44,6,45,13.0,4.8,28.2,6.1,6.0,,,,,,,5.07,4.94,5.40,3.25,2.93,3.23,,,,,,,24.82,10,0,3,min5.tye
45,4,00:54:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
46,1,00:56:45,5,40,17.9,4.6,33.2,5.0,,,,,,,,5.28,5.05,4.83,3.57,4.18,,,,,,,,22.90,9,2,46,min5.tye
47,2,00:56:45,2,18,2.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,14,10,41,min5.tye
48,1,00:56:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,4,00:58:07,6,45,12.5,4.8,27.8,6.0,6.1,,,,,,,3.69,5.09,4.27,2.68,2.25,2.25,,,,,,,20.22,10,0,49,min5.tye
50,1,00:58:17,2,21,9.6,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.64,2,0,30,min5.tye
51,2,00:58:18,2,21,9.8,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,3,3,29,min5.tye
52,1,00:58:23,2,21,11.6,,,,,,,,,,,0.67,0.69,,,,,,,,,,,1.35,3,0,53,min5.tye
53,2,00:58:24,2,21,11.7,,,,,,,,,,,1.13,1.06,,,,,,,,,,,2.19,3,3,52,min5.tye
54,2,00:58:53,2,32,8.8,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,2,0,28,min5.tye
55,1,00:58:54,2,32,8.9,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.77,2,0,28,min5.tye
56,1,00:58:58,2,33,8.8,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0,65,min5.tye
57,2,00:58:58,2,33,8.8,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,65,min5.tye
58,1,00:59:27,2,39,8.8,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.11,2,0,12,min5.tye
59,2,00:59:28,2,38,8.8,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,2,11,min5.tye
60,1,01:00:38,2,48,9.0,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,14,min5.tye
61,2,01:00:38,2,48,8.7,,,,,,,,,,,0.05,0.49,,,,,,,,,,,0.54,2,0,13,min5.tye
62,4,01:00:41,5,42,16.9,4.3,34.4,4.1,,,,,,,,3.44,9.08,8.61,10.19,9.61,,,,,,,,40.94,9,0,21,min5.tye
63,4,01:01:01,2,44,12.2,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,3,0,96,min5.tye
64,1,01:01:08,2,34,8.5,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.43,2,0,8,min5.tye
65,2,01:01:09,2,34,8.5,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,3,8,min5.tye
66,4,01:09:13,2,42,12.2,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,3,0,59,min5.tye
67,1,01:13:21,2,30,9.2,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0,80,min5.tye
68,2,01:13:21,2,30,9.1,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,79,min5.tye
69,1,01:13:23,2,30,13.3,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,3,0,85,min5.tye
70,2,01:13:24,2,30,13.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,3,84,min5.tye
71,4,01:22:26,2,32,9.4,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,22,min5.tye
72,4,01:22:36,2,32,9.0,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.50,2,0,22,min5.tye
73,1,01:24:01,2,34,9.2,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,51,min5.tye
74,2,01:24:01,2,34,9.3,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,50,min5.tye
75,4,01:36:01,3,31,16.8,4.7,,,,,,,,,,5.51,6.60,7.99,,,,,,,,,,20.09,6,0,91,min5.tye
76,4,01:36:02,2,31,4.1,,,,,,,,,,,7.66,7.45,,,,,,,,,,,15.11,14,0,15,min5.tye
77,4,01:37:29,5,37,18.0,4.4,31.2,4.0,,,,,,,,3.50,3.51,3.42,2.26,2.75,,,,,,,,15.45,9,0,36,min5.tye
78,1,01:37:43,2,42,8.8,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,97,min5.tye
79,2,01:37:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,11,min5.tye
80,1,01:48:08,2,48,12.2,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,3,0,51,min5.tye
81,2,01:48:08,2,48,12.2,,,,,,,,,,,1.31,1.22,,,,,,,,,,,2.54,3,0,51,min5.tye
82,1,01:56:03,2,34,8.7,,,,,,,,,,,0.76,0.70,,,,,,,,,,,1.46,2,0,41,min5.tye
83,2,01:56:03,2,34,8.7,,,,,,,,,,,0.68,0.68,,,,,,,,,,,1.36,2,2,40,min5.tye
84,1,02:02:23,2,42,9.4,,,,,,,,,,,1.02,1.07,,,,,,,,,,,2.09,2,0,61,min5.tye
85,2,02:02:24,2,42,9.3,,,,,,,,,,,0.96,1.02,,,,,,,,,,,1.98,2,3,60,min5.tye
86,1,02:04:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,2,02:04:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,4,02:04:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,3,02:04:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,02:08:21,2,50,8.6,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,76,min5.tye
91,2,02:08:21,2,51,8.7,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,76,min5.tye
92,4,02:09:05,2,39,9.7,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0,84,min5.tye
93,4,02:12:12,2,36,8.6,,,,,,,,,,,1.08,0.52,,,,,,,,,,,1.60,2,0,27,min5.tye
94,1,02:16:05,2,41,9.0,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.05,2,0,22,min5.tye
95,2,02:16:06,2,41,9.1,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,2,21,min5.tye
96,4,02:18:10,2,50,12.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,3,0,30,min5.tye
97,1,02:23:28,2,22,9.0,,,,,,,,,,,0.72,0.73,,,,,,,,,,,1.45,2,0,17,min5.tye
98,2,02:23:28,2,22,9.1,,,,,,,,,,,0.94,0.90,,,,,,,,,,,1.85,2,2,16,min5.tye
99,1,02:26:27,2,39,12.3,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,3,0,71,min5.tye
100,2,02:26:28,2,39,12.2,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,3,3,70,min5.tye
101,4,02:29:05,5,52,17.3,4.5,36.1,4.1,,,,,,,,6.45,4.63,4.88,2.07,2.21,,,,,,,,20.23,9,0,99,min5.tye
102,4,02:30:15,2,47,8.8,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0,89,min5.tye
103,4,02:31:08,2,42,11.7,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,3,0,41,min5.tye
104,4,02:34:31,2,29,9.7,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0,22,min5.tye
105,1,02:40:18,2,34,9.8,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,3,0,47,min5.tye
106,2,02:40:18,2,34,9.8,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,3,47,min5.tye
107,4,02:49:58,2,36,8.6,,,,,,,,,,,0.62,0.22,,,,,,,,,,,0.84,2,0,93,min5.tye
108,4,03:01:19,2,19,14.9,,,,,,,,,,,9.70,29.32,,,,,,,,,,,39.01,5,2,86,min5.tye
109,4,03:01:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,2,03:16:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,47,min5.tye
111,1,03:16:48,3,38,21.1,4.4,,,,,,,,,,4.61,2.36,1.63,,,,,,,,,,8.59,6,0,9,min5.tye
112,4,03:23:57,2,49,11.8,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.40,3,0,18,min5.tye
113,4,03:27:24,2,41,8.6,,,,,,,,,,,1.23,1.25,,,,,,,,,,,2.47,2,0,60,min5.tye
114,4,03:27:56,2,38,9.6,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0,65,min5.tye
115,4,03:32:17,2,40,9.3,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,67,min5.tye
116,1,03:33:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,92,min5.tye
117,2,03:33:57,2,31,8.8,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.14,2,0,91,min5.tye
118,4,03:36:58,2,44,11.2,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,3,0,52,min5.tye
119,1,03:37:13,2,31,9.6,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.76,2,0,35,min5.tye
120,2,03:37:13,2,31,9.5,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.78,2,0,34,min5.tye
121,1,03:38:29,2,43,9.1,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,56,min5.tye
122,2,03:38:29,2,43,9.1,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,55,min5.tye
123,1,03:43:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,2,03:43:46,2,35,12.0,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,3,0,32,min5.tye
125,4,03:49:13,2,44,12.1,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0,79,min5.tye
126,4,03:50:35,2,48,8.8,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,80,min5.tye
127,1,03:57:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,56,min5.tye
128,1,03:57:13,5,35,19.7,4.4,33.1,4.3,,,,,,,,5.50,8.39,7.80,7.37,6.65,,,,,,,,35.72,9,2,27,min5.tye
129,2,03:57:13,4,35,4.4,33.1,4.0,,,,,,,,,8.17,8.04,5.47,6.26,,,,,,,,,27.94,7,0,65,min5.tye
130,1,03:57:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
131,2,03:57:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
132,2,03:57:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
133,1,04:05:48,2,41,12.3,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,3,0,34,min5.tye
134,2,04:05:48,2,41,12.4,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,3,0,34,min5.tye
135,3,04:10:09,1,8448,,,,,,,,,,,,91.22,,,,,,,,,,,,91.22,15,3:10:19,0,min5.tye
136,3,04:10:12,2,24,14.9,,,,,,,,,,,14.40,30.06,,,,,,,,,,,44.46,5,1,61,min5.tye
137,1,04:12:39,3,28,12.3,4.4,,,,,,,,,,3.96,4.31,3.83,,,,,,,,,,12.10,3,0,46,min5.tye
138,2,04:12:39,5,28,12.4,4.3,18.9,4.1,,,,,,,,4.09,3.93,4.93,6.35,4.99,,,,,,,,24.29,9,0,45,min5.tye
139,3,04:13:32,2,66,14.9,,,,,,,,,,,3.63,6.08,,,,,,,,,,,9.71,5,1,95,min5.tye
140,1,04:15:14,2,30,10.1,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,3,0,99,min5.tye
141,2,04:15:14,2,30,10.1,,,,,,,,,,,0.77,0.78,,,,,,,,,,,1.55,3,0,98,min5.tye
142,1,04:15:17,2,31,12.3,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,3,0,4,min5.tye
143,2,04:15:18,2,31,12.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,3,3,3,min5.tye
144,2,04:15:58,2,33,9.5,,,,,,,,,,,0.88,0.45,,,,,,,,,,,1.33,2,0,28,min5.tye
145,1,04:15:59,2,33,9.5,,,,,,,,,,,0.88,0.48,,,,,,,,,,,1.36,2,0,28,min5.tye
146,1,04:16:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,2,04:16:01,2,33,12.2,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,3,0,98,min5.tye
148,1,04:19:16,2,29,12.7,,,,,,,,,,,1.77,2.31,,,,,,,,,,,4.07,3,0,85,min5.tye
149,2,04:19:16,2,29,12.9,,,,,,,,,,,2.60,2.81,,,,,,,,,,,5.41,3,0,84,min5.tye
150,2,04:20:43,2,38,13.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0,81,min5.tye
151,1,04:20:44,2,38,13.3,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,3,3,81,min5.tye
152,3,04:20:58,2,41,8.7,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,1,72,min5.tye
153,3,04:22:13,2,38,10.3,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,3,1,1,min5.tye
154,3,04:27:41,2,47,10.0,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.99,3,1,60,min5.tye
155,1,04:28:35,2,33,12.9,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,3,0,41,min5.tye
156,2,04:28:35,2,33,13.0,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.42,3,0,40,min5.tye
157,3,04:28:49,2,44,8.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,1,58,min5.tye
158,1,04:28:55,3,35,14.4,4.6,,,,,,,,,,5.72,5.35,5.27,,,,,,,,,,16.34,6,0,21,min5.tye
159,2,04:28:55,3,35,14.5,4.7,,,,,,,,,,8.45,5.36,4.35,,,,,,,,,,18.16,6,0,20,min5.tye
160,3,04:29:00,2,39,9.0,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.53,2,1,25,min5.tye
161,3,04:30:14,2,47,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,1,79,min5.tye
162,3,04:30:30,2,39,11.2,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,1,95,min5.tye
163,3,04:32:54,2,43,9.6,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,1,18,min5.tye
164,3,04:33:08,2,48,14.2,,,,,,,,,,,6.21,3.26,,,,,,,,,,,9.46,5,1,6,min5.tye
165,3,04:35:31,2,33,8.7,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.39,2,1,73,min5.tye
166,3,04:36:12,2,39,8.2,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.98,2,1,17,min5.tye
167,3,04:38:51,2,43,8.8,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,1,1,min5.tye
168,1,04:38:55,2,32,12.1,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,3,0,10,min5.tye
169,2,04:38:55,2,32,12.0,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,3,0,9,min5.tye
170,1,04:39:06,2,37,11.1,,,,,,,,,,,0.99,1.01,,,,,,,,,,,2.00,3,0,14,min5.tye
171,2,04:39:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,34,min5.tye
172,1,04:39:29,2,18,15.0,,,,,,,,,,,13.45,29.96,,,,,,,,,,,43.40,5,2,85,min5.tye
173,1,04:39:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
174,1,04:41:01,2,47,13.3,,,,,,,,,,,4.29,3.19,,,,,,,,,,,7.48,3,0,39,min5.tye
175,1,04:45:09,2,61,12.2,,,,,,,,,,,3.52,2.31,,,,,,,,,,,5.83,3,0,52,min5.tye
176,3,04:47:52,2,43,13.0,,,,,,,,,,,4.41,3.42,,,,,,,,,,,7.83,3,1,19,min5.tye
177,3,04:47:58,2,54,12.2,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.64,3,1,19,min5.tye
178,1,04:48:11,2,48,23.3,,,,,,,,,,,8.84,12.59,,,,,,,,,,,21.43,5,0,72,min5.tye
179,3,04:48:32,2,43,12.8,,,,,,,,,,,2.89,3.94,,,,,,,,,,,6.83,3,1,65,min5.tye
180,3,04:48:54,2,45,8.9,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,1,52,min5.tye
181,3,04:52:21,2,38,10.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,1,92,min5.tye
182,1,04:54:22,2,52,9.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0,37,min5.tye
183,3,04:56:05,2,48,20.7,,,,,,,,,,,3.16,6.89,,,,,,,,,,,10.05,5,1,12,min5.tye
184,3,04:56:11,2,47,11.7,,,,,,,,,,,3.62,2.99,,,,,,,,,,,6.61,3,1,59,min5.tye
185,1,04:56:23,2,44,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,77,min5.tye
186,1,04:56:30,5,47,15.6,4.4,31.3,10.4,,,,,,,,10.07,6.37,5.89,4.06,4.31,,,,,,,,30.70,9,0,5,min5.tye
187,1,04:58:18,2,40,12.3,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0,17,min5.tye
188,3,05:00:38,2,54,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,1,68,min5.tye
189,1,05:00:58,2,37,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,36,min5.tye
190,1,05:01:00,2,38,8.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,82,min5.tye
191,3,05:02:58,2,42,11.1,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,3,1,70,min5.tye
192,3,05:05:54,2,51,9.8,,,,,,,,,,,3.32,3.05,,,,,,,,,,,6.36,2,1,70,min5.tye
193,3,05:06:25,2,42,9.5,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,2,1,22,min5.tye
194,3,05:06:36,2,38,12.3,,,,,,,,,,,3.85,2.95,,,,,,,,,,,6.80,3,1,30,min5.tye
195,3,05:08:14,2,47,8.7,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,1,46,min5.tye
196,3,05:08:31,2,49,9.0,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,2,1,22,min5.tye
197,3,05:10:49,2,45,9.5,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,1,89,min5.tye
198,1,05:11:05,2,45,12.2,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0,29,min5.tye
199,3,05:13:43,2,46,9.5,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,1,78,min5.tye
200,3,05:13:46,2,45,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,1,71,min5.tye
201,1,05:14:32,2,37,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,92,min5.tye
202,1,05:14:34,2,37,8.7,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,81,min5.tye
203,3,05:14:44,3,51,17.9,5.0,,,,,,,,,,9.00,18.55,18.00,,,,,,,,,,45.54,6,1,87,min5.tye
204,3,05:14:45,3,51,5.1,5.1,,,,,,,,,,6.77,16.99,17.71,,,,,,,,,,41.47,14,1,53,min5.tye
205,3,05:15:34,2,48,12.1,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.81,3,1,47,min5.tye
206,3,05:15:55,3,41,18.8,4.4,,,,,,,,,,7.51,17.03,18.14,,,,,,,,,,42.68,6,1,68,min5.tye
207,3,05:15:56,2,42,5.0,,,,,,,,,,,15.59,14.15,,,,,,,,,,,29.74,14,1,60,min5.tye
208,3,05:15:58,2,44,9.5,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,2,1,50,min5.tye
209,3,05:15:59,2,43,10.0,,,,,,,,,,,4.02,3.64,,,,,,,,,,,7.66,3,1,63,min5.tye
210,3,05:16:05,2,46,13.3,,,,,,,,,,,3.88,3.06,,,,,,,,,,,6.94,3,1,51,min5.tye
211,1,05:18:11,2,40,9.5,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,9,min5.tye
212,1,05:20:40,2,45,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0,49,min5.tye
213,3,05:22:03,2,56,11.3,,,,,,,,,,,3.48,2.10,,,,,,,,,,,5.57,3,1,8,min5.tye
214,1,05:23:07,2,41,8.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,44,min5.tye
215,1,05:23:09,2,42,12.0,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.36,3,0,41,min5.tye
216,1,05:23:14,2,46,10.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,3,min5.tye
217,3,05:24:30,2,51,9.0,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,1,87,min5.tye
218,3,05:24:34,2,53,12.1,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,1,23,min5.tye
219,3,05:25:05,2,49,11.0,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,1,29,min5.tye
220,3,05:26:40,5,60,17.0,4.4,34.9,4.1,,,,,,,,11.05,16.14,16.26,15.25,14.16,,,,,,,,72.86,9,1,23,min5.tye
221,1,05:27:30,2,49,10.0,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.29,3,0,23,min5.tye
222,3,05:29:34,2,49,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,1,29,min5.tye
223,1,05:29:36,2,47,11.9,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0,15,min5.tye
224,3,05:29:43,2,55,11.7,,,,,,,,,,,4.07,2.81,,,,,,,,,,,6.88,3,1,24,min5.tye
225,3,05:29:50,2,53,12.0,,,,,,,,,,,4.64,3.85,,,,,,,,,,,8.48,3,1,4,min5.tye
226,1,05:29:59,2,46,11.0,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.09,3,0,46,min5.tye
227,1,05:30:05,2,45,8.8,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,70,min5.tye
228,3,05:31:24,2,48,10.0,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,3,1,62,min5.tye
229,1,05:33:32,2,39,21.3,,,,,,,,,,,7.45,10.20,,,,,,,,,,,17.64,5,0,62,min5.tye
230,3,05:33:50,2,45,11.3,,,,,,,,,,,4.94,1.87,,,,,,,,,,,6.81,3,1,69,min5.tye
231,3,05:34:00,2,47,12.1,,,,,,,,,,,3.76,3.09,,,,,,,,,,,6.85,3,1,66,min5.tye
232,3,05:34:42,2,44,9.0,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.02,2,1,60,min5.tye
233,3,05:35:12,2,52,9.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,1,67,min5.tye
234,3,05:35:32,2,39,11.0,,,,,,,,,,,3.65,3.34,,,,,,,,,,,6.98,3,1,92,min5.tye
235,3,05:36:13,2,39,10.9,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,1,77,min5.tye
236,1,05:36:14,3,41,23.9,4.3,,,,,,,,,,11.07,9.64,10.00,,,,,,,,,,30.72,6,0,88,min5.tye
237,1,05:36:16,2,41,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,11,min5.tye
238,3,05:36:17,2,37,11.8,,,,,,,,,,,3.93,3.02,,,,,,,,,,,6.95,3,1,99,min5.tye
239,1,05:36:21,2,46,10.2,,,,,,,,,,,3.12,3.35,,,,,,,,,,,6.47,3,0,33,min5.tye
240,3,05:36:42,2,48,13.1,,,,,,,,,,,4.19,3.67,,,,,,,,,,,7.86,3,1,33,min5.tye
241,3,05:38:54,2,62,16.7,,,,,,,,,,,4.36,5.87,,,,,,,,,,,10.23,5,1,54,min5.tye
242,3,05:39:10,2,48,11.7,,,,,,,,,,,3.55,3.15,,,,,,,,,,,6.69,3,1,88,min5.tye
243,1,05:40:35,2,43,12.2,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.07,3,0,44,min5.tye
244,3,05:40:45,2,47,10.6,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,1,40,min5.tye
245,3,05:41:25,2,48,10.9,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.16,3,1,34,min5.tye
246,3,05:41:46,2,56,12.2,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,1,72,min5.tye
247,1,05:42:04,2,41,8.6,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0,69,min5.tye
248,1,05:42:48,2,41,14.8,,,,,,,,,,,2.44,4.58,,,,,,,,,,,7.02,14,0,91,min5.tye
249,1,05:42:53,2,41,11.8,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.21,3,0,31,min5.tye
250,3,05:44:26,2,39,9.3,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,1,75,min5.tye
251,3,05:45:43,2,47,8.8,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,1,83,min5.tye
252,1,05:46:58,2,46,12.2,,,,,,,,,,,3.59,2.46,,,,,,,,,,,6.05,3,0,80,min5.tye
253,3,05:46:59,2,47,11.1,,,,,,,,,,,3.40,3.35,,,,,,,,,,,6.75,3,1,49,min5.tye
254,3,05:47:40,2,43,9.1,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,2,1,58,min5.tye
255,3,05:47:56,2,44,9.6,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.95,2,1,60,min5.tye
256,1,05:48:37,2,63,9.5,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,1,min5.tye
257,1,05:49:38,2,44,9.0,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,7,min5.tye
258,3,05:49:48,2,52,9.5,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,1,2,min5.tye
259,1,05:50:26,4,41,11.2,17.2,3.1,,,,,,,,,3.17,4.83,2.66,2.47,,,,,,,,,13.12,3,0,51,min5.tye
260,2,05:51:26,2,19,14.9,,,,,,,,,,,13.13,32.44,,,,,,,,,,,45.57,5,2,76,min5.tye
261,2,05:51:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
262,2,05:51:38,2,31,9.3,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.54,2,0,32,min5.tye
263,2,05:51:43,2,32,9.8,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0,95,min5.tye
264,2,05:52:19,5,40,12.4,4.3,30.8,4.1,,,,,,,,9.88,11.22,10.99,7.08,7.50,,,,,,,,46.66,9,0,49,min5.tye
265,3,05:52:38,2,49,10.1,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.69,3,1,33,min5.tye
266,2,05:53:07,2,57,9.2,,,,,,,,,,,3.04,3.37,,,,,,,,,,,6.41,2,0,2,min5.tye
267,2,05:53:28,2,53,22.7,,,,,,,,,,,10.19,14.88,,,,,,,,,,,25.07,5,0,55,min5.tye
268,2,05:53:29,2,53,12.3,,,,,,,,,,,3.50,3.26,,,,,,,,,,,6.76,3,0,40,min5.tye
269,3,05:53:32,2,43,12.3,,,,,,,,,,,3.83,3.00,,,,,,,,,,,6.83,3,1,21,min5.tye
270,2,05:53:44,3,47,18.3,4.4,,,,,,,,,,9.88,11.34,11.72,,,,,,,,,,32.95,6,0,92,min5.tye
271,3,05:53:48,2,47,12.1,,,,,,,,,,,3.94,3.00,,,,,,,,,,,6.94,3,1,99,min5.tye
272,2,05:54:20,2,50,9.8,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,3,0,65,min5.tye
273,3,05:56:39,2,32,8.8,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,1,80,min5.tye
274,3,05:56:56,2,42,11.2,,,,,,,,,,,1.59,1.69,,,,,,,,,,,3.28,3,1,68,min5.tye
275,3,05:56:59,2,30,9.2,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,1,74,min5.tye
276,2,05:57:03,2,49,11.2,,,,,,,,,,,2.96,3.19,,,,,,,,,,,6.15,3,0,60,min5.tye
277,2,05:57:23,2,44,10.7,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,42,min5.tye
278,1,05:57:39,2,43,12.3,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0,69,min5.tye
279,3,05:57:51,2,42,9.2,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.15,2,1,24,min5.tye
280,3,05:58:41,2,40,8.7,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.72,2,1,80,min5.tye
281,3,05:58:59,2,58,12.2,,,,,,,,,,,3.84,3.11,,,,,,,,,,,6.95,3,1,31,min5.tye
282,2,05:59:08,2,48,9.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0,34,min5.tye
283,2,05:59:26,2,49,12.1,,,,,,,,,,,4.21,3.27,,,,,,,,,,,7.48,3,0,0,min5.tye
284,3,05:59:29,2,46,8.8,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,1,0,min5.tye
285,3,05:59:54,2,48,8.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,2,1,80,min5.tye
286,3,06:01:30,2,52,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,1,17,min5.tye
287,3,06:02:08,2,48,8.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,1,35,min5.tye
288,2,06:02:17,2,63,13.3,,,,,,,,,,,4.36,4.16,,,,,,,,,,,8.51,3,0,45,min5.tye
289,3,06:02:29,2,41,14.2,,,,,,,,,,,4.58,3.25,,,,,,,,,,,7.83,5,1,66,min5.tye
290,1,06:02:40,2,32,11.7,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0,72,min5.tye
291,2,06:03:08,2,59,13.3,,,,,,,,,,,3.82,3.23,,,,,,,,,,,7.05,3,0,68,min5.tye
292,3,06:05:07,2,42,8.6,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,1,78,min5.tye
293,2,06:05:12,2,56,13.3,,,,,,,,,,,3.92,4.30,,,,,,,,,,,8.22,3,0,19,min5.tye
294,3,06:05:42,2,45,12.2,,,,,,,,,,,3.91,3.08,,,,,,,,,,,6.99,3,1,87,min5.tye
295,2,06:05:47,2,55,9.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.66,2,0,65,min5.tye
296,3,06:06:35,2,43,11.7,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,1,80,min5.tye
297,3,06:06:36,2,43,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,1,56,min5.tye
298,3,06:06:42,2,45,10.9,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,3,1,79,min5.tye
299,2,06:07:11,2,48,8.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,64,min5.tye
300,2,06:07:14,2,48,10.6,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,38,min5.tye
301,2,06:07:36,2,54,13.0,,,,,,,,,,,4.54,6.08,,,,,,,,,,,10.62,3,0,87,min5.tye
302,1,06:07:39,2,33,9.0,,,,,,,,,,,1.94,2.21,,,,,,,,,,,4.14,2,0,72,min5.tye
303,3,06:08:31,2,41,8.3,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,1,91,min5.tye
304,3,06:08:41,2,46,10.0,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,1,59,min5.tye
305,3,06:08:47,2,43,9.1,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,2,1,12,min5.tye
306,2,06:09:00,2,39,11.0,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,0,74,min5.tye
307,3,06:09:09,2,46,8.8,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,1,85,min5.tye
308,3,06:09:46,2,41,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,1,60,min5.tye
309,3,06:10:14,2,48,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,1,61,min5.tye
310,3,06:10:18,2,46,13.3,,,,,,,,,,,4.00,3.60,,,,,,,,,,,7.60,3,1,81,min5.tye
311,3,06:10:20,2,49,10.0,,,,,,,,,,,3.54,3.20,,,,,,,,,,,6.74,3,1,14,min5.tye
312,3,06:10:39,2,56,9.3,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,2,1,13,min5.tye