veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:59,2,72,8.6,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.87,2,0,13,min5.tye
2,1,00:01:10,2,62,10.7,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0,48,min5.tye
3,4,00:02:17,2,70,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,22,min5.tye
4,1,00:03:11,2,49,8.0,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,71,min5.tye
5,1,00:03:26,2,71,9.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,7,min5.tye
6,4,00:05:06,2,68,10.1,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.03,3,0,95,min5.tye
7,4,00:05:56,2,64,9.7,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,2,0,41,min5.tye
8,2,00:05:58,2,70,10.0,,,,,,,,,,,3.04,3.43,,,,,,,,,,,6.46,3,0,82,min5.tye
9,1,00:07:27,2,65,11.1,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0,98,min5.tye
10,4,00:09:34,2,71,12.2,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,80,min5.tye
11,1,00:10:08,2,63,8.8,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,54,min5.tye
12,1,00:15:10,2,71,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,55,min5.tye
13,4,00:15:17,2,70,9.1,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,12,min5.tye
14,1,00:18:21,2,68,9.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,51,min5.tye
15,1,00:20:25,2,66,9.6,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,2,0,82,min5.tye
16,4,00:20:52,2,71,11.2,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,79,min5.tye
17,1,00:20:56,2,62,8.7,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,74,min5.tye
18,1,00:21:01,2,71,8.9,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,57,min5.tye
19,1,00:21:12,2,62,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,93,min5.tye
20,1,00:22:29,2,63,10.7,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0,18,min5.tye
21,4,00:22:43,2,67,10.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,3,0,69,min5.tye
22,1,00:26:47,2,58,8.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,89,min5.tye
23,4,00:27:53,2,71,8.5,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,70,min5.tye
24,4,00:27:56,2,68,9.1,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0,75,min5.tye
25,1,00:28:18,2,69,10.3,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0,83,min5.tye
26,4,00:29:37,2,68,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,52,min5.tye
27,1,00:29:54,2,72,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0,65,min5.tye
28,1,00:30:09,5,67,17.7,4.3,30.6,10.2,,,,,,,,8.70,6.88,6.61,4.20,4.51,,,,,,,,30.90,9,0,40,min5.tye
29,1,00:30:22,2,66,12.2,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,66,min5.tye
30,1,00:30:32,2,67,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0,49,min5.tye
31,1,00:30:46,2,65,12.2,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0,12,min5.tye
32,1,00:33:00,2,70,9.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,6,min5.tye
33,1,00:36:24,2,52,11.7,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,0,45,min5.tye
34,2,00:36:26,2,68,10.0,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.34,3,0,30,min5.tye
35,1,00:39:49,2,48,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,15,min5.tye
36,1,00:41:54,2,78,9.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,69,min5.tye
37,1,00:42:46,2,65,8.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,52,min5.tye
38,1,00:43:47,2,64,8.8,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,73,min5.tye
39,1,00:48:00,2,70,9.1,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.28,2,0,31,min5.tye
40,1,00:48:27,2,66,9.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,39,min5.tye
41,1,00:53:23,2,68,9.3,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,74,min5.tye
42,1,01:01:20,2,69,8.7,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,61,min5.tye
43,1,01:01:22,3,67,10.1,13.8,,,,,,,,,,2.84,3.04,1.78,,,,,,,,,,7.65,3,0,56,min5.tye
44,4,01:08:30,2,68,9.4,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,29,min5.tye
45,1,01:09:01,2,70,12.3,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0,86,min5.tye
46,1,01:13:10,2,56,11.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,63,min5.tye
47,1,01:13:55,2,66,15.1,,,,,,,,,,,5.26,11.13,,,,,,,,,,,16.39,5,0,40,min5.tye
48,4,01:14:38,2,65,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0,62,min5.tye
49,1,01:14:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,2,01:14:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,3,01:14:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,4,01:14:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,01:18:29,2,70,8.5,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0,1,min5.tye
54,1,01:23:16,2,54,10.1,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0,54,min5.tye
55,1,01:25:34,2,64,9.3,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,47,min5.tye
56,4,01:28:38,2,57,10.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0,28,min5.tye
57,1,01:43:15,2,68,10.3,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0,65,min5.tye
58,1,01:43:52,2,72,9.3,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,33,min5.tye
59,4,01:46:15,2,68,9.2,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,6,min5.tye
60,1,01:47:57,2,68,8.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,17,min5.tye
61,1,01:49:04,2,66,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,43,min5.tye
62,1,01:51:02,2,70,10.3,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.56,3,0,62,min5.tye
63,4,01:55:03,2,77,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,32,min5.tye
64,4,02:04:08,6,68,15.3,4.3,26.6,5.5,5.0,,,,,,,11.21,18.48,17.96,15.66,17.90,16.99,,,,,,,98.20,10,0,75,min5.tye
65,4,02:08:13,6,63,17.0,4.6,33.5,4.6,4.6,,,,,,,12.32,19.58,19.52,19.30,19.43,18.15,,,,,,,108.29,10,0,80,min5.tye
66,4,02:12:55,2,69,9.5,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0,30,min5.tye
67,4,02:14:15,2,59,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,47,min5.tye
68,4,02:21:45,2,69,8.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,88,min5.tye
69,4,02:26:44,2,73,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0,86,min5.tye
70,1,02:27:35,2,65,8.8,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0,3,min5.tye
71,4,02:31:57,2,70,8.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,14,min5.tye
72,4,02:34:48,2,67,9.5,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0,51,min5.tye
73,4,02:36:12,2,66,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,20,min5.tye
74,4,02:52:42,2,71,12.2,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0,88,min5.tye
75,4,02:58:01,2,72,9.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,95,min5.tye
76,1,03:02:39,2,66,8.6,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,32,min5.tye
77,1,03:03:16,2,57,9.6,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0,24,min5.tye
78,4,03:05:37,2,64,9.8,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0,89,min5.tye
79,1,03:08:28,2,57,21.6,,,,,,,,,,,8.50,12.16,,,,,,,,,,,20.67,5,0,23,min5.tye
80,4,03:09:43,2,67,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0,8,min5.tye
81,4,03:10:06,2,67,11.7,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,52,min5.tye
82,4,03:14:12,2,70,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0,60,min5.tye
83,4,03:18:18,2,63,8.3,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,68,min5.tye
84,4,03:18:31,2,65,9.0,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,70,min5.tye
85,4,03:18:36,2,64,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,68,min5.tye
86,1,03:19:02,5,73,15.6,4.4,32.3,5.1,,,,,,,,9.63,7.95,8.09,5.73,5.49,,,,,,,,36.87,9,0,52,min5.tye
87,1,03:23:28,2,66,11.7,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,72,min5.tye
88,4,03:27:08,2,70,9.5,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,18,min5.tye
89,1,03:29:12,2,67,9.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,14,min5.tye
90,1,03:30:42,2,69,9.6,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,29,min5.tye
91,4,03:31:11,2,66,9.5,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0,7,min5.tye
92,2,03:37:12,2,69,11.7,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,3,0,94,min5.tye
93,1,03:37:13,2,59,11.2,,,,,,,,,,,4.69,9.60,,,,,,,,,,,14.30,5,0,10,min5.tye
94,1,03:38:29,2,71,9.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,59,min5.tye
95,4,03:38:32,2,68,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,93,min5.tye
96,1,03:39:56,2,67,9.1,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,59,min5.tye
97,1,03:40:24,5,65,12.5,4.3,31.9,4.2,,,,,,,,9.02,11.11,10.66,6.54,6.63,,,,,,,,43.97,9,2,27,min5.tye
98,1,03:40:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,4,03:44:39,2,68,9.2,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0,90,min5.tye
100,1,03:48:12,2,67,11.7,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,3,0,68,min5.tye
101,4,03:48:17,2,63,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,84,min5.tye
102,4,03:49:01,2,71,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,17,min5.tye
103,1,03:49:59,2,64,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,55,min5.tye
104,4,03:51:46,2,67,9.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,38,min5.tye
105,4,03:54:20,2,72,8.8,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,38,min5.tye
106,1,03:54:34,3,64,12.2,13.9,,,,,,,,,,3.18,3.08,1.56,,,,,,,,,,7.82,3,0,72,min5.tye
107,1,03:57:17,5,58,17.8,4.3,28.8,8.1,,,,,,,,9.66,7.54,6.88,5.42,5.26,,,,,,,,34.77,9,0,83,min5.tye
108,4,03:58:05,2,74,9.7,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.38,2,0,54,min5.tye
109,4,04:05:23,2,67,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,42,min5.tye
110,1,04:08:00,2,69,13.4,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0,71,min5.tye
111,4,04:11:41,2,74,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0,64,min5.tye
112,4,04:15:14,2,65,10.7,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,3,0,40,min5.tye
113,1,04:15:20,2,71,13.4,,,,,,,,,,,3.95,3.58,,,,,,,,,,,7.54,3,0,76,min5.tye
114,1,04:20:03,2,63,23.0,,,,,,,,,,,6.49,10.21,,,,,,,,,,,16.70,5,0,84,min5.tye
115,4,04:21:00,3,71,18.7,4.3,,,,,,,,,,5.05,9.42,9.80,,,,,,,,,,24.28,6,0,84,min5.tye
116,4,04:21:00,3,71,3.9,4.1,,,,,,,,,,6.55,5.50,5.65,,,,,,,,,,17.69,14,0,36,min5.tye
117,3,04:21:01,6,72,18.8,4.3,32.0,4.0,4.1,,,,,,,5.46,9.40,10.58,7.12,9.34,6.43,,,,,,,48.33,10,3,82,min5.tye
118,1,04:22:14,3,60,14.5,4.6,,,,,,,,,,10.27,7.56,8.01,,,,,,,,,,25.84,6,0,42,min5.tye
119,4,04:23:29,2,67,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,31,min5.tye
120,4,04:23:46,2,75,14.6,,,,,,,,,,,5.21,4.00,,,,,,,,,,,9.21,5,0,57,min5.tye
121,4,04:25:41,2,50,8.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.47,2,0,38,min5.tye
122,4,04:26:42,2,66,10.2,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,56,min5.tye
123,1,04:26:58,2,61,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,61,min5.tye
124,4,04:29:05,2,71,8.8,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0,82,min5.tye
125,1,04:30:56,2,79,9.7,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,2,0,73,min5.tye
126,4,04:31:05,2,78,10.0,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,58,min5.tye
127,1,04:32:46,2,66,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,51,min5.tye
128,4,04:33:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
129,4,04:34:07,2,69,10.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0,56,min5.tye
130,4,04:34:41,2,73,11.6,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0,68,min5.tye
131,1,04:35:09,4,65,12.7,4.4,18.8,,,,,,,,,8.69,7.98,7.58,8.23,,,,,,,,,32.49,8,0,45,min5.tye
132,4,04:35:37,2,55,9.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,4,min5.tye
133,2,04:37:01,2,69,8.9,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,85,min5.tye
134,4,04:41:28,2,67,12.1,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0,19,min5.tye
135,1,04:42:34,2,70,9.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,27,min5.tye
136,1,04:43:44,2,67,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,66,min5.tye
137,4,04:45:15,2,56,10.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,3,0,59,min5.tye
138,1,04:45:58,2,68,11.7,,,,,,,,,,,3.29,3.63,,,,,,,,,,,6.92,3,0,17,min5.tye
139,4,04:46:58,2,51,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,74,min5.tye
140,1,04:47:27,2,61,23.4,,,,,,,,,,,9.24,15.88,,,,,,,,,,,25.12,5,0,77,min5.tye
141,4,04:48:52,2,69,10.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0,78,min5.tye
142,2,04:50:33,2,66,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,28,min5.tye
143,1,04:51:38,5,61,15.1,4.4,32.5,4.2,,,,,,,,10.24,17.97,15.41,12.63,12.98,,,,,,,,69.23,9,0,53,min5.tye
144,4,04:52:38,2,71,13.4,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,89,min5.tye
145,4,04:54:13,2,68,8.8,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,34,min5.tye
146,4,04:54:16,2,70,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,27,min5.tye
147,1,04:54:25,2,72,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,49,min5.tye
148,1,04:54:43,2,67,12.1,,,,,,,,,,,2.79,2.99,,,,,,,,,,,5.79,3,0,21,min5.tye
149,4,04:57:34,2,68,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0,18,min5.tye
150,1,04:58:03,2,61,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,65,min5.tye
151,4,04:58:09,2,72,12.2,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.69,3,0,10,min5.tye
152,4,04:58:47,2,76,10.4,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0,46,min5.tye
153,4,04:59:50,2,68,8.8,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,86,min5.tye
154,1,05:02:26,2,70,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,67,min5.tye
155,4,05:02:40,2,65,8.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,45,min5.tye
156,4,05:03:29,2,69,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0,35,min5.tye
157,4,05:03:41,2,65,10.4,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0,91,min5.tye
158,4,05:05:42,2,62,8.2,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.82,2,0,28,min5.tye
159,4,05:07:13,2,62,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,34,min5.tye
160,4,05:09:05,2,71,9.4,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0,51,min5.tye
161,3,05:09:22,2,71,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,46,min5.tye
162,4,05:09:25,2,68,12.3,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0,64,min5.tye
163,4,05:09:49,2,62,13.2,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,58,min5.tye
164,4,05:09:54,6,73,17.0,4.5,24.9,5.0,5.1,,,,,,,9.76,18.69,17.09,8.82,17.85,17.75,,,,,,,89.96,10,0,5,min5.tye
165,2,05:10:04,2,69,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,32,min5.tye
166,4,05:10:04,2,72,9.6,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,24,min5.tye
167,1,05:10:40,2,58,11.1,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0,89,min5.tye
168,1,05:11:42,5,70,14.2,4.4,17.1,4.3,,,,,,,,9.54,5.46,5.37,4.27,4.25,,,,,,,,28.88,9,0,81,min5.tye
169,4,05:12:20,2,75,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,0,82,min5.tye
170,4,05:12:25,2,70,10.2,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,4,min5.tye
171,4,05:12:46,5,67,17.7,4.4,30.5,10.1,,,,,,,,12.24,16.26,15.68,16.34,16.47,,,,,,,,76.99,9,0,3,min5.tye
172,1,05:14:25,2,59,21.5,,,,,,,,,,,6.28,10.38,,,,,,,,,,,16.66,5,0,70,min5.tye
173,4,05:14:33,2,63,8.5,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,54,min5.tye
174,1,05:14:36,2,69,10.1,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0,33,min5.tye
175,1,05:14:39,2,69,10.1,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,3,0,57,min5.tye
176,4,05:15:11,2,69,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,34,min5.tye
177,4,05:17:10,2,73,9.4,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0,47,min5.tye
178,4,05:17:13,2,84,9.8,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,2,0,19,min5.tye
179,1,05:17:25,4,71,14.6,18.4,2.5,,,,,,,,,4.26,4.96,2.01,1.01,,,,,,,,,12.23,4,0,22,min5.tye
180,4,05:17:33,2,72,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,21,min5.tye
181,4,05:17:58,2,76,11.7,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0,40,min5.tye
182,4,05:18:59,2,73,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,60,min5.tye
183,4,05:19:01,2,71,8.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.94,2,0,21,min5.tye
184,1,05:19:11,5,62,13.5,4.4,29.8,4.1,,,,,,,,11.91,19.01,16.74,19.21,17.77,,,,,,,,84.64,9,0,57,min5.tye
185,3,05:20:54,2,74,11.7,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0,96,min5.tye
186,4,05:21:22,2,64,8.6,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,0,49,min5.tye
187,1,05:22:40,2,63,8.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,85,min5.tye
188,4,05:22:58,2,71,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,96,min5.tye
189,4,05:23:37,2,64,10.6,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0,64,min5.tye
190,1,05:24:14,2,63,14.9,,,,,,,,,,,2.63,6.67,,,,,,,,,,,9.29,14,0,19,min5.tye
191,4,05:24:56,2,67,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,28,min5.tye
192,4,05:25:10,2,72,9.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,46,min5.tye
193,3,05:25:15,2,73,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,12,min5.tye
194,4,05:25:18,2,66,9.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,44,min5.tye
195,1,05:25:58,2,69,10.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0,81,min5.tye
196,4,05:27:01,2,73,8.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,82,min5.tye
197,2,05:27:12,2,71,11.9,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0,89,min5.tye
198,1,05:27:13,2,63,12.2,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.12,3,0,63,min5.tye
199,4,05:27:23,2,75,16.6,,,,,,,,,,,3.92,6.09,,,,,,,,,,,10.01,5,0,90,min5.tye
200,4,05:27:35,2,61,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.75,2,0,79,min5.tye
201,1,05:28:20,2,54,9.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,54,min5.tye
202,4,05:28:29,2,70,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,47,min5.tye
203,4,05:29:59,2,71,9.8,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,2,0,65,min5.tye
204,3,05:30:29,2,74,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,89,min5.tye
205,4,05:31:21,2,71,9.0,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,92,min5.tye
206,2,05:31:51,2,59,11.8,,,,,,,,,,,3.09,3.09,,,,,,,,,,,6.19,3,0,98,min5.tye
207,4,05:31:52,2,67,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0,23,min5.tye
208,1,05:32:10,2,63,21.3,,,,,,,,,,,7.44,11.69,,,,,,,,,,,19.13,5,0,68,min5.tye
209,1,05:34:37,2,67,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,3,min5.tye
210,1,05:35:14,2,66,12.2,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0,7,min5.tye
211,1,05:35:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
212,2,05:35:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
213,3,05:35:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
214,4,05:35:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
215,2,05:35:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
216,1,05:35:26,2,65,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0,92,min5.tye
217,4,05:35:36,3,63,14.3,4.6,,,,,,,,,,15.99,13.87,13.48,,,,,,,,,,43.34,6,0,57,min5.tye
218,4,05:36:33,2,68,11.7,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.13,3,0,9,min5.tye
219,1,05:36:47,2,68,9.8,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0,3,min5.tye
220,4,05:37:11,2,66,8.8,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,33,min5.tye
221,4,05:37:24,2,67,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,88,min5.tye
222,1,05:37:37,2,68,12.3,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,96,min5.tye
223,4,05:38:27,2,69,9.2,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.12,2,0,36,min5.tye
224,4,05:38:30,2,70,8.2,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,48,min5.tye
225,1,05:38:57,5,65,11.8,4.4,28.0,4.2,,,,,,,,10.36,11.02,10.38,9.09,9.36,,,,,,,,50.21,9,0,64,min5.tye
226,1,05:39:27,3,58,17.3,4.6,,,,,,,,,,6.79,15.34,16.04,,,,,,,,,,38.17,6,0,48,min5.tye
227,2,05:39:48,4,71,11.2,17.1,3.0,,,,,,,,,2.92,4.25,2.05,2.08,,,,,,,,,11.29,3,0,43,min5.tye
228,1,05:39:50,3,63,18.3,4.4,,,,,,,,,,8.82,9.82,9.90,,,,,,,,,,28.54,6,0,70,min5.tye
229,4,05:40:10,2,64,8.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,65,min5.tye
230,1,05:41:07,2,65,8.7,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0,91,min5.tye
231,2,05:41:14,2,71,8.2,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,4,min5.tye
232,2,05:41:48,2,69,12.1,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,80,min5.tye
233,1,05:41:50,2,61,9.8,,,,,,,,,,,2.05,2.23,,,,,,,,,,,4.28,2,0,12,min5.tye
234,4,05:42:32,2,62,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,50,min5.tye
235,4,05:42:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,19,min5.tye
236,4,05:42:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
237,4,05:43:58,2,62,11.6,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0,51,min5.tye
238,4,05:44:19,2,68,10.8,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.51,3,0,46,min5.tye
239,3,05:44:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
240,4,05:44:21,2,71,10.9,,,,,,,,,,,1.48,1.46,,,,,,,,,,,2.93,3,0,55,min5.tye
241,4,05:44:33,5,71,12.5,4.3,31.9,4.1,,,,,,,,10.02,9.59,8.99,6.06,5.96,,,,,,,,40.62,9,0,75,min5.tye
242,2,05:44:34,2,76,8.8,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,2,0,2,min5.tye
243,1,05:44:39,2,68,13.4,,,,,,,,,,,3.62,3.82,,,,,,,,,,,7.44,3,0,18,min5.tye
244,1,05:45:33,2,67,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,24,min5.tye
245,4,05:45:33,2,69,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,24,min5.tye
246,1,05:46:04,2,65,9.9,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.17,3,0,76,min5.tye
247,1,05:46:24,2,75,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,53,min5.tye
248,1,05:46:28,2,68,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,29,min5.tye
249,1,05:47:43,2,63,8.9,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,5,min5.tye
250,1,05:47:48,5,65,15.9,4.4,31.6,4.1,,,,,,,,10.72,16.52,16.10,18.59,17.17,,,,,,,,79.10,9,2,25,min5.tye
251,1,05:47:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
252,4,05:47:57,2,54,10.0,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,3,0,77,min5.tye
253,2,05:48:29,2,68,10.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0,6,min5.tye
254,4,05:49:08,2,60,9.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,32,min5.tye
255,4,05:49:19,2,72,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,95,min5.tye
256,2,05:49:21,3,58,14.3,4.6,,,,,,,,,,7.09,12.17,14.43,,,,,,,,,,33.69,6,0,95,min5.tye
257,4,05:50:17,2,72,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0,15,min5.tye
258,2,05:50:31,2,79,9.3,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0,67,min5.tye
259,3,05:50:41,2,76,8.8,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0,4,min5.tye
260,4,05:50:43,2,60,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,66,min5.tye
261,4,05:51:22,2,70,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,19,min5.tye
262,4,05:51:26,2,69,9.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,64,min5.tye
263,3,05:52:09,2,69,8.5,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,56,min5.tye
264,1,05:52:18,2,73,10.3,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.01,3,0,58,min5.tye
265,4,05:52:54,2,69,11.0,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.93,3,0,44,min5.tye
266,4,05:54:14,2,69,10.3,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,23,min5.tye
267,4,05:55:03,2,68,8.0,,,,,,,,,,,1.95,2.08,,,,,,,,,,,4.03,2,0,68,min5.tye
268,4,05:55:20,2,73,9.6,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,68,min5.tye
269,1,05:56:17,2,74,9.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0,59,min5.tye
270,2,05:56:36,2,62,14.8,,,,,,,,,,,4.00,8.66,,,,,,,,,,,12.66,5,0,7,min5.tye
271,4,05:56:59,2,64,12.2,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0,80,min5.tye
272,2,05:58:56,2,69,8.4,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,15,min5.tye
273,1,05:58:57,2,66,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0,57,min5.tye
274,4,05:59:22,2,66,8.8,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,81,min5.tye
275,4,05:59:52,2,68,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0,25,min5.tye
276,1,06:00:16,2,60,8.5,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,2,0,95,min5.tye
277,1,06:00:43,2,73,8.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,84,min5.tye
278,4,06:00:50,2,68,10.2,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,35,min5.tye
279,4,06:02:18,2,72,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0,7,min5.tye
280,1,06:03:19,2,72,8.8,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,24,min5.tye
281,4,06:03:26,2,69,8.6,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0,76,min5.tye
282,4,06:03:54,2,73,9.4,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,48,min5.tye
283,1,06:03:59,2,64,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0,65,min5.tye
284,4,06:04:17,2,69,9.5,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0,36,min5.tye
285,1,06:04:21,2,69,9.6,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0,76,min5.tye
286,4,06:04:22,2,71,8.7,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,30,min5.tye
287,4,06:04:39,2,70,8.8,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.05,2,0,98,min5.tye
288,1,06:04:47,5,68,14.7,4.3,31.8,4.1,,,,,,,,8.95,4.97,4.72,2.65,3.47,,,,,,,,24.76,9,2,20,min5.tye
289,1,06:04:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
290,2,06:04:52,2,73,12.1,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0,53,min5.tye
291,4,06:05:05,2,69,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,80,min5.tye
292,2,06:05:21,2,63,11.7,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.48,3,0,70,min5.tye
293,1,06:05:24,2,52,8.7,,,,,,,,,,,1.34,1.49,,,,,,,,,,,2.83,2,0,63,min5.tye
294,4,06:06:20,2,66,11.3,,,,,,,,,,,3.23,3.52,,,,,,,,,,,6.75,3,0,72,min5.tye
295,4,06:06:44,2,65,9.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,51,min5.tye
296,3,06:06:46,2,69,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,63,min5.tye
297,1,06:06:48,2,66,10.7,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0,57,min5.tye
298,4,06:07:05,2,74,8.8,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0,78,min5.tye
299,1,06:07:27,2,72,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,80,min5.tye
300,4,06:07:35,5,66,15.1,4.3,32.3,4.2,,,,,,,,10.13,4.99,5.06,4.03,3.73,,,,,,,,27.94,9,0,84,min5.tye
301,4,06:07:38,2,68,11.0,,,,,,,,,,,2.89,3.20,,,,,,,,,,,6.09,3,0,74,min5.tye
302,4,06:07:41,2,71,11.7,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0,96,min5.tye
303,1,06:07:43,2,69,11.7,,,,,,,,,,,3.01,3.44,,,,,,,,,,,6.45,3,0,25,min5.tye
304,4,06:07:51,2,66,8.3,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0,43,min5.tye
305,1,06:08:04,6,55,11.6,4.4,26.9,5.2,5.1,,,,,,,9.63,16.96,16.39,15.75,15.64,16.54,,,,,,,90.91,10,2,7,min5.tye
306,1,06:08:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye