veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,2,77,12.2,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
2,1,00:01:55,2,73,9.4,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
4,1,00:03:33,9,62,5.6,4.8,4.3,13.0,3.3,2.8,5.3,4.0,,,,8.95,2.00,15.58,13.13,4.65,0.65,15.39,25.84,9.74,,,,95.93,13,34
5,1,00:04:37,2,76,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
6,1,00:05:12,2,66,11.7,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.97,3,0
8,1,00:13:07,3,48,15.1,4.2,,,,,,,,,,7.11,8.79,8.22,,,,,,,,,,24.12,6,0
9,1,00:15:23,8,108,16.1,6.6,5.6,17.5,7.3,9.1,5.3,,,,,8.92,17.79,20.66,7.77,15.68,30.13,57.51,14.25,,,,,172.73,0,33
10,1,00:15:37,2,60,11.6,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
11,1,00:16:27,2,66,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
12,1,00:16:52,2,71,11.0,,,,,,,,,,,2.95,3.10,,,,,,,,,,,6.05,3,0
13,1,00:17:51,2,65,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
14,1,00:19:36,2,59,9.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
15,1,00:21:18,2,63,8.2,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
16,1,00:21:44,2,62,11.5,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.28,3,0
18,1,00:23:12,2,69,8.8,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
19,1,00:24:39,2,65,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
20,1,00:25:16,2,55,7.3,,,,,,,,,,,3.10,1.84,,,,,,,,,,,4.94,2,0
22,2,00:26:00,2,72,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
23,1,00:26:36,2,63,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
24,2,00:27:23,4,57,14.6,3.9,4.1,,,,,,,,,12.69,7.58,16.99,16.83,,,,,,,,,54.08,4,0
25,1,00:28:17,2,63,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
26,1,00:29:39,7,78,4.5,6.4,4.0,44.3,6.3,5.5,,,,,,10.19,8.56,12.63,20.56,35.12,39.98,15.56,,,,,,142.61,14,33
28,1,00:30:30,2,65,13.6,,,,,,,,,,,4.87,3.18,,,,,,,,,,,8.05,3,0
30,1,00:34:38,2,52,7.6,,,,,,,,,,,1.60,1.74,,,,,,,,,,,3.34,2,0
31,2,00:34:56,4,48,14.8,4.4,4.7,,,,,,,,,16.03,16.11,12.17,13.79,,,,,,,,,58.09,4,0
32,2,00:35:35,2,62,11.7,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.31,3,0
33,2,00:36:11,2,69,8.9,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0
37,1,00:39:53,2,66,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
38,1,00:40:45,2,79,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
39,1,00:44:57,11,81,6.1,0.9,2.7,2.4,4.2,1.7,15.0,6.0,4.8,9.2,,8.70,1.03,3.54,2.19,14.78,13.57,1.67,12.01,20.17,31.56,23.27,,132.48,0,33
40,1,00:47:47,7,81,15.1,4.2,2.3,23.2,7.3,3.1,,,,,,7.90,15.50,14.82,4.12,30.97,38.17,16.51,,,,,,128.00,10,33
41,1,00:50:33,2,72,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
44,1,00:52:12,2,62,8.6,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
46,1,00:53:02,2,70,8.1,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
47,1,00:53:04,2,68,11.6,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0
48,1,00:54:07,2,68,10.9,,,,,,,,,,,2.58,3.18,,,,,,,,,,,5.76,3,0
49,1,00:56:10,6,65,17.5,4.2,4.4,29.8,4.0,,,,,,,12.02,12.85,11.81,1.31,10.69,9.10,,,,,,,57.77,10,0
50,2,00:56:12,7,67,12.1,4.2,9.3,5.5,4.1,4.1,,,,,,10.06,14.35,14.45,2.43,14.18,15.40,16.77,,,,,,87.64,10,0
51,1,00:56:16,2,67,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
53,1,01:02:28,2,66,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
54,1,01:03:04,2,70,9.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
55,2,01:04:20,2,54,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
57,1,01:07:47,2,70,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
58,1,01:11:49,2,68,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
59,1,01:11:53,7,91,14.1,6.9,5.5,26.2,7.1,3.6,,,,,,7.33,17.33,17.48,10.97,28.43,32.67,10.02,,,,,,124.23,10,33
61,1,01:15:43,2,66,8.5,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.75,2,0
62,2,01:15:47,5,65,12.0,4.3,15.5,4.1,,,,,,,,9.31,6.30,5.79,2.80,4.35,,,,,,,,28.55,9,0
64,1,01:19:21,2,68,8.1,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
65,1,01:20:10,2,66,10.1,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
66,2,01:21:11,2,65,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
67,1,01:21:12,2,60,8.5,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
69,2,01:25:46,4,62,14.5,4.0,4.1,,,,,,,,,12.61,6.98,15.85,16.15,,,,,,,,,51.58,4,0
70,1,01:29:00,2,66,8.8,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
71,2,01:29:31,7,66,5.4,5.4,4.2,13.7,5.7,4.0,,,,,,7.87,2.64,16.19,15.69,3.26,15.83,15.26,,,,,,76.74,14,0
72,1,01:30:18,2,67,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
73,1,01:30:28,2,70,8.7,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
74,1,01:31:45,9,91,4.0,11.8,7.9,3.2,34.9,4.5,5.4,5.5,,,,8.62,2.51,32.25,27.65,7.81,19.13,15.35,23.24,11.22,,,,147.78,13,33
76,1,01:36:20,2,65,11.6,,,,,,,,,,,3.37,3.21,,,,,,,,,,,6.58,3,0
77,1,01:37:31,5,73,11.8,4.2,35.4,4.0,,,,,,,,9.68,7.41,6.49,8.34,8.14,,,,,,,,40.06,9,34
78,1,01:38:43,2,68,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
79,2,01:39:28,5,53,9.2,5.6,4.4,4.7,,,,,,,,15.22,2.59,17.49,14.51,15.04,,,,,,,,64.84,7,0
80,1,01:39:56,2,66,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
81,1,01:41:54,5,68,12.4,4.2,32.7,4.0,,,,,,,,7.22,4.98,5.19,3.29,2.68,,,,,,,,23.36,9,0
82,1,01:41:59,5,79,21.2,6.5,5.3,4.1,,,,,,,,10.51,21.88,23.56,32.68,10.59,,,,,,,,99.22,10,33
84,1,01:45:12,2,67,8.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
86,1,01:49:24,8,88,4.9,6.5,3.8,2.9,17.1,9.3,7.6,,,,,9.44,7.37,14.33,19.83,7.18,12.75,75.30,15.11,,,,,161.33,0,33
88,1,01:50:21,2,64,11.3,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.32,3,0
89,1,01:52:19,7,80,15.1,4.4,2.1,23.1,7.3,3.1,,,,,,7.88,15.96,15.49,4.52,32.69,35.89,15.64,,,,,,128.06,10,33
90,2,01:53:15,2,67,10.7,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,3,0
91,1,01:55:15,9,104,5.2,9.3,6.4,3.6,18.3,7.5,9.2,5.0,,,,10.06,1.56,16.91,20.41,7.44,17.40,29.29,53.82,13.23,,,,170.12,0,33
92,1,01:55:40,2,64,10.0,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.76,3,0
93,1,01:56:23,2,70,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
94,1,01:58:55,2,68,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
96,1,02:01:08,6,74,4.8,9.9,5.8,5.1,4.3,,,,,,,12.92,2.44,32.26,19.97,21.08,14.09,,,,,,,102.75,14,34
97,1,02:04:29,2,66,10.3,,,,,,,,,,,2.84,3.46,,,,,,,,,,,6.29,3,0
98,2,02:04:39,2,68,11.9,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
100,1,02:08:53,2,70,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
101,1,02:14:21,2,65,13.1,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
102,2,02:14:50,5,61,16.2,2.1,2.2,4.2,,,,,,,,13.05,7.61,9.99,18.44,17.23,,,,,,,,66.32,7,34
105,1,02:22:37,7,121,12.5,16.2,10.4,28.3,6.7,5.5,,,,,,9.72,17.36,11.18,12.25,19.43,27.71,14.98,,,,,,112.62,14,33
106,1,02:22:51,2,66,10.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
107,2,02:22:52,2,75,8.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
110,2,02:28:21,6,42,3.6,10.0,2.5,16.0,3.8,,,,,,,6.91,4.83,10.46,3.91,15.28,21.16,,,,,,,62.55,14,33
111,1,02:29:43,6,65,19.9,4.2,36.3,4.4,4.6,,,,,,,11.03,6.75,6.60,3.55,4.65,2.79,,,,,,,35.38,10,0
112,1,02:31:46,2,69,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
113,2,02:31:55,2,70,8.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
115,1,02:34:52,2,66,9.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
116,1,02:35:06,2,75,8.2,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
117,2,02:35:20,5,55,9.2,5.6,4.4,4.7,,,,,,,,15.40,3.31,17.79,14.85,14.47,,,,,,,,65.82,7,0
118,1,02:35:29,2,72,12.0,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.36,3,0
119,1,02:37:45,2,65,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
120,2,02:38:41,5,68,8.6,6.5,4.3,4.5,,,,,,,,13.74,5.96,19.90,19.39,15.07,,,,,,,,74.06,10,0
121,1,02:39:51,9,71,6.0,1.0,5.1,4.2,2.6,14.4,5.9,6.2,,,,8.48,3.78,7.53,18.14,14.55,3.27,10.50,30.30,16.46,,,,113.02,13,33
122,1,02:46:11,8,91,4.4,6.2,3.9,3.9,16.0,9.4,10.7,,,,,8.70,15.22,14.69,16.20,3.46,18.88,82.02,14.00,,,,,173.17,0,33
125,1,02:51:51,2,70,11.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
127,1,02:53:54,2,67,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
128,1,02:54:44,2,70,8.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
131,1,02:56:40,2,35,5.3,,,,,,,,,,,20.10,11.88,,,,,,,,,,,31.98,14,38
133,2,02:57:02,7,67,12.1,4.2,9.4,5.4,4.2,3.9,,,,,,9.19,13.29,12.60,2.94,12.42,14.37,14.78,,,,,,79.60,10,0
134,1,02:58:38,6,65,16.0,4.2,26.9,4.0,4.1,,,,,,,8.90,5.33,5.14,3.67,3.36,2.18,,,,,,,28.59,10,0
135,1,03:44:26,8,85,4.7,6.2,4.1,3.3,21.9,7.1,7.7,,,,,8.69,14.83,15.37,15.90,2.82,15.64,32.43,12.34,,,,,118.02,13,33
136,1,03:44:29,2,65,8.7,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.84,2,0
139,1,03:48:29,2,68,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0
140,1,03:50:36,2,73,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
141,1,03:52:23,2,65,8.5,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
144,1,03:54:19,2,71,17.1,,,,,,,,,,,27.39,17.79,,,,,,,,,,,45.18,0,33
145,2,03:54:20,2,74,12.9,,,,,,,,,,,4.12,3.06,,,,,,,,,,,7.18,3,0
146,1,03:57:25,7,80,4.3,10.3,5.3,4.8,3.1,7.4,,,,,,11.58,1.89,29.60,17.76,20.23,4.42,21.16,,,,,,106.64,14,33
148,1,04:02:31,5,68,12.3,4.2,32.5,4.1,,,,,,,,7.68,5.24,4.90,3.53,2.83,,,,,,,,24.18,9,0
150,2,04:04:18,5,47,4.7,11.0,3.8,4.1,,,,,,,,8.09,4.81,7.76,18.69,18.12,,,,,,,,57.46,14,33
152,1,04:09:13,8,91,3.6,12.3,7.9,3.0,46.0,6.0,4.7,,,,,8.46,3.02,27.81,24.08,15.52,26.69,31.68,17.64,,,,,154.91,14,33
156,1,04:16:41,2,62,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
157,1,04:16:53,2,62,11.9,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,0
158,1,04:18:50,2,71,11.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0
160,1,04:21:25,2,65,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
161,1,04:22:41,2,68,10.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
162,1,04:24:05,2,68,13.4,,,,,,,,,,,4.44,7.32,,,,,,,,,,,11.76,5,0
163,1,04:25:30,4,62,13.0,15.3,2.7,,,,,,,,,3.92,3.70,1.24,1.74,,,,,,,,,10.61,3,0
164,2,04:25:49,5,56,8.9,5.8,4.4,4.7,,,,,,,,14.73,4.02,17.29,13.70,14.89,,,,,,,,64.63,7,0
165,1,04:29:40,2,58,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
166,1,04:33:55,6,111,8.4,22.3,8.1,8.7,6.0,,,,,,,13.18,14.33,62.74,28.60,32.57,16.10,,,,,,,167.52,0,33
168,1,04:35:49,2,71,10.4,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
169,2,04:38:20,7,58,12.4,5.3,4.3,16.9,5.4,3.9,,,,,,9.82,2.20,14.17,13.70,2.43,13.60,18.77,,,,,,74.69,10,0
171,2,04:42:12,2,63,9.5,,,,,,,,,,,1.84,2.05,,,,,,,,,,,3.89,2,0
172,2,04:43:01,7,65,5.2,5.6,4.3,13.1,6.4,4.0,,,,,,7.73,3.73,14.95,14.11,5.18,15.46,16.33,,,,,,77.49,14,0
173,1,04:43:07,2,73,12.7,,,,,,,,,,,3.46,3.29,,,,,,,,,,,6.75,3,0
174,2,04:43:27,2,63,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
178,1,04:50:57,2,106,31.2,,,,,,,,,,,31.66,25.59,,,,,,,,,,,57.25,0,33
180,1,04:56:18,6,96,6.2,14.8,7.8,6.6,3.7,,,,,,,15.21,6.95,29.26,24.67,42.59,14.53,,,,,,,133.21,14,34
181,2,04:57:07,5,53,1.3,11.0,3.9,4.2,,,,,,,,11.44,3.69,8.03,17.93,17.91,,,,,,,,59.00,14,33
182,1,04:58:00,2,63,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
185,1,05:01:24,3,65,10.7,14.0,,,,,,,,,,2.67,3.06,2.41,,,,,,,,,,8.13,3,0
189,1,05:09:29,2,65,8.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
192,2,05:16:01,5,44,2.3,11.7,4.4,4.7,,,,,,,,10.60,4.56,17.82,14.59,14.48,,,,,,,,62.04,14,33
193,1,05:16:37,2,83,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0
194,1,05:17:15,2,69,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
195,1,05:23:14,2,66,13.4,,,,,,,,,,,5.00,4.04,,,,,,,,,,,9.04,3,0
196,1,05:25:31,2,65,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
197,1,05:27:03,2,74,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
199,1,05:30:03,2,68,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
200,1,05:30:36,2,66,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.03,2,0
201,1,05:30:50,5,63,19.1,4.2,30.9,3.8,,,,,,,,9.34,6.08,6.16,2.94,3.21,,,,,,,,27.73,9,0
202,1,05:30:51,2,12,0.8,,,,,,,,,,,0.77,0.78,,,,,,,,,,,1.55,14,38
203,1,05:31:33,2,69,10.5,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
204,1,05:33:15,2,63,8.2,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
206,2,05:35:09,2,65,8.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
207,1,05:36:14,2,65,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
208,1,05:36:31,2,67,8.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
211,1,05:44:25,2,65,11.0,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.26,3,0
212,2,05:45:21,7,67,12.1,4.2,9.2,5.6,4.1,4.0,,,,,,9.72,13.91,13.86,3.92,13.34,15.00,15.30,,,,,,85.05,10,0
215,1,05:45:31,2,66,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
217,1,05:53:02,2,79,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
218,2,05:53:15,5,68,16.3,2.5,1.9,4.2,,,,,,,,13.47,8.00,11.19,18.30,17.22,,,,,,,,68.17,7,34
222,1,05:55:53,2,72,11.7,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.33,3,0
223,1,05:57:52,6,121,6.3,19.9,8.6,8.9,4.6,,,,,,,13.06,15.54,83.72,39.17,30.84,13.45,,,,,,,195.78,14,33
224,1,05:58:24,2,66,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
226,1,06:03:55,5,68,18.5,4.4,32.0,4.0,,,,,,,,10.21,6.43,6.31,4.01,4.23,,,,,,,,31.18,9,0
227,1,06:05:04,5,110,5.0,10.6,14.6,13.4,,,,,,,,11.14,1.89,15.32,-76.05,15.48,,,,,,,,-32.21,14,33
228,1,06:05:34,2,66,10.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
229,1,06:07:08,2,64,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
231,1,06:08:41,8,94,4.3,6.1,4.2,3.1,15.8,13.1,9.9,,,,,8.66,14.84,17.49,13.66,2.97,19.46,7.33,10.92,,,,,95.33,13,33
232,1,06:10:13,8,73,3.5,7.7,4.1,1.6,19.9,7.0,3.1,,,,,7.76,3.56,13.50,20.32,4.11,18.48,33.32,14.56,,,,,115.62,13,33
234,2,06:11:09,2,65,9.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,2,0
235,2,06:11:46,4,53,7.3,7.4,4.3,,,,,,,,,10.07,9.68,25.28,22.99,,,,,,,,,68.01,4,0
236,1,06:12:17,2,59,9.4,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0
237,1,06:12:33,2,60,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
238,1,06:13:43,2,66,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
239,1,06:15:55,2,63,11.5,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,0
241,1,06:16:27,2,56,11.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
242,1,06:18:02,2,60,10.9,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
243,1,06:20:12,5,66,17.0,4.1,28.0,5.0,,,,,,,,10.71,5.43,5.35,4.42,4.14,,,,,,,,30.06,9,0
244,1,06:20:12,3,76,6.2,3.3,,,,,,,,,,6.46,7.02,4.38,,,,,,,,,,17.86,6,38
245,1,06:24:27,2,59,8.6,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,2,0
246,1,06:24:40,2,64,10.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
247,1,06:26:59,2,62,10.9,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
248,2,06:31:47,7,66,12.4,5.3,4.4,16.1,6.3,3.9,,,,,,9.81,1.97,15.68,15.33,6.29,16.28,22.26,,,,,,87.61,10,0
249,2,06:32:16,8,66,6.5,5.5,4.2,8.5,6.3,4.1,4.0,,,,,9.96,2.63,13.50,14.07,5.81,13.92,14.93,15.71,,,,,90.53,13,0
250,1,06:32:17,2,57,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.61,2,0
252,1,06:33:21,2,68,8.6,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.54,2,0
254,1,06:34:08,2,75,8.8,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
255,1,06:36:15,5,67,12.3,4.2,32.6,4.1,,,,,,,,8.10,5.22,5.33,3.50,2.61,,,,,,,,24.76,9,0
256,1,06:37:00,2,68,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
260,1,06:38:22,2,71,15.4,,,,,,,,,,,22.09,13.27,,,,,,,,,,,35.36,0,33
261,1,06:38:30,2,69,8.7,,,,,,,,,,,1.85,0.86,,,,,,,,,,,2.72,2,0
262,1,06:40:48,2,65,8.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
263,1,06:41:20,2,66,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
264,1,06:42:15,2,67,8.6,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
267,1,06:46:38,5,65,19.1,4.1,25.8,4.0,,,,,,,,9.90,7.61,7.65,5.47,4.88,,,,,,,,35.50,9,0
269,1,06:47:14,2,63,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
270,1,06:49:32,2,66,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
271,1,06:50:15,8,99,3.3,12.9,8.1,2.7,50.6,6.7,4.6,,,,,8.28,3.27,31.62,29.23,16.07,32.51,33.79,18.38,,,,,173.16,14,33
273,1,06:51:13,2,66,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
274,1,06:52:12,2,63,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
278,1,06:55:04,2,74,9.3,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
279,1,06:56:57,2,68,12.1,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
280,1,06:57:55,7,60,3.9,6.7,4.0,1.7,13.3,4.1,,,,,,7.89,7.86,13.69,19.85,5.19,19.59,18.34,,,,,,92.40,14,33
282,1,06:58:54,2,59,9.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
283,2,06:58:56,2,71,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
284,1,06:59:17,2,62,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
285,1,07:00:14,2,66,9.3,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
286,1,07:00:35,2,67,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
287,1,07:01:27,2,70,13.2,,,,,,,,,,,3.35,3.38,,,,,,,,,,,6.73,3,0
288,2,07:01:31,2,68,11.9,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0
289,1,07:02:03,8,67,4.9,5.8,4.3,3.9,4.0,24.5,6.1,,,,,8.33,13.93,17.31,13.19,2.89,7.45,53.27,14.56,,,,,130.94,0,33
290,1,07:04:24,2,67,10.0,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0
291,1,07:04:29,8,60,0.6,2.4,5.6,2.5,16.7,5.7,2.8,,,,,7.48,5.84,3.67,10.44,6.47,12.76,23.38,17.43,,,,,87.48,13,33
292,2,07:04:53,5,50,3.6,11.2,3.9,4.1,,,,,,,,8.04,4.45,8.23,16.76,16.48,,,,,,,,53.96,14,33
293,2,07:05:52,2,69,8.9,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,0
294,1,07:06:12,2,62,9.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
295,1,07:07:39,9,50,2.3,3.8,2.2,1.8,6.0,2.1,2.1,6.0,,,,4.11,2.28,4.82,5.66,1.48,3.77,4.95,4.45,8.73,,,,40.27,13,33
297,1,07:10:25,5,121,4.8,10.8,14.3,13.2,,,,,,,,10.70,2.51,14.03,-75.72,15.48,,,,,,,,-33.00,14,33
298,1,07:10:53,2,66,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
299,1,07:11:35,2,59,10.8,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.41,3,0
300,1,07:11:40,2,63,8.4,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
301,1,07:12:08,2,66,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
302,1,07:13:39,2,60,9.5,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
304,1,07:16:28,2,67,10.4,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
305,1,07:17:01,2,68,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,3,0
306,2,07:17:10,5,59,9.1,5.7,4.4,4.7,,,,,,,,15.27,2.91,14.69,11.51,13.73,,,,,,,,58.11,7,0
307,1,07:17:56,2,65,10.9,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.61,3,0
308,2,07:18:21,2,66,10.6,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0
310,1,07:19:14,2,67,11.1,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
311,1,07:24:09,2,65,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
313,1,07:26:18,7,98,6.3,6.0,8.8,8.0,6.8,3.9,,,,,,12.23,12.58,1.88,49.47,25.29,31.50,13.73,,,,,,146.69,0,34
314,2,07:26:52,7,66,12.4,5.3,4.4,16.4,6.1,3.9,,,,,,10.01,1.83,15.67,15.62,5.91,16.29,22.96,,,,,,88.29,10,0
315,1,07:28:31,6,109,6.1,23.4,8.5,9.1,4.3,,,,,,,12.86,11.79,69.60,27.06,31.75,13.16,,,,,,,166.23,14,33
316,1,07:31:35,2,66,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
317,1,07:32:02,2,63,10.7,,,,,,,,,,,2.31,2.78,,,,,,,,,,,5.08,3,0
318,1,07:32:57,2,68,9.7,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
319,1,07:33:01,2,69,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
320,1,07:33:55,5,70,19.0,4.2,28.6,4.0,,,,,,,,9.56,7.96,8.39,6.16,4.41,,,,,,,,36.48,9,0
321,1,07:33:56,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
322,2,07:35:10,2,62,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
324,1,07:35:26,2,70,9.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
325,1,07:36:04,5,78,23.0,8.4,16.9,7.7,,,,,,,,6.76,12.49,13.02,1.70,2.21,,,,,,,,36.17,9,33
326,1,07:36:08,3,60,11.5,14.2,,,,,,,,,,2.82,2.97,0.86,,,,,,,,,,6.65,3,0
327,1,07:36:13,2,62,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
328,1,07:36:41,2,68,11.2,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.63,3,0
330,1,07:37:01,2,68,13.7,,,,,,,,,,,34.12,18.13,,,,,,,,,,,52.25,0,33
331,1,07:37:10,2,65,8.5,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
332,1,07:37:31,2,68,11.1,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0
333,1,07:37:41,2,68,9.0,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
334,1,07:39:42,3,66,19.6,4.3,,,,,,,,,,9.65,11.42,1.57,,,,,,,,,,22.64,6,0
335,1,07:40:19,2,68,11.0,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.70,3,0
336,1,07:40:24,2,66,9.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
337,2,07:40:24,2,66,9.3,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
338,1,07:40:43,2,73,10.3,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,3,0
339,2,07:40:50,2,77,11.5,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
340,1,07:40:59,2,65,12.0,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.28,3,0
341,1,07:41:06,6,68,19.0,4.3,4.8,24.8,3.9,,,,,,,10.55,8.45,7.34,0.97,6.44,5.50,,,,,,,39.25,10,0
343,1,07:42:09,2,65,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
344,1,07:43:18,2,65,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
345,1,07:43:39,2,61,12.1,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
346,1,07:43:53,2,52,9.6,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
347,1,07:44:39,2,75,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
348,1,07:45:13,2,66,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
349,1,07:45:30,2,65,9.3,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
350,1,07:45:44,2,59,10.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
353,1,07:46:10,2,66,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0
354,2,07:47:07,2,64,9.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
355,1,07:47:08,2,63,11.8,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
356,1,07:47:11,2,63,10.2,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,3,0
357,1,07:48:57,2,72,9.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,3,0
358,1,07:49:21,2,65,13.0,,,,,,,,,,,3.92,2.71,,,,,,,,,,,6.63,3,0
359,1,07:49:27,2,68,12.1,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.28,3,0
360,1,07:50:43,2,68,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
361,1,07:50:47,2,67,8.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
362,1,07:50:51,2,64,15.0,,,,,,,,,,,3.85,5.11,,,,,,,,,,,8.96,5,0
363,2,07:50:52,2,64,11.5,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
364,2,07:50:56,6,66,11.2,5.5,4.5,33.4,4.0,,,,,,,10.47,2.78,14.98,15.09,13.69,13.54,,,,,,,70.54,10,0
365,2,07:51:10,2,70,8.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
366,1,07:51:17,2,68,12.1,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.76,3,0
368,1,07:53:05,2,63,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
369,1,07:53:56,2,65,9.7,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
370,1,07:54:47,6,89,63.9,34.4,9.8,29.0,6.2,,,,,,,12.17,88.68,-6.10,18.66,44.61,18.34,,,,,,,176.37,14,33
372,2,07:55:00,2,66,10.0,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
373,1,07:55:13,3,59,14.3,12.8,,,,,,,,,,3.84,2.93,0.47,,,,,,,,,,7.24,8,0
374,1,07:55:24,2,57,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
375,2,07:55:43,2,63,10.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
376,2,07:56:16,2,68,8.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
377,2,07:56:28,8,67,6.6,5.4,4.2,8.1,6.7,4.1,4.0,,,,,9.73,2.84,14.22,12.83,7.55,14.04,16.54,16.10,,,,,93.85,13,0
378,1,07:56:43,8,92,3.6,6.3,4.1,2.7,16.2,12.4,10.3,,,,,7.85,14.29,16.60,13.31,4.22,18.44,130.77,10.83,,,,,216.31,0,33
379,1,07:56:43,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
380,1,07:56:50,2,59,8.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
381,2,07:58:33,4,76,18.6,7.4,4.2,,,,,,,,,12.29,16.36,16.49,16.68,,,,,,,,,61.83,4,33
382,1,08:01:36,6,119,6.1,20.3,8.8,9.8,3.6,,,,,,,15.62,14.88,81.77,35.08,33.31,11.21,,,,,,,191.88,14,33
383,1,08:02:08,2,70,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0
385,1,08:03:35,3,67,9.3,14.0,,,,,,,,,,2.52,2.68,1.80,,,,,,,,,,7.00,2,0
386,1,08:05:31,2,68,12.0,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.75,3,0
387,2,08:05:48,5,59,7.9,6.9,4.2,4.7,,,,,,,,13.55,7.48,14.94,12.43,13.14,,,,,,,,61.55,10,0
388,1,08:06:57,2,76,7.7,,,,,,,,,,,1.49,2.03,,,,,,,,,,,3.52,2,0
389,1,08:07:03,3,97,25.9,8.0,,,,,,,,,,7.52,16.91,14.31,,,,,,,,,,38.74,4,33
390,1,08:09:53,2,68,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
391,1,08:10:35,2,65,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0
392,1,08:11:32,2,68,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.12,3,0
394,2,08:12:31,2,70,8.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
395,1,08:13:10,2,68,13.6,,,,,,,,,,,4.68,3.14,,,,,,,,,,,7.83,3,0
396,1,08:14:04,2,68,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
397,1,08:14:29,2,61,9.5,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
399,1,08:14:49,6,87,6.9,14.7,7.9,6.6,4.6,,,,,,,13.25,11.98,48.60,33.23,36.27,12.24,,,,,,,155.57,14,34
400,2,08:15:39,2,71,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
402,1,08:17:24,2,71,10.9,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
403,2,08:18:08,2,70,8.9,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
404,1,08:18:10,2,70,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
405,1,08:18:23,2,77,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
407,1,08:19:11,2,68,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
408,1,08:21:06,2,65,11.6,,,,,,,,,,,3.55,3.16,,,,,,,,,,,6.71,3,0
409,1,08:21:27,2,59,8.6,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
410,1,08:21:38,2,65,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
411,1,08:21:40,2,67,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
412,1,08:23:14,2,58,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
413,2,08:23:40,7,66,11.6,6.0,4.4,16.8,6.5,3.8,,,,,,9.21,3.88,15.41,15.39,5.92,15.22,21.40,,,,,,86.43,10,0
414,1,08:25:08,2,71,10.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,3,0
415,1,08:25:51,2,61,9.5,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
416,1,08:26:46,2,62,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
417,1,08:27:52,2,66,12.0,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
418,2,08:28:18,2,72,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
419,1,08:28:29,2,60,10.2,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
420,1,08:28:37,2,68,9.7,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
421,1,08:29:13,2,65,9.4,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,2,0