veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:34,5,64,20.6,4.3,33.8,4.0,,,,,,,,9.55,9.18,9.01,10.19,10.14,,,,,,,,48.09,9,0
2,4,00:00:39,5,37,6.4,9.9,2.1,17.7,,,,,,,,4.28,3.39,5.65,1.48,4.42,,,,,,,,19.22,2,33
4,1,00:01:03,2,68,10.0,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
5,4,00:01:06,2,72,9.5,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
6,3,00:01:15,2,72,8.8,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
7,3,00:01:42,2,79,8.9,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
8,4,00:02:02,2,65,9.0,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
9,4,00:02:03,2,65,11.0,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,3,0
10,4,00:02:22,5,65,17.2,4.2,33.4,4.0,,,,,,,,9.52,11.04,10.58,13.24,13.36,,,,,,,,57.74,9,0
11,4,00:02:45,2,69,13.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.66,3,0
12,1,00:03:08,5,61,16.6,4.4,32.5,4.0,,,,,,,,12.59,8.83,8.97,7.80,8.75,,,,,,,,46.94,9,0
13,3,00:03:18,5,67,17.3,4.1,30.3,4.0,,,,,,,,11.66,12.32,12.26,9.67,10.02,,,,,,,,55.93,9,0
14,1,00:03:45,5,72,18.8,4.3,36.3,4.1,,,,,,,,12.51,13.64,13.99,7.23,8.69,,,,,,,,56.05,9,0
15,1,00:03:51,5,64,16.2,4.2,31.6,4.1,,,,,,,,11.20,5.18,5.13,5.98,6.42,,,,,,,,33.90,9,0
16,4,00:04:08,2,12,1.7,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,14,0
17,1,00:04:11,2,73,11.7,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0
18,4,00:04:42,5,67,17.4,4.2,32.0,4.1,,,,,,,,10.30,14.39,13.63,9.42,9.52,,,,,,,,57.26,9,0
19,4,00:04:45,4,65,11.2,4.2,19.0,,,,,,,,,8.00,6.18,5.87,8.86,,,,,,,,,28.91,8,0
20,4,00:05:39,2,65,9.8,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
21,1,00:05:49,5,67,16.0,4.3,29.3,10.0,,,,,,,,12.23,12.74,13.40,15.31,16.12,,,,,,,,69.80,16,0
22,4,00:05:50,5,70,20.4,4.2,30.6,10.0,,,,,,,,9.93,9.26,9.29,11.42,10.17,,,,,,,,50.07,16,0
23,1,00:06:28,2,79,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
24,1,00:06:30,2,75,10.7,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
25,1,00:06:50,2,55,8.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
26,1,00:07:07,2,73,9.4,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
27,2,00:07:47,5,73,18.7,4.0,35.1,4.0,,,,,,,,10.04,12.62,14.36,11.19,11.51,,,,,,,,59.72,9,0
28,4,00:07:48,5,72,17.0,4.3,33.5,10.1,,,,,,,,8.70,16.39,15.86,16.82,16.81,,,,,,,,74.57,16,0
29,4,00:08:25,2,65,12.0,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.06,3,0
30,4,00:08:53,2,68,9.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.35,3,0
31,4,00:09:00,5,66,15.4,4.2,29.3,4.0,,,,,,,,9.97,9.22,9.37,6.79,6.48,,,,,,,,41.84,9,0
32,4,00:09:08,2,13,1.5,,,,,,,,,,,0.47,0.51,,,,,,,,,,,0.98,14,0
33,1,00:09:41,2,66,8.8,,,,,,,,,,,1.87,0.82,,,,,,,,,,,2.69,2,0
34,4,00:10:01,2,68,9.0,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
35,4,00:10:08,5,70,15.3,4.4,34.2,4.1,,,,,,,,10.97,13.96,13.61,14.57,14.04,,,,,,,,67.14,9,0
36,1,00:12:22,2,73,9.5,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,2,0
37,4,00:12:57,2,73,12.0,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.14,3,0
38,3,00:13:14,2,72,9.8,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,2,0
39,4,00:13:26,2,70,11.5,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.30,3,0
40,2,00:13:37,5,69,21.2,4.1,30.1,4.0,,,,,,,,9.64,7.19,7.22,7.86,8.15,,,,,,,,40.06,9,0
41,1,00:13:45,5,65,18.6,4.3,30.4,10.1,,,,,,,,13.18,11.59,10.70,8.45,10.64,,,,,,,,54.56,16,0
42,1,00:13:57,2,75,8.5,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
43,1,00:14:23,5,68,17.3,4.2,32.2,4.1,,,,,,,,11.86,7.39,7.07,5.69,5.53,,,,,,,,37.54,9,0
44,4,00:15:00,2,70,10.8,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.13,3,0
45,4,00:15:10,2,72,9.8,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
46,4,00:15:21,2,75,10.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0
47,1,00:16:13,5,68,19.5,4.4,31.9,4.1,,,,,,,,12.68,16.24,15.91,17.73,18.43,,,,,,,,81.00,9,0
48,4,00:17:05,2,76,9.9,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
49,1,00:17:40,4,63,9.0,17.4,2.9,,,,,,,,,2.38,2.43,1.19,1.14,,,,,,,,,7.14,2,0
50,4,00:17:59,2,77,12.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
51,1,00:18:14,2,72,9.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
52,1,00:18:49,5,70,20.5,4.3,33.1,4.0,,,,,,,,13.47,15.35,16.05,14.78,16.27,,,,,,,,75.92,9,0
53,2,00:19:02,2,74,9.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
54,4,00:19:03,2,73,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
55,1,00:19:17,2,60,8.7,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
56,2,00:19:29,2,71,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
57,4,00:19:32,5,69,17.6,4.4,31.4,4.1,,,,,,,,10.67,8.09,7.62,8.14,8.37,,,,,,,,42.89,9,0
58,1,00:20:21,2,78,9.9,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.04,3,0
59,4,00:21:00,5,64,15.4,4.4,35.1,4.0,,,,,,,,10.47,11.31,10.70,9.56,9.56,,,,,,,,51.60,9,0
60,1,00:21:05,2,69,8.8,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
61,1,00:22:32,5,70,17.7,4.1,33.9,4.0,,,,,,,,11.11,9.16,8.15,4.30,4.67,,,,,,,,37.40,9,0
62,4,00:22:58,2,77,9.2,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
63,4,00:23:12,2,75,9.9,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0
64,1,00:23:13,5,63,18.6,4.3,30.3,10.0,,,,,,,,13.69,14.04,14.93,14.73,16.89,,,,,,,,74.27,16,0
65,1,00:23:24,4,64,14.7,14.8,7.4,,,,,,,,,4.72,9.14,2.15,1.18,,,,,,,,,17.19,8,0
66,2,00:24:51,2,79,7.7,,,,,,,,,,,1.56,1.70,,,,,,,,,,,3.26,2,0
67,4,00:26:06,5,71,19.5,4.2,27.8,10.2,,,,,,,,8.63,14.90,14.20,13.97,15.19,,,,,,,,66.89,16,0
68,1,00:26:48,2,76,8.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
69,1,00:27:46,5,62,12.0,21.0,9.1,21.7,,,,,,,,11.49,16.95,15.61,13.02,12.45,,,,,,,,69.51,11,0
70,2,00:28:23,5,70,17.4,4.2,36.3,3.9,,,,,,,,10.69,9.98,10.30,9.44,9.28,,,,,,,,49.69,9,0
71,4,00:29:03,2,66,8.6,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.54,2,0
72,1,00:29:33,5,68,20.5,4.3,30.0,4.1,,,,,,,,12.01,15.98,16.57,7.30,8.34,,,,,,,,60.20,9,0
73,1,00:29:54,6,64,17.2,4.3,19.0,10.0,21.6,,,,,,,11.98,7.68,7.92,6.99,8.71,4.98,,,,,,,48.25,12,0
74,1,00:30:16,2,67,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
75,2,00:30:21,5,68,16.2,4.3,28.9,10.1,,,,,,,,10.75,10.86,11.04,12.17,12.16,,,,,,,,56.98,16,0
76,1,00:31:18,5,70,17.6,4.2,34.1,4.0,,,,,,,,12.16,13.58,13.11,6.53,6.27,,,,,,,,51.64,9,0
77,3,00:32:36,2,73,8.2,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
78,4,00:32:43,5,70,10.9,4.3,34.6,4.1,,,,,,,,8.09,6.18,6.07,6.61,6.19,,,,,,,,33.13,9,0
79,1,00:32:44,2,81,10.0,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0
80,2,00:32:55,5,68,12.1,4.3,31.2,3.9,,,,,,,,8.14,7.67,7.51,5.65,6.66,,,,,,,,35.64,9,0
81,2,00:34:20,5,70,17.1,4.3,35.3,3.9,,,,,,,,10.92,8.88,8.84,5.38,5.35,,,,,,,,39.37,9,0
82,2,00:35:03,5,70,19.9,4.4,33.9,4.0,,,,,,,,9.85,8.47,7.25,3.69,4.48,,,,,,,,33.74,9,0
83,1,00:35:07,5,75,13.2,4.2,28.9,4.0,,,,,,,,10.28,8.05,7.36,5.62,7.32,,,,,,,,38.62,9,0
84,4,00:35:57,2,67,9.6,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
85,1,00:36:09,2,75,9.6,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
86,4,00:37:18,3,62,13.7,4.1,,,,,,,,,,5.12,9.62,7.14,,,,,,,,,,21.87,6,33
87,4,00:37:18,2,73,4.0,,,,,,,,,,,8.02,7.79,,,,,,,,,,,15.81,14,38
88,1,00:38:18,5,62,11.5,4.3,34.9,4.0,,,,,,,,10.65,14.46,13.99,12.82,14.13,,,,,,,,66.06,9,0
89,1,00:38:24,5,61,17.1,4.2,33.5,4.0,,,,,,,,11.88,11.55,10.65,11.56,11.55,,,,,,,,57.19,9,0
90,4,00:38:52,2,67,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
91,4,00:39:06,5,63,17.3,4.2,33.8,4.1,,,,,,,,9.40,6.05,6.19,4.37,4.82,,,,,,,,30.83,9,0
92,1,00:39:35,2,73,8.9,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
93,4,00:39:35,5,67,17.9,4.2,29.0,4.0,,,,,,,,9.74,11.61,11.36,7.80,6.75,,,,,,,,47.27,9,0
94,1,00:39:54,5,69,17.1,4.2,32.9,4.0,,,,,,,,11.59,10.22,9.44,7.62,8.24,,,,,,,,47.10,9,0
95,1,00:40:10,2,75,10.2,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0
96,3,00:41:04,2,70,8.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0
97,1,00:41:12,5,65,15.0,4.4,32.7,4.0,,,,,,,,11.73,15.08,15.99,14.41,15.05,,,,,,,,72.26,9,0
98,1,00:41:29,4,68,16.5,31.4,4.1,,,,,,,,,11.22,14.85,9.05,11.01,,,,,,,,,46.14,8,0
99,3,00:42:04,2,71,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
100,4,00:42:06,2,71,12.1,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.26,3,0
101,4,00:43:30,2,73,9.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
102,2,00:43:57,2,70,8.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0
103,1,00:44:28,5,72,19.6,4.3,34.3,4.1,,,,,,,,12.42,16.72,16.89,15.44,13.58,,,,,,,,75.06,9,0
104,1,00:44:33,5,62,17.0,4.3,35.0,4.0,,,,,,,,11.87,8.45,8.90,6.45,5.84,,,,,,,,41.51,9,0
105,4,00:45:06,2,74,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
106,1,00:45:46,5,70,20.1,4.2,32.8,4.0,,,,,,,,11.14,10.19,10.16,6.95,6.93,,,,,,,,45.38,9,0
107,1,00:45:50,2,71,8.7,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
108,1,00:45:53,2,71,10.2,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
109,1,00:45:57,3,62,12.8,4.3,,,,,,,,,,3.48,4.44,4.92,,,,,,,,,,12.84,3,33
111,1,00:46:25,5,65,17.2,4.3,31.5,4.0,,,,,,,,13.72,17.56,16.98,15.66,17.07,,,,,,,,80.98,9,0
112,1,00:46:38,5,66,18.1,4.2,29.7,4.1,,,,,,,,9.79,5.94,6.28,5.45,5.74,,,,,,,,33.20,9,0
113,4,00:47:31,2,65,11.5,,,,,,,,,,,3.02,3.57,,,,,,,,,,,6.59,3,0
114,1,00:48:09,2,71,12.1,,,,,,,,,,,3.28,2.08,,,,,,,,,,,5.36,3,0
115,4,00:49:23,2,73,11.8,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
116,1,00:49:24,5,66,17.2,4.2,34.6,4.1,,,,,,,,11.79,13.59,13.89,13.97,15.27,,,,,,,,68.52,9,0
117,1,00:49:26,5,66,15.8,4.2,33.0,4.0,,,,,,,,11.48,8.25,8.68,7.85,8.77,,,,,,,,45.03,9,0
118,1,00:50:06,5,70,17.4,4.4,32.2,4.1,,,,,,,,12.78,9.65,9.72,9.55,9.27,,,,,,,,50.96,9,0
119,1,00:51:27,5,74,18.9,4.2,35.9,4.0,,,,,,,,9.21,16.15,15.30,13.75,14.70,,,,,,,,69.12,9,0
120,1,00:51:29,5,73,18.7,4.4,35.2,4.0,,,,,,,,9.88,14.77,15.12,13.21,14.02,,,,,,,,67.00,9,0
121,4,00:52:29,2,74,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
122,4,00:52:35,5,70,16.1,4.3,29.9,10.1,,,,,,,,10.14,11.42,10.75,10.26,10.01,,,,,,,,52.59,16,0
123,2,00:52:37,5,62,17.5,21.1,9.4,21.9,,,,,,,,9.35,12.42,9.96,8.15,8.84,,,,,,,,48.71,11,0
124,1,00:53:45,5,66,15.9,4.2,37.5,4.0,,,,,,,,12.01,15.30,15.51,14.16,14.50,,,,,,,,71.48,9,0
125,1,00:54:18,2,73,9.9,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
126,1,00:55:26,5,71,17.7,4.2,35.7,3.9,,,,,,,,12.15,15.72,16.70,14.74,15.74,,,,,,,,75.03,9,0
127,1,00:56:13,2,65,10.0,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
128,4,00:56:19,5,67,16.5,4.5,36.2,5.0,,,,,,,,8.76,10.58,10.56,7.51,9.41,,,,,,,,46.81,9,0
129,3,00:56:26,2,69,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
130,1,00:57:39,5,63,20.3,4.2,32.1,4.0,,,,,,,,12.08,10.25,10.61,11.69,12.81,,,,,,,,57.43,9,0
131,2,00:57:42,2,73,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
132,1,00:57:49,2,70,7.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
133,4,00:59:15,2,70,7.4,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0
134,1,00:59:17,5,71,21.0,4.3,31.8,10.0,,,,,,,,13.07,16.18,16.64,11.32,13.12,,,,,,,,70.35,16,0
135,1,00:59:35,5,61,19.3,4.3,28.2,10.6,,,,,,,,10.43,16.53,16.83,13.90,16.81,,,,,,,,74.50,16,0
136,1,00:59:41,2,50,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
137,1,00:59:46,5,58,17.1,4.3,33.9,4.1,,,,,,,,12.25,11.13,11.47,11.59,12.84,,,,,,,,59.28,9,0
138,1,00:59:57,5,68,15.1,4.3,33.9,4.0,,,,,,,,12.12,15.75,15.75,12.63,14.52,,,,,,,,70.77,9,0
139,4,01:00:32,2,58,10.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,3,0
140,2,01:00:36,5,69,12.7,4.3,31.2,4.0,,,,,,,,9.20,8.62,8.33,3.32,6.33,,,,,,,,35.79,9,0
141,2,01:00:42,5,69,11.3,4.3,32.3,4.0,,,,,,,,8.31,8.72,8.15,5.83,5.77,,,,,,,,36.80,9,0
142,3,01:00:48,2,71,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
143,4,01:00:54,2,68,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,0
144,4,01:01:23,5,66,12.1,4.2,38.4,4.1,,,,,,,,8.43,7.88,8.09,8.93,8.55,,,,,,,,41.88,9,0
145,2,01:01:26,2,77,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
146,4,01:01:37,2,68,22.7,,,,,,,,,,,7.25,7.83,,,,,,,,,,,15.08,5,0
147,1,01:02:15,2,63,9.4,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,2,0
148,4,01:02:17,5,67,15.1,4.2,37.7,4.1,,,,,,,,9.04,8.49,7.56,8.23,8.49,,,,,,,,41.81,9,0
149,1,01:04:31,2,73,9.3,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,2,0
150,1,01:06:29,2,69,13.2,,,,,,,,,,,4.40,5.30,,,,,,,,,,,9.70,3,0
151,1,01:06:54,5,67,17.3,4.3,34.2,4.1,,,,,,,,12.60,12.92,13.33,14.06,14.51,,,,,,,,67.42,9,0
152,3,01:08:32,2,73,13.4,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0
153,4,01:08:37,2,52,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
154,4,01:09:21,2,68,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
155,1,01:10:04,5,68,18.2,4.3,31.8,4.0,,,,,,,,12.65,14.06,14.47,11.34,12.73,,,,,,,,65.25,9,0
156,1,01:10:10,5,64,17.1,4.4,33.3,4.1,,,,,,,,13.23,13.41,13.22,10.89,11.97,,,,,,,,62.73,9,0
157,4,01:10:47,2,60,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
158,1,01:11:00,5,58,15.9,4.3,31.4,4.0,,,,,,,,13.85,16.63,16.34,13.90,14.57,,,,,,,,75.28,9,0
159,1,01:12:08,2,69,8.6,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
160,1,01:12:19,5,64,17.4,4.3,32.5,4.0,,,,,,,,12.14,12.80,12.92,12.04,11.61,,,,,,,,61.51,9,0
161,1,01:12:24,5,62,17.2,4.3,32.3,4.0,,,,,,,,12.89,10.06,9.26,10.92,12.23,,,,,,,,55.36,9,0
162,1,01:12:32,5,61,17.2,4.3,32.7,4.1,,,,,,,,11.43,7.01,7.11,5.30,6.14,,,,,,,,36.98,9,0
163,4,01:15:15,2,70,13.3,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0
164,1,01:16:04,2,70,8.8,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
165,4,01:16:08,4,63,12.4,35.5,4.0,,,,,,,,,8.11,12.09,7.63,8.04,,,,,,,,,35.87,8,0
166,4,01:16:54,2,73,13.0,,,,,,,,,,,3.82,3.68,,,,,,,,,,,7.50,3,0
167,4,01:17:15,5,60,19.6,4.3,30.2,10.1,,,,,,,,9.37,12.97,12.30,13.88,14.09,,,,,,,,62.60,16,0
168,4,01:17:17,2,58,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.11,2,0
169,4,01:18:26,2,73,9.6,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,2,0
170,1,01:18:31,5,60,18.3,4.3,35.4,4.0,,,,,,,,10.22,15.73,16.58,14.85,15.69,,,,,,,,73.08,9,0
171,3,01:18:37,2,69,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
172,1,01:19:10,4,69,18.6,32.4,4.2,,,,,,,,,11.32,12.09,6.66,7.51,,,,,,,,,37.58,8,0
173,1,01:19:18,5,71,19.6,4.3,34.2,4.1,,,,,,,,11.39,12.46,12.11,10.52,10.67,,,,,,,,57.16,9,0
174,3,01:20:08,2,73,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
175,1,01:21:02,2,73,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
176,1,01:21:13,5,68,16.8,4.3,33.6,4.1,,,,,,,,9.54,8.78,8.50,6.69,8.23,,,,,,,,41.74,9,0
177,4,01:21:59,5,71,11.4,4.4,35.1,4.0,,,,,,,,9.70,10.94,11.19,10.11,13.67,,,,,,,,55.62,9,0
178,3,01:22:00,2,71,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
179,4,01:22:06,2,71,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
180,4,01:22:24,3,61,10.0,12.3,,,,,,,,,,2.50,2.33,1.25,,,,,,,,,,6.08,3,0
181,1,01:22:51,5,69,17.8,4.3,34.8,4.1,,,,,,,,12.65,15.55,15.99,15.27,15.48,,,,,,,,74.93,9,0
182,4,01:23:25,5,71,17.6,4.3,37.9,4.1,,,,,,,,9.98,9.49,9.66,9.46,10.33,,,,,,,,48.92,9,0
183,4,01:23:56,5,67,12.9,21.1,9.8,21.9,,,,,,,,8.95,14.21,9.93,11.89,12.61,,,,,,,,57.58,11,0
184,1,01:26:09,2,68,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
185,1,01:27:37,5,66,18.8,4.3,33.9,4.0,,,,,,,,11.89,10.92,10.41,5.57,5.62,,,,,,,,44.41,9,0
186,4,01:28:29,4,62,11.5,18.3,2.8,,,,,,,,,2.69,5.47,2.09,1.95,,,,,,,,,12.19,3,0
187,1,01:29:37,5,55,12.6,20.9,9.8,22.0,,,,,,,,10.83,13.47,11.32,9.49,10.09,,,,,,,,55.21,11,0
188,2,01:30:07,2,75,8.5,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0
189,4,01:30:11,2,73,8.9,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
190,4,01:33:21,2,65,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
191,3,01:33:34,2,80,9.3,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,2,0
192,1,01:33:45,5,66,15.5,4.2,30.0,4.1,,,,,,,,10.68,4.84,4.98,4.46,2.39,,,,,,,,27.34,9,0
193,4,01:33:49,2,60,8.8,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
194,1,01:33:50,5,65,13.8,4.3,28.5,4.2,,,,,,,,9.33,5.30,4.98,2.85,3.92,,,,,,,,26.37,9,0
196,4,01:34:00,2,69,10.3,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0
197,1,01:34:13,5,67,15.2,4.4,27.5,4.0,,,,,,,,12.82,15.98,15.52,14.56,17.76,,,,,,,,76.65,9,0
199,4,01:34:37,2,71,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
200,1,01:35:01,2,55,9.9,,,,,,,,,,,2.73,3.29,,,,,,,,,,,6.01,3,0
201,1,01:36:03,2,73,10.2,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.61,3,0
202,1,01:37:02,2,70,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.48,2,0
203,4,01:37:50,2,70,12.0,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
204,1,01:38:26,2,76,9.5,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,2,0
205,1,01:38:44,5,73,19.6,4.2,32.9,4.1,,,,,,,,12.46,15.09,16.21,12.19,14.68,,,,,,,,70.63,9,0
206,1,01:38:56,5,75,17.1,4.2,31.7,4.0,,,,,,,,13.19,14.77,15.83,14.57,15.40,,,,,,,,73.76,9,0
207,4,01:39:46,5,68,12.3,4.2,28.2,4.1,,,,,,,,9.03,6.90,6.67,7.23,7.18,,,,,,,,37.01,9,0
208,1,01:39:48,2,73,9.6,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.30,2,0
209,4,01:39:55,5,66,12.5,4.2,28.1,4.1,,,,,,,,9.57,6.14,6.22,5.67,7.17,,,,,,,,34.77,9,0
210,4,01:39:58,2,66,10.0,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0
211,4,01:40:08,2,76,13.6,,,,,,,,,,,4.38,4.63,,,,,,,,,,,9.01,3,0
212,4,01:41:24,2,76,9.5,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,2,0
213,1,01:41:45,3,76,11.8,19.2,,,,,,,,,,3.91,3.63,1.76,,,,,,,,,,9.30,3,0
214,1,01:42:13,5,70,15.9,4.2,36.0,4.1,,,,,,,,10.67,9.92,10.53,6.42,6.92,,,,,,,,44.46,9,0
215,1,01:42:18,2,71,8.7,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
216,1,01:42:32,2,66,21.5,,,,,,,,,,,8.33,10.87,,,,,,,,,,,19.20,5,0
217,1,01:43:44,2,70,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
218,4,01:43:50,2,71,9.2,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.35,2,0
219,4,01:44:34,5,64,17.4,4.2,34.0,4.0,,,,,,,,10.75,14.51,14.42,13.21,13.54,,,,,,,,66.43,9,0
220,2,01:46:50,5,76,13.4,4.1,30.9,4.0,,,,,,,,10.99,12.67,12.22,13.01,13.19,,,,,,,,62.08,9,0
221,4,01:47:39,2,57,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
222,4,01:48:42,2,73,8.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
223,1,01:49:35,5,72,17.2,4.2,32.5,4.1,,,,,,,,11.99,15.96,16.08,14.39,14.70,,,,,,,,73.12,9,0
224,1,01:49:38,5,70,20.0,4.3,32.6,4.1,,,,,,,,12.92,17.18,18.82,15.16,16.59,,,,,,,,80.66,9,0
225,4,01:50:12,5,67,11.4,4.3,37.4,4.0,,,,,,,,8.03,7.89,8.08,6.43,6.19,,,,,,,,36.62,9,0
226,4,01:52:24,5,68,13.0,20.9,9.4,22.0,,,,,,,,7.59,11.11,7.58,9.71,9.37,,,,,,,,45.37,11,0
227,4,01:52:46,2,71,9.4,,,,,,,,,,,3.91,11.30,,,,,,,,,,,15.21,5,0
228,4,01:53:30,5,66,16.5,4.3,32.5,4.0,,,,,,,,8.84,7.55,7.27,8.66,9.38,,,,,,,,41.68,9,0
229,1,01:53:38,5,68,18.4,4.3,32.8,4.0,,,,,,,,10.86,5.75,5.93,3.04,3.48,,,,,,,,29.05,9,0
230,4,01:54:28,3,62,13.1,21.8,,,,,,,,,,8.73,13.55,9.97,,,,,,,,,,32.25,8,0
231,1,01:54:31,4,63,15.9,32.5,4.1,,,,,,,,,10.82,10.77,5.27,4.09,,,,,,,,,30.95,8,0
232,4,01:55:21,5,55,15.2,4.2,35.2,4.0,,,,,,,,8.93,6.57,6.13,5.42,5.43,,,,,,,,32.47,9,0
233,1,01:55:32,2,62,12.9,,,,,,,,,,,3.80,3.34,,,,,,,,,,,7.14,3,0
234,2,01:55:32,5,70,20.4,4.2,33.9,4.0,,,,,,,,9.62,11.21,11.42,10.19,9.72,,,,,,,,52.16,9,0
235,1,01:56:12,2,68,11.5,,,,,,,,,,,3.53,4.29,,,,,,,,,,,7.82,3,0
236,2,01:57:09,5,66,14.5,4.4,29.8,10.2,,,,,,,,9.66,12.12,11.21,13.38,12.60,,,,,,,,58.98,16,0
237,1,01:57:10,5,64,17.2,4.1,31.2,4.0,,,,,,,,12.35,12.57,12.53,8.36,8.64,,,,,,,,54.45,9,0
238,4,01:57:13,2,64,10.0,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.28,3,0
239,4,01:58:21,2,68,22.0,,,,,,,,,,,9.48,9.85,,,,,,,,,,,19.34,5,0
240,1,01:58:27,5,61,20.1,4.3,34.2,4.0,,,,,,,,8.62,6.75,6.53,8.19,10.05,,,,,,,,40.14,9,0
241,1,01:59:23,5,68,17.4,4.2,30.2,4.1,,,,,,,,11.11,8.15,8.03,4.95,5.58,,,,,,,,37.83,9,0
242,1,02:00:29,2,66,11.7,,,,,,,,,,,4.01,3.31,,,,,,,,,,,7.31,3,0
243,4,02:00:34,2,70,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0
244,2,02:00:38,5,73,15.7,4.3,34.0,3.9,,,,,,,,9.48,8.59,8.22,7.73,7.20,,,,,,,,41.23,9,0
245,1,02:00:59,5,60,18.8,4.4,32.7,4.1,,,,,,,,12.17,5.73,6.13,5.11,5.65,,,,,,,,34.79,9,0
246,1,02:01:12,5,60,19.9,4.5,32.2,4.1,,,,,,,,12.52,15.37,16.35,13.11,13.87,,,,,,,,71.22,9,0
247,4,02:01:22,5,62,16.5,4.6,35.0,4.0,,,,,,,,9.90,14.37,13.29,14.10,14.35,,,,,,,,66.00,9,0
248,1,02:01:38,5,70,12.3,4.3,28.7,4.0,,,,,,,,10.83,12.57,12.60,14.87,16.25,,,,,,,,67.12,9,0
249,1,02:02:35,5,64,17.1,4.4,33.8,4.0,,,,,,,,13.63,17.22,16.79,14.49,14.71,,,,,,,,76.85,9,0
250,1,02:02:52,5,58,16.7,4.3,32.5,4.0,,,,,,,,11.68,10.98,10.98,11.69,13.49,,,,,,,,58.83,9,0
251,4,02:03:04,5,67,17.8,4.3,29.7,10.0,,,,,,,,4.52,9.01,8.84,9.01,8.71,,,,,,,,40.10,16,0
252,1,02:03:05,5,65,19.6,4.2,35.8,4.1,,,,,,,,11.41,12.70,13.32,9.13,8.83,,,,,,,,55.39,9,0
253,1,02:03:18,6,70,17.3,4.2,18.9,10.0,21.7,,,,,,,10.60,7.08,7.04,5.92,7.74,5.65,,,,,,,44.03,12,0
254,2,02:03:58,5,70,15.8,4.2,34.0,4.0,,,,,,,,10.76,12.93,12.98,10.82,13.23,,,,,,,,60.72,9,0
255,2,02:04:08,5,70,16.9,4.1,34.2,3.9,,,,,,,,9.73,12.35,12.37,11.20,11.42,,,,,,,,57.07,9,0
256,1,02:05:15,5,64,19.7,4.3,35.0,4.1,,,,,,,,12.41,12.62,12.67,11.02,12.37,,,,,,,,61.09,9,0
257,1,02:05:45,5,68,17.5,4.3,36.4,3.9,,,,,,,,10.28,15.30,15.15,12.81,14.79,,,,,,,,68.32,9,0
258,4,02:05:48,2,71,9.6,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
259,1,02:06:01,5,69,17.2,4.2,35.7,4.0,,,,,,,,11.69,17.98,18.77,14.35,14.52,,,,,,,,77.31,9,0
260,1,02:06:47,5,71,17.6,4.3,31.7,4.0,,,,,,,,12.67,15.21,16.52,16.12,17.25,,,,,,,,77.78,9,0
261,4,02:07:08,5,66,11.4,4.2,32.5,4.0,,,,,,,,8.00,7.37,7.19,7.93,8.01,,,,,,,,38.51,9,0
262,4,02:07:18,5,70,15.3,4.3,34.7,4.0,,,,,,,,10.28,5.17,4.01,4.07,5.04,,,,,,,,28.57,9,0
263,1,02:07:18,4,68,12.1,37.0,4.1,,,,,,,,,8.80,12.46,6.06,5.33,,,,,,,,,32.66,8,0
264,3,02:07:49,5,66,17.1,4.3,35.4,4.1,,,,,,,,10.37,13.85,13.59,14.27,13.13,,,,,,,,65.21,9,0
265,4,02:07:50,5,63,17.7,4.2,33.7,4.0,,,,,,,,9.54,14.19,14.75,13.46,12.94,,,,,,,,64.88,9,0
266,1,02:08:00,5,73,16.0,4.2,34.6,4.1,,,,,,,,11.32,12.46,12.20,6.98,7.59,,,,,,,,50.55,9,0
267,2,02:09:50,5,66,15.1,4.3,30.2,10.0,,,,,,,,9.32,11.76,11.77,12.03,12.19,,,,,,,,57.07,16,0
268,2,02:10:09,5,73,19.3,4.4,32.4,4.0,,,,,,,,10.42,13.30,13.40,12.07,13.62,,,,,,,,62.81,9,0
269,1,02:10:29,5,73,20.0,4.3,35.4,4.0,,,,,,,,11.92,11.65,11.41,10.83,10.77,,,,,,,,56.59,9,0
270,1,02:11:06,2,77,13.4,,,,,,,,,,,5.01,4.22,,,,,,,,,,,9.23,3,0
271,1,02:11:18,5,67,17.5,4.3,34.8,4.0,,,,,,,,11.39,16.74,17.04,14.67,15.46,,,,,,,,75.30,9,0
272,1,02:11:27,5,68,17.6,4.3,33.1,4.1,,,,,,,,11.89,11.17,11.20,8.56,8.14,,,,,,,,50.97,9,0
273,1,02:12:42,5,66,17.2,4.2,32.0,4.1,,,,,,,,12.53,10.15,10.50,7.77,7.26,,,,,,,,48.20,9,0
274,1,02:13:00,5,65,15.8,4.3,31.4,4.2,,,,,,,,12.69,16.23,15.68,17.35,17.88,,,,,,,,79.83,9,0
275,1,02:13:10,5,71,20.0,4.4,29.5,11.0,,,,,,,,11.19,13.67,14.43,11.72,11.55,,,,,,,,62.56,16,0
276,1,02:13:27,5,69,19.6,4.2,29.7,4.0,,,,,,,,10.75,8.79,8.44,10.34,11.37,,,,,,,,49.69,9,0
277,1,02:14:07,2,79,13.3,,,,,,,,,,,2.70,3.98,,,,,,,,,,,6.68,3,0
278,4,02:14:51,2,68,22.7,,,,,,,,,,,7.32,6.01,,,,,,,,,,,13.32,5,0
279,4,02:15:17,4,72,14.2,19.1,2.7,,,,,,,,,3.80,3.56,2.50,2.63,,,,,,,,,12.49,3,0
280,1,02:15:45,3,63,20.7,4.2,,,,,,,,,,12.97,11.55,12.11,,,,,,,,,,36.63,6,0
281,1,02:16:03,5,69,17.1,4.4,34.4,4.0,,,,,,,,12.85,15.13,16.04,14.19,14.87,,,,,,,,73.09,9,0
282,1,02:16:24,5,71,20.5,4.3,31.9,4.2,,,,,,,,13.87,14.24,14.59,14.11,16.17,,,,,,,,72.98,9,0
283,1,02:16:46,5,75,12.3,4.3,30.5,4.0,,,,,,,,12.62,16.76,16.76,15.95,15.99,,,,,,,,78.07,9,0
284,4,02:17:15,5,68,20.1,4.3,33.0,10.2,,,,,,,,10.05,8.26,7.91,9.02,9.05,,,,,,,,44.28,16,0
285,4,02:17:20,5,60,12.4,4.3,30.7,10.1,,,,,,,,9.72,13.88,13.49,16.92,17.58,,,,,,,,71.59,16,0
286,1,02:18:03,5,68,17.4,4.3,35.2,4.0,,,,,,,,13.65,16.00,17.49,14.84,15.29,,,,,,,,77.27,9,0
287,4,02:18:34,5,70,16.1,4.3,33.2,4.0,,,,,,,,11.54,9.95,10.42,8.62,13.68,,,,,,,,54.21,9,0
289,1,02:19:37,5,62,12.8,21.3,9.5,22.2,,,,,,,,12.24,16.81,16.56,11.55,15.33,,,,,,,,72.49,11,0
290,1,02:20:12,5,71,17.5,4.3,37.1,4.1,,,,,,,,12.31,13.67,14.20,11.93,12.30,,,,,,,,64.40,9,0
291,1,02:21:39,2,70,8.7,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
292,4,02:21:48,3,68,8.1,10.3,,,,,,,,,,1.92,1.83,0.47,,,,,,,,,,4.21,2,0
293,4,02:22:06,2,67,10.9,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
294,1,02:25:09,5,69,13.8,4.2,30.1,10.0,,,,,,,,11.22,14.27,14.27,18.12,18.94,,,,,,,,76.81,16,0
295,4,02:26:06,4,28,3.1,9.2,2.5,,,,,,,,,1.57,0.42,1.03,3.16,,,,,,,,,6.18,0,33
296,4,02:26:06,2,66,10.3,,,,,,,,,,,2.51,3.16,,,,,,,,,,,5.67,3,38
297,1,02:26:07,5,66,15.7,4.1,33.8,3.9,,,,,,,,12.03,14.00,14.12,10.64,10.81,,,,,,,,61.60,9,0
298,1,02:26:22,2,75,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
299,4,02:26:47,5,67,17.2,4.2,35.8,4.1,,,,,,,,9.45,7.63,6.98,7.68,7.93,,,,,,,,39.67,9,0
300,1,02:26:57,2,73,17.4,,,,,,,,,,,7.63,6.48,,,,,,,,,,,14.11,5,0
301,1,02:27:10,5,70,15.5,4.3,34.2,4.0,,,,,,,,12.01,15.88,15.69,14.76,14.97,,,,,,,,73.31,9,0
302,4,02:27:58,2,73,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
303,1,02:29:05,5,66,17.3,4.2,36.9,4.0,,,,,,,,12.11,15.90,16.57,15.38,16.14,,,,,,,,76.09,9,0
304,2,02:29:06,2,73,8.6,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
305,1,02:29:13,5,70,17.2,4.3,33.0,10.1,,,,,,,,11.79,14.49,14.92,14.20,16.31,,,,,,,,71.71,16,0
306,4,02:29:29,2,14,2.2,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,14,0
307,4,02:29:31,5,69,19.7,4.9,35.3,4.0,,,,,,,,9.72,15.17,14.82,13.62,13.82,,,,,,,,67.16,9,0