veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:58,2,67,9.8,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.61,2,0
2,1,00:06:20,2,67,9.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
3,1,00:06:33,5,61,19.6,4.3,31.5,4.1,,,,,,,,9.54,10.94,10.59,6.52,6.89,,,,,,,,44.48,9,0
4,1,00:11:56,2,56,8.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
5,1,00:12:41,2,65,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
7,1,00:16:20,5,66,19.6,4.5,35.4,10.2,,,,,,,,11.75,18.59,18.65,20.36,20.48,,,,,,,,89.82,16,0
8,1,00:17:19,2,66,14.7,,,,,,,,,,,4.14,8.02,,,,,,,,,,,12.16,5,0
9,1,00:17:28,2,63,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
10,1,00:29:55,5,60,16.0,4.3,28.3,4.1,,,,,,,,9.21,5.69,5.36,3.95,3.41,,,,,,,,27.61,9,0
11,1,00:35:51,5,68,11.2,4.2,33.9,4.1,,,,,,,,8.05,8.87,8.53,10.80,10.34,,,,,,,,46.58,9,0
12,1,00:36:00,5,62,13.3,4.2,34.3,4.0,,,,,,,,10.37,9.87,10.05,11.13,10.90,,,,,,,,52.32,9,0
13,1,00:36:43,2,63,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
14,2,00:41:41,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,00:41:41,5,69,18.6,4.3,30.2,4.3,,,,,,,,9.16,9.65,9.65,3.71,4.69,,,,,,,,36.86,9,0
16,1,00:48:44,5,66,16.1,4.4,30.8,4.1,,,,,,,,10.52,6.82,6.62,5.45,4.44,,,,,,,,33.86,9,0
17,1,00:51:04,2,60,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
18,1,00:55:07,5,38,2.4,0.9,19.6,4.0,,,,,,,,1.55,1.02,1.11,2.66,3.27,,,,,,,,9.60,14,36
19,2,00:55:07,5,73,12.1,4.2,32.3,4.0,,,,,,,,8.26,3.94,3.72,3.57,2.05,,,,,,,,21.54,9,36
21,1,01:10:18,5,61,18.8,4.4,37.6,4.0,,,,,,,,9.32,6.49,6.13,4.25,3.37,,,,,,,,29.57,9,0
22,1,01:10:49,5,69,18.7,4.3,31.1,10.2,,,,,,,,10.16,6.01,5.73,3.48,3.01,,,,,,,,28.40,16,0
23,1,01:11:26,5,58,19.6,4.3,32.9,4.1,,,,,,,,10.16,13.31,13.23,10.82,11.16,,,,,,,,58.68,9,0
25,1,01:17:54,5,61,18.0,4.3,33.8,4.1,,,,,,,,10.39,12.25,12.26,5.65,6.08,,,,,,,,46.63,9,0
26,1,01:20:55,5,59,19.2,4.3,31.8,4.1,,,,,,,,10.78,13.62,12.86,6.41,6.31,,,,,,,,49.98,9,0
27,1,01:20:59,2,66,9.6,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.88,2,0
28,2,01:23:44,5,65,16.9,4.4,33.9,4.1,,,,,,,,11.24,16.94,15.87,14.65,14.41,,,,,,,,73.11,9,0
29,1,01:24:13,5,65,17.0,4.3,33.8,4.1,,,,,,,,10.95,15.46,15.87,15.80,16.25,,,,,,,,74.32,9,0
30,1,01:35:43,5,66,17.9,4.3,32.5,4.1,,,,,,,,10.17,7.11,6.96,4.53,4.78,,,,,,,,33.56,9,0
31,1,01:39:00,5,65,19.7,4.2,33.2,4.1,,,,,,,,10.48,11.89,17.46,15.93,16.00,,,,,,,,71.76,9,0
32,1,01:41:29,5,67,20.0,4.2,31.5,4.0,,,,,,,,10.25,14.72,14.85,8.35,9.61,,,,,,,,57.78,9,0
33,1,01:47:20,2,22,19.2,,,,,,,,,,,0.38,0.91,,,,,,,,,,,1.29,0,33
34,1,01:53:08,5,66,17.6,4.4,36.1,4.0,,,,,,,,10.83,15.35,14.76,11.88,12.43,,,,,,,,65.25,9,0
35,1,02:03:59,2,71,8.9,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0
36,1,02:07:51,2,72,11.5,,,,,,,,,,,2.85,3.28,,,,,,,,,,,6.12,3,0
37,1,02:17:56,5,67,11.6,4.2,30.4,4.0,,,,,,,,8.81,6.54,7.03,5.35,5.83,,,,,,,,33.56,9,0
38,1,02:25:16,5,53,11.5,3.8,27.9,3.6,,,,,,,,8.53,6.71,6.61,5.09,5.93,,,,,,,,32.88,9,36
39,2,02:25:16,5,60,12.9,4.3,31.3,4.0,,,,,,,,9.71,7.33,6.97,5.72,5.00,,,,,,,,34.74,9,36
40,1,02:39:20,5,67,17.2,4.3,33.5,4.1,,,,,,,,10.08,8.03,8.23,7.11,6.12,,,,,,,,39.56,9,0
41,1,02:40:10,5,73,16.2,4.3,33.1,4.1,,,,,,,,11.38,12.24,12.69,13.67,15.06,,,,,,,,65.04,9,0
42,1,02:40:58,5,63,11.6,4.2,33.7,4.0,,,,,,,,9.09,9.03,8.90,4.80,5.53,,,,,,,,37.35,9,0
43,1,02:48:59,5,66,15.9,4.3,34.0,4.1,,,,,,,,10.61,9.05,9.02,5.72,6.23,,,,,,,,40.63,9,0
44,1,02:52:35,5,64,12.7,21.4,9.5,22.2,,,,,,,,8.72,7.46,5.44,6.00,5.51,,,,,,,,33.13,11,0
45,1,02:57:38,3,28,16.6,4.4,,,,,,,,,,9.44,3.67,3.60,,,,,,,,,,16.71,6,0
46,1,03:06:13,5,68,11.6,4.3,36.9,4.2,,,,,,,,8.65,7.66,8.00,3.82,5.02,,,,,,,,33.15,9,0
47,1,03:11:01,2,63,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
48,1,03:12:11,2,63,11.2,,,,,,,,,,,3.32,3.82,,,,,,,,,,,7.13,3,0
50,1,03:24:19,5,66,17.6,4.5,33.6,4.1,,,,,,,,11.75,15.28,15.57,16.51,16.32,,,,,,,,75.44,9,0
51,1,03:34:49,2,59,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
52,1,03:39:26,5,68,12.6,21.9,9.4,22.3,,,,,,,,8.34,8.33,5.04,5.50,5.50,,,,,,,,32.71,11,0
53,1,03:41:29,5,69,19.8,4.5,34.1,4.0,,,,,,,,11.26,13.54,13.25,10.99,11.62,,,,,,,,60.66,9,0
54,1,03:41:39,2,67,11.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
55,1,03:43:41,2,68,9.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
56,1,04:04:43,2,68,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
57,1,04:05:02,2,71,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.62,2,0
58,1,04:05:51,5,65,17.6,4.2,35.6,4.0,,,,,,,,9.76,7.77,8.57,6.45,7.56,,,,,,,,40.11,9,0
59,1,04:07:15,2,58,10.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
60,1,04:11:25,5,58,20.4,4.3,32.1,4.0,,,,,,,,10.95,15.41,15.58,15.00,15.97,,,,,,,,72.92,9,0
61,1,04:14:59,2,55,11.6,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
62,1,04:24:38,2,65,10.6,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,3,0
63,1,04:26:02,2,73,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
64,1,04:26:42,5,59,18.0,4.3,28.1,4.1,,,,,,,,10.47,15.90,15.60,15.41,17.62,,,,,,,,75.00,9,0
65,1,04:27:53,5,67,15.2,4.2,33.8,4.1,,,,,,,,9.98,14.62,14.73,15.36,15.58,,,,,,,,70.27,9,0
66,1,04:28:42,2,59,10.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
67,1,04:31:28,2,62,10.2,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.29,3,0
68,2,04:36:08,5,60,19.4,4.3,30.3,4.1,,,,,,,,3.02,2.78,2.61,1.94,1.06,,,,,,,,11.41,0,36
69,1,04:36:08,5,61,19.6,4.3,30.4,4.1,,,,,,,,11.38,10.80,10.65,8.58,9.06,,,,,,,,50.46,9,0
70,1,04:38:16,5,64,12.3,21.3,9.4,22.1,,,,,,,,8.54,13.26,9.90,6.65,5.53,,,,,,,,43.87,11,0
71,2,04:38:52,2,73,8.8,,,,,,,,,,,2.04,2.35,,,,,,,,,,,4.39,2,0
72,1,04:38:53,5,65,16.7,4.4,36.5,4.0,,,,,,,,10.96,11.08,11.34,5.33,5.36,,,,,,,,44.07,9,0
73,1,04:44:23,5,68,12.2,4.2,34.2,4.0,,,,,,,,8.12,6.77,6.57,4.31,5.11,,,,,,,,30.89,9,0
74,1,04:45:26,5,63,11.7,4.4,24.0,4.0,,,,,,,,8.32,7.14,6.45,4.38,6.29,,,,,,,,32.59,9,0
75,1,04:48:35,2,68,13.0,,,,,,,,,,,3.47,3.06,,,,,,,,,,,6.53,3,0
76,1,04:49:11,5,68,15.9,4.3,33.5,4.1,,,,,,,,11.81,16.73,16.26,15.95,15.81,,,,,,,,76.56,9,0
77,1,04:49:39,2,69,8.4,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
78,1,04:57:14,2,61,12.0,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0
79,1,04:59:39,2,69,8.3,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.66,2,0
80,1,05:01:56,5,64,20.1,4.3,33.8,4.1,,,,,,,,10.54,9.83,10.49,4.22,4.44,,,,,,,,39.52,9,0
82,2,05:02:14,5,63,17.2,4.2,33.6,4.1,,,,,,,,11.01,14.89,15.03,15.70,15.30,,,,,,,,71.93,9,0
83,1,05:02:22,5,22,15.2,4.3,34.9,5.1,,,,,,,,9.51,5.54,5.59,5.56,5.36,,,,,,,,31.56,9,0
84,1,05:06:09,2,67,10.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,3,0
85,1,05:07:28,4,68,11.6,4.3,4.4,,,,,,,,,10.69,11.12,12.86,13.16,,,,,,,,,47.82,4,0
86,1,05:07:37,5,66,16.4,4.4,29.1,10.3,,,,,,,,10.77,15.16,14.24,16.26,16.91,,,,,,,,73.33,16,0
87,1,05:08:54,5,63,16.8,4.4,32.4,4.2,,,,,,,,11.20,15.71,15.69,14.28,14.06,,,,,,,,70.94,9,0
88,1,05:08:56,2,63,9.5,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
89,1,05:10:21,2,57,9.2,,,,,,,,,,,2.66,2.86,,,,,,,,,,,5.52,2,0
90,1,05:14:26,5,66,16.2,4.3,29.8,4.1,,,,,,,,9.94,18.00,17.97,15.49,15.23,,,,,,,,76.62,9,0
91,1,05:17:03,2,63,9.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
92,1,05:17:05,2,67,9.5,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
93,1,05:18:41,2,62,11.5,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
94,1,05:20:56,2,58,10.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
95,1,05:22:08,2,35,6.8,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.62,2,0
96,1,05:22:18,5,63,11.7,4.2,35.5,4.0,,,,,,,,9.94,10.23,10.22,6.33,7.73,,,,,,,,44.44,9,0
97,1,05:23:05,2,59,11.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
98,1,05:23:40,5,66,12.6,4.2,36.0,4.0,,,,,,,,7.85,6.40,6.35,6.41,6.42,,,,,,,,33.42,9,0
99,1,05:26:59,2,62,11.8,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
100,1,05:28:24,2,58,11.5,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
101,2,05:28:31,2,44,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
102,1,05:31:35,2,57,10.5,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,3,0
103,1,05:31:53,2,57,11.9,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
104,1,05:34:11,2,63,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
105,1,05:34:27,2,70,8.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
107,1,05:34:57,5,65,19.8,4.3,29.4,4.1,,,,,,,,10.16,15.61,15.39,13.85,14.32,,,,,,,,69.33,9,0
108,1,05:35:30,2,71,11.3,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
109,1,05:35:49,2,67,11.6,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
110,1,05:36:31,2,67,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
111,1,05:36:53,2,62,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
112,1,05:37:37,2,62,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
113,2,05:37:51,2,62,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
114,1,05:37:51,2,62,21.0,,,,,,,,,,,5.76,7.24,,,,,,,,,,,13.00,5,0
115,1,05:38:45,2,63,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
116,1,05:39:23,2,63,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
117,1,05:40:29,2,60,8.9,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.69,2,0
118,1,05:40:55,2,68,8.4,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
119,1,05:41:20,2,60,8.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
120,1,05:41:37,2,69,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
121,1,05:42:07,2,65,10.9,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.62,3,0
122,1,05:42:31,2,75,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
123,1,05:42:38,2,34,7.0,,,,,,,,,,,0.73,0.88,,,,,,,,,,,1.61,2,0
124,1,05:42:41,2,56,9.7,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
125,1,05:43:08,2,68,10.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
126,1,05:43:20,5,58,18.8,4.3,30.7,4.1,,,,,,,,9.90,7.69,7.70,6.36,5.23,,,,,,,,36.87,9,0
127,1,05:43:43,2,62,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
128,1,05:43:49,5,65,19.9,4.3,31.3,4.0,,,,,,,,9.72,7.32,7.35,6.83,7.20,,,,,,,,38.43,9,0
129,1,05:44:42,2,60,8.8,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
130,1,05:45:38,2,63,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
131,1,05:46:41,2,66,10.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,3,0
132,1,05:47:11,2,53,7.2,,,,,,,,,,,3.23,1.74,,,,,,,,,,,4.97,2,0
133,1,05:47:36,2,62,8.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
134,2,05:47:37,2,68,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
135,1,05:48:03,2,71,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
136,1,05:48:36,2,62,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
137,1,05:52:14,2,70,9.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
138,1,05:52:16,2,68,9.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
139,2,05:52:16,2,71,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
140,1,05:52:45,2,70,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
141,1,05:53:09,5,66,11.4,4.3,33.7,4.1,,,,,,,,8.79,5.28,5.25,5.54,6.53,,,,,,,,31.39,9,0
143,1,05:53:28,5,65,19.9,4.2,31.6,4.0,,,,,,,,10.51,15.47,15.73,14.52,16.23,,,,,,,,72.46,9,0
144,1,05:53:43,2,67,8.8,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
145,1,05:56:27,2,55,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
146,1,05:57:05,2,68,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
147,1,05:59:13,2,62,11.5,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
148,1,05:59:16,2,69,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
149,1,06:00:53,5,66,19.1,4.3,34.6,4.0,,,,,,,,10.34,15.21,15.72,15.45,16.03,,,,,,,,72.75,9,0
150,1,06:03:12,4,32,16.2,5.0,4.2,,,,,,,,,12.89,8.54,16.83,16.40,,,,,,,,,54.66,4,0
151,1,06:03:39,2,66,11.8,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0
152,2,06:10:17,2,69,11.8,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.50,3,0
153,1,06:10:18,2,59,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
154,1,06:11:56,5,62,16.4,4.2,31.6,4.0,,,,,,,,8.72,5.54,5.33,6.59,4.14,,,,,,,,30.32,9,0
155,1,06:13:09,5,68,12.4,4.3,31.8,4.1,,,,,,,,8.74,12.83,13.04,11.63,11.59,,,,,,,,57.83,9,0
156,1,06:13:29,2,64,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
157,1,06:13:33,5,57,15.4,4.3,31.8,4.0,,,,,,,,11.16,15.77,16.18,15.23,15.83,,,,,,,,74.17,9,0
158,1,06:16:28,2,59,22.7,,,,,,,,,,,7.56,9.55,,,,,,,,,,,17.11,5,0
159,2,06:16:51,5,70,18.3,4.4,29.7,10.0,,,,,,,,10.36,15.19,15.84,16.05,15.44,,,,,,,,72.88,16,0
160,1,06:16:52,5,66,18.9,4.2,29.1,4.0,,,,,,,,10.77,14.95,14.80,13.84,15.09,,,,,,,,69.46,9,0
161,1,06:17:01,5,65,16.0,4.2,32.3,10.1,,,,,,,,8.70,12.79,12.93,15.75,15.48,,,,,,,,65.65,16,0
162,1,06:17:14,5,64,19.2,4.4,31.2,10.3,,,,,,,,9.60,14.53,14.75,16.67,16.04,,,,,,,,71.58,16,0
163,2,06:19:48,2,72,10.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
164,1,06:19:52,2,65,12.1,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
165,1,06:19:58,4,64,16.2,15.6,2.6,,,,,,,,,6.46,15.11,3.33,3.15,,,,,,,,,28.05,8,0
166,1,06:20:00,4,65,13.2,17.3,2.8,,,,,,,,,3.09,4.01,2.12,3.22,,,,,,,,,12.45,3,0
167,1,06:20:02,2,66,14.1,,,,,,,,,,,3.68,4.43,,,,,,,,,,,8.10,5,0
168,1,06:20:04,2,66,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
169,1,06:20:05,2,66,9.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
170,1,06:21:46,2,65,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
171,1,06:22:36,2,68,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
172,1,06:22:55,5,62,17.4,4.2,33.2,4.1,,,,,,,,9.50,6.20,6.01,4.89,4.18,,,,,,,,30.78,9,0
173,1,06:23:01,2,67,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0
174,1,06:23:06,2,60,8.4,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0
175,1,06:24:44,2,60,8.5,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
176,1,06:25:21,5,65,13.1,4.4,28.6,4.1,,,,,,,,9.51,5.88,5.95,3.90,2.71,,,,,,,,27.95,9,0
177,1,06:28:43,2,72,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
178,1,06:29:03,2,66,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
179,1,06:30:32,2,70,11.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
180,1,06:30:34,2,69,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
181,1,06:31:27,2,66,9.9,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
182,1,06:34:50,5,66,15.3,4.3,35.5,4.1,,,,,,,,8.97,11.08,11.04,15.92,15.82,,,,,,,,62.83,9,0
183,1,06:35:14,2,66,13.0,,,,,,,,,,,3.44,4.82,,,,,,,,,,,8.26,3,0
184,1,06:37:21,2,66,11.2,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
185,1,06:38:00,2,64,7.4,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0
186,1,06:38:33,5,62,15.6,4.3,30.4,4.0,,,,,,,,10.10,14.05,14.51,13.63,13.68,,,,,,,,65.96,9,0
187,1,06:39:31,5,66,18.4,4.4,34.1,10.1,,,,,,,,9.38,6.28,5.86,4.79,4.83,,,,,,,,31.14,16,0
189,2,06:39:47,2,69,8.5,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
190,1,06:39:49,4,62,12.3,35.2,4.0,,,,,,,,,8.24,17.55,10.15,10.60,,,,,,,,,46.54,8,0
191,1,06:41:24,5,63,20.1,4.3,31.1,4.1,,,,,,,,9.77,6.87,6.95,7.38,7.56,,,,,,,,38.53,9,0
192,1,06:42:19,2,68,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
193,1,06:43:26,2,69,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
194,1,06:43:52,5,61,17.9,4.3,29.1,4.0,,,,,,,,11.32,16.15,15.74,14.71,18.13,,,,,,,,76.06,9,0
195,1,06:44:48,2,68,9.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
196,1,06:44:55,2,67,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
197,1,06:45:14,5,63,13.4,4.3,28.9,4.0,,,,,,,,11.10,16.61,17.21,11.83,13.13,,,,,,,,69.88,9,0
198,1,06:45:50,5,66,13.8,4.3,32.3,4.1,,,,,,,,9.55,17.23,16.58,14.46,14.64,,,,,,,,72.46,9,0
199,1,06:45:53,2,70,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
200,2,06:47:03,5,67,16.9,4.4,36.2,4.1,,,,,,,,11.05,14.45,14.33,15.72,15.10,,,,,,,,70.64,9,0
201,1,06:47:05,2,57,11.9,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
202,1,06:47:06,2,58,11.6,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,3,0
203,2,06:47:06,2,66,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
204,1,06:47:33,2,75,8.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
205,1,06:49:30,2,66,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
206,2,06:49:48,5,68,15.3,4.3,16.7,4.1,,,,,,,,9.01,14.69,14.47,13.57,14.40,,,,,,,,66.14,9,0
207,1,06:49:50,2,60,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
208,1,06:50:54,2,63,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
209,1,06:51:28,2,67,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
210,1,06:52:40,2,65,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
211,1,06:53:05,2,62,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
212,1,06:53:07,2,70,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
213,1,06:53:34,2,65,12.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
214,1,06:54:19,2,61,9.2,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
215,1,06:54:34,2,53,6.5,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.03,2,0
216,1,06:55:40,2,66,10.8,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.41,3,0
217,1,06:55:49,2,60,9.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
218,1,06:56:04,2,67,12.1,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.35,3,0
219,1,06:56:47,2,61,8.6,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
220,1,06:58:17,2,56,23.0,,,,,,,,,,,6.63,9.00,,,,,,,,,,,15.63,5,0
221,1,06:58:23,2,61,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
222,1,06:58:35,2,67,9.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
223,1,06:59:45,2,68,10.6,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
224,1,07:01:17,5,65,16.5,4.2,34.7,4.0,,,,,,,,9.51,7.63,8.25,6.62,7.40,,,,,,,,39.40,9,0
225,1,07:01:28,2,63,10.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
226,1,07:02:25,2,66,10.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
227,1,07:02:32,2,60,9.5,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
228,1,07:02:49,2,67,9.4,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0
229,1,07:03:28,5,63,17.6,4.3,31.0,10.0,,,,,,,,11.06,5.49,5.58,5.05,4.99,,,,,,,,32.16,16,0
230,1,07:04:35,2,53,9.1,,,,,,,,,,,3.68,2.41,,,,,,,,,,,6.09,2,0
231,1,07:04:58,2,66,8.3,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
232,1,07:08:55,3,37,15.6,4.2,,,,,,,,,,11.12,17.18,16.81,,,,,,,,,,45.11,6,0
233,1,07:09:50,5,60,13.2,4.3,31.1,4.0,,,,,,,,9.55,6.46,6.32,4.78,4.76,,,,,,,,31.87,9,0
234,1,07:10:08,2,63,12.9,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
235,1,07:10:22,2,60,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
236,1,07:12:33,2,65,8.7,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
237,1,07:13:20,2,62,11.0,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.69,3,0
238,1,07:14:07,2,68,9.5,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
239,1,07:14:25,2,73,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
240,1,07:14:43,2,53,8.0,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
241,1,07:14:52,2,68,10.9,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0
242,1,07:15:08,2,70,9.8,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
243,1,07:16:12,2,65,9.6,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
244,1,07:17:14,2,66,12.0,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
245,2,07:17:16,2,65,10.8,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.55,3,0
246,1,07:17:40,2,60,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
247,1,07:17:47,2,68,13.2,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.51,3,0
248,2,07:17:55,2,67,10.9,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
249,1,07:17:56,6,63,13.6,4.3,29.9,4.1,4.1,,,,,,,9.76,8.56,8.91,4.38,4.58,4.39,,,,,,,40.57,10,0
250,1,07:18:06,2,71,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
251,1,07:18:29,2,69,8.9,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.87,2,0
252,1,07:18:36,5,65,11.7,4.5,34.4,4.1,,,,,,,,8.54,8.01,7.66,4.44,6.48,,,,,,,,35.13,9,0
253,1,07:19:26,2,64,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
254,1,07:19:42,2,61,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
255,1,07:20:44,2,70,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
256,1,07:22:29,2,70,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
257,1,07:24:12,2,68,9.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
258,1,07:24:50,5,65,16.3,4.3,29.5,4.0,,,,,,,,11.35,17.17,17.33,16.80,16.63,,,,,,,,79.27,9,0
259,1,07:24:53,2,65,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
260,1,07:25:16,2,47,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
261,1,07:25:25,2,70,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
262,1,07:25:32,2,58,10.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
263,2,07:25:33,2,63,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
264,1,07:26:05,2,63,10.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
265,1,07:27:57,2,65,9.4,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.92,2,0
266,2,07:29:10,2,58,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
267,2,07:29:36,5,61,14.7,4.3,27.5,4.1,,,,,,,,9.60,15.67,16.14,13.45,18.52,,,,,,,,73.39,9,0
268,1,07:30:51,3,53,13.3,3.5,,,,,,,,,,7.66,10.14,9.85,,,,,,,,,,27.65,6,36
269,2,07:30:51,5,64,16.1,4.2,31.9,10.1,,,,,,,,11.00,14.78,15.00,20.50,20.38,,,,,,,,81.65,16,36
271,1,07:30:54,4,57,11.5,26.0,2.8,,,,,,,,,2.09,5.19,3.62,3.36,,,,,,,,,14.27,3,0
272,1,07:31:01,5,64,16.1,4.2,31.8,10.1,,,,,,,,9.57,14.27,13.94,13.06,12.77,,,,,,,,63.62,16,0
273,2,07:31:04,2,68,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,3,0
274,1,07:31:58,2,58,9.3,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
275,1,07:32:01,2,64,12.8,,,,,,,,,,,3.70,2.48,,,,,,,,,,,6.18,3,0
276,2,07:32:08,2,73,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
277,1,07:32:09,2,68,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
278,2,07:33:13,2,65,8.8,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
279,1,07:33:22,5,33,13.4,4.4,29.4,4.0,,,,,,,,11.08,16.46,16.93,14.33,15.23,,,,,,,,74.03,9,0
280,1,07:33:50,2,67,11.4,,,,,,,,,,,4.05,4.16,,,,,,,,,,,8.21,3,0
281,1,07:34:06,2,50,10.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,3,0
282,1,07:34:20,2,62,9.5,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
283,1,07:36:00,2,63,11.0,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
284,1,07:36:14,2,58,12.1,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
285,2,07:36:55,2,66,10.5,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
286,1,07:36:55,5,62,17.7,4.3,33.3,4.1,,,,,,,,10.50,14.60,14.65,9.67,10.32,,,,,,,,59.75,9,0
287,1,07:37:03,2,67,8.5,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0
288,2,07:37:48,2,72,8.6,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
289,1,07:37:54,2,62,9.8,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,0
290,1,07:38:05,2,64,8.8,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
291,1,07:38:34,2,58,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
292,1,07:39:56,2,63,10.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
293,1,07:40:01,5,68,16.9,4.2,33.6,4.0,,,,,,,,10.00,15.94,16.63,15.68,15.46,,,,,,,,73.70,9,0
294,1,07:40:32,2,68,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
295,1,07:40:36,2,60,10.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
296,2,07:40:36,2,65,22.6,,,,,,,,,,,7.21,9.76,,,,,,,,,,,16.97,5,0
297,1,07:41:14,2,68,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
298,1,07:41:17,5,67,19.8,4.3,33.5,4.1,,,,,,,,10.69,16.04,15.80,15.57,16.49,,,,,,,,74.59,9,0
299,1,07:42:13,2,71,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
300,1,07:42:17,2,70,10.9,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,3,0
301,1,07:42:30,2,68,10.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0
302,1,07:43:09,2,65,9.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
303,1,07:44:05,2,68,15.4,,,,,,,,,,,4.43,5.90,,,,,,,,,,,10.33,5,0
304,1,07:44:28,2,70,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
305,1,07:44:48,2,65,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
306,1,07:45:03,2,65,9.4,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
307,1,07:45:18,2,60,11.0,,,,,,,,,,,3.00,4.16,,,,,,,,,,,7.16,3,0
308,2,07:45:30,2,79,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
309,1,07:45:31,2,73,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
310,1,07:46:30,2,66,11.8,,,,,,,,,,,4.17,3.27,,,,,,,,,,,7.44,3,0
311,1,07:46:33,2,56,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
312,1,07:46:45,2,65,13.0,,,,,,,,,,,4.18,3.67,,,,,,,,,,,7.84,3,0
313,1,07:47:06,2,55,23.0,,,,,,,,,,,7.18,11.21,,,,,,,,,,,18.39,5,0
314,1,07:47:26,2,68,10.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
315,1,07:49:02,2,64,9.6,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
316,1,07:49:08,2,62,11.0,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.58,3,0
317,1,07:49:54,2,67,12.1,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
318,1,07:50:46,2,57,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
319,1,07:50:52,2,58,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0
320,1,07:51:27,2,71,12.0,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0
321,1,07:51:31,2,65,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
322,2,07:51:59,2,69,13.0,,,,,,,,,,,4.35,3.22,,,,,,,,,,,7.58,3,0
323,1,07:52:00,2,66,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
324,1,07:52:28,2,65,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
325,1,07:52:36,2,60,11.6,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
326,1,07:53:02,2,65,9.3,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.01,2,0
327,1,07:53:39,5,71,17.0,4.3,32.7,4.0,,,,,,,,11.05,10.58,10.75,7.08,7.19,,,,,,,,46.65,9,0
328,2,07:53:44,5,60,15.3,4.4,25.9,4.1,,,,,,,,10.69,16.84,15.46,16.42,16.71,,,,,,,,76.13,9,0
329,1,07:53:44,2,55,11.1,,,,,,,,,,,3.65,9.59,,,,,,,,,,,13.24,5,0
330,1,07:53:53,2,70,9.5,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
331,1,07:54:04,5,62,16.4,4.4,29.6,4.1,,,,,,,,10.89,13.78,13.68,15.46,11.67,,,,,,,,65.48,9,0
332,1,07:54:28,2,65,12.0,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
333,1,07:54:29,2,68,9.2,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
334,1,07:54:42,2,62,10.6,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0
335,2,07:54:43,2,65,11.0,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
336,1,07:54:53,5,60,13.6,4.3,30.3,10.1,,,,,,,,9.42,11.76,12.78,14.12,13.99,,,,,,,,62.07,16,0
337,1,07:55:02,2,60,9.5,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
338,1,07:55:46,2,62,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0