veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,5,62,19.4,4.3,34.2,4.1,,,,,,,,11.25,9.31,8.68,9.66,8.56,,,,,,,,47.46,9,0
2,1,00:00:36,5,77,15.8,4.7,26.3,4.5,,,,,,,,11.65,5.43,5.73,3.47,5.23,,,,,,,,31.52,9,0
3,1,00:00:38,2,76,9.7,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0
4,1,00:00:38,2,76,10.2,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0
5,1,00:00:39,2,75,11.7,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0
6,2,00:01:13,2,79,8.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
7,2,00:01:36,3,67,13.2,20.9,,,,,,,,,,8.19,7.06,4.33,,,,,,,,,,19.58,8,0
8,1,00:01:45,2,76,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
9,4,00:02:15,5,63,11.7,4.4,34.5,4.0,,,,,,,,11.50,9.97,9.08,14.42,13.38,,,,,,,,58.36,9,0
10,1,00:02:22,5,66,11.5,4.2,34.4,4.1,,,,,,,,9.24,6.37,5.61,4.07,5.61,,,,,,,,30.89,9,0
11,3,00:02:32,2,74,11.1,,,,,,,,,,,3.16,1.94,,,,,,,,,,,5.10,3,0
12,4,00:02:45,5,63,15.1,4.3,28.6,4.1,,,,,,,,7.97,5.81,5.06,7.35,7.11,,,,,,,,33.30,9,0
13,4,00:02:55,5,65,12.6,21.6,9.5,22.2,,,,,,,,9.28,18.48,11.79,13.22,10.21,,,,,,,,62.99,11,0
14,1,00:03:40,5,68,14.4,4.3,30.2,4.1,,,,,,,,9.54,7.85,6.87,6.38,5.11,,,,,,,,35.75,9,0
15,1,00:04:38,5,67,18.7,4.2,31.5,9.9,,,,,,,,11.11,13.98,14.47,12.08,12.77,,,,,,,,64.42,16,0
16,1,00:04:55,2,75,9.6,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
17,4,00:05:28,2,71,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
18,3,00:06:21,2,85,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
19,4,00:07:52,2,66,9.9,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
20,4,00:07:53,2,76,9.6,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
21,1,00:07:55,2,69,9.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
22,4,00:08:13,5,69,17.2,4.3,34.4,4.0,,,,,,,,11.76,7.98,7.17,11.38,10.98,,,,,,,,49.27,9,0
23,2,00:08:40,2,63,21.4,,,,,,,,,,,6.22,12.05,,,,,,,,,,,18.28,5,0
24,4,00:08:49,5,68,17.2,4.3,29.3,10.0,,,,,,,,8.29,10.48,10.45,7.15,6.43,,,,,,,,42.80,16,0
25,4,00:08:51,2,75,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
26,4,00:09:14,2,74,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
27,1,00:09:17,5,75,12.5,4.3,33.6,4.1,,,,,,,,10.07,9.36,9.50,12.21,12.63,,,,,,,,53.78,9,0
28,4,00:10:12,2,70,8.9,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
29,2,00:12:45,5,69,18.3,4.1,35.9,3.8,,,,,,,,7.97,9.01,8.74,7.14,8.15,,,,,,,,41.00,9,0
30,1,00:12:54,5,65,12.9,4.2,36.1,4.0,,,,,,,,9.45,9.33,8.89,6.72,6.40,,,,,,,,40.79,9,0
31,3,00:14:23,2,69,17.6,,,,,,,,,,,4.37,7.01,,,,,,,,,,,11.38,5,0
32,4,00:14:24,2,69,11.4,,,,,,,,,,,4.30,3.90,,,,,,,,,,,8.19,3,0
33,4,00:14:33,2,75,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
34,1,00:14:38,5,73,17.0,4.4,37.1,4.1,,,,,,,,13.29,13.77,13.64,11.15,11.80,,,,,,,,63.66,9,0
35,4,00:14:42,6,62,18.3,4.7,33.8,5.1,5.1,,,,,,,6.47,5.19,4.49,1.63,2.06,2.30,,,,,,,22.15,10,0
36,3,00:14:42,5,70,16.7,4.4,33.7,4.1,,,,,,,,9.28,7.54,7.37,4.86,4.60,,,,,,,,33.66,9,0
37,1,00:14:45,5,72,17.0,4.3,32.3,3.9,,,,,,,,10.90,10.02,11.02,8.59,8.82,,,,,,,,49.35,9,0
38,1,00:14:50,5,65,19.0,4.3,33.7,3.9,,,,,,,,7.97,8.17,8.73,8.05,8.96,,,,,,,,41.87,9,0
39,1,00:15:00,2,68,8.7,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
40,1,00:16:15,2,68,22.7,,,,,,,,,,,8.75,10.76,,,,,,,,,,,19.51,5,0
41,1,00:16:21,2,76,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
42,1,00:16:57,5,67,13.1,21.0,9.5,22.2,,,,,,,,8.94,16.24,13.93,10.19,6.94,,,,,,,,56.24,11,0
43,4,00:17:09,5,73,16.3,4.3,32.2,4.1,,,,,,,,10.71,7.86,6.95,5.86,5.72,,,,,,,,37.09,9,0
44,1,00:18:43,5,68,12.3,4.1,28.2,4.0,,,,,,,,9.71,10.24,9.75,15.50,14.71,,,,,,,,59.91,9,0
45,2,00:18:45,5,68,12.2,4.2,28.1,4.0,,,,,,,,9.18,9.31,8.93,10.29,11.02,,,,,,,,48.72,9,0
46,2,00:19:10,5,69,12.0,4.2,29.3,3.9,,,,,,,,9.59,9.53,9.63,10.28,12.25,,,,,,,,51.29,9,0
47,2,00:19:35,2,79,13.0,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0
48,4,00:19:54,2,73,10.1,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,3,0
49,4,00:20:12,2,76,9.6,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,2,0
50,2,00:20:26,2,66,13.4,,,,,,,,,,,4.01,2.69,,,,,,,,,,,6.70,3,0
51,4,00:21:00,2,66,21.2,,,,,,,,,,,7.55,13.34,,,,,,,,,,,20.89,5,0
52,1,00:21:03,5,70,12.3,4.2,28.2,4.1,,,,,,,,9.20,10.92,11.23,11.48,13.10,,,,,,,,55.94,9,0
53,4,00:21:35,5,63,17.5,4.3,34.9,4.1,,,,,,,,7.57,10.48,10.51,11.97,10.67,,,,,,,,51.20,9,0
54,1,00:21:45,5,68,17.0,4.3,31.8,4.1,,,,,,,,11.18,13.30,15.00,15.05,16.20,,,,,,,,70.74,9,0
55,4,00:22:26,6,67,18.2,4.3,32.9,5.1,5.1,,,,,,,11.31,15.35,15.60,11.57,11.12,11.24,,,,,,,76.18,10,0
56,4,00:22:36,4,65,14.3,21.1,2.8,,,,,,,,,4.02,3.32,1.21,0.80,,,,,,,,,9.35,8,0
57,2,00:22:53,5,61,12.4,21.2,9.5,22.1,,,,,,,,9.07,14.71,12.67,13.01,9.51,,,,,,,,58.96,11,0
58,4,00:23:16,5,69,17.9,4.3,26.6,4.0,,,,,,,,12.03,9.40,9.81,8.21,7.99,,,,,,,,47.43,9,0
59,1,00:24:31,5,67,16.1,4.3,32.7,4.1,,,,,,,,10.41,4.83,4.43,2.73,2.80,,,,,,,,25.19,9,0
60,1,00:24:36,5,69,17.1,4.3,31.9,4.0,,,,,,,,10.49,16.08,16.57,16.06,14.88,,,,,,,,74.09,9,0
61,2,00:24:53,5,68,11.4,4.3,28.2,3.9,,,,,,,,8.26,10.47,10.30,12.60,13.34,,,,,,,,54.97,9,0
62,4,00:25:07,5,68,11.8,4.3,34.4,4.0,,,,,,,,9.71,8.95,9.60,6.13,8.03,,,,,,,,42.43,9,0
63,4,00:26:04,2,69,11.6,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.78,3,0
64,4,00:26:15,2,68,8.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
65,2,00:26:23,5,64,12.4,21.1,9.4,22.2,,,,,,,,8.85,14.08,8.81,7.53,7.16,,,,,,,,46.44,11,0
66,4,00:27:59,5,68,16.7,4.3,31.8,4.0,,,,,,,,12.49,7.70,7.43,8.57,8.73,,,,,,,,44.93,9,0
67,4,00:28:29,2,74,10.0,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.66,3,0
68,1,00:28:36,2,65,13.4,,,,,,,,,,,4.83,3.68,,,,,,,,,,,8.51,3,0
69,2,00:28:49,5,68,16.1,4.3,37.3,4.0,,,,,,,,11.15,13.79,13.53,9.70,9.84,,,,,,,,58.02,9,0
70,4,00:29:57,5,67,19.5,4.4,35.7,5.1,,,,,,,,11.71,9.55,10.27,10.22,9.12,,,,,,,,50.88,9,0
71,4,00:30:15,5,60,15.8,4.3,35.9,4.1,,,,,,,,12.37,11.80,11.03,12.56,11.08,,,,,,,,58.82,9,0
72,4,00:31:13,5,69,15.7,4.3,33.3,4.1,,,,,,,,11.14,5.54,5.52,3.18,3.41,,,,,,,,28.78,9,0
73,1,00:31:32,2,73,10.8,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.72,3,0
74,4,00:31:33,2,70,10.9,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
75,4,00:31:43,5,66,17.4,4.3,33.8,4.1,,,,,,,,12.52,12.22,12.23,15.66,14.01,,,,,,,,66.63,9,0
76,1,00:31:53,5,67,17.4,4.3,30.0,4.0,,,,,,,,10.44,5.49,4.75,3.30,3.19,,,,,,,,27.17,9,0
77,1,00:32:17,5,68,19.8,4.5,31.0,4.0,,,,,,,,10.52,5.80,6.61,5.12,5.41,,,,,,,,33.46,9,0
78,1,00:33:06,2,78,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
79,4,00:33:09,2,71,10.8,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.91,3,0
80,1,00:33:16,2,73,8.7,,,,,,,,,,,1.98,2.09,,,,,,,,,,,4.08,2,0
81,1,00:33:20,2,71,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
82,1,00:33:27,5,64,17.8,4.2,34.5,4.1,,,,,,,,12.30,14.31,14.89,12.76,14.69,,,,,,,,68.95,9,0
83,4,00:34:04,2,71,12.9,,,,,,,,,,,3.69,3.20,,,,,,,,,,,6.88,3,0
84,4,00:34:25,2,68,11.5,,,,,,,,,,,3.94,4.39,,,,,,,,,,,8.34,3,0
85,1,00:34:26,5,65,17.6,4.2,34.6,4.0,,,,,,,,10.79,15.05,14.65,13.31,15.33,,,,,,,,69.12,9,0
86,4,00:34:37,5,66,19.4,4.3,27.6,10.1,,,,,,,,10.73,6.56,6.80,6.16,6.39,,,,,,,,36.63,16,0
87,1,00:36:06,5,68,17.7,4.4,36.2,4.0,,,,,,,,9.64,9.21,9.94,9.47,9.99,,,,,,,,48.25,9,0
88,1,00:36:42,2,73,8.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
89,4,00:37:09,2,62,10.4,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
90,2,00:37:22,2,75,9.1,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
91,2,00:38:30,5,73,17.2,4.2,35.5,4.0,,,,,,,,9.22,10.35,10.26,9.04,9.91,,,,,,,,48.76,9,0
92,2,00:38:34,2,72,12.0,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.70,3,0
93,2,00:39:11,5,69,17.5,4.1,32.8,3.8,,,,,,,,9.70,12.69,12.63,11.77,11.22,,,,,,,,58.02,9,0
94,4,00:41:28,2,76,12.8,,,,,,,,,,,3.80,3.29,,,,,,,,,,,7.09,3,0
95,4,00:42:19,5,66,16.8,4.4,32.9,4.2,,,,,,,,12.46,9.59,9.22,6.20,6.36,,,,,,,,43.84,9,0
96,4,00:42:23,2,72,13.5,,,,,,,,,,,4.88,2.87,,,,,,,,,,,7.75,3,0
97,4,00:42:36,5,70,18.3,4.4,35.9,5.2,,,,,,,,4.65,6.70,5.84,3.82,3.69,,,,,,,,24.69,9,36
98,4,00:43:09,5,63,12.5,21.3,9.6,22.1,,,,,,,,8.15,13.68,13.50,10.44,7.99,,,,,,,,53.75,11,0
99,2,00:43:52,2,70,11.7,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
100,4,00:43:57,2,78,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
101,2,00:44:46,5,63,14.9,4.3,32.1,4.0,,,,,,,,9.03,6.81,6.91,4.98,5.21,,,,,,,,32.94,9,0
102,4,00:44:48,5,66,12.3,4.3,34.7,4.0,,,,,,,,11.75,10.24,10.17,11.24,10.87,,,,,,,,54.27,9,0
103,4,00:45:22,2,68,8.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
104,4,00:45:41,2,73,9.1,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
105,1,00:45:46,5,63,19.6,4.3,34.5,4.1,,,,,,,,10.78,13.63,14.74,12.57,13.51,,,,,,,,65.23,9,0
106,2,00:47:47,5,66,13.0,4.4,30.4,3.9,,,,,,,,8.55,6.91,6.75,5.46,5.71,,,,,,,,33.38,9,0
107,4,00:48:21,2,73,9.9,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
108,4,00:48:46,5,62,12.1,20.3,9.7,21.7,,,,,,,,5.78,9.78,10.01,7.43,6.84,,,,,,,,39.83,11,0
109,4,00:49:18,5,57,17.0,4.4,33.5,4.1,,,,,,,,11.57,15.02,14.01,17.56,17.29,,,,,,,,75.45,9,0
110,2,00:49:56,2,69,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
111,1,00:50:33,5,63,16.3,4.3,35.3,4.1,,,,,,,,11.59,13.41,15.04,13.01,13.19,,,,,,,,66.25,9,0
112,4,00:50:45,5,69,18.2,4.3,36.2,4.1,,,,,,,,9.95,7.42,6.47,5.08,5.37,,,,,,,,34.29,9,0
113,2,00:50:53,5,68,11.8,4.4,30.8,10.0,,,,,,,,8.29,11.65,11.81,12.77,12.77,,,,,,,,57.29,16,0
114,4,00:51:04,6,63,11.5,4.3,19.1,9.7,22.1,,,,,,,10.41,7.66,7.15,12.48,9.48,8.80,,,,,,,55.98,12,0
115,4,00:51:20,5,70,19.1,4.4,29.8,10.1,,,,,,,,10.79,6.32,6.82,3.65,4.52,,,,,,,,32.10,16,0
116,1,00:51:27,5,65,12.2,4.3,30.8,4.1,,,,,,,,10.45,5.22,5.22,5.94,6.15,,,,,,,,32.98,9,0
117,4,00:51:31,5,70,18.2,4.3,29.5,9.9,,,,,,,,10.83,6.65,5.80,3.17,3.53,,,,,,,,29.99,16,0
118,4,00:52:26,2,70,12.0,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.52,3,0
119,4,00:52:38,2,70,9.9,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.29,3,0
120,2,00:53:12,2,58,8.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
121,1,00:53:24,5,62,16.8,4.2,33.4,4.0,,,,,,,,10.53,12.54,11.63,11.29,10.94,,,,,,,,56.92,9,0
122,2,00:53:31,5,71,10.8,4.2,37.0,4.1,,,,,,,,8.38,9.01,9.18,7.60,7.83,,,,,,,,41.99,9,0
123,1,00:53:56,5,65,15.9,4.3,32.6,4.0,,,,,,,,10.66,9.07,8.72,9.41,9.39,,,,,,,,47.25,9,0
124,1,00:54:12,5,70,16.2,4.3,34.8,10.3,,,,,,,,10.51,6.22,5.61,5.52,4.50,,,,,,,,32.36,16,0
125,1,00:54:25,5,74,20.0,4.3,34.9,10.1,,,,,,,,10.04,5.57,6.87,5.48,5.30,,,,,,,,33.26,16,0
126,4,00:55:17,2,76,12.0,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
127,4,00:56:21,5,63,11.7,4.2,35.8,4.1,,,,,,,,6.05,7.11,4.97,5.80,5.65,,,,,,,,29.58,9,0
128,4,00:56:30,2,83,10.8,,,,,,,,,,,3.62,3.29,,,,,,,,,,,6.91,3,0
129,2,00:57:33,5,66,15.9,4.2,36.0,4.0,,,,,,,,9.32,8.98,8.91,4.38,5.22,,,,,,,,36.82,9,0
130,2,00:59:01,5,67,13.3,4.2,30.7,3.9,,,,,,,,10.12,12.53,12.91,11.91,12.92,,,,,,,,60.40,9,0
131,4,00:59:05,5,67,20.2,4.4,33.8,4.1,,,,,,,,11.37,11.01,10.54,10.70,11.59,,,,,,,,55.21,9,0
132,4,00:59:12,5,66,12.3,4.3,32.3,4.0,,,,,,,,10.89,8.96,8.64,7.05,9.39,,,,,,,,44.94,9,0
133,1,00:59:34,5,68,16.9,4.3,34.3,4.1,,,,,,,,11.26,14.23,13.76,11.47,11.56,,,,,,,,62.28,9,0
134,4,00:59:42,5,66,12.2,4.2,36.9,4.1,,,,,,,,9.19,11.97,10.78,12.26,9.90,,,,,,,,54.10,9,0
135,3,00:59:43,2,73,8.9,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
136,4,01:00:10,2,71,9.3,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,2,0
137,4,01:00:38,6,69,17.7,4.3,20.4,9.0,22.5,,,,,,,11.87,10.08,10.49,13.99,12.58,11.51,,,,,,,70.52,12,0
138,4,01:00:56,5,63,16.1,4.3,28.8,4.1,,,,,,,,7.25,10.72,10.75,10.26,9.93,,,,,,,,48.91,9,0
139,4,01:01:02,2,67,9.8,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.11,3,0
140,1,01:01:03,5,69,11.5,4.3,30.4,10.0,,,,,,,,9.03,13.05,13.64,11.54,12.89,,,,,,,,60.15,16,0
141,4,01:01:08,2,78,8.8,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
143,2,01:01:47,5,73,22.7,5.0,42.5,4.7,,,,,,,,6.59,11.18,11.07,10.53,10.94,,,,,,,,50.31,9,0
144,4,01:02:21,5,66,12.6,21.4,9.4,22.5,,,,,,,,7.45,11.76,10.79,11.33,8.17,,,,,,,,49.52,11,0
145,1,01:03:06,5,68,20.0,4.4,29.7,10.1,,,,,,,,10.82,13.04,12.70,13.34,14.04,,,,,,,,63.95,16,0
146,4,01:03:16,2,73,10.7,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
147,1,01:03:21,5,69,17.1,4.3,34.7,4.1,,,,,,,,10.35,12.74,13.90,10.43,10.82,,,,,,,,58.23,9,0
148,4,01:03:39,5,63,17.6,4.4,32.3,4.1,,,,,,,,12.24,17.86,16.51,17.35,16.62,,,,,,,,80.58,9,0
149,3,01:04:43,2,70,9.4,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
150,4,01:05:22,2,74,9.3,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,2,0
151,1,01:05:25,2,70,9.2,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
152,4,01:05:27,2,73,9.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
153,4,01:06:08,2,75,9.9,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
154,1,01:06:45,2,71,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
155,4,01:08:14,5,68,15.8,4.4,36.2,4.0,,,,,,,,11.96,10.15,9.77,10.19,12.15,,,,,,,,54.22,9,0
156,4,01:08:18,6,68,11.8,4.4,19.3,9.5,21.9,,,,,,,9.84,8.23,8.21,15.63,11.45,7.80,,,,,,,61.15,12,0
157,4,01:08:32,5,68,15.9,4.3,32.2,4.1,,,,,,,,12.67,15.43,15.50,18.02,16.00,,,,,,,,77.61,9,0
158,4,01:09:27,5,68,16.8,4.2,30.7,4.0,,,,,,,,12.04,6.76,7.28,3.43,5.68,,,,,,,,35.20,9,0
159,2,01:10:11,5,71,11.5,4.3,29.9,4.0,,,,,,,,9.07,5.41,4.58,4.21,4.76,,,,,,,,28.03,9,0
160,4,01:10:40,2,76,9.4,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
161,4,01:11:07,5,64,11.7,4.3,32.8,4.0,,,,,,,,11.00,10.41,5.20,3.27,4.81,,,,,,,,34.69,9,0
162,1,01:11:17,5,61,12.0,4.5,30.9,4.0,,,,,,,,10.60,10.64,7.52,9.13,8.19,,,,,,,,46.08,9,0
163,4,01:11:38,5,66,16.9,4.3,32.9,4.1,,,,,,,,11.96,12.58,11.39,13.39,13.65,,,,,,,,62.98,9,0
164,2,01:11:54,5,68,12.2,4.2,35.1,4.0,,,,,,,,8.74,8.25,7.84,4.57,4.94,,,,,,,,34.34,9,0
165,1,01:11:54,5,64,17.3,4.2,32.4,4.0,,,,,,,,10.75,8.10,7.48,8.24,8.25,,,,,,,,42.81,9,0
166,4,01:12:39,5,67,12.6,21.0,9.6,21.4,,,,,,,,9.62,11.51,7.08,9.09,6.44,,,,,,,,43.73,11,0
167,4,01:12:48,5,64,11.3,4.3,29.0,4.1,,,,,,,,8.65,10.85,11.33,8.79,9.65,,,,,,,,49.27,9,0
168,3,01:13:39,5,43,9.0,4.0,9.0,2.9,,,,,,,,12.50,17.94,14.02,17.65,16.91,,,,,,,,79.02,4,0
170,1,01:13:46,2,75,11.5,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
171,2,01:14:32,2,78,9.5,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
172,2,01:14:48,5,62,17.0,4.1,34.9,3.9,,,,,,,,8.32,5.65,5.85,4.25,4.30,,,,,,,,28.38,9,0
173,1,01:14:56,2,71,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
174,1,01:15:13,6,70,16.9,4.3,19.3,9.8,21.6,,,,,,,11.39,9.88,9.81,8.86,10.76,9.40,,,,,,,60.10,12,0
175,4,01:15:49,6,70,12.2,4.8,20.5,12.0,24.4,,,,,,,10.55,4.48,8.53,7.32,7.54,4.71,,,,,,,43.14,12,0
176,1,01:16:42,5,62,16.2,4.4,30.7,4.1,,,,,,,,11.81,12.05,11.90,7.91,8.19,,,,,,,,51.87,9,0
177,2,01:16:44,5,69,17.9,4.3,33.0,3.9,,,,,,,,9.84,9.45,8.98,8.40,9.27,,,,,,,,45.95,9,0
179,4,01:16:52,5,66,11.8,4.3,36.7,4.1,,,,,,,,6.64,7.70,6.69,5.88,5.14,,,,,,,,32.05,9,0
180,4,01:17:06,2,76,11.4,,,,,,,,,,,3.87,3.36,,,,,,,,,,,7.23,3,0
181,4,01:17:10,2,73,11.0,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
182,4,01:17:22,2,75,10.1,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
183,4,01:17:29,2,66,9.8,,,,,,,,,,,3.23,3.27,,,,,,,,,,,6.50,2,0
184,4,01:19:36,2,73,9.7,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,2,0
185,4,01:21:47,5,68,20.4,4.5,27.8,4.1,,,,,,,,9.00,8.29,8.97,10.11,11.87,,,,,,,,48.23,9,0
186,1,01:21:56,5,72,19.6,4.3,30.7,4.1,,,,,,,,11.96,15.56,16.56,14.48,15.11,,,,,,,,73.67,9,0
187,4,01:21:56,2,52,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
188,1,01:22:01,5,71,18.0,4.3,36.0,4.0,,,,,,,,10.51,6.30,6.47,6.49,6.77,,,,,,,,36.54,9,0
189,3,01:22:01,5,64,17.1,4.2,35.1,4.0,,,,,,,,9.89,8.29,8.12,5.53,5.69,,,,,,,,37.52,9,0
190,4,01:23:01,2,68,9.5,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,2,0
191,1,01:24:27,5,67,17.9,4.3,34.4,4.1,,,,,,,,12.53,15.07,15.89,12.36,13.18,,,,,,,,69.03,9,0
192,3,01:24:57,2,75,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
193,1,01:25:04,5,68,16.8,4.3,33.6,4.1,,,,,,,,10.94,13.84,12.72,13.19,14.05,,,,,,,,64.74,9,0
194,1,01:25:56,2,71,9.1,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.63,2,0
195,4,01:26:02,5,64,17.3,4.3,38.8,4.1,,,,,,,,10.89,7.57,7.08,7.03,9.14,,,,,,,,41.71,9,0
196,3,01:26:04,5,70,14.4,4.2,35.5,5.0,,,,,,,,8.09,12.40,13.47,12.55,12.61,,,,,,,,59.12,9,0
197,1,01:26:46,2,73,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
198,4,01:27:03,5,68,20.7,4.4,31.0,4.0,,,,,,,,4.19,10.26,10.09,5.95,9.34,,,,,,,,39.83,9,0
199,4,01:28:48,2,66,9.4,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,2,0
200,1,01:30:22,5,63,18.7,4.3,33.3,4.0,,,,,,,,10.17,14.67,14.45,11.38,12.41,,,,,,,,63.09,9,0
201,4,01:32:17,5,68,19.4,4.3,35.1,4.0,,,,,,,,10.96,14.26,14.14,13.26,12.21,,,,,,,,64.84,9,0
202,1,01:33:00,2,70,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
203,1,01:33:13,5,69,18.4,4.4,30.2,10.2,,,,,,,,11.09,12.35,12.83,13.04,13.84,,,,,,,,63.15,16,0
204,1,01:33:28,5,64,15.4,4.2,29.8,4.2,,,,,,,,11.35,5.72,5.62,4.89,4.07,,,,,,,,31.64,9,0
205,1,01:33:49,2,68,9.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
206,4,01:34:37,4,65,17.1,4.4,19.5,,,,,,,,,7.59,6.37,5.17,7.89,,,,,,,,,27.02,8,0
207,1,01:34:39,2,75,12.8,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.40,3,0
208,3,01:35:01,3,69,17.1,4.3,,,,,,,,,,4.25,3.94,3.95,,,,,,,,,,12.14,6,0
209,3,01:35:01,2,70,4.1,,,,,,,,,,,4.28,3.69,,,,,,,,,,,7.97,14,38
211,4,01:36:01,5,66,12.1,4.4,32.8,4.1,,,,,,,,9.59,10.47,9.26,10.84,9.63,,,,,,,,49.79,9,0
212,3,01:36:47,5,67,12.4,4.1,34.7,4.0,,,,,,,,8.94,7.84,7.63,7.34,7.39,,,,,,,,39.13,9,0
213,1,01:36:52,5,72,19.2,4.5,35.5,10.1,,,,,,,,10.61,6.32,5.78,5.65,4.75,,,,,,,,33.12,16,0
214,4,01:36:52,2,73,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
215,4,01:37:44,5,69,17.7,4.3,34.0,4.1,,,,,,,,12.13,9.81,10.60,11.65,12.48,,,,,,,,56.67,9,0
216,4,01:37:55,5,62,12.7,21.2,10.3,22.2,,,,,,,,6.19,12.05,11.34,9.18,10.04,,,,,,,,48.79,11,0
217,1,01:38:58,5,64,20.0,4.3,28.9,3.9,,,,,,,,9.89,6.05,5.61,3.06,3.21,,,,,,,,27.82,9,0
218,2,01:39:45,5,65,17.0,4.3,28.8,3.9,,,,,,,,10.06,12.88,14.24,11.50,12.39,,,,,,,,61.07,9,0
219,4,01:39:59,5,65,17.1,4.4,28.8,4.0,,,,,,,,9.96,9.94,12.09,10.76,13.00,,,,,,,,55.76,9,0
220,2,01:41:22,5,63,18.2,4.3,36.4,5.0,,,,,,,,10.23,11.42,11.53,10.00,10.67,,,,,,,,53.86,9,0
221,4,01:41:32,2,71,9.1,,,,,,,,,,,3.33,4.35,,,,,,,,,,,7.68,2,0
222,4,01:42:59,2,74,11.5,,,,,,,,,,,2.33,2.64,,,,,,,,,,,4.97,3,0
223,4,01:43:04,2,64,21.9,,,,,,,,,,,7.41,15.19,,,,,,,,,,,22.60,5,0
224,1,01:43:28,3,62,16.7,4.3,,,,,,,,,,10.52,3.21,2.61,,,,,,,,,,16.34,6,0
225,2,01:43:28,5,66,17.2,4.2,35.1,4.0,,,,,,,,9.46,10.39,10.46,7.93,7.76,,,,,,,,46.01,9,0
226,4,01:43:37,5,68,17.2,4.3,34.1,4.0,,,,,,,,11.79,16.74,16.10,16.17,16.89,,,,,,,,77.69,9,0
227,4,01:45:03,2,62,9.6,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
228,2,01:45:03,5,67,15.2,4.2,30.5,10.0,,,,,,,,9.56,11.24,11.43,11.97,11.84,,,,,,,,56.05,16,0
229,1,01:46:34,5,68,17.3,4.6,34.7,4.0,,,,,,,,12.15,14.19,14.73,13.17,15.19,,,,,,,,69.43,9,0
230,3,01:46:45,5,69,17.2,4.2,33.7,3.9,,,,,,,,9.70,7.98,8.19,8.43,8.66,,,,,,,,42.97,9,0
231,4,01:47:15,5,65,16.9,4.3,31.9,4.1,,,,,,,,12.42,5.00,5.59,4.74,4.79,,,,,,,,32.53,9,0
232,1,01:47:54,2,68,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
233,4,01:48:55,2,78,9.4,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,2,0
234,4,01:49:14,5,68,16.9,4.3,35.4,3.9,,,,,,,,11.55,12.42,13.37,10.62,14.35,,,,,,,,62.30,9,0
235,1,01:49:18,5,69,17.0,4.3,33.3,4.1,,,,,,,,11.52,14.13,14.52,14.02,13.48,,,,,,,,67.67,9,0
236,4,01:50:09,2,70,21.2,,,,,,,,,,,10.77,12.13,,,,,,,,,,,22.90,5,0
237,4,01:50:25,5,66,12.4,4.7,36.4,4.5,,,,,,,,11.19,11.22,11.67,11.31,9.87,,,,,,,,55.26,9,36
238,4,01:50:32,5,64,17.0,4.3,32.1,4.1,,,,,,,,8.11,9.97,8.86,11.71,11.33,,,,,,,,49.98,9,0
239,1,01:50:39,5,71,17.5,4.3,37.3,4.1,,,,,,,,11.27,12.26,12.48,10.17,11.01,,,,,,,,57.19,9,0
240,1,01:50:55,5,66,19.4,4.4,34.0,4.0,,,,,,,,10.11,10.47,9.60,8.63,8.36,,,,,,,,47.17,9,0
241,1,01:52:22,5,64,13.2,4.2,29.8,4.1,,,,,,,,9.02,5.86,4.78,5.16,5.34,,,,,,,,30.15,9,0
242,4,01:52:26,5,73,11.2,4.2,32.3,4.0,,,,,,,,5.67,5.40,5.57,5.49,6.61,,,,,,,,28.75,9,0
243,3,01:53:34,5,65,12.0,4.2,33.4,4.0,,,,,,,,9.03,9.96,9.63,12.76,12.27,,,,,,,,53.65,9,0
244,1,01:53:36,2,70,11.5,,,,,,,,,,,3.60,3.39,,,,,,,,,,,6.99,3,0
245,1,01:53:44,2,71,17.7,,,,,,,,,,,5.49,8.44,,,,,,,,,,,13.93,5,0
246,3,01:55:13,5,72,15.5,4.3,31.9,4.1,,,,,,,,9.77,14.08,13.37,13.22,13.13,,,,,,,,63.57,9,0
247,1,01:56:37,5,62,14.1,4.3,29.0,4.0,,,,,,,,9.40,5.58,4.96,3.80,3.21,,,,,,,,26.95,9,0
248,4,01:56:56,5,65,15.8,4.3,35.8,4.0,,,,,,,,12.39,12.73,10.95,13.50,11.43,,,,,,,,61.00,9,0
249,4,01:57:33,4,63,4.4,33.0,4.1,,,,,,,,,11.89,11.27,11.21,12.41,,,,,,,,,46.77,7,0
250,4,01:58:37,5,64,17.4,4.4,33.2,4.0,,,,,,,,12.68,4.79,5.15,3.74,4.18,,,,,,,,30.55,9,0
251,4,01:59:22,5,62,16.2,4.3,35.7,4.1,,,,,,,,9.29,7.29,7.21,6.86,6.30,,,,,,,,36.95,9,0
252,3,02:01:03,5,70,12.9,20.8,9.4,21.7,,,,,,,,8.62,11.69,9.20,10.39,9.69,,,,,,,,49.59,11,0
253,2,02:03:16,5,64,17.3,4.2,32.7,4.0,,,,,,,,9.42,12.01,12.15,12.69,13.16,,,,,,,,59.43,9,0
254,1,02:03:34,2,77,9.4,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.24,2,0
255,4,02:04:13,5,66,11.8,4.3,28.8,4.1,,,,,,,,8.70,8.77,9.88,8.82,8.86,,,,,,,,45.02,9,0
256,1,02:04:45,5,59,18.3,4.2,33.4,4.0,,,,,,,,12.45,10.51,10.56,10.43,11.77,,,,,,,,55.71,9,0
257,2,02:04:59,5,69,18.2,4.1,35.6,4.7,,,,,,,,8.70,11.18,12.01,11.42,12.17,,,,,,,,55.48,9,0
258,2,02:05:41,5,67,15.3,4.2,30.4,10.0,,,,,,,,9.53,11.89,11.71,12.80,12.81,,,,,,,,58.72,16,0
259,1,02:07:38,3,77,9.5,12.2,,,,,,,,,,2.06,1.26,0.30,,,,,,,,,,3.63,2,0
260,2,02:07:41,5,67,16.8,4.2,33.6,4.1,,,,,,,,9.54,7.48,7.20,4.79,6.00,,,,,,,,35.02,9,0
261,1,02:08:35,5,70,17.1,4.2,35.4,4.1,,,,,,,,11.12,6.44,6.45,5.23,5.87,,,,,,,,35.10,9,0
262,1,02:08:45,5,68,15.5,4.3,35.9,4.0,,,,,,,,10.03,7.10,6.39,5.99,5.91,,,,,,,,35.43,9,0
263,1,02:08:50,5,73,20.3,4.3,30.0,10.1,,,,,,,,11.17,11.75,12.93,14.11,14.42,,,,,,,,64.39,16,0
264,4,02:10:03,5,63,17.2,4.3,34.2,4.0,,,,,,,,10.29,6.94,6.61,7.65,7.19,,,,,,,,38.69,9,0
265,1,02:10:32,2,76,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
266,3,02:11:03,2,71,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
267,1,02:11:17,5,63,12.3,4.4,35.3,4.2,,,,,,,,9.70,13.01,13.52,8.84,10.32,,,,,,,,55.39,9,0
268,1,02:11:29,5,67,17.4,4.3,28.4,4.0,,,,,,,,10.62,8.94,8.60,9.31,10.32,,,,,,,,47.79,9,0
269,4,02:12:35,5,70,15.6,4.3,36.0,4.0,,,,,,,,10.49,10.89,10.93,10.56,8.84,,,,,,,,51.71,9,0
270,4,02:12:47,5,69,4.3,19.0,9.9,21.5,,,,,,,,9.16,9.31,7.17,7.07,5.82,,,,,,,,38.53,14,0
271,3,02:12:52,5,64,15.1,4.3,37.2,4.1,,,,,,,,9.94,9.85,9.85,8.51,9.69,,,,,,,,47.83,9,0
272,2,02:13:24,5,68,15.7,4.3,30.0,10.1,,,,,,,,10.42,8.71,7.91,7.76,7.55,,,,,,,,42.35,16,0
273,1,02:13:40,5,65,16.5,4.2,38.4,4.0,,,,,,,,10.74,11.62,10.33,13.38,13.23,,,,,,,,59.31,9,0
274,4,02:13:49,5,66,11.4,4.3,29.0,4.1,,,,,,,,9.94,6.79,7.16,6.61,6.29,,,,,,,,36.80,9,0
275,4,02:14:05,2,63,11.1,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
278,2,02:16:10,2,70,12.7,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.97,3,0
279,4,02:16:23,5,72,14.4,4.4,38.1,4.1,,,,,,,,11.11,17.10,16.66,10.98,9.46,,,,,,,,65.30,9,0
280,4,02:16:33,2,73,10.1,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,3,0
281,3,02:16:34,5,71,15.8,4.2,37.8,4.1,,,,,,,,9.34,6.24,5.75,4.32,4.20,,,,,,,,29.86,9,0
282,2,02:17:35,5,68,17.2,4.3,34.2,4.0,,,,,,,,9.94,9.73,9.52,9.75,9.60,,,,,,,,48.54,9,0
283,1,02:17:36,5,64,14.9,4.3,30.8,4.1,,,,,,,,10.54,6.37,6.51,5.74,7.80,,,,,,,,36.96,9,0
284,4,02:17:47,5,66,17.2,4.3,34.9,4.1,,,,,,,,11.31,10.07,8.56,9.63,9.04,,,,,,,,48.61,9,0
286,2,02:17:57,5,67,17.4,4.2,32.3,4.1,,,,,,,,9.96,11.21,11.79,10.30,10.71,,,,,,,,53.96,9,0
287,2,02:18:03,5,71,15.0,4.1,31.0,3.9,,,,,,,,9.42,12.41,13.11,12.22,13.11,,,,,,,,60.27,9,0
288,4,02:18:49,4,44,16.6,14.4,14.5,,,,,,,,,8.20,10.87,6.14,7.77,,,,,,,,,32.97,7,36
289,4,02:19:22,2,68,8.8,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
290,4,02:19:47,5,68,13.9,4.3,35.9,4.1,,,,,,,,9.86,10.60,10.89,6.28,6.04,,,,,,,,43.68,9,0
291,4,02:19:59,2,68,9.9,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.41,3,0
292,1,02:20:25,5,63,17.5,4.3,34.1,4.1,,,,,,,,8.97,14.86,14.62,11.89,12.33,,,,,,,,62.67,9,36
293,4,02:20:31,2,60,9.3,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0
294,3,02:20:55,2,70,9.4,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.94,2,0
295,1,02:21:36,5,67,19.1,4.3,30.3,10.0,,,,,,,,10.86,14.10,14.44,14.60,15.81,,,,,,,,69.82,16,0
296,4,02:21:47,5,68,19.9,4.3,35.1,4.0,,,,,,,,9.74,18.66,18.00,16.15,16.87,,,,,,,,79.43,9,0
297,4,02:22:12,4,73,4.4,38.9,4.0,,,,,,,,,8.98,8.19,5.98,2.42,,,,,,,,,25.57,7,0
298,4,02:23:16,5,65,19.3,4.4,34.4,4.1,,,,,,,,12.20,16.94,16.57,18.72,19.50,,,,,,,,83.93,9,0
299,1,02:23:33,5,75,17.1,4.3,35.5,4.1,,,,,,,,11.95,13.27,14.94,12.64,13.12,,,,,,,,65.91,9,0
300,4,02:23:59,2,70,8.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.70,2,0