veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,5,59,16.1,4.3,33.6,4.0,,,,,,,,10.00,7.95,7.42,4.49,5.17,,,,,,,,35.03,9,0
2,1,00:00:44,5,67,21.2,4.4,33.1,4.1,,,,,,,,10.77,15.06,15.82,15.26,15.06,,,,,,,,71.96,9,0
3,1,00:03:04,5,63,19.6,4.3,29.7,4.0,,,,,,,,9.04,6.06,5.86,5.14,4.46,,,,,,,,30.56,9,0
4,1,00:06:12,5,64,11.5,4.3,35.3,4.0,,,,,,,,9.02,9.48,8.75,7.71,8.08,,,,,,,,43.04,9,0
5,1,00:12:30,2,53,7.2,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
6,2,00:12:30,2,70,9.6,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
7,1,00:14:45,5,57,19.5,4.3,28.7,11.1,,,,,,,,10.40,13.54,13.62,15.57,14.57,,,,,,,,67.71,16,0
8,1,00:15:33,5,62,17.2,4.3,33.7,10.0,,,,,,,,10.38,14.72,15.22,14.04,14.27,,,,,,,,68.63,16,0
9,1,00:24:33,5,66,16.9,4.3,29.7,4.0,,,,,,,,9.04,4.87,4.79,3.27,3.54,,,,,,,,25.50,9,0
10,1,00:26:50,5,58,17.1,4.3,32.4,4.1,,,,,,,,10.45,13.82,13.96,14.38,13.92,,,,,,,,66.53,9,0
11,1,00:26:53,2,63,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
12,1,00:27:03,2,55,8.9,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
13,1,00:28:54,2,40,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
14,2,00:29:11,2,40,7.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,00:29:11,5,65,19.7,4.3,34.4,10.0,,,,,,,,9.07,5.83,5.77,4.42,4.38,,,,,,,,29.48,16,0
16,1,00:29:28,2,53,7.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
17,1,00:29:35,2,52,11.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
18,1,00:31:20,5,65,17.1,4.2,30.2,4.0,,,,,,,,11.30,16.13,15.82,12.81,17.26,,,,,,,,73.31,9,0
19,2,00:33:02,5,63,20.4,4.2,31.9,4.1,,,,,,,,2.94,4.15,4.37,3.91,2.83,,,,,,,,18.20,0,36
20,1,00:33:02,5,64,20.5,4.3,32.0,4.1,,,,,,,,9.47,10.23,10.34,11.50,11.82,,,,,,,,53.35,9,0
21,2,00:35:20,3,58,5.0,5.1,,,,,,,,,,1.39,1.36,1.35,,,,,,,,,,4.10,2,36
22,1,00:35:20,6,58,17.2,4.4,33.2,5.0,5.2,,,,,,,7.43,12.14,11.92,7.96,7.24,7.86,,,,,,,54.54,10,0
23,1,00:40:30,5,64,19.5,4.3,33.8,4.1,,,,,,,,9.72,13.90,13.24,5.80,5.69,,,,,,,,48.35,9,0
24,1,00:44:35,5,60,17.2,4.4,35.5,4.1,,,,,,,,9.50,5.46,5.33,4.07,4.69,,,,,,,,29.05,9,0
25,1,00:45:35,2,57,9.5,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
26,1,00:45:57,2,53,8.2,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,2,0
27,1,00:47:21,5,63,17.2,4.5,30.2,4.1,,,,,,,,11.36,14.43,13.76,12.06,12.09,,,,,,,,63.70,9,0
28,1,00:52:30,5,66,20.1,4.5,33.9,4.1,,,,,,,,10.88,14.78,15.02,14.71,14.95,,,,,,,,70.34,9,0
29,1,00:52:55,2,66,11.5,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.07,3,0
30,1,00:53:35,2,70,9.4,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
31,1,00:55:58,2,63,10.9,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.52,3,0
32,1,00:56:51,5,63,16.1,4.3,28.7,4.0,,,,,,,,9.83,5.08,4.82,3.58,2.87,,,,,,,,26.18,9,0
33,1,01:01:56,2,53,8.4,,,,,,,,,,,3.60,3.13,,,,,,,,,,,6.73,2,0
34,1,01:02:39,2,55,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
35,2,01:02:39,5,66,12.2,4.2,33.2,4.0,,,,,,,,10.03,9.53,9.93,11.96,11.92,,,,,,,,53.38,9,0
36,1,01:04:27,5,63,18.6,4.4,30.0,4.2,,,,,,,,8.69,8.16,8.39,5.34,5.12,,,,,,,,35.70,9,0
38,1,01:05:05,2,64,8.4,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
39,1,01:05:32,2,71,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,2,0
40,1,01:11:04,2,53,8.1,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,2,0
41,1,01:14:55,5,67,19.8,4.3,35.3,4.1,,,,,,,,10.64,15.47,15.38,16.38,15.67,,,,,,,,73.54,9,0
42,1,01:15:12,5,65,17.4,4.3,33.5,4.1,,,,,,,,11.02,13.29,13.23,10.58,10.68,,,,,,,,58.79,9,0
43,1,01:15:56,2,58,10.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
44,1,01:27:05,2,60,11.5,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
46,2,01:37:12,5,66,15.7,4.3,32.2,4.1,,,,,,,,9.44,6.72,6.53,4.84,4.62,,,,,,,,32.14,9,0
47,1,01:39:25,5,61,17.5,4.3,32.7,4.1,,,,,,,,11.00,15.26,14.97,15.35,15.19,,,,,,,,71.77,9,0
48,1,01:39:29,5,62,19.7,4.4,30.8,4.1,,,,,,,,9.91,14.11,14.11,11.38,11.61,,,,,,,,61.11,9,0
50,1,01:53:32,5,59,20.4,4.3,32.3,4.0,,,,,,,,9.77,14.47,14.47,13.20,14.39,,,,,,,,66.30,9,0
51,1,01:55:02,5,66,12.2,4.2,32.0,4.0,,,,,,,,8.93,9.47,9.30,12.72,12.55,,,,,,,,52.97,9,0
52,1,02:03:47,5,68,16.7,4.2,33.8,4.1,,,,,,,,9.85,6.02,6.03,5.58,5.30,,,,,,,,32.77,9,0
53,1,02:11:26,5,66,16.0,4.3,33.0,4.0,,,,,,,,10.44,9.49,9.87,6.05,6.00,,,,,,,,41.84,9,0
54,1,02:14:45,5,63,11.8,4.3,30.9,4.1,,,,,,,,9.26,7.60,6.98,5.75,5.57,,,,,,,,35.15,9,0
55,1,02:14:59,5,68,19.2,4.3,34.2,4.1,,,,,,,,10.69,12.94,13.35,7.28,8.28,,,,,,,,52.53,9,0
57,1,02:32:27,2,66,9.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
58,1,02:36:45,5,62,14.5,4.3,32.4,4.0,,,,,,,,7.66,4.79,4.92,2.44,2.45,,,,,,,,22.26,9,0
59,1,02:36:59,5,63,17.4,4.3,35.6,4.1,,,,,,,,10.19,15.01,14.24,16.09,16.43,,,,,,,,71.95,9,0
60,1,02:40:53,5,66,11.8,4.3,30.3,4.1,,,,,,,,9.09,11.39,11.61,7.02,7.79,,,,,,,,46.89,9,0
61,1,02:44:03,5,65,11.8,4.3,30.0,4.0,,,,,,,,8.77,7.89,7.79,6.05,5.85,,,,,,,,36.34,9,0
62,1,02:54:32,5,64,19.0,4.4,27.5,4.1,,,,,,,,10.89,14.25,14.26,13.95,15.26,,,,,,,,68.61,9,0
63,1,03:02:39,2,67,10.0,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
64,1,03:02:45,5,65,13.7,4.2,27.4,4.1,,,,,,,,10.46,14.59,14.44,15.56,15.65,,,,,,,,70.71,9,0
65,1,03:06:04,5,66,11.1,4.3,37.1,4.1,,,,,,,,7.88,9.04,9.04,5.52,4.86,,,,,,,,36.34,9,0
66,1,03:07:43,2,53,5.8,,,,,,,,,,,1.18,1.27,,,,,,,,,,,2.45,2,0
68,1,03:14:22,5,68,18.9,4.4,31.2,4.1,,,,,,,,8.53,4.92,4.72,3.12,2.37,,,,,,,,23.66,9,0
69,1,03:24:26,2,68,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
70,1,03:27:06,2,70,12.0,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
71,1,03:29:54,5,65,11.6,4.3,35.8,4.1,,,,,,,,8.26,6.60,6.16,4.76,4.97,,,,,,,,30.75,9,0
72,1,03:31:06,5,22,17.6,4.4,35.0,10.1,,,,,,,,10.03,6.05,6.21,5.06,4.51,,,,,,,,31.86,16,0
73,1,03:33:09,2,70,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
74,2,03:35:05,2,62,13.4,,,,,,,,,,,4.67,2.80,,,,,,,,,,,7.47,3,0
75,1,03:37:30,5,62,19.4,4.4,32.8,4.1,,,,,,,,8.66,15.66,15.58,15.54,14.95,,,,,,,,70.38,9,0
76,1,03:38:03,5,63,17.9,4.2,34.1,4.1,,,,,,,,10.13,12.35,12.29,5.64,6.44,,,,,,,,46.84,9,0
77,1,03:40:07,5,66,16.8,4.3,32.7,4.1,,,,,,,,11.06,14.81,14.54,14.69,14.94,,,,,,,,70.04,9,0
78,1,03:42:15,5,70,20.6,4.3,30.0,11.0,,,,,,,,10.73,15.28,15.15,14.26,12.61,,,,,,,,68.04,16,0
79,1,03:50:21,2,67,11.0,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.44,3,0
80,1,03:54:05,5,65,16.2,4.3,32.0,4.0,,,,,,,,10.44,15.79,15.44,14.04,16.15,,,,,,,,71.87,9,0
81,1,03:57:40,5,70,12.4,4.4,32.1,4.0,,,,,,,,9.44,5.52,5.93,4.98,5.55,,,,,,,,31.42,9,0
82,1,04:00:08,2,66,8.8,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
83,2,04:02:28,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,1,04:02:29,5,68,12.2,4.3,33.5,4.1,,,,,,,,8.83,6.25,6.13,4.64,4.78,,,,,,,,30.62,9,0
85,1,04:05:48,2,63,9.4,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
86,1,04:07:38,2,66,10.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0
87,1,04:08:51,6,68,12.2,4.2,18.9,9.8,22.4,,,,,,,7.93,7.07,7.09,8.71,11.47,10.74,,,,,,,53.02,12,0
88,1,04:09:46,2,69,8.3,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
89,1,04:16:35,5,66,18.8,4.4,30.3,4.1,,,,,,,,7.62,5.37,5.08,4.91,4.27,,,,,,,,27.24,9,0
90,1,04:18:42,5,66,17.1,4.4,34.9,4.0,,,,,,,,10.33,12.76,12.54,11.38,12.70,,,,,,,,59.71,9,0
91,1,04:25:12,5,62,17.2,4.3,34.2,4.0,,,,,,,,10.04,11.47,11.14,13.23,12.86,,,,,,,,58.75,9,0
92,1,04:29:41,2,64,22.6,,,,,,,,,,,7.73,11.69,,,,,,,,,,,19.42,5,0
93,1,04:33:05,2,51,9.5,,,,,,,,,,,1.45,1.89,,,,,,,,,,,3.35,2,0
94,1,04:38:26,2,64,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
95,1,04:40:52,2,59,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
96,1,04:42:07,2,47,12.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
97,1,04:42:33,5,58,17.2,4.3,34.7,4.1,,,,,,,,10.14,15.40,14.72,14.86,15.30,,,,,,,,70.41,9,0
98,1,04:48:09,5,57,15.8,4.3,31.0,4.1,,,,,,,,9.49,13.57,13.36,11.84,11.39,,,,,,,,59.65,9,0
99,1,04:48:24,5,59,15.2,4.3,38.3,4.0,,,,,,,,10.04,15.90,15.18,13.84,14.04,,,,,,,,69.00,9,0
100,1,04:50:16,5,70,17.0,4.2,30.7,10.0,,,,,,,,9.98,11.17,11.40,11.17,9.81,,,,,,,,53.53,16,0
101,1,04:50:23,2,66,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
102,1,04:51:45,2,65,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
103,1,04:56:08,5,58,17.8,4.2,33.3,4.1,,,,,,,,10.82,9.69,9.39,6.53,6.16,,,,,,,,42.59,9,0
104,1,04:56:21,2,58,10.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,3,0
105,1,04:58:37,5,64,12.9,21.2,9.5,22.1,,,,,,,,8.49,12.86,13.71,5.58,5.28,,,,,,,,45.92,11,0
106,1,04:59:32,2,65,10.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
107,1,05:00:50,2,69,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
108,1,05:10:14,2,62,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
109,1,05:10:23,5,65,16.4,4.4,29.7,4.2,,,,,,,,10.03,4.64,4.42,3.06,3.33,,,,,,,,25.47,9,0
110,1,05:11:24,5,67,17.2,4.3,30.0,4.1,,,,,,,,10.17,15.88,15.37,16.49,14.57,,,,,,,,72.48,9,0
111,1,05:12:35,2,73,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0
112,1,05:12:45,2,68,22.3,,,,,,,,,,,6.80,9.72,,,,,,,,,,,16.52,5,0
113,1,05:14:35,2,43,11.6,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
114,1,05:15:34,5,65,13.9,4.2,27.7,4.1,,,,,,,,10.74,13.72,14.82,14.42,14.38,,,,,,,,68.08,9,0
115,1,05:16:48,2,52,10.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
116,1,05:19:26,5,65,16.0,4.2,29.5,4.1,,,,,,,,11.34,15.33,15.64,15.83,15.72,,,,,,,,73.86,9,0
117,1,05:19:50,2,68,9.5,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
118,1,05:20:43,2,59,11.6,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
119,1,05:21:10,2,62,8.9,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
120,1,05:21:11,2,68,9.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
121,1,05:22:15,2,66,11.9,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
122,1,05:23:00,2,65,9.6,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
123,1,05:23:45,2,57,10.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,3,0
124,1,05:27:10,2,71,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
125,1,05:28:16,2,61,11.1,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
126,1,05:30:14,2,60,11.0,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.79,3,0
128,1,05:30:37,5,67,16.6,4.3,36.0,4.0,,,,,,,,7.51,4.31,3.59,4.09,4.39,,,,,,,,23.90,9,0
129,1,05:31:17,2,63,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
130,2,05:31:17,2,73,11.6,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.80,3,0
133,1,05:33:08,5,62,19.8,4.5,30.2,11.1,,,,,,,,9.86,7.51,7.48,4.18,4.47,,,,,,,,33.50,16,0
134,1,05:34:50,2,54,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
136,1,05:35:12,5,29,17.5,4.3,34.9,5.1,,,,,,,,9.85,5.87,5.73,5.82,5.80,,,,,,,,33.06,9,0
137,2,05:35:55,2,70,11.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,3,0
138,1,05:35:57,2,63,13.1,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,3,0
139,1,05:37:02,2,68,11.6,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
140,2,05:37:21,5,63,18.0,4.2,33.1,4.1,,,,,,,,2.10,0.97,1.00,1.59,1.12,,,,,,,,6.78,0,36
141,1,05:37:21,5,63,18.1,4.2,33.0,4.1,,,,,,,,9.77,5.40,5.14,5.41,5.84,,,,,,,,31.56,9,0
142,1,05:39:16,2,76,9.9,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.88,3,0
143,1,05:39:18,2,65,8.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
144,1,05:39:20,2,62,12.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0
145,1,05:39:42,2,68,11.5,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
146,1,05:39:56,2,67,9.2,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.45,2,0
147,1,05:41:41,2,57,11.9,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
148,1,05:42:08,2,69,9.4,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
149,1,05:42:20,2,62,9.4,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.41,2,0
150,1,05:44:31,2,65,9.9,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,3,0
151,1,05:46:26,2,66,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
152,1,05:47:49,2,65,10.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
153,1,05:48:25,5,63,20.6,4.4,34.2,4.1,,,,,,,,11.59,9.99,9.25,8.81,8.44,,,,,,,,48.07,9,0
155,1,05:49:06,2,62,11.0,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.01,3,0
156,1,05:51:54,2,62,11.1,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.26,3,0
157,1,05:53:25,2,51,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
158,1,05:54:06,2,65,11.8,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
159,1,05:55:02,5,60,18.7,4.4,29.4,4.1,,,,,,,,11.32,15.89,14.72,14.03,13.04,,,,,,,,69.01,9,0
160,1,05:55:18,2,58,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
161,1,05:56:37,5,63,18.8,4.3,31.4,4.1,,,,,,,,11.42,15.61,14.73,15.04,14.12,,,,,,,,70.93,9,0
162,1,05:59:08,3,71,20.5,4.3,,,,,,,,,,9.21,3.87,3.37,,,,,,,,,,16.45,6,0
163,1,06:00:58,2,63,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
164,1,06:03:08,2,66,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
165,1,06:04:17,5,57,17.6,4.2,32.0,10.1,,,,,,,,9.40,13.20,13.11,12.94,12.90,,,,,,,,61.55,16,0
166,1,06:07:04,2,68,12.0,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
167,1,06:08:46,2,68,10.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0
168,1,06:09:41,2,68,10.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,3,0
169,1,06:10:28,2,57,10.5,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
170,1,06:10:48,2,79,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
171,1,06:10:53,5,66,17.2,4.3,35.7,10.0,,,,,,,,9.72,5.95,4.86,2.95,3.93,,,,,,,,27.43,16,0
172,1,06:12:02,2,69,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
173,1,06:12:23,2,71,12.1,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
174,1,06:12:53,2,61,12.0,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
175,2,06:13:54,5,71,13.6,4.3,28.9,4.1,,,,,,,,4.98,5.54,5.47,6.67,6.08,,,,,,,,28.75,9,36
176,1,06:13:54,5,71,13.7,4.3,29.0,4.1,,,,,,,,9.50,11.70,11.55,10.43,11.27,,,,,,,,54.45,9,0
177,1,06:14:45,2,70,9.0,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.25,2,0
178,1,06:15:11,2,67,9.6,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
179,1,06:15:47,2,61,9.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
180,1,06:16:01,2,63,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
181,1,06:16:45,2,58,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
182,1,06:17:42,2,65,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
183,1,06:19:11,2,60,9.2,,,,,,,,,,,2.08,1.92,,,,,,,,,,,3.99,2,0
184,1,06:19:24,2,63,9.1,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
185,1,06:19:27,2,66,8.9,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
186,1,06:19:35,2,63,12.9,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0
187,1,06:19:37,2,66,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
188,1,06:20:42,2,67,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0
189,1,06:21:33,2,68,13.2,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,3,0
190,1,06:21:54,2,63,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
191,1,06:22:48,2,69,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
192,1,06:22:54,2,76,9.6,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0
193,1,06:23:44,2,63,9.3,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
194,2,06:24:49,2,62,11.2,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.00,3,0
195,1,06:24:52,2,57,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
196,1,06:25:19,2,68,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
197,1,06:25:54,2,65,10.0,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
198,1,06:33:32,5,66,17.8,4.3,35.7,4.2,,,,,,,,9.10,9.13,8.65,7.05,7.43,,,,,,,,41.36,9,0
199,1,06:33:49,5,63,17.7,4.4,31.3,10.1,,,,,,,,10.48,5.54,5.12,4.78,4.64,,,,,,,,30.56,16,0
200,1,06:36:40,2,65,9.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
201,1,06:37:32,2,66,10.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,3,0
202,1,06:38:18,2,72,12.2,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0
203,1,06:38:23,5,59,19.7,4.4,30.9,10.2,,,,,,,,9.55,9.14,9.37,9.33,9.72,,,,,,,,47.11,16,0
204,2,06:39:00,2,70,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
205,1,06:39:01,2,65,9.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
206,1,06:39:52,2,59,11.3,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.10,3,0
207,1,06:40:24,2,65,9.1,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
208,1,06:40:38,2,70,8.1,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
209,1,06:42:03,2,68,12.9,,,,,,,,,,,3.70,3.28,,,,,,,,,,,6.98,3,0
210,1,06:42:07,2,65,10.3,,,,,,,,,,,1.81,2.22,,,,,,,,,,,4.03,3,0
211,1,06:42:15,6,52,12.0,4.2,19.2,9.5,22.1,,,,,,,8.06,4.87,4.67,4.84,5.56,4.07,,,,,,,32.07,12,0
212,1,06:43:40,2,60,17.5,,,,,,,,,,,6.46,17.52,,,,,,,,,,,23.98,5,0
213,1,06:46:07,2,65,14.2,,,,,,,,,,,3.61,3.24,,,,,,,,,,,6.86,5,0
214,1,06:47:01,2,61,13.3,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
215,2,06:47:02,2,69,12.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
216,1,06:47:35,3,62,15.4,4.5,,,,,,,,,,14.24,7.34,6.26,,,,,,,,,,27.84,6,0
217,1,06:47:37,2,63,15.6,,,,,,,,,,,9.44,14.50,,,,,,,,,,,23.94,5,0
218,1,06:48:23,2,71,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0
219,1,06:48:28,2,58,13.2,,,,,,,,,,,3.69,5.57,,,,,,,,,,,9.26,3,0
220,1,06:49:36,2,61,10.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
221,1,06:49:54,2,68,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
222,1,06:50:12,2,57,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
223,1,06:50:22,5,67,18.1,4.2,36.4,4.1,,,,,,,,9.46,6.47,6.55,3.76,4.13,,,,,,,,30.37,9,0
224,1,06:50:54,2,61,12.1,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.08,3,0
225,1,06:50:56,2,63,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
226,1,06:51:00,5,63,11.8,4.3,39.6,4.2,,,,,,,,10.00,13.84,13.39,13.53,12.89,,,,,,,,63.66,9,0
227,1,06:52:01,2,58,11.1,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.78,3,0
228,1,06:52:07,2,62,11.5,,,,,,,,,,,3.78,2.66,,,,,,,,,,,6.44,3,0
229,1,06:52:16,2,67,9.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
230,1,06:53:08,2,60,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
231,1,06:53:35,2,66,11.7,,,,,,,,,,,3.26,3.48,,,,,,,,,,,6.74,3,0
232,1,06:54:13,5,65,16.7,4.3,28.6,4.2,,,,,,,,11.28,14.67,14.90,15.19,14.75,,,,,,,,70.79,9,0
233,1,06:54:56,5,59,13.2,4.3,33.4,4.0,,,,,,,,9.31,6.23,6.82,4.04,4.55,,,,,,,,30.96,9,0
234,1,06:55:17,2,60,23.3,,,,,,,,,,,6.42,9.71,,,,,,,,,,,16.13,5,0
235,1,06:55:21,2,58,10.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
236,1,06:55:45,2,65,13.3,,,,,,,,,,,4.30,3.09,,,,,,,,,,,7.39,3,0
237,1,06:56:35,5,64,12.8,4.3,30.9,4.1,,,,,,,,10.17,14.92,15.56,13.88,13.31,,,,,,,,67.85,9,0
238,1,06:58:52,2,63,18.1,,,,,,,,,,,5.59,6.93,,,,,,,,,,,12.52,5,0
239,2,06:58:53,5,70,19.8,4.3,28.8,4.1,,,,,,,,9.50,6.66,6.49,3.68,3.79,,,,,,,,30.13,9,0
240,2,06:58:57,2,73,10.0,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,3,0
241,1,06:59:33,5,70,12.9,4.3,29.2,4.1,,,,,,,,8.36,4.71,4.83,1.91,2.90,,,,,,,,22.72,9,0
242,1,06:59:36,5,70,13.0,4.3,29.3,4.1,,,,,,,,8.53,4.82,4.75,2.62,3.32,,,,,,,,24.05,9,0
243,1,06:59:40,2,68,10.9,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,3,0
244,1,07:00:23,5,66,11.4,4.3,35.5,4.1,,,,,,,,7.63,4.92,4.57,4.14,4.87,,,,,,,,26.12,9,0
245,1,07:01:16,2,68,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
246,1,07:03:31,5,66,17.7,4.3,36.4,4.1,,,,,,,,10.44,14.31,14.30,14.78,13.94,,,,,,,,67.75,9,0
247,1,07:03:58,2,66,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0
248,1,07:04:12,5,67,12.3,4.3,33.7,4.1,,,,,,,,10.74,10.55,10.08,14.16,14.41,,,,,,,,59.94,9,0
249,2,07:04:14,5,69,18.9,4.3,29.0,4.1,,,,,,,,10.14,6.15,6.26,4.52,4.04,,,,,,,,31.11,9,0
250,1,07:06:55,2,55,11.8,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0
251,1,07:07:03,2,62,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
252,1,07:08:36,2,58,9.6,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
253,1,07:09:31,2,59,11.9,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.56,3,0
254,1,07:10:23,2,71,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
255,1,07:10:49,2,62,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
256,1,07:11:37,2,62,9.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
257,2,07:11:53,2,62,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
258,1,07:12:00,2,68,10.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,3,0
259,2,07:12:42,2,62,8.7,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
260,1,07:12:42,2,58,9.8,,,,,,,,,,,3.03,3.25,,,,,,,,,,,6.28,2,0
261,1,07:12:52,2,59,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,3,0
262,1,07:13:07,2,66,12.0,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
263,1,07:15:02,2,69,9.0,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
264,1,07:15:05,2,53,6.8,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,2,0
265,1,07:15:59,2,66,11.1,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0
266,2,07:17:27,5,68,16.3,4.2,28.7,4.0,,,,,,,,10.42,15.17,15.49,15.72,15.31,,,,,,,,72.11,9,0
267,1,07:17:28,2,60,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
268,1,07:17:34,5,62,16.2,4.2,32.4,10.1,,,,,,,,8.60,14.42,13.99,14.41,14.09,,,,,,,,65.51,16,0
269,2,07:17:35,5,66,17.2,4.2,36.3,4.0,,,,,,,,9.89,8.57,8.60,7.12,7.20,,,,,,,,41.38,9,0
270,1,07:19:06,4,58,11.4,29.3,3.1,,,,,,,,,3.32,5.39,1.94,1.82,,,,,,,,,12.47,3,0
271,1,07:19:16,2,37,5.4,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.30,2,0
272,1,07:20:23,2,55,11.0,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,3,0
273,1,07:21:23,2,61,11.6,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.23,3,0
274,1,07:21:47,5,63,19.6,4.3,33.0,4.0,,,,,,,,9.62,11.97,11.89,7.37,6.13,,,,,,,,46.98,9,0
275,1,07:22:34,2,70,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
276,1,07:23:46,2,63,12.9,,,,,,,,,,,3.60,2.32,,,,,,,,,,,5.92,3,0
277,1,07:24:10,2,59,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
278,1,07:24:12,3,60,20.2,4.2,,,,,,,,,,9.74,4.34,4.88,,,,,,,,,,18.96,6,0
279,1,07:24:22,2,63,12.8,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.96,3,0
280,1,07:26:30,2,62,9.4,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
281,1,07:27:15,2,63,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
282,2,07:27:41,2,71,9.5,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,2,0
283,1,07:27:41,5,63,18.6,4.3,31.6,4.1,,,,,,,,11.09,14.46,14.84,14.95,14.65,,,,,,,,69.98,9,0
284,1,07:28:23,2,80,10.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
285,1,07:28:30,2,65,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
286,1,07:29:00,5,70,12.8,4.2,29.8,4.1,,,,,,,,10.27,15.18,14.69,14.47,14.98,,,,,,,,69.59,9,0
287,1,07:31:11,5,57,15.4,4.3,35.2,4.0,,,,,,,,10.21,12.41,11.96,6.47,6.27,,,,,,,,47.32,9,0
288,1,07:31:17,2,76,8.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
290,1,07:33:16,2,32,5.7,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.98,2,0
291,1,07:34:10,5,65,18.3,4.3,29.8,4.1,,,,,,,,11.09,15.58,15.69,15.27,15.04,,,,,,,,72.66,9,0
292,1,07:36:04,2,68,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
293,1,07:36:37,2,65,13.4,,,,,,,,,,,3.49,3.49,,,,,,,,,,,6.97,3,0
294,1,07:36:52,2,60,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
295,1,07:37:50,2,67,11.3,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
296,1,07:38:28,5,65,17.3,4.3,33.7,4.0,,,,,,,,10.20,15.64,15.72,15.00,14.65,,,,,,,,71.20,9,0
297,1,07:38:46,2,66,9.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
298,1,07:38:59,2,61,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
299,1,07:39:41,2,55,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
300,1,07:39:46,2,64,12.1,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
301,1,07:41:51,2,67,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
302,1,07:42:00,2,49,11.6,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
303,1,07:42:42,2,71,9.5,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
304,1,07:43:06,2,67,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
305,1,07:44:29,2,62,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
306,1,07:44:58,2,59,12.9,,,,,,,,,,,3.90,2.62,,,,,,,,,,,6.52,3,0
307,1,07:45:25,2,61,8.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
308,2,07:45:46,2,66,11.3,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.46,3,0
309,1,07:45:47,2,60,10.8,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.65,3,0
310,2,07:45:48,2,68,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
311,1,07:45:50,2,62,8.9,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,2,0
312,1,07:48:46,2,62,8.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
313,2,07:49:04,2,71,9.6,,,,,,,,,,,2.69,3.27,,,,,,,,,,,5.96,2,0
314,1,07:49:07,2,66,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
315,1,07:49:43,2,68,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
316,2,07:49:44,2,70,10.8,,,,,,,,,,,3.35,3.22,,,,,,,,,,,6.57,3,0
317,1,07:49:52,2,47,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
318,1,07:50:08,2,58,23.1,,,,,,,,,,,6.53,11.58,,,,,,,,,,,18.12,5,0
319,1,07:50:10,2,63,11.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,3,0
320,1,07:50:14,2,69,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
321,1,07:50:21,4,63,12.4,35.5,4.1,,,,,,,,,8.04,16.37,9.93,9.83,,,,,,,,,44.16,8,0
322,2,07:50:22,2,75,9.2,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.46,2,0
323,1,07:50:23,2,71,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
324,1,07:50:27,5,64,12.5,4.3,32.3,10.1,,,,,,,,7.61,13.37,13.63,16.66,16.76,,,,,,,,68.03,16,0
326,1,07:50:38,2,68,12.1,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
327,1,07:50:47,2,48,11.5,,,,,,,,,,,2.81,3.28,,,,,,,,,,,6.09,3,0
328,1,07:50:57,2,66,9.3,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,2,0
329,1,07:50:59,5,69,20.0,4.3,38.5,4.1,,,,,,,,9.96,15.02,14.98,11.74,12.58,,,,,,,,64.27,9,0
330,1,07:51:26,2,64,9.0,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
331,1,07:51:30,2,61,9.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
332,1,07:51:38,2,66,13.0,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
333,1,07:51:39,2,66,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
334,1,07:51:47,2,68,9.4,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0
335,1,07:51:59,5,71,16.2,4.3,35.6,4.0,,,,,,,,9.05,5.47,5.28,3.78,3.86,,,,,,,,27.44,9,0
336,1,07:52:02,2,63,11.7,,,,,,,,,,,2.56,3.78,,,,,,,,,,,6.34,3,0
337,1,07:52:10,2,62,9.0,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
338,1,07:52:35,2,62,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0