veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,24,19.9,,,,,,,,,,,0.77,2.61,,,,,,,,,,,3.39,0,33
2,1,00:00:12,2,58,9.1,,,,,,,,,,,3.77,3.16,,,,,,,,,,,6.93,2,0
3,2,00:00:12,2,57,8.9,,,,,,,,,,,5.41,4.42,,,,,,,,,,,9.84,3,0
4,1,00:00:59,2,66,12.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
5,2,00:01:01,5,69,20.0,4.2,29.8,10.1,,,,,,,,9.67,7.23,6.99,7.66,6.58,,,,,,,,38.13,16,36
6,1,00:01:01,5,70,20.0,4.3,29.8,10.2,,,,,,,,7.27,6.18,6.05,6.70,7.16,,,,,,,,33.35,16,0
7,2,00:09:45,2,73,8.6,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
8,1,00:09:45,2,67,9.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
9,1,00:09:59,2,68,9.8,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,3,0
10,1,00:11:45,5,68,19.9,4.4,32.9,4.1,,,,,,,,8.88,12.62,12.67,10.97,10.20,,,,,,,,55.34,9,0
11,1,00:16:18,2,65,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
12,1,00:18:50,2,70,12.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
13,1,00:18:55,2,71,8.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
14,1,00:20:28,2,62,11.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
15,1,00:30:04,2,62,11.5,,,,,,,,,,,2.50,3.48,,,,,,,,,,,5.99,3,0
16,2,00:30:39,2,66,8.7,,,,,,,,,,,2.83,1.55,,,,,,,,,,,4.37,2,0
17,1,00:32:04,2,67,9.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
18,1,00:33:48,2,68,8.8,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.67,2,0
19,1,00:36:09,2,58,11.6,,,,,,,,,,,5.21,5.43,,,,,,,,,,,10.64,3,0
20,1,00:40:02,2,35,6.9,,,,,,,,,,,2.54,3.47,,,,,,,,,,,6.02,2,0
21,1,00:40:23,5,57,17.4,4.3,32.6,4.0,,,,,,,,19.90,17.99,18.19,20.55,19.73,,,,,,,,96.36,9,0
22,1,00:40:49,2,25,19.7,,,,,,,,,,,1.03,3.28,,,,,,,,,,,4.32,0,33
23,1,00:44:28,2,72,9.6,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
24,1,00:48:59,2,68,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
25,1,00:51:00,2,67,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
26,1,00:51:49,2,56,9.3,,,,,,,,,,,4.69,3.12,,,,,,,,,,,7.81,2,0
27,1,00:56:13,2,68,8.2,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0
28,2,00:57:12,2,63,8.9,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,0
29,1,00:58:45,2,65,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0
30,1,00:59:42,2,70,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
31,1,01:00:29,5,55,17.5,4.4,34.9,4.1,,,,,,,,24.50,33.98,33.43,27.35,26.40,,,,,,,,145.67,9,0
32,1,01:04:00,2,27,19.7,,,,,,,,,,,0.92,3.01,,,,,,,,,,,3.92,0,33
33,1,01:07:11,4,70,14.2,20.6,3.7,,,,,,,,,3.33,3.27,1.62,1.72,,,,,,,,,9.95,3,33
34,1,01:09:58,2,25,15.6,,,,,,,,,,,1.32,3.08,,,,,,,,,,,4.41,0,33
35,1,01:13:39,2,62,10.6,,,,,,,,,,,2.85,1.58,,,,,,,,,,,4.43,3,0
36,1,01:17:12,2,68,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
37,1,01:22:45,2,60,9.6,,,,,,,,,,,3.33,2.13,,,,,,,,,,,5.46,2,0
38,1,01:26:10,2,60,13.3,,,,,,,,,,,4.40,4.80,,,,,,,,,,,9.20,3,0
39,1,01:26:19,2,62,9.4,,,,,,,,,,,2.06,2.17,,,,,,,,,,,4.23,2,0
40,2,01:31:19,2,64,9.6,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0
41,1,01:32:08,2,66,10.2,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
42,1,01:34:24,2,68,11.9,,,,,,,,,,,2.80,1.58,,,,,,,,,,,4.38,3,0
43,1,01:35:59,5,66,15.9,4.3,31.4,4.1,,,,,,,,8.39,4.78,4.79,3.69,2.80,,,,,,,,24.45,9,0
44,1,01:37:19,2,66,10.0,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,3,0
45,1,01:40:32,2,61,11.1,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
46,1,01:40:53,5,65,16.8,4.3,32.8,4.0,,,,,,,,9.11,13.23,12.48,13.68,13.36,,,,,,,,61.86,9,0
47,1,01:41:32,5,68,16.5,4.4,33.7,4.0,,,,,,,,8.57,6.31,6.91,3.41,4.58,,,,,,,,29.76,9,0
48,1,01:43:17,2,24,19.7,,,,,,,,,,,1.08,3.54,,,,,,,,,,,4.62,0,33
49,1,01:46:32,2,66,9.4,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
50,1,02:08:13,2,68,9.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
51,1,02:14:50,3,61,10.3,12.6,,,,,,,,,,2.38,2.83,2.01,,,,,,,,,,7.22,3,0
52,1,02:20:28,2,64,9.1,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
53,1,02:24:10,5,65,12.0,4.3,31.2,4.1,,,,,,,,8.20,4.72,4.36,3.43,4.52,,,,,,,,25.24,9,0
54,1,02:32:34,5,60,16.1,4.2,28.9,4.1,,,,,,,,15.34,24.64,23.17,19.89,23.87,,,,,,,,106.90,9,0
55,1,02:35:34,4,57,17.7,34.5,4.1,,,,,,,,,19.54,30.19,15.80,13.62,,,,,,,,,79.15,8,0
56,1,02:38:34,2,61,9.5,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,2,0
57,1,02:44:32,2,73,9.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
58,1,02:55:00,2,32,6.8,,,,,,,,,,,2.88,3.64,,,,,,,,,,,6.53,2,0
59,1,02:58:59,2,35,6.8,,,,,,,,,,,2.60,3.45,,,,,,,,,,,6.05,2,0
60,1,02:59:50,2,66,9.8,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
61,1,03:05:06,2,63,11.7,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,3,0
62,1,03:10:13,2,66,9.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
63,1,03:14:26,2,48,8.6,,,,,,,,,,,11.86,9.47,,,,,,,,,,,21.33,5,0
64,1,03:36:50,5,65,17.0,4.4,32.6,4.1,,,,,,,,10.10,14.18,13.22,14.05,13.42,,,,,,,,64.98,9,0
65,1,03:40:40,2,76,11.7,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
66,1,03:48:03,5,63,17.7,4.3,32.8,4.1,,,,,,,,9.26,5.42,5.14,3.29,2.30,,,,,,,,25.41,9,0
67,1,03:59:43,2,62,11.8,,,,,,,,,,,3.34,3.20,,,,,,,,,,,6.54,3,0
68,1,04:08:49,2,35,9.1,,,,,,,,,,,14.84,13.78,,,,,,,,,,,28.62,5,0
69,1,04:11:23,2,62,8.7,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
70,1,04:13:21,2,72,10.8,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0
71,1,04:13:38,2,65,9.5,,,,,,,,,,,3.99,3.43,,,,,,,,,,,7.42,2,0
72,1,04:20:05,2,66,8.6,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.04,2,0
73,1,04:21:54,2,62,13.6,,,,,,,,,,,3.95,3.24,,,,,,,,,,,7.18,3,0
74,1,04:48:00,2,47,9.4,,,,,,,,,,,8.00,5.20,,,,,,,,,,,13.19,5,0
75,1,04:48:56,2,58,9.1,,,,,,,,,,,3.99,3.38,,,,,,,,,,,7.36,2,0
76,1,04:51:16,2,63,9.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
77,1,05:01:38,2,70,14.7,,,,,,,,,,,2.80,6.71,,,,,,,,,,,9.52,5,0
78,1,05:05:47,5,65,16.8,4.3,34.4,4.0,,,,,,,,9.64,13.27,12.83,13.40,12.56,,,,,,,,61.70,9,0
79,1,05:07:15,2,63,9.9,,,,,,,,,,,2.43,2.86,,,,,,,,,,,5.30,3,0
80,2,05:13:01,5,58,17.3,4.4,32.9,4.1,,,,,,,,20.11,30.14,30.87,29.89,28.77,,,,,,,,139.78,9,0
81,1,05:13:46,2,68,10.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,3,0
82,1,05:15:24,2,62,10.3,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.41,3,0
83,1,05:16:56,2,65,8.5,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.75,2,0
84,1,05:17:22,2,68,9.4,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0
86,1,05:18:51,2,68,9.4,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
87,1,05:22:41,2,68,8.9,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
88,1,05:22:51,5,59,12.2,4.2,32.1,4.1,,,,,,,,13.19,11.73,12.25,10.53,10.34,,,,,,,,58.03,9,0
89,1,05:23:54,2,74,9.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0
90,1,05:28:15,5,62,20.4,4.5,29.5,11.0,,,,,,,,9.26,11.93,11.98,10.37,10.65,,,,,,,,54.17,16,0
91,1,05:29:01,5,62,21.5,4.3,28.8,11.1,,,,,,,,11.14,14.67,15.52,17.12,16.23,,,,,,,,74.69,16,0
92,1,05:29:57,2,70,10.1,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.03,3,0
93,1,05:34:43,2,65,9.4,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
94,1,05:40:22,2,52,11.3,,,,,,,,,,,9.08,6.37,,,,,,,,,,,15.44,5,0
95,1,05:40:32,2,52,12.1,,,,,,,,,,,8.46,6.44,,,,,,,,,,,14.91,5,0
96,1,05:42:14,2,67,8.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
97,1,05:44:41,3,27,21.3,4.3,,,,,,,,,,43.87,67.60,62.43,,,,,,,,,,173.90,14,0
98,1,05:55:09,2,68,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
99,1,05:56:12,2,83,9.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
100,1,06:02:00,2,77,9.9,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.80,3,0
101,1,06:05:02,2,63,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
102,1,06:05:44,5,67,17.6,4.3,35.4,4.1,,,,,,,,7.65,7.74,7.52,6.67,6.68,,,,,,,,36.25,9,0
103,1,06:10:01,2,12,1.6,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,14,0
104,1,06:12:18,2,71,9.5,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
105,1,06:13:06,2,35,6.7,,,,,,,,,,,2.98,3.95,,,,,,,,,,,6.93,2,0
106,1,06:13:50,2,73,10.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
107,1,06:13:54,2,53,6.8,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.95,2,0
108,1,06:16:11,2,66,10.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,3,0
109,1,06:19:53,2,65,9.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
110,1,06:20:34,2,71,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
111,1,06:23:52,2,60,9.2,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0
112,1,06:24:51,2,66,11.6,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.06,3,0
113,1,06:26:11,5,60,17.3,4.3,32.3,4.0,,,,,,,,13.29,10.66,10.51,9.95,9.72,,,,,,,,54.13,9,0
114,2,06:26:31,2,66,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
115,1,06:31:33,2,62,10.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,3,0
116,1,06:36:33,2,80,12.2,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
117,1,06:36:52,2,63,9.4,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.08,2,0
118,1,06:37:21,5,66,17.6,4.3,29.6,4.1,,,,,,,,10.44,14.20,13.70,12.67,13.55,,,,,,,,64.55,9,0
119,1,06:40:14,2,67,9.1,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
120,1,06:41:06,2,66,9.1,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0
121,1,06:41:27,2,68,9.8,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
122,1,06:42:06,5,66,20.4,4.4,29.7,11.0,,,,,,,,9.55,12.26,12.08,12.78,11.73,,,,,,,,58.40,16,0
123,1,06:43:51,2,69,10.9,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,3,0
124,1,06:44:51,2,33,6.6,,,,,,,,,,,3.67,4.33,,,,,,,,,,,8.00,2,0
125,1,06:46:40,5,64,15.8,4.3,30.4,4.1,,,,,,,,10.20,13.29,12.67,13.84,13.85,,,,,,,,63.86,9,0
126,1,06:47:18,2,66,9.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
127,1,06:48:43,2,57,11.3,,,,,,,,,,,5.79,4.23,,,,,,,,,,,10.02,3,0
128,1,06:48:46,2,35,6.7,,,,,,,,,,,3.18,3.70,,,,,,,,,,,6.88,2,0
129,1,06:49:00,2,70,9.7,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
130,1,06:51:12,2,66,11.7,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
131,1,06:53:01,2,66,13.2,,,,,,,,,,,3.97,2.57,,,,,,,,,,,6.54,3,0
132,1,06:54:10,2,66,9.4,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.61,2,0
133,1,06:54:16,2,66,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
134,1,06:54:56,2,55,9.5,,,,,,,,,,,5.87,3.87,,,,,,,,,,,9.74,3,0
135,1,06:58:55,2,67,11.6,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
136,1,06:59:03,2,67,10.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,3,0
138,1,06:59:39,5,66,20.4,4.3,35.2,4.3,,,,,,,,8.28,9.54,9.14,9.54,10.03,,,,,,,,46.54,9,0
139,1,07:00:13,2,69,8.9,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
140,1,07:03:50,2,70,9.2,,,,,,,,,,,3.51,2.21,,,,,,,,,,,5.71,2,0
141,1,07:05:20,2,59,10.0,,,,,,,,,,,4.55,4.10,,,,,,,,,,,8.65,3,0
142,1,07:05:24,2,71,12.1,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
143,1,07:07:03,2,63,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
144,2,07:07:22,2,69,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
145,1,07:07:22,5,55,21.5,4.4,44.9,4.6,,,,,,,,33.01,25.99,26.78,10.11,13.18,,,,,,,,109.07,9,0
146,1,07:08:47,2,60,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
147,1,07:09:57,2,70,9.8,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,2,0
148,1,07:11:07,2,65,9.8,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
149,1,07:15:59,2,47,9.7,,,,,,,,,,,6.89,4.85,,,,,,,,,,,11.74,5,0
150,1,07:16:03,2,68,9.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
151,1,07:16:08,2,65,10.1,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
152,1,07:16:16,2,66,9.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
153,2,07:17:23,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
154,1,07:17:23,2,69,12.1,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
155,1,07:20:58,2,58,11.7,,,,,,,,,,,6.02,5.21,,,,,,,,,,,11.23,5,0
156,1,07:21:00,2,32,6.7,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.03,2,0
157,1,07:22:47,2,70,11.0,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0
158,1,07:24:04,2,70,11.9,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,3,0
159,1,07:24:28,2,72,12.2,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
160,1,07:27:33,2,67,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
161,1,07:29:02,2,66,9.5,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
162,1,07:29:12,2,66,13.2,,,,,,,,,,,3.61,2.52,,,,,,,,,,,6.13,3,0
163,1,07:31:42,2,67,9.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
164,1,07:32:35,2,65,9.9,,,,,,,,,,,4.03,3.90,,,,,,,,,,,7.93,3,0
165,1,07:32:59,2,66,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
166,1,07:34:48,2,66,9.2,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
167,1,07:34:49,2,66,10.7,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
168,1,07:35:44,2,53,9.4,,,,,,,,,,,6.72,4.20,,,,,,,,,,,10.91,5,0
169,1,07:36:07,2,65,9.1,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,0
170,1,07:37:27,2,37,6.8,,,,,,,,,,,2.94,4.19,,,,,,,,,,,7.12,2,0
171,1,07:37:38,2,70,11.0,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0
172,1,07:37:44,2,66,9.5,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
173,1,07:37:48,2,65,11.0,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.98,3,0
174,2,07:38:18,2,75,12.0,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
175,1,07:38:18,2,72,10.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,3,0
176,1,07:39:46,2,63,9.7,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
177,1,07:40:46,5,62,17.3,4.3,32.7,4.1,,,,,,,,11.46,12.88,13.55,14.94,13.83,,,,,,,,66.66,9,0
178,1,07:42:34,3,31,9.0,5.3,,,,,,,,,,2.86,4.42,3.50,,,,,,,,,,10.78,2,33
179,1,07:42:35,2,63,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
180,2,07:42:35,2,66,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
181,1,07:42:36,2,65,13.1,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.76,3,0
183,1,07:43:42,5,69,20.9,4.4,35.2,4.0,,,,,,,,9.67,10.00,9.47,8.52,9.85,,,,,,,,47.50,9,0
184,1,07:45:32,2,62,9.7,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
185,2,07:47:23,2,71,10.0,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,3,0
186,1,07:47:24,2,67,9.2,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
187,1,07:47:25,2,71,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
188,1,07:48:46,5,67,20.9,4.3,29.7,11.0,,,,,,,,8.92,13.00,13.19,14.98,14.44,,,,,,,,64.53,16,0
189,1,07:48:50,2,70,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
190,1,07:48:55,2,70,12.2,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.66,3,0
191,2,07:49:58,2,73,10.8,,,,,,,,,,,2.69,3.00,,,,,,,,,,,5.69,3,0
192,1,07:49:59,2,68,10.1,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0
193,1,07:50:50,2,37,6.8,,,,,,,,,,,2.85,3.63,,,,,,,,,,,6.48,2,0
194,1,07:50:58,2,70,9.8,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0
195,1,07:52:06,2,70,10.9,,,,,,,,,,,2.77,3.10,,,,,,,,,,,5.87,3,0
196,1,07:52:07,2,68,9.7,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0
197,1,07:52:26,2,70,10.0,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0
198,2,07:53:54,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
199,1,07:53:54,2,71,10.0,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.74,3,0
200,2,07:55:36,2,70,9.9,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0
201,1,07:55:42,4,63,11.9,18.6,2.9,,,,,,,,,2.48,2.61,1.13,1.03,,,,,,,,,7.25,3,0
202,1,07:55:45,2,55,10.1,,,,,,,,,,,5.87,3.78,,,,,,,,,,,9.65,3,0
203,1,07:56:10,2,66,9.3,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
204,1,07:57:52,2,32,6.8,,,,,,,,,,,2.65,3.34,,,,,,,,,,,5.99,2,0
205,1,07:58:05,2,76,8.8,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0
206,1,07:59:28,2,58,9.4,,,,,,,,,,,3.54,2.35,,,,,,,,,,,5.89,2,0
207,1,07:59:37,2,63,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
208,2,07:59:51,4,65,12.0,22.7,2.9,,,,,,,,,3.22,3.13,1.23,1.47,,,,,,,,,9.05,3,0
209,1,07:59:51,2,59,10.1,,,,,,,,,,,4.06,2.92,,,,,,,,,,,6.97,3,0
210,1,08:00:09,2,60,10.1,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
211,1,08:00:39,2,65,10.2,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
212,1,08:01:16,2,41,6.8,,,,,,,,,,,2.82,3.67,,,,,,,,,,,6.49,2,0
213,2,08:01:27,2,74,10.9,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.57,3,0
214,1,08:01:28,2,70,9.3,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0
215,1,08:01:31,2,70,10.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
216,1,08:02:20,2,68,12.2,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
217,1,08:02:45,2,72,9.7,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,2,0
218,1,08:03:40,2,49,9.2,,,,,,,,,,,6.37,4.97,,,,,,,,,,,11.34,5,0
219,1,08:03:59,2,70,9.7,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
220,2,08:04:19,2,68,13.1,,,,,,,,,,,1.53,0.76,,,,,,,,,,,2.29,3,0
221,1,08:04:19,2,69,13.1,,,,,,,,,,,3.43,2.03,,,,,,,,,,,5.46,3,0
222,1,08:05:03,2,71,9.3,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
223,1,08:05:13,2,70,9.5,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
224,1,08:05:18,2,71,10.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
225,2,08:05:18,2,71,10.0,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
226,2,08:05:19,2,70,8.9,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.04,2,0
227,1,08:05:19,2,37,6.8,,,,,,,,,,,2.78,3.87,,,,,,,,,,,6.65,2,0
228,1,08:05:21,2,63,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
229,1,08:05:36,2,67,9.1,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
230,1,08:06:05,2,65,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
231,1,08:07:17,2,65,11.0,,,,,,,,,,,4.49,2.58,,,,,,,,,,,7.07,3,0
232,1,08:07:43,2,35,6.7,,,,,,,,,,,2.93,3.75,,,,,,,,,,,6.68,2,0
233,1,08:07:51,2,63,9.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
234,2,08:07:52,5,66,15.8,4.3,34.0,4.0,,,,,,,,8.95,5.58,5.50,4.87,4.41,,,,,,,,29.31,9,0
235,2,08:08:03,2,72,10.3,,,,,,,,,,,2.78,2.88,,,,,,,,,,,5.66,3,0
236,2,08:08:04,2,71,11.5,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
237,1,08:08:04,2,63,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
238,1,08:08:21,5,68,17.3,4.3,34.1,4.1,,,,,,,,10.58,12.88,12.62,13.41,13.43,,,,,,,,62.93,9,0
239,1,08:08:37,2,65,9.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
240,1,08:08:40,2,65,10.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
241,1,08:11:28,2,66,9.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
242,1,08:11:42,2,65,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
243,1,08:11:59,2,70,9.2,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
244,1,08:13:47,2,66,9.4,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
245,1,08:14:00,2,63,9.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0
246,1,08:14:38,2,35,6.9,,,,,,,,,,,3.21,3.99,,,,,,,,,,,7.20,2,0
247,2,08:15:17,2,69,9.6,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
248,1,08:15:18,2,64,9.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,2.99,2,0
249,2,08:15:19,2,70,9.7,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,2,0
250,2,08:15:22,2,66,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
251,1,08:16:03,2,62,11.7,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.94,3,0
252,1,08:17:33,3,60,24.0,4.2,,,,,,,,,,14.43,23.11,3.47,,,,,,,,,,41.00,6,0
254,1,08:19:22,2,66,11.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
255,1,08:21:10,2,68,10.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
256,1,08:21:47,5,61,16.1,4.3,33.7,4.1,,,,,,,,12.02,11.67,10.56,10.04,10.17,,,,,,,,54.47,9,0
257,1,08:21:51,2,62,9.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.57,2,0
258,1,08:22:32,2,70,9.8,,,,,,,,,,,4.14,4.69,,,,,,,,,,,8.83,2,0
259,1,08:23:07,2,64,9.6,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,2,0
260,1,08:26:12,2,58,9.2,,,,,,,,,,,3.26,2.17,,,,,,,,,,,5.43,2,0
261,1,08:26:34,2,71,12.2,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,3,0
262,1,08:26:45,2,64,9.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
263,1,08:27:04,2,62,12.2,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
264,1,08:27:19,2,64,9.9,,,,,,,,,,,2.79,3.07,,,,,,,,,,,5.86,3,0
265,1,08:27:35,2,66,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
266,1,08:27:41,2,69,8.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.17,2,0
267,1,08:27:55,2,68,8.8,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
268,1,08:28:04,2,67,10.0,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0
269,1,08:29:46,2,68,9.7,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
270,1,08:30:23,2,68,11.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
271,1,08:30:25,2,63,11.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,3,0
272,1,08:30:36,2,63,9.0,,,,,,,,,,,3.49,2.27,,,,,,,,,,,5.77,2,0
273,1,08:31:30,2,59,11.7,,,,,,,,,,,5.40,4.15,,,,,,,,,,,9.55,3,0
274,1,08:32:13,5,65,16.2,4.4,29.8,4.1,,,,,,,,8.73,11.60,11.20,12.43,12.85,,,,,,,,56.80,9,0
275,1,08:33:30,2,70,10.4,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,3,0
276,1,08:34:07,2,62,9.5,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
277,1,08:35:21,2,67,9.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
278,1,08:35:25,2,66,10.1,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,3,0
279,1,08:35:39,2,70,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
280,1,08:36:39,2,62,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
281,2,08:36:43,2,69,8.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
282,1,08:36:46,2,62,9.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
283,1,08:37:30,2,72,10.0,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.96,3,0
284,1,08:37:57,2,34,6.8,,,,,,,,,,,3.20,3.92,,,,,,,,,,,7.12,2,0
285,1,08:38:17,2,68,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
286,1,08:39:07,2,57,8.4,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,2,0
287,1,08:39:35,2,64,8.7,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
288,1,08:40:05,2,64,10.1,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
289,1,08:40:09,2,69,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
290,1,08:40:11,2,70,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0
291,1,08:41:16,2,62,12.2,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.84,3,0
292,1,08:41:21,2,65,9.8,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
293,1,08:42:39,5,60,15.8,4.3,30.4,4.1,,,,,,,,15.54,21.99,19.89,23.14,21.59,,,,,,,,102.15,9,0
294,1,08:42:56,2,56,10.3,,,,,,,,,,,4.60,3.82,,,,,,,,,,,8.42,3,0
295,2,08:43:43,2,69,9.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
296,1,08:45:22,2,72,9.0,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,0
297,1,08:46:42,2,62,9.6,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.62,2,0
298,1,08:47:24,2,61,9.5,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,2,0
299,1,08:48:02,2,69,9.7,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,2,0
300,1,08:48:27,2,66,12.2,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,3,0
301,1,08:49:32,2,34,7.0,,,,,,,,,,,2.08,2.91,,,,,,,,,,,4.98,2,33
302,1,08:49:39,2,67,9.4,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,2,0
303,1,08:49:45,2,68,9.9,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,3,0
304,1,08:50:03,2,68,9.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
305,1,08:50:58,2,63,9.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
306,1,08:51:13,2,68,9.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
307,1,08:52:13,2,65,10.1,,,,,,,,,,,3.12,1.29,,,,,,,,,,,4.42,3,0
308,1,08:53:46,2,65,11.5,,,,,,,,,,,3.62,3.50,,,,,,,,,,,7.13,3,0
309,1,08:54:05,2,34,6.7,,,,,,,,,,,2.77,3.28,,,,,,,,,,,6.05,2,0
310,1,08:54:38,5,63,18.9,4.3,30.8,10.1,,,,,,,,5.47,7.69,8.23,9.99,9.50,,,,,,,,40.88,16,0
311,1,08:55:29,2,66,9.5,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
312,1,08:55:39,2,68,9.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
313,1,08:56:26,2,62,10.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0
314,1,08:57:08,2,63,12.2,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
315,1,08:57:38,2,68,9.9,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,3,0
316,1,08:57:47,2,65,8.7,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.26,2,0
317,1,08:58:04,2,63,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
318,1,08:58:16,2,59,9.5,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.32,2,0
319,1,08:58:50,2,63,8.3,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.67,2,0
320,1,08:58:53,2,62,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
321,1,08:58:56,2,65,9.7,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0
322,2,08:58:57,2,74,9.3,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
323,1,08:59:11,2,73,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
324,1,08:59:16,2,73,10.9,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.69,3,0
325,1,08:59:41,2,64,8.9,,,,,,,,,,,4.00,3.00,,,,,,,,,,,7.00,2,0
326,1,09:00:05,2,71,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
327,1,09:01:13,2,70,10.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,3,0
328,1,09:01:16,4,65,12.6,34.4,4.0,,,,,,,,,7.54,14.59,10.69,9.91,,,,,,,,,42.73,8,0
329,1,09:03:11,2,62,8.8,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
330,1,09:04:23,2,71,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
331,1,09:04:53,2,76,12.9,,,,,,,,,,,3.84,2.52,,,,,,,,,,,6.36,3,0
332,2,09:05:35,2,69,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
333,1,09:06:10,2,58,10.0,,,,,,,,,,,5.12,4.93,,,,,,,,,,,10.05,3,0
334,1,09:06:30,2,60,9.7,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,2,0
335,1,09:06:42,2,62,10.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0
336,1,09:06:50,2,59,9.3,,,,,,,,,,,3.62,2.20,,,,,,,,,,,5.82,2,0
337,2,09:08:20,2,64,10.8,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,3,0
338,2,09:09:25,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
339,1,09:09:25,2,63,10.2,,,,,,,,,,,3.83,3.19,,,,,,,,,,,7.02,3,0
340,1,09:09:31,5,62,21.9,4.2,39.4,4.1,,,,,,,,10.85,10.99,11.73,8.73,8.04,,,,,,,,50.34,9,0
341,1,09:09:55,2,24,19.8,,,,,,,,,,,1.09,3.55,,,,,,,,,,,4.64,0,33
342,1,09:10:11,2,67,9.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
343,1,09:11:01,2,63,9.4,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
344,1,09:11:14,2,63,11.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
345,1,09:11:39,2,63,10.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
346,1,09:11:49,2,63,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
347,1,09:11:50,2,63,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
348,1,09:11:55,3,60,6.5,7.3,,,,,,,,,,1.02,2.74,0.61,,,,,,,,,,4.37,2,36
349,1,09:11:56,2,63,8.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
350,1,09:11:57,2,58,6.5,,,,,,,,,,,1.43,2.92,,,,,,,,,,,4.35,2,0
351,1,09:11:58,2,58,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
352,1,09:12:17,2,70,11.6,,,,,,,,,,,3.82,2.45,,,,,,,,,,,6.27,3,0
353,1,09:12:40,2,64,9.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
354,1,09:12:48,4,64,11.7,4.3,19.4,,,,,,,,,7.41,5.52,4.98,5.35,,,,,,,,,23.26,8,0
355,1,09:12:50,4,65,12.2,4.3,19.8,,,,,,,,,7.37,5.05,5.04,4.87,,,,,,,,,22.32,8,0
356,1,09:13:24,2,65,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0