veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:12,2,67,8.6,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.22,2,8:8,89,min5.tye,,,-7.1,
2,1,00:01:32,2,66,9.3,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,95,min5.tye,,,-7.0,
3,1,00:02:12,3,66,9.8,13.2,,,,,,,,,,2.31,2.62,0.97,,,,,,,,,,5.90,3,0,89,min5.tye,,,-6.5,
4,1,00:03:41,2,67,9.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,44,min5.tye,,,-6.2,
5,4,00:03:58,2,63,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,28,min5.tye,,,-6.2,
6,1,00:05:48,2,69,9.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,15,min5.tye,,,-6.6,
7,1,00:07:09,2,61,12.3,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0,78,min5.tye,,,-6.4,
8,4,00:07:43,2,69,10.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0,67,min5.tye,,,-6.8,
9,1,00:07:50,2,67,9.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,25,min5.tye,,,-7.0,
10,1,00:09:55,2,23,9.8,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0,78,min5.tye,,,-7.0,
11,1,00:11:35,2,55,8.7,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.94,2,0,13,min5.tye,,,-6.2,
12,1,00:12:06,2,71,9.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,90,min5.tye,,,-6.4,
13,1,00:12:32,2,68,9.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,6,min5.tye,,,-6.7,
14,1,00:16:49,2,56,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.39,2,0,84,min5.tye,,,-6.5,
15,2,00:17:27,2,66,10.2,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.82,3,0,24,min5.tye,,,-7.1,
16,2,00:20:24,2,64,9.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,70,min5.tye,,,-6.7,
17,1,00:22:07,2,60,10.7,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,8:10:8,36,min5.tye,,,-5.9,
18,1,00:22:24,2,66,9.3,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.93,2,0,32,min5.tye,,,-6.1,
19,1,00:22:38,2,61,8.7,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.10,2,0,63,min5.tye,,,-6.1,
20,1,00:22:43,2,64,8.7,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,52,min5.tye,,,-6.2,
21,1,00:23:08,2,69,10.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0,31,min5.tye,,,-6.9,
22,4,00:24:04,2,70,9.1,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,27,min5.tye,,,-6.9,
23,4,00:28:23,2,66,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,87,min5.tye,,,-6.3,
24,1,00:31:35,2,68,10.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,3,0,98,min5.tye,,,-6.7,
25,1,00:31:39,2,69,10.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0,15,min5.tye,,,-6.9,
26,3,00:31:39,2,31,9.4,,,,,,,,,,,3.16,1.66,,,,,,,,,,,4.82,2,0,21,min5.tye,,,-6.9,
27,1,00:32:15,2,73,8.9,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,53,min5.tye,,,-7.7,
28,1,00:36:03,2,68,9.4,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.92,2,0,92,min5.tye,,,-7.4,
29,1,00:37:54,2,72,9.5,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,71,min5.tye,,,-7.6,
30,1,00:38:04,2,71,8.8,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,8:8,23,min5.tye,,,-7.3,
31,1,00:47:36,2,67,12.2,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0,8,min5.tye,,,-7.1,
32,1,00:48:18,2,68,8.9,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,65,min5.tye,,,-6.6,
33,4,00:48:33,2,68,8.4,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,8:8,6,min5.tye,,,-6.5,
34,1,00:49:34,2,68,9.4,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.79,2,8:8,28,min5.tye,,,-7.2,
35,1,00:50:19,2,48,7.8,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,89,min5.tye,,,-7.5,
36,1,00:51:49,2,73,10.2,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,3,0,97,min5.tye,,,-7.0,
37,4,00:54:37,2,56,9.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,74,min5.tye,,,-7.6,
38,4,01:00:38,2,70,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,100,min5.tye,,,-7.4,
39,4,01:05:36,2,67,11.6,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0,94,min5.tye,,,-7.4,
40,4,01:05:48,2,66,8.6,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0,62,min5.tye,,,-7.5,
41,1,01:07:12,2,68,12.2,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.36,3,0,27,min5.tye,,,-7.0,
42,4,01:13:02,2,71,9.1,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0,98,min5.tye,,,-7.0,
43,1,01:13:27,2,65,8.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,39,min5.tye,,,-7.5,
44,4,01:15:24,2,70,8.5,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,2,min5.tye,,,-7.8,
45,4,01:15:35,2,65,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,76,min5.tye,,,-7.7,
46,2,01:17:42,2,71,9.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,78,min5.tye,,,-7.5,
47,4,01:18:27,2,76,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,14,min5.tye,,,-7.7,
48,1,01:22:15,2,64,12.2,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,91,min5.tye,,,-7.5,
49,1,01:23:03,2,69,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,83,min5.tye,,,-7.3,
50,1,01:25:17,2,66,10.2,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,3,0,25,min5.tye,,,-6.5,
51,1,01:27:41,2,72,8.8,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,8,min5.tye,,,-7.6,
52,4,01:37:10,2,66,12.7,,,,,,,,,,,4.21,2.89,,,,,,,,,,,7.11,3,0,3,min5.tye,,,-7.3,
53,4,01:44:47,2,71,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,83,min5.tye,,,-7.2,
54,1,01:48:03,2,70,12.1,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0,68,min5.tye,,,-7.4,
55,4,01:49:22,2,66,9.9,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0,16,min5.tye,,,-7.6,
56,1,01:49:51,2,59,9.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,63,min5.tye,,,-8.1,
57,1,01:50:42,2,63,10.3,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0,37,min5.tye,,,-7.9,
58,1,01:52:28,2,55,9.1,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.23,2,0,77,min5.tye,,,-7.6,
59,1,01:54:51,2,70,9.0,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,5,min5.tye,,,-7.2,
60,1,01:55:18,2,70,11.8,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.26,3,0,0,min5.tye,,,-7.2,
61,4,02:02:07,2,68,11.8,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.16,3,8:8,3,min5.tye,,,-7.4,
62,1,02:03:19,2,69,8.8,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,40,min5.tye,,,-7.3,
63,4,02:04:03,2,60,10.7,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,0,4,min5.tye,,,-7.7,
64,1,02:05:14,2,77,8.8,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0,29,min5.tye,,,-7.3,
65,4,02:13:03,2,68,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,9,min5.tye,,,-8.1,
66,4,02:13:40,6,67,15.2,4.3,26.4,5.2,5.0,,,,,,,9.27,17.13,17.59,10.90,17.23,16.94,,,,,,,89.06,10,0,35,min5.tye,,,-7.7,
67,2,02:19:40,2,68,10.0,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,3,8:8,67,min5.tye,,,-8.4,
68,1,02:21:24,2,60,9.1,,,,,,,,,,,1.72,2.18,,,,,,,,,,,3.90,2,0,21,min5.tye,,,-8.2,
69,1,02:22:21,2,73,9.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,70,min5.tye,,,-7.9,
70,4,02:23:05,2,67,10.0,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0,4,min5.tye,,,-7.8,
71,4,02:26:25,2,55,8.6,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,48,min5.tye,,,-7.9,
72,1,02:31:55,2,65,10.7,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0,94,min5.tye,,,-8.2,
73,1,02:33:06,2,71,9.0,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,39,min5.tye,,,-8.3,
74,1,02:44:43,2,65,24.0,,,,,,,,,,,3.18,4.94,,,,,,,,,,,8.12,14,0,72,min5.tye,,,-8.7,
75,1,02:45:35,2,73,12.3,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0,0,min5.tye,,,-8.6,
76,4,02:47:43,2,66,8.8,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,13,min5.tye,,,-8.5,
77,1,02:50:03,2,75,10.2,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,3,0,7,min5.tye,,,-8.0,
78,4,02:55:08,2,76,9.1,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0,7,min5.tye,,,-9.5,
79,1,02:57:06,2,70,9.0,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.81,2,0,40,min5.tye,,,-8.7,
80,1,02:59:11,2,69,9.8,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.85,2,0,67,min5.tye,,,-10.1,
81,1,02:59:35,2,67,10.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,3,0,48,min5.tye,,,-10.1,
82,4,03:01:05,2,67,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,19,min5.tye,,,-9.6,
83,1,03:02:36,2,68,11.0,,,,,,,,,,,2.85,3.09,,,,,,,,,,,5.94,3,0,30,min5.tye,,,-9.8,
84,4,03:15:32,2,68,12.3,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,8:10:8,26,min5.tye,,,-8.9,
85,1,03:18:28,2,66,9.4,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.14,2,0,11,min5.tye,,,-10.4,
86,1,03:25:03,2,78,9.1,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,85,min5.tye,,,-10.0,
87,1,03:32:45,2,73,9.2,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.38,2,8:8,61,min5.tye,,,-10.1,
88,4,03:32:53,2,69,8.8,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0,57,min5.tye,,,-10.2,
89,4,03:41:19,2,57,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,61,min5.tye,,,-10.3,
90,4,03:59:02,2,74,13.9,,,,,,,,,,,4.28,3.22,,,,,,,,,,,7.50,5,0,9,min5.tye,,,-10.6,
91,1,04:03:16,5,77,6.1,35.5,3.8,5.6,,,,,,,,6.78,8.52,1.75,2.94,3.24,,,,,,,,23.24,10,8:10:8,93,min5.tye,,,-10.2,
92,1,04:05:26,2,73,11.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,3,8:10:8,4,min5.tye,,,-10.0,
93,1,04:05:54,2,73,8.4,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,8:8,39,min5.tye,,,-10.0,
94,4,04:14:34,5,61,17.0,4.3,33.2,3.9,,,,,,,,9.85,15.99,16.66,15.34,16.26,,,,,,,,74.10,9,0,90,min5.tye,,,-10.0,
95,4,04:19:46,2,68,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,76,min5.tye,,,-9.3,
96,1,04:24:12,2,73,10.0,,,,,,,,,,,2.34,2.60,,,,,,,,,,,4.95,3,8:8,88,min5.tye,,,-9.6,
97,2,04:24:20,2,69,12.2,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0,43,min5.tye,,,-9.7,
98,1,04:25:38,2,60,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.45,2,0,30,min5.tye,,,-10.1,
99,1,04:28:33,2,75,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,90,min5.tye,,,-9.5,
100,1,04:38:16,5,65,13.4,4.3,36.2,4.1,,,,,,,,7.34,7.19,6.95,3.48,3.55,,,,,,,,28.52,9,0,38,min5.tye,,,-9.7,
101,4,04:42:27,2,72,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.85,2,0,17,min5.tye,,,-10.3,
102,4,04:45:57,2,69,7.9,,,,,,,,,,,1.12,1.02,,,,,,,,,,,2.14,2,8:8,31,min5.tye,,,-9.7,
103,1,04:50:16,5,62,12.6,4.3,36.4,4.1,,,,,,,,7.64,7.34,7.38,3.55,3.39,,,,,,,,29.29,9,0,68,min5.tye,,,-10.0,
104,4,04:57:41,2,69,9.5,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,2,8:8,53,min5.tye,,,-10.3,
105,4,05:02:46,2,66,11.9,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0,55,min5.tye,,,-10.6,
106,1,05:05:09,3,58,11.7,13.9,,,,,,,,,,2.58,2.55,1.55,,,,,,,,,,6.68,3,0,16,min5.tye,,,-10.3,
107,1,05:06:26,2,71,8.8,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0,54,min5.tye,,,-10.1,
108,4,05:07:51,2,68,12.9,,,,,,,,,,,2.73,3.36,,,,,,,,,,,6.10,3,0,94,min5.tye,,,-10.0,
109,4,05:11:13,2,56,7.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,91,min5.tye,,,-10.2,
110,1,05:11:56,2,78,14.2,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.40,5,0,9,min5.tye,,,-9.9,
111,4,05:20:04,2,62,10.1,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,8:8,87,min5.tye,,,-9.9,
112,1,05:20:40,3,57,12.2,14.2,,,,,,,,,,2.50,3.02,0.90,,,,,,,,,,6.43,3,0,67,min5.tye,,,-10.0,
113,4,05:22:24,2,62,8.2,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,8:8,96,min5.tye,,,-10.1,
114,4,05:24:18,2,73,8.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,38,min5.tye,,,-10.0,
115,4,05:24:27,2,68,7.9,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,8:8,58,min5.tye,,,-10.0,
116,1,05:24:36,2,71,13.3,,,,,,,,,,,2.34,5.25,,,,,,,,,,,7.60,3,0,15,min5.tye,,,-9.9,
117,4,05:26:40,2,63,9.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,2,0,70,min5.tye,,,-10.6,
118,4,05:29:12,2,67,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.90,2,0,50,min5.tye,,,-9.9,
119,4,05:30:15,2,71,9.0,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,79,min5.tye,,,-9.8,
120,1,05:32:07,2,63,9.0,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,0,51,min5.tye,,,-9.5,
121,1,05:34:00,2,62,9.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,46,min5.tye,,,-9.6,
122,4,05:34:16,2,70,10.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0,75,min5.tye,,,-9.9,
123,4,05:46:22,2,69,8.1,,,,,,,,,,,1.17,1.26,,,,,,,,,,,2.43,2,8:8,15,min5.tye,,,-10.5,
124,1,05:50:20,2,72,8.4,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,25,min5.tye,,,-9.8,
125,4,05:51:29,5,69,13.3,4.2,35.5,4.0,,,,,,,,10.57,8.26,7.85,4.81,5.95,,,,,,,,37.45,9,0,37,min5.tye,,,-11.0,
126,4,05:53:49,2,69,7.8,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,8:8,45,min5.tye,,,-10.9,
127,1,05:53:51,2,67,8.8,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,33,min5.tye,,,-10.7,
128,1,05:54:28,2,76,13.3,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0,87,min5.tye,,,-10.2,
129,4,06:01:00,2,68,10.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0,90,min5.tye,,,-11.0,
130,4,06:01:24,2,67,9.2,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0,94,min5.tye,,,-11.2,
131,1,06:02:33,2,58,8.2,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.32,2,0,96,min5.tye,,,-11.3,
132,1,06:03:00,2,64,9.3,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0,49,min5.tye,,,-10.6,
133,4,06:07:59,2,68,8.6,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,8:8,14,min5.tye,,,-10.5,
134,1,06:08:11,2,65,8.6,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,8:8,25,min5.tye,,,-10.2,
135,1,06:09:10,5,62,15.2,4.4,36.1,4.1,,,,,,,,6.93,4.94,4.33,2.82,3.12,,,,,,,,22.15,9,0,12,min5.tye,,,-10.7,
136,4,06:09:46,2,72,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,62,min5.tye,,,-10.9,
137,4,06:09:55,2,70,12.0,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0,92,min5.tye,,,-10.7,
138,4,06:10:07,2,67,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,85,min5.tye,,,-10.7,
139,4,06:10:50,2,69,8.6,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,8:8,69,min5.tye,,,-10.7,
140,4,06:11:00,2,69,7.7,,,,,,,,,,,1.16,1.23,,,,,,,,,,,2.38,2,8:8,26,min5.tye,,,-11.0,
141,4,06:12:12,2,75,9.7,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,2,0,21,min5.tye,,,-10.6,
142,1,06:12:21,2,65,9.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,41,min5.tye,,,-10.2,
143,1,06:12:30,2,71,11.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,23,min5.tye,,,-10.0,
144,4,06:12:44,2,65,13.0,,,,,,,,,,,4.37,2.79,,,,,,,,,,,7.16,3,0,28,min5.tye,,,-9.8,
145,4,06:14:52,2,69,12.1,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.34,3,0,55,min5.tye,,,-10.5,
146,1,06:15:19,2,65,12.3,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0,26,min5.tye,,,-11.0,
147,1,06:15:54,2,64,9.2,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,25,min5.tye,,,-10.3,
148,4,06:17:05,5,64,12.3,4.2,35.7,4.0,,,,,,,,10.29,7.67,7.16,5.35,4.53,,,,,,,,35.00,9,0,41,min5.tye,,,-10.5,
149,1,06:17:42,2,69,9.7,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,0,62,min5.tye,,,-9.7,
150,4,06:21:09,2,67,7.9,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,8:8,15,min5.tye,,,-9.6,
151,1,06:21:19,2,70,9.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,37,min5.tye,,,-9.4,
152,1,06:21:24,2,63,9.4,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,73,min5.tye,,,-9.4,
153,1,06:22:12,2,70,8.8,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,32,min5.tye,,,-9.4,
154,4,06:22:38,2,67,8.0,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,8:8,76,min5.tye,,,-9.3,
155,1,06:23:33,2,72,12.2,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0,93,min5.tye,,,-9.7,
156,4,06:23:48,2,70,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,90,min5.tye,,,-9.9,
157,1,06:24:29,2,67,8.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,80,min5.tye,,,-10.2,
158,1,06:24:45,2,71,9.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,76,min5.tye,,,-9.9,
159,4,06:24:49,2,64,8.7,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0,20,min5.tye,,,-9.8,
160,1,06:25:14,2,68,8.8,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,0,47,min5.tye,,,-9.6,
161,4,06:25:18,2,68,9.8,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.09,2,0,33,min5.tye,,,-9.7,
162,4,06:25:55,2,61,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,0,29,min5.tye,,,-10.1,
163,1,06:26:18,2,59,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,25,min5.tye,,,-9.9,
164,4,06:26:26,2,70,8.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,49,min5.tye,,,-10.2,
165,1,06:26:35,2,57,12.2,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,3,0,3,min5.tye,,,-10.0,
166,1,06:26:39,2,56,12.3,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,49,min5.tye,,,-9.9,
167,4,06:26:54,2,67,9.4,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,8:8,2,min5.tye,,,-9.3,
168,4,06:26:57,2,66,8.1,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,81,min5.tye,,,-9.3,
169,4,06:27:22,2,62,8.8,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,42,min5.tye,,,-9.1,
170,4,06:27:45,2,64,12.7,,,,,,,,,,,4.18,3.28,,,,,,,,,,,7.46,3,8:10:8,35,min5.tye,,,-9.2,
171,1,06:28:01,2,63,10.2,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0,30,min5.tye,,,-9.3,
172,4,06:28:26,2,73,8.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,4,min5.tye,,,-9.1,
173,1,06:29:05,2,59,8.8,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,85,min5.tye,,,-9.9,
174,4,06:29:05,2,69,8.3,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0,40,min5.tye,,,-9.9,
175,1,06:30:29,2,71,9.0,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,56,min5.tye,,,-9.8,
176,1,06:30:47,2,67,10.1,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,3,0,36,min5.tye,,,-9.8,
177,1,06:31:22,2,72,8.8,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0,39,min5.tye,,,-9.6,
178,3,06:31:45,2,29,11.0,,,,,,,,,,,3.52,2.05,,,,,,,,,,,5.57,3,0,67,min5.tye,,,-9.9,
179,1,06:32:34,2,64,12.2,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0,89,min5.tye,,,-9.8,
180,4,06:32:44,2,69,8.8,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.93,2,8:8,98,min5.tye,,,-9.6,
181,4,06:33:49,2,68,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0,96,min5.tye,,,-9.8,
182,1,06:34:44,2,70,8.9,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0,95,min5.tye,,,-9.5,
183,4,06:35:26,2,63,9.0,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,69,min5.tye,,,-9.5,
184,1,06:36:38,2,73,8.8,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,52,min5.tye,,,-9.7,
185,1,06:36:42,2,69,8.4,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,64,min5.tye,,,-9.9,
186,1,06:38:13,2,65,10.4,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,3,0,29,min5.tye,,,-9.6,
187,4,06:38:53,2,66,8.2,,,,,,,,,,,1.03,1.06,,,,,,,,,,,2.10,2,8:8,95,min5.tye,,,-9.6,
188,1,06:39:33,2,65,9.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,52,min5.tye,,,-9.9,
189,4,06:39:41,2,65,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,92,min5.tye,,,-9.4,
190,4,06:40:39,2,77,14.0,,,,,,,,,,,3.89,3.24,,,,,,,,,,,7.13,5,0,52,min5.tye,,,-9.1,
191,4,06:41:32,2,69,9.4,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,0,67,min5.tye,,,-8.7,
192,2,06:42:47,2,69,8.5,,,,,,,,,,,1.17,1.12,,,,,,,,,,,2.28,2,8:8,39,min5.tye,,,-9.2,
193,1,06:42:54,2,62,8.7,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,53,min5.tye,,,-9.1,
194,1,06:43:05,2,64,8.9,,,,,,,,,,,1.68,2.15,,,,,,,,,,,3.83,2,8:8,81,min5.tye,,,-9.1,
195,1,06:43:51,2,68,9.0,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0,62,min5.tye,,,-9.2,
196,1,06:44:01,2,67,8.7,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,62,min5.tye,,,-9.1,
197,4,06:44:04,2,71,11.7,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,8,min5.tye,,,-9.1,
198,4,06:45:01,2,75,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0,22,min5.tye,,,-9.6,
199,1,06:45:47,2,72,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,14,min5.tye,,,-9.9,
200,4,06:46:21,2,73,10.3,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,3,8:8,68,min5.tye,,,-9.3,
201,1,06:46:28,4,58,11.9,19.8,3.0,,,,,,,,,3.77,5.34,2.96,1.98,,,,,,,,,14.05,3,0,88,min5.tye,,,-9.1,
202,1,06:48:09,3,66,17.0,5.1,,,,,,,,,,10.72,11.37,10.46,,,,,,,,,,32.55,6,0,44,min5.tye,,,-9.0,
203,1,06:48:29,2,65,11.4,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,3,8:10:8,8,min5.tye,,,-8.5,
204,2,06:48:32,2,72,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,9,min5.tye,,,-8.5,
205,1,06:48:39,2,69,8.6,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.86,2,0,99,min5.tye,,,-8.6,
206,4,06:49:20,2,73,11.3,,,,,,,,,,,3.43,2.92,,,,,,,,,,,6.35,3,8:8,4,min5.tye,,,-8.9,
207,4,06:49:49,2,69,8.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.82,2,0,32,min5.tye,,,-9.0,
208,4,06:49:56,2,71,9.5,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,2,8:8,63,min5.tye,,,-9.3,
209,4,06:51:14,2,71,11.5,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,8:10:8,75,min5.tye,,,-8.9,
210,4,06:52:41,2,71,9.2,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,8:8,44,min5.tye,,,-8.6,
211,1,06:53:26,2,71,9.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,79,min5.tye,,,-8.8,
212,4,06:54:39,2,79,13.2,,,,,,,,,,,4.56,7.91,,,,,,,,,,,12.47,5,0,33,min5.tye,,,-8.7,
213,1,06:55:43,2,64,9.1,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,32,min5.tye,,,-9.4,
214,4,06:56:25,2,68,10.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,54,min5.tye,,,-9.4,
215,4,06:56:30,2,72,9.0,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,8:8,43,min5.tye,,,-9.4,
216,4,06:56:36,2,72,10.8,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,8:8,5,min5.tye,,,-9.5,
217,4,06:56:38,2,72,12.8,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.90,3,8:10:8,55,min5.tye,,,-9.4,
218,4,06:56:45,2,72,9.2,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.21,2,8:8,31,min5.tye,,,-9.3,
219,1,06:57:35,2,65,10.3,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0,37,min5.tye,,,-8.9,
220,4,06:58:52,2,67,8.6,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,7,min5.tye,,,-8.8,
221,4,06:58:54,2,68,9.1,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,27,min5.tye,,,-8.9,
222,1,06:58:57,2,71,9.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,73,min5.tye,,,-8.8,
223,4,06:59:06,2,67,8.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,54,min5.tye,,,-9.2,
224,4,06:59:11,2,69,11.7,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,0,79,min5.tye,,,-9.3,
225,4,06:59:35,2,65,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,5,min5.tye,,,-9.1,
226,4,07:00:15,2,58,10.0,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0,91,min5.tye,,,-8.8,
227,1,07:00:25,2,69,8.7,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0,38,min5.tye,,,-8.7,
228,1,07:01:46,3,69,11.2,16.1,,,,,,,,,,2.53,2.91,1.31,,,,,,,,,,6.74,3,0,32,min5.tye,,,-8.8,
229,4,07:02:35,2,72,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0,33,min5.tye,,,-8.8,
230,4,07:03:05,2,69,8.9,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,75,min5.tye,,,-8.9,
231,4,07:03:15,2,68,9.6,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,8:8,66,min5.tye,,,-8.9,
232,4,07:03:43,2,70,8.6,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,35,min5.tye,,,-9.0,
233,4,07:03:58,5,59,14.8,4.3,35.4,4.1,,,,,,,,9.32,17.98,16.74,16.53,17.36,,,,,,,,77.94,9,0,17,min5.tye,,,-9.0,
234,4,07:04:29,2,71,11.7,,,,,,,,,,,4.23,3.07,,,,,,,,,,,7.30,3,0,97,min5.tye,,,-8.5,
235,1,07:05:05,2,69,9.1,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,8:8,45,min5.tye,,,-9.0,
236,1,07:05:21,2,71,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,0,35,min5.tye,,,-8.7,
237,4,07:05:54,2,69,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,16,min5.tye,,,-8.7,
238,1,07:06:31,2,62,9.4,,,,,,,,,,,1.51,1.64,,,,,,,,,,,3.16,2,0,99,min5.tye,,,-8.8,
239,1,07:07:07,2,69,12.2,,,,,,,,,,,2.48,2.75,,,,,,,,,,,5.23,3,0,24,min5.tye,,,-8.4,
240,1,07:07:20,2,69,10.2,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,17,min5.tye,,,-8.5,
241,4,07:08:01,2,68,12.8,,,,,,,,,,,3.62,2.49,,,,,,,,,,,6.11,3,0,65,min5.tye,,,-8.4,
242,4,07:09:05,2,68,10.4,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,8:8,23,min5.tye,,,-8.2,
243,1,07:09:14,2,67,10.8,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.45,3,0,46,min5.tye,,,-8.3,
244,1,07:09:52,2,71,10.1,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.54,3,0,71,min5.tye,,,-8.7,
245,1,07:10:21,2,63,8.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,83,min5.tye,,,-8.4,
246,1,07:10:26,2,70,9.5,,,,,,,,,,,1.77,2.08,,,,,,,,,,,3.84,2,0,92,min5.tye,,,-8.3,
247,4,07:11:02,2,60,11.9,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0,9,min5.tye,,,-8.2,
248,3,07:11:03,2,39,4.9,,,,,,,,,,,0.90,0.87,,,,,,,,,,,1.76,14,8:8,65,min5.tye,,,-8.2,
249,4,07:11:39,2,64,7.1,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,8:8,42,min5.tye,,,-8.0,
250,4,07:12:03,2,71,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,3,min5.tye,,,-7.9,
251,4,07:12:50,2,67,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,8:8,96,min5.tye,,,-7.9,
252,4,07:13:13,2,72,8.7,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,2,0,68,min5.tye,,,-8.1,
253,4,07:13:34,2,69,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0,16,min5.tye,,,-7.9,
254,4,07:15:00,2,68,12.1,,,,,,,,,,,3.35,2.14,,,,,,,,,,,5.49,3,0,90,min5.tye,,,-7.9,
255,4,07:17:57,2,66,8.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,52,min5.tye,,,-7.8,
256,4,07:18:33,2,62,12.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0,85,min5.tye,,,-7.9,
257,4,07:19:26,2,64,8.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,84,min5.tye,,,-7.8,
258,4,07:21:14,2,64,8.5,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,92,min5.tye,,,-8.0,
259,4,07:21:18,2,57,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,62,min5.tye,,,-7.9,
260,4,07:21:38,2,65,9.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,67,min5.tye,,,-7.8,
261,4,07:21:40,2,68,9.4,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,2,0,34,min5.tye,,,-7.6,
262,1,07:21:52,2,68,8.2,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.40,2,8:8,79,min5.tye,,,-7.8,
263,1,07:22:28,2,68,9.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,97,min5.tye,,,-7.8,
264,4,07:22:51,2,70,9.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,50,min5.tye,,,-8.0,
265,4,07:23:33,2,67,9.1,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,51,min5.tye,,,-8.0,
266,4,07:23:35,2,70,9.6,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,40,min5.tye,,,-8.0,
267,1,07:23:40,2,66,9.0,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,68,min5.tye,,,-8.1,
268,2,07:23:52,2,72,9.0,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0,64,min5.tye,,,-7.8,
269,1,07:23:56,2,47,11.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0,19,min5.tye,,,-7.7,
270,2,07:24:00,2,66,9.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0,45,min5.tye,,,-7.8,
271,4,07:24:47,2,62,12.1,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.04,3,0,57,min5.tye,,,-7.9,
272,1,07:25:00,2,67,8.9,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0,91,min5.tye,,,-7.7,
273,4,07:25:10,2,76,8.9,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0,92,min5.tye,,,-7.8,
274,4,07:25:52,2,71,12.3,,,,,,,,,,,2.20,2.59,,,,,,,,,,,4.79,3,8:8,43,min5.tye,,,-8.1,
275,1,07:27:19,2,71,13.2,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.24,3,0,82,min5.tye,,,-7.5,
276,1,07:27:20,2,71,10.0,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,3,0,34,min5.tye,,,-7.5,
277,1,07:27:22,2,72,10.1,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,3,0,44,min5.tye,,,-7.5,