veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:23,2,66,10.0,,,,,,,,,,,1.25,1.19,,,,,,,,,,,2.45,3,0,52,min5.tye
2,1,00:03:37,2,71,10.1,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,23,min5.tye
3,1,00:03:59,2,67,9.6,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,43,min5.tye
4,4,00:05:55,2,74,8.7,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.06,2,0,93,min5.tye
5,1,00:08:21,2,56,8.4,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0,58,min5.tye
6,1,00:11:42,2,67,8.7,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,57,min5.tye
7,2,00:11:56,2,70,8.8,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.69,2,0,64,min5.tye
8,1,00:13:25,2,63,8.7,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,94,min5.tye
9,4,00:13:50,2,65,11.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,26,min5.tye
10,4,00:15:18,2,71,8.7,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.47,2,0,83,min5.tye
11,1,00:16:00,2,61,9.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,86,min5.tye
12,1,00:16:44,2,64,9.6,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.20,2,0,20,min5.tye
13,1,00:18:59,2,67,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,40,min5.tye
14,4,00:21:05,2,67,8.8,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,9,min5.tye
15,4,00:22:04,2,65,12.1,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,99,min5.tye
16,2,00:22:34,2,70,11.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,58,min5.tye
17,1,00:23:23,2,57,8.5,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,77,min5.tye
18,1,00:24:08,2,63,8.6,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.13,2,0,34,min5.tye
19,4,00:24:39,2,75,8.3,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,27,min5.tye
20,1,00:25:20,2,69,9.6,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0,46,min5.tye
21,4,00:28:50,2,67,10.3,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0,96,min5.tye
22,4,00:29:10,2,71,13.3,,,,,,,,,,,3.84,3.32,,,,,,,,,,,7.16,3,0,46,min5.tye
23,1,00:29:21,2,73,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,60,min5.tye
24,1,00:30:25,2,68,9.5,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,79,min5.tye
25,1,00:32:02,2,66,12.2,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0,69,min5.tye
26,1,00:34:44,2,68,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0,89,min5.tye
27,1,00:35:46,2,70,13.3,,,,,,,,,,,4.45,3.37,,,,,,,,,,,7.82,3,0,98,min5.tye
28,1,00:38:06,2,65,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0,88,min5.tye
29,4,00:39:29,2,67,9.4,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,7,min5.tye
30,1,00:41:24,2,69,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,22,min5.tye
31,1,00:41:54,2,65,9.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0,73,min5.tye
32,4,00:42:36,2,74,7.8,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,78,min5.tye
33,2,00:43:07,2,64,9.6,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,96,min5.tye
34,4,00:44:37,2,66,8.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,70,min5.tye
35,1,00:45:12,2,72,10.2,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0,43,min5.tye
36,2,00:45:57,2,69,11.4,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.73,3,0,17,min5.tye
37,1,00:47:32,2,63,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,31,min5.tye
38,1,00:48:43,2,70,8.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,40,min5.tye
39,3,00:50:59,2,71,9.3,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,2,1,42,min5.tye
40,4,00:51:48,2,68,8.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0,92,min5.tye
41,4,00:53:47,2,70,12.8,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0,24,min5.tye
42,1,00:54:42,2,68,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,28,min5.tye
43,1,00:57:22,2,64,9.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,97,min5.tye
44,1,01:07:13,2,58,9.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,11,min5.tye
45,4,01:11:31,2,55,10.6,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0,100,min5.tye
46,4,01:14:14,2,67,9.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0,15,min5.tye
47,1,01:19:07,2,52,10.7,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.59,3,0,14,min5.tye
48,4,01:25:19,2,61,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,46,min5.tye
49,1,01:26:22,2,58,8.8,,,,,,,,,,,1.95,2.04,,,,,,,,,,,3.99,2,0,44,min5.tye
50,1,01:26:30,2,54,9.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.93,2,0,75,min5.tye
51,2,01:33:44,2,72,9.3,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,38,min5.tye
52,4,01:35:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,15,min5.tye
53,1,01:38:42,2,63,13.0,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.68,3,0,76,min5.tye
54,2,01:40:10,2,59,8.1,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,51,min5.tye
55,1,01:42:06,2,74,10.3,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,58,min5.tye
56,4,01:42:07,2,59,9.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,6,min5.tye
57,4,01:43:25,2,54,10.3,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.40,3,0,2,min5.tye
58,4,01:46:00,2,63,9.8,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,2,0,71,min5.tye
59,4,01:48:56,2,69,10.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,59,min5.tye
60,1,01:53:27,2,64,8.8,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.21,2,0,13,min5.tye
61,4,01:55:29,2,68,11.7,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.66,3,0,58,min5.tye
62,4,01:58:51,2,73,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,71,min5.tye
63,1,01:59:31,2,70,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.62,2,0,21,min5.tye
64,1,01:59:48,2,59,12.2,,,,,,,,,,,3.22,2.14,,,,,,,,,,,5.36,3,0,27,min5.tye
65,1,02:02:24,2,75,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,37,min5.tye
66,4,02:03:51,2,61,8.1,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0,18,min5.tye
67,1,02:04:32,2,62,22.9,,,,,,,,,,,6.86,14.92,,,,,,,,,,,21.78,5,0,76,min5.tye
68,1,02:18:00,2,71,9.6,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.94,2,0,80,min5.tye
69,1,02:24:22,2,63,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,83,min5.tye
70,1,02:32:51,2,63,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,25,min5.tye
71,4,02:40:40,2,59,11.8,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0,37,min5.tye
72,1,02:44:16,2,71,10.1,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.06,3,0,5,min5.tye
73,1,02:46:25,2,58,10.1,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,77,min5.tye
74,1,02:50:17,2,58,10.4,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0,4,min5.tye
75,1,02:52:23,2,63,8.7,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,68,min5.tye
76,1,03:14:39,2,63,12.2,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.26,3,0,21,min5.tye
77,1,03:19:23,2,61,11.1,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0,46,min5.tye
78,4,03:20:24,2,69,13.0,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0,72,min5.tye
79,1,03:23:51,5,64,15.6,4.3,35.2,4.1,,,,,,,,9.94,12.57,11.90,6.64,6.68,,,,,,,,47.73,9,0,46,min5.tye
80,1,03:25:40,2,59,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,36,min5.tye
81,1,03:29:34,2,67,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,87,min5.tye
82,1,03:35:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,2,03:35:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,03:35:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,3,03:35:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,03:42:25,2,60,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,34,min5.tye
87,4,03:42:54,2,55,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,17,min5.tye
88,1,04:02:36,2,60,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,79,min5.tye
89,1,04:20:28,2,68,9.8,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0,22,min5.tye
90,1,04:22:15,2,65,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0,15,min5.tye
91,4,04:22:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,90,min5.tye
92,4,04:24:32,2,55,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,35,min5.tye
93,1,04:26:32,2,57,10.3,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,9,min5.tye
94,4,04:26:49,2,67,10.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,3,0,4,min5.tye
95,4,04:28:05,2,62,8.2,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,2,0,75,min5.tye
96,4,04:29:58,2,59,10.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,3,0,96,min5.tye
97,1,04:31:46,5,66,15.6,4.3,31.5,4.2,,,,,,,,12.78,21.62,15.42,18.19,17.21,,,,,,,,85.22,9,0,46,min5.tye
98,1,04:34:32,2,55,9.6,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0,67,min5.tye
99,1,04:39:08,2,73,9.4,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,49,min5.tye
100,1,04:40:32,5,71,12.3,4.4,31.3,4.1,,,,,,,,8.82,5.85,5.57,5.22,5.80,,,,,,,,31.26,9,0,37,min5.tye
101,4,04:41:27,2,67,9.5,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0,60,min5.tye
102,4,04:43:37,2,69,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,79,min5.tye
103,4,04:45:07,2,71,11.6,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,3,0,74,min5.tye
104,4,04:50:53,2,65,9.6,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0,29,min5.tye
105,1,04:53:47,2,70,9.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,76,min5.tye
106,1,04:56:38,2,70,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,89,min5.tye
107,4,05:06:48,2,56,11.6,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.27,3,0,91,min5.tye
108,4,05:08:15,2,67,12.2,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.84,3,0,7,min5.tye
109,1,05:08:37,2,62,8.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,96,min5.tye
110,1,05:09:48,2,59,13.0,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,3,0,78,min5.tye
111,4,05:10:54,3,72,18.3,5.0,,,,,,,,,,9.90,5.79,5.58,,,,,,,,,,21.27,6,0,56,min5.tye
112,4,05:13:44,2,70,8.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,39,min5.tye
113,1,05:23:26,2,67,13.3,,,,,,,,,,,4.61,4.15,,,,,,,,,,,8.77,3,0,32,min5.tye
114,4,05:26:12,2,66,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0,16,min5.tye
115,1,05:27:13,2,58,9.6,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,47,min5.tye
116,1,05:27:15,2,61,8.9,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,2,0,35,min5.tye
117,4,05:28:02,2,69,8.6,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,97,min5.tye
118,4,05:29:56,2,58,11.0,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,3,0,56,min5.tye
119,4,05:31:30,2,75,8.5,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,95,min5.tye
120,1,05:34:20,2,73,11.9,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,3,0,13,min5.tye
121,1,05:36:00,2,56,11.9,,,,,,,,,,,5.79,3.77,,,,,,,,,,,9.56,3,0,44,min5.tye
122,1,05:36:12,2,61,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,53,min5.tye
123,1,05:40:09,2,19,10.7,,,,,,,,,,,2.17,2.60,,,,,,,,,,,4.77,3,2,90,min5.tye
124,1,05:40:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,1,05:40:52,2,66,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,45,min5.tye
126,4,05:40:55,2,58,11.2,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,44,min5.tye
127,4,05:41:17,2,65,12.2,,,,,,,,,,,3.74,2.94,,,,,,,,,,,6.68,3,0,4,min5.tye
128,4,05:42:53,2,71,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,32,min5.tye
129,1,05:43:21,2,62,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,22,min5.tye
130,1,05:45:34,5,60,12.9,4.3,34.9,4.1,,,,,,,,10.32,10.30,9.71,5.82,6.03,,,,,,,,42.18,9,0,39,min5.tye
131,4,05:46:39,2,70,9.1,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.22,2,0,51,min5.tye
132,4,05:46:58,2,71,8.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,10,min5.tye
133,4,05:48:10,2,70,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,3,0,86,min5.tye
134,1,05:48:23,2,67,12.0,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0,78,min5.tye
135,1,05:51:34,2,58,11.1,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.26,3,0,97,min5.tye
136,4,05:51:50,5,68,16.6,4.3,34.6,4.1,,,,,,,,12.16,12.48,12.12,8.51,10.38,,,,,,,,55.65,9,0,55,min5.tye
137,4,05:52:11,2,68,12.1,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.27,3,0,36,min5.tye
138,4,05:52:25,2,57,8.6,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,22,min5.tye
139,3,05:52:34,2,70,9.0,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.65,2,1,47,min5.tye
140,1,05:53:21,2,76,10.2,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,3,0,76,min5.tye
141,3,05:53:54,2,69,9.6,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.45,2,1,52,min5.tye
142,4,05:55:02,4,61,12.1,21.4,2.7,,,,,,,,,3.52,3.35,1.56,1.91,,,,,,,,,10.33,3,0,7,min5.tye
143,4,05:55:10,2,61,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,61,min5.tye
144,4,05:56:59,5,68,12.1,4.4,31.2,4.1,,,,,,,,10.72,18.34,18.01,21.01,19.55,,,,,,,,87.63,9,0,4,min5.tye
145,4,05:57:59,2,67,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0,92,min5.tye
146,4,05:59:26,2,62,9.5,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,5,min5.tye
147,1,05:59:55,2,67,9.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,21,min5.tye
148,4,06:01:45,2,73,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0,19,min5.tye
149,1,06:04:20,2,54,10.1,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0,2,min5.tye
150,4,06:04:50,2,69,9.2,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0,37,min5.tye
151,4,06:06:23,2,71,8.9,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0,7,min5.tye
152,1,06:07:29,2,61,14.3,,,,,,,,,,,3.55,4.29,,,,,,,,,,,7.84,5,0,3,min5.tye
153,4,06:07:49,2,70,9.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,2,0,0,min5.tye
154,4,06:07:52,2,69,8.9,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0,42,min5.tye
155,4,06:07:57,2,73,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,93,min5.tye
156,1,06:08:02,2,73,12.2,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.67,3,0,95,min5.tye
157,4,06:08:44,2,64,10.6,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,3,0,59,min5.tye
158,4,06:09:12,2,64,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,3,min5.tye
159,4,06:09:19,2,76,9.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,0,82,min5.tye
160,1,06:10:21,2,63,9.2,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,87,min5.tye
161,1,06:11:00,2,72,12.2,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0,84,min5.tye
162,4,06:11:28,2,67,12.9,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,3,0,46,min5.tye
163,4,06:12:35,2,60,9.0,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.18,2,0,27,min5.tye
164,3,06:13:20,2,69,9.6,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,1,5,min5.tye
165,1,06:13:31,2,70,8.9,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.76,2,0,23,min5.tye
166,1,06:13:33,2,63,11.7,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.76,3,0,80,min5.tye
167,4,06:14:54,2,62,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0,8,min5.tye
168,1,06:14:59,2,53,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0,12,min5.tye
169,1,06:15:14,2,60,12.2,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0,60,min5.tye
170,4,06:17:21,2,69,8.9,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0,19,min5.tye
171,1,06:17:29,2,59,12.2,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0,39,min5.tye
172,1,06:18:37,2,71,9.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,11,min5.tye
173,1,06:21:54,2,66,11.9,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.35,3,0,8,min5.tye
174,1,06:22:07,2,55,9.2,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,86,min5.tye
175,1,06:22:26,2,71,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,15,min5.tye
176,1,06:22:49,2,61,9.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,29,min5.tye
177,1,06:23:50,2,75,10.2,,,,,,,,,,,2.77,3.19,,,,,,,,,,,5.96,3,0,36,min5.tye
178,1,06:25:05,2,69,9.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,25,min5.tye
179,1,06:27:19,2,57,9.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,40,min5.tye
180,4,06:27:30,2,78,12.1,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0,88,min5.tye
181,4,06:27:41,2,65,9.0,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,6,min5.tye
182,1,06:27:42,2,57,12.2,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0,39,min5.tye
183,1,06:28:22,2,65,13.5,,,,,,,,,,,3.64,4.63,,,,,,,,,,,8.27,3,0,23,min5.tye
184,1,06:28:31,2,68,10.2,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,0,33,min5.tye
185,4,06:29:15,2,68,10.0,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,3,0,83,min5.tye
186,1,06:29:24,2,55,10.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0,2,min5.tye
187,4,06:29:30,2,72,9.4,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.56,2,0,1,min5.tye
188,4,06:29:37,2,65,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0,28,min5.tye
189,1,06:32:50,2,63,9.0,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0,79,min5.tye
190,4,06:33:53,2,67,11.6,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0,31,min5.tye
191,1,06:34:29,2,69,9.3,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0,3,min5.tye
192,1,06:35:06,3,60,11.7,16.4,,,,,,,,,,2.95,3.29,1.96,,,,,,,,,,8.20,3,0,33,min5.tye
193,1,06:35:43,2,71,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,40,min5.tye
194,1,06:37:49,2,68,8.8,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0,90,min5.tye
195,4,06:39:07,2,59,9.4,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,2,0,86,min5.tye
196,3,06:39:09,5,67,15.6,4.3,35.0,4.1,,,,,,,,10.59,8.24,8.11,5.39,5.65,,,,,,,,37.98,9,1,80,min5.tye
197,4,06:40:04,2,66,8.7,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.13,2,0,40,min5.tye
198,4,06:40:07,2,64,9.0,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.63,2,0,50,min5.tye
199,4,06:40:48,2,71,9.2,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.32,2,0,82,min5.tye
200,1,06:44:35,2,57,12.3,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0,41,min5.tye
201,1,06:45:30,2,70,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0,34,min5.tye
202,4,06:47:32,2,74,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0,95,min5.tye
203,4,06:47:59,2,70,9.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,1,min5.tye
204,4,06:48:02,2,73,9.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0,8,min5.tye
205,1,06:48:27,2,61,12.2,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0,39,min5.tye
206,4,06:48:36,2,65,12.1,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,0,94,min5.tye
207,4,06:49:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,39,min5.tye
208,4,06:49:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
209,1,06:50:12,2,66,10.9,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0,45,min5.tye
210,1,06:51:36,2,59,8.8,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,97,min5.tye
211,4,06:51:50,2,66,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,4,min5.tye
212,4,06:52:42,2,61,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0,82,min5.tye
213,1,06:53:00,2,62,8.6,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0,36,min5.tye
214,2,06:54:46,2,66,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0,20,min5.tye
215,1,06:57:19,2,65,11.7,,,,,,,,,,,3.16,4.19,,,,,,,,,,,7.35,3,0,99,min5.tye
216,4,07:00:47,2,63,8.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,14,min5.tye
217,4,07:01:34,2,67,8.7,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,51,min5.tye
218,1,07:01:39,2,61,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,13,min5.tye
219,1,07:01:42,2,57,8.8,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,34,min5.tye
220,4,07:03:22,2,72,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,77,min5.tye
221,4,07:04:29,2,79,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,70,min5.tye
222,4,07:04:40,2,70,12.2,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.79,3,0,83,min5.tye
223,4,07:05:27,5,65,12.9,4.3,34.6,4.2,,,,,,,,9.27,5.88,6.56,4.66,4.18,,,,,,,,30.55,9,0,53,min5.tye
224,1,07:07:10,2,42,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,74,min5.tye
225,4,07:07:52,2,72,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,33,min5.tye
226,1,07:07:57,2,60,9.6,,,,,,,,,,,2.35,1.01,,,,,,,,,,,3.36,2,0,12,min5.tye
227,1,07:07:59,2,68,11.0,,,,,,,,,,,3.22,3.37,,,,,,,,,,,6.59,3,0,65,min5.tye
228,2,07:08:00,2,72,9.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,42,min5.tye
229,4,07:08:04,2,71,12.1,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,50,min5.tye
230,4,07:08:19,3,72,11.0,14.1,,,,,,,,,,3.08,3.46,1.63,,,,,,,,,,8.18,3,0,75,min5.tye
231,1,07:08:27,2,64,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,78,min5.tye
232,1,07:10:26,2,59,13.1,,,,,,,,,,,3.54,3.39,,,,,,,,,,,6.92,3,0,27,min5.tye
233,2,07:10:30,2,64,14.2,,,,,,,,,,,4.31,3.85,,,,,,,,,,,8.16,5,0,18,min5.tye
234,1,07:10:35,2,57,13.9,,,,,,,,,,,4.66,11.83,,,,,,,,,,,16.49,5,0,61,min5.tye
235,4,07:11:27,5,62,16.8,4.3,33.3,4.0,,,,,,,,10.01,15.17,14.23,15.18,16.18,,,,,,,,70.78,9,2,99,min5.tye
236,4,07:11:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
237,4,07:11:59,2,60,9.0,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,88,min5.tye
238,4,07:12:26,2,69,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,14,min5.tye
239,4,07:12:53,2,67,8.8,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,14,min5.tye
240,4,07:13:42,3,70,11.8,15.8,,,,,,,,,,3.04,2.70,1.64,,,,,,,,,,7.37,3,0,56,min5.tye
241,1,07:14:06,2,73,11.6,,,,,,,,,,,3.91,3.07,,,,,,,,,,,6.98,3,0,91,min5.tye
242,4,07:14:15,2,64,12.1,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0,33,min5.tye
243,1,07:15:01,2,70,8.4,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,71,min5.tye
244,4,07:15:09,5,59,17.5,4.3,35.4,4.1,,,,,,,,11.75,17.35,17.08,15.19,15.28,,,,,,,,76.67,9,0,65,min5.tye
245,4,07:15:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,40,min5.tye
246,4,07:16:24,2,56,9.1,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,2,0,25,min5.tye
247,1,07:16:28,2,72,9.2,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,23,min5.tye
248,4,07:16:45,2,72,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,27,min5.tye
249,1,07:16:54,3,65,12.2,15.4,,,,,,,,,,3.14,2.87,1.50,,,,,,,,,,7.51,3,0,72,min5.tye
250,4,07:17:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,16,min5.tye
251,1,07:17:41,2,71,9.5,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0,6,min5.tye
252,4,07:17:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,56,min5.tye
253,4,07:17:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,26,min5.tye
254,4,07:17:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,16,min5.tye
255,4,07:17:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,5,min5.tye
256,4,07:17:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
257,4,07:17:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
258,4,07:17:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
259,4,07:17:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,65,min5.tye
260,4,07:17:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,57,min5.tye
261,4,07:17:59,2,58,8.9,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.40,2,0,17,min5.tye
262,4,07:18:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,64,min5.tye
263,4,07:18:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,57,min5.tye
264,4,07:18:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,47,min5.tye
265,4,07:18:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,77,min5.tye
266,4,07:18:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,70,min5.tye
267,4,07:18:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
268,4,07:18:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,52,min5.tye
269,4,07:18:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,46,min5.tye
270,4,07:18:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,41,min5.tye
271,4,07:18:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,42,min5.tye
272,4,07:18:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,52,min5.tye
273,4,07:18:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,49,min5.tye
274,4,07:18:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,39,min5.tye
275,4,07:18:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,29,min5.tye
276,4,07:18:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,21,min5.tye
277,4,07:18:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,11,min5.tye
278,4,07:18:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,4,min5.tye
279,4,07:18:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
280,4,07:18:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,93,min5.tye
281,4,07:18:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
282,4,07:18:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
283,4,07:18:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,40,min5.tye
284,4,07:18:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
285,4,07:18:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,93,min5.tye
286,4,07:18:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,87,min5.tye
287,4,07:18:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,76,min5.tye
288,4,07:18:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,72,min5.tye
289,4,07:18:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,94,min5.tye
290,4,07:18:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,84,min5.tye
291,4,07:18:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
292,4,07:18:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,64,min5.tye
293,4,07:18:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,54,min5.tye
294,4,07:19:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,46,min5.tye
295,1,07:19:01,2,62,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,66,min5.tye
296,4,07:19:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,36,min5.tye
297,4,07:19:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,26,min5.tye
298,4,07:19:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
299,4,07:19:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
300,1,07:19:06,2,72,9.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,30,min5.tye
301,4,07:19:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,71,min5.tye
302,4,07:19:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,68,min5.tye
303,4,07:19:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,58,min5.tye
304,4,07:19:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,53,min5.tye
305,4,07:19:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,43,min5.tye
306,4,07:19:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,33,min5.tye
307,4,07:19:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,31,min5.tye
308,4,07:19:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,26,min5.tye
309,4,07:19:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,31,min5.tye
310,4,07:19:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,25,min5.tye
311,4,07:19:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,43,min5.tye
312,4,07:19:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,38,min5.tye
313,4,07:19:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,50,min5.tye
314,4,07:19:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,54,min5.tye
315,4,07:19:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,69,min5.tye
316,4,07:19:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
317,1,07:19:22,2,66,7.9,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0,11,min5.tye