veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:28,5,61,15.9,4.3,32.7,4.0,,,,,,,,11.54,14.57,14.07,9.86,10.46,,,,,,,,60.51,9,0
2,2,00:01:05,5,68,18.1,4.3,32.4,4.0,,,,,,,,11.37,10.22,9.65,5.50,5.74,,,,,,,,42.49,9,0
3,1,00:09:46,2,71,9.4,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0
4,1,00:15:26,2,62,11.1,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
5,2,00:17:35,2,63,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
6,1,00:39:43,2,55,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
7,2,00:44:53,2,58,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
8,2,00:46:43,5,61,19.5,4.4,29.2,11.0,,,,,,,,11.77,16.89,14.54,16.72,17.26,,,,,,,,77.19,16,0
9,1,00:49:35,5,72,18.5,4.3,29.8,4.1,,,,,,,,9.54,8.69,8.68,4.29,5.82,,,,,,,,37.01,9,0
10,1,00:53:52,2,58,11.6,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
11,2,00:59:41,5,61,18.7,4.4,31.2,4.2,,,,,,,,10.07,7.68,7.58,6.39,5.60,,,,,,,,37.32,9,0
12,1,01:10:03,5,66,18.7,4.4,34.5,4.0,,,,,,,,9.29,5.90,5.58,4.20,5.53,,,,,,,,30.50,9,0
13,1,01:11:22,2,58,8.9,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,2,0
14,2,01:21:45,2,62,11.5,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
15,1,01:27:58,2,59,8.6,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
16,2,01:35:48,2,63,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
17,1,01:41:32,2,63,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
18,2,01:53:11,2,70,11.0,,,,,,,,,,,2.99,3.37,,,,,,,,,,,6.35,3,0
19,2,01:54:50,2,60,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
20,1,02:10:13,2,61,10.8,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
21,1,02:25:20,2,60,11.2,,,,,,,,,,,3.65,3.07,,,,,,,,,,,6.73,3,0
22,1,02:31:23,2,59,9.5,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,2,0
23,1,02:42:53,5,62,16.9,4.3,36.4,4.0,,,,,,,,12.14,15.26,15.58,15.21,15.62,,,,,,,,73.80,9,0
24,1,02:46:50,5,62,13.1,4.3,28.9,4.0,,,,,,,,10.92,16.35,16.03,16.57,16.10,,,,,,,,75.97,9,0
25,2,02:55:16,2,52,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
26,1,03:02:51,2,53,12.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
27,1,03:07:27,2,59,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
28,2,03:19:13,5,63,10.8,4.3,35.6,4.1,,,,,,,,8.63,12.65,12.02,15.93,15.85,,,,,,,,65.09,9,0
29,2,03:39:37,5,57,12.6,22.2,9.0,21.6,,,,,,,,9.89,15.61,8.72,6.93,5.57,,,,,,,,46.73,11,0
30,2,03:45:16,2,65,11.5,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.22,3,0
31,1,03:50:02,2,43,9.0,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
32,2,03:51:31,2,59,21.3,,,,,,,,,,,8.03,10.38,,,,,,,,,,,18.42,5,0
33,1,03:52:28,2,62,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
34,1,03:57:02,5,61,15.0,4.4,30.2,4.1,,,,,,,,11.45,15.51,14.70,14.94,14.53,,,,,,,,71.13,9,0
35,2,03:59:50,6,60,17.6,4.2,20.9,10.1,23.1,,,,,,,9.89,8.27,8.19,10.40,12.14,9.19,,,,,,,58.09,12,0
36,2,03:59:57,2,61,13.8,,,,,,,,,,,7.19,4.32,,,,,,,,,,,11.51,5,0
37,2,04:05:16,2,57,10.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
38,1,04:15:10,5,53,20.4,4.4,31.3,4.1,,,,,,,,12.72,16.83,16.16,15.68,15.98,,,,,,,,77.36,9,0
39,2,04:20:09,5,62,14.7,4.2,35.1,4.1,,,,,,,,8.74,10.73,11.50,10.84,10.45,,,,,,,,52.25,9,0
40,2,04:20:30,2,61,8.4,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
41,2,04:24:11,5,62,19.4,4.3,34.9,4.0,,,,,,,,11.75,15.61,15.43,14.29,13.92,,,,,,,,71.00,9,0
42,1,04:27:24,2,64,10.9,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0
43,1,04:28:47,2,72,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0
44,1,04:30:48,2,39,14.8,,,,,,,,,,,14.70,23.27,,,,,,,,,,,37.97,5,0
45,1,04:38:25,2,12,8.7,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
46,2,04:41:10,2,59,9.5,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
47,2,04:42:04,2,65,20.4,,,,,,,,,,,8.08,10.74,,,,,,,,,,,18.82,5,0
48,1,04:44:45,2,56,9.3,,,,,,,,,,,2.10,1.01,,,,,,,,,,,3.11,2,0
49,1,04:45:17,5,57,15.2,4.4,34.8,4.0,,,,,,,,11.83,15.09,15.21,15.78,16.15,,,,,,,,74.06,9,0
50,2,04:50:09,5,66,20.4,4.3,34.9,10.0,,,,,,,,10.60,7.00,7.04,4.73,4.30,,,,,,,,33.68,16,0
51,2,04:55:45,5,60,14.7,4.3,29.6,4.0,,,,,,,,10.11,6.64,6.40,6.12,5.37,,,,,,,,34.64,9,0
52,2,04:56:55,2,59,21.1,,,,,,,,,,,8.24,9.82,,,,,,,,,,,18.06,5,0
53,1,04:57:43,5,59,15.0,4.4,28.8,4.0,,,,,,,,11.62,17.61,15.55,15.49,15.31,,,,,,,,75.58,9,0
54,2,04:58:29,2,40,14.7,,,,,,,,,,,12.95,24.00,,,,,,,,,,,36.95,5,0
55,2,05:04:39,5,58,12.0,4.3,33.6,4.0,,,,,,,,10.32,17.70,17.13,14.29,14.22,,,,,,,,73.65,9,0
56,1,05:05:24,2,61,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
57,1,05:06:39,5,53,16.0,4.3,32.6,4.0,,,,,,,,11.00,5.84,6.11,4.70,5.25,,,,,,,,32.91,9,0
58,2,05:08:52,2,58,11.5,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
59,2,05:11:21,5,65,11.4,4.3,32.9,4.0,,,,,,,,9.95,11.43,10.88,7.06,6.55,,,,,,,,45.88,9,0
60,1,05:12:51,5,61,11.6,4.3,30.8,4.0,,,,,,,,9.15,11.74,11.86,10.77,11.07,,,,,,,,54.58,9,0
61,2,05:13:19,2,55,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
62,1,05:16:23,2,58,10.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
63,2,05:17:00,5,68,11.4,4.3,36.1,4.0,,,,,,,,10.56,14.30,13.81,7.79,9.00,,,,,,,,55.47,9,0
64,2,05:22:42,5,63,16.3,4.2,30.1,4.0,,,,,,,,10.02,11.63,11.94,11.42,12.06,,,,,,,,57.06,9,0
65,1,05:25:24,2,59,8.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
66,1,05:26:00,2,57,8.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0
67,2,05:27:09,2,61,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
68,1,05:30:13,2,52,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
69,1,05:31:52,2,62,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
70,2,05:33:24,2,66,8.8,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
71,2,05:33:37,5,59,17.4,4.3,31.4,4.1,,,,,,,,11.34,15.49,15.10,16.18,16.05,,,,,,,,74.15,9,0
72,2,05:34:25,2,75,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
73,2,05:34:48,5,62,12.0,4.3,32.9,4.0,,,,,,,,10.48,15.38,14.65,14.51,14.71,,,,,,,,69.73,9,0
74,2,05:35:29,2,73,11.5,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
75,2,05:38:18,2,65,10.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
76,1,05:38:21,2,58,9.4,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,0
77,2,05:39:53,2,65,12.7,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.12,3,0
78,2,05:40:33,2,65,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
79,2,05:41:07,2,59,10.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,3,0
80,1,05:42:54,2,58,8.5,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0
81,1,05:42:57,2,59,10.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
82,1,05:43:42,2,58,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
83,2,05:43:57,2,63,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
84,2,05:45:15,2,53,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
85,1,05:45:33,2,62,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
86,1,05:46:01,2,61,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
87,2,05:48:10,2,60,12.0,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
88,1,05:50:13,2,71,12.7,,,,,,,,,,,3.80,2.50,,,,,,,,,,,6.30,3,0
89,1,05:50:30,2,66,9.9,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
90,2,05:55:08,2,60,11.5,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
91,2,05:55:26,5,59,12.5,4.3,21.6,4.0,,,,,,,,8.60,10.92,10.52,8.23,6.79,,,,,,,,45.06,9,0
92,2,05:55:36,2,64,8.7,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
93,2,05:57:37,2,60,11.5,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
94,2,05:59:16,2,65,11.2,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0
95,2,05:59:30,2,73,11.7,,,,,,,,,,,4.14,12.57,,,,,,,,,,,16.71,5,0
96,2,06:02:12,5,60,14.6,4.3,33.1,4.0,,,,,,,,10.44,11.93,11.91,11.56,11.16,,,,,,,,57.00,9,0
97,2,06:02:42,2,70,10.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
98,2,06:03:25,2,64,10.8,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
99,1,06:05:10,2,55,11.2,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.70,3,0
100,1,06:05:30,2,64,11.7,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
101,1,06:06:59,2,58,9.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,2,0
102,1,06:07:19,2,62,11.3,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
103,1,06:07:42,2,52,8.6,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
104,1,06:09:22,2,58,9.3,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
105,1,06:09:34,2,53,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
106,2,06:09:56,2,62,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
107,2,06:10:13,2,60,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
108,1,06:14:33,2,56,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
109,1,06:14:36,2,58,10.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
110,1,06:15:23,2,59,9.2,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
111,2,06:17:34,2,54,11.5,,,,,,,,,,,3.51,5.36,,,,,,,,,,,8.87,3,0
112,1,06:17:37,2,60,9.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
113,1,06:17:48,2,63,13.4,,,,,,,,,,,5.10,3.18,,,,,,,,,,,8.28,3,0
114,2,06:20:00,5,62,17.4,4.3,29.5,10.1,,,,,,,,11.35,16.04,15.99,13.99,14.34,,,,,,,,71.71,16,0
115,2,06:20:38,2,61,23.2,,,,,,,,,,,10.39,13.28,,,,,,,,,,,23.67,5,0
116,2,06:21:17,2,62,10.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
117,1,06:21:37,2,52,9.0,,,,,,,,,,,2.05,0.97,,,,,,,,,,,3.02,2,0
118,1,06:21:52,2,65,13.0,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.90,3,0
119,1,06:22:48,2,73,10.9,,,,,,,,,,,2.69,3.83,,,,,,,,,,,6.52,3,0
121,1,06:22:53,2,55,8.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
123,2,06:23:59,2,58,13.0,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
124,1,06:24:05,2,63,11.1,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
125,1,06:27:08,2,54,11.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
126,1,06:27:42,2,71,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
127,1,06:28:07,2,62,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
128,2,06:28:22,2,62,9.3,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
129,1,06:29:19,2,61,9.2,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
130,1,06:29:37,2,53,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
131,1,06:29:39,2,53,10.8,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
132,1,06:29:44,2,53,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
133,1,06:29:54,2,54,9.4,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,2,0
134,2,06:29:59,2,60,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
135,1,06:30:07,2,47,9.3,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
136,2,06:31:19,2,51,9.4,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
137,2,06:33:36,2,54,7.2,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.35,2,0
138,2,06:33:59,2,69,12.0,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
139,2,06:34:46,2,62,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
140,1,06:35:35,5,60,17.1,4.3,33.8,10.1,,,,,,,,10.96,8.42,8.85,4.76,4.84,,,,,,,,37.83,16,0
141,1,06:35:44,2,59,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
142,2,06:36:37,5,59,14.9,4.3,27.6,4.0,,,,,,,,11.04,17.74,18.46,16.00,16.90,,,,,,,,80.13,9,0
143,1,06:36:47,2,59,8.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
144,2,06:37:46,2,59,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
145,2,06:37:47,2,61,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
146,2,06:38:25,2,59,9.3,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
147,1,06:39:00,2,60,8.7,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
148,1,06:40:01,2,58,10.1,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,3,0
149,1,06:40:02,2,58,8.7,,,,,,,,,,,1.68,0.77,,,,,,,,,,,2.45,2,0
150,1,06:40:18,2,53,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
151,1,06:40:56,2,49,10.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,3,0
152,1,06:42:28,2,57,11.1,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.54,3,0
153,2,06:42:44,2,62,7.7,,,,,,,,,,,1.78,1.87,,,,,,,,,,,3.64,2,0
154,2,06:42:45,2,61,11.7,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.56,3,0
155,1,06:43:16,2,63,9.3,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
156,1,06:44:18,2,63,12.0,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,3,0
157,1,06:44:47,2,63,10.9,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.09,3,0
158,2,06:44:50,2,56,8.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
159,1,06:45:10,2,58,11.1,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
160,2,06:45:28,2,59,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
161,1,06:47:20,2,58,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
162,2,06:47:34,2,54,21.3,,,,,,,,,,,5.59,10.24,,,,,,,,,,,15.83,5,0
163,2,06:48:58,2,58,11.2,,,,,,,,,,,3.10,3.27,,,,,,,,,,,6.37,3,0
164,2,06:48:59,2,58,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.51,2,0
165,1,06:50:48,5,60,12.7,4.3,21.4,4.0,,,,,,,,10.07,10.93,11.81,8.08,7.97,,,,,,,,48.86,9,0
166,1,06:50:52,2,60,8.9,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
167,2,06:51:02,2,58,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
168,2,06:51:26,2,60,9.9,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.44,3,0
169,1,06:51:59,2,64,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
170,2,06:53:03,2,55,12.1,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.08,3,0
171,1,06:53:51,2,62,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
172,1,06:54:08,2,52,11.8,,,,,,,,,,,3.52,2.21,,,,,,,,,,,5.73,3,0
173,2,06:54:21,2,60,12.0,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
174,1,06:54:31,2,55,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
175,1,06:54:41,2,62,14.0,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.54,5,0
176,1,06:55:10,2,60,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
177,2,06:55:15,2,62,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
178,2,06:55:51,5,62,19.5,4.3,32.4,4.0,,,,,,,,11.97,15.01,14.88,13.10,12.84,,,,,,,,67.80,9,0
179,2,06:57:20,5,61,17.8,4.3,29.8,10.9,,,,,,,,11.97,14.66,14.52,12.09,11.84,,,,,,,,65.07,16,0
180,2,06:57:41,2,61,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
181,2,06:59:11,5,62,17.4,4.3,33.2,4.1,,,,,,,,11.34,8.60,8.16,8.13,7.97,,,,,,,,44.19,9,0
182,2,06:59:27,5,62,13.4,4.3,31.7,4.1,,,,,,,,10.31,9.04,8.68,6.65,6.46,,,,,,,,41.15,9,0
183,1,06:59:51,2,55,11.2,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.84,3,0
184,1,07:00:18,2,63,9.6,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
185,1,07:00:42,2,53,21.3,,,,,,,,,,,6.73,10.83,,,,,,,,,,,17.56,5,0
186,1,07:00:48,2,55,14.1,,,,,,,,,,,3.52,3.15,,,,,,,,,,,6.67,5,0
187,1,07:01:33,2,66,13.2,,,,,,,,,,,4.07,3.03,,,,,,,,,,,7.10,3,0
188,1,07:02:27,2,62,9.9,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0
189,2,07:03:37,2,58,9.6,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.52,2,0
190,1,07:05:20,2,62,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
191,1,07:05:48,2,65,12.0,,,,,,,,,,,4.07,2.85,,,,,,,,,,,6.92,3,0
192,2,07:06:31,5,58,16.9,4.2,28.9,4.0,,,,,,,,9.25,6.05,6.33,3.72,4.18,,,,,,,,29.54,9,0
193,2,07:07:19,5,63,17.5,4.3,29.5,4.0,,,,,,,,10.75,6.01,5.19,3.10,4.20,,,,,,,,29.24,9,0
194,2,07:07:32,2,59,10.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,3,0
195,1,07:07:34,2,59,11.8,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.29,3,0
196,1,07:09:17,2,60,9.4,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
197,1,07:09:41,2,59,12.0,,,,,,,,,,,3.58,2.55,,,,,,,,,,,6.13,3,0
198,2,07:10:05,2,62,12.1,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0
199,1,07:11:29,2,60,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
200,1,07:12:06,2,55,9.3,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
201,2,07:12:31,2,61,11.3,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
202,1,07:12:36,2,55,10.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
203,2,07:12:41,2,50,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
204,1,07:13:05,2,60,23.1,,,,,,,,,,,11.56,12.95,,,,,,,,,,,24.51,5,0
205,2,07:13:22,2,60,11.9,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
206,1,07:13:46,2,62,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
207,1,07:13:53,2,60,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
208,2,07:13:53,2,58,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
209,2,07:15:11,2,58,21.6,,,,,,,,,,,9.06,17.99,,,,,,,,,,,27.05,5,0
210,2,07:15:12,2,58,9.3,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
211,1,07:15:20,2,65,10.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.55,3,0
212,1,07:15:50,2,58,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
213,2,07:16:43,2,60,9.7,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.28,2,0
214,2,07:19:31,2,63,11.5,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0
215,2,07:20:35,2,59,10.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,3,0
216,2,07:21:36,2,60,9.4,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0
217,2,07:21:37,2,60,11.9,,,,,,,,,,,3.27,3.18,,,,,,,,,,,6.45,3,0
218,2,07:21:39,2,59,11.9,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.12,3,0
219,2,07:22:06,5,63,15.4,4.3,32.8,4.0,,,,,,,,10.27,8.60,7.93,5.00,3.79,,,,,,,,35.59,9,0
220,2,07:22:17,2,62,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
221,2,07:22:20,2,62,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
222,2,07:22:28,2,65,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
223,1,07:23:24,2,61,11.6,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.31,3,0
224,2,07:24:08,2,60,11.7,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
225,1,07:24:25,2,58,11.0,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0
226,1,07:26:30,2,66,9.3,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
227,1,07:27:06,2,69,10.3,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
228,1,07:28:11,2,62,7.9,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
229,1,07:28:25,2,63,11.5,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
230,2,07:28:34,2,60,9.6,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,2,0
231,1,07:29:25,2,58,8.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
232,1,07:29:28,2,60,8.9,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.09,2,0
233,1,07:29:42,2,63,9.6,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.03,2,0
234,1,07:31:15,2,54,8.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
235,1,07:31:21,2,58,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
236,2,07:31:26,2,60,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0
237,2,07:31:33,2,61,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,2,0
238,2,07:31:41,2,61,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
239,1,07:31:54,7,61,18.4,4.3,35.8,4.5,4.5,5.1,,,,,,13.22,10.47,10.64,4.24,4.98,4.20,4.88,,,,,,52.62,10,0
240,2,07:32:09,2,57,9.0,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.09,2,0
241,2,07:32:31,2,60,9.5,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
242,2,07:33:00,2,60,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
243,1,07:33:17,2,62,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
244,1,07:33:22,2,62,12.0,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
245,2,07:33:49,2,60,8.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
246,1,07:33:58,2,64,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
247,2,07:34:39,2,60,10.1,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,3,0
248,1,07:34:59,2,59,11.5,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0
249,1,07:35:01,2,57,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
250,2,07:35:44,4,60,13.1,22.5,3.0,,,,,,,,,4.37,5.22,3.70,3.27,,,,,,,,,16.57,3,0
251,1,07:35:44,2,55,12.7,,,,,,,,,,,7.37,15.93,,,,,,,,,,,23.30,5,0
252,2,07:35:46,2,60,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
253,2,07:36:01,2,59,9.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
254,2,07:36:18,2,57,13.5,,,,,,,,,,,3.77,7.44,,,,,,,,,,,11.21,5,0
255,2,07:36:21,2,58,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
256,2,07:37:16,5,65,15.7,4.4,28.5,4.0,,,,,,,,10.66,4.98,4.63,3.34,3.35,,,,,,,,26.96,9,0
257,2,07:37:28,2,61,10.4,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,3,0
258,1,07:37:35,2,66,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
259,1,07:38:24,2,59,9.4,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
260,1,07:38:36,2,60,11.0,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
261,1,07:38:37,2,59,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
262,2,07:39:27,2,58,11.0,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,0
263,2,07:39:29,2,58,8.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.83,2,0
264,2,07:39:40,2,58,9.1,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.01,2,0
265,1,07:39:43,5,59,13.0,4.3,34.8,4.0,,,,,,,,8.85,6.58,6.46,4.68,5.38,,,,,,,,31.94,9,0
266,1,07:39:45,2,58,10.8,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
267,2,07:39:47,2,63,13.5,,,,,,,,,,,4.60,3.49,,,,,,,,,,,8.09,3,0
268,1,07:39:50,2,60,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
269,2,07:40:12,2,58,10.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
270,2,07:40:27,2,59,9.3,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,2,0
271,1,07:40:47,2,58,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
272,1,07:41:08,2,58,11.6,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
273,1,07:41:52,2,54,9.3,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
274,2,07:41:55,2,61,9.7,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,2,0
275,2,07:42:03,2,62,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
276,2,07:42:14,2,62,13.1,,,,,,,,,,,4.10,5.49,,,,,,,,,,,9.59,3,0
277,2,07:42:16,2,63,9.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
278,1,07:42:23,2,60,11.7,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
279,2,07:43:08,2,62,10.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0
280,1,07:43:16,2,62,9.3,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
281,2,07:43:22,2,62,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
282,1,07:43:43,2,58,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
283,1,07:43:58,2,64,12.7,,,,,,,,,,,4.47,2.74,,,,,,,,,,,7.22,3,0
284,2,07:44:55,3,58,19.2,4.4,,,,,,,,,,14.42,14.12,13.14,,,,,,,,,,41.68,6,0
285,1,07:45:17,5,62,14.2,4.2,28.2,4.1,,,,,,,,12.03,16.28,16.37,17.23,16.63,,,,,,,,78.54,9,0
286,1,07:45:35,2,67,8.9,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
287,1,07:45:44,2,62,12.0,,,,,,,,,,,3.45,2.06,,,,,,,,,,,5.51,3,0
288,2,07:45:44,2,60,9.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0
289,1,07:45:58,2,61,8.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
290,1,07:46:02,2,63,11.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
291,2,07:46:07,2,58,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
292,2,07:46:22,5,65,17.5,4.3,31.6,4.0,,,,,,,,12.13,10.43,9.95,3.60,5.76,,,,,,,,41.87,9,0
293,1,07:47:01,2,63,10.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
294,1,07:47:36,2,61,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
295,1,07:47:47,2,61,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0
296,1,07:47:50,2,64,12.1,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.30,3,0
297,1,07:48:15,2,60,8.6,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
298,2,07:48:31,2,65,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
299,2,07:48:39,2,64,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
300,2,07:48:47,2,63,9.4,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0
301,1,07:48:57,2,60,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
302,2,07:49:06,2,59,8.4,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
303,2,07:50:02,2,57,11.0,,,,,,,,,,,2.77,3.35,,,,,,,,,,,6.12,3,0
304,2,07:50:03,2,58,13.1,,,,,,,,,,,4.39,2.68,,,,,,,,,,,7.07,3,0
305,1,07:50:27,2,61,23.0,,,,,,,,,,,8.27,16.45,,,,,,,,,,,24.72,5,0
306,2,07:50:40,2,60,9.4,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.98,2,0
307,1,07:50:41,2,58,22.9,,,,,,,,,,,8.36,11.47,,,,,,,,,,,19.82,5,0
308,1,07:51:23,2,64,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
309,1,07:52:10,2,60,12.0,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0
310,2,07:53:02,2,61,11.6,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
311,2,07:53:17,2,76,9.6,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0
312,1,07:53:50,2,56,8.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
313,1,07:53:54,2,57,10.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
314,2,07:53:56,5,55,14.5,29.0,4.0,4.2,,,,,,,,5.44,22.02,9.57,8.02,7.24,,,,,,,,52.28,10,0
315,1,07:54:09,2,57,11.7,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
316,1,07:54:09,2,56,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,2,0
317,2,07:54:10,2,57,17.9,,,,,,,,,,,11.36,10.49,,,,,,,,,,,21.85,5,0
318,1,07:54:11,2,60,8.7,,,,,,,,,,,2.04,0.96,,,,,,,,,,,3.00,2,0
319,2,07:54:24,2,60,8.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
320,1,07:54:25,2,60,10.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0
321,2,07:54:29,5,58,13.2,18.3,2.8,2.8,,,,,,,,3.78,4.27,3.69,3.88,4.05,,,,,,,,19.68,3,0
322,1,07:54:45,2,60,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
323,1,07:54:46,2,62,11.7,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
324,2,07:54:58,2,63,16.3,,,,,,,,,,,8.22,13.83,,,,,,,,,,,22.05,5,0
325,1,07:55:01,2,62,11.1,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.22,3,0
326,2,07:55:03,2,65,9.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
327,2,07:55:50,5,58,19.5,4.3,33.2,4.1,,,,,,,,11.34,15.14,14.79,11.28,11.56,,,,,,,,64.11,9,0
328,2,07:56:03,2,60,18.1,,,,,,,,,,,6.45,6.80,,,,,,,,,,,13.25,5,0
329,1,07:56:07,2,62,9.5,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
330,2,07:56:25,2,61,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
331,2,07:56:33,2,66,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
332,1,07:56:36,2,62,9.5,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.20,2,0
333,2,07:56:38,2,59,8.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.95,2,0
334,1,07:56:57,2,60,8.4,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
335,1,07:57:22,2,60,10.1,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.67,3,0
336,2,07:57:26,2,60,9.3,,,,,,,,,,,4.66,3.82,,,,,,,,,,,8.47,2,0
337,2,07:57:50,2,65,9.2,,,,,,,,,,,2.28,2.76,,,,,,,,,,,5.03,2,0
338,2,07:57:53,2,62,11.5,,,,,,,,,,,2.75,3.23,,,,,,,,,,,5.98,3,0
339,2,07:58:01,2,62,12.0,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
340,1,07:58:32,2,58,11.5,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.13,3,0
341,2,07:58:39,2,59,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
342,1,07:58:42,2,58,8.4,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
343,1,07:58:52,2,65,11.5,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
344,1,07:58:55,2,76,10.7,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
345,2,07:59:07,2,57,8.8,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,2,0
346,2,07:59:10,2,55,19.8,,,,,,,,,,,7.61,13.60,,,,,,,,,,,21.22,5,0
347,2,07:59:26,2,61,12.0,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.01,3,0
348,1,07:59:30,2,62,9.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0
349,1,07:59:42,2,62,10.8,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.11,3,0
350,2,08:00:00,2,56,21.2,,,,,,,,,,,6.81,13.51,,,,,,,,,,,20.32,5,0