veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,2,70,8.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
2,4,00:01:38,5,55,14.8,2.9,17.7,2.4,,,,,,,,3.63,4.35,1.12,1.20,2.31,,,,,,,,12.61,9,0
3,1,00:04:20,2,69,9.4,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0
4,1,00:04:27,2,67,9.6,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
5,4,00:04:42,2,66,8.1,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
6,4,00:05:30,5,66,18.1,4.3,34.9,4.0,,,,,,,,11.18,14.82,14.96,13.89,13.58,,,,,,,,68.45,9,0
7,1,00:06:42,3,65,18.1,4.3,,,,,,,,,,10.68,4.58,3.99,,,,,,,,,,19.25,6,0
8,4,00:07:31,2,76,10.6,,,,,,,,,,,3.56,4.31,,,,,,,,,,,7.88,3,0
9,1,00:09:18,2,65,12.1,,,,,,,,,,,3.36,2.05,,,,,,,,,,,5.41,3,0
10,1,00:09:49,5,68,14.2,4.4,28.2,4.1,,,,,,,,14.58,17.28,17.28,17.59,17.32,,,,,,,,84.04,9,0
11,4,00:11:05,2,69,13.2,,,,,,,,,,,3.52,4.84,,,,,,,,,,,8.36,3,0
12,4,00:11:31,2,69,9.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
13,4,00:12:35,2,67,8.4,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
14,1,00:13:23,5,71,11.3,4.3,34.3,4.0,,,,,,,,11.91,11.32,11.72,12.43,9.78,,,,,,,,57.16,9,0
15,1,00:13:49,2,68,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
16,1,00:15:53,2,68,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
17,1,00:16:05,2,64,11.8,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0
18,1,00:18:23,2,60,10.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,3,0
19,1,00:19:28,2,72,11.0,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
20,1,00:19:33,3,70,26.3,4.0,,,,,,,,,,12.48,16.65,12.55,,,,,,,,,,41.68,4,0
21,1,00:20:12,2,65,9.2,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
22,4,00:22:30,5,64,14.2,4.3,30.0,4.0,,,,,,,,8.86,5.09,5.55,2.76,3.94,,,,,,,,26.20,9,0
23,1,00:25:07,2,67,13.2,,,,,,,,,,,9.74,10.23,,,,,,,,,,,19.97,5,0
24,1,00:25:57,2,62,10.5,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.72,3,0
25,4,00:26:03,2,67,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
26,4,00:26:56,5,65,11.9,4.4,29.1,4.0,,,,,,,,11.92,19.12,19.85,19.74,20.06,,,,,,,,90.70,9,0
27,1,00:27:01,2,66,10.1,,,,,,,,,,,3.78,2.40,,,,,,,,,,,6.19,3,0
28,2,00:28:57,2,71,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
29,1,00:30:16,2,63,11.3,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
30,4,00:31:04,2,68,10.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,3,0
31,4,00:31:26,2,68,13.2,,,,,,,,,,,3.77,4.90,,,,,,,,,,,8.67,3,0
32,1,00:31:48,2,68,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
33,1,00:32:44,2,72,10.1,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
34,1,00:33:05,2,67,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
35,1,00:33:06,2,69,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
36,1,00:38:59,2,66,9.7,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
37,2,00:40:26,2,77,8.3,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.14,2,0
38,1,00:42:29,2,66,9.6,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.93,2,0
39,1,00:42:32,2,68,8.8,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
40,1,00:44:15,2,66,8.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
41,4,00:45:06,2,68,13.2,,,,,,,,,,,3.39,4.97,,,,,,,,,,,8.36,3,0
42,1,00:45:13,2,70,12.0,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.16,3,0
43,1,00:48:35,5,70,13.5,4.3,34.3,4.0,,,,,,,,10.55,13.11,13.53,9.24,9.21,,,,,,,,55.64,9,0
44,1,00:48:45,2,55,8.4,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,0
45,4,00:49:04,2,72,8.5,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
46,3,00:50:39,2,59,9.4,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0
47,4,00:51:39,5,60,11.9,4.3,29.2,10.1,,,,,,,,9.19,5.16,6.02,4.15,4.41,,,,,,,,28.93,16,0
48,1,00:51:41,5,68,14.2,4.4,29.2,4.0,,,,,,,,13.37,18.59,16.66,18.68,15.84,,,,,,,,83.13,9,0
49,4,00:53:40,2,73,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
50,1,00:56:47,2,66,10.6,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,0
51,1,00:59:27,2,70,8.4,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
52,4,01:03:57,2,67,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
53,1,01:04:12,2,57,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
54,4,01:04:32,5,60,14.7,4.3,31.3,4.1,,,,,,,,9.20,5.90,5.98,4.07,3.83,,,,,,,,28.99,9,0
55,4,01:04:54,5,63,16.6,4.3,35.5,4.0,,,,,,,,10.22,7.61,7.82,4.59,3.82,,,,,,,,34.06,9,0
56,4,01:07:43,2,67,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
57,4,01:08:50,2,67,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
58,1,01:09:27,2,69,7.8,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
59,4,01:15:11,2,80,11.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.68,3,0
60,4,01:17:54,2,71,10.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
61,4,01:18:32,2,58,9.1,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
62,1,01:19:40,2,65,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
63,4,01:20:54,2,68,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
64,1,01:21:20,2,69,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
65,2,01:21:33,2,69,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
66,4,01:27:09,5,70,16.4,4.3,30.6,4.0,,,,,,,,10.34,6.52,6.01,4.12,3.95,,,,,,,,30.94,9,0
67,1,01:28:00,5,66,13.7,4.3,29.1,4.1,,,,,,,,11.67,16.29,16.26,15.93,15.89,,,,,,,,76.04,9,0
68,4,01:28:23,5,66,14.9,4.3,30.7,4.2,,,,,,,,9.58,8.34,8.03,6.73,7.16,,,,,,,,39.84,9,34
69,4,01:28:36,2,69,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
70,1,01:28:41,2,71,11.0,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0
71,1,01:30:31,2,63,10.5,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.43,3,0
73,1,01:35:55,2,65,9.5,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0
74,4,01:37:16,2,65,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
75,4,01:42:36,2,66,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
76,1,01:43:37,2,68,12.1,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.81,3,0
77,1,01:48:48,2,70,9.3,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
78,1,01:49:38,2,65,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
79,1,01:52:08,2,70,9.1,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0
80,4,02:00:40,5,70,14.0,4.3,28.8,4.2,,,,,,,,8.94,6.92,6.43,5.56,4.33,,,,,,,,32.17,9,0
81,4,02:01:18,5,62,15.5,4.3,31.3,4.0,,,,,,,,10.11,5.86,6.48,3.18,3.32,,,,,,,,28.95,9,34
82,1,02:03:12,2,70,9.1,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
83,4,02:04:24,5,69,13.4,4.3,32.2,4.0,,,,,,,,9.02,8.22,9.12,6.27,7.13,,,,,,,,39.76,9,0
84,4,02:07:09,5,65,15.8,4.3,34.2,5.1,,,,,,,,8.04,9.22,9.19,6.98,7.00,,,,,,,,40.43,9,34
85,2,02:09:36,2,73,9.6,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,2,0
86,1,02:09:39,2,70,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
87,4,02:13:13,2,57,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
88,1,02:14:26,5,66,19.6,4.3,28.8,4.0,,,,,,,,12.08,10.17,10.00,9.64,10.42,,,,,,,,52.31,9,0
89,1,02:18:28,2,63,21.6,,,,,,,,,,,5.90,7.77,,,,,,,,,,,13.67,5,34
90,1,02:19:12,5,68,13.0,4.3,31.3,4.0,,,,,,,,9.22,16.74,16.62,11.80,13.20,,,,,,,,67.57,9,0
91,4,02:26:25,2,73,11.0,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
92,1,02:29:25,2,70,9.0,,,,,,,,,,,2.59,1.31,,,,,,,,,,,3.90,2,0
93,1,02:32:40,4,69,11.8,16.5,2.9,,,,,,,,,3.74,3.88,1.77,1.74,,,,,,,,,11.12,3,0
94,1,02:34:20,2,66,13.2,,,,,,,,,,,4.02,6.12,,,,,,,,,,,10.13,3,0
96,1,02:38:52,2,68,10.9,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
97,4,02:39:36,3,71,8.4,14.7,,,,,,,,,,1.68,1.92,1.28,,,,,,,,,,4.87,2,0
98,4,02:40:29,5,63,14.2,4.3,24.9,4.1,,,,,,,,9.01,5.75,5.75,4.16,4.83,,,,,,,,29.51,9,0
99,1,02:43:13,2,58,10.7,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
100,4,02:45:25,6,64,17.7,4.3,33.5,5.1,5.1,,,,,,,9.91,13.52,13.98,11.45,11.50,12.14,,,,,,,72.50,10,34
101,1,02:51:01,2,68,9.5,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
102,1,02:53:15,5,67,19.6,4.2,29.1,4.1,,,,,,,,13.09,17.50,17.69,16.02,16.44,,,,,,,,80.74,9,0
103,1,02:53:29,2,65,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
104,1,02:53:45,2,68,9.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
105,1,02:55:26,5,68,18.6,4.5,35.9,4.4,,,,,,,,10.34,8.81,8.86,6.20,6.75,,,,,,,,40.96,9,0
106,1,03:05:35,5,62,14.7,4.2,31.5,4.1,,,,,,,,12.15,16.66,16.62,18.18,17.91,,,,,,,,81.52,9,0
107,1,03:05:52,4,59,19.1,18.6,8.7,,,,,,,,,6.68,10.66,1.77,1.07,,,,,,,,,20.19,8,0
108,1,03:06:39,2,68,8.8,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
109,1,03:06:49,2,72,8.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
110,4,03:08:57,5,69,18.2,4.4,29.3,10.2,,,,,,,,9.62,15.93,14.74,15.23,15.65,,,,,,,,71.17,16,0
111,4,03:09:34,5,63,18.3,4.3,36.2,4.1,,,,,,,,10.63,15.52,15.94,13.72,14.55,,,,,,,,70.37,9,0
112,1,03:11:35,6,71,15.2,4.3,19.1,4.8,4.9,,,,,,,11.86,16.14,16.23,8.80,19.18,18.06,,,,,,,90.27,10,0
113,4,03:13:12,6,66,13.5,5.6,4.3,14.7,8.0,,,,,,,11.11,5.97,16.68,15.75,14.32,15.19,,,,,,,79.02,10,0
114,4,03:16:34,5,68,17.1,4.4,17.7,4.1,,,,,,,,9.99,7.41,8.44,5.14,6.39,,,,,,,,37.36,9,0
115,1,03:16:38,2,54,7.8,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,0
116,4,03:19:17,2,76,10.6,,,,,,,,,,,1.87,2.62,,,,,,,,,,,4.48,3,0
117,4,03:19:21,5,66,13.5,4.3,28.8,4.2,,,,,,,,8.30,5.18,5.17,4.23,3.41,,,,,,,,26.29,9,0
118,1,03:21:22,2,66,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0
119,4,03:21:58,4,69,13.0,16.5,2.9,,,,,,,,,4.31,4.29,2.99,1.23,,,,,,,,,12.82,3,0
120,1,03:23:11,2,59,11.4,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.21,3,0
121,1,03:23:35,2,67,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
122,1,03:23:41,2,68,9.4,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
123,4,03:30:15,2,72,11.6,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,0
125,1,03:30:55,2,66,11.5,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.60,3,0
126,4,03:31:49,2,69,10.7,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0
127,1,03:34:05,2,70,9.3,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0
128,4,03:36:47,5,62,13.8,4.3,29.0,4.0,,,,,,,,8.49,5.52,5.28,3.24,4.33,,,,,,,,26.85,9,0
129,4,03:37:57,2,71,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
130,4,03:38:48,5,60,17.3,4.3,33.8,4.1,,,,,,,,9.93,7.71,8.22,9.48,6.76,,,,,,,,42.10,9,0
131,1,03:41:49,2,69,10.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,3,0
132,4,03:42:35,2,80,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
133,1,03:43:08,2,69,12.9,,,,,,,,,,,4.41,2.65,,,,,,,,,,,7.05,3,0
134,1,03:45:08,6,70,15.1,4.3,18.3,4.8,4.9,,,,,,,12.23,17.37,17.22,8.58,16.68,16.51,,,,,,,88.59,10,0
135,4,03:46:05,2,68,11.4,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
136,4,03:46:53,5,65,16.1,4.3,36.2,5.0,,,,,,,,9.79,15.29,16.13,14.04,15.00,,,,,,,,70.26,9,0
137,4,03:48:58,2,76,11.7,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.93,3,0
138,1,03:50:30,2,71,21.2,,,,,,,,,,,9.85,12.00,,,,,,,,,,,21.85,5,0
139,1,03:51:37,2,66,9.2,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
140,1,03:53:40,5,70,14.2,4.3,29.0,4.2,,,,,,,,12.31,16.74,16.83,15.70,16.33,,,,,,,,77.91,9,0
141,1,03:54:49,2,69,11.1,,,,,,,,,,,3.35,3.86,,,,,,,,,,,7.21,3,0
142,4,03:56:14,2,68,12.0,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
143,1,03:56:31,6,74,16.3,4.4,13.2,4.7,4.2,,,,,,,10.10,18.07,17.43,4.60,18.53,18.12,,,,,,,86.85,10,0
144,1,03:57:10,5,66,13.1,4.4,33.6,4.1,,,,,,,,8.18,12.96,12.46,9.70,9.50,,,,,,,,52.80,9,34
145,1,03:59:17,5,65,16.3,4.3,27.3,10.1,,,,,,,,11.01,17.08,17.78,19.43,20.07,,,,,,,,85.37,16,0
146,1,04:00:00,5,65,13.2,21.2,9.5,22.2,,,,,,,,10.43,15.10,11.15,11.22,9.32,,,,,,,,57.22,11,0
147,1,04:00:07,5,68,17.5,4.3,35.1,3.9,,,,,,,,13.13,18.19,17.70,18.19,18.53,,,,,,,,85.75,9,0
148,4,04:04:30,5,70,17.4,4.3,30.6,4.1,,,,,,,,9.33,6.50,6.68,2.94,3.81,,,,,,,,29.26,9,34
149,2,04:04:34,3,69,13.1,13.4,,,,,,,,,,3.80,4.19,0.90,,,,,,,,,,8.89,3,0
150,1,04:06:18,5,69,17.2,4.3,30.5,4.1,,,,,,,,12.44,10.64,9.74,8.34,9.25,,,,,,,,50.41,9,0
151,4,04:07:36,2,62,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
152,1,04:10:51,2,68,10.3,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.45,3,0
153,4,04:11:08,2,69,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
154,4,04:11:49,2,74,8.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
155,1,04:13:03,5,66,15.1,4.3,30.9,4.2,,,,,,,,11.53,15.66,15.01,13.73,15.38,,,,,,,,71.30,9,0
156,1,04:17:29,5,71,19.5,4.4,29.1,10.2,,,,,,,,12.33,16.50,16.37,17.85,17.89,,,,,,,,80.94,16,0
157,4,04:18:07,2,55,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
158,1,04:19:02,5,71,18.4,4.4,30.1,9.2,,,,,,,,13.24,16.56,16.95,20.40,19.19,,,,,,,,86.34,16,0
159,1,04:19:07,4,65,9.9,19.2,2.8,,,,,,,,,2.93,3.89,1.30,0.85,,,,,,,,,8.97,3,0
160,1,04:20:11,2,70,11.8,,,,,,,,,,,3.83,2.39,,,,,,,,,,,6.22,3,0
161,4,04:21:17,6,69,17.5,4.4,13.2,3.9,3.7,,,,,,,10.13,12.33,12.20,11.55,10.47,9.11,,,,,,,65.80,10,0
162,4,04:23:03,5,72,15.3,4.4,23.8,4.8,,,,,,,,10.10,6.41,6.66,4.37,4.85,,,,,,,,32.40,9,34
163,2,04:24:04,2,66,8.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
164,1,04:24:28,5,68,11.7,4.3,33.0,4.0,,,,,,,,12.39,17.05,15.74,15.42,16.91,,,,,,,,77.51,9,0
165,4,04:25:58,2,81,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
166,4,04:26:39,2,63,21.4,,,,,,,,,,,7.80,9.02,,,,,,,,,,,16.82,5,0
167,1,04:27:19,6,70,15.2,4.5,14.0,4.0,4.2,,,,,,,10.00,15.08,15.27,4.01,19.49,19.17,,,,,,,83.01,10,0
168,1,04:27:58,6,68,16.5,4.4,17.0,4.1,4.4,,,,,,,10.57,16.33,16.46,7.18,15.43,15.01,,,,,,,80.98,10,0
169,1,04:28:13,2,63,9.0,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.32,2,0
170,4,04:29:25,2,67,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
171,4,04:30:17,2,70,12.0,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0
172,4,04:30:22,2,69,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
173,4,04:31:11,2,70,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
174,4,04:31:50,2,69,10.2,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0
175,4,04:32:16,2,74,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
176,1,04:32:45,2,58,21.4,,,,,,,,,,,9.73,7.75,,,,,,,,,,,17.47,5,0
177,1,04:33:30,2,69,9.4,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.86,2,0
178,1,04:33:37,5,60,19.7,4.3,36.7,4.0,,,,,,,,9.39,13.92,13.18,15.98,16.94,,,,,,,,69.40,9,34
179,4,04:33:40,2,67,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
180,4,04:34:52,5,71,14.1,4.3,28.9,4.0,,,,,,,,9.20,7.77,7.48,7.04,6.10,,,,,,,,37.60,9,0
181,1,04:35:05,5,62,18.2,4.3,33.1,4.1,,,,,,,,9.97,8.65,8.44,7.48,6.97,,,,,,,,41.51,9,0
182,4,04:35:07,2,69,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
183,4,04:35:35,2,65,9.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
184,4,04:36:19,5,65,18.0,4.4,28.7,5.0,,,,,,,,12.64,17.61,18.10,19.03,19.56,,,,,,,,86.93,9,0
185,4,04:37:34,2,72,11.5,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,3,0
186,1,04:39:13,2,68,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
187,1,04:39:19,6,65,16.3,4.4,19.0,5.4,4.3,,,,,,,11.50,16.36,15.85,5.22,15.12,16.70,,,,,,,80.76,10,0
188,1,04:41:18,2,70,12.0,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
189,1,04:42:14,5,65,17.5,4.2,34.9,4.1,,,,,,,,12.18,15.78,16.14,15.95,16.30,,,,,,,,76.36,9,0
190,1,04:43:19,5,67,11.7,4.3,35.7,4.0,,,,,,,,9.68,5.58,5.50,5.58,6.04,,,,,,,,32.38,9,0
191,4,04:43:21,2,71,13.0,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.51,3,0
192,4,04:43:32,2,66,13.1,,,,,,,,,,,4.27,3.26,,,,,,,,,,,7.54,3,0
193,4,04:44:29,2,66,9.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,3,0
194,4,04:44:54,5,67,18.6,4.3,28.7,4.1,,,,,,,,7.58,5.80,5.92,2.50,4.56,,,,,,,,26.37,9,34
195,1,04:45:11,5,68,14.1,4.4,34.7,4.0,,,,,,,,10.65,19.75,18.23,15.39,18.43,,,,,,,,82.45,9,0
196,4,04:45:39,5,63,19.2,4.3,27.8,10.2,,,,,,,,11.56,17.72,18.00,19.96,19.77,,,,,,,,87.00,16,0
197,4,04:46:58,2,70,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
198,4,04:47:31,2,69,10.8,,,,,,,,,,,2.76,2.24,,,,,,,,,,,4.99,3,0
199,4,04:47:41,2,68,8.2,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0
200,1,04:49:05,2,70,8.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
201,4,04:49:14,2,73,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
202,1,04:49:34,2,68,7.9,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.30,2,0
203,4,04:51:32,2,78,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
204,4,04:52:42,2,71,9.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
205,1,04:52:47,2,71,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
206,1,04:52:50,6,71,14.3,4.3,12.8,4.2,4.2,,,,,,,10.31,16.11,15.14,8.30,14.58,12.86,,,,,,,77.30,10,0
207,4,04:53:39,2,78,8.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
208,1,04:53:58,5,63,14.1,4.4,25.1,4.1,,,,,,,,11.12,17.52,16.57,8.84,10.07,,,,,,,,64.12,9,0
209,3,04:54:02,2,65,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
210,4,04:54:35,6,52,13.3,5.1,4.3,13.1,13.5,,,,,,,14.32,7.99,16.80,18.02,17.69,17.02,,,,,,,91.84,12,34
211,1,04:54:45,2,78,9.0,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.43,2,0
212,4,04:56:31,2,66,9.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
213,1,04:56:45,2,68,8.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
214,4,04:57:11,5,68,16.4,4.4,32.0,4.1,,,,,,,,11.81,14.08,14.65,13.29,16.85,,,,,,,,70.69,9,0
215,4,04:59:27,5,68,15.0,4.3,22.9,4.8,,,,,,,,9.26,6.17,7.81,3.94,4.13,,,,,,,,31.32,9,34
216,1,04:59:46,5,72,12.8,4.2,30.1,4.1,,,,,,,,10.04,15.79,15.00,12.55,12.71,,,,,,,,66.08,9,0
217,1,05:01:16,5,60,12.3,4.3,33.8,4.1,,,,,,,,5.77,11.49,11.19,6.80,5.87,,,,,,,,41.12,9,33
218,4,05:02:03,2,71,9.3,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.69,2,0
219,1,05:02:11,5,67,16.4,4.4,28.5,4.0,,,,,,,,12.48,16.62,15.48,16.53,15.60,,,,,,,,76.71,9,0
220,1,05:04:58,3,65,23.9,4.1,,,,,,,,,,10.92,16.42,4.02,,,,,,,,,,31.36,6,0
221,1,05:05:05,2,72,8.2,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
223,4,05:05:22,2,68,8.7,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
224,4,05:06:02,2,66,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
225,1,05:07:24,2,58,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
226,4,05:07:28,5,57,18.7,4.4,31.3,4.0,,,,,,,,9.20,8.66,5.97,5.49,5.89,,,,,,,,35.21,9,0
227,4,05:08:22,2,67,9.2,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
228,1,05:08:37,2,73,9.3,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.35,2,0
229,4,05:10:16,2,63,8.1,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
230,4,05:10:29,5,72,16.1,4.4,17.7,4.2,,,,,,,,7.91,6.05,5.72,4.54,4.69,,,,,,,,28.90,9,34
231,4,05:11:51,2,70,8.1,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0
232,1,05:12:15,5,66,19.1,4.4,36.5,4.2,,,,,,,,11.61,9.54,10.72,9.02,8.20,,,,,,,,49.09,9,0
233,4,05:13:27,2,70,9.6,,,,,,,,,,,2.39,2.57,,,,,,,,,,,4.96,2,0
234,1,05:13:44,2,71,9.5,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
235,4,05:14:07,5,66,15.8,4.4,18.9,4.0,,,,,,,,9.92,6.03,6.27,4.28,5.28,,,,,,,,31.79,9,0
236,1,05:14:11,2,72,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
237,1,05:14:35,2,66,13.1,,,,,,,,,,,4.98,3.55,,,,,,,,,,,8.53,3,0
238,4,05:15:06,5,70,19.6,4.3,30.5,10.1,,,,,,,,9.46,12.13,11.78,18.01,20.88,,,,,,,,72.26,16,0
239,4,05:15:14,2,73,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
240,4,05:15:32,5,71,15.8,4.3,29.5,10.0,,,,,,,,10.42,16.68,16.63,18.12,16.01,,,,,,,,77.87,16,0
241,4,05:16:22,2,63,15.5,,,,,,,,,,,5.62,9.95,,,,,,,,,,,15.57,5,34
242,4,05:16:27,2,73,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
243,4,05:16:49,2,61,11.0,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,3,0
244,1,05:17:05,2,68,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
245,4,05:17:12,5,62,14.8,4.2,31.5,4.2,,,,,,,,8.45,5.64,5.56,3.90,3.64,,,,,,,,27.20,9,0
246,1,05:19:03,2,73,13.0,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.32,3,0
247,1,05:20:10,2,56,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
248,4,05:20:22,2,70,8.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
249,1,05:20:36,2,72,11.1,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.94,3,0
250,1,05:21:33,2,60,21.4,,,,,,,,,,,11.87,15.13,,,,,,,,,,,27.00,5,0
251,4,05:21:56,2,63,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
252,4,05:21:58,5,67,16.0,4.4,29.2,10.3,,,,,,,,10.48,6.82,6.40,4.79,4.66,,,,,,,,33.15,16,34
253,4,05:22:02,2,66,12.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.68,3,0
254,4,05:22:31,2,75,11.9,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
255,4,05:23:15,2,69,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
256,4,05:23:20,2,64,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
257,4,05:23:51,2,77,8.8,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
258,1,05:23:53,2,70,21.9,,,,,,,,,,,12.43,13.86,,,,,,,,,,,26.28,5,0
259,4,05:24:29,2,74,7.7,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
260,1,05:24:48,2,69,21.4,,,,,,,,,,,9.04,9.83,,,,,,,,,,,18.87,5,0
261,1,05:24:53,4,70,19.3,4.3,22.9,,,,,,,,,10.58,10.70,10.30,5.00,,,,,,,,,36.57,8,0
262,1,05:26:01,2,65,11.5,,,,,,,,,,,3.98,2.93,,,,,,,,,,,6.91,3,0
263,1,05:26:55,2,70,11.6,,,,,,,,,,,3.80,3.69,,,,,,,,,,,7.49,3,0
264,4,05:27:17,2,59,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
265,3,05:27:18,2,68,9.3,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0
266,4,05:28:03,5,67,15.8,4.3,29.2,4.0,,,,,,,,8.70,5.46,5.60,3.42,4.53,,,,,,,,27.71,9,34
267,1,05:29:10,2,69,11.1,,,,,,,,,,,3.08,3.52,,,,,,,,,,,6.60,3,0
268,4,05:31:49,2,58,10.6,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
269,4,05:31:58,2,66,10.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
270,4,05:32:49,2,67,10.9,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
271,1,05:33:36,2,69,9.6,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.20,2,0
272,1,05:33:51,2,72,9.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
273,1,05:34:39,2,65,21.3,,,,,,,,,,,15.84,20.37,,,,,,,,,,,36.21,5,0
274,1,05:34:49,2,67,11.5,,,,,,,,,,,3.57,2.81,,,,,,,,,,,6.38,3,0
275,1,05:35:16,2,70,9.2,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
276,1,05:35:22,5,66,15.1,4.3,29.2,4.1,,,,,,,,12.44,16.92,16.08,17.01,15.96,,,,,,,,78.41,9,0
277,4,05:35:28,2,65,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
278,1,05:35:47,2,68,18.1,,,,,,,,,,,6.95,11.09,,,,,,,,,,,18.05,5,0
279,4,05:36:23,5,66,19.5,4.3,29.0,4.1,,,,,,,,10.04,5.93,6.16,3.22,3.76,,,,,,,,29.11,9,0
280,4,05:36:50,2,65,9.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
281,4,05:36:53,2,71,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
282,1,05:37:44,2,68,12.0,,,,,,,,,,,3.26,1.99,,,,,,,,,,,5.25,3,0
283,1,05:38:31,2,71,10.6,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.44,3,0
284,1,05:39:06,2,70,11.1,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0
285,4,05:39:08,2,65,13.2,,,,,,,,,,,4.97,3.58,,,,,,,,,,,8.55,3,0
286,4,05:40:26,2,71,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
287,1,05:40:52,6,70,19.3,4.3,11.9,4.1,4.3,,,,,,,11.49,15.21,15.90,11.68,12.81,12.43,,,,,,,79.53,10,0
289,4,05:41:26,2,70,9.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,2,0
290,1,05:41:45,2,66,11.0,,,,,,,,,,,3.75,3.96,,,,,,,,,,,7.71,3,0
291,4,05:41:51,2,57,9.3,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.02,2,0
292,1,05:42:15,4,68,13.5,30.5,4.2,,,,,,,,,9.44,11.33,6.93,6.33,,,,,,,,,34.02,8,0
293,4,05:42:27,2,67,8.0,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0
294,1,05:42:29,4,63,11.2,4.3,20.6,,,,,,,,,10.40,9.23,10.13,11.99,,,,,,,,,41.75,8,34
295,1,05:43:13,4,68,11.3,4.3,20.7,,,,,,,,,9.79,11.69,10.85,11.72,,,,,,,,,44.06,8,34
296,4,05:43:14,2,68,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
297,1,05:43:49,2,66,8.2,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0
298,1,05:44:16,2,70,9.1,,,,,,,,,,,3.40,1.93,,,,,,,,,,,5.33,2,0
299,1,05:44:43,2,64,13.2,,,,,,,,,,,5.46,3.42,,,,,,,,,,,8.88,3,0
300,4,05:44:46,2,63,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
301,3,05:44:48,2,68,8.9,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0
303,4,05:45:40,5,67,18.8,4.3,30.6,10.2,,,,,,,,8.37,15.05,14.63,15.37,14.32,,,,,,,,67.75,16,0
304,1,05:45:42,2,71,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
305,4,05:45:51,2,71,11.5,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.61,3,0
306,1,05:46:26,3,66,13.1,4.4,,,,,,,,,,12.12,8.78,20.61,,,,,,,,,,41.50,6,0
307,1,05:46:54,2,68,11.1,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.01,3,0
308,4,05:47:33,2,88,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
309,4,05:47:42,2,71,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0
310,4,05:47:51,5,65,19.6,4.3,36.2,4.1,,,,,,,,11.68,17.15,17.32,13.68,13.66,,,,,,,,73.50,9,0
311,1,05:47:53,2,72,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
312,1,05:48:07,7,61,17.1,4.4,9.2,4.4,4.0,4.2,,,,,,12.18,15.89,15.15,3.91,5.42,17.66,18.24,,,,,,88.44,10,0
313,1,05:48:29,4,65,11.3,4.4,20.5,,,,,,,,,10.33,10.70,10.59,13.37,,,,,,,,,45.00,8,0
314,2,05:49:42,2,74,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
315,1,05:49:43,6,65,16.2,4.3,12.2,4.9,4.2,,,,,,,11.98,15.41,15.66,6.17,18.63,18.55,,,,,,,86.41,10,0
316,4,05:50:04,2,67,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
317,1,05:50:18,2,62,20.1,,,,,,,,,,,11.69,11.89,,,,,,,,,,,23.58,5,0
318,4,05:50:31,2,70,9.1,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
319,4,05:50:34,2,70,9.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
320,4,05:50:37,4,58,12.7,17.1,2.8,,,,,,,,,5.63,11.08,4.78,3.86,,,,,,,,,25.35,3,0
321,4,05:50:57,2,62,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
322,4,05:51:21,2,68,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
323,4,05:51:53,2,71,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
324,1,05:52:19,2,73,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
325,2,05:52:51,2,70,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
326,1,05:52:51,2,68,9.4,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
327,4,05:53:02,2,63,11.5,,,,,,,,,,,2.48,2.81,,,,,,,,,,,5.29,3,0
328,1,05:53:04,5,60,19.1,4.6,31.0,10.1,,,,,,,,11.48,15.85,14.75,15.19,14.94,,,,,,,,72.22,16,0
329,4,05:53:11,2,71,9.2,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
330,1,05:53:29,2,66,11.2,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.16,3,0
331,4,05:53:32,2,67,9.7,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,2,0
332,2,05:53:32,2,65,10.3,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,3,0
333,1,05:53:57,2,72,8.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0