veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:57,5,57,19.3,4.2,28.2,4.0,,,,,,,,10.86,16.70,16.69,15.65,16.00,,,,,,,,75.89,9,0
2,1,00:04:21,5,63,19.6,4.3,29.8,11.1,,,,,,,,10.40,15.86,15.73,14.89,14.87,,,,,,,,71.74,16,0
3,1,00:06:34,2,71,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
4,1,00:09:36,5,63,18.3,4.3,33.6,4.1,,,,,,,,10.85,14.44,14.00,12.46,11.95,,,,,,,,63.70,9,0
5,1,00:09:41,5,66,15.7,4.2,33.1,4.1,,,,,,,,10.02,14.35,13.94,11.18,11.04,,,,,,,,60.53,9,0
6,1,00:09:46,5,65,17.4,4.2,37.1,4.1,,,,,,,,11.13,14.07,13.96,11.39,11.80,,,,,,,,62.36,9,0
7,2,00:09:47,5,69,13.2,4.3,33.5,4.2,,,,,,,,8.99,8.95,8.58,10.93,10.11,,,,,,,,47.56,9,0
8,1,00:25:27,2,63,8.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
9,1,00:26:20,2,58,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
10,1,00:30:12,2,67,9.3,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
11,1,00:33:31,5,66,19.5,4.3,33.1,4.1,,,,,,,,10.14,14.27,13.99,14.65,14.09,,,,,,,,67.14,9,0
12,1,00:33:45,2,64,9.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
13,1,00:33:52,2,65,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
14,1,00:35:23,5,65,17.0,4.3,30.1,10.0,,,,,,,,9.94,12.58,12.13,19.01,18.00,,,,,,,,71.66,16,0
15,1,00:36:08,2,86,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
16,1,00:37:39,5,62,15.7,4.3,33.4,4.0,,,,,,,,10.33,11.40,11.20,10.62,10.00,,,,,,,,53.55,9,0
17,1,00:43:04,5,60,19.1,4.3,30.1,10.0,,,,,,,,9.87,14.58,14.19,14.08,15.09,,,,,,,,67.82,16,0
18,1,00:58:47,2,63,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
19,1,00:58:51,2,67,8.5,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,2,0
20,2,01:01:06,5,62,19.6,4.3,30.2,10.9,,,,,,,,5.41,5.28,4.92,6.91,6.23,,,,,,,,28.75,16,36
21,1,01:01:06,5,63,19.5,4.3,30.6,11.2,,,,,,,,8.28,10.97,10.74,10.48,10.20,,,,,,,,50.67,16,0
22,1,01:04:53,5,63,18.7,4.5,32.2,4.0,,,,,,,,10.62,14.93,15.04,14.65,14.31,,,,,,,,69.55,9,0
24,1,01:13:48,5,59,20.8,4.3,35.7,4.0,,,,,,,,11.16,17.08,16.60,14.87,15.04,,,,,,,,74.75,9,0
25,1,01:24:39,5,68,19.4,4.1,38.2,4.0,,,,,,,,10.15,13.82,13.90,13.31,14.02,,,,,,,,65.20,9,0
26,2,01:25:36,4,62,4.5,30.4,4.1,,,,,,,,,1.62,1.23,2.36,2.05,,,,,,,,,7.26,0,36
27,1,01:25:36,5,63,20.5,4.6,31.0,4.1,,,,,,,,10.39,11.36,10.77,11.50,11.70,,,,,,,,55.72,9,0
28,1,01:31:31,5,60,20.0,4.5,35.5,4.1,,,,,,,,11.02,15.13,15.16,15.94,15.19,,,,,,,,72.44,9,0
30,2,01:37:48,5,66,17.7,4.3,32.2,4.1,,,,,,,,6.54,1.81,1.79,0.96,1.04,,,,,,,,12.14,9,36
32,1,01:44:09,5,53,15.8,3.4,23.7,8.4,,,,,,,,8.37,11.85,11.71,12.14,12.24,,,,,,,,56.30,16,36
33,2,01:44:09,5,66,19.7,4.3,29.5,10.5,,,,,,,,10.52,15.24,16.06,14.46,14.39,,,,,,,,70.67,16,36
34,1,01:46:46,5,63,20.7,4.3,29.8,11.1,,,,,,,,10.00,15.63,16.32,16.42,16.42,,,,,,,,74.79,16,0
35,1,01:49:29,4,60,13.1,21.9,3.5,,,,,,,,,4.07,8.98,8.55,7.76,,,,,,,,,29.36,3,0
36,1,01:58:48,5,64,16.5,4.4,32.4,4.1,,,,,,,,10.31,10.82,9.84,10.52,10.50,,,,,,,,52.00,9,0
37,1,02:05:25,5,66,17.2,4.3,28.2,4.1,,,,,,,,9.87,9.49,9.40,9.39,10.88,,,,,,,,49.04,9,0
38,1,02:06:39,2,57,11.2,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,3,0
39,1,02:08:33,2,60,10.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
40,1,02:11:02,5,66,11.8,4.3,34.4,4.1,,,,,,,,9.17,10.40,10.98,7.43,7.29,,,,,,,,45.27,9,0
41,2,02:11:32,2,61,13.3,,,,,,,,,,,3.94,5.32,,,,,,,,,,,9.26,3,0
42,1,02:11:32,2,53,11.5,,,,,,,,,,,2.50,4.17,,,,,,,,,,,6.68,3,0
43,1,02:14:45,2,57,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
44,1,02:15:27,5,56,20.0,4.2,31.8,4.0,,,,,,,,10.40,15.86,15.90,14.28,13.98,,,,,,,,70.43,9,0
45,1,02:22:24,5,68,13.3,4.2,33.9,4.0,,,,,,,,9.36,8.79,9.13,9.91,9.33,,,,,,,,46.52,9,0
46,1,02:26:47,5,65,11.9,4.3,32.6,4.1,,,,,,,,8.63,6.88,6.49,4.32,5.11,,,,,,,,31.43,9,0
47,1,02:29:56,5,67,16.0,4.3,33.6,4.0,,,,,,,,10.45,9.68,9.35,8.08,8.22,,,,,,,,45.77,9,0
48,1,02:31:23,2,65,10.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
49,1,02:36:13,5,53,13.1,3.4,28.3,3.2,,,,,,,,8.97,11.46,11.71,13.37,15.64,,,,,,,,61.15,9,36
50,2,02:36:13,5,66,16.2,4.3,35.2,4.0,,,,,,,,10.76,14.93,15.76,17.21,15.05,,,,,,,,73.72,9,36
51,1,02:41:39,4,51,11.5,15.3,3.2,,,,,,,,,2.32,4.51,1.82,4.14,,,,,,,,,12.79,3,0
52,2,02:44:45,5,70,17.3,4.4,26.9,10.1,,,,,,,,9.61,8.29,8.20,5.55,6.58,,,,,,,,38.23,16,0
53,1,02:47:09,5,71,17.3,4.3,32.8,4.1,,,,,,,,10.82,15.06,14.80,13.68,14.14,,,,,,,,68.50,9,0
54,1,02:51:09,5,68,11.7,4.2,35.6,4.0,,,,,,,,8.37,9.02,8.71,10.74,10.28,,,,,,,,47.11,9,0
55,1,02:59:36,2,65,9.8,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.30,2,0
56,1,02:59:40,5,68,19.6,4.3,32.6,4.2,,,,,,,,10.28,14.78,15.55,15.35,13.19,,,,,,,,69.15,9,0
57,2,03:00:06,5,65,17.1,4.3,35.2,4.1,,,,,,,,9.37,8.23,8.12,7.56,7.39,,,,,,,,40.68,9,0
59,1,03:04:41,5,57,20.1,4.3,37.6,4.0,,,,,,,,9.95,8.28,8.18,6.01,5.91,,,,,,,,38.33,9,0
60,1,03:05:05,2,68,10.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
61,1,03:06:09,5,63,18.5,4.3,31.7,4.0,,,,,,,,9.83,14.57,15.50,15.07,15.44,,,,,,,,70.41,9,0
62,1,03:06:15,5,71,20.7,4.3,31.1,10.7,,,,,,,,9.40,10.14,10.21,12.00,12.09,,,,,,,,53.84,16,0
63,1,03:08:27,5,69,11.2,4.3,39.7,4.0,,,,,,,,8.30,4.78,4.94,3.22,3.79,,,,,,,,25.03,9,0
64,1,03:08:49,5,68,17.1,4.3,35.5,4.0,,,,,,,,10.24,10.09,10.27,10.01,10.30,,,,,,,,50.91,9,0
65,1,03:10:00,5,71,20.8,4.3,32.3,4.1,,,,,,,,10.51,15.62,15.57,15.61,15.58,,,,,,,,72.89,9,0
66,1,03:12:06,5,65,16.6,4.2,33.2,4.0,,,,,,,,10.61,14.95,15.59,14.42,14.85,,,,,,,,70.43,9,0
67,1,03:14:40,2,60,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
68,1,03:18:35,5,65,11.7,4.2,30.5,4.0,,,,,,,,9.27,12.84,12.91,9.08,10.13,,,,,,,,54.23,9,0
69,1,03:24:05,2,65,11.1,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.85,3,0
70,1,03:25:35,5,53,19.1,4.3,35.0,4.1,,,,,,,,10.47,15.01,14.99,15.70,15.54,,,,,,,,71.71,9,0
71,1,03:26:47,5,68,14.4,4.3,29.8,4.0,,,,,,,,9.83,15.30,15.50,15.50,16.35,,,,,,,,72.48,9,0
72,1,03:28:39,2,73,9.8,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.52,2,0
73,1,03:29:41,5,71,20.3,4.2,32.4,4.0,,,,,,,,10.04,14.98,15.53,14.03,14.09,,,,,,,,68.68,9,0
74,1,03:29:48,5,70,17.6,4.3,35.9,4.0,,,,,,,,10.26,13.58,14.55,16.29,15.97,,,,,,,,70.64,9,0
75,1,03:34:46,5,52,17.1,4.2,38.1,4.0,,,,,,,,10.84,15.37,14.66,8.62,8.91,,,,,,,,58.40,9,0
76,1,03:34:49,2,55,11.3,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.60,3,0
77,1,03:43:17,2,70,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
78,1,03:43:50,2,62,11.5,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0
79,1,03:43:53,2,65,9.3,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
80,1,03:44:33,5,64,14.6,4.3,29.6,4.1,,,,,,,,9.01,5.62,4.74,3.29,2.88,,,,,,,,25.54,9,0
81,1,03:46:09,5,65,19.4,4.3,30.3,10.0,,,,,,,,9.90,14.47,14.80,14.67,15.20,,,,,,,,69.04,16,0
82,1,03:47:14,2,68,8.6,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
83,1,03:47:41,5,68,12.2,4.2,33.8,4.0,,,,,,,,8.44,5.81,5.63,3.12,3.88,,,,,,,,26.88,9,0
85,1,03:48:31,5,68,12.6,21.8,9.7,22.8,,,,,,,,7.77,7.24,5.67,5.16,5.31,,,,,,,,31.16,11,0
86,1,03:49:27,5,62,17.3,4.4,31.5,4.0,,,,,,,,10.04,7.51,7.95,4.82,4.58,,,,,,,,34.89,9,0
87,1,03:50:21,5,69,17.1,4.2,37.3,4.1,,,,,,,,8.51,4.11,4.68,4.59,3.30,,,,,,,,25.20,9,0
89,1,03:51:53,2,58,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
90,1,03:56:51,2,60,11.5,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,3,0
91,1,03:57:07,5,62,17.7,21.2,9.7,21.9,,,,,,,,10.20,16.12,13.52,4.91,5.37,,,,,,,,50.13,11,0
92,1,04:02:14,5,60,16.3,4.3,35.0,4.1,,,,,,,,9.41,10.31,11.41,7.09,6.16,,,,,,,,44.39,9,0
93,2,04:05:32,3,67,18.6,4.3,,,,,,,,,,9.16,9.90,9.55,,,,,,,,,,28.60,6,36
94,1,04:05:33,5,60,13.5,4.3,33.1,4.0,,,,,,,,3.94,7.38,7.05,8.63,9.14,,,,,,,,36.14,9,33
96,1,04:06:18,5,60,17.2,4.4,31.5,4.1,,,,,,,,10.42,10.17,9.80,7.83,7.96,,,,,,,,46.19,9,0
97,1,04:10:30,5,63,17.5,4.3,30.7,10.1,,,,,,,,9.70,6.83,6.38,4.67,4.71,,,,,,,,32.29,16,0
98,2,04:13:52,2,59,11.3,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
99,1,04:13:54,2,55,9.0,,,,,,,,,,,1.72,1.82,,,,,,,,,,,3.54,2,0
100,1,04:15:29,2,57,11.8,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,3,0
101,1,04:15:44,2,70,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
102,1,04:17:06,5,68,19.3,4.3,30.0,10.1,,,,,,,,9.85,14.95,14.99,15.29,15.41,,,,,,,,70.50,16,0
103,1,04:17:15,2,53,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0
104,1,04:17:22,2,72,12.1,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,3,0
105,1,04:21:30,2,65,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
106,1,04:38:38,2,68,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
107,2,04:39:21,2,70,12.0,,,,,,,,,,,3.31,2.96,,,,,,,,,,,6.27,3,0
108,1,04:39:23,2,62,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
109,1,04:49:58,2,70,12.1,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
110,1,04:52:57,2,50,9.3,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
111,1,04:54:52,2,59,9.3,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.12,2,0
112,1,04:57:50,5,61,19.1,4.2,29.2,4.0,,,,,,,,10.92,16.11,16.80,15.84,16.82,,,,,,,,76.49,9,0
113,1,04:59:14,5,63,12.4,21.3,9.6,21.9,,,,,,,,8.34,11.55,9.12,5.46,5.46,,,,,,,,39.92,11,0
114,1,05:01:51,2,69,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
115,1,05:02:07,2,64,10.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
116,1,05:04:00,2,35,5.6,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
117,1,05:04:37,5,61,20.0,4.3,30.6,10.1,,,,,,,,9.75,13.33,13.00,12.35,12.28,,,,,,,,60.71,16,0
118,1,05:06:23,5,68,15.9,4.3,33.4,4.2,,,,,,,,10.89,15.94,15.35,14.96,14.94,,,,,,,,72.08,9,0
119,1,05:07:27,5,63,12.7,21.2,9.6,22.0,,,,,,,,8.75,11.67,9.62,5.33,4.93,,,,,,,,40.31,11,0
120,1,05:07:59,2,68,9.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
121,1,05:10:17,2,71,10.0,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.38,3,0
122,1,05:11:11,6,61,16.4,4.4,27.1,5.3,5.3,,,,,,,8.84,5.17,4.47,4.13,2.13,2.71,,,,,,,27.45,10,0
123,1,05:12:51,2,53,8.5,,,,,,,,,,,3.62,2.20,,,,,,,,,,,5.82,2,0
124,1,05:13:08,5,63,16.4,4.4,32.5,4.0,,,,,,,,10.63,14.59,14.41,14.89,15.01,,,,,,,,69.52,9,0
125,1,05:15:58,2,67,12.9,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
126,1,05:18:10,2,55,11.6,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
127,1,05:19:30,5,69,17.1,4.3,34.8,4.0,,,,,,,,10.05,8.26,8.46,7.39,7.39,,,,,,,,41.55,9,0
128,1,05:20:09,2,53,10.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0
129,1,05:21:20,5,56,15.9,4.4,30.8,10.1,,,,,,,,9.59,8.62,8.50,5.97,6.19,,,,,,,,38.87,16,0
130,1,05:22:54,2,60,11.8,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.71,3,0
131,1,05:23:59,2,65,11.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
132,1,05:25:14,2,53,7.3,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.62,2,0
133,1,05:25:44,2,58,11.6,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.84,3,0
134,1,05:27:10,2,57,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
135,1,05:27:18,5,55,12.7,4.3,34.6,4.0,,,,,,,,8.20,6.28,6.42,6.42,6.41,,,,,,,,33.73,9,0
136,1,05:28:47,5,63,20.3,4.3,30.6,10.1,,,,,,,,9.68,15.14,15.00,15.26,14.86,,,,,,,,69.95,16,0
137,1,05:29:32,5,60,16.2,4.2,29.0,4.1,,,,,,,,11.11,15.49,15.14,15.87,15.45,,,,,,,,73.06,9,0
138,1,05:29:51,2,65,9.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0
139,1,05:30:42,2,63,9.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
140,1,05:32:20,2,54,11.0,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
141,2,05:32:22,5,66,20.5,4.4,30.0,10.0,,,,,,,,10.23,15.06,15.46,16.56,16.52,,,,,,,,73.84,16,0
142,1,05:32:59,2,54,10.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,3,0
143,1,05:33:10,2,58,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
144,1,05:33:56,2,65,11.6,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
145,1,05:35:49,5,63,20.0,4.3,28.2,10.7,,,,,,,,10.28,14.29,14.26,16.41,16.34,,,,,,,,71.57,16,0
146,1,05:36:33,2,65,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
147,1,05:37:33,2,66,9.3,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
148,1,05:37:59,2,65,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
149,1,05:38:42,2,61,12.7,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,3,0
150,1,05:39:41,2,64,11.7,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,3,0
151,1,05:41:26,2,57,11.8,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
152,1,05:42:05,5,64,20.1,4.2,32.9,4.1,,,,,,,,9.86,15.08,15.23,15.23,14.82,,,,,,,,70.22,9,0
153,1,05:42:44,3,64,21.0,4.2,,,,,,,,,,14.22,17.83,18.30,,,,,,,,,,50.34,6,0
154,2,05:42:47,2,70,10.2,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
155,1,05:42:50,2,67,11.7,,,,,,,,,,,4.14,3.25,,,,,,,,,,,7.39,3,0
156,1,05:43:30,4,62,13.4,18.5,2.9,,,,,,,,,4.31,4.31,2.47,2.15,,,,,,,,,13.23,3,0
157,1,05:44:28,2,68,9.3,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
158,1,05:44:51,2,61,11.8,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
159,1,05:44:56,2,64,22.6,,,,,,,,,,,7.50,9.81,,,,,,,,,,,17.30,5,0
160,1,05:45:30,2,67,8.4,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0
161,1,05:46:40,5,62,17.5,4.3,34.1,4.0,,,,,,,,10.39,14.41,14.77,14.29,14.79,,,,,,,,68.65,9,0
162,1,05:47:36,2,67,14.5,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.13,5,0
163,1,05:47:47,2,70,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
164,1,05:49:44,2,62,10.0,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,3,0
165,1,05:50:21,2,73,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
166,1,05:52:09,2,63,9.3,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
167,1,05:54:21,2,62,10.3,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,3,0
168,1,05:54:55,2,63,12.9,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.71,3,0
169,1,05:56:14,2,62,11.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
170,1,05:56:30,2,67,9.6,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
171,1,05:57:42,2,70,11.6,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.90,3,0
172,1,05:58:08,2,39,8.1,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
174,1,06:00:08,5,58,18.8,4.3,33.8,4.2,,,,,,,,8.52,12.54,12.61,11.49,12.07,,,,,,,,57.23,9,0
175,1,06:02:06,4,24,7.6,6.7,0.9,,,,,,,,,2.73,3.61,2.10,0.85,,,,,,,,,9.29,0,0
176,1,06:02:38,2,53,6.8,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.42,2,0
177,1,06:04:04,2,57,11.5,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,3,0
178,1,06:06:39,2,64,10.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,3,0
179,1,06:08:44,2,65,9.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
180,2,06:08:47,5,65,13.5,4.4,30.0,4.1,,,,,,,,10.99,16.28,15.93,17.44,17.16,,,,,,,,77.80,9,0
181,1,06:08:48,2,62,9.0,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
182,1,06:09:51,2,63,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
183,1,06:09:58,2,70,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
184,1,06:10:56,5,65,17.1,4.3,33.4,4.1,,,,,,,,9.60,16.03,15.84,15.31,15.17,,,,,,,,71.94,9,0
185,1,06:11:03,2,65,9.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
186,1,06:12:14,2,60,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
187,1,06:14:29,2,62,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
188,1,06:16:10,2,63,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
189,1,06:17:14,4,63,12.8,16.1,2.9,,,,,,,,,3.45,3.14,1.31,1.14,,,,,,,,,9.03,3,0
190,1,06:17:19,2,67,9.3,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
191,1,06:18:47,2,62,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
192,1,06:19:00,2,67,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
193,1,06:20:54,2,68,8.9,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
194,1,06:21:38,2,63,10.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,3,0
195,2,06:21:38,2,68,14.6,,,,,,,,,,,4.16,3.25,,,,,,,,,,,7.41,5,0
196,1,06:23:39,2,58,9.1,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.06,2,0
197,1,06:24:40,2,61,9.2,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,2,0
198,1,06:25:05,5,66,12.6,4.4,28.9,4.0,,,,,,,,7.89,4.89,4.57,2.97,3.08,,,,,,,,23.40,9,0
199,1,06:25:18,2,62,17.7,,,,,,,,,,,7.78,12.67,,,,,,,,,,,20.46,5,0
200,1,06:27:05,2,70,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
201,1,06:29:03,4,60,11.5,17.1,2.9,,,,,,,,,2.69,3.16,1.09,1.15,,,,,,,,,8.10,3,0
202,1,06:30:22,2,62,9.2,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
203,1,06:30:25,2,60,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
204,1,06:30:36,5,53,11.5,3.4,20.4,3.3,,,,,,,,8.30,7.02,7.25,7.71,4.63,,,,,,,,34.90,9,36
205,2,06:30:36,5,69,15.0,4.3,26.4,4.2,,,,,,,,12.09,10.92,10.88,10.80,8.43,,,,,,,,53.12,9,36
206,1,06:30:38,2,59,11.5,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
207,1,06:31:50,5,68,16.5,4.2,23.9,4.9,,,,,,,,8.92,5.35,5.66,4.18,4.41,,,,,,,,28.53,9,0
208,1,06:32:03,2,61,11.7,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
209,1,06:32:17,2,68,11.2,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.95,3,0
210,1,06:32:21,2,59,11.8,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
211,1,06:34:37,2,63,11.5,,,,,,,,,,,2.96,3.33,,,,,,,,,,,6.29,3,0
212,1,06:36:16,4,67,12.7,24.2,3.0,,,,,,,,,3.80,5.77,4.63,5.36,,,,,,,,,19.56,3,0
213,1,06:37:25,2,63,9.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
214,1,06:38:51,2,68,11.8,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
215,1,06:39:01,2,68,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
216,1,06:39:15,2,66,10.6,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
217,1,06:39:41,2,67,9.5,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.98,2,0
218,1,06:40:30,2,67,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
219,1,06:41:34,2,63,14.1,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,5,0
220,2,06:41:34,2,65,10.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
221,1,06:43:40,2,57,13.0,,,,,,,,,,,3.96,2.92,,,,,,,,,,,6.89,3,0
222,1,06:43:51,2,66,9.7,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,2,0
223,1,06:44:19,2,70,9.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,2,0
224,1,06:44:26,5,57,14.1,4.4,35.1,4.0,,,,,,,,8.43,8.29,6.85,5.03,5.69,,,,,,,,34.28,9,0
225,1,06:44:57,2,57,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
226,1,06:45:38,2,66,9.0,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
227,1,06:45:53,2,59,19.7,,,,,,,,,,,6.40,9.22,,,,,,,,,,,15.62,5,0
228,1,06:45:56,2,63,9.1,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
229,1,06:46:53,2,63,12.1,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
230,1,06:47:46,2,71,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
231,1,06:47:59,2,70,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
232,1,06:48:02,5,63,13.3,4.3,28.6,4.1,,,,,,,,9.96,16.02,15.66,16.37,15.94,,,,,,,,73.94,9,0
233,2,06:48:03,2,73,11.2,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.83,3,0
234,1,06:48:21,2,66,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
235,1,06:48:45,5,62,17.4,4.4,32.6,4.1,,,,,,,,10.67,15.46,15.15,14.20,13.76,,,,,,,,69.24,9,0
236,1,06:49:01,5,68,12.2,4.3,34.6,4.1,,,,,,,,9.57,8.95,8.68,4.66,5.58,,,,,,,,37.43,9,0
237,1,06:49:11,2,68,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
238,2,06:49:44,5,68,16.5,4.4,31.6,4.1,,,,,,,,11.55,14.81,14.89,15.23,15.39,,,,,,,,71.87,9,0
239,1,06:49:44,2,64,11.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
240,1,06:49:56,2,39,5.3,,,,,,,,,,,1.48,1.68,,,,,,,,,,,3.16,2,0
241,1,06:50:51,2,58,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
242,1,06:51:09,2,65,10.9,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.60,3,0
243,2,06:51:27,2,73,11.8,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
244,1,06:51:34,2,62,10.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
245,1,06:51:37,2,63,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
246,1,06:52:57,5,71,17.1,4.3,32.7,4.1,,,,,,,,8.85,4.70,4.40,4.27,3.90,,,,,,,,26.12,9,0
247,1,06:53:24,2,62,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
248,1,06:53:56,2,63,12.8,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
249,1,06:54:04,2,70,9.5,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
250,1,06:54:07,5,63,19.6,4.4,30.9,4.0,,,,,,,,10.17,12.17,11.64,13.28,14.77,,,,,,,,62.03,9,0
251,1,06:54:15,2,68,10.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
252,1,06:55:58,2,35,6.8,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,2,0
253,1,06:57:20,5,69,14.4,4.3,28.9,4.0,,,,,,,,9.83,15.71,15.75,15.70,16.52,,,,,,,,73.52,9,0
254,1,06:57:24,5,68,16.1,4.4,34.8,10.0,,,,,,,,10.15,16.11,15.71,17.66,17.56,,,,,,,,77.19,16,0
255,1,06:57:27,2,66,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
256,1,06:57:31,5,59,13.1,4.3,32.3,4.0,,,,,,,,9.50,6.33,6.58,4.92,4.52,,,,,,,,31.84,9,0
257,1,06:58:05,2,65,23.2,,,,,,,,,,,6.69,9.64,,,,,,,,,,,16.33,5,0
258,1,06:58:24,2,63,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
259,2,06:58:24,2,70,9.5,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
260,1,06:58:46,2,58,8.6,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
261,1,06:58:48,4,60,14.1,16.3,2.9,,,,,,,,,3.41,4.15,1.59,1.64,,,,,,,,,10.80,3,0
262,1,06:58:51,5,58,19.6,4.3,30.0,10.2,,,,,,,,10.43,14.83,14.98,15.30,15.68,,,,,,,,71.24,16,0
263,1,06:59:42,3,67,11.9,19.4,,,,,,,,,,3.77,2.82,2.90,,,,,,,,,,9.49,3,0
264,1,06:59:47,5,63,17.8,4.2,32.7,4.0,,,,,,,,10.89,14.89,14.95,14.22,13.76,,,,,,,,68.71,9,0
265,1,07:00:49,2,69,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
266,1,07:00:50,2,70,9.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
267,1,07:01:13,2,61,8.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
268,1,07:01:24,2,66,7.8,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
269,1,07:01:32,5,65,16.8,4.3,32.2,4.1,,,,,,,,10.52,14.87,14.27,11.09,11.69,,,,,,,,62.44,9,0
270,1,07:01:55,2,66,12.2,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
271,1,07:01:59,2,54,10.9,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.26,3,0
272,1,07:02:59,5,63,16.3,4.2,32.2,4.0,,,,,,,,9.89,14.23,14.42,13.10,15.61,,,,,,,,67.25,9,0
273,2,07:03:31,2,65,9.7,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
274,1,07:03:31,2,53,7.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
275,1,07:03:33,2,60,13.2,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0
276,1,07:05:18,2,63,12.1,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
277,1,07:05:49,5,60,16.5,4.3,33.8,4.1,,,,,,,,10.64,10.72,10.72,8.58,8.95,,,,,,,,49.61,9,0
278,1,07:07:45,5,67,12.8,4.2,30.9,4.0,,,,,,,,9.43,15.39,15.57,14.34,13.76,,,,,,,,68.50,9,0
279,1,07:08:18,5,69,19.1,4.3,29.7,4.1,,,,,,,,10.27,15.47,15.19,14.42,15.34,,,,,,,,70.68,9,0
280,1,07:08:22,5,65,12.3,4.5,34.4,4.0,,,,,,,,8.44,15.10,14.64,12.38,13.50,,,,,,,,64.07,9,0
281,1,07:08:46,2,64,13.0,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
282,1,07:09:05,5,63,15.3,4.3,30.2,4.1,,,,,,,,9.94,15.14,15.40,15.90,15.92,,,,,,,,72.30,9,0
283,2,07:09:48,2,72,9.8,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.34,2,0
284,1,07:09:48,2,53,7.2,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,2,0
285,1,07:09:50,2,66,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
286,2,07:09:51,5,68,17.3,4.2,35.5,4.1,,,,,,,,10.43,14.85,15.11,16.20,16.55,,,,,,,,73.14,9,0
287,1,07:10:34,2,58,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
288,1,07:10:38,2,60,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0
289,1,07:10:41,4,53,12.7,3.3,21.9,,,,,,,,,7.19,3.69,3.58,2.03,,,,,,,,,16.49,8,36
290,2,07:10:41,5,69,16.3,4.3,28.3,4.1,,,,,,,,8.61,4.79,4.30,3.16,2.89,,,,,,,,23.75,9,36
292,1,07:11:54,5,66,17.6,4.3,32.0,10.2,,,,,,,,9.24,13.29,13.22,14.51,14.10,,,,,,,,64.36,16,0
293,1,07:12:25,2,67,11.8,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
294,1,07:12:41,2,73,13.2,,,,,,,,,,,4.16,3.30,,,,,,,,,,,7.45,3,0
295,1,07:12:44,4,63,12.2,35.0,4.0,,,,,,,,,8.12,16.01,6.94,6.62,,,,,,,,,37.69,8,0
296,1,07:13:01,2,58,10.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
297,1,07:13:40,2,71,11.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.70,3,0
298,1,07:13:43,2,67,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
299,1,07:13:45,2,62,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
300,1,07:13:57,2,65,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
301,1,07:14:39,3,56,11.5,15.0,,,,,,,,,,2.87,3.60,2.43,,,,,,,,,,8.90,3,0
302,1,07:15:06,2,53,17.7,,,,,,,,,,,5.42,7.15,,,,,,,,,,,12.57,5,0
303,2,07:15:06,2,68,22.7,,,,,,,,,,,7.13,10.14,,,,,,,,,,,17.27,5,0
304,1,07:15:09,2,60,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
305,1,07:16:21,2,68,9.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
306,2,07:16:22,5,68,17.5,4.3,31.0,10.1,,,,,,,,10.35,5.44,5.72,5.46,4.64,,,,,,,,31.60,16,0
307,1,07:17:13,2,56,8.1,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
308,1,07:17:48,5,66,17.4,4.2,32.7,4.1,,,,,,,,9.53,8.85,9.11,11.33,10.87,,,,,,,,49.69,9,0
309,1,07:18:32,2,68,9.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
310,1,07:18:38,2,61,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
311,1,07:18:42,2,65,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
312,1,07:19:02,2,59,10.5,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.53,3,0
313,1,07:19:27,2,66,9.4,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
314,1,07:19:48,2,68,12.1,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
315,1,07:20:11,2,63,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
316,1,07:20:13,2,63,9.5,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
317,1,07:20:22,4,65,12.8,23.4,2.9,,,,,,,,,3.22,3.62,2.63,1.60,,,,,,,,,11.08,3,0
318,1,07:22:00,2,74,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
319,2,07:22:00,2,71,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
320,1,07:22:06,2,60,9.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
321,1,07:22:26,2,70,10.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
322,2,07:22:54,5,65,20.3,4.3,34.7,4.0,,,,,,,,10.08,6.92,6.53,5.17,5.62,,,,,,,,34.33,9,0
323,2,07:23:13,5,60,15.0,4.3,28.1,4.1,,,,,,,,9.88,15.60,15.86,15.13,18.18,,,,,,,,74.65,9,0
324,1,07:25:17,2,68,9.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
325,1,07:25:42,5,59,18.8,4.3,30.7,4.1,,,,,,,,10.79,15.23,14.72,14.60,13.53,,,,,,,,68.87,9,0
326,1,07:25:58,2,63,9.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
327,1,07:27:02,2,67,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
328,1,07:27:04,2,68,8.9,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.08,2,0