veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,2,68,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0
2,1,00:03:28,5,62,11.5,4.3,31.9,4.0,,,,,,,,8.66,7.87,8.16,6.48,7.00,,,,,,,,38.18,9,0
3,1,00:05:22,2,60,10.8,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0
4,1,00:05:26,2,59,9.3,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
5,1,00:08:04,2,65,10.8,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
6,1,00:08:15,2,61,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
7,1,00:13:16,2,60,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
8,1,00:16:03,2,70,8.7,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
9,2,00:16:41,5,63,17.5,4.2,33.7,4.0,,,,,,,,10.79,15.03,15.54,11.94,13.17,,,,,,,,66.48,9,0
10,1,00:20:38,5,65,15.1,4.3,35.3,4.0,,,,,,,,11.53,16.12,16.25,15.67,15.25,,,,,,,,74.82,9,0
11,2,00:23:54,2,64,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
12,1,00:26:29,2,62,11.1,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
13,2,00:29:24,2,63,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
14,2,00:30:05,2,63,11.6,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
15,2,00:30:30,5,64,11.9,4.3,28.5,4.1,,,,,,,,13.23,18.23,16.56,15.26,15.74,,,,,,,,79.02,9,0
16,1,00:33:01,6,59,16.0,3.6,4.3,30.3,7.9,,,,,,,12.50,1.38,14.85,16.35,17.12,16.58,,,,,,,78.79,10,0
17,2,00:40:12,5,63,16.1,4.4,30.7,4.0,,,,,,,,9.56,4.67,4.31,3.55,3.76,,,,,,,,25.84,9,0
18,1,00:43:55,2,80,8.5,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
19,2,00:47:16,5,62,17.4,4.3,33.9,4.0,,,,,,,,9.47,7.30,6.97,6.34,6.96,,,,,,,,37.04,9,0
20,2,00:53:07,2,63,8.8,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,2,0
21,1,00:57:18,2,51,10.5,,,,,,,,,,,3.00,3.87,,,,,,,,,,,6.87,3,0
22,1,00:59:12,5,62,18.5,4.3,29.9,4.1,,,,,,,,10.06,9.41,9.75,6.84,6.51,,,,,,,,42.57,9,0
23,2,01:02:12,2,59,10.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
24,1,01:04:32,2,53,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
25,2,01:10:03,2,58,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
26,1,01:10:56,2,61,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
27,1,01:13:04,4,62,12.8,19.7,2.9,,,,,,,,,3.77,6.68,2.74,3.73,,,,,,,,,16.92,3,0
28,1,01:13:32,5,66,12.3,4.2,31.7,4.0,,,,,,,,8.86,6.46,6.00,5.75,5.95,,,,,,,,33.01,9,0
29,1,01:18:50,2,62,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
30,1,01:24:05,2,51,10.3,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,3,0
31,2,01:29:50,2,61,8.7,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
32,1,01:37:24,2,57,11.2,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
33,2,01:43:38,2,63,8.9,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0
34,2,01:46:38,5,64,17.2,4.3,39.6,4.0,,,,,,,,10.29,6.82,6.70,4.34,4.20,,,,,,,,32.36,9,0
35,1,01:48:58,2,50,9.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
36,1,01:57:28,2,57,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
37,2,02:06:42,5,61,16.0,4.3,32.7,4.1,,,,,,,,11.78,12.79,12.75,8.83,9.26,,,,,,,,55.41,9,0
38,1,02:12:46,2,60,8.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
39,2,02:16:27,5,59,18.7,4.3,30.6,4.0,,,,,,,,10.39,5.61,5.62,3.78,3.79,,,,,,,,29.19,9,0
40,1,02:17:03,6,63,14.4,4.1,4.2,28.6,4.0,,,,,,,10.72,14.05,15.65,16.67,16.57,16.01,,,,,,,89.67,10,0
41,1,02:19:52,5,59,19.1,4.3,30.6,4.0,,,,,,,,10.39,12.60,12.81,9.59,11.46,,,,,,,,56.86,9,0
42,2,02:25:49,2,60,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
43,2,02:29:47,2,63,9.6,,,,,,,,,,,3.13,3.66,,,,,,,,,,,6.79,2,0
44,2,02:29:51,2,66,13.2,,,,,,,,,,,4.78,3.19,,,,,,,,,,,7.97,3,0
45,2,02:32:31,2,63,9.3,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
46,2,02:32:35,2,62,9.4,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.89,2,0
47,1,02:36:18,2,60,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
48,1,02:42:18,2,58,10.4,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
49,1,02:43:49,4,66,13.4,27.6,2.8,,,,,,,,,4.97,4.95,1.53,2.37,,,,,,,,,13.83,3,0
50,2,02:45:03,5,57,20.3,4.4,36.2,4.0,,,,,,,,11.39,11.52,10.37,5.18,5.09,,,,,,,,43.54,9,0
51,1,02:46:57,2,53,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
52,1,02:50:22,5,63,11.9,4.3,28.4,4.0,,,,,,,,8.80,4.43,4.28,4.90,4.60,,,,,,,,27.02,9,0
53,2,02:54:15,5,68,17.4,4.3,33.1,4.1,,,,,,,,11.32,9.84,9.77,7.05,6.92,,,,,,,,44.89,9,0
54,1,03:09:58,5,60,16.0,4.3,31.0,4.1,,,,,,,,12.55,16.98,15.97,16.91,11.94,,,,,,,,74.34,9,0
55,2,03:10:41,5,58,16.2,4.3,28.7,4.1,,,,,,,,10.47,16.68,16.36,15.38,14.73,,,,,,,,73.61,9,0
56,2,03:11:53,2,63,11.5,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0
57,1,03:17:26,2,62,8.4,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
58,2,03:19:32,5,62,17.1,4.3,34.1,4.1,,,,,,,,12.24,15.50,15.12,16.34,15.94,,,,,,,,75.14,9,0
59,2,03:19:56,2,60,11.1,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
60,1,03:23:10,2,66,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
61,1,03:27:44,2,61,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
62,2,03:28:13,5,62,10.8,4.3,35.7,4.1,,,,,,,,8.25,12.70,12.34,14.04,14.07,,,,,,,,61.40,9,0
63,2,03:28:44,5,60,20.6,4.3,30.1,11.0,,,,,,,,11.99,13.52,13.51,15.74,15.31,,,,,,,,70.08,16,0
64,1,03:29:01,5,57,14.5,4.3,26.1,4.4,,,,,,,,12.60,16.91,16.50,13.02,16.99,,,,,,,,76.02,9,0
65,2,03:29:29,5,66,12.2,4.3,30.9,4.1,,,,,,,,10.11,11.03,10.99,6.87,6.29,,,,,,,,45.29,9,0
66,1,03:33:22,5,53,15.8,4.2,28.9,4.1,,,,,,,,10.97,5.17,5.64,2.76,4.53,,,,,,,,29.07,9,0
67,1,03:40:09,5,60,17.6,4.2,32.9,4.1,,,,,,,,11.11,9.37,9.68,7.29,6.82,,,,,,,,44.26,9,0
68,2,03:41:23,5,61,12.6,22.2,9.0,21.8,,,,,,,,10.52,14.60,14.68,8.98,5.71,,,,,,,,54.50,11,0
69,2,03:48:21,2,60,21.0,,,,,,,,,,,8.10,13.96,,,,,,,,,,,22.07,5,0
70,2,03:54:11,6,58,17.6,4.3,21.3,9.7,23.4,,,,,,,10.17,9.63,9.46,10.52,12.25,8.51,,,,,,,60.53,12,0
71,1,04:05:42,2,67,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
72,2,04:12:31,2,59,10.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
73,2,04:14:45,2,68,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
74,1,04:23:00,2,57,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
75,1,04:23:03,2,66,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
76,2,04:27:31,5,59,17.5,4.3,36.8,4.5,,,,,,,,11.19,8.26,8.66,5.35,5.95,,,,,,,,39.41,9,0
77,2,04:27:39,2,66,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
78,2,04:30:25,2,62,8.4,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
79,2,04:30:50,2,63,13.2,,,,,,,,,,,3.85,3.65,,,,,,,,,,,7.50,3,0
80,2,04:31:19,2,65,20.5,,,,,,,,,,,9.07,10.86,,,,,,,,,,,19.93,5,0
81,2,04:32:09,5,62,14.6,4.3,28.2,4.0,,,,,,,,9.01,6.46,6.19,6.84,6.25,,,,,,,,34.74,9,0
82,1,04:36:56,2,61,9.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
83,2,04:40:50,5,63,15.7,4.4,26.4,4.1,,,,,,,,10.77,9.18,7.76,4.21,4.75,,,,,,,,36.67,9,0
84,1,04:43:29,2,52,9.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
85,1,04:45:54,2,64,19.7,,,,,,,,,,,8.33,12.06,,,,,,,,,,,20.39,5,0
86,1,04:46:30,2,60,9.2,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
87,2,04:49:15,2,62,21.2,,,,,,,,,,,9.61,11.05,,,,,,,,,,,20.67,5,0
88,2,04:50:43,5,65,20.3,4.3,30.0,10.2,,,,,,,,11.19,14.20,14.21,15.08,14.42,,,,,,,,69.10,16,0
89,2,04:50:46,5,66,19.5,4.3,32.5,4.0,,,,,,,,11.69,15.08,15.42,12.87,12.50,,,,,,,,67.57,9,0
90,1,04:51:32,2,53,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
91,1,04:52:03,2,55,11.2,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.41,3,0
92,2,04:56:39,2,63,10.3,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,3,0
93,2,05:00:22,2,55,9.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
94,1,05:01:31,5,62,16.9,4.3,34.8,4.1,,,,,,,,12.11,8.17,8.48,6.51,6.62,,,,,,,,41.90,9,0
95,2,05:01:34,2,66,9.4,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
96,1,05:01:47,2,62,9.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,3,0
97,2,05:04:19,2,61,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
98,1,05:06:48,2,66,9.4,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
99,1,05:10:17,2,63,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
100,2,05:11:39,3,57,12.9,13.7,,,,,,,,,,3.43,4.53,3.01,,,,,,,,,,10.97,3,0
101,1,05:15:10,2,65,11.9,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
102,1,05:15:46,5,60,14.0,4.2,29.2,4.0,,,,,,,,8.91,7.44,7.87,6.17,7.16,,,,,,,,37.56,9,0
103,2,05:16:05,2,62,14.1,,,,,,,,,,,3.24,5.08,,,,,,,,,,,8.32,5,0
104,2,05:17:06,2,65,9.6,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,2,0
105,1,05:18:30,2,60,8.5,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
106,2,05:19:29,4,57,13.1,16.6,2.6,,,,,,,,,3.80,2.85,1.11,0.84,,,,,,,,,8.60,3,0
107,2,05:20:15,2,65,11.7,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
108,1,05:21:26,2,63,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
109,1,05:27:29,2,65,8.7,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
110,2,05:27:37,2,62,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
111,1,05:28:05,6,58,14.0,4.2,24.2,3.9,3.8,,,,,,,12.40,16.47,16.06,1.62,14.57,16.55,,,,,,,77.66,10,0
112,2,05:28:20,2,63,10.8,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.08,3,0
113,1,05:28:27,2,56,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
114,1,05:28:36,2,59,8.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
115,1,05:29:24,2,60,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
116,2,05:29:25,2,61,8.9,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
117,2,05:29:36,2,62,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
118,1,05:29:47,2,62,8.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
119,1,05:30:23,2,62,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
120,2,05:30:56,2,66,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
121,2,05:33:20,2,66,9.1,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
122,1,05:35:47,2,57,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
123,2,05:36:44,2,62,13.1,,,,,,,,,,,4.58,3.07,,,,,,,,,,,7.65,3,0
124,2,05:38:15,2,76,11.5,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
125,1,05:40:07,2,57,8.8,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
126,2,05:40:39,2,65,9.5,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
127,2,05:40:42,2,64,8.7,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
128,1,05:42:09,2,60,11.5,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
129,2,05:42:39,2,64,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
130,1,05:44:39,2,65,8.6,,,,,,,,,,,2.10,1.01,,,,,,,,,,,3.11,2,0
131,2,05:44:59,5,62,16.3,4.3,31.7,4.1,,,,,,,,11.69,13.76,14.13,11.04,10.98,,,,,,,,61.60,9,0
132,2,05:45:38,2,75,9.5,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.81,2,0
133,1,05:46:02,2,62,11.1,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0
134,1,05:46:51,2,63,8.6,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.67,2,0
135,1,05:47:20,2,73,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
136,2,05:47:49,2,60,12.0,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
137,1,05:48:11,2,63,11.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
138,1,05:49:43,2,60,11.7,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.34,3,0
139,2,05:50:28,2,61,8.4,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
140,2,05:52:49,2,62,13.2,,,,,,,,,,,3.68,2.83,,,,,,,,,,,6.51,3,0
141,2,05:54:11,5,62,25.3,4.3,29.4,4.0,,,,,,,,11.82,17.79,17.59,15.46,15.77,,,,,,,,78.42,9,0
142,2,05:54:30,5,60,18.7,4.3,31.8,4.0,,,,,,,,9.31,8.54,8.28,8.71,8.92,,,,,,,,43.76,9,0
143,1,05:54:47,2,64,9.9,,,,,,,,,,,4.37,2.94,,,,,,,,,,,7.32,3,0
144,1,05:55:50,2,64,11.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
145,1,05:56:16,2,58,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
146,1,05:57:48,2,60,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
147,1,05:58:16,2,63,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
148,2,05:59:03,2,60,11.6,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
149,2,05:59:38,3,57,10.9,15.0,,,,,,,,,,3.02,3.27,1.17,,,,,,,,,,7.46,3,0
150,2,05:59:41,2,63,8.7,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0
151,1,06:02:41,2,71,10.0,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
152,1,06:02:59,2,57,8.7,,,,,,,,,,,1.96,0.94,,,,,,,,,,,2.90,2,0
153,2,06:03:17,2,64,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
154,1,06:03:40,2,65,13.9,,,,,,,,,,,4.95,4.50,,,,,,,,,,,9.45,5,0
155,2,06:03:40,2,62,12.0,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
156,2,06:04:30,2,62,9.4,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.86,2,0
157,1,06:04:36,2,57,9.9,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0
158,2,06:04:40,2,62,8.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
159,1,06:04:41,2,58,8.5,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
160,2,06:04:50,2,66,12.0,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
161,2,06:06:07,2,60,12.1,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
162,1,06:08:08,2,57,9.0,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.35,2,0
163,2,06:08:45,2,62,8.4,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
164,2,06:09:34,2,62,8.5,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
165,1,06:10:47,2,58,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
166,1,06:12:07,2,55,8.9,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
167,1,06:13:31,2,60,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
168,1,06:13:38,2,62,11.1,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.94,3,0
169,1,06:14:16,2,58,9.3,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
170,2,06:14:52,2,60,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
171,1,06:15:27,2,62,11.9,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0
172,2,06:17:51,2,60,11.5,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
173,1,06:19:55,2,62,8.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
174,1,06:20:43,5,57,13.7,4.3,36.0,4.0,,,,,,,,9.76,6.55,6.38,4.90,4.07,,,,,,,,31.65,9,0
175,2,06:21:38,2,31,4.0,,,,,,,,,,,2.13,-0.03,,,,,,,,,,,2.10,0,0
176,1,06:22:32,2,60,9.9,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
177,1,06:23:06,5,64,19.1,4.2,28.9,4.0,,,,,,,,12.61,16.32,16.58,16.38,16.90,,,,,,,,78.78,9,0
178,2,06:23:18,2,63,8.7,,,,,,,,,,,3.29,1.79,,,,,,,,,,,5.09,2,0
179,1,06:23:23,5,61,12.4,4.3,29.4,10.1,,,,,,,,10.36,11.68,11.93,11.68,11.46,,,,,,,,57.11,16,0
180,1,06:23:27,5,61,16.7,4.3,30.0,10.0,,,,,,,,10.86,8.17,8.01,6.97,8.09,,,,,,,,42.11,16,0
181,1,06:24:10,2,60,11.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
182,2,06:26:06,2,60,12.1,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0
183,1,06:26:28,2,61,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
184,1,06:28:45,2,58,11.5,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
185,1,06:29:11,2,62,9.4,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
186,1,06:29:34,2,66,8.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
187,1,06:32:03,2,57,10.1,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,3,0
188,2,06:32:06,2,62,10.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,3,0
189,1,06:33:15,2,57,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
190,2,06:33:25,2,64,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
191,2,06:33:27,2,60,11.5,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0
194,2,06:33:37,2,55,13.0,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
195,2,06:34:53,2,53,9.5,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.19,2,0
196,2,06:35:23,5,61,12.9,4.3,30.2,4.1,,,,,,,,12.13,17.80,17.10,16.35,16.23,,,,,,,,79.60,9,0
197,2,06:35:53,2,60,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
198,2,06:36:52,2,61,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
199,2,06:38:13,2,57,9.2,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
200,2,06:38:31,5,62,14.9,4.3,28.0,3.9,,,,,,,,11.25,16.98,17.79,11.29,20.03,,,,,,,,77.34,9,0
201,1,06:38:45,2,61,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
202,1,06:38:52,5,62,12.6,26.0,3.1,3.1,,,,,,,,4.11,5.11,3.56,3.11,3.15,,,,,,,,19.04,3,0
203,2,06:39:44,2,66,11.5,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
204,2,06:40:20,2,73,12.7,,,,,,,,,,,4.15,2.97,,,,,,,,,,,7.12,3,0
205,1,06:41:05,2,57,8.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
206,2,06:41:41,2,60,13.2,,,,,,,,,,,3.82,3.75,,,,,,,,,,,7.57,3,0
207,2,06:41:41,2,60,8.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0
208,1,06:41:55,5,60,10.8,4.3,30.5,4.0,,,,,,,,9.93,14.08,14.46,14.44,14.41,,,,,,,,67.32,9,0
209,2,06:42:10,3,63,9.9,14.3,,,,,,,,,,2.96,2.99,0.43,,,,,,,,,,6.37,3,0
211,1,06:42:20,2,51,14.0,,,,,,,,,,,3.86,3.10,,,,,,,,,,,6.95,5,0
213,1,06:42:52,2,55,9.9,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.35,3,0
214,2,06:43:01,2,60,14.1,,,,,,,,,,,3.95,3.06,,,,,,,,,,,7.01,5,0
215,1,06:43:03,2,57,7.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.90,2,0
216,2,06:43:04,2,58,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
217,1,06:43:33,2,61,10.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.11,3,0
218,1,06:44:45,2,48,10.2,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
220,1,06:44:46,2,63,9.2,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0
222,2,06:45:29,5,62,19.6,4.4,32.8,4.1,,,,,,,,11.51,14.61,13.60,10.86,10.62,,,,,,,,61.20,9,0
223,2,06:45:39,2,60,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
224,2,06:47:14,2,60,11.5,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0
225,1,06:47:29,2,63,9.0,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
226,2,06:47:35,2,66,12.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
227,2,06:47:48,3,59,11.6,11.5,,,,,,,,,,2.68,2.60,0.61,,,,,,,,,,5.89,3,0
228,1,06:48:30,2,65,8.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
229,1,06:48:43,2,63,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
230,2,06:49:12,2,62,8.4,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
231,2,06:50:11,2,63,8.8,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.68,2,0
232,1,06:50:47,5,62,15.2,4.3,30.7,9.9,,,,,,,,10.28,5.95,7.05,4.85,6.10,,,,,,,,34.24,16,0
233,1,06:51:08,2,58,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
234,2,06:51:37,2,60,9.4,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,2,0
235,2,06:51:50,2,62,13.1,,,,,,,,,,,4.52,2.69,,,,,,,,,,,7.20,3,0
236,1,06:52:15,2,75,10.1,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,3,0
237,2,06:52:21,2,62,10.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
238,2,06:52:27,2,52,14.0,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,5,0
239,2,06:54:22,2,60,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
240,2,06:54:42,2,62,9.6,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.21,2,0
241,2,06:57:16,2,61,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.31,3,0
242,2,06:57:23,3,61,10.7,16.1,,,,,,,,,,2.63,4.35,4.84,,,,,,,,,,11.83,3,0
243,2,06:57:47,5,60,16.4,4.3,30.2,4.0,,,,,,,,12.03,10.80,10.89,10.99,10.69,,,,,,,,55.39,9,0
244,2,06:57:50,2,64,9.6,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.30,2,0
245,1,06:57:54,2,62,23.0,,,,,,,,,,,8.08,9.49,,,,,,,,,,,17.57,5,0
246,1,06:58:32,2,58,9.7,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,2,0
247,1,06:58:35,2,62,11.5,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
248,1,06:58:43,2,60,9.2,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0
249,1,06:59:39,2,60,10.8,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0
250,2,07:00:35,2,63,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
251,1,07:00:57,2,60,8.9,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
252,2,07:01:17,5,61,16.9,4.3,36.8,4.1,,,,,,,,11.68,18.37,17.63,15.56,14.77,,,,,,,,78.02,9,0
253,1,07:03:20,2,63,10.0,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.24,3,0
254,1,07:03:32,2,63,11.5,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
255,2,07:04:19,5,61,12.9,4.2,37.3,4.1,,,,,,,,10.16,11.02,10.61,10.36,11.00,,,,,,,,53.15,9,0
256,2,07:06:08,2,58,8.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
257,2,07:06:13,2,58,11.0,,,,,,,,,,,3.91,7.11,,,,,,,,,,,11.02,5,0
258,2,07:06:38,3,62,11.0,4.4,,,,,,,,,,9.83,4.01,3.63,,,,,,,,,,17.47,6,0
259,1,07:07:05,2,62,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0
260,2,07:07:30,2,67,11.2,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
261,2,07:08:19,2,62,12.0,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
262,2,07:08:47,2,62,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.79,2,0
263,2,07:11:59,2,64,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
264,2,07:12:50,2,60,12.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
265,1,07:13:41,2,61,10.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
266,1,07:13:58,3,59,10.9,12.7,,,,,,,,,,2.55,3.25,1.41,,,,,,,,,,7.21,3,0
267,1,07:14:08,5,58,11.4,4.3,32.2,4.0,,,,,,,,10.84,8.96,9.36,10.99,12.04,,,,,,,,52.19,9,0
268,1,07:14:11,6,60,19.4,4.5,33.4,4.5,4.5,,,,,,,15.00,11.91,12.86,8.02,8.02,8.64,,,,,,,64.44,10,0
269,2,07:14:25,2,59,8.6,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
270,2,07:14:28,2,58,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
271,1,07:15:31,2,58,11.6,,,,,,,,,,,3.54,3.10,,,,,,,,,,,6.64,3,0
272,1,07:15:33,2,55,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
273,2,07:16:01,2,59,12.1,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0
274,1,07:16:04,2,61,9.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
275,1,07:16:19,2,58,9.8,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
276,1,07:16:27,5,54,12.9,5.3,28.8,7.5,,,,,,,,11.42,11.88,15.53,11.72,10.78,,,,,,,,61.33,9,0
277,2,07:17:06,2,63,8.8,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
278,1,07:17:20,2,60,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
279,1,07:17:58,5,59,12.1,4.3,30.8,4.0,,,,,,,,9.88,8.90,9.20,10.91,6.96,,,,,,,,45.86,9,0
280,1,07:18:06,2,62,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
281,1,07:18:32,2,59,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
282,1,07:18:47,2,62,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
283,2,07:19:11,2,59,12.8,,,,,,,,,,,3.87,4.78,,,,,,,,,,,8.65,3,0
284,1,07:19:58,2,60,10.9,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0
285,1,07:19:59,2,60,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
286,1,07:20:02,5,61,11.7,4.3,31.2,4.0,,,,,,,,9.30,6.94,7.13,6.63,6.87,,,,,,,,36.87,9,0
287,2,07:20:05,2,62,10.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
288,1,07:20:22,5,62,15.9,4.3,29.9,4.0,,,,,,,,9.50,4.15,4.12,2.88,3.33,,,,,,,,23.98,9,0
289,1,07:20:35,2,63,7.4,,,,,,,,,,,1.37,1.36,,,,,,,,,,,2.73,2,0
290,1,07:21:02,2,60,10.1,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
291,1,07:21:07,2,58,9.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
292,1,07:21:40,3,63,9.8,14.2,,,,,,,,,,2.92,2.74,0.31,,,,,,,,,,5.97,2,0
293,2,07:21:46,2,63,9.4,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,2,0
294,1,07:22:07,2,59,11.1,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.70,3,0
295,2,07:22:43,2,64,11.6,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
296,2,07:23:08,2,60,8.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
297,1,07:23:28,2,62,9.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
298,2,07:23:57,4,58,11.1,16.3,2.7,,,,,,,,,3.05,4.12,0.93,1.01,,,,,,,,,9.11,3,0
299,1,07:24:01,2,62,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
300,2,07:24:03,2,57,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
301,2,07:24:09,2,65,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
302,1,07:24:11,2,60,9.4,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,0
303,1,07:24:28,2,64,11.0,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.24,3,0
304,1,07:24:35,5,62,15.5,4.2,29.4,4.0,,,,,,,,8.29,4.10,4.43,2.94,3.44,,,,,,,,23.20,9,0
305,2,07:25:09,2,55,11.1,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
306,1,07:25:16,2,60,12.0,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
307,1,07:25:38,2,60,11.5,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
308,1,07:25:55,2,60,10.9,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
309,1,07:26:07,2,68,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
310,1,07:26:22,4,59,13.2,14.3,2.9,,,,,,,,,4.18,3.48,1.61,1.92,,,,,,,,,11.18,3,0
311,1,07:27:59,2,60,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
312,1,07:28:02,2,62,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
313,1,07:28:39,2,62,9.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
314,1,07:30:15,2,63,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
315,1,07:30:19,2,62,9.9,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.36,3,0
316,2,07:30:44,4,62,17.1,4.4,38.6,,,,,,,,,10.41,7.83,7.48,11.01,,,,,,,,,36.72,8,0
317,2,07:31:39,6,60,14.7,4.3,27.1,4.1,4.1,,,,,,,10.25,5.95,5.84,4.18,4.31,4.05,,,,,,,34.57,10,0
318,1,07:32:07,2,61,9.6,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.59,2,0
319,1,07:32:10,2,66,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
320,2,07:32:41,2,58,12.0,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0
321,2,07:32:43,2,59,9.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
322,1,07:33:07,2,61,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
323,2,07:33:11,2,65,12.0,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
324,1,07:33:12,2,65,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
325,2,07:33:16,2,62,9.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0
326,2,07:34:58,2,55,9.5,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
327,1,07:35:02,2,61,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
328,2,07:36:07,2,60,10.1,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,3,0
329,2,07:36:12,2,57,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
330,2,07:36:23,2,58,11.5,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
331,1,07:36:26,2,63,8.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
332,1,07:37:09,5,63,19.4,4.4,30.8,4.0,,,,,,,,9.58,5.40,5.46,3.40,3.64,,,,,,,,27.47,9,0
333,1,07:37:22,2,58,11.6,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
334,2,07:38:04,2,60,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
335,2,07:38:28,2,65,11.5,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0
336,1,07:39:01,2,60,8.9,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
337,2,07:39:25,2,59,18.1,,,,,,,,,,,6.95,7.78,,,,,,,,,,,14.73,5,0
338,2,07:39:37,2,62,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
339,2,07:39:48,2,53,10.1,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
340,2,07:40:09,2,61,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
341,1,07:40:27,2,58,10.1,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
342,2,07:40:55,2,60,11.5,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
343,1,07:41:14,2,58,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
344,2,07:41:15,2,62,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
345,2,07:41:16,2,61,9.4,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
346,2,07:41:28,2,62,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
347,2,07:41:30,2,62,9.7,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0