veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,5,65,13.0,21.1,9.4,22.1,,,,,,,,9.69,15.39,14.36,12.74,8.20,,,,,,,,60.38,11,0
2,1,00:00:25,4,66,14.4,24.9,2.9,,,,,,,,,4.53,5.42,5.08,6.89,,,,,,,,,21.92,8,0
3,4,00:01:02,2,69,9.6,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
4,2,00:01:29,2,75,8.5,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
5,1,00:01:46,5,64,15.7,4.3,36.2,4.0,,,,,,,,11.14,14.03,14.98,12.39,13.44,,,,,,,,65.97,9,0
6,4,00:01:54,5,68,18.3,4.5,38.3,4.3,,,,,,,,9.19,4.30,4.44,3.41,4.31,,,,,,,,25.64,9,0
7,1,00:02:04,2,71,8.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
8,4,00:02:23,5,70,13.4,23.3,9.4,24.0,,,,,,,,8.58,12.73,15.11,5.58,5.81,,,,,,,,47.81,11,0
9,4,00:02:29,2,68,9.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
10,1,00:02:34,5,73,17.5,4.3,35.8,4.0,,,,,,,,10.88,6.66,6.79,3.94,4.01,,,,,,,,32.29,9,0
11,1,00:02:48,2,73,8.3,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
12,2,00:02:59,2,72,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
13,4,00:03:12,2,70,9.7,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
14,4,00:03:16,5,65,12.0,4.3,35.9,4.2,,,,,,,,8.39,8.00,4.06,5.44,7.61,,,,,,,,33.49,9,0
15,1,00:03:19,5,63,12.8,4.3,32.9,4.0,,,,,,,,10.83,14.61,14.30,12.09,13.94,,,,,,,,65.77,9,0
16,4,00:03:32,5,64,11.7,4.3,36.4,4.0,,,,,,,,7.92,13.25,5.67,8.53,9.79,,,,,,,,45.16,9,0
17,1,00:03:49,5,71,17.0,4.2,34.7,3.9,,,,,,,,11.47,13.86,13.51,12.06,12.16,,,,,,,,63.07,9,0
18,2,00:03:54,2,76,8.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
19,1,00:03:58,5,68,12.1,4.3,34.3,4.1,,,,,,,,9.72,8.54,8.37,6.34,5.92,,,,,,,,38.89,9,0
20,2,00:04:00,2,78,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
21,3,00:04:01,5,72,11.4,4.4,35.9,3.9,,,,,,,,10.90,10.84,9.35,9.06,8.92,,,,,,,,49.07,9,0
22,2,00:04:18,5,68,17.3,4.2,34.4,4.0,,,,,,,,9.84,9.95,9.94,9.95,9.89,,,,,,,,49.57,9,0
24,1,00:04:27,2,74,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
25,3,00:05:01,5,71,17.7,4.3,29.8,11.1,,,,,,,,11.52,7.23,6.25,4.28,4.86,,,,,,,,34.14,16,0
26,1,00:05:01,3,76,13.5,13.4,,,,,,,,,,2.91,4.71,2.49,,,,,,,,,,10.11,3,0
27,4,00:05:13,2,60,10.1,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
28,4,00:05:23,5,68,15.8,4.6,40.8,4.3,,,,,,,,10.33,16.10,14.62,10.34,9.42,,,,,,,,60.80,9,0
29,1,00:05:30,2,77,10.0,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0
30,4,00:06:31,2,74,11.1,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0
31,2,00:06:31,5,70,15.9,4.2,36.0,4.0,,,,,,,,10.23,9.00,9.11,7.61,8.21,,,,,,,,44.17,9,0
32,4,00:06:37,6,68,12.5,4.2,20.1,10.0,22.1,,,,,,,7.58,5.52,7.44,8.83,5.81,5.48,,,,,,,40.66,12,0
33,3,00:06:54,3,72,11.4,13.0,,,,,,,,,,4.02,4.77,1.30,,,,,,,,,,10.09,3,0
34,3,00:06:55,2,73,10.1,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,3,38
35,4,00:06:55,2,72,11.7,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0
36,2,00:06:55,2,72,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.51,2,0
37,3,00:06:58,2,77,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
38,1,00:07:04,2,71,14.7,,,,,,,,,,,3.27,6.19,,,,,,,,,,,9.46,5,0
39,1,00:07:08,2,71,9.9,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,0
40,4,00:07:17,2,77,11.7,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.18,3,0
41,1,00:07:26,4,62,14.0,23.4,3.0,,,,,,,,,8.43,11.88,7.57,7.28,,,,,,,,,35.17,8,0
42,1,00:07:28,2,71,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
43,4,00:07:35,2,75,9.7,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
44,4,00:07:39,6,68,10.9,4.3,19.8,9.6,22.3,,,,,,,8.68,6.08,6.91,5.66,5.31,4.57,,,,,,,37.21,12,0
45,1,00:07:48,2,70,8.8,,,,,,,,,,,2.11,1.89,,,,,,,,,,,3.99,2,0
46,1,00:07:59,2,72,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
47,2,00:08:55,5,65,13.2,4.3,30.3,4.0,,,,,,,,8.78,7.67,7.35,6.77,7.37,,,,,,,,37.95,9,0
48,1,00:09:06,5,63,18.3,4.3,34.2,4.1,,,,,,,,9.68,5.38,5.39,3.15,3.16,,,,,,,,26.76,9,0
49,4,00:09:07,2,77,12.0,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
50,4,00:09:10,2,73,10.6,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,0
51,4,00:09:27,2,63,8.2,,,,,,,,,,,1.46,1.60,,,,,,,,,,,3.06,2,0
52,1,00:09:29,5,68,15.6,4.3,33.8,4.0,,,,,,,,10.47,14.15,15.01,13.13,14.06,,,,,,,,66.81,9,0
53,4,00:09:39,5,63,15.6,4.3,35.1,4.1,,,,,,,,9.85,11.65,10.64,14.03,15.13,,,,,,,,61.30,9,0
54,1,00:09:40,2,73,17.6,,,,,,,,,,,3.56,8.01,,,,,,,,,,,11.57,5,0
55,3,00:09:53,2,75,9.9,,,,,,,,,,,3.63,3.72,,,,,,,,,,,7.35,3,0
56,1,00:09:54,2,73,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
57,1,00:10:14,5,68,19.4,4.3,32.6,4.1,,,,,,,,5.27,7.88,7.76,8.80,8.53,,,,,,,,38.24,9,0
58,1,00:10:16,5,66,12.4,21.3,9.8,22.1,,,,,,,,7.95,11.22,11.23,6.87,10.28,,,,,,,,47.54,11,0
59,1,00:10:19,5,71,12.3,4.3,31.8,4.1,,,,,,,,9.14,5.93,5.98,5.17,4.41,,,,,,,,30.63,9,0
60,2,00:10:20,2,77,8.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
61,1,00:10:21,2,72,9.8,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,2,0
62,4,00:10:31,5,70,17.8,4.4,34.3,4.3,,,,,,,,10.56,7.84,8.01,8.92,8.70,,,,,,,,44.03,9,0
63,4,00:10:41,5,69,17.7,4.4,37.0,4.2,,,,,,,,10.54,12.57,13.48,13.06,12.01,,,,,,,,61.67,9,0
64,4,00:10:45,2,75,12.3,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.19,3,0
65,4,00:10:55,5,70,14.5,4.3,31.8,10.2,,,,,,,,6.73,12.35,12.11,15.86,11.99,,,,,,,,59.05,16,0
66,1,00:11:20,5,62,17.4,4.3,29.4,10.5,,,,,,,,10.34,13.77,15.15,12.80,12.82,,,,,,,,64.87,16,0
67,2,00:11:36,2,70,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
68,2,00:11:50,2,70,9.6,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0
69,4,00:12:08,2,71,8.8,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
70,2,00:13:28,2,76,13.1,,,,,,,,,,,3.58,4.21,,,,,,,,,,,7.79,3,0
71,1,00:13:29,4,75,11.4,14.6,2.9,,,,,,,,,3.10,3.43,1.51,1.25,,,,,,,,,9.29,3,0
72,1,00:14:06,2,81,9.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,3,0
73,2,00:14:07,2,79,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
74,1,00:14:16,5,63,17.5,4.2,36.7,4.0,,,,,,,,11.06,14.36,14.76,13.40,14.11,,,,,,,,67.68,9,0
75,2,00:14:36,3,75,11.5,19.2,,,,,,,,,,2.54,2.54,1.71,,,,,,,,,,6.79,3,0
76,1,00:15:05,5,71,17.2,4.3,35.0,4.1,,,,,,,,10.64,7.28,6.69,8.26,7.56,,,,,,,,40.42,9,0
77,2,00:15:24,2,73,8.7,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,2,0
78,3,00:15:37,2,67,9.4,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
79,2,00:15:43,4,57,11.1,15.0,2.8,,,,,,,,,3.19,3.42,3.42,3.33,,,,,,,,,13.36,3,0
80,1,00:16:09,2,74,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
81,4,00:16:12,5,62,17.5,4.3,35.4,5.2,,,,,,,,9.32,14.28,14.11,13.08,15.89,,,,,,,,66.67,9,0
82,1,00:16:23,2,75,13.4,,,,,,,,,,,4.25,4.10,,,,,,,,,,,8.35,3,0
83,4,00:16:33,4,71,17.3,4.4,18.8,,,,,,,,,9.04,4.18,4.59,3.85,,,,,,,,,21.66,8,0
84,1,00:16:53,2,71,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
85,1,00:16:55,2,70,9.9,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,3,0
86,2,00:17:37,2,83,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
87,1,00:17:37,5,70,17.3,4.3,35.0,4.2,,,,,,,,11.06,12.08,12.97,6.24,5.61,,,,,,,,47.96,9,0
88,1,00:18:24,2,70,8.5,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
89,1,00:18:45,5,60,18.3,4.3,33.5,4.1,,,,,,,,12.45,10.46,10.31,9.41,9.80,,,,,,,,52.43,9,0
90,2,00:18:51,2,78,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
91,4,00:19:02,3,69,22.2,4.3,,,,,,,,,,9.67,5.26,5.32,,,,,,,,,,20.25,6,0
92,4,00:19:04,5,73,12.5,4.6,33.1,4.3,,,,,,,,7.91,7.34,7.15,6.17,6.13,,,,,,,,34.70,9,0
93,2,00:19:08,5,68,16.8,4.2,33.7,4.0,,,,,,,,8.95,12.52,12.42,11.45,11.39,,,,,,,,56.73,9,0
94,2,00:19:18,5,65,17.5,4.2,33.0,3.9,,,,,,,,10.19,8.00,8.30,8.78,9.56,,,,,,,,44.83,9,0
95,4,00:19:27,2,69,12.8,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
96,2,00:19:36,5,70,20.4,4.3,29.9,10.2,,,,,,,,10.87,10.45,10.70,13.36,12.56,,,,,,,,57.94,16,0
97,2,00:19:39,2,76,8.8,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.28,2,0
98,4,00:20:01,5,68,12.5,4.3,37.1,4.1,,,,,,,,9.81,13.14,13.54,11.31,12.31,,,,,,,,60.11,9,0
99,4,00:20:12,2,69,10.2,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,0
100,3,00:20:13,5,71,19.1,4.3,30.1,10.0,,,,,,,,10.49,6.54,7.05,3.40,3.38,,,,,,,,30.86,16,0
101,1,00:20:30,2,77,10.7,,,,,,,,,,,2.38,2.76,,,,,,,,,,,5.14,3,0
102,4,00:20:40,2,73,11.5,,,,,,,,,,,4.28,3.82,,,,,,,,,,,8.10,3,0
103,1,00:20:49,2,80,10.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.88,3,0
104,3,00:20:51,5,73,18.6,4.2,35.9,3.9,,,,,,,,10.22,6.54,6.40,4.88,5.02,,,,,,,,33.07,9,0
105,4,00:21:19,2,71,21.6,,,,,,,,,,,5.96,6.41,,,,,,,,,,,12.36,5,0
106,1,00:21:23,2,75,9.1,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
107,4,00:21:27,5,71,15.5,5.1,31.6,4.2,,,,,,,,9.51,12.07,12.86,11.02,10.70,,,,,,,,56.15,9,0
108,4,00:22:01,2,76,9.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
109,3,00:22:13,2,72,9.1,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
110,4,00:22:31,5,67,17.8,4.4,30.5,10.2,,,,,,,,9.91,12.17,12.35,15.51,14.85,,,,,,,,64.79,16,0
111,4,00:23:04,2,72,15.6,,,,,,,,,,,4.50,6.13,,,,,,,,,,,10.63,5,0
112,1,00:23:20,2,69,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
113,3,00:23:30,2,70,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
114,4,00:23:54,6,71,11.7,4.4,19.7,9.7,22.2,,,,,,,8.51,7.05,7.16,10.45,10.11,8.81,,,,,,,52.08,12,0
115,4,00:24:16,5,70,16.9,4.5,36.9,4.3,,,,,,,,10.09,9.26,9.19,5.65,8.98,,,,,,,,43.18,9,0
116,4,00:25:00,5,63,13.3,22.0,9.8,23.0,,,,,,,,9.96,14.95,13.01,8.66,11.35,,,,,,,,57.93,11,0
117,4,00:25:19,2,71,9.6,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.15,2,0
118,2,00:25:57,2,71,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
119,1,00:26:13,5,65,17.1,4.3,37.1,4.0,,,,,,,,10.80,9.74,9.98,9.34,10.08,,,,,,,,49.94,9,0
120,1,00:26:24,2,71,10.0,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,3,0
121,1,00:26:53,2,74,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
122,4,00:27:46,5,62,13.0,21.6,9.7,22.2,,,,,,,,7.50,10.68,7.12,6.47,9.16,,,,,,,,40.94,11,0
123,1,00:27:58,2,60,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0
124,4,00:28:06,2,62,8.3,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
125,1,00:28:26,3,59,11.5,13.5,,,,,,,,,,3.04,3.60,1.66,,,,,,,,,,8.30,3,0
126,1,00:28:48,5,65,15.1,4.3,35.2,4.1,,,,,,,,10.28,9.34,9.21,7.12,8.05,,,,,,,,44.00,9,0
127,1,00:29:01,2,71,9.6,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,2,0
128,1,00:29:24,2,71,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
129,4,00:30:14,2,70,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
130,1,00:30:28,5,63,17.0,4.4,32.6,4.1,,,,,,,,11.49,14.30,13.59,14.79,15.37,,,,,,,,69.55,9,0
131,2,00:30:32,5,70,12.9,4.2,31.3,4.0,,,,,,,,10.30,12.46,12.84,12.58,13.30,,,,,,,,61.47,9,0
132,3,00:30:34,2,73,12.1,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0
133,4,00:30:35,2,70,12.7,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
134,2,00:30:49,5,65,14.9,4.1,27.6,4.0,,,,,,,,9.53,13.27,14.21,14.07,9.95,,,,,,,,61.03,9,0
135,2,00:30:59,2,75,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
136,4,00:31:57,5,73,16.3,4.4,36.1,4.2,,,,,,,,8.60,6.58,7.11,4.08,2.87,,,,,,,,29.24,9,0
137,1,00:32:06,5,67,12.4,21.3,9.7,22.2,,,,,,,,7.78,8.17,5.75,5.06,4.81,,,,,,,,31.57,11,0
138,1,00:32:21,5,67,19.5,4.3,34.7,4.0,,,,,,,,11.48,14.07,15.28,12.54,13.96,,,,,,,,67.34,9,0
139,1,00:32:28,5,65,17.0,4.3,34.4,4.1,,,,,,,,12.71,15.62,16.03,12.25,13.92,,,,,,,,70.52,9,0
140,3,00:32:46,2,69,9.6,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
141,4,00:32:55,5,70,16.9,4.6,35.4,4.4,,,,,,,,10.01,9.38,8.81,10.55,9.89,,,,,,,,48.64,9,0
142,4,00:33:22,2,70,21.6,,,,,,,,,,,5.81,8.37,,,,,,,,,,,14.18,5,0
143,1,00:33:44,2,73,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
144,4,00:33:53,3,73,13.3,15.8,,,,,,,,,,3.30,3.95,2.65,,,,,,,,,,9.90,3,0
145,1,00:33:59,5,60,19.5,4.3,33.1,4.1,,,,,,,,11.79,12.64,13.28,12.35,13.14,,,,,,,,63.20,9,0
146,1,00:34:41,5,70,17.1,4.3,37.5,4.0,,,,,,,,11.64,10.54,9.42,7.84,8.92,,,,,,,,48.35,9,0
147,1,00:35:02,5,63,16.3,4.2,36.1,4.1,,,,,,,,11.05,14.65,14.81,14.64,15.26,,,,,,,,70.40,9,0
148,4,00:35:11,5,72,18.0,4.5,36.8,4.0,,,,,,,,9.33,11.62,10.33,11.36,11.94,,,,,,,,54.57,9,0
149,2,00:35:34,5,68,17.3,4.3,33.7,4.0,,,,,,,,9.97,10.25,10.38,10.74,11.27,,,,,,,,52.62,9,0
150,1,00:36:03,2,77,9.8,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
151,4,00:36:04,5,72,19.9,4.4,33.0,10.3,,,,,,,,8.22,11.27,12.05,9.30,7.86,,,,,,,,48.70,16,0
152,4,00:36:28,5,65,13.3,22.0,9.7,23.0,,,,,,,,8.99,13.11,9.25,8.00,11.86,,,,,,,,51.21,11,0
153,4,00:36:42,5,67,15.8,4.5,35.0,4.3,,,,,,,,10.22,11.20,11.88,14.42,17.55,,,,,,,,65.27,9,0
154,1,00:36:49,2,67,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
155,4,00:37:05,2,85,10.1,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,3,0
156,4,00:37:06,2,87,10.3,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.66,3,0
157,4,00:37:08,2,89,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
158,1,00:37:20,5,73,19.7,4.3,33.6,4.1,,,,,,,,11.32,9.70,10.38,5.43,4.64,,,,,,,,41.46,9,0
159,4,00:37:48,2,75,9.7,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
160,2,00:38:26,5,72,17.3,4.2,31.5,10.1,,,,,,,,9.14,11.26,11.65,9.05,8.97,,,,,,,,50.07,16,0
161,2,00:38:27,2,73,11.3,,,,,,,,,,,3.57,3.75,,,,,,,,,,,7.32,3,0
162,1,00:38:27,5,68,15.5,4.3,31.8,10.1,,,,,,,,10.02,5.68,4.68,2.82,3.74,,,,,,,,26.94,16,0
163,3,00:38:39,5,64,19.9,4.2,34.8,4.0,,,,,,,,12.43,12.85,13.09,14.07,14.66,,,,,,,,67.10,9,0
164,4,00:38:49,5,69,18.7,4.7,36.0,4.3,,,,,,,,10.41,13.13,10.79,14.13,15.64,,,,,,,,64.10,9,0
165,1,00:39:43,2,69,8.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0
166,4,00:39:51,5,63,17.2,4.3,31.1,4.1,,,,,,,,9.63,5.45,6.16,4.73,4.54,,,,,,,,30.52,9,0
167,4,00:39:59,2,73,8.9,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0
168,1,00:40:24,5,64,13.0,4.3,34.1,4.0,,,,,,,,10.82,15.22,14.52,15.32,13.41,,,,,,,,69.29,9,0
169,1,00:41:29,2,78,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
170,1,00:41:35,5,63,11.8,4.3,32.3,4.1,,,,,,,,9.39,5.33,5.18,5.25,4.71,,,,,,,,29.86,9,0
171,1,00:42:06,2,72,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
172,1,00:42:25,2,74,8.7,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.80,2,0
173,4,00:42:25,5,66,12.7,21.8,9.7,22.7,,,,,,,,7.61,14.28,10.57,10.77,7.27,,,,,,,,50.50,11,0
174,4,00:42:33,5,72,17.2,4.3,35.2,4.1,,,,,,,,9.01,4.80,5.34,3.69,4.01,,,,,,,,26.85,9,0
175,4,00:42:59,2,70,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
176,4,00:43:08,2,75,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
177,4,00:43:28,5,72,20.4,4.6,32.3,4.6,,,,,,,,9.41,5.31,6.09,3.37,4.18,,,,,,,,28.36,9,0
178,4,00:43:59,5,70,16.3,4.4,39.2,4.2,,,,,,,,9.58,13.55,14.17,13.57,10.61,,,,,,,,61.47,9,0
179,1,00:44:07,2,76,12.1,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,3,0
180,1,00:44:27,5,67,17.2,4.2,33.7,4.0,,,,,,,,11.49,14.29,14.44,12.98,14.58,,,,,,,,67.78,9,0
181,1,00:44:56,2,71,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
182,4,00:45:06,2,73,11.1,,,,,,,,,,,2.81,2.99,,,,,,,,,,,5.81,3,0
183,4,00:45:22,5,68,16.2,4.5,37.1,4.1,,,,,,,,10.02,13.60,13.88,11.20,12.17,,,,,,,,60.86,9,0
184,1,00:45:37,5,62,12.1,4.6,32.6,4.1,,,,,,,,11.40,12.43,8.30,9.83,8.42,,,,,,,,50.37,9,0
185,1,00:46:10,5,64,15.0,4.3,36.2,4.0,,,,,,,,11.48,13.84,14.62,11.71,12.89,,,,,,,,64.55,9,0
186,4,00:46:22,4,76,13.4,23.4,10.0,,,,,,,,,7.40,10.52,4.57,4.65,,,,,,,,,27.14,7,0
187,2,00:46:44,5,72,19.2,4.2,34.9,10.0,,,,,,,,10.29,13.15,13.78,11.36,12.67,,,,,,,,61.25,16,0
189,4,00:46:55,4,65,12.7,36.7,4.3,,,,,,,,,9.29,10.01,6.46,6.44,,,,,,,,,32.20,8,0
190,2,00:47:13,5,76,17.3,4.8,38.4,4.1,,,,,,,,9.01,7.00,7.19,5.28,4.54,,,,,,,,33.03,9,0
191,4,00:47:26,2,70,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
192,2,00:47:28,5,70,16.9,4.2,31.6,4.0,,,,,,,,9.30,6.91,6.13,5.03,4.98,,,,,,,,32.34,9,0
193,3,00:47:53,2,67,10.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
194,4,00:47:54,5,70,12.7,4.6,37.2,4.3,,,,,,,,9.12,9.65,9.05,6.75,7.22,,,,,,,,41.80,9,0
195,3,00:47:56,2,74,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
196,1,00:48:12,2,75,9.1,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
197,1,00:48:21,2,75,10.0,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
198,4,00:49:11,6,62,18.1,18.4,4.1,9.0,22.8,,,,,,,8.57,14.93,4.70,6.04,13.98,13.35,,,,,,,61.56,12,0
199,1,00:49:17,5,71,16.2,4.3,36.4,4.2,,,,,,,,10.44,9.91,10.31,4.53,5.81,,,,,,,,40.98,9,0
200,4,00:49:23,2,76,9.6,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0
201,1,00:49:46,2,76,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
202,4,00:49:48,2,76,9.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
203,2,00:49:52,5,73,17.7,4.2,36.1,4.0,,,,,,,,10.39,5.93,5.79,4.27,3.79,,,,,,,,30.17,9,0
204,2,00:50:22,5,68,17.0,4.1,33.4,3.9,,,,,,,,9.37,12.67,13.14,11.15,12.31,,,,,,,,58.64,9,0
205,2,00:50:34,5,66,15.4,4.4,36.6,4.0,,,,,,,,9.69,9.52,9.35,10.61,11.55,,,,,,,,50.71,9,0
206,2,00:50:37,5,68,17.1,4.2,37.9,3.9,,,,,,,,10.54,10.81,10.86,9.81,9.72,,,,,,,,51.74,9,0
207,2,00:50:40,6,73,17.0,4.3,19.2,9.5,21.8,,,,,,,9.48,6.68,7.73,7.93,9.31,6.68,,,,,,,47.82,12,0
208,1,00:51:18,5,65,15.5,4.2,34.1,4.1,,,,,,,,10.49,7.15,7.29,8.07,8.70,,,,,,,,41.69,9,0
209,4,00:51:23,5,65,18.9,4.5,37.0,4.2,,,,,,,,9.79,12.28,13.50,15.76,14.64,,,,,,,,65.97,9,0
210,2,00:52:04,2,73,10.2,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
211,1,00:52:08,2,73,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
212,1,00:52:18,2,70,8.5,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
213,1,00:52:51,5,63,19.5,4.3,32.4,4.1,,,,,,,,12.00,13.71,14.35,13.57,14.79,,,,,,,,68.42,9,0
214,1,00:52:54,5,70,17.3,4.3,36.2,4.1,,,,,,,,10.91,11.59,11.93,9.47,9.85,,,,,,,,53.76,9,0
215,4,00:53:12,2,77,9.3,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,2,0
216,4,00:53:15,3,9,1.9,0.6,,,,,,,,,,2.49,2.89,3.12,,,,,,,,,,8.50,14,0
218,1,00:54:05,5,66,17.0,4.4,34.1,4.0,,,,,,,,11.07,14.76,15.14,12.35,14.50,,,,,,,,67.82,9,0
219,2,00:54:06,2,73,11.5,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0
220,4,00:54:13,2,73,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0
221,4,00:54:26,5,73,19.6,4.5,29.0,4.2,,,,,,,,9.25,11.78,12.45,11.78,10.57,,,,,,,,55.83,9,0
222,1,00:54:41,5,72,18.3,4.3,36.7,4.2,,,,,,,,10.08,7.91,7.59,4.27,5.07,,,,,,,,34.93,9,0
223,1,00:54:44,5,74,17.3,4.2,33.0,4.1,,,,,,,,11.75,12.70,13.76,10.33,11.61,,,,,,,,60.15,9,0
224,1,00:55:30,5,63,16.8,4.3,34.0,4.1,,,,,,,,12.56,14.10,14.55,12.03,12.17,,,,,,,,65.42,9,0
225,1,00:55:35,2,75,9.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
226,1,00:55:37,2,75,9.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
227,2,00:55:42,2,72,8.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
228,1,00:56:08,5,68,17.1,4.3,30.2,4.0,,,,,,,,10.79,10.62,10.67,6.81,6.92,,,,,,,,45.81,9,0
229,2,00:56:16,5,70,16.2,4.3,33.2,4.0,,,,,,,,10.66,11.95,12.57,11.38,11.49,,,,,,,,58.05,9,0
230,4,00:56:17,5,82,17.5,4.7,34.3,4.3,,,,,,,,8.92,10.61,11.05,11.69,13.97,,,,,,,,56.24,9,0
231,1,00:56:28,5,65,15.1,4.4,29.6,4.0,,,,,,,,11.06,6.97,6.57,5.06,4.94,,,,,,,,34.60,9,0
232,1,00:57:12,2,69,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
233,4,00:57:38,2,71,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
234,4,00:58:20,2,71,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
235,4,00:58:28,2,78,9.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
236,1,00:59:12,5,64,13.0,4.3,30.2,4.1,,,,,,,,10.43,15.92,14.69,12.84,13.48,,,,,,,,67.35,9,0
237,1,00:59:33,2,75,13.4,,,,,,,,,,,3.77,4.29,,,,,,,,,,,8.06,3,0
238,2,00:59:33,2,73,13.2,,,,,,,,,,,2.06,2.67,,,,,,,,,,,4.73,3,0
239,1,00:59:33,2,74,3.0,,,,,,,,,,,4.84,3.51,,,,,,,,,,,8.35,14,38
240,2,00:59:33,2,73,3.0,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,14,38
241,2,00:59:35,5,69,16.3,4.3,34.9,4.0,,,,,,,,11.26,9.74,9.93,10.61,10.32,,,,,,,,51.85,9,0
242,4,01:00:05,4,63,13.4,15.8,3.0,,,,,,,,,3.41,7.92,5.62,4.94,,,,,,,,,21.88,3,0
243,1,01:00:09,2,75,9.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
244,4,01:00:15,5,69,17.4,4.4,35.9,4.1,,,,,,,,10.66,13.88,13.60,12.32,12.08,,,,,,,,62.54,9,0
245,4,01:00:19,2,76,10.2,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.32,3,0
246,4,01:00:32,2,69,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
247,2,01:01:00,6,65,12.0,4.3,20.4,9.3,22.1,,,,,,,8.49,6.66,6.65,8.08,7.36,5.35,,,,,,,42.59,12,0
248,1,01:01:23,5,72,15.8,4.3,34.3,4.1,,,,,,,,11.38,14.86,15.49,14.16,14.96,,,,,,,,70.85,9,0
249,2,01:01:25,5,73,18.3,4.2,33.2,4.0,,,,,,,,9.80,6.31,5.51,5.20,5.17,,,,,,,,31.98,9,0
250,4,01:01:30,5,71,13.7,22.9,10.6,23.4,,,,,,,,7.58,10.67,5.68,9.83,4.90,,,,,,,,38.66,11,0
251,1,01:02:14,2,76,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
252,1,01:02:16,2,73,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
253,4,01:03:03,2,75,11.0,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.11,3,0
254,1,01:03:57,5,61,12.8,4.3,33.1,4.1,,,,,,,,10.95,15.59,14.37,15.43,14.31,,,,,,,,70.65,9,0
255,4,01:04:32,5,69,18.3,4.3,29.7,4.2,,,,,,,,7.84,4.71,4.39,3.13,3.78,,,,,,,,23.85,9,0
256,1,01:05:44,3,75,13.3,13.1,,,,,,,,,,3.06,3.38,0.93,,,,,,,,,,7.37,3,0
257,4,01:05:46,5,75,16.7,4.6,39.9,4.3,,,,,,,,10.14,5.63,5.89,4.73,4.15,,,,,,,,30.55,9,0
258,2,01:06:23,5,67,15.2,4.3,30.6,10.0,,,,,,,,9.50,11.75,11.98,12.18,12.63,,,,,,,,58.05,16,0
259,2,01:06:29,5,68,15.3,4.2,30.5,10.1,,,,,,,,9.05,11.23,11.63,12.96,13.20,,,,,,,,58.06,16,0
260,2,01:07:11,2,63,8.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
261,2,01:07:22,5,70,13.4,4.1,30.9,3.9,,,,,,,,10.01,12.56,13.74,11.91,12.95,,,,,,,,61.18,9,0
262,1,01:08:03,5,65,17.8,4.3,33.4,4.1,,,,,,,,11.49,7.16,7.62,7.98,7.84,,,,,,,,42.10,9,0
263,4,01:08:07,2,75,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
264,4,01:08:50,5,66,13.4,21.2,9.5,22.3,,,,,,,,7.68,11.92,10.30,10.56,8.55,,,,,,,,49.00,11,0
265,3,01:09:03,2,75,10.3,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.58,3,0
266,4,01:09:08,2,75,10.1,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,3,0
267,1,01:09:24,5,71,11.4,4.3,35.6,4.0,,,,,,,,10.01,9.19,8.70,7.71,10.51,,,,,,,,46.12,9,0
268,1,01:09:25,2,74,9.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
269,4,01:09:38,2,75,9.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
270,1,01:09:39,5,64,17.1,4.3,32.7,4.1,,,,,,,,11.72,7.67,7.93,6.75,6.56,,,,,,,,40.63,9,0
271,2,01:09:40,2,73,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
272,1,01:09:46,5,65,17.2,4.3,34.9,4.0,,,,,,,,11.72,9.08,8.66,4.10,4.76,,,,,,,,38.32,9,0
273,4,01:10:09,5,73,18.6,4.6,34.9,4.4,,,,,,,,10.96,7.70,6.97,9.50,10.19,,,,,,,,45.32,9,0
274,1,01:10:09,5,70,15.6,4.3,33.1,4.1,,,,,,,,11.20,14.82,14.79,13.57,15.24,,,,,,,,69.62,9,0
275,1,01:10:31,5,70,11.6,4.3,29.8,4.1,,,,,,,,9.26,5.13,4.97,4.53,5.34,,,,,,,,29.24,9,0
276,4,01:10:41,2,70,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0
277,3,01:11:01,2,73,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
278,2,01:11:37,5,69,17.2,4.2,37.2,4.0,,,,,,,,9.00,10.88,11.77,9.59,8.98,,,,,,,,50.22,9,0
279,1,01:11:46,5,71,19.6,4.3,33.7,4.1,,,,,,,,10.48,11.97,13.21,10.08,9.64,,,,,,,,55.38,9,0
280,1,01:11:51,5,70,17.3,4.3,32.6,4.1,,,,,,,,10.36,13.83,14.22,14.21,14.13,,,,,,,,66.74,9,0
281,1,01:12:53,2,74,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
282,1,01:12:57,5,59,18.7,4.2,33.7,4.2,,,,,,,,11.62,14.15,13.69,9.82,11.05,,,,,,,,60.33,9,0
283,3,01:13:04,2,68,8.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0
284,4,01:13:31,5,63,21.7,4.4,30.6,11.1,,,,,,,,8.45,13.32,12.69,13.02,12.63,,,,,,,,60.11,16,0
285,1,01:13:40,5,72,19.8,4.4,32.9,4.1,,,,,,,,11.02,8.28,7.84,6.33,6.60,,,,,,,,40.07,9,0
286,2,01:13:41,2,89,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
287,1,01:13:48,2,80,10.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
288,1,01:13:51,3,80,10.9,14.4,,,,,,,,,,2.80,2.83,0.94,,,,,,,,,,6.57,3,0
289,3,01:14:41,2,74,8.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
290,1,01:15:04,2,67,11.0,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.31,3,0
291,3,01:15:38,5,68,17.2,4.2,31.3,4.0,,,,,,,,12.01,10.00,9.64,11.72,11.56,,,,,,,,54.92,9,0
292,1,01:15:51,5,65,18.1,4.3,32.8,4.1,,,,,,,,10.09,8.93,9.16,9.49,11.61,,,,,,,,49.27,9,0
293,4,01:16:17,5,75,18.7,4.6,35.8,4.5,,,,,,,,11.38,14.53,14.18,14.23,14.22,,,,,,,,68.53,9,0
294,3,01:16:29,5,65,17.2,4.2,34.9,3.9,,,,,,,,11.75,10.43,10.09,9.45,8.96,,,,,,,,50.68,9,0
295,4,01:17:00,2,76,8.7,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
296,4,01:18:05,2,76,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
297,4,01:19:21,2,76,8.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
298,4,01:19:26,2,70,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
299,3,01:19:41,2,70,11.1,,,,,,,,,,,3.44,3.22,,,,,,,,,,,6.66,3,0
300,1,01:20:12,2,70,11.4,,,,,,,,,,,3.12,3.39,,,,,,,,,,,6.51,3,0
301,3,01:20:23,2,71,9.0,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0
302,2,01:20:39,5,69,17.3,4.2,32.7,4.0,,,,,,,,10.73,12.54,12.94,12.01,11.71,,,,,,,,59.93,9,0
303,1,01:20:41,5,68,17.6,4.3,32.0,4.1,,,,,,,,11.38,5.96,5.97,4.65,5.03,,,,,,,,32.99,9,0
304,1,01:21:49,2,71,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
305,4,01:21:58,5,60,18.9,4.3,30.5,10.0,,,,,,,,10.21,13.64,13.70,14.38,15.21,,,,,,,,67.14,16,0
306,4,01:22:09,2,71,9.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
307,2,01:23:00,5,70,17.1,4.2,32.5,4.0,,,,,,,,9.25,9.06,9.13,8.04,8.44,,,,,,,,43.92,9,0
308,1,01:23:15,5,68,17.2,4.2,34.0,4.0,,,,,,,,10.73,12.08,14.09,10.35,12.40,,,,,,,,59.65,9,0
309,1,01:23:22,2,74,12.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
310,4,01:23:34,6,60,20.0,4.6,19.4,9.5,23.9,,,,,,,12.12,9.21,8.43,11.94,8.77,8.64,,,,,,,59.11,12,0