veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:44,2,61,8.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
2,1,00:06:14,2,68,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,2,0
3,1,00:11:00,2,60,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
4,1,00:12:15,2,65,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
5,1,00:22:02,2,63,8.6,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
6,1,00:23:39,2,68,9.5,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
7,1,00:27:05,2,66,8.9,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0
8,1,00:28:35,2,65,12.2,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.25,3,0
9,1,00:30:20,2,71,12.0,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
10,1,00:32:08,2,65,12.9,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,3,0
11,2,00:32:14,2,71,8.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
12,1,00:32:29,2,72,10.1,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
13,1,00:40:04,2,65,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
14,1,00:43:59,2,58,8.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
15,1,00:45:38,2,66,8.6,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
16,1,00:46:14,2,71,11.2,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,3,0
17,1,00:50:15,2,68,9.7,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
18,1,00:51:37,2,65,8.6,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
19,1,00:57:48,2,67,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
20,1,00:58:20,2,67,9.4,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
21,1,01:08:32,2,65,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
22,1,01:09:16,2,68,10.0,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0
23,1,01:17:08,2,60,9.6,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
24,1,01:18:16,2,70,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
25,1,01:20:23,2,68,8.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
26,1,01:28:05,6,68,15.8,4.2,27.0,4.1,4.1,,,,,,,8.28,5.15,5.02,2.53,2.63,2.41,,,,,,,26.02,10,0
27,2,01:28:06,2,70,8.6,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
28,1,01:28:12,2,65,9.8,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
29,1,01:32:42,2,72,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
30,1,01:37:49,2,75,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
31,1,01:40:07,2,66,8.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,0
32,1,01:41:10,2,65,11.5,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
33,1,01:47:33,5,66,17.0,4.2,28.5,5.1,,,,,,,,9.95,5.47,5.24,3.71,3.36,,,,,,,,27.73,9,0
34,1,01:47:33,3,73,5.8,3.7,,,,,,,,,,6.30,7.06,4.42,,,,,,,,,,17.78,14,38
35,1,01:51:42,2,66,12.1,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
36,2,01:58:29,2,63,8.9,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
37,1,01:58:32,3,75,9.3,10.8,,,,,,,,,,2.05,1.95,1.13,,,,,,,,,,5.13,2,0
38,1,02:01:44,2,61,9.6,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
39,1,02:02:39,2,70,29.9,,,,,,,,,,,6.44,7.44,,,,,,,,,,,13.87,4,0
40,1,02:17:55,2,62,8.1,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0
41,1,02:22:11,2,71,11.5,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
42,1,02:30:07,2,65,11.9,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
43,1,02:35:50,2,65,7.8,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0
44,1,02:35:58,2,66,11.9,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0
45,1,02:37:18,2,64,12.1,,,,,,,,,,,4.21,3.12,,,,,,,,,,,7.33,3,0
46,1,02:47:56,2,60,8.7,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.28,2,0
47,1,02:52:34,2,63,9.0,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.40,2,0
48,1,02:54:39,2,70,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
49,1,02:56:05,2,64,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
50,1,03:00:16,2,64,8.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
51,1,03:08:35,2,61,8.5,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0
52,1,03:14:45,2,68,11.6,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
53,1,03:21:20,2,62,11.0,,,,,,,,,,,2.80,3.47,,,,,,,,,,,6.27,3,0
54,1,03:24:28,2,66,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.04,2,0
55,1,03:26:14,2,63,11.8,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
56,1,03:29:27,2,58,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
57,1,03:34:31,2,66,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
58,1,03:34:46,2,64,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
59,1,03:34:56,6,68,16.0,4.2,26.8,4.1,4.1,,,,,,,9.00,5.48,5.35,3.27,2.98,2.82,,,,,,,28.89,10,0
60,1,03:40:00,2,68,9.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
61,1,03:41:23,2,68,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.58,2,0
62,1,03:42:32,2,67,9.4,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
63,1,03:51:05,2,72,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
64,2,03:53:37,2,75,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
65,1,04:02:40,2,66,7.8,,,,,,,,,,,1.48,1.68,,,,,,,,,,,3.17,2,0
66,2,04:06:34,2,71,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
67,1,04:08:25,2,66,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
68,1,04:11:53,2,66,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
69,1,04:17:14,2,59,9.9,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
70,1,04:18:54,2,98,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
71,1,04:31:09,2,68,11.9,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
72,1,04:35:23,2,54,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
73,1,04:36:55,2,67,10.5,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.77,3,0
74,1,04:41:56,2,68,8.3,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
75,1,04:50:03,2,60,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
76,1,05:36:51,2,66,9.4,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
77,1,05:44:54,2,61,9.4,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
78,1,05:47:31,2,85,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
79,1,05:52:40,2,66,11.7,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
80,1,05:56:32,2,69,12.1,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
81,2,06:05:22,2,65,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
82,1,06:06:25,2,70,13.2,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,0
83,1,06:11:18,2,62,11.8,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
84,1,06:23:46,2,70,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
85,1,06:30:43,2,68,9.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
86,1,06:34:58,2,67,9.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,2,0
87,1,06:35:09,2,72,11.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,3,0
88,1,06:38:16,2,65,8.2,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
89,1,06:38:49,6,68,16.0,4.2,26.9,4.0,4.1,,,,,,,9.36,5.13,4.94,3.08,3.29,2.53,,,,,,,28.34,10,34
90,1,06:42:33,2,55,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
91,1,06:44:17,5,66,17.0,4.2,28.3,5.1,,,,,,,,9.98,5.63,5.54,4.58,3.74,,,,,,,,29.47,9,0
92,1,06:44:17,2,44,19.4,,,,,,,,,,,2.25,4.80,,,,,,,,,,,7.05,0,33
93,1,06:48:05,2,70,8.8,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
94,1,06:52:36,2,64,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
95,1,06:59:45,2,66,9.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
96,1,07:01:44,2,61,8.4,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
97,1,07:01:52,2,70,9.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
98,1,07:09:06,2,52,12.1,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
99,1,07:11:58,2,81,9.6,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,2,0
100,1,07:20:46,2,68,13.1,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
101,1,07:21:44,2,66,11.5,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
102,1,07:26:53,5,63,17.3,4.4,35.3,4.0,,,,,,,,12.02,11.91,11.44,10.08,10.59,,,,,,,,56.05,9,0
103,1,07:30:56,2,63,10.8,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.08,3,0
104,1,07:32:44,2,55,8.5,,,,,,,,,,,3.78,2.84,,,,,,,,,,,6.62,2,0
105,1,07:40:29,2,65,8.7,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
106,1,07:41:43,2,72,10.1,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.74,3,0
107,1,07:41:47,2,73,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
108,1,07:43:37,2,71,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0
109,1,07:43:46,2,63,11.3,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.86,3,0
110,1,07:57:19,2,44,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
111,1,08:06:35,2,63,10.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
112,1,08:07:52,3,78,12.9,4.3,,,,,,,,,,9.50,2.97,2.57,,,,,,,,,,15.04,6,0
113,1,08:07:55,3,80,11.1,12.1,,,,,,,,,,2.27,2.68,0.89,,,,,,,,,,5.84,3,0
114,1,08:08:37,2,70,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
115,1,08:09:19,2,69,10.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
116,1,08:11:16,2,61,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
117,1,08:17:08,2,68,10.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,3,0
118,1,08:27:35,2,62,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
119,1,08:29:03,2,66,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
120,1,08:31:29,2,60,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
121,2,08:32:23,2,65,8.8,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
122,1,08:35:30,2,66,10.2,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,3,0
123,1,08:35:51,2,67,8.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
124,1,08:36:00,2,66,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
125,1,08:37:23,2,78,10.0,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,3,0
126,1,08:38:19,2,64,9.5,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0
127,1,08:39:39,3,58,19.4,25.6,,,,,,,,,,9.20,11.93,20.10,,,,,,,,,,41.24,8,0
128,1,08:40:28,2,71,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
129,2,08:40:48,2,54,8.1,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
130,1,08:41:07,5,70,15.7,4.3,29.7,4.1,,,,,,,,9.66,4.80,4.89,2.72,3.41,,,,,,,,25.48,9,0
131,1,08:43:35,6,68,15.8,4.3,26.9,4.1,4.1,,,,,,,9.17,5.49,5.18,3.55,3.21,2.87,,,,,,,29.47,10,0
132,1,08:43:52,2,72,8.8,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,2,0
133,1,08:45:48,2,72,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
134,1,08:47:07,2,64,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
135,1,08:47:49,2,58,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
136,1,08:50:25,2,75,9.6,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
137,1,08:50:34,2,73,10.0,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.78,3,0
138,1,08:50:40,2,70,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
139,1,08:53:36,3,64,10.7,14.2,,,,,,,,,,2.73,2.80,1.58,,,,,,,,,,7.12,3,0
140,2,08:53:37,2,69,11.2,,,,,,,,,,,2.44,2.98,,,,,,,,,,,5.43,3,0
141,1,08:53:50,2,66,9.0,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
142,1,08:54:15,2,67,10.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
143,1,08:54:37,2,66,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
144,1,08:56:07,2,65,8.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
145,1,08:57:10,2,65,10.0,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,3,0
146,1,08:57:33,2,70,8.1,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
147,1,08:59:02,2,66,12.1,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.65,3,0
148,1,08:59:49,2,71,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
149,1,09:01:53,2,68,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
150,1,09:03:15,2,72,10.3,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,3,0
151,1,09:05:02,2,63,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
152,1,09:07:15,2,67,8.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0
153,1,09:12:25,2,59,8.5,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.82,2,0
154,1,09:13:02,2,68,8.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
155,1,09:15:08,2,63,8.7,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
156,1,09:16:41,2,61,9.4,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.61,2,0
157,1,09:21:02,2,58,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
158,1,09:23:01,2,68,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
159,1,09:24:14,2,64,8.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
160,1,09:24:44,2,60,11.9,,,,,,,,,,,4.33,2.94,,,,,,,,,,,7.27,3,0
161,1,09:25:36,2,68,9.5,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
162,1,09:26:21,2,68,10.9,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.37,3,0
163,1,09:28:17,2,59,8.4,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,2,0
164,1,09:28:26,2,66,9.6,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0
165,1,09:28:51,2,70,9.9,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.59,3,0
166,1,09:30:37,2,66,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
167,1,09:31:16,6,59,15.8,4.2,34.2,4.1,4.3,,,,,,,11.92,17.11,14.98,16.57,15.83,2.03,,,,,,,78.43,10,0
168,1,09:32:30,5,69,18.5,4.3,31.6,10.2,,,,,,,,11.05,8.35,8.60,8.77,7.92,,,,,,,,44.69,16,0
169,2,09:32:38,2,68,9.3,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
170,1,09:35:05,2,60,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
171,1,09:35:46,2,65,9.0,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.22,2,0
172,1,09:35:54,2,74,10.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,3,0
173,1,09:36:08,2,68,10.9,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0
174,1,09:37:12,2,73,9.4,,,,,,,,,,,2.21,2.42,,,,,,,,,,,4.63,2,0
175,1,09:37:50,2,66,10.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,3,0
176,1,09:38:11,2,68,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
177,1,09:38:34,2,65,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
178,1,09:38:42,2,72,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
179,2,09:41:04,2,70,8.8,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
180,1,09:42:55,2,60,9.7,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.30,2,0
181,1,09:43:33,2,63,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
182,2,09:43:41,2,71,10.8,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
183,1,09:43:50,2,68,10.2,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,3,0
184,1,09:44:04,5,69,19.7,4.3,32.4,4.0,,,,,,,,10.16,7.07,5.92,4.25,4.39,,,,,,,,31.80,9,0
185,1,09:45:43,2,68,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
186,2,09:46:05,2,61,13.1,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.82,3,0
187,1,09:46:24,5,67,15.4,4.3,32.3,4.1,,,,,,,,10.97,5.98,5.62,2.69,2.26,,,,,,,,27.53,9,0
188,2,09:46:29,2,71,11.6,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.91,3,0
189,1,09:46:35,2,69,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
190,1,09:47:29,2,70,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
191,1,09:48:46,2,70,8.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
192,1,09:48:49,2,71,9.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
193,1,09:49:56,2,66,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
194,2,09:50:15,2,55,10.8,,,,,,,,,,,3.09,3.13,,,,,,,,,,,6.21,3,0
195,1,09:51:16,2,68,8.6,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
196,1,09:51:22,2,71,10.0,,,,,,,,,,,2.97,3.12,,,,,,,,,,,6.08,3,0
197,2,09:51:37,2,71,8.2,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.02,2,0
198,1,09:51:52,2,66,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
199,1,09:52:18,2,63,9.5,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,2,0
200,1,09:53:08,2,65,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
201,1,09:55:58,2,73,10.8,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,3,0
202,1,09:56:46,2,66,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
203,1,09:59:21,2,39,11.0,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,3,0
204,2,09:59:22,2,66,8.8,,,,,,,,,,,4.04,3.09,,,,,,,,,,,7.13,2,0
205,1,10:00:06,2,65,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
206,1,10:02:52,2,66,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
207,1,10:03:42,2,59,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,2,0
208,1,10:04:24,2,72,9.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,2,0
209,1,10:05:16,2,66,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
210,1,10:05:54,2,70,9.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
211,1,10:07:08,2,64,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
212,1,10:07:12,2,68,11.0,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
213,1,10:07:50,2,57,10.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
214,1,10:08:37,2,67,9.2,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
215,1,10:10:28,2,64,10.9,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.19,3,0
216,1,10:10:36,2,60,8.6,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
217,1,10:11:54,2,65,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
218,1,10:12:34,2,63,12.8,,,,,,,,,,,3.80,2.96,,,,,,,,,,,6.76,3,0
219,1,10:13:28,2,70,8.8,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,2,0
220,1,10:15:04,2,71,12.2,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.75,3,0
221,1,10:16:33,2,68,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
222,1,10:19:16,2,72,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
223,1,10:19:28,2,65,8.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
224,1,10:19:39,2,70,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
225,1,10:19:48,2,72,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
226,2,10:21:20,2,53,8.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
227,2,10:21:33,2,58,9.4,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.28,2,0
228,1,10:21:38,2,63,11.9,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,3,0
229,1,10:21:54,2,66,9.0,,,,,,,,,,,1.81,1.93,,,,,,,,,,,3.74,2,0
230,2,10:21:54,2,70,9.3,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
231,2,10:23:46,2,68,8.9,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.61,2,0
232,1,10:23:58,5,58,18.4,4.3,36.9,4.1,,,,,,,,10.28,7.30,7.18,5.65,5.17,,,,,,,,35.58,9,0
233,2,10:24:46,2,64,9.8,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
234,1,10:24:48,2,86,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0
235,1,10:25:44,2,62,7.8,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.37,2,0
236,1,10:26:02,2,68,10.1,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
237,1,10:26:18,2,71,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
238,1,10:28:04,2,58,10.1,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.02,3,0
239,1,10:28:23,2,63,10.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
240,1,10:28:28,2,64,9.4,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,2,0
241,1,10:30:52,5,71,20.1,4.4,29.3,10.2,,,,,,,,9.56,7.80,7.30,4.55,4.88,,,,,,,,34.09,16,0
242,1,10:31:27,2,68,9.8,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
243,1,10:31:32,2,68,10.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
244,1,10:32:20,2,70,9.6,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,2,0
245,1,10:33:03,2,83,9.7,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
246,1,10:33:27,2,62,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
247,1,10:37:25,4,60,8.9,15.3,2.8,,,,,,,,,2.02,2.79,0.73,0.80,,,,,,,,,6.33,2,0
248,1,10:37:31,2,71,9.2,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
249,2,10:37:47,2,66,10.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
250,1,10:37:57,2,61,7.8,,,,,,,,,,,1.46,1.80,,,,,,,,,,,3.26,2,0
251,1,10:38:28,2,71,12.0,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,0
252,1,10:39:10,2,65,8.7,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
253,2,10:39:57,2,70,8.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
254,1,10:40:33,2,63,9.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
255,1,10:40:53,2,68,9.5,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.71,2,0
256,1,10:40:58,2,68,8.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
257,1,10:42:39,2,68,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
258,1,10:44:27,2,55,8.8,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.69,2,0
259,1,10:45:22,2,68,10.9,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0
260,1,10:45:37,2,67,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
261,1,10:46:20,2,68,8.4,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
262,1,10:46:42,2,71,8.2,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
263,1,10:47:32,2,65,9.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
264,2,10:47:47,2,73,8.3,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
265,1,10:49:34,2,68,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0
266,1,10:50:10,2,66,9.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
267,1,10:50:47,2,71,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
268,2,10:51:31,2,68,9.3,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
269,1,10:51:36,2,65,9.1,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0
270,1,10:51:42,2,65,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
271,1,10:52:36,2,71,10.1,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
272,1,10:52:45,2,68,9.4,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
273,1,10:52:49,2,68,9.4,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,2,0
274,1,10:53:02,2,66,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
275,1,10:54:57,2,76,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
276,2,10:55:40,2,68,10.5,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
277,1,10:57:01,2,66,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
278,1,10:57:03,2,69,9.9,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,0
279,1,10:57:20,2,65,11.4,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,3,0
280,1,10:57:24,2,69,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
281,2,10:57:31,2,69,9.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
282,2,10:57:43,2,66,8.5,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.48,2,0
283,1,10:58:16,2,53,9.9,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,3,0
284,1,10:58:24,2,68,11.5,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
285,1,10:58:29,2,66,8.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
286,1,10:58:44,6,68,15.9,4.3,27.0,4.1,4.1,,,,,,,9.35,5.20,4.90,2.47,2.86,2.64,,,,,,,27.41,10,0
287,1,10:59:40,2,69,9.9,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
288,1,11:01:43,2,68,11.7,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
289,1,11:03:18,2,66,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
290,1,11:03:39,2,73,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
291,1,11:03:47,2,66,11.8,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
292,1,11:05:32,2,60,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
293,2,11:06:16,2,75,8.2,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.83,2,0
294,1,11:06:46,2,69,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
295,1,11:06:51,2,66,10.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,0
296,1,11:07:34,2,69,9.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
297,1,11:09:01,2,68,7.8,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
298,1,11:09:49,2,70,11.6,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.67,3,0
299,1,11:09:54,2,68,9.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
300,2,11:10:24,2,68,9.7,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.45,2,0
301,1,11:11:03,2,70,11.7,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0
302,1,11:12:38,2,58,11.9,,,,,,,,,,,4.17,2.89,,,,,,,,,,,7.06,3,0
303,1,11:13:19,2,70,10.9,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.18,3,0
304,2,11:13:52,2,69,9.3,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
305,1,11:14:31,2,65,9.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
306,1,11:14:53,2,65,9.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0
307,1,11:15:28,2,66,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,0
308,1,11:15:38,2,70,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
309,1,11:15:44,2,68,10.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,3,0
310,1,11:16:35,2,66,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
311,1,11:17:08,2,65,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
312,1,11:18:19,2,68,10.5,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
313,1,11:18:52,2,66,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
314,1,11:19:49,2,68,11.6,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
315,1,11:19:54,2,63,11.7,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.64,3,0
316,1,11:20:07,3,58,12.0,18.3,,,,,,,,,,3.10,2.44,1.71,,,,,,,,,,7.25,3,0
318,1,11:21:17,2,65,11.8,,,,,,,,,,,3.59,3.26,,,,,,,,,,,6.85,3,0
319,1,11:21:19,2,65,11.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
320,1,11:22:44,2,66,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
321,2,11:22:59,2,71,9.3,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0
322,1,11:23:04,2,71,9.4,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.88,2,0
323,1,11:23:49,2,63,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
324,2,11:23:58,2,63,9.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
325,2,11:24:21,2,66,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
326,1,11:24:54,2,62,12.9,,,,,,,,,,,3.58,2.49,,,,,,,,,,,6.07,3,0
327,1,11:25:05,2,65,8.7,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
328,1,11:25:10,2,59,9.1,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.50,2,0
329,1,11:25:28,2,66,9.3,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
330,2,11:25:43,2,66,8.7,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.57,2,0
331,1,11:25:47,2,52,11.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.99,3,0
332,1,11:27:03,2,64,8.7,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
333,1,11:27:16,2,68,9.4,,,,,,,,,,,3.21,1.72,,,,,,,,,,,4.93,2,34
334,1,11:28:30,2,71,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
335,1,11:28:34,2,70,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
336,1,11:29:20,2,69,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
337,1,11:29:56,2,73,8.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
338,1,11:30:01,2,65,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
339,1,11:31:16,2,68,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
340,1,11:31:59,2,63,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
341,1,11:34:22,2,63,11.5,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
342,1,11:35:00,2,51,11.7,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.36,3,0
343,1,11:35:03,2,68,8.7,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
344,1,11:35:23,2,67,9.8,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
345,1,11:35:24,2,68,9.1,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
346,1,11:35:42,2,70,9.4,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
347,1,11:35:59,2,71,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
348,1,11:36:12,2,68,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
349,2,11:37:21,2,68,8.8,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
350,1,11:37:48,2,64,11.0,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,0
351,1,11:38:17,2,68,9.4,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
352,1,11:38:30,2,68,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
353,1,11:39:39,2,70,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
354,1,11:39:49,2,63,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
355,1,11:42:30,2,71,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
356,1,11:42:39,2,71,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
357,2,11:42:42,2,68,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
358,1,11:42:43,2,65,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
359,1,11:43:01,2,65,9.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
360,1,11:43:07,2,68,11.7,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
361,2,11:43:26,2,68,9.7,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
362,2,11:43:28,2,71,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
363,1,11:43:48,2,70,9.3,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.63,2,0