veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:13,2,66,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,19,min5.tye,,,62.7
2,1,00:01:26,2,75,9.7,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.66,2,0,93,min5.tye,,,62.7
3,1,00:01:44,2,66,10.3,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.03,3,0,47,min5.tye,,,62.7
4,4,00:01:46,2,63,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0,5,min5.tye,,,62.7
5,1,00:03:35,2,70,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,74,min5.tye,,,62.7
6,2,00:04:31,2,77,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,34,min5.tye,,,62.8
7,4,00:05:03,2,65,9.2,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,8:8,40,min5.tye,,,62.8
8,1,00:05:30,2,63,11.2,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0,98,min5.tye,,,62.7
9,1,00:06:11,2,67,10.0,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,0,99,min5.tye,,,62.8
10,1,00:06:29,2,66,11.9,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,3,8:10:8,45,min5.tye,,,62.8
11,1,00:06:39,2,68,11.0,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.92,3,0,13,min5.tye,,,62.8
12,1,00:07:35,2,61,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,71,min5.tye,,,62.7
13,4,00:08:12,2,71,9.3,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.89,2,0,77,min5.tye,,,62.7
14,4,00:09:12,2,56,8.9,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0,52,min5.tye,,,62.7
15,4,00:10:26,2,69,10.3,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0,12,min5.tye,,,62.7
16,1,00:10:40,2,64,9.1,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.11,2,8:8,14,min5.tye,,,62.8
17,3,00:12:59,2,72,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,49,min5.tye,,,62.8
18,1,00:13:28,2,67,8.8,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,24,min5.tye,,,62.8
19,1,00:13:35,2,66,9.2,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0,75,min5.tye,,,62.8
20,1,00:13:44,2,67,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,84,min5.tye,,,62.8
21,4,00:13:50,2,53,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,44,min5.tye,,,62.7
22,1,00:13:58,2,72,9.8,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,2,0,68,min5.tye,,,62.7
23,1,00:15:39,2,69,11.5,,,,,,,,,,,2.49,2.88,,,,,,,,,,,5.37,3,8:10:8,61,min5.tye,,,62.7
24,1,00:18:55,2,70,9.4,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,17,min5.tye,,,62.6
25,4,00:18:57,2,59,9.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,8:10:8,80,min5.tye,,,62.6
26,2,00:20:47,2,72,13.5,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.94,3,8:10:8,77,min5.tye,,,62.7
27,1,00:23:15,2,66,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,55,min5.tye,,,62.8
28,1,00:23:57,2,58,11.0,,,,,,,,,,,2.83,3.95,,,,,,,,,,,6.78,3,0,29,min5.tye,,,62.7
29,2,00:24:02,2,62,8.8,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,2,0,71,min5.tye,,,62.7
30,4,00:24:49,2,64,9.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,100,min5.tye,,,62.8
31,1,00:25:25,2,66,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,16,min5.tye,,,62.7
32,1,00:25:35,2,68,9.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0,66,min5.tye,,,62.7
33,4,00:27:17,2,62,7.2,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.29,2,8:8,24,min5.tye,,,62.7
34,1,00:27:25,2,62,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,67,min5.tye,,,62.7
35,1,00:28:33,2,64,9.7,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,71,min5.tye,,,62.7
36,1,00:29:35,2,41,9.6,,,,,,,,,,,2.85,3.40,,,,,,,,,,,6.25,2,0,70,min5.tye,,,62.8
37,3,00:30:17,2,70,9.5,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,2,8:8,28,min5.tye,,,62.7
38,1,00:30:44,2,53,4.1,,,,,,,,,,,0.48,0.61,,,,,,,,,,,1.09,1,3:8:8,35,min5.tye,,,62.9
39,1,00:30:55,2,63,8.8,,,,,,,,,,,2.08,2.41,,,,,,,,,,,4.49,2,0,60,min5.tye,,,62.9
40,1,00:33:06,2,71,9.7,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0,45,min5.tye,,,63.0
41,1,00:33:39,2,69,9.6,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0,32,min5.tye,,,62.9
42,4,00:33:47,2,65,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,38,min5.tye,,,62.9
43,4,00:33:58,2,66,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0,91,min5.tye,,,62.9
44,1,00:34:30,2,80,8.7,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.95,2,0,93,min5.tye,,,63.0
45,1,00:34:35,2,74,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0,10,min5.tye,,,63.0
46,4,00:37:15,2,59,10.0,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0,81,min5.tye,,,62.7
47,1,00:37:59,2,64,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,64,min5.tye,,,62.7
48,1,00:39:11,2,65,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,60,min5.tye,,,62.7
49,4,00:39:34,2,64,8.6,,,,,,,,,,,1.73,1.71,,,,,,,,,,,3.44,2,0,66,min5.tye,,,62.7
50,4,00:41:31,2,64,8.6,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,29,min5.tye,,,62.6
51,1,00:42:45,2,67,10.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,3,0,29,min5.tye,,,62.6
52,1,00:42:56,2,70,14.3,,,,,,,,,,,4.37,3.39,,,,,,,,,,,7.76,5,0,6,min5.tye,,,62.7
53,1,00:43:02,2,72,9.1,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.47,2,0,20,min5.tye,,,62.6
54,1,00:44:54,2,69,9.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,87,min5.tye,,,62.6
55,1,00:45:08,2,69,12.3,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0,10,min5.tye,,,62.7
56,1,00:45:57,2,64,11.0,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0,5,min5.tye,,,62.5
57,4,00:46:31,2,64,9.5,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,2,0,42,min5.tye,,,62.4
58,1,00:47:56,2,71,9.6,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,2,0,60,min5.tye,,,62.4
59,4,00:48:33,2,64,8.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,8:8,49,min5.tye,,,62.5
60,1,00:48:38,2,64,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0,81,min5.tye,,,62.4
61,4,00:48:59,2,55,14.5,,,,,,,,,,,5.12,3.50,,,,,,,,,,,8.62,5,0,17,min5.tye,,,62.5
62,1,00:49:47,2,73,13.0,,,,,,,,,,,4.23,3.11,,,,,,,,,,,7.34,3,0,21,min5.tye,,,62.4
63,1,00:51:29,2,57,9.0,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0,94,min5.tye,,,62.4
64,1,00:52:42,2,69,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,28,min5.tye,,,62.4
65,4,00:53:27,2,72,11.7,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.53,3,0,69,min5.tye,,,62.4
66,1,00:55:07,2,67,8.6,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,78,min5.tye,,,62.4
67,4,00:58:03,2,60,8.7,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.88,2,0,24,min5.tye,,,62.4
68,1,00:59:46,2,69,9.6,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0,62,min5.tye,,,62.2
69,1,00:59:54,2,68,8.4,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,2,8:8,91,min5.tye,,,62.2
70,1,01:03:27,2,61,10.2,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,3,0,6,min5.tye,,,62.1
71,1,01:03:45,2,68,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,37,min5.tye,,,62.1
72,1,01:04:46,2,68,8.9,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.97,2,0,82,min5.tye,,,62.1
73,4,01:05:58,2,55,8.0,,,,,,,,,,,0.90,1.13,,,,,,,,,,,2.03,2,0,73,min5.tye,,,62.1
74,1,01:07:58,2,66,8.9,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,11,min5.tye,,,62.0
75,1,01:08:37,2,68,9.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,97,min5.tye,,,62.0
76,1,01:10:23,2,54,9.8,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,74,min5.tye,,,61.8
77,4,01:12:36,2,61,10.5,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,27,min5.tye,,,62.2
78,1,01:12:52,2,68,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,1,min5.tye,,,62.3
79,2,01:12:56,2,66,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,49,min5.tye,,,62.2
80,1,01:14:45,3,52,12.1,18.9,,,,,,,,,,2.97,3.32,1.36,,,,,,,,,,7.65,3,0,95,min5.tye,,,61.9
81,1,01:15:46,2,73,8.9,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,7,min5.tye,,,61.9
82,4,01:16:46,2,60,8.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,2,8:8,71,min5.tye,,,61.8
83,2,01:19:28,2,71,9.2,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,54,min5.tye,,,62.0
84,1,01:20:11,5,62,15.5,4.4,30.2,4.1,,,,,,,,10.68,18.29,16.19,17.32,17.01,,,,,,,,79.48,9,0,18,min5.tye,,,61.8
85,1,01:21:00,2,67,9.6,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0,12,min5.tye,,,61.9
86,2,01:21:04,2,71,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0,44,min5.tye,,,61.8
87,2,01:21:13,2,67,8.3,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,58,min5.tye,,,61.9
88,1,01:22:38,2,68,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,95,min5.tye,,,61.8
89,4,01:23:50,2,65,12.1,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.03,3,0,3,min5.tye,,,61.8
90,1,01:24:38,6,66,16.1,4.3,34.8,5.1,5.1,,,,,,,10.01,10.82,11.01,9.41,8.28,8.48,,,,,,,58.01,10,0,82,min5.tye,,,61.9
91,1,01:25:13,2,66,10.8,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.10,3,8:10:8,21,min5.tye,,,61.7
92,4,01:25:37,2,74,10.1,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.24,3,0,53,min5.tye,,,61.8
93,1,01:26:42,2,73,11.7,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0,74,min5.tye,,,61.5
94,1,01:29:58,2,66,8.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,11,min5.tye,,,61.5
95,1,01:31:08,2,62,13.4,,,,,,,,,,,3.50,8.60,,,,,,,,,,,12.10,5,0,49,min5.tye,,,61.6
96,1,01:31:21,2,66,13.3,,,,,,,,,,,5.16,3.60,,,,,,,,,,,8.76,3,0,5,min5.tye,,,61.5
97,1,01:31:27,2,64,11.3,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,48,min5.tye,,,61.5
98,4,01:31:27,2,72,10.9,,,,,,,,,,,3.43,3.14,,,,,,,,,,,6.56,3,0,92,min5.tye,,,61.5
99,4,01:35:46,2,58,9.6,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0,36,min5.tye,,,61.5
100,4,01:37:46,2,64,8.5,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,8:8,75,min5.tye,,,61.4
101,1,01:38:32,2,71,10.2,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,3,0,17,min5.tye,,,61.3
102,4,01:39:02,2,68,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,27,min5.tye,,,61.2
103,1,01:39:24,2,59,9.1,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,65,min5.tye,,,61.3
104,2,01:39:33,2,65,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0,86,min5.tye,,,61.4
105,4,01:41:58,1,70,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:9:19,16,min5.tye,,,61.1
106,1,01:43:12,2,67,11.7,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,25,min5.tye,,,61.2
107,4,01:46:56,2,72,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0,6,min5.tye,,,61.0
108,4,01:47:38,3,59,10.8,16.1,,,,,,,,,,2.98,3.27,2.23,,,,,,,,,,8.48,3,0,49,min5.tye,,,60.9
109,1,01:50:11,2,65,22.9,,,,,,,,,,,7.75,12.62,,,,,,,,,,,20.37,5,0,51,min5.tye,,,60.9
110,3,01:51:51,2,66,8.8,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0,12,min5.tye,,,60.7
111,1,01:53:24,2,72,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,13,min5.tye,,,60.8
112,4,01:53:24,2,66,8.7,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0,58,min5.tye,,,60.8
113,1,01:54:05,2,71,10.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,3,0,68,min5.tye,,,60.8
114,4,02:02:49,2,66,12.6,,,,,,,,,,,4.48,2.93,,,,,,,,,,,7.41,3,8:10:8,30,min5.tye,,,60.5
115,1,02:08:09,2,69,9.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,30,min5.tye,,,60.6
116,1,02:09:42,2,76,9.8,,,,,,,,,,,1.91,2.27,,,,,,,,,,,4.18,3,0,80,min5.tye,,,60.6
117,1,02:10:00,2,67,8.8,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0,25,min5.tye,,,60.5
118,1,02:10:04,2,65,9.0,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.07,2,3,5,min5.tye,,,60.5
119,2,02:10:04,2,67,9.4,,,,,,,,,,,1.02,1.03,,,,,,,,,,,2.05,2,8:8,14,min5.tye,,,60.5
120,4,02:13:45,2,64,10.6,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,65,min5.tye,,,60.3
121,1,02:15:06,2,63,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0,61,min5.tye,,,60.2
122,1,02:19:40,2,56,9.7,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0,59,min5.tye,,,60.2
123,1,02:21:27,2,64,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0,97,min5.tye,,,59.9
124,1,02:23:31,2,69,12.8,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.60,3,0,16,min5.tye,,,59.8
125,1,02:25:30,2,66,11.3,,,,,,,,,,,3.04,3.56,,,,,,,,,,,6.60,3,8:10:8,43,min5.tye,,,59.5
126,1,02:25:59,2,71,12.2,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.60,3,0,53,min5.tye,,,59.6
127,1,02:26:34,2,65,9.0,,,,,,,,,,,2.19,2.53,,,,,,,,,,,4.72,2,0,78,min5.tye,,,59.7
128,3,02:26:58,2,60,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,74,min5.tye,,,59.7
129,2,02:26:59,2,67,15.0,,,,,,,,,,,5.81,7.95,,,,,,,,,,,13.76,5,0,94,min5.tye,,,59.7
130,1,02:36:23,2,68,14.7,,,,,,,,,,,4.88,3.59,,,,,,,,,,,8.47,5,0,97,min5.tye,,,59.5
131,1,02:36:57,2,70,8.6,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,38,min5.tye,,,59.7
132,1,02:39:03,2,68,12.2,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0,89,min5.tye,,,59.4
133,1,02:41:13,2,68,9.3,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,32,min5.tye,,,59.6
134,1,02:41:40,2,74,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,0,min5.tye,,,59.4
135,2,02:42:28,2,70,8.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,44,min5.tye,,,59.3
136,1,02:42:36,2,71,10.7,,,,,,,,,,,2.48,2.93,,,,,,,,,,,5.40,3,8:8,18,min5.tye,,,59.2
137,1,02:42:52,2,74,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,27,min5.tye,,,59.2
138,1,02:43:01,2,75,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0,61,min5.tye,,,59.3
139,1,02:48:47,2,68,9.2,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.98,2,0,95,min5.tye,,,59.0
140,4,02:50:55,2,65,8.2,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.42,2,8:8,4,min5.tye,,,59.0
141,1,02:51:23,2,66,12.3,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0,25,min5.tye,,,59.0
142,4,02:53:39,2,62,9.0,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.62,2,0,87,min5.tye,,,59.2
143,1,02:56:03,2,66,10.1,,,,,,,,,,,2.58,2.74,,,,,,,,,,,5.32,3,0,26,min5.tye,,,59.0
144,1,02:56:33,2,70,8.8,,,,,,,,,,,1.10,1.07,,,,,,,,,,,2.17,2,0,66,min5.tye,,,59.1
145,4,02:57:59,2,64,14.8,,,,,,,,,,,4.37,3.57,,,,,,,,,,,7.94,5,8:10:8,72,min5.tye,,,59.1
146,1,03:01:02,5,67,15.2,4.4,36.9,4.1,,,,,,,,9.11,13.13,12.06,7.30,6.41,,,,,,,,48.01,9,0,40,min5.tye,,,59.3
147,4,03:03:02,2,59,12.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0,63,min5.tye,,,59.0
148,1,03:09:59,2,61,8.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,91,min5.tye,,,59.4
149,1,03:13:15,2,63,8.8,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0,88,min5.tye,,,59.3
150,1,03:13:44,2,70,9.3,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,22,min5.tye,,,59.3
151,4,03:15:36,2,69,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,34,min5.tye,,,59.5
152,4,03:25:07,2,67,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,15,min5.tye,,,59.2
153,4,03:31:23,2,70,9.6,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.76,2,0,55,min5.tye,,,59.2
154,4,03:33:15,2,69,9.2,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.18,2,0,16,min5.tye,,,59.3
155,4,03:39:32,5,66,15.5,4.4,29.9,4.1,,,,,,,,11.19,5.92,5.46,3.51,2.79,,,,,,,,28.88,9,0,8,min5.tye,,,59.7
156,1,03:43:52,2,67,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,0,min5.tye,,,59.3
157,4,03:50:50,2,69,8.8,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,62,min5.tye,,,59.4
158,4,03:52:20,2,55,9.5,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0,19,min5.tye,,,59.4
159,1,03:54:08,2,63,10.8,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.64,3,0,73,min5.tye,,,59.2
160,1,03:56:56,2,67,10.3,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0,51,min5.tye,,,58.7
161,1,03:58:30,2,67,8.7,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,77,min5.tye,,,58.4
162,1,04:13:34,2,68,10.9,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,3,0,40,min5.tye,,,57.3
163,1,04:14:32,2,75,11.1,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.19,3,0,97,min5.tye,,,57.2
164,4,04:15:14,2,61,7.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,8:8,73,min5.tye,,,57.3
165,1,04:17:34,3,76,11.8,21.1,,,,,,,,,,2.88,2.85,2.86,,,,,,,,,,8.59,3,0,80,min5.tye,,,57.3
166,4,04:18:38,2,66,13.2,,,,,,,,,,,3.63,5.74,,,,,,,,,,,9.38,3,0,56,min5.tye,,,57.4
167,1,04:18:43,2,66,8.8,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,5,min5.tye,,,57.4
168,1,04:19:23,2,54,12.2,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0,56,min5.tye,,,57.4
169,4,04:21:48,2,64,8.4,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,8:8,5,min5.tye,,,57.5
170,4,04:22:39,2,64,9.1,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,31,min5.tye,,,57.6
171,4,04:29:52,5,66,15.0,4.3,36.4,4.1,,,,,,,,10.62,8.77,8.11,5.11,4.78,,,,,,,,37.39,9,0,32,min5.tye,,,57.4
172,4,04:36:37,3,67,9.8,20.4,,,,,,,,,,2.98,4.15,1.88,,,,,,,,,,9.02,3,0,12,min5.tye,,,57.4
173,4,04:36:53,3,67,9.9,19.0,,,,,,,,,,3.05,3.33,0.53,,,,,,,,,,6.90,3,8,93,min5.tye,,,57.5
174,4,04:36:54,1,64,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,1:9:19,34,min5.tye,,,57.5
175,1,04:38:00,3,56,12.2,19.4,,,,,,,,,,2.96,3.10,3.16,,,,,,,,,,9.22,3,0,81,min5.tye,,,57.6
176,1,04:38:34,2,69,9.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0,80,min5.tye,,,57.5
177,4,04:40:29,2,50,7.9,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,24,min5.tye,,,57.7
178,1,04:41:41,2,69,10.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0,82,min5.tye,,,57.8
179,4,04:43:40,2,63,9.1,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0,92,min5.tye,,,57.8
180,4,04:49:33,2,60,10.8,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,8:10:8,92,min5.tye,,,57.3
181,4,04:50:26,2,60,7.2,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,8:8,72,min5.tye,,,57.4
182,4,04:52:17,2,59,8.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,61,min5.tye,,,57.2
183,1,04:54:14,2,61,9.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,100,min5.tye,,,57.3
184,4,04:58:33,2,67,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,35,min5.tye,,,57.1
185,4,04:59:40,2,64,12.0,,,,,,,,,,,3.45,3.06,,,,,,,,,,,6.51,3,0,72,min5.tye,,,57.2
186,1,05:06:48,2,67,12.2,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,64,min5.tye,,,57.1
187,2,05:16:26,2,67,10.3,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.54,3,0,75,min5.tye,,,56.8
188,4,05:17:23,2,62,10.6,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.36,3,0,45,min5.tye,,,56.7
189,1,05:18:50,2,69,11.8,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0,15,min5.tye,,,56.7
190,4,05:19:12,2,72,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,70,min5.tye,,,56.5
191,4,05:23:12,4,63,8.6,13.8,2.8,,,,,,,,,2.17,3.13,1.37,1.29,,,,,,,,,7.96,2,0,41,min5.tye,,,56.6
192,4,05:27:22,2,59,9.2,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0,60,min5.tye,,,56.5
193,1,05:29:42,3,70,12.2,18.8,,,,,,,,,,2.93,2.98,1.24,,,,,,,,,,7.15,3,0,65,min5.tye,,,56.5
194,1,05:29:47,3,70,13.0,20.7,,,,,,,,,,4.07,4.04,2.21,,,,,,,,,,10.31,3,0,0,min5.tye,,,56.6
195,1,05:29:52,3,68,20.8,20.8,,,,,,,,,,3.05,3.21,3.19,,,,,,,,,,9.46,8,8:10:8,74,min5.tye,,,56.6
196,1,05:30:02,3,71,12.1,20.5,,,,,,,,,,3.04,2.99,2.46,,,,,,,,,,8.48,3,0,61,min5.tye,,,56.6
197,4,05:33:40,2,67,8.7,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,22,min5.tye,,,57.3
198,4,05:33:54,2,80,12.1,,,,,,,,,,,3.53,3.06,,,,,,,,,,,6.60,3,0,34,min5.tye,,,57.3
199,1,05:33:56,4,63,12.3,21.7,2.8,,,,,,,,,3.16,2.75,2.00,2.05,,,,,,,,,9.96,3,0,16,min5.tye,,,57.2
200,4,05:33:57,2,67,8.7,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.38,2,0,19,min5.tye,,,57.2
201,1,05:34:07,2,75,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,55,min5.tye,,,57.1
202,1,05:35:11,3,67,12.2,13.2,,,,,,,,,,3.08,3.06,2.07,,,,,,,,,,8.20,3,0,7,min5.tye,,,56.9
203,1,05:36:27,2,69,12.8,,,,,,,,,,,4.38,5.74,,,,,,,,,,,10.12,3,8:10:8,52,min5.tye,,,56.9
204,4,05:39:19,2,73,12.0,,,,,,,,,,,3.65,4.26,,,,,,,,,,,7.91,3,0,77,min5.tye,,,57.1
205,1,05:42:18,2,66,8.8,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,33,min5.tye,,,56.7
206,4,05:42:21,2,71,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,2,0,45,min5.tye,,,56.7
207,4,05:44:21,2,66,10.1,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.92,3,0,62,min5.tye,,,57.0
208,4,05:44:30,2,70,8.7,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.87,2,0,23,min5.tye,,,57.0
209,1,05:44:46,2,76,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,58,min5.tye,,,57.1
210,1,05:47:01,2,66,12.2,,,,,,,,,,,3.42,3.29,,,,,,,,,,,6.71,3,0,84,min5.tye,,,56.9
211,1,05:47:47,2,65,12.2,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,3,0,29,min5.tye,,,57.1
212,1,05:47:51,2,59,11.0,,,,,,,,,,,2.93,3.40,,,,,,,,,,,6.33,3,0,50,min5.tye,,,57.1
213,1,05:48:20,2,61,11.3,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0,9,min5.tye,,,57.2
214,1,05:48:30,2,59,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,67,min5.tye,,,57.3
215,4,05:50:17,2,63,12.2,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.02,3,0,58,min5.tye,,,57.0
216,4,05:50:26,2,70,10.8,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.45,3,0,11,min5.tye,,,57.0
217,4,05:50:41,2,71,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,14,min5.tye,,,57.0
218,1,05:50:46,2,66,8.9,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0,3,min5.tye,,,57.0
219,1,05:50:56,3,64,10.3,19.1,,,,,,,,,,2.55,2.40,1.88,,,,,,,,,,6.84,3,0,7,min5.tye,,,57.0
220,1,05:51:07,2,32,10.2,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,3,0,13,min5.tye,,,57.1
221,1,05:51:28,2,65,9.5,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.48,2,0,79,min5.tye,,,57.0
222,4,05:52:20,2,70,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,6,min5.tye,,,57.0
223,1,05:52:28,2,65,9.2,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,56,min5.tye,,,57.0
224,3,05:53:17,2,75,9.2,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,1,73,min5.tye,,,56.8
225,4,05:53:21,2,68,12.1,,,,,,,,,,,3.63,3.09,,,,,,,,,,,6.72,3,0,89,min5.tye,,,56.8
226,4,05:54:16,2,64,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0,14,min5.tye,,,56.7
227,4,05:55:10,2,71,12.0,,,,,,,,,,,3.37,2.96,,,,,,,,,,,6.34,3,0,1,min5.tye,,,56.7
228,1,05:55:12,2,62,9.2,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,2,0,27,min5.tye,,,56.6
229,4,05:57:40,2,67,9.0,,,,,,,,,,,2.33,2.49,,,,,,,,,,,4.81,2,0,11,min5.tye,,,56.1
230,1,05:57:46,2,65,8.2,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,76,min5.tye,,,56.1
231,1,05:58:43,2,69,11.0,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0,57,min5.tye,,,55.9
232,4,05:59:18,2,70,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,33,min5.tye,,,55.8
233,4,05:59:27,2,68,8.6,,,,,,,,,,,1.70,2.35,,,,,,,,,,,4.05,2,0,58,min5.tye,,,55.9
234,1,05:59:58,5,70,11.7,4.4,36.2,4.1,,,,,,,,7.55,5.76,5.35,2.86,3.52,,,,,,,,25.04,9,0,71,min5.tye,,,55.9
235,3,06:00:15,2,74,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,1,49,min5.tye,,,55.9
236,4,06:00:23,2,67,11.8,,,,,,,,,,,4.76,2.86,,,,,,,,,,,7.62,3,0,8,min5.tye,,,55.9
237,1,06:01:02,2,62,10.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,40,min5.tye,,,55.9
238,1,06:02:03,2,69,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,15,min5.tye,,,55.9
239,2,06:03:08,2,68,9.6,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0,67,min5.tye,,,55.9
240,1,06:03:14,4,57,14.2,23.0,2.8,,,,,,,,,3.94,4.25,3.36,3.40,,,,,,,,,14.97,3,0,19,min5.tye,,,55.9
241,1,06:03:50,2,66,8.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,61,min5.tye,,,55.8
242,4,06:04:46,4,68,12.0,20.4,2.7,,,,,,,,,3.49,3.46,1.09,0.81,,,,,,,,,8.86,3,8,2,min5.tye,,,55.6
243,1,06:04:56,2,60,8.8,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,44,min5.tye,,,55.6
244,1,06:05:49,2,62,8.3,,,,,,,,,,,1.42,1.49,,,,,,,,,,,2.91,2,8:8,18,min5.tye,,,55.8
245,4,06:06:47,2,67,8.9,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,65,min5.tye,,,55.9
246,4,06:08:50,2,69,9.1,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.19,2,0,88,min5.tye,,,55.9
247,1,06:09:10,2,60,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,8,min5.tye,,,55.9
248,4,06:10:29,2,69,12.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,73,min5.tye,,,55.6
249,4,06:10:51,2,69,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0,65,min5.tye,,,55.5
250,1,06:13:29,6,63,19.8,4.4,25.2,5.2,5.2,,,,,,,10.76,19.60,19.69,9.61,18.23,17.71,,,,,,,95.59,10,0,57,min5.tye,,,56.1
251,1,06:14:29,2,73,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,39,min5.tye,,,56.1
252,4,06:14:41,2,62,9.7,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,2,0,68,min5.tye,,,56.2
253,4,06:14:45,2,67,9.4,,,,,,,,,,,3.27,3.28,,,,,,,,,,,6.56,2,0,11,min5.tye,,,56.2
254,4,06:14:46,2,65,9.6,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.10,2,0,50,min5.tye,,,56.2
255,1,06:15:14,2,66,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,41,min5.tye,,,56.2
256,4,06:15:14,2,70,10.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,3,0,55,min5.tye,,,56.2
257,4,06:15:17,2,69,9.2,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,62,min5.tye,,,56.2
258,4,06:15:49,2,68,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0,41,min5.tye,,,56.6
259,4,06:16:06,2,76,8.4,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.09,2,0,71,min5.tye,,,56.6
260,1,06:16:35,2,66,8.4,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,82,min5.tye,,,56.6
261,3,06:17:14,2,71,9.7,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.58,2,1,0,min5.tye,,,56.7
262,4,06:18:22,2,71,9.3,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0,69,min5.tye,,,56.8
263,1,06:18:35,2,65,10.1,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0,27,min5.tye,,,56.9
264,4,06:18:43,2,73,9.7,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,2,0,3,min5.tye,,,56.9
265,4,06:18:53,2,72,9.3,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,0,25,min5.tye,,,56.9
266,4,06:19:21,2,60,8.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,25,min5.tye,,,56.9
267,1,06:19:39,2,78,8.9,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,71,min5.tye,,,57.0
268,1,06:20:43,2,65,7.8,,,,,,,,,,,1.65,1.95,,,,,,,,,,,3.60,2,0,72,min5.tye,,,57.4
269,4,06:21:08,2,57,9.2,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,0,53,min5.tye,,,57.4
270,4,06:21:39,2,63,8.3,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.66,2,0,39,min5.tye,,,57.3
271,4,06:21:44,2,73,9.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,85,min5.tye,,,57.3
272,4,06:21:46,2,73,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,49,min5.tye,,,57.3
273,1,06:22:26,2,70,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,20,min5.tye,,,57.4
274,4,06:25:01,2,69,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.94,2,0,51,min5.tye,,,57.7
275,4,06:25:10,2,72,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,70,min5.tye,,,57.7
276,1,06:25:13,5,70,12.5,4.3,32.8,4.1,,,,,,,,9.40,10.20,10.25,5.00,4.60,,,,,,,,39.44,9,0,13,min5.tye,,,57.7
277,1,06:25:31,2,74,10.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,3,0,5,min5.tye,,,57.8
278,4,06:25:37,2,77,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,94,min5.tye,,,57.7
279,4,06:26:58,2,69,9.8,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0,81,min5.tye,,,57.8
280,1,06:27:19,2,66,9.7,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,23,min5.tye,,,57.8
281,4,06:27:26,2,78,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,38,min5.tye,,,57.8