veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:54,2,65,11.7,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,12,69,min5.tye,,,58.6,
2,1,00:01:01,2,65,11.8,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,12,12,min5.tye,,,58.7,
3,4,00:01:13,2,57,8.8,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0,97,min5.tye,,,58.6,
4,1,00:01:14,2,65,9.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,12,93,min5.tye,,,58.6,
5,4,00:01:31,2,63,7.9,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,8:8,2,min5.tye,,,58.6,
6,4,00:01:49,2,66,10.3,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0,76,min5.tye,,,58.4,
7,4,00:01:52,2,66,9.9,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0,66,min5.tye,,,58.4,
8,1,00:02:33,2,65,12.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,12,49,min5.tye,,,58.3,
9,1,00:03:05,2,65,13.3,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,12,44,min5.tye,,,58.4,
10,1,00:04:38,2,65,11.6,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.19,3,12,18,min5.tye,,,58.7,
11,1,00:04:40,2,65,11.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.20,3,12,86,min5.tye,,,58.7,
12,4,00:05:41,2,61,8.6,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.12,2,0,94,min5.tye,,,58.7,
13,1,00:05:58,2,65,12.6,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,12,42,min5.tye,,,58.5,
14,1,00:07:33,2,65,12.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,3,12,63,min5.tye,,,58.6,
15,1,00:07:51,2,65,12.2,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,3,12,22,min5.tye,,,58.3,
16,1,00:10:11,2,65,13.5,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,3,12,95,min5.tye,,,58.7,
17,3,00:10:48,2,45,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0,28,min5.tye,,,58.8,
18,1,00:13:40,2,65,13.4,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,12,71,min5.tye,,,59.0,
19,3,00:14:19,2,57,7.2,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,8:8,3,min5.tye,,,58.5,
20,1,00:15:43,2,65,15.4,,,,,,,,,,,4.26,3.38,,,,,,,,,,,7.64,5,12,64,min5.tye,,,58.8,
21,1,00:15:49,2,65,14.6,,,,,,,,,,,3.60,2.33,,,,,,,,,,,5.93,5,12,60,min5.tye,,,58.9,
22,1,00:16:01,2,65,13.2,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.66,3,12,62,min5.tye,,,58.9,
23,1,00:16:04,2,65,12.4,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,12,48,min5.tye,,,58.8,
24,1,00:18:24,2,65,13.3,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,12,13,min5.tye,,,58.7,
25,1,00:18:26,2,65,16.6,,,,,,,,,,,4.11,3.86,,,,,,,,,,,7.97,5,12,10,min5.tye,,,58.7,
26,1,00:21:21,2,65,17.2,,,,,,,,,,,4.54,4.53,,,,,,,,,,,9.07,5,12,71,min5.tye,,,58.5,
27,1,00:21:24,2,65,14.4,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.76,5,12,26,min5.tye,,,58.5,
28,4,00:22:23,2,63,7.6,,,,,,,,,,,1.63,1.93,,,,,,,,,,,3.56,2,8:8,43,min5.tye,,,58.5,
29,4,00:22:51,2,69,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,15,min5.tye,,,58.5,
30,1,00:22:59,2,65,14.0,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,5,12,73,min5.tye,,,58.6,
31,1,00:23:23,2,65,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,12,80,min5.tye,,,58.6,
32,4,00:25:30,2,67,8.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,43,min5.tye,,,57.7,
33,4,00:25:41,2,67,10.6,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0,18,min5.tye,,,57.8,
34,4,00:26:09,2,69,8.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,41,min5.tye,,,57.7,
35,4,00:26:13,2,68,11.5,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.22,3,0,6,min5.tye,,,57.7,
36,4,00:27:33,2,59,8.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,45,min5.tye,,,57.7,
37,4,00:28:51,2,70,8.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,89,min5.tye,,,57.4,
38,1,00:29:33,2,65,10.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,3,12,32,min5.tye,,,57.4,
39,4,00:30:07,2,64,9.5,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,2,0,45,min5.tye,,,57.6,
40,4,00:30:10,2,64,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,39,min5.tye,,,57.5,
41,1,00:31:32,2,65,12.5,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.86,3,12,99,min5.tye,,,58.0,
42,1,00:32:52,2,65,17.8,,,,,,,,,,,5.34,3.86,,,,,,,,,,,9.20,5,12,40,min5.tye,,,57.9,
43,1,00:34:35,2,65,15.2,,,,,,,,,,,4.36,3.55,,,,,,,,,,,7.91,5,12,80,min5.tye,,,57.5,
44,4,00:35:14,5,64,14.0,4.4,30.1,4.1,,,,,,,,8.16,4.49,4.42,2.94,3.09,,,,,,,,23.10,9,0,29,min5.tye,,,57.4,
45,1,00:35:42,2,65,13.4,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,12,2,min5.tye,,,57.7,
46,1,00:35:45,2,65,20.3,,,,,,,,,,,3.64,3.82,,,,,,,,,,,7.46,5,12,69,min5.tye,,,57.7,
47,1,00:36:37,2,65,13.1,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.42,3,12,14,min5.tye,,,57.8,
48,3,00:36:43,2,64,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,68,min5.tye,,,57.9,
49,1,00:39:14,2,65,12.6,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,12,60,min5.tye,,,58.0,
50,1,00:39:35,2,65,14.8,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,5,12,86,min5.tye,,,58.1,
51,1,00:39:39,2,65,8.7,,,,,,,,,,,0.74,1.16,,,,,,,,,,,1.90,2,12,67,min5.tye,,,58.2,
52,4,00:40:10,2,66,15.7,,,,,,,,,,,5.36,9.15,,,,,,,,,,,14.52,5,0,37,min5.tye,,,58.2,
53,4,00:40:16,2,63,10.9,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0,37,min5.tye,,,58.0,
54,4,00:40:19,2,64,11.7,,,,,,,,,,,3.68,2.26,,,,,,,,,,,5.94,3,0,0,min5.tye,,,57.9,
55,1,00:41:12,2,65,16.6,,,,,,,,,,,3.54,3.64,,,,,,,,,,,7.18,5,12,46,min5.tye,,,57.4,
56,1,00:41:15,2,65,24.5,,,,,,,,,,,6.11,4.97,,,,,,,,,,,11.08,4,12,50,min5.tye,,,57.6,
57,1,00:43:25,2,65,15.4,,,,,,,,,,,3.66,3.22,,,,,,,,,,,6.88,5,12,65,min5.tye,,,57.8,
58,1,00:43:36,2,65,10.8,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,12,14,min5.tye,,,57.9,
59,1,00:44:07,2,65,11.9,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.82,3,12,49,min5.tye,,,57.7,
60,1,00:45:53,2,65,10.8,,,,,,,,,,,2.80,3.50,,,,,,,,,,,6.31,3,12,41,min5.tye,,,57.5,
61,1,00:46:20,2,65,12.5,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,12,62,min5.tye,,,57.4,
62,1,00:47:12,3,65,12.3,23.1,,,,,,,,,,3.21,2.74,1.39,,,,,,,,,,7.34,3,12,61,min5.tye,,,57.8,
63,1,00:47:24,2,65,13.8,,,,,,,,,,,3.57,2.65,,,,,,,,,,,6.23,5,12,96,min5.tye,,,57.9,
64,1,00:47:45,2,65,13.6,,,,,,,,,,,1.75,1.71,,,,,,,,,,,3.46,3,12,92,min5.tye,,,57.7,
65,1,00:47:59,2,65,11.8,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.65,3,12,44,min5.tye,,,57.9,
66,4,00:48:46,2,71,9.1,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0,29,min5.tye,,,57.6,
67,4,00:49:08,2,68,9.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,33,min5.tye,,,57.7,
68,1,00:53:42,2,65,10.7,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,3,12,1,min5.tye,,,57.0,
69,1,00:54:10,2,65,10.9,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.23,3,12,58,min5.tye,,,57.2,
70,1,00:54:14,2,65,11.5,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,12,19,min5.tye,,,57.3,
71,1,00:55:27,2,65,12.6,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,12,24,min5.tye,,,57.7,
72,4,00:56:18,2,56,12.0,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0,35,min5.tye,,,57.7,
73,1,00:56:48,2,65,16.2,,,,,,,,,,,3.89,3.24,,,,,,,,,,,7.13,5,12,17,min5.tye,,,57.7,
74,1,00:56:50,2,65,18.9,,,,,,,,,,,4.82,3.63,,,,,,,,,,,8.44,5,12,31,min5.tye,,,57.7,
75,1,01:01:05,2,65,12.7,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.52,3,12,45,min5.tye,,,57.3,
76,1,01:01:09,2,65,13.3,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,3,12,33,min5.tye,,,57.1,
77,1,01:02:06,2,65,11.6,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,12,81,min5.tye,,,57.5,
78,1,01:04:55,2,65,12.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,12,47,min5.tye,,,57.4,
79,4,01:06:06,2,62,7.6,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,8:8,75,min5.tye,,,57.4,
80,3,01:09:50,2,26,9.4,,,,,,,,,,,2.76,1.45,,,,,,,,,,,4.21,2,0,44,min5.tye,,,56.8,
81,4,01:10:40,2,59,9.4,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0,57,min5.tye,,,56.9,
82,1,01:12:08,2,65,9.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,12,92,min5.tye,,,57.3,
83,4,01:14:19,2,66,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,12,min5.tye,,,57.0,
84,1,01:14:54,2,65,11.3,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.90,3,12,70,min5.tye,,,56.9,
85,1,01:15:48,5,65,19.3,5.4,37.6,5.2,,,,,,,,13.37,20.81,20.04,19.01,19.58,,,,,,,,92.80,9,12,75,min5.tye,,,57.2,
86,1,01:16:28,2,65,12.4,,,,,,,,,,,2.90,1.82,,,,,,,,,,,4.72,3,12,25,min5.tye,,,57.2,
87,1,01:20:22,2,65,18.9,,,,,,,,,,,5.62,4.87,,,,,,,,,,,10.50,5,12,56,min5.tye,,,57.1,
88,1,01:24:55,2,65,11.7,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,12,66,min5.tye,,,56.7,
89,1,01:25:18,4,65,17.1,22.0,3.9,,,,,,,,,2.15,2.57,1.21,0.88,,,,,,,,,6.82,14,12,61,min5.tye,,,56.7,
90,1,01:30:14,2,65,13.2,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,12,50,min5.tye,,,56.7,
91,1,01:30:25,2,65,11.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,3,12,73,min5.tye,,,56.8,
92,4,01:32:32,2,68,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,35,min5.tye,,,56.5,
93,1,01:32:39,2,65,14.2,,,,,,,,,,,4.18,4.25,,,,,,,,,,,8.43,5,12,70,min5.tye,,,56.5,
94,4,01:33:27,2,69,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,2,0,98,min5.tye,,,56.4,
95,4,01:33:48,2,63,9.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0,71,min5.tye,,,56.2,
96,4,01:35:15,2,65,8.5,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,8:8,25,min5.tye,,,55.9,
97,4,01:35:29,2,65,9.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,71,min5.tye,,,56.1,
98,4,01:36:01,2,61,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,87,min5.tye,,,56.0,
99,4,01:36:07,2,60,8.2,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,5,min5.tye,,,56.1,
100,1,01:36:30,2,65,12.8,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.79,3,12,39,min5.tye,,,56.1,
101,1,01:39:14,2,65,24.9,,,,,,,,,,,9.51,13.76,,,,,,,,,,,23.27,4,12,61,min5.tye,,,56.5,
102,1,01:39:17,2,65,16.6,,,,,,,,,,,2.10,2.17,,,,,,,,,,,4.28,14,12,0,min5.tye,,,56.6,
103,1,01:39:20,2,65,14.3,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.07,5,12,78,min5.tye,,,56.4,
104,1,01:39:35,2,65,13.3,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,12,30,min5.tye,,,56.5,
105,1,01:44:02,2,65,13.1,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,12,75,min5.tye,,,56.4,
106,4,01:45:13,3,60,10.7,18.7,,,,,,,,,,2.53,3.34,2.56,,,,,,,,,,8.43,3,0,23,min5.tye,,,56.2,
107,1,01:46:12,2,65,9.7,,,,,,,,,,,1.93,2.31,,,,,,,,,,,4.24,2,12,99,min5.tye,,,56.2,
108,1,01:50:27,2,65,12.8,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,12,26,min5.tye,,,56.4,
109,1,01:51:09,2,65,9.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,12,69,min5.tye,,,56.3,
110,1,01:52:30,2,65,11.8,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,12,82,min5.tye,,,56.1,
111,1,01:54:14,2,65,8.5,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.47,2,12,98,min5.tye,,,56.2,
112,1,01:55:28,2,65,12.0,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,12,11,min5.tye,,,56.1,
113,1,01:56:24,5,65,38.9,36.4,4.4,4.4,,,,,,,,9.24,18.04,4.17,4.56,4.66,,,,,,,,40.66,14,12,76,min5.tye,,,55.8,
114,1,01:59:09,2,65,14.2,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,5,12,27,min5.tye,,,56.2,
115,1,01:59:37,2,65,12.5,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,12,62,min5.tye,,,56.1,
116,1,02:03:06,2,65,11.8,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,12,83,min5.tye,,,56.1,
117,1,02:08:36,2,65,35.1,,,,,,,,,,,9.63,17.55,,,,,,,,,,,27.18,4,12,16,min5.tye,,,55.9,
118,1,02:09:47,2,65,14.9,,,,,,,,,,,3.68,3.18,,,,,,,,,,,6.86,5,12,74,min5.tye,,,55.6,
119,1,02:10:50,2,65,9.2,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,12,58,min5.tye,,,55.6,
120,1,02:16:20,2,65,10.7,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,12,20,min5.tye,,,55.4,
121,1,02:18:30,2,65,13.9,,,,,,,,,,,3.47,3.45,,,,,,,,,,,6.92,5,12,12,min5.tye,,,55.3,
122,1,02:28:24,2,65,11.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,3,12,78,min5.tye,,,55.4,
123,4,02:30:27,2,61,8.6,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,8:8,18,min5.tye,,,55.5,
124,1,02:36:56,2,65,8.6,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,12,57,min5.tye,,,55.2,
125,1,02:38:03,2,65,8.9,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,12,98,min5.tye,,,55.2,
126,4,02:44:18,2,68,9.5,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.37,2,0,50,min5.tye,,,55.0,
127,4,02:49:45,2,60,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,81,min5.tye,,,55.2,
128,1,02:53:44,2,65,16.6,,,,,,,,,,,4.86,4.79,,,,,,,,,,,9.66,5,12,45,min5.tye,,,55.0,
129,1,02:54:04,2,65,17.0,,,,,,,,,,,2.28,4.29,,,,,,,,,,,6.57,14,12,64,min5.tye,,,55.0,
130,1,03:09:27,4,65,16.0,24.0,3.6,,,,,,,,,4.04,5.77,1.66,1.17,,,,,,,,,12.63,8,12,4,min5.tye,,,54.6,
131,1,03:15:56,2,65,10.6,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,12,15,min5.tye,,,54.3,
132,1,03:19:23,2,65,10.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,3,12,39,min5.tye,,,54.3,
133,4,03:19:36,2,71,8.6,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,65,min5.tye,,,54.4,
134,1,03:20:34,2,65,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,12,24,min5.tye,,,54.5,
135,4,03:21:08,2,62,8.9,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,99,min5.tye,,,54.4,
136,1,03:24:40,2,65,11.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,12,61,min5.tye,,,54.7,
137,1,03:25:09,3,65,13.2,22.2,,,,,,,,,,2.24,2.18,0.83,,,,,,,,,,5.25,3,12,49,min5.tye,,,54.5,
138,4,03:26:18,2,64,11.2,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,8:10:8,95,min5.tye,,,54.5,
139,4,03:28:25,2,69,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,46,min5.tye,,,54.8,
140,1,03:35:32,3,65,13.9,24.6,,,,,,,,,,3.37,3.92,3.46,,,,,,,,,,10.75,8,12,45,min5.tye,,,54.3,
141,4,03:39:13,2,70,9.4,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,94,min5.tye,,,53.9,
142,4,03:47:29,2,70,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,20,min5.tye,,,53.5,
143,4,03:49:47,2,55,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,35,min5.tye,,,53.7,
144,1,03:55:09,2,53,9.0,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.06,2,0,10,min5.tye,,,53.8,
145,1,03:56:32,2,65,17.8,,,,,,,,,,,5.24,3.56,,,,,,,,,,,8.81,5,12,45,min5.tye,,,54.0,
146,1,03:56:33,2,65,13.5,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,12,33,min5.tye,,,54.0,
147,1,03:58:07,2,65,11.7,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,3,12,76,min5.tye,,,53.9,
148,1,03:58:17,2,65,12.4,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,12,21,min5.tye,,,53.7,
149,4,03:58:28,2,66,8.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,3,min5.tye,,,53.7,
150,1,03:59:45,2,65,11.3,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,12,93,min5.tye,,,53.9,
151,1,04:02:40,2,65,16.9,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,14,12,93,min5.tye,,,53.2,
152,4,04:02:55,3,62,9.0,9.8,,,,,,,,,,2.79,2.40,0.93,,,,,,,,,,6.12,2,0,59,min5.tye,,,53.3,
153,1,04:08:25,2,65,13.5,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.45,3,12,76,min5.tye,,,53.5,
154,1,04:08:51,5,65,24.0,6.3,51.4,6.0,,,,,,,,9.07,15.66,15.35,11.89,10.69,,,,,,,,62.66,9,12,41,min5.tye,,,53.7,
155,1,04:11:42,2,65,10.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,12,41,min5.tye,,,53.4,
156,1,04:19:23,2,65,23.7,,,,,,,,,,,5.78,8.52,,,,,,,,,,,14.29,5,12,50,min5.tye,,,53.9,
157,1,04:19:47,3,65,12.5,22.3,,,,,,,,,,3.09,3.03,1.44,,,,,,,,,,7.57,3,12,77,min5.tye,,,53.5,
158,4,04:20:12,2,67,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0,49,min5.tye,,,53.6,
159,1,04:24:12,2,65,15.2,,,,,,,,,,,3.95,3.60,,,,,,,,,,,7.55,5,12,13,min5.tye,,,53.5,
160,3,04:25:51,2,36,8.8,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,21,min5.tye,,,53.7,
161,4,04:26:34,2,64,8.5,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,21,min5.tye,,,53.7,
162,1,04:27:51,3,65,16.9,16.5,,,,,,,,,,3.87,3.52,1.29,,,,,,,,,,8.68,8,12,97,min5.tye,,,53.7,
163,4,04:31:55,2,69,11.9,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.96,3,0,61,min5.tye,,,53.0,
164,4,04:32:33,5,66,15.5,4.4,29.9,4.1,,,,,,,,11.29,5.84,6.23,2.99,2.89,,,,,,,,29.23,9,0,28,min5.tye,,,52.9,
165,4,04:32:49,2,67,8.5,,,,,,,,,,,1.73,2.44,,,,,,,,,,,4.17,2,8:8,26,min5.tye,,,52.9,
166,1,04:35:06,2,65,15.4,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.95,5,12,49,min5.tye,,,53.0,
167,1,04:36:16,2,65,11.0,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.58,3,12,71,min5.tye,,,52.8,
168,1,04:36:39,2,65,11.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,3,12,23,min5.tye,,,52.8,
169,1,04:38:23,3,65,15.0,26.8,,,,,,,,,,3.43,3.03,1.81,,,,,,,,,,8.28,8,12,63,min5.tye,,,52.8,
170,1,04:38:46,2,65,8.9,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,12,9,min5.tye,,,53.0,
171,1,04:41:23,2,65,11.5,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,12,49,min5.tye,,,52.7,
172,4,04:42:56,2,67,8.7,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,8:8,10,min5.tye,,,52.6,
173,1,04:43:57,3,65,12.7,19.7,,,,,,,,,,3.06,2.71,0.48,,,,,,,,,,6.25,3,12,5,min5.tye,,,52.9,
174,4,04:49:01,2,50,7.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,75,min5.tye,,,52.9,
175,1,04:49:31,2,65,12.3,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.36,3,12,60,min5.tye,,,52.8,
176,1,04:50:12,2,65,13.5,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,12,30,min5.tye,,,52.5,
177,1,04:55:29,5,65,17.3,6.0,48.1,5.7,,,,,,,,12.71,12.13,12.39,7.49,7.20,,,,,,,,51.92,9,12,52,min5.tye,,,52.8,
178,1,04:56:30,3,65,14.9,23.7,,,,,,,,,,3.80,3.38,1.44,,,,,,,,,,8.61,8,12,26,min5.tye,,,53.1,
179,4,04:57:18,2,69,11.5,,,,,,,,,,,3.38,3.57,,,,,,,,,,,6.95,3,0,97,min5.tye,,,52.8,
180,4,04:58:11,2,70,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0,84,min5.tye,,,52.7,
181,1,04:58:21,2,65,13.9,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,5,12,61,min5.tye,,,52.6,
182,1,04:58:53,3,65,16.2,23.2,,,,,,,,,,2.27,1.89,0.71,,,,,,,,,,4.87,14,12,40,min5.tye,,,52.7,
183,1,05:02:15,2,65,12.8,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,12,11,min5.tye,,,53.0,
184,4,05:02:33,2,67,8.7,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.55,2,8:8,94,min5.tye,,,53.1,
185,4,05:07:49,2,66,10.1,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0,91,min5.tye,,,53.3,
186,1,05:08:16,2,65,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,12,47,min5.tye,,,53.1,
187,1,05:11:05,2,65,12.9,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.43,3,12,9,min5.tye,,,52.4,
188,4,05:12:11,2,67,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,8:8,16,min5.tye,,,52.2,
189,4,05:14:09,3,68,11.7,17.0,,,,,,,,,,3.28,2.63,0.42,,,,,,,,,,6.34,3,0,82,min5.tye,,,52.2,
190,4,05:15:32,2,61,11.6,,,,,,,,,,,3.31,3.49,,,,,,,,,,,6.80,3,0,50,min5.tye,,,52.8,
191,4,05:15:48,2,72,10.1,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.35,3,0,63,min5.tye,,,52.3,
192,4,05:15:53,2,75,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,65,min5.tye,,,52.2,
193,4,05:16:51,2,72,12.4,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.26,3,8:10:8,25,min5.tye,,,52.3,
194,4,05:19:22,5,67,16.4,4.3,35.0,3.9,,,,,,,,9.59,8.42,8.05,7.12,7.42,,,,,,,,40.61,9,0,74,min5.tye,,,52.3,
195,1,05:20:17,3,65,13.9,32.5,,,,,,,,,,2.77,3.43,5.87,,,,,,,,,,12.06,14,12,9,min5.tye,,,52.5,
196,4,05:22:12,2,65,8.8,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0,20,min5.tye,,,52.8,
197,4,05:22:24,3,80,24.3,24.3,,,,,,,,,,3.27,4.96,3.53,,,,,,,,,,11.76,4,8:10:8,20,min5.tye,,,52.6,
198,4,05:23:26,2,62,9.2,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0,83,min5.tye,,,52.7,
199,1,05:23:31,2,65,16.7,,,,,,,,,,,4.16,3.15,,,,,,,,,,,7.30,5,12,4,min5.tye,,,52.7,
200,4,05:24:24,2,65,10.7,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.59,3,8:10:8,62,min5.tye,,,52.9,
201,4,05:24:50,2,65,8.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,63,min5.tye,,,52.4,
202,4,05:25:29,2,65,9.2,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,2,8:8,56,min5.tye,,,52.5,
203,1,05:27:17,2,65,12.4,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,3,12,19,min5.tye,,,52.1,
204,1,05:28:29,2,65,14.1,,,,,,,,,,,3.99,3.90,,,,,,,,,,,7.90,5,12,52,min5.tye,,,52.2,
205,4,05:28:31,2,71,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,16,min5.tye,,,52.3,
206,1,05:32:23,2,65,17.9,,,,,,,,,,,4.35,4.27,,,,,,,,,,,8.61,5,12,26,min5.tye,,,52.3,
207,1,05:37:06,2,65,11.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,12,62,min5.tye,,,52.1,
208,1,05:39:29,4,65,16.0,28.6,3.3,,,,,,,,,5.57,5.14,4.89,4.77,,,,,,,,,20.37,4,12,1,min5.tye,,,52.5,
209,4,05:41:37,2,69,9.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.91,2,0,97,min5.tye,,,52.7,
210,4,05:42:46,2,67,9.5,,,,,,,,,,,2.71,2.96,,,,,,,,,,,5.67,2,0,87,min5.tye,,,52.9,
211,1,05:42:50,4,65,12.8,23.5,2.7,,,,,,,,,3.40,3.53,0.94,1.19,,,,,,,,,9.06,3,12,93,min5.tye,,,52.9,
212,4,05:44:50,2,65,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,76,min5.tye,,,53.0,
213,4,05:44:57,5,65,12.4,4.3,34.4,4.1,,,,,,,,9.90,7.14,6.75,5.80,4.93,,,,,,,,34.52,9,0,11,min5.tye,,,53.0,
214,1,05:45:10,2,65,9.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,12,58,min5.tye,,,52.6,
215,1,05:45:15,3,65,12.4,17.5,,,,,,,,,,3.00,3.21,0.68,,,,,,,,,,6.89,3,12,48,min5.tye,,,52.7,
216,4,05:46:08,2,73,9.7,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,2,0,44,min5.tye,,,53.0,
217,1,05:46:33,2,65,16.9,,,,,,,,,,,3.54,6.58,,,,,,,,,,,10.12,5,12,91,min5.tye,,,52.9,
218,4,05:47:51,2,69,8.5,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,8:8,42,min5.tye,,,52.9,
219,4,05:49:32,2,64,11.1,,,,,,,,,,,3.34,4.60,,,,,,,,,,,7.94,3,0,37,min5.tye,,,52.9,
220,4,05:49:35,2,67,14.1,,,,,,,,,,,5.44,7.48,,,,,,,,,,,12.92,5,8:10:8,74,min5.tye,,,52.9,
221,3,05:49:37,2,69,10.0,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0,31,min5.tye,,,52.9,
222,4,05:49:38,2,61,8.7,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,79,min5.tye,,,53.0,
223,1,05:51:46,2,65,18.1,,,,,,,,,,,4.80,3.74,,,,,,,,,,,8.55,5,12,86,min5.tye,,,53.1,
224,1,05:54:17,2,65,9.3,,,,,,,,,,,1.81,1.76,,,,,,,,,,,3.57,2,12,60,min5.tye,,,53.1,
225,1,05:54:26,2,65,10.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,3,12,23,min5.tye,,,53.1,
226,4,05:55:00,2,71,11.7,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0,53,min5.tye,,,53.1,
227,1,05:55:37,2,65,15.4,,,,,,,,,,,3.90,3.31,,,,,,,,,,,7.20,5,12,3,min5.tye,,,53.1,
228,1,05:57:44,2,65,13.7,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.72,3,12,98,min5.tye,,,53.1,
229,1,05:59:12,2,65,10.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,3,12,77,min5.tye,,,53.1,
230,1,06:01:09,2,65,10.0,,,,,,,,,,,2.37,2.73,,,,,,,,,,,5.10,3,12,70,min5.tye,,,53.1,
231,4,06:03:01,2,67,9.8,,,,,,,,,,,2.96,3.31,,,,,,,,,,,6.27,2,0,77,min5.tye,,,53.3,
232,4,06:03:23,2,70,12.0,,,,,,,,,,,3.44,2.26,,,,,,,,,,,5.70,3,0,91,min5.tye,,,53.2,
233,1,06:04:11,2,65,11.6,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,12,22,min5.tye,,,53.3,
234,4,06:04:14,2,71,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,60,min5.tye,,,53.3,
235,1,06:05:08,2,65,14.4,,,,,,,,,,,3.85,3.27,,,,,,,,,,,7.12,5,12,1,min5.tye,,,53.3,
236,4,06:06:23,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,2:19,10,min5.tye,,,53.2,
237,1,06:10:25,2,65,21.0,,,,,,,,,,,7.58,5.40,,,,,,,,,,,12.98,5,12,46,min5.tye,,,53.2,
238,1,06:11:51,2,65,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,12,30,min5.tye,,,53.3,
239,1,06:12:07,3,65,11.2,20.9,,,,,,,,,,3.06,3.35,2.30,,,,,,,,,,8.71,3,12,88,min5.tye,,,53.3,
240,3,06:12:38,2,54,8.3,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.14,2,8:8,80,min5.tye,,,53.2,
241,1,06:13:33,2,65,12.5,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,3,12,2,min5.tye,,,53.1,
242,1,06:14:04,2,65,10.7,,,,,,,,,,,1.48,1.69,,,,,,,,,,,3.17,3,12,93,min5.tye,,,53.3,
243,4,06:15:29,2,72,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,41,min5.tye,,,53.3,
244,1,06:17:10,2,65,13.9,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.63,5,12,67,min5.tye,,,53.2,
245,4,06:17:52,2,61,10.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0,70,min5.tye,,,53.4,
246,3,06:17:57,2,68,10.2,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,69,min5.tye,,,53.4,
247,4,06:18:12,2,70,9.9,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0,37,min5.tye,,,53.4,
248,1,06:18:24,2,65,8.2,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.41,2,12,27,min5.tye,,,53.5,
249,4,06:19:22,2,69,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,0,24,min5.tye,,,53.5,
250,1,06:19:43,2,65,16.8,,,,,,,,,,,4.55,5.03,,,,,,,,,,,9.58,5,12,14,min5.tye,,,53.4,
251,1,06:20:30,2,65,13.4,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,12,9,min5.tye,,,53.7,
252,1,06:22:09,2,65,12.5,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,12,86,min5.tye,,,53.6,
253,4,06:23:31,2,68,8.7,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,15,min5.tye,,,53.6,
254,1,06:23:49,3,65,13.5,21.1,,,,,,,,,,1.76,1.73,0.94,,,,,,,,,,4.43,3,12,43,min5.tye,,,53.6,
255,4,06:24:36,2,70,11.8,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.87,3,0,41,min5.tye,,,53.5,
256,1,06:24:37,3,65,15.5,24.1,,,,,,,,,,4.33,4.00,1.41,,,,,,,,,,9.75,8,12,7,min5.tye,,,53.6,
257,4,06:24:53,2,70,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,16,min5.tye,,,53.6,
258,4,06:25:11,2,70,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0,27,min5.tye,,,53.7,
259,4,06:25:39,2,70,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,86,min5.tye,,,53.7,
260,4,06:26:10,2,72,8.7,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0,99,min5.tye,,,53.7,
261,4,06:26:24,2,71,12.1,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,3,0,84,min5.tye,,,53.7,
262,1,06:26:37,1,65,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,12:19,73,min5.tye,,,53.8,
263,1,06:26:40,2,65,15.4,,,,,,,,,,,3.78,3.08,,,,,,,,,,,6.86,5,12,77,min5.tye,,,53.8,
264,4,06:28:05,2,75,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0,55,min5.tye,,,53.9,
265,1,06:28:09,2,65,16.1,,,,,,,,,,,4.16,3.02,,,,,,,,,,,7.18,5,12,81,min5.tye,,,53.9,
266,4,06:29:00,2,73,13.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,8:10:8,91,min5.tye,,,53.9,
267,3,06:29:01,2,69,9.9,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.05,3,0,100,min5.tye,,,53.9,
268,1,06:29:22,2,65,10.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,3,12,69,min5.tye,,,54.0,
269,1,06:31:06,2,65,17.4,,,,,,,,,,,3.02,1.85,,,,,,,,,,,4.87,5,12,64,min5.tye,,,53.9,
270,1,06:31:08,2,65,14.0,,,,,,,,,,,3.90,3.50,,,,,,,,,,,7.40,5,12,84,min5.tye,,,53.8,
271,1,06:31:45,2,65,13.7,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,12,38,min5.tye,,,53.9,
272,1,06:32:34,2,65,9.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,12,92,min5.tye,,,54.0,
273,1,06:32:45,2,65,10.8,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.90,3,12,22,min5.tye,,,54.0,
274,1,06:33:30,2,65,12.2,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.44,3,12,68,min5.tye,,,54.3,